createdAt,value
2024-03-26T00:00:42.256Z,600.00
2024-03-26T00:01:42.274Z,605.00
2024-03-26T00:02:42.219Z,605.00
2024-03-26T00:03:42.178Z,604.00
2024-03-26T00:04:42.191Z,608.00
2024-03-26T00:05:42.213Z,599.00
2024-03-26T00:06:42.273Z,603.00
2024-03-26T00:07:42.203Z,600.00
2024-03-26T00:08:42.233Z,607.00
2024-03-26T00:09:42.219Z,609.00
2024-03-26T00:10:42.253Z,615.00
2024-03-26T00:11:42.284Z,601.00
2024-03-26T00:12:42.232Z,601.00
2024-03-26T00:13:42.277Z,600.00
2024-03-26T00:14:42.296Z,599.00
2024-03-26T00:15:42.196Z,603.00
2024-03-26T00:16:42.299Z,600.00
2024-03-26T00:17:42.248Z,615.00
2024-03-26T00:18:42.226Z,617.00
2024-03-26T00:19:42.319Z,617.00
2024-03-26T00:20:42.276Z,625.00
2024-03-26T00:21:42.460Z,632.00
2024-03-26T00:22:42.290Z,623.00
2024-03-26T00:23:42.328Z,615.00
2024-03-26T00:24:42.261Z,656.00
2024-03-26T00:25:42.296Z,674.00
2024-03-26T00:26:42.363Z,662.00
2024-03-26T00:27:42.577Z,656.00
2024-03-26T00:28:44.012Z,642.00
2024-03-26T00:29:42.424Z,642.00
2024-03-26T00:30:42.392Z,644.00
2024-03-26T00:31:42.310Z,647.00
2024-03-26T00:32:42.302Z,652.00
2024-03-26T00:33:42.312Z,665.00
2024-03-26T00:34:42.405Z,696.00
2024-03-26T00:35:42.410Z,719.00
2024-03-26T00:36:42.410Z,787.00
2024-03-26T00:37:42.315Z,1098.00
2024-03-26T00:38:42.307Z,1441.00
2024-03-26T00:39:42.325Z,1478.00
2024-03-26T00:40:42.362Z,1311.00
2024-03-26T00:41:42.372Z,1175.00
2024-03-26T00:42:42.371Z,1091.00
2024-03-26T00:43:42.287Z,1104.00
2024-03-26T00:44:42.344Z,1205.00
2024-03-26T00:45:42.338Z,1264.00
2024-03-26T00:46:42.374Z,1471.00
2024-03-26T00:47:42.537Z,1662.00
2024-03-26T00:48:42.487Z,1879.00
2024-03-26T00:49:42.433Z,2028.00
2024-03-26T00:50:42.524Z,2188.00
2024-03-26T00:51:42.511Z,2079.00
2024-03-26T00:52:42.614Z,2189.00
2024-03-26T00:53:44.501Z,2290.00
2024-03-26T00:54:42.676Z,2387.00
2024-03-26T00:55:42.682Z,2494.00
2024-03-26T00:56:42.809Z,2641.00
2024-03-26T00:57:42.873Z,2881.00
2024-03-26T00:58:42.860Z,2872.00
2024-03-26T00:59:42.914Z,2915.00
2024-03-26T01:00:42.956Z,2850.00
2024-03-26T09:39:52.056Z,600.00
2024-03-26T09:40:52.082Z,600.00
2024-03-26T09:41:52.039Z,600.00
2024-03-26T09:42:52.073Z,600.00
2024-03-26T09:43:52.002Z,600.00
2024-03-26T09:44:58.537Z,599.00
2024-03-26T09:45:53.015Z,573.00
2024-03-26T09:46:52.045Z,527.00
2024-03-26T09:47:52.025Z,510.00
2024-03-26T09:48:52.009Z,490.00
2024-03-26T09:49:52.012Z,468.00
2024-03-26T09:50:52.034Z,510.00
2024-03-26T09:51:52.129Z,542.00
2024-03-26T09:52:52.048Z,573.00
2024-03-26T09:53:52.039Z,600.00
2024-03-26T09:54:52.037Z,600.00
2024-03-26T09:55:52.048Z,601.00
2024-03-26T09:56:52.215Z,600.00
2024-03-26T09:57:52.288Z,599.00
2024-03-26T09:58:52.203Z,600.00
2024-03-26T09:59:52.506Z,601.00
2024-03-26T10:00:52.216Z,600.00
2024-03-26T10:01:52.175Z,600.00
2024-03-26T10:02:52.206Z,591.00
2024-03-26T10:03:52.292Z,599.00
2024-03-26T10:04:52.305Z,600.00
2024-03-26T10:05:52.386Z,604.00
2024-03-26T10:06:52.416Z,600.00
2024-03-26T10:07:52.436Z,603.00
2024-03-26T10:08:52.469Z,649.00
2024-03-26T10:09:52.553Z,659.00
2024-03-26T10:10:52.519Z,664.00
2024-03-26T10:11:52.578Z,652.00
2024-03-26T10:12:52.572Z,644.00
2024-03-26T10:13:52.642Z,662.00
2024-03-26T10:14:52.691Z,679.00
2024-03-26T10:15:52.688Z,666.00
2024-03-26T10:16:52.767Z,652.00
2024-03-26T10:17:52.748Z,681.00
2024-03-26T10:18:52.848Z,663.00
2024-03-26T10:19:52.790Z,654.00
2024-03-26T10:20:52.901Z,637.00
2024-03-26T10:21:53.368Z,637.00
2024-03-26T10:22:52.909Z,626.00
2024-03-26T10:23:52.964Z,634.00
2024-03-26T10:24:53.021Z,646.00
2024-03-26T10:25:53.047Z,655.00
2024-03-26T10:26:53.111Z,656.00
2024-03-26T10:27:53.122Z,639.00
2024-03-26T10:28:53.153Z,621.00
2024-03-26T10:29:53.172Z,632.00
