createdAt,value
2023-02-02T00:01:57.730Z,4.30
2023-02-02T00:04:32.379Z,4.39
2023-02-02T00:06:59.945Z,4.37
2023-02-02T00:09:31.021Z,4.34
2023-02-02T00:11:59.706Z,4.37
2023-02-02T00:14:29.482Z,4.36
2023-02-02T00:16:59.178Z,4.28
2023-02-02T00:19:33.501Z,4.26
2023-02-02T00:22:00.811Z,4.29
2023-02-02T00:24:30.302Z,4.24
2023-02-02T00:27:01.043Z,4.23
2023-02-02T00:29:30.263Z,4.30
2023-02-02T00:32:02.052Z,4.34
2023-02-02T00:34:29.264Z,4.34
2023-02-02T00:36:58.655Z,4.30
2023-02-02T00:39:26.322Z,4.29
2023-02-02T00:41:56.849Z,4.32
2023-02-02T00:44:42.438Z,4.36
2023-02-02T00:47:11.864Z,4.46
2023-02-02T00:49:39.061Z,4.46
2023-02-02T00:52:09.105Z,4.54
2023-02-02T00:54:36.270Z,4.51
2023-02-02T00:57:03.628Z,4.56
2023-02-02T00:59:31.699Z,4.60
2023-02-02T01:02:03.490Z,4.62
2023-02-02T01:04:30.956Z,4.65
2023-02-02T01:06:58.477Z,4.65
2023-02-02T01:09:25.725Z,4.82
2023-02-02T01:11:52.893Z,4.98
2023-02-02T01:14:21.431Z,4.93
2023-02-02T01:16:48.807Z,4.96
2023-02-02T01:19:16.527Z,4.89
2023-02-02T01:21:44.096Z,4.92
2023-02-02T01:24:11.305Z,4.93
2023-02-02T01:26:41.074Z,4.95
2023-02-02T01:29:08.613Z,4.99
2023-02-02T01:31:35.831Z,5.09
2023-02-02T01:34:05.128Z,5.11
2023-02-02T01:36:36.925Z,5.12
2023-02-02T01:39:04.161Z,5.06
2023-02-02T01:41:31.315Z,5.08
2023-02-02T01:44:01.110Z,5.09
2023-02-02T01:46:38.456Z,5.06
2023-02-02T01:49:14.644Z,4.96
2023-02-02T01:51:47.612Z,5.04
2023-02-02T01:54:43.070Z,4.91
2023-02-02T01:57:26.066Z,4.85
2023-02-02T01:59:56.315Z,4.81
2023-02-02T02:02:25.746Z,4.72
2023-02-02T02:04:54.199Z,4.64
2023-02-02T02:07:22.148Z,4.58
2023-02-02T02:09:49.582Z,4.58
2023-02-02T02:12:17.059Z,4.51
2023-02-02T02:15:07.627Z,4.40
2023-02-02T02:17:48.801Z,4.37
2023-02-02T02:21:12.175Z,4.36
2023-02-02T02:24:41.953Z,4.33
2023-02-02T02:27:24.786Z,4.23
2023-02-02T02:30:14.741Z,4.20
2023-02-02T02:32:48.976Z,4.23
2023-02-02T02:35:42.842Z,4.19
2023-02-02T02:38:28.698Z,4.24
2023-02-02T02:41:00.762Z,4.14
2023-02-02T02:43:33.254Z,4.14
2023-02-02T02:46:04.135Z,4.20
2023-02-02T02:48:31.871Z,4.22
2023-02-02T02:51:36.535Z,4.36
2023-02-02T02:54:07.354Z,4.43
2023-02-02T02:56:59.401Z,4.44
2023-02-02T02:59:39.008Z,4.56
2023-02-02T03:02:30.136Z,4.43
2023-02-02T03:05:31.572Z,4.88
2023-02-02T03:08:10.799Z,5.67
2023-02-02T03:10:40.993Z,6.05
2023-02-02T03:13:12.098Z,6.30
2023-02-02T03:15:45.308Z,6.52
2023-02-02T03:18:21.765Z,6.74
2023-02-02T03:21:14.378Z,6.69
2023-02-02T03:23:41.601Z,6.80
2023-02-02T03:26:09.272Z,6.88
2023-02-02T03:28:36.580Z,6.92
2023-02-02T03:31:04.048Z,6.94
2023-02-02T03:33:35.512Z,6.98
2023-02-02T03:36:05.387Z,6.84
2023-02-02T03:38:37.883Z,7.00
2023-02-02T03:41:06.240Z,7.18
2023-02-02T03:43:33.416Z,7.08
2023-02-02T03:46:04.457Z,7.14
2023-02-02T03:48:36.687Z,7.15
2023-02-02T03:51:13.451Z,7.16
2023-02-02T03:53:47.638Z,7.15
2023-02-02T03:56:19.618Z,7.12
2023-02-02T03:58:49.115Z,7.00
2023-02-02T04:01:16.309Z,6.91
2023-02-02T04:03:46.385Z,7.00
2023-02-02T04:06:38.566Z,6.90
2023-02-02T04:09:35.282Z,6.97
2023-02-02T04:12:27.240Z,6.90
2023-02-02T04:14:54.432Z,6.76
2023-02-02T04:17:21.533Z,6.63
2023-02-02T04:19:56.954Z,6.53
2023-02-02T04:22:25.259Z,6.42
2023-02-02T04:24:52.557Z,5.88
2023-02-02T04:27:20.564Z,5.87
2023-02-02T04:29:47.754Z,5.57
2023-02-02T04:32:16.957Z,5.46
2023-02-02T04:34:46.889Z,5.11
2023-02-02T04:37:14.084Z,5.22
2023-02-02T04:39:44.239Z,5.29
2023-02-02T04:42:11.461Z,5.02
2023-02-02T04:44:40.860Z,4.88
2023-02-02T04:47:12.672Z,5.18
2023-02-02T04:49:39.936Z,4.79
2023-02-02T04:52:11.469Z,5.05
2023-02-02T04:54:38.646Z,4.72
2023-02-02T04:57:10.598Z,4.88
2023-02-02T04:59:42.371Z,4.71
2023-02-02T05:02:12.010Z,4.84
2023-02-02T05:04:41.512Z,4.85
2023-02-02T05:07:08.865Z,4.93
2023-02-02T05:09:36.083Z,4.87
2023-02-02T05:12:03.594Z,4.79
2023-02-02T05:14:32.858Z,4.84
2023-02-02T05:17:00.208Z,4.93
2023-02-02T05:19:29.838Z,4.89
2023-02-02T05:21:59.707Z,4.93
2023-02-02T05:24:27.707Z,4.70
2023-02-02T05:26:58.667Z,4.82
2023-02-02T05:29:31.401Z,4.77
2023-02-02T05:31:58.744Z,4.95
2023-02-02T05:34:26.587Z,4.91
2023-02-02T05:36:53.758Z,4.75
2023-02-02T05:39:20.905Z,4.95
2023-02-02T05:41:50.340Z,4.82
2023-02-02T05:44:17.478Z,4.88
2023-02-02T05:46:49.267Z,4.75
2023-02-02T05:49:16.540Z,4.85
2023-02-02T05:51:50.242Z,4.93
2023-02-02T05:54:20.465Z,4.98
2023-02-02T05:56:51.541Z,4.68
2023-02-02T05:59:19.524Z,4.77
2023-02-02T06:01:47.408Z,4.82
2023-02-02T06:04:17.201Z,4.82
2023-02-02T06:06:51.192Z,4.81
2023-02-02T06:09:20.545Z,4.77
2023-02-02T06:11:49.947Z,4.75
2023-02-02T06:14:17.230Z,4.61
2023-02-02T06:16:44.458Z,4.62
2023-02-02T06:19:16.607Z,4.58
2023-02-02T06:21:43.837Z,4.46
2023-02-02T06:24:10.986Z,4.39
2023-02-02T06:26:38.277Z,4.54
2023-02-02T06:29:05.590Z,4.67
2023-02-02T06:31:34.037Z,4.64
2023-02-02T06:34:03.731Z,4.58
2023-02-02T06:36:33.229Z,4.40
2023-02-02T06:39:00.431Z,4.44
2023-02-02T06:41:30.353Z,4.58
2023-02-02T06:43:57.479Z,4.51
2023-02-02T06:46:24.664Z,4.51
2023-02-02T06:48:51.887Z,4.71
2023-02-02T06:51:19.462Z,4.57
2023-02-02T06:53:49.750Z,4.68
2023-02-02T06:56:18.441Z,4.72
2023-02-02T06:58:45.855Z,4.79
2023-02-02T07:01:14.417Z,4.78
2023-02-02T07:03:43.681Z,4.79
2023-02-02T07:06:13.210Z,4.75
2023-02-02T07:08:45.675Z,4.39
2023-02-02T07:11:20.591Z,4.50
2023-02-02T07:13:51.139Z,4.49
2023-02-02T07:16:19.157Z,4.64
2023-02-02T07:18:48.377Z,4.60
2023-02-02T07:21:18.893Z,4.77
2023-02-02T07:23:46.876Z,4.78
2023-02-02T07:26:15.647Z,5.02
2023-02-02T07:28:43.643Z,5.02
2023-02-02T07:31:20.909Z,4.74
2023-02-02T07:33:49.504Z,4.98
2023-02-02T07:36:21.737Z,4.96
2023-02-02T07:38:57.737Z,5.13
2023-02-02T07:41:25.598Z,5.12
2023-02-02T07:43:55.368Z,5.22
2023-02-02T07:46:25.199Z,5.15
2023-02-02T07:48:57.114Z,5.27
2023-02-02T07:51:25.629Z,5.30
2023-02-02T07:53:54.471Z,5.16
2023-02-02T07:56:24.511Z,5.20
2023-02-02T07:58:55.200Z,5.23
2023-02-02T08:01:23.472Z,5.29
2023-02-02T08:03:51.103Z,5.29
2023-02-02T08:06:23.954Z,5.43
2023-02-02T08:08:51.997Z,5.33
2023-02-02T08:11:21.765Z,5.35
2023-02-02T08:13:52.667Z,5.35
2023-02-02T08:16:24.609Z,5.26
2023-02-02T08:18:54.492Z,5.19
2023-02-02T08:21:24.681Z,5.32
2023-02-02T08:23:53.119Z,5.44
2023-02-02T08:26:22.167Z,5.54
2023-02-02T08:28:56.326Z,5.48
2023-02-02T08:31:27.187Z,5.48
2023-02-02T08:33:55.092Z,5.70
2023-02-02T08:36:25.937Z,5.63
2023-02-02T08:38:53.356Z,5.60
2023-02-02T08:41:24.151Z,5.67
2023-02-02T08:43:51.866Z,5.66
2023-02-02T08:46:21.278Z,5.66
2023-02-02T08:48:49.124Z,5.83
2023-02-02T08:51:18.882Z,5.90
2023-02-02T08:53:46.860Z,5.97
2023-02-02T08:56:21.008Z,5.98
2023-02-02T08:58:50.522Z,5.78
2023-02-02T09:01:23.655Z,5.85
2023-02-02T09:04:06.096Z,5.95
2023-02-02T09:06:36.471Z,5.97
2023-02-02T09:09:07.492Z,5.97
2023-02-02T09:11:37.695Z,5.97
2023-02-02T09:14:07.526Z,5.90
2023-02-02T09:16:35.663Z,5.95
2023-02-02T09:19:05.964Z,6.01
2023-02-02T09:21:37.047Z,5.95
2023-02-02T09:24:13.372Z,6.12
2023-02-02T09:26:41.144Z,6.26
2023-02-02T09:29:12.258Z,6.25
2023-02-02T09:31:42.171Z,6.32
2023-02-02T09:34:12.685Z,6.37
2023-02-02T09:36:40.721Z,6.44
2023-02-02T09:39:12.798Z,6.54
2023-02-02T09:41:40.591Z,6.69
2023-02-02T09:44:51.095Z,6.53
2023-02-02T09:47:26.860Z,6.61
2023-02-02T09:50:18.751Z,6.66
2023-02-02T09:53:11.732Z,6.69
2023-02-02T09:55:46.053Z,6.67
2023-02-02T09:58:33.942Z,6.81
2023-02-02T10:01:27.451Z,6.88
2023-02-02T10:04:37.114Z,6.81
2023-02-02T10:07:16.190Z,6.74
2023-02-02T10:10:10.966Z,6.91
2023-02-02T10:12:52.541Z,6.92
2023-02-02T10:15:35.242Z,7.08
2023-02-02T10:18:14.744Z,7.05
2023-02-02T10:20:45.744Z,7.05
2023-02-02T10:23:28.580Z,7.05
2023-02-02T10:26:21.450Z,7.25
2023-02-02T10:29:07.542Z,7.28
2023-02-02T10:31:49.376Z,7.29
2023-02-02T10:34:23.313Z,7.40
2023-02-02T10:37:19.670Z,7.60
2023-02-02T10:40:02.547Z,7.66
2023-02-02T10:42:45.537Z,7.71
2023-02-02T10:45:19.053Z,7.73
2023-02-02T10:47:46.821Z,7.88
2023-02-02T10:50:13.916Z,7.87
2023-02-02T10:52:46.439Z,7.99
2023-02-02T10:55:31.291Z,7.98
2023-02-02T10:58:05.065Z,8.08
2023-02-02T11:00:40.546Z,8.07
2023-02-02T11:03:11.559Z,7.94
2023-02-02T11:05:57.450Z,7.88
2023-02-02T11:08:56.657Z,7.78
2023-02-02T11:11:50.000Z,7.83
2023-02-02T11:14:30.585Z,7.90
2023-02-02T11:17:04.898Z,7.94
2023-02-02T11:19:34.585Z,7.86
2023-02-02T11:22:04.859Z,7.98
2023-02-02T11:24:40.968Z,8.12
2023-02-02T11:27:32.376Z,8.11
2023-02-02T11:30:27.343Z,8.16
2023-02-02T11:32:55.803Z,8.22
2023-02-02T11:35:25.791Z,8.15
2023-02-02T11:37:54.798Z,8.08
2023-02-02T11:40:49.583Z,8.01
2023-02-02T11:43:20.825Z,8.02
2023-02-02T11:45:56.053Z,8.20
2023-02-02T11:48:29.239Z,8.16
2023-02-02T11:50:59.051Z,7.99
2023-02-02T11:53:41.129Z,7.99
2023-02-02T11:56:23.633Z,8.20
2023-02-02T11:58:56.565Z,7.94
2023-02-02T12:01:29.835Z,7.99
2023-02-02T12:03:59.957Z,8.01
2023-02-02T12:06:36.042Z,7.86
2023-02-02T12:09:28.642Z,7.99
2023-02-02T12:12:22.677Z,7.87
2023-02-02T12:15:09.419Z,7.93
2023-02-02T12:17:44.671Z,7.90
2023-02-02T12:20:22.478Z,7.77
2023-02-02T12:22:58.615Z,7.71
2023-02-02T12:25:52.535Z,7.88
2023-02-02T12:28:58.671Z,7.81
2023-02-02T12:31:57.476Z,8.02
2023-02-02T12:34:46.068Z,8.12
2023-02-02T12:37:34.785Z,7.99
2023-02-02T12:40:23.437Z,7.97
2023-02-02T12:43:04.386Z,7.95
2023-02-02T12:45:35.126Z,7.99
2023-02-02T12:48:10.465Z,8.08
2023-02-02T12:50:59.254Z,8.14
2023-02-02T12:53:31.092Z,8.14
2023-02-02T12:56:03.939Z,8.16
2023-02-02T12:58:54.557Z,8.18
2023-02-02T13:01:38.868Z,8.31
2023-02-02T13:04:32.226Z,8.21
2023-02-02T13:07:20.807Z,7.80
2023-02-02T13:09:52.016Z,7.76
2023-02-02T13:12:24.621Z,7.77
2023-02-02T13:14:57.768Z,7.86
2023-02-02T13:17:42.706Z,7.73
2023-02-02T13:20:31.601Z,7.56
2023-02-02T13:23:02.831Z,7.57
2023-02-02T13:25:38.179Z,7.70
2023-02-02T13:28:12.551Z,7.81
2023-02-02T13:30:40.308Z,7.73
2023-02-02T13:33:20.305Z,7.66
2023-02-02T13:35:55.134Z,7.73
2023-02-02T13:38:25.212Z,7.81
2023-02-02T13:40:55.983Z,7.93
2023-02-02T13:43:38.657Z,7.97
2023-02-02T13:46:09.410Z,7.81
2023-02-02T13:48:51.804Z,7.90
2023-02-02T13:51:37.631Z,7.94
2023-02-02T13:54:22.685Z,7.90
2023-02-02T13:56:49.833Z,7.67
2023-02-02T13:59:28.971Z,7.56
2023-02-02T14:02:27.086Z,7.53
2023-02-02T14:04:57.911Z,7.57
2023-02-02T14:07:45.952Z,7.55
2023-02-02T14:10:34.596Z,7.33
2023-02-02T14:13:32.723Z,7.39
2023-02-02T14:16:03.418Z,7.39
2023-02-02T14:18:49.478Z,7.39
2023-02-02T14:21:31.502Z,7.40
2023-02-02T14:24:24.409Z,7.26
2023-02-02T14:26:57.203Z,7.33
2023-02-02T14:29:33.557Z,7.39
2023-02-02T14:32:29.569Z,7.23
2023-02-02T14:35:26.608Z,7.26
2023-02-02T14:38:04.218Z,7.30
2023-02-02T14:41:05.265Z,7.30
2023-02-02T14:43:46.186Z,7.21
2023-02-02T14:46:13.561Z,7.29
2023-02-02T14:48:52.995Z,7.26
2023-02-02T14:51:23.509Z,7.26
2023-02-02T14:54:22.005Z,7.39
2023-02-02T14:56:54.446Z,7.45
2023-02-02T14:59:31.776Z,7.40
2023-02-02T15:02:17.831Z,7.32
2023-02-02T15:04:47.951Z,7.29
2023-02-02T15:07:24.217Z,7.35
2023-02-02T15:09:56.455Z,7.39
2023-02-02T15:12:54.437Z,7.42
2023-02-02T15:15:31.127Z,7.39
2023-02-02T15:18:15.535Z,7.28
2023-02-02T15:20:50.950Z,7.30
2023-02-02T15:23:41.402Z,7.28
2023-02-02T15:26:13.291Z,7.23
2023-02-02T15:28:41.394Z,7.07
2023-02-02T15:31:11.753Z,7.15
2023-02-02T15:33:47.076Z,7.19
2023-02-02T15:36:20.623Z,7.16
2023-02-02T15:38:53.018Z,7.12
2023-02-02T15:41:36.508Z,7.16
2023-02-02T15:44:28.209Z,7.18
2023-02-02T15:46:58.794Z,7.16
2023-02-02T15:49:35.174Z,7.28
2023-02-02T15:52:12.830Z,7.18
2023-02-02T15:54:56.008Z,7.16
2023-02-02T15:57:27.821Z,7.11
2023-02-02T15:59:55.458Z,6.98
2023-02-02T16:02:32.257Z,6.94
2023-02-02T16:04:59.510Z,6.95
2023-02-02T16:07:33.927Z,7.11
2023-02-02T16:10:17.616Z,7.11
2023-02-02T16:12:47.737Z,7.02
2023-02-02T16:15:28.884Z,6.94
2023-02-02T16:18:05.543Z,6.94
2023-02-02T16:20:37.564Z,6.94
2023-02-02T16:23:11.335Z,7.01
2023-02-02T16:25:47.069Z,6.83
2023-02-02T16:28:17.369Z,6.85
2023-02-02T16:30:48.057Z,6.70
2023-02-02T16:33:38.298Z,6.70
2023-02-02T16:36:29.685Z,6.63
2023-02-02T16:39:01.116Z,6.63
2023-02-02T16:41:34.295Z,6.61
2023-02-02T16:44:29.676Z,6.49
2023-02-02T16:46:57.884Z,6.50
2023-02-02T16:49:30.181Z,6.53
2023-02-02T16:52:21.565Z,6.44
2023-02-02T16:54:57.480Z,6.46
2023-02-02T16:57:34.506Z,6.43
2023-02-02T17:00:07.149Z,6.52
2023-02-02T17:02:44.948Z,6.29
2023-02-02T17:05:23.232Z,6.33
2023-02-02T17:07:58.304Z,6.32
2023-02-02T17:10:31.161Z,6.06
2023-02-02T17:12:59.915Z,6.30
2023-02-02T17:15:37.945Z,6.33
2023-02-02T17:18:05.498Z,6.26
2023-02-02T17:20:34.627Z,6.29
2023-02-02T17:23:06.962Z,6.25
2023-02-02T17:25:44.050Z,6.29
2023-02-02T17:28:16.223Z,6.25
2023-02-02T17:30:45.620Z,6.23
2023-02-02T17:33:14.976Z,6.06
2023-02-02T17:35:53.714Z,6.23
2023-02-02T17:38:28.315Z,6.28
2023-02-02T17:40:58.163Z,6.19
2023-02-02T17:43:28.339Z,6.16
2023-02-02T17:45:55.607Z,5.95
2023-02-02T17:48:22.953Z,6.12
2023-02-02T17:50:50.540Z,6.11
2023-02-02T17:53:21.979Z,6.05
2023-02-02T17:55:51.441Z,6.08
2023-02-02T17:58:20.740Z,6.04
2023-02-02T18:00:55.245Z,6.02
2023-02-02T18:03:28.486Z,5.97
2023-02-02T18:05:57.799Z,6.04
2023-02-02T18:08:27.299Z,5.97
2023-02-02T18:10:56.771Z,5.94
2023-02-02T18:13:24.425Z,6.05
2023-02-02T18:15:52.601Z,5.90
2023-02-02T18:18:19.879Z,5.93
2023-02-02T18:20:49.510Z,5.73
2023-02-02T18:23:19.549Z,5.83
2023-02-02T18:25:46.790Z,5.74
2023-02-02T18:28:17.167Z,5.74
2023-02-02T18:30:47.412Z,5.68
2023-02-02T18:33:17.414Z,5.64
2023-02-02T18:35:46.190Z,5.48
2023-02-02T18:38:14.651Z,5.66
2023-02-02T18:40:42.020Z,5.61
2023-02-02T18:43:09.334Z,5.53
2023-02-02T18:45:38.975Z,5.46
2023-02-02T18:48:08.324Z,5.50
2023-02-02T18:50:35.997Z,5.37
2023-02-02T18:53:03.205Z,5.43
2023-02-02T18:55:32.794Z,5.30
2023-02-02T18:58:01.991Z,5.27
2023-02-02T19:00:29.229Z,5.30
2023-02-02T19:02:58.478Z,5.26
2023-02-02T19:05:44.440Z,5.32
2023-02-02T19:08:14.105Z,5.22
2023-02-02T19:10:41.302Z,5.12
2023-02-02T19:13:21.772Z,5.02
2023-02-02T19:15:49.940Z,5.11
2023-02-02T19:18:22.490Z,5.04
2023-02-02T19:20:51.371Z,4.96
2023-02-02T19:23:28.975Z,5.11
2023-02-02T19:25:56.528Z,5.09
2023-02-02T19:28:27.112Z,5.09
2023-02-02T19:30:58.602Z,5.09
2023-02-02T19:33:45.100Z,5.12
2023-02-02T19:36:16.179Z,5.06
2023-02-02T19:38:45.930Z,4.98
2023-02-02T19:41:31.141Z,4.92
2023-02-02T19:44:11.301Z,4.89
2023-02-02T19:46:42.934Z,4.82
2023-02-02T19:49:14.810Z,4.78
2023-02-02T19:51:55.231Z,4.87
2023-02-02T19:54:34.914Z,4.74
2023-02-02T19:57:21.041Z,4.84
2023-02-02T19:59:50.414Z,4.82
2023-02-02T20:02:37.963Z,4.89
2023-02-02T20:05:11.353Z,4.67
2023-02-02T20:07:39.184Z,4.74
2023-02-02T20:10:14.410Z,4.74
2023-02-02T20:12:43.870Z,4.61
2023-02-02T20:15:39.061Z,4.75
2023-02-02T20:18:14.246Z,4.72
2023-02-02T20:20:43.892Z,4.78
2023-02-02T20:23:29.397Z,4.68
2023-02-02T20:25:58.605Z,4.78
2023-02-02T20:28:35.082Z,4.57
2023-02-02T20:31:05.225Z,4.61
2023-02-02T20:33:36.047Z,4.56
2023-02-02T20:36:37.590Z,4.57
2023-02-02T20:39:22.197Z,4.54
2023-02-02T20:41:52.603Z,4.51
2023-02-02T20:44:19.801Z,4.53
2023-02-02T20:46:47.135Z,4.50
2023-02-02T20:49:16.832Z,4.58
2023-02-02T20:51:44.245Z,4.53
2023-02-02T20:54:11.484Z,4.50
2023-02-02T20:56:38.680Z,4.47
2023-02-02T20:59:07.306Z,4.43
2023-02-02T21:01:36.933Z,4.34
2023-02-02T21:04:07.188Z,4.26
2023-02-02T21:06:36.254Z,4.26
2023-02-02T21:09:04.870Z,4.33
2023-02-02T21:11:34.769Z,4.39
2023-02-02T21:14:02.133Z,4.34
2023-02-02T21:16:29.513Z,4.34
2023-02-02T21:18:58.970Z,4.23
2023-02-02T21:21:26.346Z,4.19
2023-02-02T21:23:56.420Z,4.06
2023-02-02T21:26:30.272Z,4.07
2023-02-02T21:28:58.496Z,4.10
2023-02-02T21:31:28.218Z,4.16
2023-02-02T21:33:57.954Z,4.22
2023-02-02T21:36:28.141Z,4.22
2023-02-02T21:39:05.020Z,4.24
2023-02-02T21:41:33.178Z,4.28
2023-02-02T21:44:02.557Z,4.03
2023-02-02T21:46:35.358Z,4.05
2023-02-02T21:49:03.197Z,4.13
2023-02-02T21:51:37.710Z,4.07
2023-02-02T21:54:29.398Z,4.20
2023-02-02T21:56:56.667Z,4.09
2023-02-02T21:59:32.761Z,4.06
2023-02-02T22:02:01.931Z,4.07
2023-02-02T22:04:39.202Z,4.05
2023-02-02T22:07:15.156Z,4.09
2023-02-02T22:09:46.095Z,4.19
2023-02-02T22:12:24.431Z,4.19
2023-02-02T22:15:00.001Z,4.20
2023-02-02T22:17:40.099Z,4.02
2023-02-02T22:20:26.120Z,4.17
2023-02-02T22:22:54.450Z,4.02
2023-02-02T22:25:42.798Z,4.12
2023-02-02T22:28:41.542Z,4.19
2023-02-02T22:31:11.009Z,4.07
2023-02-02T22:33:38.217Z,4.10
2023-02-02T22:36:05.717Z,4.13
2023-02-02T22:38:32.941Z,3.95
2023-02-02T22:41:02.287Z,4.09
2023-02-02T22:43:31.522Z,4.19
2023-02-02T22:45:58.689Z,4.06
2023-02-02T22:48:25.863Z,4.17
2023-02-02T22:50:53.026Z,4.05
2023-02-02T22:53:22.641Z,4.09
2023-02-02T22:55:56.584Z,4.02
2023-02-02T22:58:26.618Z,4.16
2023-02-02T23:00:54.073Z,4.19
2023-02-02T23:03:21.521Z,4.06
2023-02-02T23:05:48.646Z,3.96
2023-02-02T23:08:15.805Z,3.95
2023-02-02T23:10:45.227Z,4.06
2023-02-02T23:13:12.431Z,4.03
2023-02-02T23:15:39.619Z,4.05
2023-02-02T23:18:06.863Z,4.07
2023-02-02T23:20:34.036Z,4.07
2023-02-02T23:23:01.260Z,3.88
2023-02-02T23:25:28.425Z,3.96
2023-02-02T23:27:55.690Z,4.02
2023-02-02T23:30:25.229Z,4.13
2023-02-02T23:32:53.279Z,4.09
2023-02-02T23:35:22.738Z,4.09
2023-02-02T23:37:52.389Z,3.95
2023-02-02T23:40:19.586Z,3.84
2023-02-02T23:42:49.028Z,3.92
2023-02-02T23:45:16.553Z,3.99
2023-02-02T23:47:46.308Z,4.01
2023-02-02T23:50:16.722Z,3.99
2023-02-02T23:52:44.028Z,4.02
2023-02-02T23:55:17.336Z,3.91
2023-02-02T23:57:44.609Z,3.93
