createdAt,value
2022-12-01T00:01:08.415Z,11.60
2022-12-01T00:03:56.944Z,11.60
2022-12-01T00:06:45.414Z,11.60
2022-12-01T00:09:55.130Z,11.60
2022-12-01T00:12:43.948Z,11.60
2022-12-01T00:15:36.150Z,11.60
2022-12-01T00:18:24.196Z,11.60
2022-12-01T00:21:15.964Z,11.60
2022-12-01T00:24:04.037Z,11.60
2022-12-01T00:26:54.413Z,11.60
2022-12-01T00:29:42.908Z,11.60
2022-12-01T00:32:31.892Z,11.60
2022-12-01T00:35:20.319Z,11.60
2022-12-01T00:38:09.158Z,11.60
2022-12-01T00:40:57.620Z,11.60
2022-12-01T00:43:47.942Z,11.60
2022-12-01T00:46:36.200Z,11.60
2022-12-01T00:49:25.191Z,11.50
2022-12-01T00:52:13.451Z,11.50
2022-12-01T00:55:02.579Z,11.50
2022-12-01T00:57:50.494Z,11.50
2022-12-01T01:00:42.873Z,11.60
2022-12-01T01:03:33.823Z,11.60
2022-12-01T01:06:22.531Z,11.60
2022-12-01T01:09:10.874Z,11.60
2022-12-01T01:11:59.422Z,11.50
2022-12-01T01:14:48.310Z,11.60
2022-12-01T01:17:38.518Z,11.60
2022-12-01T01:20:26.933Z,11.60
2022-12-01T01:23:15.455Z,11.60
2022-12-01T01:26:04.964Z,11.50
2022-12-01T01:28:55.035Z,11.60
2022-12-01T01:31:43.303Z,11.50
2022-12-01T01:34:33.326Z,11.60
2022-12-01T01:37:21.889Z,11.50
2022-12-01T01:40:11.800Z,11.50
2022-12-01T01:43:00.150Z,11.50
2022-12-01T01:45:49.907Z,11.50
2022-12-01T01:48:39.406Z,11.60
2022-12-01T01:51:33.923Z,11.50
2022-12-01T01:54:26.283Z,11.50
2022-12-01T01:57:18.885Z,11.50
2022-12-01T02:00:09.373Z,11.50
2022-12-01T02:03:02.053Z,11.50
2022-12-01T02:05:50.689Z,11.50
2022-12-01T02:08:41.298Z,11.50
2022-12-01T02:11:51.625Z,11.60
2022-12-01T02:14:59.172Z,11.50
2022-12-01T02:17:55.796Z,11.50
2022-12-01T02:21:12.546Z,11.50
2022-12-01T02:24:45.509Z,11.50
2022-12-01T02:28:12.384Z,11.50
2022-12-01T02:31:09.783Z,11.50
2022-12-01T02:34:06.019Z,11.50
2022-12-01T02:36:59.714Z,11.50
2022-12-01T02:39:55.987Z,11.50
2022-12-01T02:42:52.131Z,11.50
2022-12-01T02:45:47.624Z,11.50
2022-12-01T02:48:39.751Z,11.50
2022-12-01T02:51:31.868Z,11.50
2022-12-01T02:54:22.226Z,11.50
2022-12-01T02:57:12.991Z,11.50
2022-12-01T03:00:02.236Z,11.50
2022-12-01T03:03:06.202Z,11.50
2022-12-01T03:06:06.030Z,11.50
2022-12-01T03:09:04.024Z,11.50
2022-12-01T03:12:01.893Z,11.50
2022-12-01T03:15:00.425Z,11.50
2022-12-01T03:17:55.205Z,11.50
2022-12-01T03:20:48.455Z,11.50
2022-12-01T03:23:42.697Z,11.50
2022-12-01T03:26:34.068Z,11.60
2022-12-01T03:29:27.263Z,11.60
2022-12-01T03:32:19.611Z,11.60
2022-12-01T03:35:11.980Z,11.60
2022-12-01T03:38:04.030Z,11.60
2022-12-01T03:40:54.878Z,11.60
2022-12-01T03:43:51.009Z,11.60
2022-12-01T03:46:47.226Z,11.60
2022-12-01T03:49:36.902Z,11.60
2022-12-01T03:52:35.024Z,11.60
2022-12-01T03:55:27.346Z,11.60
2022-12-01T03:58:22.094Z,11.70
2022-12-01T04:01:10.974Z,11.60
2022-12-01T04:04:06.166Z,11.60
2022-12-01T04:06:55.077Z,11.70
2022-12-01T04:09:43.397Z,11.70
2022-12-01T04:12:32.998Z,11.70
2022-12-01T04:15:23.046Z,11.70
2022-12-01T04:18:12.294Z,11.70
2022-12-01T04:21:00.777Z,11.60
2022-12-01T04:24:03.825Z,11.70
2022-12-01T04:26:51.990Z,11.70
2022-12-01T04:29:40.905Z,11.80
2022-12-01T04:32:30.480Z,11.80
2022-12-01T04:35:19.205Z,11.80
2022-12-01T04:38:07.389Z,11.90
2022-12-01T04:40:55.888Z,11.90
2022-12-01T04:43:44.061Z,11.90
2022-12-01T04:46:33.184Z,11.90
2022-12-01T04:49:23.235Z,11.90
2022-12-01T04:52:11.998Z,11.90
2022-12-01T04:55:00.327Z,11.90
2022-12-01T04:57:49.234Z,11.90
2022-12-01T05:00:38.282Z,11.90
2022-12-01T05:03:27.114Z,11.90
2022-12-01T05:06:18.245Z,11.90
2022-12-01T05:09:07.798Z,11.80
2022-12-01T05:11:55.929Z,11.90
2022-12-01T05:14:44.504Z,11.80
2022-12-01T05:17:36.929Z,11.80
2022-12-01T05:20:44.209Z,11.80
2022-12-01T05:23:37.197Z,11.80
2022-12-01T05:26:25.707Z,11.80
2022-12-01T05:29:14.369Z,11.90
2022-12-01T05:32:04.030Z,11.90
2022-12-01T05:34:51.945Z,11.90
2022-12-01T05:37:40.389Z,11.90
2022-12-01T05:40:30.835Z,11.90
2022-12-01T05:43:23.897Z,12.00
2022-12-01T05:46:15.297Z,12.00
2022-12-01T05:49:03.693Z,12.00
2022-12-01T05:51:51.637Z,12.00
2022-12-01T05:54:40.052Z,12.00
2022-12-01T05:57:29.832Z,12.00
2022-12-01T06:00:19.298Z,12.00
2022-12-01T06:03:07.671Z,12.00
2022-12-01T06:05:56.414Z,12.00
2022-12-01T06:08:44.487Z,11.90
2022-12-01T06:11:33.477Z,11.90
2022-12-01T06:14:22.709Z,11.90
2022-12-01T06:17:11.897Z,11.90
2022-12-01T06:20:00.668Z,11.90
2022-12-01T06:22:50.050Z,11.80
2022-12-01T06:25:38.060Z,11.90
2022-12-01T06:28:26.590Z,11.90
2022-12-01T06:31:16.112Z,11.90
2022-12-01T06:34:04.570Z,11.90
2022-12-01T06:36:52.378Z,12.00
2022-12-01T06:39:41.085Z,12.00
2022-12-01T06:42:31.668Z,12.00
2022-12-01T06:45:20.669Z,12.00
2022-12-01T06:48:10.106Z,12.10
2022-12-01T06:50:59.207Z,12.10
2022-12-01T06:53:47.786Z,12.10
2022-12-01T06:56:36.234Z,12.10
2022-12-01T06:59:24.806Z,12.10
2022-12-01T07:02:13.985Z,12.10
2022-12-01T07:05:03.570Z,12.10
2022-12-01T07:07:57.924Z,12.10
2022-12-01T07:10:47.405Z,12.10
2022-12-01T07:13:37.024Z,12.20
2022-12-01T07:16:25.527Z,12.20
2022-12-01T07:19:14.494Z,12.20
2022-12-01T07:22:04.514Z,12.20
2022-12-01T07:24:53.306Z,12.20
2022-12-01T07:27:41.270Z,12.20
2022-12-01T07:30:30.041Z,12.20
2022-12-01T07:33:18.513Z,12.20
2022-12-01T07:36:08.422Z,12.20
2022-12-01T07:38:58.291Z,12.20
2022-12-01T07:41:46.882Z,12.20
2022-12-01T07:44:35.157Z,12.30
2022-12-01T07:47:23.505Z,12.30
2022-12-01T07:50:12.335Z,12.30
2022-12-01T07:53:01.114Z,12.20
2022-12-01T07:55:51.463Z,12.20
2022-12-01T07:58:40.290Z,12.20
2022-12-01T08:01:28.838Z,12.20
2022-12-01T08:04:17.256Z,12.20
2022-12-01T08:07:05.508Z,12.20
2022-12-01T08:09:53.962Z,12.20
2022-12-01T08:12:43.074Z,12.20
2022-12-01T08:15:32.203Z,12.20
2022-12-01T08:18:20.224Z,12.20
2022-12-01T08:21:11.245Z,12.20
2022-12-01T08:24:00.383Z,12.20
2022-12-01T08:26:49.430Z,12.20
2022-12-01T08:29:38.758Z,12.30
2022-12-01T08:32:29.633Z,12.30
2022-12-01T08:35:17.688Z,12.30
2022-12-01T08:38:06.698Z,12.30
2022-12-01T08:40:57.010Z,12.30
2022-12-01T08:44:01.566Z,12.30
2022-12-01T08:46:51.390Z,12.30
2022-12-01T08:49:40.199Z,12.30
2022-12-01T08:52:33.407Z,12.40
2022-12-01T08:55:23.577Z,12.40
2022-12-01T08:58:11.772Z,12.40
2022-12-01T09:01:05.218Z,12.40
2022-12-01T09:04:06.654Z,12.40
2022-12-01T09:06:55.878Z,12.40
2022-12-01T09:09:45.324Z,12.30
2022-12-01T09:12:33.863Z,12.30
2022-12-01T09:15:22.108Z,12.30
2022-12-01T09:18:11.036Z,12.30
2022-12-01T09:21:00.637Z,12.30
2022-12-01T09:23:51.417Z,12.30
2022-12-01T09:26:39.300Z,12.40
2022-12-01T09:29:27.994Z,12.40
2022-12-01T09:32:16.270Z,12.40
2022-12-01T09:35:05.272Z,12.30
2022-12-01T09:37:55.255Z,12.40
2022-12-01T09:40:45.580Z,12.40
2022-12-01T09:43:41.137Z,12.50
2022-12-01T09:46:33.532Z,12.50
2022-12-01T09:49:25.659Z,12.50
2022-12-01T09:52:19.951Z,12.50
2022-12-01T09:55:14.268Z,12.60
2022-12-01T09:58:05.620Z,12.50
2022-12-01T10:00:55.283Z,12.50
2022-12-01T10:03:53.417Z,12.50
2022-12-01T10:06:50.314Z,12.50
2022-12-01T10:09:42.946Z,12.50
2022-12-01T10:12:35.350Z,12.50
2022-12-01T10:15:35.701Z,12.50
2022-12-01T10:18:35.283Z,12.50
2022-12-01T10:21:39.988Z,12.50
2022-12-01T10:24:41.720Z,12.50
2022-12-01T10:27:46.158Z,12.60
2022-12-01T10:30:42.050Z,12.60
2022-12-01T10:33:36.636Z,12.60
2022-12-01T10:36:27.545Z,12.60
2022-12-01T10:39:21.029Z,12.50
2022-12-01T10:42:15.118Z,12.50
2022-12-01T10:45:08.365Z,12.50
2022-12-01T10:48:17.659Z,12.50
2022-12-01T10:51:17.719Z,12.50
2022-12-01T10:54:11.601Z,12.40
2022-12-01T10:57:00.654Z,12.50
2022-12-01T10:59:53.325Z,12.40
2022-12-01T11:02:45.335Z,12.40
2022-12-01T11:05:38.940Z,12.40
2022-12-01T11:08:36.181Z,12.40
2022-12-01T11:11:28.854Z,12.30
2022-12-01T11:14:21.126Z,12.30
2022-12-01T11:17:32.003Z,12.30
2022-12-01T11:20:31.059Z,12.30
2022-12-01T11:23:29.822Z,12.60
2022-12-01T11:26:22.464Z,12.80
2022-12-01T11:29:31.476Z,12.60
2022-12-01T11:32:23.545Z,12.50
2022-12-01T11:35:19.483Z,12.40
2022-12-01T11:38:31.813Z,12.40
2022-12-01T11:41:34.030Z,12.40
2022-12-01T11:47:33.200Z,12.30
2022-12-01T11:50:31.916Z,12.30
2022-12-01T11:53:31.505Z,12.40
2022-12-01T11:56:23.684Z,12.40
2022-12-01T11:59:15.673Z,12.40
2022-12-01T12:02:20.815Z,12.40
2022-12-01T12:05:50.629Z,12.40
2022-12-01T12:08:54.061Z,12.30
2022-12-01T12:11:48.938Z,12.30
2022-12-01T12:14:48.577Z,12.30
2022-12-01T12:17:57.642Z,12.30
2022-12-01T12:20:55.820Z,12.30
2022-12-01T12:23:58.816Z,12.10
2022-12-01T12:26:54.053Z,11.90
2022-12-01T12:30:09.224Z,11.90
2022-12-01T12:33:28.521Z,11.90
2022-12-01T12:36:26.883Z,11.90
2022-12-01T12:39:30.814Z,11.90
2022-12-01T12:42:29.583Z,12.00
2022-12-01T12:45:24.567Z,12.00
2022-12-01T12:48:29.976Z,12.00
2022-12-01T12:51:23.576Z,12.10
2022-12-01T12:54:23.409Z,12.10
2022-12-01T12:57:20.371Z,12.10
2022-12-01T13:00:15.540Z,12.10
2022-12-01T13:03:11.078Z,12.10
2022-12-01T13:06:05.884Z,12.10
2022-12-01T13:08:58.873Z,12.10
2022-12-01T13:11:52.845Z,12.10
2022-12-01T13:14:47.556Z,12.10
2022-12-01T13:17:39.046Z,12.00
2022-12-01T13:20:29.518Z,12.00
2022-12-01T13:23:21.249Z,12.00
2022-12-01T13:26:12.169Z,12.00
2022-12-01T13:29:01.961Z,12.00
2022-12-01T13:31:53.584Z,12.00
2022-12-01T13:34:43.884Z,11.90
2022-12-01T13:37:34.840Z,12.00
2022-12-01T13:40:25.448Z,11.90
2022-12-01T13:43:19.503Z,11.90
2022-12-01T13:46:24.700Z,11.90
2022-12-01T13:49:33.835Z,11.90
2022-12-01T13:52:31.470Z,11.90
2022-12-01T13:55:30.119Z,11.90
2022-12-01T13:58:43.668Z,11.90
2022-12-01T14:01:50.250Z,12.00
2022-12-01T14:04:38.850Z,12.00
2022-12-01T14:07:38.589Z,12.00
2022-12-01T14:10:32.403Z,12.00
2022-12-01T14:13:22.598Z,12.00
2022-12-01T14:16:11.412Z,12.00
2022-12-01T14:19:00.993Z,12.00
2022-12-01T14:21:50.679Z,12.00
2022-12-01T14:24:42.756Z,12.00
2022-12-01T14:27:39.057Z,12.00
2022-12-01T14:31:03.575Z,12.10
2022-12-01T14:33:54.758Z,12.10
2022-12-01T14:36:48.673Z,12.10
2022-12-01T14:39:39.165Z,12.20
2022-12-01T14:42:51.130Z,12.20
2022-12-01T14:45:43.973Z,12.20
2022-12-01T14:48:38.723Z,12.20
2022-12-01T14:51:29.322Z,12.20
2022-12-01T14:54:26.267Z,12.20
2022-12-01T14:57:18.793Z,12.20
2022-12-01T15:00:11.123Z,12.20
2022-12-01T15:03:03.404Z,12.10
2022-12-01T15:05:53.826Z,12.10
2022-12-01T15:08:53.104Z,12.10
2022-12-01T15:11:56.726Z,12.20
2022-12-01T15:14:50.051Z,12.20
2022-12-01T15:17:38.729Z,12.30
2022-12-01T15:20:32.387Z,12.30
2022-12-01T15:23:21.108Z,12.30
2022-12-01T15:26:20.160Z,12.20
2022-12-01T15:29:20.019Z,12.20
2022-12-01T15:32:12.700Z,12.20
2022-12-01T15:35:04.848Z,12.20
2022-12-01T15:37:53.854Z,12.20
2022-12-01T15:41:28.076Z,12.20
2022-12-01T15:43:57.802Z,12.20
2022-12-01T15:46:47.756Z,12.10
2022-12-01T15:49:40.399Z,12.20
2022-12-01T15:52:29.640Z,12.20
2022-12-01T15:55:28.474Z,12.20
2022-12-01T15:58:21.280Z,12.20
2022-12-01T16:01:13.027Z,12.30
2022-12-01T16:04:07.822Z,12.20
2022-12-01T16:07:00.414Z,12.20
2022-12-01T16:09:58.287Z,12.20
2022-12-01T16:12:47.420Z,12.60
2022-12-01T16:15:44.423Z,12.90
2022-12-01T16:18:34.855Z,13.10
2022-12-01T16:21:25.156Z,13.20
2022-12-01T16:24:16.772Z,13.20
2022-12-01T16:27:06.296Z,13.30
2022-12-01T16:29:56.514Z,13.40
2022-12-01T16:32:45.391Z,13.50
2022-12-01T16:35:34.851Z,13.60
2022-12-01T16:38:28.351Z,13.60
2022-12-01T16:41:18.479Z,13.50
2022-12-01T16:44:27.566Z,13.50
2022-12-01T16:47:18.182Z,13.40
2022-12-01T16:50:08.698Z,13.40
2022-12-01T16:52:57.348Z,13.30
2022-12-01T16:55:51.013Z,13.30
2022-12-01T16:58:39.492Z,13.40
2022-12-01T17:01:28.048Z,13.40
2022-12-01T17:04:16.978Z,13.30
2022-12-01T17:07:06.137Z,13.10
2022-12-01T17:09:54.168Z,12.90
2022-12-01T17:12:44.762Z,12.80
2022-12-01T17:15:32.931Z,12.60
2022-12-01T17:18:24.125Z,12.60
2022-12-01T17:21:13.018Z,12.50
2022-12-01T17:24:01.758Z,12.50
2022-12-01T17:26:50.229Z,12.50
2022-12-01T17:29:44.557Z,12.40
2022-12-01T17:32:34.274Z,12.40
2022-12-01T17:35:22.624Z,12.40
2022-12-01T17:38:10.573Z,12.40
2022-12-01T17:41:06.712Z,12.30
2022-12-01T17:43:55.167Z,12.30
2022-12-01T17:46:45.113Z,12.30
2022-12-01T17:49:33.616Z,12.30
2022-12-01T17:52:26.723Z,12.20
2022-12-01T17:55:16.863Z,12.20
2022-12-01T17:58:07.216Z,12.20
2022-12-01T18:01:00.570Z,12.30
2022-12-01T18:03:50.862Z,12.30
2022-12-01T18:06:39.570Z,12.30
2022-12-01T18:09:27.995Z,12.30
2022-12-01T18:12:18.559Z,12.30
2022-12-01T18:15:08.203Z,12.30
2022-12-01T18:17:56.698Z,12.30
2022-12-01T18:20:46.919Z,12.30
2022-12-01T18:23:35.082Z,12.30
2022-12-01T18:26:24.718Z,12.30
2022-12-01T18:29:16.211Z,12.30
2022-12-01T18:32:04.743Z,12.30
2022-12-01T18:34:53.255Z,12.30
2022-12-01T18:37:43.742Z,12.30
2022-12-01T18:40:32.096Z,12.30
2022-12-01T18:43:20.586Z,12.20
2022-12-01T18:46:09.491Z,12.30
2022-12-01T18:49:02.220Z,12.20
2022-12-01T18:51:50.631Z,12.20
2022-12-01T18:54:40.241Z,12.20
2022-12-01T18:57:28.296Z,12.20
2022-12-01T19:00:17.664Z,12.20
2022-12-01T19:03:06.020Z,12.30
2022-12-01T19:05:54.430Z,12.30
2022-12-01T19:08:43.204Z,12.30
2022-12-01T19:11:33.544Z,12.30
2022-12-01T19:14:23.573Z,12.30
2022-12-01T19:17:11.937Z,12.30
2022-12-01T19:20:00.650Z,12.20
2022-12-01T19:22:49.132Z,12.20
2022-12-01T19:25:38.019Z,12.30
2022-12-01T19:28:29.455Z,12.30
2022-12-01T19:31:19.144Z,12.20
2022-12-01T19:34:08.299Z,12.20
2022-12-01T19:36:56.911Z,12.30
2022-12-01T19:39:45.479Z,12.30
2022-12-01T19:42:33.759Z,12.30
2022-12-01T19:45:24.505Z,12.30
2022-12-01T19:48:12.722Z,12.30
2022-12-01T19:51:01.544Z,12.20
2022-12-01T19:53:49.764Z,12.20
2022-12-01T19:56:38.392Z,12.20
2022-12-01T19:59:27.431Z,12.20
2022-12-01T20:02:17.775Z,12.20
2022-12-01T20:05:06.690Z,12.20
2022-12-01T20:07:55.212Z,12.10
2022-12-01T20:10:48.534Z,12.10
2022-12-01T20:13:40.185Z,12.10
2022-12-01T20:16:28.882Z,12.10
2022-12-01T20:19:18.926Z,12.10
2022-12-01T20:22:07.267Z,12.10
2022-12-01T20:24:56.288Z,12.00
2022-12-01T20:27:45.453Z,12.00
2022-12-01T20:30:34.191Z,12.00
2022-12-01T20:33:22.626Z,12.00
2022-12-01T20:36:13.133Z,12.00
2022-12-01T20:39:01.547Z,12.00
2022-12-01T20:41:50.370Z,12.00
2022-12-01T20:44:40.102Z,12.00
2022-12-01T20:47:28.559Z,12.00
2022-12-01T20:50:16.572Z,11.90
2022-12-01T20:53:06.938Z,11.90
2022-12-01T20:55:55.833Z,11.90
2022-12-01T20:58:45.031Z,11.90
2022-12-01T21:01:33.416Z,11.90
2022-12-01T21:04:22.761Z,11.90
2022-12-01T21:07:11.218Z,11.90
2022-12-01T21:10:01.388Z,11.90
2022-12-01T21:13:12.001Z,11.90
2022-12-01T21:16:05.799Z,11.90
2022-12-01T21:19:00.492Z,11.90
2022-12-01T21:21:49.373Z,11.80
2022-12-01T21:24:43.327Z,11.80
2022-12-01T21:27:34.205Z,11.80
2022-12-01T21:30:26.176Z,11.80
2022-12-01T21:33:24.285Z,11.80
2022-12-01T21:36:18.422Z,11.80
2022-12-01T21:39:15.592Z,11.80
2022-12-01T21:42:17.091Z,11.80
2022-12-01T21:45:19.263Z,11.80
2022-12-01T21:48:17.077Z,11.80
2022-12-01T21:51:13.570Z,11.80
2022-12-01T21:54:03.358Z,11.80
2022-12-01T21:56:56.261Z,11.80
2022-12-01T21:59:44.706Z,11.80
2022-12-01T22:02:48.228Z,11.80
2022-12-01T22:05:40.511Z,11.80
2022-12-01T22:08:31.477Z,11.80
2022-12-01T22:11:22.098Z,11.80
2022-12-01T22:14:15.761Z,11.80
2022-12-01T22:17:16.728Z,11.80
2022-12-01T22:20:24.268Z,11.80
2022-12-01T22:23:14.432Z,11.80
2022-12-01T22:26:02.998Z,11.80
2022-12-01T22:28:56.185Z,11.80
2022-12-01T22:31:44.588Z,11.80
2022-12-01T22:34:33.005Z,11.80
2022-12-01T22:37:25.477Z,11.80
2022-12-01T22:40:29.828Z,11.80
2022-12-01T22:43:27.776Z,11.80
2022-12-01T22:46:35.445Z,11.80
2022-12-01T22:49:24.702Z,11.80
2022-12-01T22:52:20.204Z,11.80
2022-12-01T22:55:16.416Z,11.80
2022-12-01T22:58:19.198Z,11.70
2022-12-01T23:01:19.834Z,11.70
2022-12-01T23:04:26.554Z,11.80
2022-12-01T23:07:28.661Z,11.70
2022-12-01T23:10:20.664Z,11.70
2022-12-01T23:13:14.750Z,11.80
2022-12-01T23:16:03.185Z,11.80
2022-12-01T23:18:51.502Z,11.70
2022-12-01T23:21:40.157Z,11.80
2022-12-01T23:24:33.593Z,11.80
2022-12-01T23:27:23.799Z,11.80
2022-12-01T23:30:14.169Z,11.70
2022-12-01T23:33:13.699Z,11.70
2022-12-01T23:36:05.436Z,11.80
2022-12-01T23:38:57.020Z,11.70
2022-12-01T23:41:47.258Z,11.70
2022-12-01T23:44:42.321Z,11.70
2022-12-01T23:47:31.473Z,11.80
2022-12-01T23:50:23.156Z,11.80
2022-12-01T23:53:24.761Z,11.80
2022-12-01T23:56:17.367Z,11.70
2022-12-01T23:59:10.843Z,11.80
