createdAt,value
2023-04-11T00:01:08.525Z,98420.34
2023-04-11T00:03:39.582Z,98413.75
2023-04-11T00:06:06.562Z,98403.31
2023-04-11T00:08:33.194Z,98371.69
2023-04-11T00:10:59.747Z,98370.31
2023-04-11T00:13:26.680Z,98342.31
2023-04-11T00:15:55.693Z,98329.56
2023-04-11T00:18:23.107Z,98281.41
2023-04-11T00:20:49.772Z,98260.25
2023-04-11T00:23:16.447Z,98211.59
2023-04-11T00:25:42.941Z,98165.09
2023-04-11T00:28:09.811Z,98148.53
2023-04-11T00:30:36.412Z,98067.47
2023-04-11T00:33:06.025Z,98012.63
2023-04-11T00:35:35.224Z,97966.97
2023-04-11T00:38:02.507Z,97944.19
2023-04-11T00:40:29.175Z,97901.88
2023-04-11T00:42:58.927Z,97870.03
2023-04-11T00:45:26.036Z,97820.94
2023-04-11T00:47:53.359Z,97781.31
2023-04-11T00:50:23.050Z,97727.16
2023-04-11T00:52:50.952Z,97549.22
2023-04-11T00:55:17.459Z,97363.69
2023-04-11T00:57:46.640Z,97175.88
2023-04-11T01:00:15.013Z,96951.19
2023-04-11T01:02:48.403Z,96781.34
2023-04-11T01:05:15.445Z,96557.78
2023-04-11T01:07:43.650Z,96360.56
2023-04-11T01:10:10.523Z,96211.34
2023-04-11T01:12:37.859Z,96073.31
2023-04-11T01:15:05.024Z,95966.00
2023-04-11T01:17:32.815Z,95871.56
2023-04-11T01:19:59.566Z,95788.59
2023-04-11T01:22:26.592Z,95616.16
2023-04-11T01:24:53.261Z,95412.13
2023-04-11T01:27:19.973Z,95127.66
2023-04-11T01:29:47.871Z,94958.06
2023-04-11T01:32:14.988Z,94849.72
2023-04-11T01:34:42.405Z,94770.94
2023-04-11T01:37:09.372Z,94707.41
2023-04-11T01:39:36.200Z,94656.84
2023-04-11T01:42:03.571Z,94624.84
2023-04-11T01:44:31.149Z,94593.06
2023-04-11T01:46:57.737Z,94586.50
2023-04-11T01:49:24.425Z,94567.66
2023-04-11T01:51:51.094Z,94545.63
2023-04-11T01:54:17.867Z,94576.72
2023-04-11T01:56:44.487Z,94584.56
2023-04-11T01:59:11.088Z,94575.63
2023-04-11T02:01:38.175Z,94572.75
2023-04-11T02:04:04.853Z,94563.00
2023-04-11T02:06:32.227Z,94558.19
2023-04-11T02:08:58.765Z,94527.47
2023-04-11T02:11:25.423Z,94524.44
2023-04-11T02:13:53.032Z,94513.41
2023-04-11T02:16:21.241Z,94487.53
2023-04-11T02:18:47.803Z,94456.88
2023-04-11T02:21:14.430Z,94406.16
2023-04-11T02:23:40.952Z,94353.41
2023-04-11T02:26:07.874Z,94305.66
2023-04-11T02:28:34.612Z,94265.34
2023-04-11T02:31:02.416Z,94251.41
2023-04-11T02:33:30.115Z,94247.44
2023-04-11T02:35:56.936Z,94249.03
2023-04-11T02:38:23.485Z,94234.56
2023-04-11T02:40:50.294Z,94249.53
2023-04-11T02:43:16.871Z,94432.19
2023-04-11T02:45:43.472Z,94527.59
2023-04-11T02:48:10.083Z,94652.06
2023-04-11T02:50:36.713Z,94700.00
2023-04-11T02:53:03.497Z,94715.97
2023-04-11T02:55:30.642Z,94666.56
2023-04-11T02:57:57.191Z,94608.91
2023-04-11T03:00:23.900Z,94599.03
2023-04-11T03:02:50.644Z,94606.63
2023-04-11T03:05:17.245Z,94599.03
2023-04-11T03:07:44.486Z,94591.75
2023-04-11T03:10:11.223Z,94564.59
2023-04-11T03:12:38.036Z,94591.91
2023-04-11T03:15:04.885Z,94605.22
2023-04-11T03:17:31.455Z,94678.00
2023-04-11T03:19:58.222Z,94804.72
2023-04-11T03:22:24.757Z,94846.00
2023-04-11T03:24:51.677Z,94902.38
2023-04-11T03:27:18.359Z,94974.53
2023-04-11T03:29:44.997Z,95003.41
2023-04-11T03:32:11.660Z,95021.75
2023-04-11T03:34:38.205Z,95033.28
2023-04-11T03:37:05.012Z,95011.19
2023-04-11T03:39:31.497Z,95024.16
2023-04-11T03:41:58.428Z,95035.16
2023-04-11T03:44:24.907Z,95066.31
2023-04-11T03:46:51.582Z,95130.59
2023-04-11T03:49:18.359Z,95132.41
2023-04-11T03:51:45.301Z,95152.09
2023-04-11T03:54:11.755Z,95131.06
2023-04-11T03:56:38.373Z,95134.91
2023-04-11T03:59:05.019Z,95129.66
2023-04-11T04:01:32.726Z,95140.13
2023-04-11T04:04:00.897Z,95217.97
2023-04-11T04:06:28.635Z,95346.44
2023-04-11T04:08:55.468Z,95415.84
2023-04-11T04:11:21.938Z,95486.53
2023-04-11T04:13:49.288Z,95518.63
2023-04-11T04:16:18.260Z,95509.19
2023-04-11T04:18:45.207Z,95486.06
2023-04-11T04:21:11.903Z,95489.28
2023-04-11T04:23:39.568Z,95505.72
2023-04-11T04:26:06.373Z,95551.28
2023-04-11T04:28:32.970Z,95610.88
2023-04-11T04:30:59.564Z,95666.44
2023-04-11T04:33:27.631Z,95733.91
2023-04-11T04:36:00.442Z,95776.94
2023-04-11T04:38:29.153Z,95802.25
2023-04-11T04:40:55.627Z,95817.66
2023-04-11T04:43:23.513Z,95831.81
2023-04-11T04:45:50.192Z,95818.44
2023-04-11T04:48:17.550Z,95829.22
2023-04-11T04:50:45.905Z,95839.16
2023-04-11T04:53:12.494Z,95809.53
2023-04-11T04:55:39.106Z,95840.75
2023-04-11T04:58:05.858Z,95905.22
2023-04-11T05:00:33.687Z,95918.19
2023-04-11T05:03:00.683Z,95963.16
2023-04-11T05:05:27.578Z,95961.16
2023-04-11T05:07:54.219Z,95964.00
2023-04-11T05:10:20.861Z,95993.56
2023-04-11T05:12:51.134Z,96038.56
2023-04-11T05:15:17.853Z,96022.78
2023-04-11T05:17:46.279Z,96031.88
2023-04-11T05:20:13.776Z,96030.06
2023-04-11T05:22:40.640Z,96009.78
2023-04-11T05:25:09.128Z,96004.13
2023-04-11T05:27:35.660Z,95995.59
2023-04-11T05:30:02.494Z,95978.97
2023-04-11T05:32:29.006Z,95975.97
2023-04-11T05:34:59.109Z,95976.94
2023-04-11T05:37:26.263Z,95988.94
2023-04-11T05:39:53.421Z,95991.97
2023-04-11T05:42:20.368Z,95990.78
2023-04-11T05:44:46.934Z,96017.50
2023-04-11T05:47:13.725Z,96009.22
2023-04-11T05:49:40.292Z,96025.63
2023-04-11T05:52:10.071Z,95962.38
2023-04-11T05:54:37.915Z,96002.13
2023-04-11T05:57:04.564Z,96038.22
2023-04-11T05:59:32.205Z,96084.66
2023-04-11T06:01:59.235Z,96074.09
2023-04-11T06:04:26.318Z,96118.53
2023-04-11T06:06:53.625Z,96127.47
2023-04-11T06:09:20.653Z,96177.25
2023-04-11T06:11:47.366Z,96282.16
2023-04-11T06:14:14.072Z,96334.94
2023-04-11T06:16:41.766Z,96343.91
2023-04-11T06:19:08.249Z,96447.38
2023-04-11T06:21:34.899Z,96572.16
2023-04-11T06:24:05.968Z,96588.00
2023-04-11T06:26:32.539Z,96638.97
2023-04-11T06:28:59.150Z,96745.97
2023-04-11T06:31:26.440Z,96886.56
2023-04-11T06:33:53.578Z,97050.94
2023-04-11T06:36:20.453Z,97168.13
2023-04-11T06:38:47.135Z,97335.72
2023-04-11T06:41:15.649Z,97362.16
2023-04-11T06:43:42.356Z,97512.75
2023-04-11T06:46:12.158Z,97648.81
2023-04-11T06:48:39.261Z,97670.25
2023-04-11T06:51:05.964Z,97704.69
2023-04-11T06:53:32.552Z,97770.53
2023-04-11T06:56:00.972Z,97796.56
2023-04-11T06:58:27.633Z,97888.09
2023-04-11T07:00:54.402Z,97865.00
2023-04-11T07:03:21.122Z,97904.84
2023-04-11T07:05:47.667Z,98027.19
2023-04-11T07:08:14.798Z,97990.00
2023-04-11T07:10:41.927Z,98020.72
2023-04-11T07:13:08.508Z,98113.56
2023-04-11T07:15:35.129Z,98108.88
2023-04-11T07:18:01.799Z,98096.31
2023-04-11T07:20:28.676Z,98088.34
2023-04-11T07:22:56.908Z,98115.03
2023-04-11T07:25:26.188Z,98150.19
2023-04-11T07:27:53.181Z,98213.19
2023-04-11T07:30:19.657Z,98231.25
2023-04-11T07:32:46.729Z,98201.63
2023-04-11T07:35:13.742Z,98218.53
2023-04-11T07:37:42.547Z,98264.09
2023-04-11T07:40:12.140Z,98282.16
2023-04-11T07:42:38.716Z,98265.94
2023-04-11T07:45:06.006Z,98245.50
2023-04-11T07:47:32.867Z,98248.41
2023-04-11T07:50:02.125Z,98241.72
2023-04-11T07:52:28.836Z,98257.72
2023-04-11T07:54:56.122Z,98301.94
2023-04-11T07:57:22.733Z,98346.88
2023-04-11T07:59:49.196Z,98355.13
2023-04-11T08:02:15.903Z,98382.97
2023-04-11T08:04:42.794Z,98383.66
2023-04-11T08:07:09.425Z,98404.63
2023-04-11T08:09:36.118Z,98410.94
2023-04-11T08:12:02.648Z,98404.41
2023-04-11T08:14:29.143Z,98410.41
2023-04-11T08:16:58.642Z,98416.56
2023-04-11T08:19:25.403Z,98427.34
2023-04-11T08:21:52.851Z,98418.72
2023-04-11T08:24:19.675Z,98430.78
2023-04-11T08:26:46.546Z,98417.56
2023-04-11T08:29:13.091Z,98403.16
2023-04-11T08:31:44.560Z,98426.00
2023-04-11T08:34:11.484Z,98424.69
2023-04-11T08:36:38.106Z,98438.88
2023-04-11T08:39:04.612Z,98408.75
2023-04-11T08:41:31.553Z,98331.22
2023-04-11T08:44:01.289Z,98205.47
2023-04-11T08:46:32.393Z,98153.44
2023-04-11T08:48:59.102Z,98170.38
2023-04-11T08:51:27.598Z,98158.03
2023-04-11T08:53:55.325Z,98166.56
2023-04-11T08:56:22.125Z,98195.53
2023-04-11T08:58:48.978Z,98200.97
2023-04-11T09:01:27.032Z,98275.66
2023-04-11T09:03:54.180Z,98316.94
2023-04-11T09:06:21.034Z,98351.09
2023-04-11T09:08:47.724Z,98376.66
2023-04-11T09:11:14.292Z,98415.06
2023-04-11T09:13:41.014Z,98439.44
2023-04-11T09:16:09.074Z,98462.66
2023-04-11T09:18:35.616Z,98457.84
2023-04-11T09:21:06.195Z,98452.09
2023-04-11T09:23:32.941Z,98462.28
2023-04-11T09:25:59.641Z,98496.31
2023-04-11T09:28:26.140Z,98477.19
2023-04-11T09:30:53.719Z,98481.13
2023-04-11T09:33:29.283Z,98464.06
2023-04-11T09:35:57.110Z,98489.84
2023-04-11T09:38:33.080Z,98492.88
2023-04-11T09:41:06.617Z,98483.38
2023-04-11T09:43:52.308Z,98483.41
2023-04-11T09:46:21.082Z,98477.41
2023-04-11T09:48:48.694Z,98477.78
2023-04-11T09:51:28.024Z,98483.03
2023-04-11T09:54:01.860Z,98506.78
2023-04-11T09:56:29.341Z,98512.31
2023-04-11T09:58:57.381Z,98517.34
2023-04-11T10:01:24.730Z,98528.78
2023-04-11T10:03:51.505Z,98537.41
2023-04-11T10:06:39.878Z,98529.31
2023-04-11T10:09:08.262Z,98529.59
2023-04-11T10:11:35.862Z,98522.38
2023-04-11T10:14:02.586Z,98539.84
2023-04-11T10:16:32.692Z,98562.63
2023-04-11T10:19:00.357Z,98555.34
2023-04-11T10:21:33.088Z,98553.16
2023-04-11T10:24:15.864Z,98555.66
2023-04-11T10:26:50.787Z,98556.28
2023-04-11T10:29:56.039Z,98584.06
2023-04-11T10:32:23.518Z,98576.66
2023-04-11T10:34:50.490Z,98576.50
2023-04-11T10:37:18.354Z,98577.75
2023-04-11T10:39:54.037Z,98578.28
2023-04-11T10:42:30.568Z,98566.59
2023-04-11T10:45:16.344Z,98575.69
2023-04-11T10:47:43.351Z,98575.78
2023-04-11T10:50:28.721Z,98577.09
2023-04-11T10:52:57.679Z,98588.38
2023-04-11T10:55:26.818Z,98582.88
2023-04-11T10:58:08.566Z,98583.69
2023-04-11T11:00:47.776Z,98570.63
2023-04-11T11:03:15.750Z,98579.75
2023-04-11T11:05:42.311Z,98572.94
2023-04-11T11:08:08.897Z,98572.59
2023-04-11T11:10:43.333Z,98566.81
2023-04-11T11:13:10.449Z,98573.00
2023-04-11T11:15:40.781Z,98576.63
2023-04-11T11:18:08.872Z,98566.88
2023-04-11T11:20:40.870Z,98565.22
2023-04-11T11:23:09.146Z,98581.09
2023-04-11T11:25:36.562Z,98577.56
2023-04-11T11:28:06.833Z,98587.31
2023-04-11T11:30:34.154Z,98570.28
2023-04-11T11:33:14.334Z,98590.22
2023-04-11T11:35:41.056Z,98589.19
2023-04-11T11:38:07.815Z,98591.38
2023-04-11T11:40:38.556Z,98598.44
2023-04-11T11:43:05.167Z,98605.19
2023-04-11T11:45:33.666Z,98605.50
2023-04-11T11:48:00.317Z,98589.00
2023-04-11T11:50:30.613Z,98598.00
2023-04-11T11:53:14.220Z,98602.19
2023-04-11T11:55:41.844Z,98597.13
2023-04-11T11:58:08.876Z,98598.13
2023-04-11T12:00:39.807Z,98601.91
2023-04-11T12:03:07.257Z,98610.00
2023-04-11T12:05:35.256Z,98599.69
2023-04-11T12:08:04.425Z,98606.22
2023-04-11T12:10:39.323Z,98614.22
2023-04-11T12:13:20.172Z,98611.63
2023-04-11T12:15:49.823Z,98617.22
2023-04-11T12:18:16.755Z,98626.38
2023-04-11T12:20:43.474Z,98617.94
2023-04-11T12:23:10.086Z,98636.97
2023-04-11T12:25:37.372Z,98628.38
2023-04-11T12:28:03.980Z,98625.31
2023-04-11T12:30:30.727Z,98628.44
2023-04-11T12:32:57.322Z,98630.22
2023-04-11T12:35:24.096Z,98618.56
2023-04-11T12:37:51.107Z,98611.25
2023-04-11T12:40:17.804Z,98616.75
2023-04-11T12:42:56.739Z,98593.34
2023-04-11T12:45:24.305Z,98585.72
2023-04-11T12:47:51.111Z,98577.81
2023-04-11T12:50:17.959Z,98592.78
2023-04-11T12:52:45.711Z,98601.00
2023-04-11T12:55:13.765Z,98606.44
2023-04-11T12:57:41.072Z,98604.28
2023-04-11T13:00:09.000Z,98602.16
2023-04-11T13:02:43.304Z,98598.69
2023-04-11T13:05:14.635Z,98597.56
2023-04-11T13:07:41.954Z,98593.13
2023-04-11T13:10:08.733Z,98607.97
2023-04-11T13:12:41.188Z,98612.56
2023-04-11T13:15:08.558Z,98613.03
2023-04-11T13:17:35.371Z,98619.22
2023-04-11T13:20:02.147Z,98621.69
2023-04-11T13:22:28.736Z,98623.78
2023-04-11T13:24:58.181Z,98634.47
2023-04-11T13:27:24.802Z,98627.59
2023-04-11T13:29:51.426Z,98636.31
2023-04-11T13:32:18.279Z,98627.59
2023-04-11T13:34:44.845Z,98624.03
2023-04-11T13:37:12.006Z,98628.84
2023-04-11T13:39:38.629Z,98624.84
2023-04-11T13:42:05.158Z,98629.84
2023-04-11T13:44:32.800Z,98614.88
2023-04-11T13:47:03.248Z,98642.22
2023-04-11T13:49:29.896Z,98637.59
2023-04-11T13:51:56.939Z,98640.81
2023-04-11T13:54:23.683Z,98638.59
2023-04-11T13:56:50.828Z,98637.19
2023-04-11T13:59:17.389Z,98649.03
2023-04-11T14:01:44.313Z,98632.72
2023-04-11T14:04:11.996Z,98636.47
2023-04-11T14:06:39.124Z,98650.91
2023-04-11T14:09:08.709Z,98655.19
2023-04-11T14:11:35.969Z,98709.03
2023-04-11T14:14:02.468Z,98733.94
2023-04-11T14:16:29.211Z,98693.94
2023-04-11T14:18:55.911Z,98679.13
2023-04-11T14:21:22.421Z,98684.81
2023-04-11T14:23:48.968Z,98700.00
2023-04-11T14:26:15.610Z,98702.34
2023-04-11T14:28:42.188Z,98703.00
2023-04-11T14:31:09.713Z,98695.13
2023-04-11T14:33:36.426Z,98683.66
2023-04-11T14:36:03.046Z,98648.50
2023-04-11T14:38:30.194Z,98634.38
2023-04-11T14:40:56.769Z,98626.47
2023-04-11T14:43:23.645Z,98648.06
2023-04-11T14:45:50.886Z,98649.06
2023-04-11T14:48:17.828Z,98627.44
2023-04-11T14:50:44.256Z,98639.00
2023-04-11T14:53:14.291Z,98633.47
2023-04-11T14:55:42.762Z,98649.09
2023-04-11T14:58:10.087Z,98642.78
2023-04-11T15:00:36.784Z,98608.91
2023-04-11T15:03:06.717Z,98612.84
2023-04-11T15:05:33.737Z,98624.22
2023-04-11T15:08:01.051Z,98647.75
2023-04-11T15:10:27.532Z,98669.31
2023-04-11T15:12:56.615Z,98669.06
2023-04-11T15:15:23.408Z,98646.53
2023-04-11T15:18:09.911Z,98601.88
2023-04-11T15:20:40.620Z,98583.28
2023-04-11T15:23:07.245Z,98601.78
2023-04-11T15:25:33.634Z,98606.59
2023-04-11T15:28:00.192Z,98618.09
2023-04-11T15:30:26.652Z,98626.63
2023-04-11T15:32:53.214Z,98629.34
2023-04-11T15:35:25.028Z,98638.09
2023-04-11T15:37:51.903Z,98645.03
2023-04-11T15:40:18.775Z,98651.84
2023-04-11T15:42:45.290Z,98660.06
2023-04-11T15:45:11.998Z,98664.94
2023-04-11T15:47:38.897Z,98662.44
2023-04-11T15:50:05.750Z,98669.38
2023-04-11T15:52:32.299Z,98667.41
2023-04-11T15:54:58.686Z,98660.69
2023-04-11T15:57:27.647Z,98668.16
2023-04-11T15:59:54.321Z,98665.22
2023-04-11T16:02:21.043Z,98680.53
2023-04-11T16:04:50.061Z,98672.69
2023-04-11T16:07:19.623Z,98676.56
2023-04-11T16:09:47.000Z,98703.44
2023-04-11T16:12:13.895Z,98736.63
2023-04-11T16:14:40.480Z,98743.19
2023-04-11T16:17:07.124Z,98752.91
2023-04-11T16:19:33.960Z,98720.03
2023-04-11T16:22:00.945Z,98690.91
2023-04-11T16:24:30.572Z,98686.56
2023-04-11T16:26:57.565Z,98689.25
2023-04-11T16:29:25.410Z,98682.03
2023-04-11T16:31:52.245Z,98674.22
2023-04-11T16:34:18.913Z,98668.16
2023-04-11T16:36:45.779Z,98669.94
2023-04-11T16:39:12.535Z,98662.88
2023-04-11T16:41:39.038Z,98664.75
2023-04-11T16:44:06.269Z,98672.69
2023-04-11T16:46:32.888Z,98669.00
2023-04-11T16:48:59.404Z,98673.28
2023-04-11T16:51:26.138Z,98677.97
2023-04-11T16:54:00.764Z,98681.66
2023-04-11T16:56:29.047Z,98682.59
2023-04-11T16:58:56.197Z,98676.97
2023-04-11T17:01:22.943Z,98677.38
2023-04-11T17:03:52.464Z,98679.34
2023-04-11T17:06:22.457Z,98683.56
2023-04-11T17:08:49.079Z,98689.97
2023-04-11T17:11:15.708Z,98687.47
2023-04-11T17:13:45.395Z,98688.56
2023-04-11T17:16:14.750Z,98681.13
2023-04-11T17:18:41.259Z,98690.19
2023-04-11T17:21:07.897Z,98692.72
2023-04-11T17:23:42.960Z,98686.66
2023-04-11T17:26:10.992Z,98696.22
2023-04-11T17:28:38.060Z,98697.75
2023-04-11T17:31:14.745Z,98704.53
2023-04-11T17:33:41.735Z,98704.25
2023-04-11T17:36:09.041Z,98695.66
2023-04-11T17:38:36.749Z,98694.41
2023-04-11T17:41:13.683Z,98707.56
2023-04-11T17:43:41.476Z,98692.38
2023-04-11T17:46:09.504Z,98697.78
2023-04-11T17:48:36.387Z,98697.13
2023-04-11T17:51:08.707Z,98699.75
2023-04-11T17:53:35.308Z,98702.94
2023-04-11T17:56:06.065Z,98691.00
2023-04-11T17:58:32.831Z,98686.38
2023-04-11T18:01:00.198Z,98688.47
2023-04-11T18:03:27.034Z,98678.91
2023-04-11T18:05:54.935Z,98680.31
2023-04-11T18:08:28.734Z,98677.81
2023-04-11T18:11:04.322Z,98673.09
2023-04-11T18:13:31.738Z,98670.84
2023-04-11T18:15:58.335Z,98670.81
2023-04-11T18:18:25.535Z,98671.09
2023-04-11T18:20:52.227Z,98678.69
2023-04-11T18:23:18.943Z,98675.44
2023-04-11T18:25:45.453Z,98661.94
2023-04-11T18:28:12.068Z,98663.69
2023-04-11T18:30:38.911Z,98663.09
2023-04-11T18:33:05.656Z,98665.28
2023-04-11T18:35:32.587Z,98666.44
2023-04-11T18:38:00.361Z,98660.25
2023-04-11T18:40:28.127Z,98643.72
2023-04-11T18:42:56.097Z,98645.75
2023-04-11T18:45:25.844Z,98643.06
2023-04-11T18:47:52.918Z,98631.66
2023-04-11T18:50:20.163Z,98628.03
2023-04-11T18:52:50.385Z,98629.19
2023-04-11T18:55:18.806Z,98612.00
2023-04-11T18:57:48.301Z,98619.81
2023-04-11T19:00:18.190Z,98609.81
2023-04-11T19:02:46.751Z,98593.38
2023-04-11T19:05:18.926Z,98599.13
2023-04-11T19:07:45.899Z,98603.16
2023-04-11T19:10:13.100Z,98605.97
2023-04-11T19:12:39.660Z,98610.66
2023-04-11T19:15:08.189Z,98600.16
2023-04-11T19:17:35.400Z,98607.09
2023-04-11T19:20:06.986Z,98605.78
2023-04-11T19:22:34.637Z,98598.28
2023-04-11T19:25:01.275Z,98608.19
2023-04-11T19:27:28.159Z,98607.16
2023-04-11T19:29:55.104Z,98619.69
2023-04-11T19:32:21.895Z,98612.78
2023-04-11T19:34:49.719Z,98608.59
2023-04-11T19:37:16.885Z,98598.59
2023-04-11T19:39:43.948Z,98601.22
2023-04-11T19:42:10.751Z,98607.09
2023-04-11T19:44:37.885Z,98618.91
2023-04-11T19:47:04.670Z,98607.44
2023-04-11T19:49:31.436Z,98601.22
2023-04-11T19:51:58.117Z,98602.91
2023-04-11T19:54:25.288Z,98598.81
2023-04-11T19:56:54.892Z,98589.41
2023-04-11T19:59:21.769Z,98588.09
2023-04-11T20:01:48.544Z,98580.81
2023-04-11T20:04:16.109Z,98573.78
2023-04-11T20:06:44.268Z,98582.84
2023-04-11T20:09:11.921Z,98572.59
2023-04-11T20:11:38.940Z,98567.00
2023-04-11T20:14:05.441Z,98566.16
2023-04-11T20:16:32.461Z,98562.72
2023-04-11T20:18:59.054Z,98561.03
2023-04-11T20:21:34.880Z,98556.97
2023-04-11T20:24:03.411Z,98560.31
2023-04-11T20:26:30.210Z,98544.69
2023-04-11T20:29:00.156Z,98537.31
2023-04-11T20:31:26.859Z,98544.91
2023-04-11T20:33:53.493Z,98544.56
2023-04-11T20:36:20.010Z,98531.81
2023-04-11T20:38:46.900Z,98522.16
2023-04-11T20:41:13.704Z,98515.34
2023-04-11T20:43:42.226Z,98519.38
2023-04-11T20:46:09.105Z,98513.19
2023-04-11T20:48:36.022Z,98519.38
2023-04-11T20:51:02.616Z,98505.28
2023-04-11T20:53:29.457Z,98483.50
2023-04-11T20:55:56.209Z,98470.50
2023-04-11T20:58:23.013Z,98470.03
2023-04-11T21:00:49.600Z,98469.19
2023-04-11T21:03:16.904Z,98471.72
2023-04-11T21:05:44.556Z,98459.66
2023-04-11T21:08:14.106Z,98457.75
2023-04-11T21:10:41.722Z,98471.53
2023-04-11T21:13:08.605Z,98467.00
2023-04-11T21:15:35.231Z,98450.69
2023-04-11T21:18:01.902Z,98444.25
2023-04-11T21:20:29.157Z,98446.38
2023-04-11T21:22:57.436Z,98438.03
2023-04-11T21:25:24.416Z,98426.81
2023-04-11T21:27:51.157Z,98423.59
2023-04-11T21:30:17.748Z,98418.03
2023-04-11T21:32:44.649Z,98411.84
2023-04-11T21:35:11.416Z,98413.47
2023-04-11T21:37:38.109Z,98400.28
2023-04-11T21:40:04.812Z,98391.44
2023-04-11T21:42:31.413Z,98383.47
2023-04-11T21:44:57.946Z,98377.38
2023-04-11T21:47:24.703Z,98377.50
2023-04-11T21:49:51.707Z,98369.03
2023-04-11T21:52:18.283Z,98347.34
2023-04-11T21:54:45.228Z,98337.72
2023-04-11T21:57:11.718Z,98305.63
2023-04-11T21:59:38.450Z,98313.47
2023-04-11T22:02:05.268Z,98309.28
2023-04-11T22:04:39.170Z,98292.25
2023-04-11T22:07:18.384Z,98266.97
2023-04-11T22:09:46.698Z,98247.50
2023-04-11T22:12:14.586Z,98240.25
2023-04-11T22:14:44.263Z,98217.78
2023-04-11T22:17:10.853Z,98206.13
2023-04-11T22:19:37.394Z,98182.69
2023-04-11T22:22:08.328Z,98176.03
2023-04-11T22:24:35.016Z,98175.94
2023-04-11T22:27:04.247Z,98180.19
2023-04-11T22:29:31.302Z,98173.81
2023-04-11T22:31:59.817Z,98172.81
2023-04-11T22:34:29.949Z,98160.22
2023-04-11T22:37:00.247Z,98138.56
2023-04-11T22:39:26.829Z,98126.19
2023-04-11T22:41:54.047Z,98106.25
2023-04-11T22:44:20.858Z,98094.22
2023-04-11T22:47:00.422Z,98080.31
2023-04-11T22:49:27.092Z,98069.41
2023-04-11T22:51:59.229Z,98064.16
2023-04-11T22:54:27.137Z,98063.69
2023-04-11T22:56:56.653Z,98052.88
2023-04-11T22:59:26.460Z,98027.19
2023-04-11T23:01:53.386Z,98003.91
2023-04-11T23:04:20.930Z,97989.31
2023-04-11T23:06:51.456Z,97971.00
2023-04-11T23:09:18.512Z,97946.41
2023-04-11T23:11:45.875Z,97938.47
2023-04-11T23:14:16.832Z,97926.94
2023-04-11T23:16:43.825Z,97921.34
2023-04-11T23:19:10.748Z,97919.59
2023-04-11T23:21:38.074Z,97918.88
2023-04-11T23:24:06.903Z,97900.97
2023-04-11T23:26:33.795Z,97893.34
2023-04-11T23:29:01.273Z,97896.28
2023-04-11T23:31:28.390Z,97909.84
2023-04-11T23:33:55.784Z,97913.75
2023-04-11T23:36:23.160Z,97918.25
2023-04-11T23:38:49.752Z,97928.13
2023-04-11T23:41:16.131Z,97917.88
2023-04-11T23:43:42.574Z,97924.19
2023-04-11T23:46:10.081Z,97920.19
2023-04-11T23:48:37.181Z,97907.34
2023-04-11T23:51:04.173Z,97898.78
2023-04-11T23:53:31.784Z,97890.44
2023-04-11T23:55:58.498Z,97893.72
2023-04-11T23:58:24.996Z,97897.06
