createdAt,value
2023-02-01T00:01:00.924Z,5.40
2023-02-01T00:04:28.779Z,3.80
2023-02-01T00:07:55.780Z,3.80
2023-02-01T00:11:23.086Z,3.90
2023-02-01T00:14:50.204Z,4.00
2023-02-01T00:18:17.260Z,4.60
2023-02-01T00:21:45.618Z,3.30
2023-02-01T00:25:13.150Z,3.40
2023-02-01T00:28:40.087Z,3.50
2023-02-01T00:32:07.740Z,4.50
2023-02-01T00:35:35.724Z,4.60
2023-02-01T00:39:03.457Z,4.70
2023-02-01T00:42:31.249Z,4.90
2023-02-01T00:45:58.240Z,5.10
2023-02-01T00:49:25.315Z,4.20
2023-02-01T00:52:53.804Z,3.30
2023-02-01T00:56:21.490Z,3.60
2023-02-01T00:59:48.490Z,3.90
2023-02-01T01:03:19.698Z,3.50
2023-02-01T01:06:46.672Z,3.70
2023-02-01T01:10:14.466Z,2.90
2023-02-01T01:13:42.075Z,2.90
2023-02-01T01:17:09.313Z,2.70
2023-02-01T01:20:38.720Z,2.80
2023-02-01T01:24:06.605Z,3.20
2023-02-01T01:27:33.940Z,2.80
2023-02-01T01:31:01.060Z,2.60
2023-02-01T01:34:28.506Z,2.80
2023-02-01T01:37:56.111Z,1.90
2023-02-01T01:41:26.000Z,2.40
2023-02-01T01:45:06.681Z,2.20
2023-02-01T01:48:34.687Z,3.10
2023-02-01T01:52:05.531Z,1.90
2023-02-01T01:55:39.320Z,3.00
2023-02-01T01:59:07.676Z,2.40
2023-02-01T02:02:36.139Z,2.50
2023-02-01T02:06:14.967Z,2.40
2023-02-01T02:09:54.639Z,2.70
2023-02-01T02:13:27.843Z,2.40
2023-02-01T02:17:07.379Z,3.20
2023-02-01T02:21:02.118Z,1.90
2023-02-01T02:25:05.893Z,3.30
2023-02-01T02:29:06.530Z,2.60
2023-02-01T02:32:59.884Z,2.60
2023-02-01T02:36:40.271Z,2.70
2023-02-01T02:40:15.908Z,2.50
2023-02-01T02:44:07.378Z,3.30
2023-02-01T02:47:40.513Z,2.80
2023-02-01T02:51:29.423Z,3.30
2023-02-01T02:54:59.534Z,3.90
2023-02-01T02:58:44.482Z,3.70
2023-02-01T03:02:29.803Z,3.90
2023-02-01T03:05:58.099Z,3.70
2023-02-01T03:09:33.180Z,3.00
2023-02-01T03:13:07.330Z,3.70
2023-02-01T03:16:38.659Z,3.50
2023-02-01T03:20:09.199Z,5.50
2023-02-01T03:23:40.570Z,4.40
2023-02-01T03:27:12.027Z,3.50
2023-02-01T03:30:43.948Z,5.50
2023-02-01T03:34:12.445Z,5.50
2023-02-01T03:37:40.824Z,7.20
2023-02-01T03:41:14.714Z,6.20
2023-02-01T03:44:48.949Z,6.50
2023-02-01T03:48:18.950Z,8.20
2023-02-01T03:51:45.989Z,6.70
2023-02-01T03:55:15.141Z,4.90
2023-02-01T04:02:08.356Z,4.80
2023-02-01T04:05:35.976Z,3.90
2023-02-01T04:09:05.611Z,3.20
2023-02-01T04:12:33.133Z,3.60
2023-02-01T04:16:00.157Z,3.10
2023-02-01T04:19:27.535Z,3.00
2023-02-01T04:22:54.723Z,2.80
2023-02-01T04:26:22.430Z,3.50
2023-02-01T04:29:50.672Z,3.50
2023-02-01T04:33:17.836Z,2.80
2023-02-01T04:36:47.220Z,3.10
2023-02-01T04:43:40.793Z,3.90
2023-02-01T04:47:08.251Z,3.10
2023-02-01T04:50:35.843Z,2.10
2023-02-01T04:54:02.872Z,3.20
2023-02-01T04:57:30.183Z,2.80
2023-02-01T05:00:58.129Z,3.40
2023-02-01T05:04:25.403Z,2.60
2023-02-01T05:07:52.734Z,2.50
2023-02-01T05:11:33.610Z,2.90
2023-02-01T05:15:00.795Z,3.10
2023-02-01T05:18:28.115Z,3.00
2023-02-01T05:21:55.185Z,3.80
2023-02-01T05:25:22.385Z,3.40
2023-02-01T05:28:49.756Z,3.10
2023-02-01T05:32:22.578Z,3.70
2023-02-01T05:35:52.706Z,2.30
2023-02-01T05:42:45.395Z,4.00
2023-02-01T05:46:13.819Z,3.50
2023-02-01T05:49:41.235Z,3.70
2023-02-01T05:53:08.465Z,2.90
2023-02-01T05:56:35.594Z,3.90
2023-02-01T06:00:02.750Z,3.70
2023-02-01T06:03:40.174Z,3.70
2023-02-01T06:07:08.736Z,3.40
2023-02-01T06:10:35.853Z,3.90
2023-02-01T06:14:03.159Z,3.30
2023-02-01T06:17:30.387Z,4.30
2023-02-01T06:21:01.009Z,3.70
2023-02-01T06:24:28.963Z,4.90
2023-02-01T06:27:56.205Z,3.70
2023-02-01T06:31:24.443Z,6.90
2023-02-01T06:34:53.512Z,6.60
2023-02-01T06:38:20.574Z,5.30
2023-02-01T06:41:50.215Z,5.60
2023-02-01T06:48:43.771Z,4.90
2023-02-01T06:52:10.943Z,5.70
2023-02-01T06:55:37.970Z,6.20
2023-02-01T06:59:07.300Z,4.70
2023-02-01T07:02:34.572Z,6.10
2023-02-01T07:06:01.865Z,9.40
2023-02-01T07:09:29.317Z,18.70
2023-02-01T07:13:00.688Z,13.90
2023-02-01T07:16:28.006Z,9.90
2023-02-01T07:19:55.127Z,6.70
2023-02-01T07:23:22.145Z,6.30
2023-02-01T07:26:52.128Z,5.80
2023-02-01T07:30:20.567Z,6.40
2023-02-01T07:33:48.051Z,5.50
2023-02-01T07:37:15.293Z,5.40
2023-02-01T07:40:42.374Z,7.00
2023-02-01T07:44:09.612Z,5.70
2023-02-01T07:47:36.699Z,5.30
2023-02-01T07:51:06.049Z,5.60
2023-02-01T07:54:33.259Z,6.30
2023-02-01T07:58:02.024Z,5.30
2023-02-01T08:01:30.866Z,5.60
2023-02-01T08:04:57.889Z,5.60
2023-02-01T08:08:25.513Z,6.50
2023-02-01T08:11:52.715Z,5.90
2023-02-01T08:15:20.252Z,7.10
2023-02-01T08:18:47.957Z,6.40
2023-02-01T08:22:14.903Z,7.00
2023-02-01T08:25:41.913Z,7.50
2023-02-01T08:29:11.527Z,7.20
2023-02-01T08:32:41.278Z,12.60
2023-02-01T08:36:10.247Z,6.50
2023-02-01T08:39:37.817Z,7.80
2023-02-01T08:43:05.030Z,8.80
2023-02-01T08:46:32.178Z,9.20
2023-02-01T08:49:59.282Z,6.70
2023-02-01T08:53:26.557Z,4.90
2023-02-01T08:56:55.510Z,4.80
2023-02-01T09:00:23.655Z,4.70
2023-02-01T09:03:50.981Z,5.20
2023-02-01T09:07:18.800Z,5.20
2023-02-01T09:10:46.109Z,4.50
2023-02-01T09:14:13.407Z,3.50
2023-02-01T09:17:42.782Z,3.40
2023-02-01T09:21:10.235Z,3.70
2023-02-01T09:24:37.445Z,3.50
2023-02-01T09:28:07.186Z,3.90
2023-02-01T09:31:34.595Z,4.00
2023-02-01T09:35:02.023Z,4.20
2023-02-01T09:38:29.697Z,11.00
2023-02-01T09:42:06.739Z,6.90
2023-02-01T09:45:39.997Z,8.20
2023-02-01T09:49:13.410Z,5.90
2023-02-01T09:52:45.213Z,7.50
2023-02-01T09:56:17.249Z,29.90
2023-02-01T09:59:48.196Z,39.30
2023-02-01T10:03:16.773Z,6.80
2023-02-01T10:07:05.549Z,10.30
2023-02-01T10:10:42.960Z,15.30
2023-02-01T10:14:17.694Z,6.30
2023-02-01T10:17:59.135Z,6.90
2023-02-01T10:21:42.577Z,6.00
2023-02-01T10:25:16.591Z,6.20
2023-02-01T10:28:46.384Z,7.40
2023-02-01T10:32:19.299Z,8.20
2023-02-01T10:35:48.444Z,9.40
2023-02-01T10:39:17.215Z,8.90
2023-02-01T10:42:45.482Z,11.80
2023-02-01T10:46:12.925Z,13.60
2023-02-01T10:49:46.094Z,9.00
2023-02-01T10:53:19.239Z,7.10
2023-02-01T10:56:47.852Z,7.50
2023-02-01T11:00:25.032Z,6.20
2023-02-01T11:03:57.950Z,6.10
2023-02-01T11:07:28.166Z,4.80
2023-02-01T11:11:02.444Z,4.60
2023-02-01T11:14:40.426Z,4.80
2023-02-01T11:18:20.275Z,4.20
2023-02-01T11:21:51.616Z,4.00
2023-02-01T11:25:20.757Z,4.20
2023-02-01T11:28:55.542Z,5.80
2023-02-01T11:32:25.245Z,5.20
2023-02-01T11:35:54.027Z,4.60
2023-02-01T11:39:28.495Z,4.80
2023-02-01T11:43:00.728Z,4.80
2023-02-01T11:46:32.790Z,5.00
2023-02-01T11:50:01.858Z,5.20
2023-02-01T11:53:42.075Z,4.40
2023-02-01T11:57:24.704Z,4.10
2023-02-01T12:01:05.552Z,4.30
2023-02-01T12:04:56.149Z,4.10
2023-02-01T12:08:51.276Z,4.20
2023-02-01T12:12:23.718Z,9.40
2023-02-01T12:16:02.921Z,7.00
2023-02-01T12:19:44.458Z,6.60
2023-02-01T12:23:26.538Z,5.10
2023-02-01T12:27:09.561Z,4.00
2023-02-01T12:31:09.374Z,3.30
2023-02-01T12:34:56.889Z,8.90
2023-02-01T12:38:51.500Z,5.00
2023-02-01T12:42:23.619Z,3.80
2023-02-01T12:45:55.764Z,4.20
2023-02-01T12:49:31.109Z,4.00
2023-02-01T12:53:09.401Z,4.20
2023-02-01T12:56:43.372Z,4.60
2023-02-01T13:00:23.387Z,3.30
2023-02-01T13:04:01.125Z,3.80
2023-02-01T13:07:31.490Z,3.00
2023-02-01T13:11:05.890Z,3.20
2023-02-01T13:14:40.961Z,4.30
2023-02-01T13:18:15.589Z,3.80
2023-02-01T13:21:48.334Z,3.00
2023-02-01T13:25:19.811Z,2.70
2023-02-01T13:28:52.364Z,3.00
2023-02-01T13:33:50.183Z,4.00
2023-02-01T13:40:20.207Z,3.50
2023-02-01T13:43:51.045Z,2.30
2023-02-01T13:47:26.281Z,4.70
2023-02-01T13:50:58.431Z,7.70
2023-02-01T13:54:32.279Z,6.80
2023-02-01T13:58:21.292Z,4.70
2023-02-01T14:01:48.373Z,3.20
2023-02-01T14:05:37.513Z,2.60
2023-02-01T14:09:38.204Z,2.70
2023-02-01T14:13:28.765Z,17.90
2023-02-01T14:17:41.230Z,15.80
2023-02-01T14:21:24.126Z,11.10
2023-02-01T14:24:56.412Z,10.50
2023-02-01T14:28:28.727Z,7.40
2023-02-01T14:32:19.052Z,8.70
2023-02-01T14:35:58.038Z,13.00
2023-02-01T14:39:38.496Z,7.00
2023-02-01T14:43:05.684Z,5.50
2023-02-01T14:47:03.243Z,5.80
2023-02-01T14:50:37.891Z,4.40
2023-02-01T14:54:05.765Z,6.20
2023-02-01T14:57:35.608Z,13.90
2023-02-01T15:01:07.677Z,6.80
2023-02-01T15:04:45.045Z,4.10
2023-02-01T15:08:30.723Z,4.70
2023-02-01T15:12:07.529Z,4.80
2023-02-01T15:15:37.476Z,6.90
2023-02-01T15:19:16.399Z,5.20
2023-02-01T15:22:44.115Z,8.60
2023-02-01T15:26:11.016Z,13.20
2023-02-01T15:29:38.191Z,14.70
2023-02-01T15:33:18.322Z,11.70
2023-02-01T15:37:00.695Z,8.60
2023-02-01T15:40:31.922Z,5.60
2023-02-01T15:44:16.080Z,4.00
2023-02-01T15:47:47.222Z,3.30
2023-02-01T15:51:20.714Z,3.60
2023-02-01T15:54:53.595Z,3.10
2023-02-01T15:58:23.260Z,18.80
2023-02-01T16:01:51.306Z,15.60
2023-02-01T16:05:34.567Z,17.00
2023-02-01T16:09:14.021Z,17.60
2023-02-01T16:12:50.648Z,6.50
2023-02-01T16:16:18.338Z,4.90
2023-02-01T16:19:45.726Z,5.80
2023-02-01T16:23:13.697Z,4.40
2023-02-01T16:26:40.724Z,4.90
2023-02-01T16:30:10.941Z,4.10
2023-02-01T16:33:38.080Z,3.80
2023-02-01T16:37:06.562Z,4.70
2023-02-01T16:40:33.583Z,5.70
2023-02-01T16:44:00.624Z,5.40
2023-02-01T16:47:27.812Z,4.30
2023-02-01T16:50:57.592Z,5.10
2023-02-01T16:57:50.572Z,3.20
2023-02-01T17:01:20.515Z,3.90
2023-02-01T17:04:49.847Z,3.80
2023-02-01T17:08:20.629Z,4.10
2023-02-01T17:11:47.684Z,3.80
2023-02-01T17:15:15.915Z,3.30
2023-02-01T17:18:43.231Z,3.30
2023-02-01T17:22:11.781Z,3.90
2023-02-01T17:25:39.191Z,4.50
2023-02-01T17:29:06.478Z,4.20
2023-02-01T17:32:33.547Z,4.20
2023-02-01T17:36:01.459Z,4.20
2023-02-01T17:39:46.715Z,4.40
2023-02-01T17:43:22.956Z,10.30
2023-02-01T17:46:50.195Z,18.10
2023-02-01T17:50:18.344Z,20.30
2023-02-01T17:53:46.675Z,27.30
2023-02-01T17:57:15.985Z,21.10
2023-02-01T18:00:44.107Z,25.10
2023-02-01T18:04:15.118Z,16.50
2023-02-01T18:07:42.186Z,8.00
2023-02-01T18:11:15.436Z,9.30
2023-02-01T18:14:42.529Z,8.80
2023-02-01T18:18:09.976Z,22.50
2023-02-01T18:21:43.681Z,21.80
2023-02-01T18:25:20.709Z,21.70
2023-02-01T18:28:48.391Z,30.80
2023-02-01T18:32:15.878Z,16.30
2023-02-01T18:35:44.533Z,17.50
2023-02-01T18:39:12.361Z,10.70
2023-02-01T18:42:40.312Z,21.50
2023-02-01T18:46:08.384Z,21.00
2023-02-01T18:49:36.883Z,11.50
2023-02-01T18:53:06.771Z,10.80
2023-02-01T18:56:33.886Z,10.80
2023-02-01T19:00:00.913Z,15.80
2023-02-01T19:03:28.825Z,20.80
2023-02-01T19:06:56.250Z,16.60
2023-02-01T19:10:25.631Z,14.70
2023-02-01T19:13:55.436Z,6.10
2023-02-01T19:17:23.418Z,6.20
2023-02-01T19:20:54.641Z,5.00
2023-02-01T19:24:23.641Z,6.10
2023-02-01T19:27:53.235Z,5.00
2023-02-01T19:31:20.716Z,6.10
2023-02-01T19:34:48.900Z,7.90
2023-02-01T19:38:16.933Z,7.60
2023-02-01T19:41:44.506Z,6.00
2023-02-01T19:45:13.034Z,6.50
2023-02-01T19:48:40.572Z,7.00
2023-02-01T19:52:08.393Z,6.80
2023-02-01T19:55:36.392Z,6.70
2023-02-01T19:59:05.072Z,9.90
2023-02-01T20:02:32.138Z,7.20
2023-02-01T20:06:03.086Z,8.40
2023-02-01T20:09:34.207Z,8.50
2023-02-01T20:13:02.238Z,5.70
2023-02-01T20:16:30.873Z,6.30
2023-02-01T20:20:03.701Z,4.90
2023-02-01T20:23:33.198Z,4.80
2023-02-01T20:27:02.746Z,5.50
2023-02-01T20:30:32.397Z,15.20
2023-02-01T20:34:02.154Z,21.00
2023-02-01T20:37:31.870Z,28.00
2023-02-01T20:41:07.965Z,18.60
2023-02-01T20:44:37.116Z,8.80
2023-02-01T20:48:07.115Z,8.10
2023-02-01T20:51:36.626Z,7.60
2023-02-01T20:55:05.253Z,21.10
2023-02-01T20:58:34.135Z,17.80
2023-02-01T21:02:02.639Z,9.90
2023-02-01T21:05:40.095Z,9.70
2023-02-01T21:09:07.615Z,7.20
2023-02-01T21:12:34.936Z,7.20
2023-02-01T21:16:03.336Z,6.20
2023-02-01T21:19:43.130Z,7.60
2023-02-01T21:23:11.088Z,7.80
2023-02-01T21:26:42.105Z,7.80
2023-02-01T21:30:11.804Z,5.20
2023-02-01T21:33:39.294Z,6.90
2023-02-01T21:37:07.132Z,8.70
2023-02-01T21:40:35.008Z,13.10
2023-02-01T21:44:02.524Z,13.90
2023-02-01T21:47:29.964Z,11.80
2023-02-01T21:50:58.319Z,7.50
2023-02-01T21:54:26.057Z,8.40
2023-02-01T21:57:53.247Z,6.70
2023-02-01T22:01:20.508Z,8.00
2023-02-01T22:04:49.077Z,10.30
2023-02-01T22:08:16.257Z,10.40
2023-02-01T22:11:43.234Z,8.10
2023-02-01T22:15:11.836Z,4.10
2023-02-01T22:18:38.811Z,6.90
2023-02-01T22:22:05.833Z,6.00
2023-02-01T22:25:33.921Z,5.30
2023-02-01T22:29:00.875Z,5.40
2023-02-01T22:32:28.526Z,5.00
2023-02-01T22:35:56.095Z,6.80
2023-02-01T22:39:24.500Z,5.80
2023-02-01T22:42:51.652Z,4.50
2023-02-01T22:46:31.394Z,4.90
2023-02-01T22:50:09.712Z,5.10
2023-02-01T22:53:36.872Z,5.30
2023-02-01T22:57:04.225Z,7.40
2023-02-01T23:00:40.262Z,6.60
2023-02-01T23:04:11.266Z,10.70
2023-02-01T23:07:40.945Z,9.80
2023-02-01T23:11:10.832Z,10.00
2023-02-01T23:14:58.573Z,10.10
2023-02-01T23:18:26.110Z,8.40
2023-02-01T23:21:53.430Z,14.40
2023-02-01T23:25:21.960Z,12.50
2023-02-01T23:28:50.827Z,14.10
2023-02-01T23:32:18.580Z,16.40
2023-02-01T23:35:55.004Z,15.40
2023-02-01T23:39:22.212Z,6.90
2023-02-01T23:43:09.722Z,12.40
2023-02-01T23:46:40.308Z,12.10
2023-02-01T23:50:08.719Z,10.70
2023-02-01T23:53:35.903Z,11.30
2023-02-01T23:57:02.995Z,8.60
