createdAt,value
2023-01-30T00:02:19.808Z,190.20
2023-01-30T00:04:46.179Z,162.23
2023-01-30T00:07:12.535Z,119.37
2023-01-30T00:09:38.868Z,153.27
2023-01-30T00:12:05.468Z,185.87
2023-01-30T00:14:31.761Z,177.67
2023-01-30T00:16:58.120Z,177.37
2023-01-30T00:19:24.416Z,206.47
2023-01-30T00:21:50.715Z,125.77
2023-01-30T00:24:17.134Z,107.63
2023-01-30T00:26:43.548Z,73.50
2023-01-30T00:29:09.894Z,81.07
2023-01-30T00:31:36.216Z,96.27
2023-01-30T00:34:02.647Z,92.53
2023-01-30T00:36:28.972Z,106.77
2023-01-30T00:38:56.649Z,98.53
2023-01-30T00:41:22.979Z,166.90
2023-01-30T00:44:07.756Z,97.17
2023-01-30T00:46:52.881Z,67.90
2023-01-30T00:49:19.505Z,106.60
2023-01-30T00:51:46.065Z,57.97
2023-01-30T00:54:12.375Z,96.80
2023-01-30T00:56:39.773Z,90.70
2023-01-30T00:59:06.072Z,156.70
2023-01-30T01:01:32.380Z,114.57
2023-01-30T01:03:58.752Z,67.53
2023-01-30T01:06:25.042Z,71.67
2023-01-30T01:08:51.386Z,54.47
2023-01-30T01:11:24.493Z,65.77
2023-01-30T01:13:52.450Z,78.80
2023-01-30T01:16:18.799Z,60.33
2023-01-30T01:18:45.196Z,83.70
2023-01-30T01:21:11.509Z,100.43
2023-01-30T01:23:37.917Z,88.47
2023-01-30T01:26:04.327Z,77.50
2023-01-30T01:28:30.721Z,102.37
2023-01-30T01:30:57.283Z,83.47
2023-01-30T01:33:27.130Z,117.60
2023-01-30T01:35:56.444Z,123.60
2023-01-30T01:38:22.848Z,118.53
2023-01-30T01:41:07.436Z,119.57
2023-01-30T01:43:34.833Z,150.00
2023-01-30T01:46:21.554Z,184.60
2023-01-30T01:48:51.129Z,90.97
2023-01-30T01:51:19.229Z,143.80
2023-01-30T01:53:56.364Z,155.50
2023-01-30T01:56:23.341Z,157.77
2023-01-30T01:58:54.980Z,273.60
2023-01-30T02:01:21.836Z,273.20
2023-01-30T02:03:50.655Z,214.83
2023-01-30T02:06:17.409Z,217.97
2023-01-30T02:08:45.639Z,191.90
2023-01-30T02:11:34.775Z,235.63
2023-01-30T02:14:01.410Z,174.00
2023-01-30T02:16:27.712Z,178.50
2023-01-30T02:18:54.292Z,237.27
2023-01-30T02:21:32.849Z,260.87
2023-01-30T02:24:11.337Z,225.57
2023-01-30T02:26:56.294Z,191.70
2023-01-30T02:29:41.419Z,230.25
2023-01-30T02:32:10.451Z,264.40
2023-01-30T02:35:06.030Z,228.77
2023-01-30T02:38:05.184Z,272.30
2023-01-30T02:40:38.894Z,262.17
2023-01-30T02:43:05.214Z,236.13
2023-01-30T02:45:31.488Z,200.17
2023-01-30T02:48:05.804Z,141.70
2023-01-30T02:50:38.683Z,136.52
2023-01-30T02:53:05.535Z,242.93
2023-01-30T02:55:32.167Z,179.43
2023-01-30T02:57:58.562Z,185.77
2023-01-30T03:00:36.089Z,209.70
2023-01-30T03:03:25.189Z,173.50
2023-01-30T03:06:10.139Z,185.60
2023-01-30T03:08:42.212Z,175.18
2023-01-30T03:11:09.607Z,211.23
2023-01-30T03:13:48.151Z,475.13
2023-01-30T03:16:21.032Z,436.83
2023-01-30T03:18:47.985Z,495.83
2023-01-30T03:21:14.311Z,507.60
2023-01-30T03:23:40.612Z,599.70
2023-01-30T03:26:11.038Z,563.10
2023-01-30T03:28:37.529Z,538.30
2023-01-30T03:31:04.011Z,465.03
2023-01-30T03:33:30.349Z,379.90
2023-01-30T03:35:56.662Z,317.17
2023-01-30T03:38:23.039Z,206.60
2023-01-30T03:40:49.361Z,177.67
2023-01-30T03:43:15.747Z,204.40
2023-01-30T03:45:42.071Z,166.07
2023-01-30T03:48:08.443Z,153.63
2023-01-30T03:50:35.047Z,201.37
2023-01-30T03:53:01.502Z,115.30
2023-01-30T03:55:27.780Z,103.57
2023-01-30T03:57:57.502Z,126.93
2023-01-30T04:00:23.863Z,118.97
2023-01-30T04:02:50.330Z,180.43
2023-01-30T04:05:17.082Z,189.87
2023-01-30T04:07:43.555Z,247.87
2023-01-30T04:10:10.176Z,137.37
2023-01-30T04:12:36.480Z,125.83
2023-01-30T04:15:02.833Z,129.03
2023-01-30T04:17:29.137Z,147.77
2023-01-30T04:19:55.428Z,121.87
2023-01-30T04:22:21.725Z,106.67
2023-01-30T04:24:48.030Z,110.20
2023-01-30T04:27:14.399Z,128.97
2023-01-30T04:29:40.777Z,115.23
2023-01-30T04:32:07.083Z,150.03
2023-01-30T04:34:33.408Z,128.47
2023-01-30T04:36:59.773Z,81.20
2023-01-30T04:39:26.125Z,69.60
2023-01-30T04:41:52.431Z,66.07
2023-01-30T04:44:18.763Z,95.63
2023-01-30T04:46:45.096Z,57.23
2023-01-30T04:49:11.444Z,133.97
2023-01-30T04:51:37.925Z,49.23
2023-01-30T04:54:04.664Z,63.33
2023-01-30T04:56:30.983Z,63.40
2023-01-30T04:58:57.284Z,59.63
2023-01-30T05:01:23.599Z,69.83
2023-01-30T05:03:53.516Z,52.17
2023-01-30T05:06:20.127Z,53.20
2023-01-30T05:08:53.599Z,71.37
2023-01-30T05:11:20.340Z,40.33
2023-01-30T05:13:46.716Z,75.40
2023-01-30T05:16:13.910Z,49.47
2023-01-30T05:18:40.405Z,45.40
2023-01-30T05:21:11.101Z,30.70
2023-01-30T05:23:37.450Z,41.17
2023-01-30T05:26:03.866Z,25.23
2023-01-30T05:28:30.488Z,76.53
2023-01-30T05:31:10.674Z,42.03
2023-01-30T05:33:37.421Z,41.23
2023-01-30T05:36:03.912Z,26.30
2023-01-30T05:38:30.307Z,39.27
2023-01-30T05:41:00.166Z,51.40
2023-01-30T05:43:26.748Z,52.17
2023-01-30T05:45:54.476Z,51.03
2023-01-30T05:48:21.180Z,53.50
2023-01-30T05:50:47.647Z,47.53
2023-01-30T05:53:14.063Z,54.80
2023-01-30T05:55:40.351Z,56.00
2023-01-30T05:58:06.634Z,62.87
2023-01-30T06:00:32.946Z,72.03
2023-01-30T06:02:59.264Z,62.90
2023-01-30T06:05:25.632Z,70.00
2023-01-30T06:07:52.007Z,98.57
2023-01-30T06:10:18.531Z,96.83
2023-01-30T06:12:44.836Z,113.57
2023-01-30T06:15:11.474Z,142.30
2023-01-30T06:17:37.794Z,94.83
2023-01-30T06:20:04.289Z,169.77
2023-01-30T06:22:30.579Z,71.37
2023-01-30T06:24:56.875Z,65.83
2023-01-30T06:27:23.194Z,72.83
2023-01-30T06:29:49.504Z,63.53
2023-01-30T06:32:15.862Z,61.93
2023-01-30T06:34:42.188Z,78.63
2023-01-30T06:37:08.804Z,62.40
2023-01-30T06:39:35.096Z,57.30
2023-01-30T06:42:01.404Z,54.93
2023-01-30T06:44:27.695Z,46.47
2023-01-30T06:46:54.104Z,39.37
2023-01-30T06:49:20.412Z,24.03
2023-01-30T06:51:46.710Z,19.93
2023-01-30T06:54:13.049Z,25.13
2023-01-30T06:56:39.340Z,53.77
2023-01-30T06:59:05.629Z,32.90
2023-01-30T07:01:32.333Z,34.70
2023-01-30T07:03:58.696Z,32.93
2023-01-30T07:06:26.375Z,38.23
2023-01-30T07:08:53.053Z,49.33
2023-01-30T07:11:19.395Z,54.77
2023-01-30T07:13:45.704Z,48.67
2023-01-30T07:16:11.992Z,35.73
2023-01-30T07:18:38.337Z,26.77
2023-01-30T07:21:04.697Z,59.03
2023-01-30T07:23:31.021Z,39.33
2023-01-30T07:25:57.384Z,38.10
2023-01-30T07:28:23.704Z,36.70
2023-01-30T07:30:52.835Z,73.73
2023-01-30T07:33:20.134Z,45.77
2023-01-30T07:35:46.781Z,39.07
2023-01-30T07:38:13.111Z,96.77
2023-01-30T07:40:39.436Z,73.67
2023-01-30T07:43:07.592Z,69.57
2023-01-30T07:45:37.895Z,78.37
2023-01-30T07:48:04.272Z,69.90
2023-01-30T07:50:30.658Z,68.07
2023-01-30T07:52:57.028Z,53.23
2023-01-30T07:55:23.528Z,56.80
2023-01-30T07:57:49.897Z,35.67
2023-01-30T08:00:16.848Z,38.00
2023-01-30T08:02:43.416Z,42.47
2023-01-30T08:05:09.874Z,27.00
2023-01-30T08:07:36.289Z,33.40
2023-01-30T08:10:02.674Z,136.37
2023-01-30T08:12:29.441Z,24.50
2023-01-30T08:14:55.973Z,28.23
2023-01-30T08:17:22.477Z,17.97
2023-01-30T08:19:48.916Z,21.67
2023-01-30T08:22:15.245Z,15.10
2023-01-30T08:24:41.850Z,17.47
2023-01-30T08:27:08.225Z,38.63
2023-01-30T08:29:34.530Z,21.30
2023-01-30T08:32:01.286Z,15.60
2023-01-30T08:34:27.850Z,15.30
2023-01-30T08:36:54.187Z,22.90
2023-01-30T08:39:20.472Z,87.23
2023-01-30T08:41:46.863Z,50.60
2023-01-30T08:44:13.195Z,58.70
2023-01-30T08:46:39.943Z,81.67
2023-01-30T08:49:06.595Z,102.43
2023-01-30T08:51:33.079Z,128.07
2023-01-30T08:53:59.439Z,222.80
2023-01-30T08:56:25.753Z,76.60
2023-01-30T08:58:52.092Z,214.13
2023-01-30T09:01:18.663Z,111.93
2023-01-30T09:03:44.989Z,203.27
2023-01-30T09:06:11.398Z,232.97
2023-01-30T09:08:37.683Z,144.83
2023-01-30T09:11:05.149Z,233.07
2023-01-30T09:13:32.378Z,128.47
2023-01-30T09:15:58.994Z,83.10
2023-01-30T09:18:25.482Z,183.83
2023-01-30T09:20:52.880Z,93.13
2023-01-30T09:23:20.120Z,190.23
2023-01-30T09:25:46.929Z,150.87
2023-01-30T09:28:13.368Z,83.10
2023-01-30T09:30:39.766Z,91.80
2023-01-30T09:33:06.144Z,132.60
2023-01-30T09:35:32.451Z,111.47
2023-01-30T09:37:59.233Z,107.10
2023-01-30T09:40:29.204Z,235.90
2023-01-30T09:42:55.572Z,89.43
2023-01-30T09:45:40.018Z,68.13
2023-01-30T09:48:10.235Z,79.83
2023-01-30T09:50:52.087Z,137.60
2023-01-30T09:53:22.474Z,69.27
2023-01-30T09:55:48.907Z,112.30
2023-01-30T09:58:20.659Z,68.70
2023-01-30T10:00:48.459Z,73.03
2023-01-30T10:03:16.939Z,110.67
2023-01-30T10:05:50.935Z,47.90
2023-01-30T10:08:17.443Z,71.07
2023-01-30T10:11:09.489Z,74.43
2023-01-30T10:13:36.551Z,38.63
2023-01-30T10:16:05.733Z,112.40
2023-01-30T10:18:37.822Z,41.23
2023-01-30T10:21:10.937Z,76.97
2023-01-30T10:23:55.911Z,160.83
2023-01-30T10:26:24.746Z,69.13
2023-01-30T10:29:07.683Z,39.07
2023-01-30T10:31:40.263Z,86.97
2023-01-30T10:34:09.511Z,45.93
2023-01-30T10:36:50.856Z,60.77
2023-01-30T10:39:26.027Z,109.30
2023-01-30T10:44:22.112Z,14.50
2023-01-30T10:46:58.299Z,98.27
2023-01-30T10:49:48.135Z,44.93
2023-01-30T10:52:20.763Z,150.87
2023-01-30T10:54:54.465Z,27.53
2023-01-30T10:57:27.561Z,47.67
2023-01-30T11:00:09.864Z,91.60
2023-01-30T11:02:36.231Z,110.73
2023-01-30T11:05:15.797Z,22.17
2023-01-30T11:07:43.297Z,16.93
2023-01-30T11:10:17.115Z,22.07
2023-01-30T11:12:43.437Z,13.37
2023-01-30T11:15:10.250Z,44.67
2023-01-30T11:17:37.466Z,123.37
2023-01-30T11:20:20.797Z,34.20
2023-01-30T11:22:51.959Z,80.00
2023-01-30T11:25:20.390Z,39.13
2023-01-30T11:27:58.037Z,17.33
2023-01-30T11:30:28.018Z,24.60
2023-01-30T11:33:04.956Z,27.47
2023-01-30T11:35:32.709Z,72.93
2023-01-30T11:38:13.363Z,28.20
2023-01-30T11:40:41.232Z,104.50
2023-01-30T11:43:12.113Z,63.40
2023-01-30T11:45:40.423Z,43.90
2023-01-30T11:48:33.305Z,18.67
2023-01-30T11:51:09.844Z,80.27
2023-01-30T11:53:42.721Z,15.50
2023-01-30T11:56:23.893Z,42.70
2023-01-30T11:59:00.816Z,47.50
2023-01-30T12:01:31.510Z,25.07
2023-01-30T12:03:58.696Z,127.10
2023-01-30T12:06:33.087Z,27.33
2023-01-30T12:08:59.764Z,108.65
2023-01-30T12:11:26.451Z,90.57
2023-01-30T12:13:53.641Z,79.70
2023-01-30T12:16:32.423Z,18.27
2023-01-30T12:19:05.676Z,17.20
2023-01-30T12:21:37.569Z,21.23
2023-01-30T12:24:17.992Z,60.63
2023-01-30T12:26:52.003Z,6.70
2023-01-30T12:29:23.923Z,10.40
2023-01-30T12:32:00.839Z,36.30
2023-01-30T12:34:27.765Z,9.70
2023-01-30T12:37:06.687Z,27.30
2023-01-30T12:39:52.423Z,30.20
2023-01-30T12:42:37.467Z,12.37
2023-01-30T12:45:04.051Z,103.45
2023-01-30T12:47:36.223Z,29.67
2023-01-30T12:50:08.328Z,44.70
2023-01-30T12:52:53.989Z,16.83
2023-01-30T12:57:50.238Z,10.53
2023-01-30T13:00:19.811Z,14.70
2023-01-30T13:02:59.380Z,45.17
2023-01-30T13:05:35.425Z,41.07
2023-01-30T13:08:01.705Z,14.93
2023-01-30T13:10:36.515Z,11.40
2023-01-30T13:13:17.835Z,39.58
2023-01-30T13:16:07.014Z,26.23
2023-01-30T13:18:43.246Z,102.80
2023-01-30T13:21:21.833Z,17.33
2023-01-30T13:24:03.306Z,14.73
2023-01-30T13:26:35.348Z,12.47
2023-01-30T13:29:03.859Z,64.60
2023-01-30T13:31:32.608Z,40.97
2023-01-30T13:34:22.038Z,51.17
2023-01-30T13:36:57.139Z,11.17
2023-01-30T13:39:26.637Z,15.93
2023-01-30T13:41:55.373Z,53.83
2023-01-30T13:44:24.599Z,13.63
2023-01-30T13:46:52.670Z,21.03
2023-01-30T13:49:23.866Z,22.70
2023-01-30T13:51:56.550Z,8.67
2023-01-30T13:54:22.857Z,45.23
2023-01-30T13:56:56.734Z,8.93
2023-01-30T13:59:39.193Z,36.63
2023-01-30T14:02:09.401Z,9.03
2023-01-30T14:04:42.114Z,37.67
2023-01-30T14:07:09.565Z,33.70
2023-01-30T14:09:37.314Z,14.37
2023-01-30T14:12:04.200Z,15.97
2023-01-30T14:14:38.198Z,16.87
2023-01-30T14:17:09.691Z,13.27
2023-01-30T14:19:45.150Z,30.70
2023-01-30T14:22:20.332Z,18.03
2023-01-30T14:27:23.933Z,17.33
2023-01-30T14:29:50.953Z,36.63
2023-01-30T14:32:20.118Z,4.37
2023-01-30T14:34:46.523Z,12.57
2023-01-30T14:37:31.463Z,64.37
2023-01-30T14:39:58.466Z,11.75
2023-01-30T14:42:26.390Z,36.13
2023-01-30T14:45:11.472Z,11.10
2023-01-30T14:47:46.730Z,6.40
2023-01-30T14:50:19.545Z,7.00
2023-01-30T14:52:46.682Z,28.20
2023-01-30T14:55:21.226Z,48.37
2023-01-30T14:57:56.138Z,51.75
2023-01-30T15:00:40.582Z,195.68
2023-01-30T15:03:16.851Z,19.57
2023-01-30T15:05:44.654Z,178.00
2023-01-30T15:08:16.893Z,76.17
2023-01-30T15:11:03.814Z,11.13
2023-01-30T15:13:38.963Z,17.50
2023-01-30T15:16:11.494Z,15.52
2023-01-30T15:18:40.856Z,75.70
2023-01-30T15:21:20.379Z,14.10
2023-01-30T15:23:46.664Z,22.37
2023-01-30T15:26:31.566Z,13.50
2023-01-30T15:29:07.272Z,52.88
2023-01-30T15:31:33.862Z,6.20
2023-01-30T15:34:00.194Z,202.30
2023-01-30T15:36:33.802Z,30.90
2023-01-30T15:39:16.182Z,16.00
2023-01-30T15:41:43.304Z,79.53
2023-01-30T15:44:15.673Z,30.47
2023-01-30T15:47:17.206Z,14.10
2023-01-30T15:49:50.788Z,15.17
2023-01-30T15:52:19.611Z,8.17
2023-01-30T15:54:53.292Z,84.93
2023-01-30T15:57:29.369Z,19.50
2023-01-30T15:59:56.880Z,5.30
2023-01-30T16:02:27.079Z,12.20
2023-01-30T16:05:04.660Z,15.00
2023-01-30T16:07:31.113Z,37.67
2023-01-30T16:10:12.921Z,6.00
2023-01-30T16:12:41.002Z,11.60
2023-01-30T16:15:29.532Z,36.00
2023-01-30T16:17:58.963Z,16.60
2023-01-30T16:20:25.445Z,6.27
2023-01-30T16:22:51.915Z,7.80
2023-01-30T16:25:23.768Z,19.27
2023-01-30T16:27:52.299Z,13.47
2023-01-30T16:30:20.923Z,12.90
2023-01-30T16:32:47.567Z,34.33
2023-01-30T16:35:27.538Z,6.13
2023-01-30T16:37:55.911Z,10.50
2023-01-30T16:40:27.026Z,10.77
2023-01-30T16:42:59.462Z,7.50
2023-01-30T16:45:34.928Z,7.70
2023-01-30T16:48:10.040Z,6.10
2023-01-30T16:50:36.346Z,5.95
2023-01-30T16:53:02.672Z,7.53
2023-01-30T16:55:29.071Z,8.67
2023-01-30T16:58:03.040Z,8.57
2023-01-30T17:00:29.689Z,7.10
2023-01-30T17:02:57.616Z,8.40
2023-01-30T17:05:46.631Z,7.40
2023-01-30T17:08:42.691Z,8.70
2023-01-30T17:11:09.049Z,8.27
2023-01-30T17:13:41.691Z,10.87
2023-01-30T17:16:23.097Z,8.93
2023-01-30T17:18:50.199Z,8.33
2023-01-30T17:21:16.678Z,10.07
2023-01-30T17:23:47.900Z,18.53
2023-01-30T17:26:14.955Z,10.77
2023-01-30T17:28:41.692Z,14.53
2023-01-30T17:31:11.564Z,15.63
2023-01-30T17:33:38.012Z,9.93
2023-01-30T17:36:05.795Z,25.77
2023-01-30T17:38:32.896Z,34.90
2023-01-30T17:40:59.207Z,11.10
2023-01-30T17:43:25.511Z,13.70
2023-01-30T17:45:52.285Z,12.27
2023-01-30T17:48:18.643Z,12.33
2023-01-30T17:50:44.945Z,13.20
2023-01-30T17:53:11.255Z,13.30
2023-01-30T17:55:38.093Z,7.93
2023-01-30T17:58:04.463Z,9.20
2023-01-30T18:00:30.817Z,10.63
2023-01-30T18:02:57.543Z,11.57
2023-01-30T18:05:24.246Z,9.13
2023-01-30T18:07:50.663Z,5.37
2023-01-30T18:10:19.283Z,6.80
2023-01-30T18:12:45.911Z,4.07
2023-01-30T18:15:13.923Z,9.50
2023-01-30T18:17:42.523Z,8.33
2023-01-30T18:20:09.704Z,8.50
2023-01-30T18:22:36.022Z,9.30
2023-01-30T18:25:02.352Z,8.40
2023-01-30T18:27:28.712Z,13.00
2023-01-30T18:29:55.040Z,8.83
2023-01-30T18:32:21.499Z,11.00
2023-01-30T18:34:47.873Z,12.23
2023-01-30T18:37:14.207Z,12.37
2023-01-30T18:39:40.502Z,13.83
2023-01-30T18:42:08.104Z,11.87
2023-01-30T18:44:35.697Z,16.77
2023-01-30T18:47:02.195Z,12.73
2023-01-30T18:49:29.871Z,14.13
2023-01-30T18:51:56.174Z,14.00
2023-01-30T18:54:22.572Z,13.33
2023-01-30T18:56:48.929Z,13.97
2023-01-30T18:59:15.314Z,17.67
2023-01-30T19:01:45.761Z,14.23
2023-01-30T19:04:12.460Z,16.50
2023-01-30T19:06:39.937Z,16.80
2023-01-30T19:09:06.909Z,12.17
2023-01-30T19:11:52.004Z,10.03
2023-01-30T19:14:18.377Z,18.00
2023-01-30T19:16:44.805Z,16.87
2023-01-30T19:19:11.504Z,20.90
2023-01-30T19:21:38.206Z,18.33
2023-01-30T19:24:06.714Z,15.13
2023-01-30T19:26:33.731Z,14.77
2023-01-30T19:29:00.264Z,11.83
2023-01-30T19:31:26.963Z,23.70
2023-01-30T19:33:58.211Z,15.67
2023-01-30T19:36:26.059Z,35.07
2023-01-30T19:38:52.475Z,39.33
2023-01-30T19:41:24.310Z,7.83
2023-01-30T19:43:51.543Z,9.57
2023-01-30T19:46:17.998Z,8.53
2023-01-30T19:48:45.285Z,9.17
2023-01-30T19:51:14.858Z,11.03
2023-01-30T19:53:41.860Z,10.50
2023-01-30T19:56:09.482Z,9.80
2023-01-30T19:58:36.425Z,9.07
2023-01-30T20:01:21.996Z,9.70
2023-01-30T20:06:26.126Z,8.00
2023-01-30T20:08:57.515Z,6.70
2023-01-30T20:11:24.223Z,9.03
2023-01-30T20:13:50.792Z,8.87
2023-01-30T20:16:21.348Z,12.77
2023-01-30T20:18:58.083Z,12.03
2023-01-30T20:21:25.443Z,11.27
2023-01-30T20:23:52.255Z,12.90
2023-01-30T20:26:23.274Z,12.70
2023-01-30T20:28:49.891Z,14.10
2023-01-30T20:31:17.793Z,19.63
2023-01-30T20:33:44.686Z,10.43
2023-01-30T20:36:12.514Z,12.23
2023-01-30T20:38:39.944Z,10.70
2023-01-30T20:41:09.669Z,10.43
2023-01-30T20:43:37.305Z,14.83
2023-01-30T20:46:04.903Z,18.23
2023-01-30T20:48:31.587Z,48.67
2023-01-30T20:51:01.660Z,11.60
2023-01-30T20:53:31.545Z,8.57
2023-01-30T20:55:58.618Z,9.50
2023-01-30T20:58:25.266Z,9.20
2023-01-30T21:00:51.655Z,8.20
2023-01-30T21:03:18.126Z,11.17
2023-01-30T21:05:45.705Z,12.03
2023-01-30T21:08:12.015Z,13.33
2023-01-30T21:10:40.458Z,14.53
2023-01-30T21:13:06.859Z,19.03
2023-01-30T21:15:33.284Z,18.77
2023-01-30T21:18:00.274Z,24.27
2023-01-30T21:20:26.667Z,23.53
2023-01-30T21:22:52.980Z,22.60
2023-01-30T21:25:19.875Z,19.67
2023-01-30T21:27:46.462Z,19.27
2023-01-30T21:30:12.960Z,16.47
2023-01-30T21:32:39.316Z,23.43
2023-01-30T21:35:05.867Z,18.67
2023-01-30T21:37:50.750Z,18.27
2023-01-30T21:40:35.863Z,16.70
2023-01-30T21:43:14.071Z,17.52
2023-01-30T21:45:40.830Z,19.67
2023-01-30T21:48:07.248Z,41.97
2023-01-30T21:50:33.836Z,20.33
2023-01-30T21:53:01.671Z,20.57
2023-01-30T21:55:28.021Z,19.63
2023-01-30T21:57:54.354Z,21.47
2023-01-30T22:00:20.748Z,20.27
2023-01-30T22:02:49.144Z,19.17
2023-01-30T22:05:15.513Z,21.50
2023-01-30T22:07:41.920Z,19.97
2023-01-30T22:10:08.563Z,21.83
2023-01-30T22:12:36.298Z,19.73
2023-01-30T22:15:02.819Z,16.90
2023-01-30T22:17:29.179Z,17.83
2023-01-30T22:19:55.520Z,16.77
2023-01-30T22:22:24.014Z,16.93
2023-01-30T22:24:50.443Z,19.80
2023-01-30T22:27:17.078Z,18.10
2023-01-30T22:29:43.391Z,16.53
2023-01-30T22:32:09.930Z,15.83
2023-01-30T22:34:36.837Z,14.23
2023-01-30T22:37:03.336Z,14.63
2023-01-30T22:39:29.650Z,14.53
2023-01-30T22:41:55.960Z,12.93
2023-01-30T22:44:22.383Z,14.07
2023-01-30T22:46:50.115Z,15.83
2023-01-30T22:49:16.545Z,14.47
2023-01-30T22:51:43.638Z,13.03
2023-01-30T22:54:15.998Z,14.07
2023-01-30T22:56:44.099Z,14.70
2023-01-30T22:59:10.900Z,10.67
2023-01-30T23:01:38.425Z,13.03
2023-01-30T23:04:06.629Z,9.67
2023-01-30T23:06:33.408Z,10.10
2023-01-30T23:09:00.477Z,11.93
2023-01-30T23:11:32.252Z,10.00
2023-01-30T23:14:04.693Z,10.00
2023-01-30T23:16:32.497Z,8.73
2023-01-30T23:18:58.928Z,9.57
2023-01-30T23:21:25.269Z,9.13
2023-01-30T23:23:53.010Z,11.37
2023-01-30T23:26:19.562Z,10.27
2023-01-30T23:28:45.882Z,13.83
2023-01-30T23:31:13.895Z,11.53
2023-01-30T23:33:40.540Z,12.80
2023-01-30T23:36:08.595Z,11.73
2023-01-30T23:38:35.473Z,10.73
2023-01-30T23:41:06.872Z,12.83
2023-01-30T23:43:33.336Z,34.70
2023-01-30T23:46:08.404Z,12.60
2023-01-30T23:48:35.108Z,13.43
2023-01-30T23:51:02.124Z,10.37
2023-01-30T23:53:28.424Z,13.93
2023-01-30T23:55:55.093Z,9.23
2023-01-30T23:58:21.509Z,8.93
