createdAt,value
2022-12-03T00:02:20.669Z,98466.34
2022-12-03T00:04:47.319Z,98474.91
2022-12-03T00:07:13.958Z,98479.63
2022-12-03T00:09:40.744Z,98477.41
2022-12-03T00:12:07.393Z,98471.19
2022-12-03T00:14:34.070Z,98473.66
2022-12-03T00:17:00.747Z,98473.97
2022-12-03T00:19:27.749Z,98471.91
2022-12-03T00:21:55.033Z,98480.84
2022-12-03T00:24:21.680Z,98470.34
2022-12-03T00:26:48.375Z,98463.06
2022-12-03T00:29:15.044Z,98467.03
2022-12-03T00:31:43.128Z,98464.06
2022-12-03T00:34:09.866Z,98468.53
2022-12-03T00:36:36.508Z,98461.00
2022-12-03T00:39:03.787Z,98467.59
2022-12-03T00:41:30.491Z,98463.84
2022-12-03T00:43:57.855Z,98461.31
2022-12-03T00:46:25.437Z,98458.81
2022-12-03T00:48:52.262Z,98455.84
2022-12-03T00:51:19.495Z,98465.72
2022-12-03T00:53:46.525Z,98463.63
2022-12-03T00:56:15.601Z,98465.19
2022-12-03T00:58:42.352Z,98466.13
2022-12-03T01:01:09.018Z,98469.13
2022-12-03T01:03:35.916Z,98469.53
2022-12-03T01:06:02.471Z,98464.78
2022-12-03T01:08:29.175Z,98469.94
2022-12-03T01:10:56.152Z,98464.47
2022-12-03T01:13:22.753Z,98463.41
2022-12-03T01:15:49.500Z,98464.56
2022-12-03T01:18:16.267Z,98460.09
2022-12-03T01:20:43.060Z,98473.31
2022-12-03T01:23:09.698Z,98459.16
2022-12-03T01:25:36.379Z,98462.31
2022-12-03T01:28:03.046Z,98469.44
2022-12-03T01:30:49.690Z,98465.63
2022-12-03T01:33:17.247Z,98459.28
2022-12-03T01:35:44.023Z,98473.22
2022-12-03T01:38:10.625Z,98461.09
2022-12-03T01:40:37.269Z,98463.88
2022-12-03T01:43:03.873Z,98473.59
2022-12-03T01:45:30.549Z,98467.97
2022-12-03T01:47:57.205Z,98464.78
2022-12-03T01:50:31.962Z,98467.88
2022-12-03T01:53:01.436Z,98461.81
2022-12-03T01:55:29.840Z,98459.72
2022-12-03T01:58:00.829Z,98461.50
2022-12-03T02:00:29.236Z,98465.19
2022-12-03T02:03:02.206Z,98467.97
2022-12-03T02:05:32.955Z,98457.78
2022-12-03T02:08:00.821Z,98460.88
2022-12-03T02:10:32.746Z,98448.75
2022-12-03T02:13:10.671Z,98451.44
2022-12-03T02:15:39.434Z,98456.78
2022-12-03T02:18:08.612Z,98453.59
2022-12-03T02:20:44.670Z,98443.97
2022-12-03T02:23:40.202Z,98453.00
2022-12-03T02:26:07.220Z,98445.88
2022-12-03T02:28:33.870Z,98452.22
2022-12-03T02:31:00.654Z,98447.91
2022-12-03T02:33:27.614Z,98456.53
2022-12-03T02:35:56.955Z,98452.91
2022-12-03T02:38:30.285Z,98450.28
2022-12-03T02:41:02.219Z,98451.75
2022-12-03T02:43:29.172Z,98447.50
2022-12-03T02:46:01.812Z,98457.09
2022-12-03T02:48:39.414Z,98446.47
2022-12-03T02:51:16.081Z,98433.97
2022-12-03T02:53:47.620Z,98449.81
2022-12-03T02:56:20.818Z,98450.53
2022-12-03T02:58:50.551Z,98462.09
2022-12-03T03:01:18.057Z,98457.94
2022-12-03T03:03:47.305Z,98444.34
2022-12-03T03:06:15.263Z,98445.59
2022-12-03T03:08:42.862Z,98453.28
2022-12-03T03:11:09.687Z,98444.72
2022-12-03T03:13:36.700Z,98454.16
2022-12-03T03:16:05.370Z,98445.91
2022-12-03T03:18:33.473Z,98455.34
2022-12-03T03:21:00.414Z,98445.91
2022-12-03T03:23:27.440Z,98439.72
2022-12-03T03:26:02.123Z,98440.09
2022-12-03T03:28:30.460Z,98438.50
2022-12-03T03:30:58.923Z,98434.19
2022-12-03T03:33:25.588Z,98441.75
2022-12-03T03:35:53.407Z,98438.25
2022-12-03T03:38:21.425Z,98441.22
2022-12-03T03:40:50.522Z,98431.38
2022-12-03T03:43:17.661Z,98439.28
2022-12-03T03:45:44.546Z,98434.34
2022-12-03T03:48:12.766Z,98433.03
2022-12-03T03:50:39.994Z,98439.03
2022-12-03T03:53:07.024Z,98442.97
2022-12-03T03:55:34.517Z,98436.88
2022-12-03T03:58:01.400Z,98435.03
2022-12-03T04:00:28.891Z,98435.94
2022-12-03T04:02:55.556Z,98446.47
2022-12-03T04:05:23.999Z,98438.72
2022-12-03T04:07:51.080Z,98447.28
2022-12-03T04:10:36.472Z,98447.81
2022-12-03T04:13:04.036Z,98442.03
2022-12-03T04:15:30.789Z,98446.91
2022-12-03T04:18:16.397Z,98438.91
2022-12-03T04:20:43.144Z,98438.97
2022-12-03T04:23:09.866Z,98442.97
2022-12-03T04:25:55.626Z,98442.81
2022-12-03T04:28:57.793Z,98446.34
2022-12-03T04:31:43.274Z,98443.31
2022-12-03T04:34:29.291Z,98442.53
2022-12-03T04:36:55.999Z,98441.72
2022-12-03T04:39:22.755Z,98433.50
2022-12-03T04:41:49.300Z,98432.94
2022-12-03T04:44:35.645Z,98437.91
2022-12-03T04:47:03.305Z,98435.88
2022-12-03T04:49:30.295Z,98436.66
2022-12-03T04:51:57.049Z,98429.06
2022-12-03T04:54:23.824Z,98423.34
2022-12-03T04:56:50.488Z,98427.97
2022-12-03T04:59:17.049Z,98431.31
2022-12-03T05:01:44.365Z,98430.56
2022-12-03T05:04:13.535Z,98432.66
2022-12-03T05:06:41.165Z,98434.00
2022-12-03T05:09:07.860Z,98428.78
2022-12-03T05:11:34.914Z,98440.66
2022-12-03T05:14:01.544Z,98433.41
2022-12-03T05:16:29.190Z,98420.13
2022-12-03T05:18:55.834Z,98425.06
2022-12-03T05:21:22.581Z,98434.09
2022-12-03T05:23:49.613Z,98443.38
2022-12-03T05:26:16.294Z,98437.41
2022-12-03T05:28:43.044Z,98441.13
2022-12-03T05:31:10.010Z,98438.88
2022-12-03T05:33:42.462Z,98445.34
2022-12-03T05:36:10.948Z,98438.22
2022-12-03T05:38:37.553Z,98441.94
2022-12-03T05:41:24.453Z,98441.88
2022-12-03T05:43:51.180Z,98448.22
2022-12-03T05:46:17.918Z,98443.69
2022-12-03T05:48:44.600Z,98438.13
2022-12-03T05:51:11.538Z,98439.78
2022-12-03T05:53:38.154Z,98444.09
2022-12-03T05:56:05.223Z,98436.72
2022-12-03T05:58:41.048Z,98435.13
2022-12-03T06:01:08.585Z,98425.75
2022-12-03T06:03:35.513Z,98425.91
2022-12-03T06:06:02.449Z,98433.13
2022-12-03T06:08:29.269Z,98434.03
2022-12-03T06:10:55.941Z,98429.22
2022-12-03T06:13:22.751Z,98429.28
2022-12-03T06:15:49.633Z,98430.03
2022-12-03T06:18:16.432Z,98434.31
2022-12-03T06:20:43.114Z,98440.03
2022-12-03T06:23:10.112Z,98429.28
2022-12-03T06:25:36.844Z,98422.44
2022-12-03T06:28:03.803Z,98431.31
2022-12-03T06:30:30.403Z,98435.53
2022-12-03T06:33:01.593Z,98428.41
2022-12-03T06:35:29.033Z,98432.47
2022-12-03T06:37:55.782Z,98429.25
2022-12-03T06:40:24.451Z,98430.28
2022-12-03T06:42:51.560Z,98430.00
2022-12-03T06:45:18.294Z,98440.59
2022-12-03T06:47:45.146Z,98444.16
2022-12-03T06:50:12.280Z,98433.94
2022-12-03T06:52:38.945Z,98427.53
2022-12-03T06:55:06.258Z,98429.09
2022-12-03T06:57:32.927Z,98427.84
2022-12-03T06:59:59.701Z,98433.38
2022-12-03T07:02:26.439Z,98419.78
2022-12-03T07:04:53.662Z,98417.13
2022-12-03T07:07:20.787Z,98416.97
2022-12-03T07:09:47.436Z,98434.41
2022-12-03T07:12:14.294Z,98437.09
2022-12-03T07:14:42.284Z,98427.81
2022-12-03T07:17:09.064Z,98424.81
2022-12-03T07:19:35.688Z,98425.78
2022-12-03T07:22:02.874Z,98411.78
2022-12-03T07:24:29.759Z,98432.31
2022-12-03T07:26:56.792Z,98423.06
2022-12-03T07:29:23.575Z,98424.16
2022-12-03T07:31:50.419Z,98420.59
2022-12-03T07:34:17.123Z,98422.41
2022-12-03T07:36:43.875Z,98419.09
2022-12-03T07:39:25.673Z,98418.50
2022-12-03T07:41:52.436Z,98420.19
2022-12-03T07:44:21.075Z,98416.16
2022-12-03T07:46:48.087Z,98416.03
2022-12-03T07:49:14.964Z,98431.78
2022-12-03T07:51:41.703Z,98429.47
2022-12-03T07:54:10.863Z,98438.63
2022-12-03T07:56:41.268Z,98426.91
2022-12-03T07:59:08.151Z,98429.38
2022-12-03T08:01:34.992Z,98429.47
2022-12-03T08:04:01.722Z,98419.94
2022-12-03T08:06:28.726Z,98428.59
2022-12-03T08:08:57.048Z,98430.47
2022-12-03T08:11:23.802Z,98422.28
2022-12-03T08:13:50.549Z,98423.56
2022-12-03T08:16:29.157Z,98435.94
2022-12-03T08:18:57.556Z,98416.63
2022-12-03T08:21:24.407Z,98422.72
2022-12-03T08:23:51.166Z,98429.81
2022-12-03T08:26:28.005Z,98422.31
2022-12-03T08:28:55.029Z,98423.66
2022-12-03T08:31:32.216Z,98425.28
2022-12-03T08:34:15.504Z,98420.00
2022-12-03T08:36:42.256Z,98418.28
2022-12-03T08:39:30.485Z,98425.94
2022-12-03T08:42:28.030Z,98420.03
2022-12-03T08:44:55.493Z,98424.59
2022-12-03T08:47:25.212Z,98424.25
2022-12-03T08:50:00.043Z,98427.47
2022-12-03T08:52:35.417Z,98442.63
2022-12-03T08:55:38.266Z,98447.06
2022-12-03T08:58:28.996Z,98445.88
2022-12-03T09:00:59.963Z,98449.56
2022-12-03T09:03:31.074Z,98445.75
2022-12-03T09:05:57.879Z,98439.84
2022-12-03T09:08:24.648Z,98444.34
2022-12-03T09:10:51.383Z,98441.97
2022-12-03T09:13:17.975Z,98444.19
2022-12-03T09:15:44.714Z,98444.06
2022-12-03T09:18:11.397Z,98443.72
2022-12-03T09:20:38.095Z,98436.28
2022-12-03T09:23:04.711Z,98444.66
2022-12-03T09:25:31.546Z,98429.75
2022-12-03T09:27:58.274Z,98440.69
2022-12-03T09:30:24.986Z,98442.00
2022-12-03T09:32:51.706Z,98427.72
2022-12-03T09:35:18.557Z,98426.78
2022-12-03T09:37:45.249Z,98433.88
2022-12-03T09:40:13.287Z,98431.78
2022-12-03T09:42:40.273Z,98430.84
2022-12-03T09:45:10.887Z,98433.78
2022-12-03T09:47:39.818Z,98431.19
2022-12-03T09:50:07.545Z,98423.56
2022-12-03T09:52:34.854Z,98428.41
2022-12-03T09:55:11.746Z,98428.00
2022-12-03T09:57:38.552Z,98423.81
2022-12-03T10:00:16.353Z,98435.25
2022-12-03T10:02:45.346Z,98433.56
2022-12-03T10:05:25.298Z,98426.19
2022-12-03T10:07:52.934Z,98425.00
2022-12-03T10:10:26.919Z,98407.66
2022-12-03T10:12:54.915Z,98426.53
2022-12-03T10:15:27.339Z,98411.31
2022-12-03T10:18:02.604Z,98402.50
2022-12-03T10:20:29.400Z,98404.31
2022-12-03T10:22:55.987Z,98417.00
2022-12-03T10:25:23.083Z,98415.38
2022-12-03T10:28:02.094Z,98419.38
2022-12-03T10:30:29.853Z,98408.50
2022-12-03T10:33:14.361Z,98413.44
2022-12-03T10:35:45.900Z,98411.28
2022-12-03T10:38:18.527Z,98414.88
2022-12-03T10:40:46.022Z,98414.97
2022-12-03T10:43:19.294Z,98419.28
2022-12-03T10:45:50.174Z,98415.47
2022-12-03T10:48:27.910Z,98421.22
2022-12-03T10:50:57.035Z,98414.75
2022-12-03T10:53:27.804Z,98416.56
2022-12-03T10:55:59.897Z,98404.28
2022-12-03T10:58:34.129Z,98410.78
2022-12-03T11:01:06.271Z,98402.72
2022-12-03T11:03:36.294Z,98397.81
2022-12-03T11:06:03.596Z,98396.53
2022-12-03T11:08:43.684Z,98387.72
2022-12-03T11:11:23.563Z,98385.75
2022-12-03T11:13:56.591Z,98389.00
2022-12-03T11:16:47.373Z,98390.63
2022-12-03T11:19:38.625Z,98383.47
2022-12-03T11:22:05.368Z,98389.50
2022-12-03T11:24:33.050Z,98379.06
2022-12-03T11:27:00.214Z,98382.22
2022-12-03T11:29:53.795Z,98380.59
2022-12-03T11:32:43.584Z,98380.78
2022-12-03T11:35:16.497Z,98377.41
2022-12-03T11:37:43.201Z,98372.38
2022-12-03T11:40:18.999Z,98368.13
2022-12-03T11:42:47.869Z,98375.00
2022-12-03T11:45:34.231Z,98363.31
2022-12-03T11:48:13.965Z,98364.59
2022-12-03T11:50:44.699Z,98362.78
2022-12-03T11:53:22.943Z,98353.13
2022-12-03T11:56:06.321Z,98353.34
2022-12-03T11:58:35.917Z,98354.91
2022-12-03T12:01:05.199Z,98349.22
2022-12-03T12:03:49.228Z,98348.97
2022-12-03T12:06:19.097Z,98349.47
2022-12-03T12:08:52.107Z,98346.25
2022-12-03T12:11:19.913Z,98341.94
2022-12-03T12:13:51.230Z,98343.34
2022-12-03T12:16:50.387Z,98342.44
2022-12-03T12:19:32.524Z,98334.09
2022-12-03T12:22:26.769Z,98338.75
2022-12-03T12:25:04.615Z,98338.84
2022-12-03T12:27:48.205Z,98333.94
2022-12-03T12:30:18.634Z,98335.03
2022-12-03T12:32:50.904Z,98339.97
2022-12-03T12:35:45.173Z,98331.72
2022-12-03T12:38:29.872Z,98332.16
2022-12-03T12:40:57.320Z,98325.81
2022-12-03T12:43:28.073Z,98332.50
2022-12-03T12:45:56.950Z,98327.84
2022-12-03T12:48:27.318Z,98333.72
2022-12-03T12:51:14.550Z,98327.84
2022-12-03T12:53:42.964Z,98336.88
2022-12-03T12:56:32.603Z,98330.47
2022-12-03T12:59:12.517Z,98333.31
2022-12-03T13:01:40.177Z,98316.13
2022-12-03T13:04:19.433Z,98322.81
2022-12-03T13:06:48.220Z,98318.72
2022-12-03T13:09:19.449Z,98321.63
2022-12-03T13:11:51.721Z,98326.34
2022-12-03T13:14:21.042Z,98308.56
2022-12-03T13:16:49.547Z,98310.72
2022-12-03T13:19:30.739Z,98308.56
2022-12-03T13:22:01.730Z,98307.53
2022-12-03T13:24:31.264Z,98314.03
2022-12-03T13:27:02.647Z,98304.31
2022-12-03T13:29:29.315Z,98309.34
2022-12-03T13:32:01.655Z,98305.66
2022-12-03T13:34:36.234Z,98298.41
2022-12-03T13:37:06.790Z,98298.69
2022-12-03T13:39:36.910Z,98312.47
2022-12-03T13:42:38.620Z,98314.47
2022-12-03T13:45:24.707Z,98311.31
2022-12-03T13:48:03.557Z,98317.63
2022-12-03T13:50:46.176Z,98318.31
2022-12-03T13:53:26.804Z,98319.06
2022-12-03T13:56:14.680Z,98312.97
2022-12-03T13:58:41.279Z,98315.97
2022-12-03T14:01:08.011Z,98311.91
2022-12-03T14:03:35.056Z,98315.53
2022-12-03T14:06:01.618Z,98303.31
2022-12-03T14:08:30.031Z,98308.13
2022-12-03T14:11:00.570Z,98304.34
2022-12-03T14:13:27.963Z,98304.59
2022-12-03T14:15:55.296Z,98298.50
2022-12-03T14:18:22.080Z,98291.47
2022-12-03T14:20:48.762Z,98299.88
2022-12-03T14:23:15.717Z,98286.66
2022-12-03T14:25:43.998Z,98292.91
2022-12-03T14:28:12.153Z,98290.69
2022-12-03T14:30:39.104Z,98301.63
2022-12-03T14:33:05.799Z,98303.09
2022-12-03T14:35:32.590Z,98296.47
2022-12-03T14:37:59.998Z,98300.81
2022-12-03T14:40:27.459Z,98281.88
2022-12-03T14:42:54.118Z,98292.22
2022-12-03T14:45:20.994Z,98299.19
2022-12-03T14:47:53.583Z,98297.16
2022-12-03T14:50:20.210Z,98296.41
2022-12-03T14:52:47.059Z,98305.13
2022-12-03T14:55:14.293Z,98298.50
2022-12-03T14:57:40.945Z,98294.00
2022-12-03T15:00:18.593Z,98298.59
2022-12-03T15:02:45.473Z,98304.53
2022-12-03T15:05:12.138Z,98304.34
2022-12-03T15:07:39.491Z,98297.00
2022-12-03T15:10:08.619Z,98294.34
2022-12-03T15:12:36.078Z,98303.69
2022-12-03T15:15:03.175Z,98302.06
2022-12-03T15:17:32.170Z,98294.84
2022-12-03T15:19:59.099Z,98297.75
2022-12-03T15:22:26.216Z,98293.25
2022-12-03T15:24:52.839Z,98294.69
2022-12-03T15:27:19.626Z,98299.44
2022-12-03T15:29:46.214Z,98303.69
2022-12-03T15:32:14.010Z,98302.25
2022-12-03T15:34:41.249Z,98297.41
2022-12-03T15:37:09.123Z,98291.81
2022-12-03T15:39:36.427Z,98300.66
2022-12-03T15:44:51.454Z,98295.69
2022-12-03T15:47:18.083Z,98295.47
2022-12-03T15:49:44.775Z,98291.91
2022-12-03T15:52:11.388Z,98305.97
2022-12-03T15:54:38.211Z,98295.28
2022-12-03T15:57:04.677Z,98292.66
2022-12-03T15:59:31.474Z,98292.47
2022-12-03T16:01:58.521Z,98289.34
2022-12-03T16:04:27.392Z,98291.97
2022-12-03T16:06:54.503Z,98286.72
2022-12-03T16:09:26.661Z,98288.19
2022-12-03T16:11:55.096Z,98293.78
2022-12-03T16:14:21.771Z,98282.41
2022-12-03T16:16:48.363Z,98290.31
2022-12-03T16:19:14.933Z,98279.78
2022-12-03T16:21:42.956Z,98283.53
2022-12-03T16:24:09.557Z,98285.69
2022-12-03T16:26:36.357Z,98286.63
2022-12-03T16:29:04.059Z,98283.09
2022-12-03T16:31:32.977Z,98281.63
2022-12-03T16:34:00.157Z,98283.09
2022-12-03T16:36:26.932Z,98284.25
2022-12-03T16:38:55.097Z,98287.16
2022-12-03T16:41:22.940Z,98288.94
2022-12-03T16:43:49.792Z,98282.91
2022-12-03T16:46:16.415Z,98288.19
2022-12-03T16:48:44.753Z,98288.91
2022-12-03T16:51:11.510Z,98280.94
2022-12-03T16:53:38.566Z,98281.97
2022-12-03T16:56:05.915Z,98281.16
2022-12-03T16:58:32.758Z,98279.94
2022-12-03T17:01:01.980Z,98279.09
2022-12-03T17:03:33.581Z,98265.16
2022-12-03T17:59:45.939Z,98256.28
2022-12-03T18:02:33.450Z,98248.41
2022-12-03T18:05:03.627Z,98253.69
2022-12-03T18:07:30.473Z,98230.97
2022-12-03T18:09:57.737Z,98250.88
2022-12-03T18:16:35.405Z,98245.72
2022-12-03T18:19:06.212Z,98220.59
2022-12-03T18:21:34.037Z,98244.69
2022-12-03T18:24:00.929Z,98245.88
2022-12-03T18:26:31.641Z,98248.41
2022-12-03T18:28:58.450Z,98256.16
2022-12-03T18:31:25.202Z,98250.34
2022-12-03T18:33:52.643Z,98260.59
2022-12-03T18:36:26.656Z,98241.47
2022-12-03T18:38:55.444Z,98236.22
2022-12-03T18:41:23.966Z,98250.28
2022-12-03T18:43:51.151Z,98245.53
2022-12-03T18:46:45.029Z,98253.25
2022-12-03T18:49:06.288Z,98233.66
2022-12-03T18:51:33.156Z,98244.28
2022-12-03T18:53:59.799Z,98228.50
2022-12-03T18:56:26.621Z,98202.00
2022-12-03T18:58:53.442Z,98240.38
2022-12-03T19:01:22.027Z,98239.75
2022-12-03T19:03:50.249Z,98242.22
2022-12-03T19:06:19.879Z,98215.28
2022-12-03T19:08:49.356Z,98244.84
2022-12-03T19:11:23.155Z,98235.19
2022-12-03T19:13:49.965Z,98235.97
2022-12-03T19:16:17.573Z,98248.56
2022-12-03T19:18:45.752Z,98242.47
2022-12-03T19:21:17.260Z,98233.66
2022-12-03T19:24:04.254Z,98244.44
2022-12-03T19:26:31.411Z,98249.34
2022-12-03T19:29:01.145Z,98251.66
2022-12-03T19:31:29.221Z,98252.31
2022-12-03T19:33:56.311Z,98251.03
2022-12-03T19:36:33.864Z,98248.47
2022-12-03T19:39:01.672Z,98244.41
2022-12-03T19:41:30.730Z,98232.03
2022-12-03T19:43:58.270Z,98240.97
2022-12-03T19:46:31.396Z,98234.47
2022-12-03T19:48:58.838Z,98236.44
2022-12-03T19:51:34.767Z,98232.91
2022-12-03T19:54:07.340Z,98244.06
2022-12-03T19:56:34.795Z,98229.56
2022-12-03T19:59:01.583Z,98221.47
2022-12-03T20:01:31.334Z,98234.44
2022-12-03T20:03:59.686Z,98221.97
2022-12-03T20:06:30.149Z,98225.56
2022-12-03T20:09:01.301Z,98226.44
2022-12-03T20:11:31.794Z,98225.59
2022-12-03T20:14:03.510Z,98203.81
2022-12-03T20:16:30.709Z,98201.13
2022-12-03T20:19:02.253Z,98206.38
2022-12-03T20:21:31.635Z,98210.81
2022-12-03T20:23:59.304Z,98218.63
2022-12-03T20:26:27.435Z,98212.16
2022-12-03T20:28:55.931Z,98206.78
2022-12-03T20:31:25.643Z,98205.97
2022-12-03T20:33:55.814Z,98209.84
2022-12-03T20:36:23.579Z,98216.63
2022-12-03T20:38:58.866Z,98205.56
2022-12-03T20:41:26.466Z,98207.44
2022-12-03T20:43:54.046Z,98208.34
2022-12-03T20:46:27.319Z,98207.25
2022-12-03T20:48:55.280Z,98212.59
2022-12-03T20:51:25.775Z,98207.13
2022-12-03T20:53:55.120Z,98192.16
2022-12-03T20:56:29.275Z,98206.72
2022-12-03T20:59:14.966Z,98193.03
2022-12-03T21:01:43.255Z,98175.63
2022-12-03T21:04:18.208Z,98185.75
2022-12-03T21:06:45.479Z,98165.88
2022-12-03T21:09:15.521Z,98185.78
2022-12-03T21:11:43.123Z,98207.94
2022-12-03T21:14:11.241Z,98199.81
2022-12-03T21:17:07.062Z,98171.28
2022-12-03T21:19:30.001Z,98193.59
2022-12-03T21:21:56.705Z,98211.59
2022-12-03T21:24:23.417Z,98189.25
2022-12-03T21:26:50.620Z,98209.84
2022-12-03T21:29:18.267Z,98212.81
2022-12-03T21:31:45.110Z,98207.03
2022-12-03T21:34:12.965Z,98205.88
2022-12-03T21:36:40.100Z,98211.72
2022-12-03T21:39:07.276Z,98190.59
2022-12-03T21:41:35.558Z,98199.81
2022-12-03T21:44:02.430Z,98198.69
2022-12-03T21:47:12.280Z,98199.88
2022-12-03T21:49:19.460Z,98198.75
2022-12-03T21:51:47.024Z,98203.69
2022-12-03T21:54:16.447Z,98164.31
2022-12-03T21:56:44.082Z,98209.78
2022-12-03T21:59:10.891Z,98186.53
2022-12-03T22:01:39.590Z,98210.63
2022-12-03T22:04:10.889Z,98194.44
2022-12-03T22:07:23.971Z,98184.50
2022-12-03T22:09:58.120Z,98177.47
2022-12-03T22:12:27.548Z,98169.03
2022-12-03T22:14:57.145Z,98201.63
2022-12-03T22:17:25.278Z,98200.03
2022-12-03T22:19:52.237Z,98204.69
2022-12-03T22:22:19.857Z,98178.78
2022-12-03T22:24:47.268Z,98178.25
2022-12-03T22:27:16.101Z,98199.56
2022-12-03T22:29:43.201Z,98164.50
2022-12-03T22:32:10.061Z,98172.56
2022-12-03T22:34:38.156Z,98184.53
2022-12-03T22:37:05.174Z,98182.47
2022-12-03T22:39:33.157Z,98173.25
2022-12-03T22:42:08.967Z,98165.56
2022-12-03T22:44:35.704Z,98169.50
2022-12-03T22:47:02.445Z,98180.88
2022-12-03T22:49:29.441Z,98153.44
2022-12-03T22:51:56.175Z,98168.19
2022-12-03T22:54:24.283Z,98160.47
2022-12-03T22:56:51.266Z,98172.44
2022-12-03T22:59:21.302Z,98178.69
2022-12-03T23:01:48.072Z,98171.84
2022-12-03T23:04:14.857Z,98177.13
2022-12-03T23:06:41.528Z,98178.16
2022-12-03T23:09:08.569Z,98165.84
2022-12-03T23:11:36.089Z,98159.84
2022-12-03T23:14:03.356Z,98146.03
2022-12-03T23:16:31.935Z,98155.22
2022-12-03T23:19:02.312Z,98154.94
2022-12-03T23:21:32.042Z,98158.72
2022-12-03T23:24:00.765Z,98157.50
2022-12-03T23:26:28.305Z,98148.34
2022-12-03T23:28:55.599Z,98158.22
2022-12-03T23:31:28.715Z,98153.22
2022-12-03T23:33:57.348Z,98151.66
2022-12-03T23:36:25.979Z,98144.50
2022-12-03T23:38:52.898Z,98141.94
2022-12-03T23:41:21.484Z,98148.25
2022-12-03T23:43:48.249Z,98148.16
2022-12-03T23:46:16.770Z,98144.69
2022-12-03T23:48:43.841Z,98141.41
2022-12-03T23:51:13.793Z,98134.25
2022-12-03T23:53:41.440Z,98143.66
2022-12-03T23:56:09.441Z,98152.97
2022-12-03T23:58:36.145Z,98145.81
