createdAt,value
2023-04-15T00:03:26.417Z,4.61
2023-04-15T00:08:23.009Z,4.49
2023-04-15T00:13:19.299Z,4.62
2023-04-15T00:18:15.535Z,4.69
2023-04-15T00:23:11.785Z,4.54
2023-04-15T00:28:08.575Z,4.42
2023-04-15T00:33:04.819Z,4.34
2023-04-15T00:38:01.143Z,4.24
2023-04-15T00:42:57.412Z,4.12
2023-04-15T00:47:53.844Z,3.97
2023-04-15T00:52:50.181Z,3.92
2023-04-15T00:57:46.518Z,3.89
2023-04-15T01:02:42.905Z,3.86
2023-04-15T01:07:39.248Z,3.86
2023-04-15T01:12:36.409Z,3.88
2023-04-15T01:17:32.896Z,3.84
2023-04-15T01:22:29.256Z,3.84
2023-04-15T01:27:25.550Z,3.87
2023-04-15T01:32:21.807Z,3.66
2023-04-15T01:37:18.108Z,3.59
2023-04-15T01:42:14.395Z,3.52
2023-04-15T01:47:10.628Z,3.68
2023-04-15T01:52:06.922Z,3.70
2023-04-15T01:57:03.656Z,3.87
2023-04-15T02:02:00.394Z,4.01
2023-04-15T02:06:56.824Z,4.24
2023-04-15T02:11:54.379Z,4.36
2023-04-15T02:16:51.026Z,4.49
2023-04-15T02:21:47.370Z,4.56
2023-04-15T02:26:43.679Z,4.44
2023-04-15T02:31:42.110Z,4.42
2023-04-15T02:36:39.100Z,4.46
2023-04-15T02:41:35.468Z,4.37
2023-04-15T02:46:32.219Z,4.38
2023-04-15T02:51:31.893Z,4.41
2023-04-15T02:56:28.137Z,4.43
2023-04-15T03:01:24.769Z,4.38
2023-04-15T03:06:21.193Z,4.38
2023-04-15T03:11:18.590Z,4.31
2023-04-15T03:16:14.881Z,4.24
2023-04-15T03:21:11.225Z,4.16
2023-04-15T03:26:07.552Z,4.08
2023-04-15T03:31:03.833Z,3.95
2023-04-15T03:36:00.261Z,4.11
2023-04-15T03:40:56.548Z,3.92
2023-04-15T03:45:52.858Z,3.99
2023-04-15T03:50:49.115Z,4.02
2023-04-15T03:55:45.344Z,4.08
2023-04-15T04:00:42.461Z,4.05
2023-04-15T04:05:41.308Z,4.05
2023-04-15T04:10:37.593Z,4.15
2023-04-15T04:15:34.162Z,4.14
2023-04-15T04:20:32.114Z,4.07
2023-04-15T04:25:28.381Z,4.16
2023-04-15T04:30:24.783Z,4.34
2023-04-15T04:35:21.923Z,4.35
2023-04-15T04:40:18.200Z,4.46
2023-04-15T04:45:14.802Z,4.63
2023-04-15T04:50:11.567Z,4.67
2023-04-15T04:55:08.856Z,4.76
2023-04-15T05:00:06.054Z,4.82
2023-04-15T05:05:02.350Z,4.88
2023-04-15T05:09:58.672Z,4.85
2023-04-15T05:14:55.073Z,4.93
2023-04-15T05:19:51.432Z,4.99
2023-04-15T05:24:47.720Z,5.05
2023-04-15T05:29:43.956Z,5.08
2023-04-15T05:34:40.388Z,5.16
2023-04-15T05:39:36.792Z,5.22
2023-04-15T05:44:33.037Z,5.30
2023-04-15T05:49:29.746Z,5.22
2023-04-15T05:54:27.761Z,5.09
2023-04-15T05:59:24.014Z,5.11
2023-04-15T06:04:20.434Z,5.16
2023-04-15T06:09:16.883Z,5.21
2023-04-15T06:14:14.828Z,5.32
2023-04-15T06:19:12.294Z,5.41
2023-04-15T06:24:08.545Z,5.40
2023-04-15T06:29:04.792Z,5.36
2023-04-15T06:34:01.178Z,5.46
2023-04-15T06:38:57.817Z,5.56
2023-04-15T06:43:54.077Z,5.65
2023-04-15T06:48:50.377Z,5.56
2023-04-15T06:53:46.626Z,5.51
2023-04-15T06:58:42.850Z,5.47
2023-04-15T07:03:39.090Z,5.50
2023-04-15T07:08:35.365Z,5.47
2023-04-15T07:13:32.342Z,5.39
2023-04-15T07:18:28.649Z,5.45
2023-04-15T07:23:24.944Z,5.35
2023-04-15T07:28:21.398Z,5.43
2023-04-15T07:33:17.716Z,5.54
2023-04-15T07:38:13.978Z,5.48
2023-04-15T07:43:10.764Z,5.47
2023-04-15T07:48:07.977Z,5.45
2023-04-15T07:53:04.300Z,5.51
2023-04-15T07:58:00.527Z,5.56
2023-04-15T08:02:57.499Z,5.62
2023-04-15T08:07:53.906Z,5.86
2023-04-15T08:12:50.827Z,5.95
2023-04-15T08:17:47.302Z,6.03
2023-04-15T08:22:43.627Z,6.00
2023-04-15T08:27:39.877Z,6.00
2023-04-15T08:32:36.257Z,6.07
2023-04-15T08:37:32.542Z,6.21
2023-04-15T08:42:31.912Z,6.29
2023-04-15T08:47:30.180Z,6.25
2023-04-15T08:52:26.707Z,6.36
2023-04-15T08:57:26.390Z,6.40
2023-04-15T09:02:23.492Z,6.47
2023-04-15T09:07:19.851Z,6.55
2023-04-15T09:12:17.147Z,6.55
2023-04-15T09:17:13.574Z,6.58
2023-04-15T09:22:09.871Z,6.62
2023-04-15T09:27:06.501Z,7.04
2023-04-15T09:32:12.907Z,6.93
2023-04-15T09:37:10.820Z,7.16
2023-04-15T09:42:08.047Z,6.91
2023-04-15T09:47:04.411Z,6.87
2023-04-15T09:52:06.322Z,6.87
2023-04-15T09:57:09.997Z,7.04
2023-04-15T10:02:07.588Z,6.89
2023-04-15T10:07:05.278Z,6.83
2023-04-15T10:12:02.661Z,6.93
2023-04-15T10:17:01.314Z,6.91
2023-04-15T10:21:58.349Z,6.85
2023-04-15T10:26:55.349Z,6.89
2023-04-15T10:31:52.404Z,6.92
2023-04-15T10:36:48.818Z,6.99
2023-04-15T10:41:45.090Z,6.95
2023-04-15T10:46:42.005Z,6.95
2023-04-15T10:51:42.650Z,7.04
2023-04-15T10:56:41.181Z,7.02
2023-04-15T11:01:50.075Z,7.07
2023-04-15T11:06:46.441Z,7.08
2023-04-15T11:12:05.518Z,7.07
2023-04-15T11:17:01.835Z,7.09
2023-04-15T11:21:58.066Z,7.15
2023-04-15T11:26:58.261Z,7.20
2023-04-15T11:32:02.238Z,7.23
2023-04-15T11:36:58.566Z,7.23
2023-04-15T11:41:54.964Z,7.29
2023-04-15T11:46:51.229Z,7.29
2023-04-15T11:51:47.709Z,7.27
2023-04-15T11:56:49.945Z,7.29
2023-04-15T12:01:47.605Z,7.27
2023-04-15T12:06:45.113Z,7.28
2023-04-15T12:11:42.891Z,7.29
2023-04-15T12:16:48.718Z,7.29
2023-04-15T12:21:46.995Z,7.33
2023-04-15T12:26:44.742Z,7.33
2023-04-15T12:31:49.041Z,7.32
2023-04-15T12:36:45.511Z,7.38
2023-04-15T12:41:41.816Z,7.35
2023-04-15T12:46:38.240Z,7.38
2023-04-15T12:51:34.512Z,7.33
2023-04-15T12:56:30.744Z,7.34
2023-04-15T13:01:27.421Z,7.34
2023-04-15T13:06:24.633Z,7.36
2023-04-15T13:11:21.998Z,7.34
2023-04-15T13:16:18.515Z,7.39
2023-04-15T13:21:15.494Z,7.39
2023-04-15T13:26:12.235Z,7.40
2023-04-15T13:31:08.891Z,7.37
2023-04-15T13:36:06.688Z,7.35
2023-04-15T13:41:03.075Z,7.33
2023-04-15T13:45:59.408Z,7.33
2023-04-15T13:50:55.760Z,7.32
2023-04-15T13:55:52.234Z,7.31
2023-04-15T14:00:48.579Z,7.35
2023-04-15T14:05:45.281Z,7.27
2023-04-15T14:10:44.195Z,7.27
2023-04-15T14:15:40.985Z,7.26
2023-04-15T14:20:37.544Z,7.27
2023-04-15T14:25:34.287Z,7.26
2023-04-15T14:30:30.791Z,7.28
2023-04-15T14:35:27.379Z,7.25
2023-04-15T14:40:23.773Z,7.28
2023-04-15T14:45:20.129Z,7.29
2023-04-15T14:50:17.215Z,7.30
2023-04-15T14:55:13.693Z,7.34
2023-04-15T15:00:12.756Z,7.34
2023-04-15T15:05:12.043Z,7.33
2023-04-15T15:10:09.272Z,7.34
2023-04-15T15:15:15.523Z,7.37
2023-04-15T15:20:12.369Z,7.36
2023-04-15T15:25:08.692Z,7.43
2023-04-15T15:30:06.994Z,7.45
2023-04-15T15:35:03.431Z,7.47
2023-04-15T15:40:01.271Z,7.47
2023-04-15T15:44:57.664Z,7.48
2023-04-15T15:49:54.631Z,7.49
2023-04-15T15:54:50.926Z,7.47
2023-04-15T15:59:47.197Z,7.50
2023-04-15T16:04:43.575Z,7.48
2023-04-15T16:09:41.036Z,7.50
2023-04-15T16:14:37.324Z,7.53
2023-04-15T16:19:33.858Z,7.52
2023-04-15T16:24:31.320Z,7.52
2023-04-15T16:29:28.526Z,7.52
2023-04-15T16:34:24.827Z,7.54
2023-04-15T16:39:23.125Z,7.56
2023-04-15T16:44:19.390Z,7.56
2023-04-15T16:49:15.655Z,7.58
2023-04-15T16:54:11.990Z,7.59
2023-04-15T16:59:08.493Z,7.63
2023-04-15T17:04:05.718Z,7.62
2023-04-15T17:09:02.337Z,7.65
2023-04-15T17:13:58.762Z,7.72
2023-04-15T17:18:55.290Z,7.72
2023-04-15T17:23:51.716Z,7.77
2023-04-15T17:28:47.988Z,7.77
2023-04-15T17:33:59.909Z,7.77
2023-04-15T17:39:00.824Z,7.82
2023-04-15T17:43:57.098Z,7.81
2023-04-15T17:48:53.373Z,7.79
2023-04-15T17:53:49.909Z,7.76
2023-04-15T17:58:46.216Z,7.77
2023-04-15T18:03:42.634Z,7.79
2023-04-15T18:08:39.079Z,7.81
2023-04-15T18:13:35.381Z,7.79
