createdAt,value
2022-08-23T00:03:26.536Z,100445.84
2022-08-23T00:08:30.116Z,100447.56
2022-08-23T00:13:47.262Z,100437.59
2022-08-23T00:18:51.160Z,100430.66
2022-08-23T00:23:53.925Z,100434.06
2022-08-23T00:28:58.103Z,100436.59
2022-08-23T00:34:01.083Z,100436.91
2022-08-23T00:39:04.511Z,100429.63
2022-08-23T00:44:41.627Z,100428.94
2022-08-23T00:49:45.264Z,100439.59
2022-08-23T00:54:47.995Z,100442.06
2022-08-23T00:59:52.448Z,100436.41
2022-08-23T01:04:56.206Z,100439.97
2022-08-23T01:10:03.304Z,100444.25
2022-08-23T01:15:11.045Z,100447.53
2022-08-23T01:20:15.177Z,100456.03
2022-08-23T01:25:22.306Z,100452.44
2022-08-23T01:30:26.693Z,100445.06
2022-08-23T01:35:33.455Z,100443.66
2022-08-23T01:40:39.240Z,100446.28
2022-08-23T01:45:42.959Z,100451.94
2022-08-23T01:50:47.764Z,100456.41
2022-08-23T01:55:52.036Z,100452.00
2022-08-23T02:00:56.356Z,100447.03
2022-08-23T02:05:59.788Z,100451.22
2022-08-23T02:11:10.026Z,100448.34
2022-08-23T02:16:14.869Z,100462.19
2022-08-23T02:21:18.055Z,100460.47
2022-08-23T02:26:30.734Z,100469.75
2022-08-23T02:31:34.191Z,100475.72
2022-08-23T02:36:37.604Z,100473.69
2022-08-23T02:41:42.282Z,100483.09
2022-08-23T02:46:46.870Z,100473.56
2022-08-23T02:51:51.015Z,100481.16
2022-08-23T02:56:55.231Z,100489.69
2022-08-23T03:01:59.326Z,100487.28
2022-08-23T03:07:10.106Z,100484.31
2022-08-23T03:12:15.314Z,100489.72
2022-08-23T03:17:23.795Z,100479.81
2022-08-23T03:22:26.611Z,100488.47
2022-08-23T03:27:31.561Z,100481.25
2022-08-23T03:32:41.356Z,100476.72
2022-08-23T03:37:55.325Z,100487.50
2022-08-23T03:43:01.289Z,100485.28
2022-08-23T03:48:06.018Z,100484.34
2022-08-23T03:53:12.191Z,100495.69
2022-08-23T03:58:18.354Z,100497.78
2022-08-23T04:03:21.397Z,100500.69
2022-08-23T04:08:36.355Z,100499.22
2022-08-23T04:13:42.332Z,100497.63
2022-08-23T04:18:45.128Z,100509.47
2022-08-23T04:23:49.758Z,100504.38
2022-08-23T04:28:53.983Z,100513.66
2022-08-23T04:33:56.867Z,100503.06
2022-08-23T04:38:59.984Z,100496.78
2022-08-23T04:44:05.604Z,100497.31
2022-08-23T04:49:13.184Z,100513.97
2022-08-23T04:54:21.215Z,100517.28
2022-08-23T04:59:55.786Z,100520.84
2022-08-23T05:04:58.599Z,100513.50
2022-08-23T05:10:01.814Z,100516.47
2022-08-23T05:15:06.724Z,100523.91
2022-08-23T05:20:11.398Z,100528.06
2022-08-23T05:25:14.889Z,100523.28
2022-08-23T05:30:19.289Z,100524.69
2022-08-23T05:35:22.835Z,100527.16
2022-08-23T05:40:26.416Z,100533.44
2022-08-23T05:45:46.196Z,100528.44
2022-08-23T05:50:49.100Z,100535.97
2022-08-23T05:55:51.932Z,100534.84
2022-08-23T06:00:57.859Z,100540.31
2022-08-23T06:06:00.881Z,100531.38
2022-08-23T06:11:04.661Z,100538.94
2022-08-23T06:16:15.442Z,100548.47
2022-08-23T06:21:19.589Z,100550.53
2022-08-23T06:26:26.175Z,100558.81
2022-08-23T06:31:49.151Z,100563.34
2022-08-23T06:37:00.923Z,100562.97
2022-08-23T06:42:44.826Z,100568.34
2022-08-23T06:47:49.093Z,100571.28
2022-08-23T06:52:52.893Z,100572.72
2022-08-23T06:58:15.665Z,100580.56
2022-08-23T07:03:38.387Z,100584.19
2022-08-23T07:08:59.950Z,100576.66
2022-08-23T07:14:03.951Z,100581.03
2022-08-23T07:19:09.182Z,100587.28
2022-08-23T07:24:13.538Z,100593.00
2022-08-23T07:29:16.768Z,100595.31
2022-08-23T07:34:21.238Z,100591.44
2022-08-23T07:39:24.346Z,100595.72
2022-08-23T07:44:28.103Z,100594.53
2022-08-23T07:49:32.714Z,100606.53
2022-08-23T07:54:38.220Z,100596.41
2022-08-23T07:59:54.762Z,100599.00
2022-08-23T08:05:22.031Z,100599.09
2022-08-23T08:10:26.617Z,100598.06
2022-08-23T08:15:30.096Z,100598.31
2022-08-23T08:20:45.469Z,100600.50
2022-08-23T08:26:07.779Z,100604.16
2022-08-23T08:31:13.204Z,100616.41
2022-08-23T08:36:31.350Z,100608.72
2022-08-23T08:41:48.473Z,100613.88
2022-08-23T08:46:57.968Z,100615.44
2022-08-23T08:52:06.649Z,100603.13
2022-08-23T08:57:09.988Z,100609.34
2022-08-23T09:02:32.755Z,100616.25
2022-08-23T09:07:45.507Z,100614.16
2022-08-23T09:12:52.306Z,100618.22
2022-08-23T09:17:56.427Z,100621.88
2022-08-23T09:23:07.131Z,100611.22
2022-08-23T09:28:19.077Z,100615.53
2022-08-23T09:33:22.771Z,100607.59
2022-08-23T09:38:31.646Z,100608.06
2022-08-23T09:43:44.655Z,100603.78
2022-08-23T09:48:47.750Z,100596.19
2022-08-23T09:54:07.672Z,100604.13
2022-08-23T09:59:34.977Z,100599.75
2022-08-23T10:04:47.264Z,100598.88
2022-08-23T10:09:52.449Z,100591.53
2022-08-23T10:14:55.508Z,100595.91
2022-08-23T10:20:01.486Z,100600.16
2022-08-23T10:25:08.474Z,100591.34
2022-08-23T10:30:13.186Z,100587.31
2022-08-23T10:35:38.685Z,100578.97
2022-08-23T10:40:45.280Z,100581.91
2022-08-23T10:45:48.177Z,100577.97
2022-08-23T10:51:04.109Z,100578.06
2022-08-23T10:56:13.547Z,100575.91
2022-08-23T11:01:26.460Z,100574.16
2022-08-23T11:06:47.018Z,100580.53
2022-08-23T11:12:07.160Z,100573.38
2022-08-23T11:17:25.327Z,100568.78
2022-08-23T11:22:29.995Z,100575.16
2022-08-23T11:27:37.860Z,100569.97
2022-08-23T11:32:43.234Z,100574.50
2022-08-23T11:37:53.284Z,100587.63
2022-08-23T11:42:59.258Z,100576.22
2022-08-23T11:48:09.907Z,100571.19
2022-08-23T11:53:19.942Z,100574.28
2022-08-23T11:58:27.390Z,100570.56
2022-08-23T12:03:34.059Z,100569.41
2022-08-23T12:08:53.506Z,100568.44
2022-08-23T12:14:01.969Z,100567.63
2022-08-23T12:19:13.516Z,100559.53
2022-08-23T12:24:19.635Z,100562.84
2022-08-23T12:29:32.702Z,100565.84
2022-08-23T12:34:40.627Z,100560.91
2022-08-23T12:39:50.192Z,100561.47
2022-08-23T12:45:02.220Z,100553.97
2022-08-23T12:50:09.173Z,100544.44
2022-08-23T12:55:14.079Z,100547.16
2022-08-23T13:00:20.747Z,100544.88
2022-08-23T13:05:33.522Z,100551.00
2022-08-23T13:10:37.567Z,100555.09
2022-08-23T13:15:44.229Z,100550.88
2022-08-23T13:20:47.319Z,100541.22
2022-08-23T13:25:50.056Z,100545.06
2022-08-23T13:31:01.197Z,100538.09
2022-08-23T13:36:13.477Z,100538.66
2022-08-23T13:41:29.836Z,100542.63
2022-08-23T13:46:34.192Z,100539.38
2022-08-23T13:51:38.822Z,100531.97
2022-08-23T13:56:45.299Z,100539.94
2022-08-23T14:01:49.583Z,100535.97
2022-08-23T14:06:52.317Z,100535.53
2022-08-23T14:11:56.478Z,100527.44
2022-08-23T14:17:02.872Z,100528.44
2022-08-23T14:22:06.059Z,100525.88
2022-08-23T14:27:09.353Z,100538.69
2022-08-23T14:32:13.494Z,100531.84
2022-08-23T14:42:39.030Z,100520.19
2022-08-23T14:47:44.885Z,100526.03
2022-08-23T14:52:47.663Z,100522.03
2022-08-23T14:57:51.668Z,100523.06
2022-08-23T15:02:55.980Z,100528.31
2022-08-23T15:07:58.824Z,100529.59
2022-08-23T15:13:19.126Z,100529.88
2022-08-23T15:18:25.743Z,100520.16
2022-08-23T15:23:30.826Z,100519.75
2022-08-23T15:28:33.739Z,100512.63
2022-08-23T15:33:37.905Z,100511.88
2022-08-23T15:38:41.654Z,100511.28
2022-08-23T15:43:44.620Z,100509.03
2022-08-23T15:48:50.271Z,100515.53
2022-08-23T15:53:53.233Z,100517.81
2022-08-23T15:58:56.059Z,100522.75
2022-08-23T16:04:02.152Z,100517.66
2022-08-23T16:09:05.597Z,100515.81
2022-08-23T16:14:08.398Z,100510.25
2022-08-23T16:19:12.683Z,100512.94
2022-08-23T16:24:16.761Z,100510.53
2022-08-23T16:29:20.410Z,100517.28
2022-08-23T16:34:24.775Z,100512.25
2022-08-23T16:39:27.786Z,100514.59
2022-08-23T16:44:30.720Z,100515.19
2022-08-23T16:49:35.010Z,100514.16
2022-08-23T16:54:37.770Z,100514.03
2022-08-23T16:59:40.765Z,100505.06
2022-08-23T17:04:46.317Z,100508.91
2022-08-23T17:09:50.670Z,100516.03
2022-08-23T17:14:54.885Z,100525.84
2022-08-23T17:19:59.036Z,100526.00
2022-08-23T17:25:01.975Z,100531.41
2022-08-23T17:30:05.478Z,100523.13
2022-08-23T17:35:14.708Z,100522.97
2022-08-23T17:40:25.500Z,100533.13
2022-08-23T17:45:28.671Z,100539.38
2022-08-23T17:50:32.849Z,100547.50
2022-08-23T17:55:36.123Z,100544.63
2022-08-23T18:00:39.486Z,100545.47
2022-08-23T18:05:43.730Z,100562.72
2022-08-23T18:10:46.592Z,100560.59
2022-08-23T18:15:49.390Z,100575.94
2022-08-23T18:20:53.519Z,100574.41
2022-08-23T18:25:56.308Z,100588.94
2022-08-23T18:31:03.571Z,100588.78
2022-08-23T18:36:08.465Z,100611.03
2022-08-23T18:41:13.125Z,100611.47
2022-08-23T18:46:16.245Z,100615.47
2022-08-23T18:51:20.582Z,100621.44
2022-08-23T18:56:23.809Z,100630.81
2022-08-23T19:01:29.030Z,100623.59
2022-08-23T19:06:33.426Z,100632.56
2022-08-23T19:11:36.438Z,100638.38
2022-08-23T19:16:39.785Z,100647.66
2022-08-23T19:21:43.930Z,100646.34
2022-08-23T19:26:49.112Z,100649.06
2022-08-23T19:31:52.912Z,100649.34
2022-08-23T19:37:01.286Z,100652.91
2022-08-23T19:42:09.699Z,100660.31
2022-08-23T19:47:19.450Z,100665.75
2022-08-23T19:52:23.716Z,100668.16
2022-08-23T19:57:26.902Z,100672.41
2022-08-23T20:02:29.736Z,100665.16
2022-08-23T20:07:33.955Z,100674.97
2022-08-23T20:12:36.800Z,100674.25
2022-08-23T20:17:39.689Z,100677.41
2022-08-23T20:23:01.194Z,100676.09
2022-08-23T20:28:08.194Z,100671.00
2022-08-23T20:33:10.966Z,100676.13
2022-08-23T20:38:32.123Z,100673.41
2022-08-23T20:43:38.907Z,100680.81
2022-08-23T20:48:41.816Z,100682.53
2022-08-23T20:53:46.116Z,100682.38
2022-08-23T20:58:48.920Z,100678.97
2022-08-23T21:03:52.153Z,100679.69
2022-08-23T21:08:57.184Z,100686.94
2022-08-23T21:14:00.841Z,100689.78
2022-08-23T21:19:03.714Z,100694.06
2022-08-23T21:24:08.881Z,100692.34
2022-08-23T21:29:11.811Z,100699.63
2022-08-23T21:34:14.557Z,100688.66
2022-08-23T21:39:18.675Z,100690.78
2022-08-23T21:44:21.974Z,100680.69
2022-08-23T21:49:24.763Z,100681.69
2022-08-23T21:54:29.017Z,100685.09
2022-08-23T21:59:31.985Z,100682.25
2022-08-23T22:04:34.729Z,100685.94
2022-08-23T22:09:39.285Z,100682.53
2022-08-23T22:14:42.086Z,100685.78
2022-08-23T22:19:44.943Z,100685.34
2022-08-23T22:24:49.186Z,100687.22
2022-08-23T22:29:53.413Z,100689.91
2022-08-23T22:34:56.160Z,100682.97
2022-08-23T22:40:00.464Z,100682.97
2022-08-23T22:45:03.350Z,100686.06
2022-08-23T22:50:07.102Z,100680.50
2022-08-23T22:55:11.341Z,100676.97
2022-08-23T23:00:16.131Z,100680.81
2022-08-23T23:05:19.307Z,100683.66
2022-08-23T23:10:23.410Z,100672.28
2022-08-23T23:15:26.257Z,100669.84
2022-08-23T23:20:39.018Z,100668.13
2022-08-23T23:25:43.705Z,100668.69
2022-08-23T23:30:47.446Z,100672.53
2022-08-23T23:35:51.072Z,100663.72
2022-08-23T23:40:55.205Z,100657.59
2022-08-23T23:45:58.095Z,100658.59
2022-08-23T23:51:01.120Z,100659.59
2022-08-23T23:56:06.710Z,100660.72
