createdAt,value
2019-02-08T00:00:50.196Z,6.68
2019-02-08T00:03:17.277Z,6.76
2019-02-08T00:05:44.332Z,6.57
2019-02-08T00:08:11.400Z,6.53
2019-02-08T00:10:38.776Z,6.50
2019-02-08T00:13:07.077Z,6.41
2019-02-08T00:15:34.219Z,6.38
2019-02-08T00:18:01.335Z,6.31
2019-02-08T00:20:28.400Z,6.26
2019-02-08T00:22:55.448Z,6.19
2019-02-08T00:25:22.726Z,6.15
2019-02-08T00:27:49.842Z,6.00
2019-02-08T00:30:19.477Z,5.94
2019-02-08T00:32:46.639Z,5.91
2019-02-08T00:35:13.677Z,5.87
2019-02-08T00:37:40.836Z,5.82
2019-02-08T00:40:09.831Z,5.71
2019-02-08T00:42:36.873Z,5.69
2019-02-08T00:45:05.046Z,5.63
2019-02-08T00:47:32.373Z,5.56
2019-02-08T00:49:59.440Z,5.55
2019-02-08T00:52:26.490Z,5.46
2019-02-08T00:54:53.583Z,5.41
2019-02-08T00:57:20.635Z,5.38
2019-02-08T00:59:47.685Z,5.31
2019-02-08T01:02:14.769Z,5.30
2019-02-08T01:04:41.803Z,5.28
2019-02-08T01:07:09.351Z,5.26
2019-02-08T01:09:36.445Z,5.22
2019-02-08T01:12:03.909Z,5.21
2019-02-08T01:14:31.489Z,5.19
2019-02-08T01:16:58.569Z,5.21
2019-02-08T01:19:25.617Z,5.24
2019-02-08T01:21:52.678Z,5.20
2019-02-08T01:24:19.764Z,5.19
2019-02-08T01:26:46.840Z,5.19
2019-02-08T01:29:13.879Z,5.18
2019-02-08T01:31:40.970Z,5.15
2019-02-08T01:34:08.052Z,5.17
2019-02-08T01:36:35.088Z,5.15
2019-02-08T01:39:02.153Z,5.19
2019-02-08T01:41:29.196Z,5.19
2019-02-08T01:43:56.318Z,5.19
2019-02-08T01:46:23.508Z,5.18
2019-02-08T01:48:50.558Z,5.19
2019-02-08T01:51:17.672Z,5.15
2019-02-08T01:53:48.677Z,5.22
2019-02-08T01:56:13.660Z,5.25
2019-02-08T01:58:40.764Z,5.35
2019-02-08T02:01:07.812Z,5.40
2019-02-08T02:03:34.856Z,5.46
2019-02-08T02:06:01.930Z,5.52
2019-02-08T02:08:29.019Z,5.56
2019-02-08T02:10:56.066Z,5.65
2019-02-08T02:13:23.254Z,5.67
2019-02-08T02:15:50.297Z,5.70
2019-02-08T02:18:17.338Z,5.77
2019-02-08T02:20:44.530Z,5.85
2019-02-08T02:23:15.360Z,5.91
2019-02-08T02:25:43.449Z,5.95
2019-02-08T02:28:10.739Z,6.03
2019-02-08T02:30:37.820Z,6.09
2019-02-08T02:33:06.531Z,6.10
2019-02-08T02:35:33.573Z,6.14
2019-02-08T02:38:00.665Z,6.20
2019-02-08T02:40:27.724Z,6.25
2019-02-08T02:42:54.794Z,6.23
2019-02-08T02:45:24.330Z,6.18
2019-02-08T02:47:51.467Z,6.12
2019-02-08T02:50:19.117Z,6.07
2019-02-08T02:52:46.251Z,6.10
2019-02-08T02:55:13.639Z,6.16
2019-02-08T02:57:40.728Z,6.11
2019-02-08T03:00:11.880Z,6.14
2019-02-08T03:02:38.931Z,6.25
2019-02-08T03:05:06.338Z,6.29
2019-02-08T03:07:33.400Z,6.29
2019-02-08T03:10:00.447Z,6.34
2019-02-08T03:12:27.542Z,6.32
2019-02-08T03:14:54.597Z,6.29
2019-02-08T03:17:21.708Z,6.33
2019-02-08T03:19:48.829Z,6.38
2019-02-08T03:22:15.861Z,6.42
2019-02-08T03:24:42.905Z,6.44
2019-02-08T03:27:09.990Z,6.46
2019-02-08T03:29:37.029Z,6.48
2019-02-08T03:32:04.128Z,6.53
2019-02-08T03:34:31.217Z,6.59
2019-02-08T03:36:58.274Z,6.59
2019-02-08T03:39:25.312Z,6.64
2019-02-08T03:41:52.384Z,6.59
2019-02-08T03:44:19.431Z,6.59
2019-02-08T03:46:46.518Z,6.64
2019-02-08T03:49:13.598Z,6.58
2019-02-08T03:51:40.765Z,6.64
2019-02-08T03:54:07.816Z,6.67
2019-02-08T03:56:34.891Z,6.65
2019-02-08T03:59:01.968Z,6.68
2019-02-08T04:01:29.017Z,6.64
2019-02-08T04:04:11.488Z,6.64
2019-02-08T04:06:38.540Z,6.62
2019-02-08T04:09:07.375Z,6.63
2019-02-08T04:11:34.464Z,6.54
2019-02-08T04:14:01.506Z,6.51
2019-02-08T04:16:28.549Z,6.47
2019-02-08T04:18:55.827Z,6.45
2019-02-08T04:21:22.859Z,6.45
2019-02-08T04:23:49.915Z,6.50
2019-02-08T04:26:17.000Z,6.54
2019-02-08T04:28:44.077Z,6.49
2019-02-08T04:31:11.225Z,6.49
2019-02-08T04:33:38.314Z,6.49
2019-02-08T04:36:05.361Z,6.47
2019-02-08T04:38:32.406Z,6.48
2019-02-08T04:40:59.517Z,6.50
2019-02-08T04:43:26.557Z,6.53
2019-02-08T04:45:53.616Z,6.49
2019-02-08T04:48:20.770Z,6.47
2019-02-08T04:50:47.827Z,6.47
2019-02-08T04:53:14.886Z,6.54
2019-02-08T04:55:41.969Z,6.50
2019-02-08T04:58:09.035Z,6.48
2019-02-08T05:00:36.414Z,6.50
2019-02-08T05:03:04.070Z,6.53
2019-02-08T05:05:31.117Z,6.53
2019-02-08T05:07:58.277Z,6.55
2019-02-08T05:10:27.023Z,6.56
2019-02-08T05:12:54.072Z,6.52
2019-02-08T05:15:23.060Z,6.55
2019-02-08T05:17:50.405Z,6.52
2019-02-08T05:20:18.793Z,6.53
2019-02-08T05:22:45.869Z,6.57
2019-02-08T05:25:13.672Z,6.56
2019-02-08T05:27:40.720Z,6.62
2019-02-08T05:30:12.280Z,6.58
2019-02-08T05:32:39.349Z,6.61
2019-02-08T05:35:07.023Z,6.69
2019-02-08T05:37:34.161Z,6.77
2019-02-08T05:40:01.227Z,6.72
2019-02-08T05:42:28.269Z,6.78
2019-02-08T05:44:55.385Z,6.81
2019-02-08T05:47:22.423Z,6.74
2019-02-08T05:49:49.515Z,6.75
2019-02-08T05:52:16.618Z,6.74
2019-02-08T05:54:43.664Z,6.79
2019-02-08T05:57:10.716Z,6.84
2019-02-08T05:59:37.831Z,6.85
2019-02-08T06:02:05.330Z,6.85
2019-02-08T06:04:32.366Z,6.93
2019-02-08T06:06:59.471Z,6.94
2019-02-08T06:09:26.554Z,6.98
2019-02-08T06:11:53.638Z,6.95
2019-02-08T06:14:20.761Z,6.98
2019-02-08T06:16:47.818Z,7.00
2019-02-08T06:19:14.863Z,6.96
2019-02-08T06:21:41.964Z,7.04
2019-02-08T06:24:09.022Z,6.98
2019-02-08T06:26:36.099Z,6.97
2019-02-08T06:29:03.506Z,6.97
2019-02-08T06:31:30.595Z,6.96
2019-02-08T06:33:57.691Z,6.94
2019-02-08T06:36:24.822Z,6.95
2019-02-08T06:38:52.053Z,7.00
2019-02-08T06:41:19.121Z,6.99
2019-02-08T06:43:46.318Z,6.94
2019-02-08T06:46:13.394Z,6.98
2019-02-08T06:48:40.475Z,6.99
2019-02-08T06:51:07.559Z,6.94
2019-02-08T06:53:34.610Z,6.98
2019-02-08T06:56:01.709Z,7.01
2019-02-08T06:58:42.564Z,6.97
2019-02-08T07:01:22.347Z,6.95
2019-02-08T07:04:15.078Z,6.92
2019-02-08T07:07:06.225Z,6.95
2019-02-08T07:09:58.945Z,6.97
2019-02-08T07:12:38.524Z,6.93
2019-02-08T07:15:24.065Z,6.99
2019-02-08T07:18:25.896Z,6.97
2019-02-08T07:21:12.569Z,7.00
2019-02-08T07:23:59.218Z,7.05
2019-02-08T07:26:46.076Z,6.99
2019-02-08T07:32:28.376Z,7.06
2019-02-08T07:35:14.037Z,7.12
2019-02-08T07:41:05.348Z,7.16
2019-02-08T07:43:55.435Z,7.20
2019-02-08T07:46:48.663Z,7.18
2019-02-08T07:49:35.639Z,7.20
2019-02-08T07:52:31.289Z,7.19
2019-02-08T07:55:26.088Z,7.25
2019-02-08T07:58:15.562Z,7.34
2019-02-08T08:01:08.649Z,7.28
2019-02-08T08:03:44.999Z,7.31
2019-02-08T08:06:41.279Z,7.34
2019-02-08T08:09:35.448Z,7.34
2019-02-08T08:12:27.953Z,7.36
2019-02-08T08:15:10.394Z,7.50
2019-02-08T08:18:03.025Z,7.48
2019-02-08T08:20:47.978Z,7.51
2019-02-08T08:23:32.559Z,7.54
2019-02-08T08:26:24.086Z,7.54
2019-02-08T08:29:09.143Z,7.65
2019-02-08T08:31:48.350Z,7.69
2019-02-08T08:34:31.199Z,7.63
2019-02-08T08:37:22.925Z,7.65
2019-02-08T08:40:42.533Z,7.74
2019-02-08T08:43:42.444Z,7.68
2019-02-08T08:46:52.057Z,7.70
2019-02-08T08:49:53.393Z,7.73
2019-02-08T08:53:00.445Z,7.78
2019-02-08T08:55:59.000Z,7.88
2019-02-08T08:59:06.817Z,7.97
2019-02-08T09:02:16.561Z,7.97
2019-02-08T09:05:13.915Z,8.05
2019-02-08T09:08:10.799Z,8.14
2019-02-08T09:11:34.613Z,8.16
2019-02-08T09:14:46.717Z,8.25
2019-02-08T09:18:10.502Z,8.22
2019-02-08T09:21:06.375Z,8.29
2019-02-08T09:24:09.294Z,8.24
2019-02-08T09:27:18.015Z,8.33
2019-02-08T09:30:18.506Z,8.26
2019-02-08T09:33:13.664Z,8.36
2019-02-08T09:36:31.184Z,8.36
2019-02-08T09:39:35.824Z,8.38
2019-02-08T09:42:18.216Z,8.47
2019-02-08T09:45:22.731Z,8.52
2019-02-08T09:48:25.450Z,8.56
2019-02-08T09:51:37.026Z,8.76
2019-02-08T09:54:27.398Z,8.89
2019-02-08T09:57:38.868Z,9.05
2019-02-08T10:00:50.201Z,9.02
2019-02-08T10:03:44.159Z,9.05
2019-02-08T10:07:05.015Z,9.15
2019-02-08T10:10:09.425Z,9.12
2019-02-08T10:13:32.159Z,9.29
2019-02-08T10:16:48.784Z,9.33
2019-02-08T10:20:16.930Z,9.36
2019-02-08T10:23:26.062Z,9.33
2019-02-08T10:26:32.110Z,9.27
2019-02-08T10:29:39.424Z,9.18
2019-02-08T10:32:59.044Z,9.27
2019-02-08T10:36:17.932Z,9.31
2019-02-08T10:39:33.107Z,9.24
2019-02-08T10:42:43.415Z,9.23
2019-02-08T10:45:49.272Z,9.31
2019-02-08T10:49:13.437Z,9.29
2019-02-08T10:52:16.781Z,9.32
2019-02-08T10:55:40.722Z,9.46
2019-02-08T10:59:03.122Z,9.53
2019-02-08T11:02:13.824Z,9.59
2019-02-08T11:05:28.596Z,9.70
2019-02-08T11:08:27.062Z,9.75
2019-02-08T11:11:24.998Z,9.79
2019-02-08T11:14:38.145Z,9.88
2019-02-08T11:17:34.026Z,9.81
2019-02-08T11:20:01.078Z,9.82
2019-02-08T11:22:28.119Z,9.92
2019-02-08T11:24:55.199Z,10.00
2019-02-08T11:27:22.760Z,10.20
2019-02-08T11:29:49.839Z,10.19
2019-02-08T11:32:16.972Z,10.22
2019-02-08T11:34:44.051Z,10.20
2019-02-08T11:37:11.209Z,10.16
2019-02-08T11:39:38.636Z,10.18
2019-02-08T11:42:05.687Z,10.28
2019-02-08T11:44:32.746Z,10.28
2019-02-08T11:46:59.868Z,10.28
2019-02-08T11:49:27.155Z,10.24
2019-02-08T11:51:54.226Z,10.14
2019-02-08T11:54:22.397Z,10.28
2019-02-08T11:56:49.456Z,10.29
2019-02-08T11:59:16.512Z,10.28
2019-02-08T12:01:46.324Z,10.33
2019-02-08T12:04:13.379Z,10.31
2019-02-08T12:06:40.418Z,10.24
2019-02-08T12:09:10.131Z,10.30
2019-02-08T12:11:37.183Z,10.24
2019-02-08T12:14:04.367Z,10.25
2019-02-08T12:16:31.449Z,10.42
2019-02-08T12:18:58.490Z,10.32
2019-02-08T12:21:25.606Z,10.20
2019-02-08T12:23:52.653Z,10.32
2019-02-08T12:26:19.708Z,10.17
2019-02-08T12:28:46.790Z,10.15
2019-02-08T12:31:13.831Z,10.25
2019-02-08T12:33:40.945Z,10.26
2019-02-08T12:36:08.122Z,10.29
2019-02-08T12:38:35.205Z,10.42
2019-02-08T12:41:09.503Z,10.22
2019-02-08T12:43:31.536Z,10.23
2019-02-08T12:45:58.829Z,10.22
2019-02-08T12:48:25.926Z,10.28
2019-02-08T12:50:53.006Z,10.20
2019-02-08T12:53:20.063Z,10.28
2019-02-08T12:55:47.170Z,10.29
2019-02-08T12:58:14.233Z,10.23
2019-02-08T13:00:41.309Z,10.26
2019-02-08T13:03:08.402Z,10.19
2019-02-08T13:05:35.670Z,10.22
2019-02-08T13:08:03.176Z,10.16
2019-02-08T13:10:30.390Z,10.32
2019-02-08T13:12:57.466Z,10.23
2019-02-08T13:15:24.516Z,10.24
2019-02-08T13:17:51.642Z,10.10
2019-02-08T13:20:18.753Z,10.11
2019-02-08T13:22:45.822Z,10.04
2019-02-08T13:25:13.661Z,10.05
2019-02-08T13:27:40.732Z,10.08
2019-02-08T13:30:19.479Z,10.03
2019-02-08T13:32:46.585Z,10.02
2019-02-08T13:35:13.803Z,9.96
2019-02-08T13:37:40.999Z,10.00
2019-02-08T13:40:09.997Z,9.97
2019-02-08T13:42:37.067Z,9.93
2019-02-08T13:45:04.875Z,9.95
2019-02-08T13:47:31.951Z,9.87
2019-02-08T13:49:59.008Z,9.87
2019-02-08T13:52:26.158Z,9.95
2019-02-08T13:54:53.192Z,9.94
2019-02-08T13:57:20.245Z,9.90
2019-02-08T13:59:47.352Z,9.87
2019-02-08T14:02:14.397Z,9.82
2019-02-08T14:04:41.484Z,9.94
2019-02-08T14:07:08.594Z,9.91
2019-02-08T14:09:41.963Z,9.88
2019-02-08T14:12:09.023Z,9.83
2019-02-08T14:14:36.124Z,9.81
2019-02-08T14:17:03.691Z,9.79
2019-02-08T14:19:30.889Z,9.75
2019-02-08T14:21:58.174Z,9.86
2019-02-08T14:24:25.253Z,9.83
2019-02-08T14:26:52.339Z,9.80
2019-02-08T14:29:19.584Z,9.91
2019-02-08T14:31:46.632Z,9.84
2019-02-08T14:34:13.753Z,9.84
2019-02-08T14:36:40.843Z,9.79
2019-02-08T14:39:09.383Z,9.80
2019-02-08T14:41:36.449Z,9.83
2019-02-08T14:44:03.579Z,9.86
2019-02-08T14:46:30.642Z,9.82
2019-02-08T14:48:57.717Z,9.97
2019-02-08T14:51:24.822Z,9.96
2019-02-08T14:53:51.924Z,9.83
2019-02-08T14:56:18.990Z,9.94
2019-02-08T14:58:46.097Z,9.92
2019-02-08T15:01:13.165Z,9.85
2019-02-08T15:03:40.235Z,9.89
2019-02-08T15:06:07.322Z,9.84
2019-02-08T15:08:34.427Z,9.81
2019-02-08T15:11:01.465Z,9.82
2019-02-08T15:13:28.561Z,9.75
2019-02-08T15:15:55.631Z,9.87
2019-02-08T15:18:22.678Z,9.80
2019-02-08T15:20:49.774Z,9.80
2019-02-08T15:23:18.077Z,9.97
2019-02-08T15:25:45.177Z,9.83
2019-02-08T15:28:15.934Z,9.79
2019-02-08T15:30:43.258Z,9.81
2019-02-08T15:33:10.345Z,9.77
2019-02-08T15:35:37.434Z,9.75
2019-02-08T15:38:05.140Z,9.69
2019-02-08T15:40:34.872Z,9.82
2019-02-08T15:43:01.999Z,9.82
2019-02-08T15:45:29.080Z,9.89
2019-02-08T15:47:56.300Z,9.84
2019-02-08T15:50:23.444Z,9.78
2019-02-08T15:52:50.515Z,9.84
2019-02-08T15:55:20.063Z,9.85
2019-02-08T15:57:47.175Z,9.84
2019-02-08T16:00:17.160Z,9.83
2019-02-08T16:02:44.215Z,9.92
2019-02-08T16:05:12.724Z,9.81
2019-02-08T16:07:39.816Z,9.86
2019-02-08T16:10:07.476Z,9.77
2019-02-08T16:12:34.683Z,9.79
2019-02-08T16:15:01.743Z,9.72
2019-02-08T16:17:28.822Z,9.78
2019-02-08T16:19:56.024Z,9.84
2019-02-08T16:22:23.226Z,9.87
2019-02-08T16:24:50.427Z,9.81
2019-02-08T16:27:17.494Z,9.81
2019-02-08T16:29:44.702Z,9.85
2019-02-08T16:32:17.768Z,9.91
2019-02-08T16:34:45.021Z,9.82
2019-02-08T16:37:12.134Z,9.79
2019-02-08T16:39:39.222Z,9.79
2019-02-08T16:42:06.609Z,9.82
2019-02-08T16:44:33.688Z,9.74
2019-02-08T16:47:00.889Z,9.76
2019-02-08T16:49:29.482Z,9.76
2019-02-08T16:51:56.639Z,9.81
2019-02-08T16:54:23.746Z,9.83
2019-02-08T16:56:50.786Z,9.75
2019-02-08T16:59:17.838Z,9.84
2019-02-08T17:01:44.945Z,9.79
2019-02-08T17:04:11.992Z,9.74
2019-02-08T17:06:39.080Z,9.76
2019-02-08T17:09:10.487Z,9.81
2019-02-08T17:11:37.639Z,9.72
2019-02-08T17:14:04.721Z,9.72
2019-02-08T17:16:31.833Z,9.86
2019-02-08T17:18:58.934Z,9.86
2019-02-08T17:21:26.163Z,9.83
2019-02-08T17:23:53.636Z,9.77
2019-02-08T17:26:20.740Z,9.87
2019-02-08T17:29:06.014Z,9.84
2019-02-08T17:31:33.299Z,9.99
2019-02-08T17:34:00.351Z,9.90
2019-02-08T17:36:27.452Z,9.85
2019-02-08T17:38:54.576Z,9.87
2019-02-08T17:41:21.687Z,10.05
2019-02-08T17:43:48.987Z,9.94
2019-02-08T17:46:16.084Z,9.91
2019-02-08T17:48:43.170Z,9.87
2019-02-08T17:51:10.273Z,9.85
2019-02-08T17:53:37.416Z,9.82
2019-02-08T17:56:04.490Z,9.96
2019-02-08T17:58:31.596Z,9.84
2019-02-08T18:00:59.077Z,9.84
2019-02-08T18:03:26.242Z,9.84
2019-02-08T18:05:53.385Z,9.83
2019-02-08T18:08:20.652Z,9.91
2019-02-08T18:10:47.937Z,9.91
2019-02-08T18:13:22.446Z,9.87
2019-02-08T18:15:49.584Z,9.90
2019-02-08T18:18:30.337Z,9.98
2019-02-08T18:21:00.326Z,9.88
2019-02-08T18:23:27.408Z,9.89
2019-02-08T18:25:54.622Z,9.87
2019-02-08T18:28:21.743Z,9.90
2019-02-08T18:30:48.826Z,9.89
2019-02-08T18:33:15.957Z,9.89
2019-02-08T18:35:43.258Z,9.93
2019-02-08T18:38:10.471Z,9.86
2019-02-08T18:40:37.607Z,9.90
2019-02-08T18:43:04.881Z,9.90
2019-02-08T18:45:32.007Z,9.96
2019-02-08T18:47:59.104Z,9.88
2019-02-08T18:50:34.049Z,9.94
2019-02-08T18:53:01.128Z,9.94
2019-02-08T18:55:28.334Z,9.82
2019-02-08T18:57:55.457Z,9.91
2019-02-08T19:00:24.807Z,9.96
2019-02-08T19:02:51.950Z,9.84
2019-02-08T19:05:19.029Z,9.84
2019-02-08T19:07:46.119Z,9.87
2019-02-08T19:10:15.338Z,9.77
2019-02-08T19:13:00.418Z,9.78
2019-02-08T19:15:27.545Z,9.87
2019-02-08T19:17:54.655Z,9.87
2019-02-08T19:20:22.415Z,9.86
2019-02-08T19:22:49.699Z,9.84
2019-02-08T19:25:19.338Z,9.74
2019-02-08T19:27:46.456Z,9.83
2019-02-08T19:30:16.213Z,9.79
2019-02-08T19:32:43.291Z,9.82
2019-02-08T19:35:10.681Z,9.82
2019-02-08T19:37:45.116Z,9.79
2019-02-08T19:40:17.730Z,9.82
2019-02-08T19:42:44.834Z,9.71
2019-02-08T19:45:13.315Z,9.72
2019-02-08T19:47:40.545Z,9.77
2019-02-08T19:50:09.733Z,9.76
2019-02-08T19:52:36.879Z,9.71
2019-02-08T19:55:06.789Z,9.75
2019-02-08T19:57:34.065Z,9.59
2019-02-08T20:00:01.205Z,9.57
2019-02-08T20:02:28.352Z,9.56
2019-02-08T20:04:55.621Z,9.62
2019-02-08T20:07:22.770Z,9.62
2019-02-08T20:09:50.000Z,9.66
2019-02-08T20:12:17.088Z,9.74
2019-02-08T20:14:44.226Z,9.72
2019-02-08T20:17:11.335Z,9.66
2019-02-08T20:19:38.428Z,9.68
2019-02-08T20:22:05.710Z,9.68
2019-02-08T20:24:32.776Z,9.66
2019-02-08T20:26:59.875Z,9.72
2019-02-08T20:29:26.956Z,9.67
2019-02-08T20:31:54.234Z,9.67
2019-02-08T20:34:21.353Z,9.76
2019-02-08T20:36:48.428Z,9.79
2019-02-08T20:39:15.658Z,9.82
2019-02-08T20:41:42.849Z,9.85
2019-02-08T20:44:09.950Z,9.78
2019-02-08T20:46:37.054Z,9.74
2019-02-08T20:49:04.318Z,9.75
2019-02-08T20:51:31.553Z,9.83
2019-02-08T20:53:58.708Z,9.81
2019-02-08T20:56:25.971Z,9.85
2019-02-08T20:58:53.027Z,9.79
2019-02-08T21:01:20.156Z,9.76
2019-02-08T21:03:47.238Z,9.81
2019-02-08T21:06:14.305Z,9.71
2019-02-08T21:08:41.470Z,9.63
2019-02-08T21:11:08.569Z,9.54
2019-02-08T21:13:35.672Z,9.51
2019-02-08T21:16:02.999Z,9.43
2019-02-08T21:18:30.084Z,9.48
2019-02-08T21:20:57.175Z,9.47
2019-02-08T21:23:24.499Z,9.48
2019-02-08T21:25:52.635Z,9.48
2019-02-08T21:28:19.820Z,9.47
2019-02-08T21:30:46.915Z,9.50
2019-02-08T21:33:14.212Z,9.57
2019-02-08T21:35:41.686Z,9.57
2019-02-08T21:38:09.016Z,9.43
2019-02-08T21:40:36.218Z,9.27
2019-02-08T21:43:04.482Z,9.15
2019-02-08T21:45:32.494Z,9.13
2019-02-08T21:48:00.267Z,9.07
2019-02-08T21:50:28.545Z,8.98
2019-02-08T21:52:55.628Z,9.02
2019-02-08T21:55:24.580Z,8.98
2019-02-08T21:57:51.813Z,9.04
2019-02-08T22:00:29.763Z,8.95
2019-02-08T22:02:57.764Z,8.88
2019-02-08T22:05:27.425Z,8.93
2019-02-08T22:07:54.505Z,8.98
2019-02-08T22:10:21.714Z,8.93
2019-02-08T22:12:48.856Z,8.88
2019-02-08T22:15:18.381Z,8.90
2019-02-08T22:18:21.624Z,8.83
2019-02-08T22:20:48.689Z,8.77
2019-02-08T22:23:15.781Z,8.66
2019-02-08T22:25:43.152Z,8.62
2019-02-08T22:28:10.220Z,8.53
2019-02-08T22:30:37.720Z,8.53
2019-02-08T22:33:05.843Z,8.48
2019-02-08T22:35:32.906Z,8.42
2019-02-08T22:38:00.028Z,8.36
2019-02-08T22:40:27.196Z,8.35
2019-02-08T22:42:54.289Z,8.32
2019-02-08T22:45:26.732Z,8.29
2019-02-08T22:47:53.842Z,8.24
2019-02-08T22:50:20.912Z,8.20
2019-02-08T22:52:48.062Z,8.18
2019-02-08T22:55:16.804Z,8.20
2019-02-08T22:57:43.908Z,8.17
2019-02-08T23:01:06.622Z,8.14
2019-02-08T23:03:36.256Z,8.13
2019-02-08T23:06:05.229Z,8.11
2019-02-08T23:08:32.400Z,8.16
2019-02-08T23:10:59.466Z,8.11
2019-02-08T23:13:26.670Z,8.07
2019-02-08T23:15:53.791Z,8.06
2019-02-08T23:18:20.897Z,8.05
2019-02-08T23:20:48.169Z,8.03
2019-02-08T23:23:15.245Z,8.00
2019-02-08T23:25:42.703Z,8.00
2019-02-08T23:28:09.757Z,7.99
2019-02-08T23:30:38.061Z,8.01
2019-02-08T23:33:05.218Z,7.96
2019-02-08T23:35:32.283Z,7.96
2019-02-08T23:37:59.367Z,7.98
2019-02-08T23:40:26.462Z,7.95
2019-02-08T23:42:53.576Z,7.97
2019-02-08T23:45:20.810Z,7.92
2019-02-08T23:47:48.121Z,7.90
2019-02-08T23:50:15.160Z,7.92
2019-02-08T23:52:42.237Z,7.92
2019-02-08T23:55:09.997Z,7.95
2019-02-08T23:57:37.052Z,7.98
