createdAt,value
2018-06-03T00:01:03.190Z,99.90
2018-06-03T00:06:01.329Z,99.90
2018-06-03T00:08:30.852Z,99.90
2018-06-03T00:11:00.267Z,99.90
2018-06-03T00:13:29.872Z,99.90
2018-06-03T00:15:59.276Z,99.90
2018-06-03T00:18:29.474Z,99.90
2018-06-03T00:21:10.252Z,99.90
2018-06-03T00:23:40.186Z,99.90
2018-06-03T00:26:09.647Z,99.90
2018-06-03T00:28:39.030Z,99.90
2018-06-03T00:31:08.706Z,99.90
2018-06-03T00:33:38.308Z,99.90
2018-06-03T00:36:18.958Z,99.90
2018-06-03T00:41:17.464Z,99.90
2018-06-03T00:43:47.008Z,99.90
2018-06-03T00:46:16.541Z,99.90
2018-06-03T00:48:45.908Z,99.90
2018-06-03T00:51:15.392Z,99.90
2018-06-03T00:53:47.109Z,99.90
2018-06-03T00:57:19.666Z,99.90
2018-06-03T00:59:49.293Z,99.90
2018-06-03T01:02:18.522Z,99.90
2018-06-03T01:04:47.728Z,99.90
2018-06-03T01:07:19.579Z,99.90
2018-06-03T01:09:49.593Z,99.90
2018-06-03T01:12:19.167Z,99.90
2018-06-03T01:14:48.610Z,99.90
2018-06-03T01:17:18.441Z,99.90
2018-06-03T01:19:47.808Z,99.90
2018-06-03T01:22:17.238Z,99.90
2018-06-03T01:27:16.008Z,99.90
2018-06-03T01:29:45.595Z,99.90
2018-06-03T01:32:16.119Z,99.90
2018-06-03T01:34:46.220Z,99.90
2018-06-03T01:37:15.812Z,99.90
2018-06-03T01:39:45.245Z,99.90
2018-06-03T01:42:14.517Z,99.90
2018-06-03T01:44:44.017Z,99.90
2018-06-03T01:47:13.482Z,99.90
2018-06-03T01:49:43.084Z,99.90
2018-06-03T01:52:13.255Z,99.90
2018-06-03T01:54:42.758Z,99.90
2018-06-03T01:57:12.308Z,99.90
2018-06-03T01:59:41.986Z,99.90
2018-06-03T02:02:13.375Z,99.90
2018-06-03T02:07:16.999Z,99.90
2018-06-03T02:09:46.558Z,99.90
2018-06-03T02:12:16.352Z,99.90
2018-06-03T02:14:45.783Z,99.90
2018-06-03T02:17:15.420Z,99.90
2018-06-03T02:19:46.592Z,99.90
2018-06-03T02:22:16.019Z,99.90
2018-06-03T02:24:46.500Z,99.90
2018-06-03T02:27:16.441Z,99.90
2018-06-03T02:29:46.495Z,99.90
2018-06-03T02:32:17.424Z,99.90
2018-06-03T02:34:46.979Z,99.90
2018-06-03T02:37:16.298Z,99.90
2018-06-03T02:39:47.145Z,99.90
2018-06-03T02:42:16.657Z,99.90
2018-06-03T02:44:45.999Z,99.90
2018-06-03T02:47:15.539Z,99.90
2018-06-03T02:49:45.128Z,99.90
2018-06-03T02:54:44.438Z,99.90
2018-06-03T02:57:14.010Z,99.90
2018-06-03T02:59:43.773Z,99.90
2018-06-03T03:02:13.205Z,99.90
2018-06-03T03:04:42.672Z,99.90
2018-06-03T03:07:12.376Z,99.90
2018-06-03T03:09:42.499Z,99.90
2018-06-03T03:12:12.072Z,99.90
2018-06-03T03:14:41.701Z,99.90
2018-06-03T03:17:11.311Z,99.90
2018-06-03T03:19:40.740Z,99.90
2018-06-03T03:22:10.223Z,99.90
2018-06-03T03:24:39.611Z,99.90
2018-06-03T03:27:09.534Z,99.90
2018-06-03T03:29:40.015Z,99.90
2018-06-03T03:32:09.722Z,99.90
2018-06-03T03:34:39.283Z,99.90
2018-06-03T03:37:08.960Z,99.90
2018-06-03T03:39:38.761Z,99.90
2018-06-03T03:42:08.516Z,99.90
2018-06-03T03:44:38.249Z,99.90
2018-06-03T03:47:08.008Z,99.90
2018-06-03T03:49:37.958Z,99.90
2018-06-03T03:52:07.230Z,99.90
2018-06-03T03:54:37.045Z,99.90
2018-06-03T03:57:06.444Z,99.90
2018-06-03T03:59:36.395Z,99.90
2018-06-03T04:02:06.306Z,99.90
2018-06-03T04:04:35.717Z,99.90
2018-06-03T04:07:05.955Z,99.90
2018-06-03T04:09:35.727Z,99.90
2018-06-03T04:12:05.205Z,99.90
2018-06-03T04:14:35.515Z,99.90
2018-06-03T04:17:05.419Z,99.90
2018-06-03T04:19:37.085Z,99.90
2018-06-03T04:22:06.698Z,99.90
2018-06-03T04:24:36.318Z,99.90
2018-06-03T04:27:05.657Z,99.90
2018-06-03T04:29:35.659Z,99.90
2018-06-03T04:32:05.827Z,99.90
2018-06-03T04:34:36.013Z,99.90
2018-06-03T04:37:05.801Z,99.90
2018-06-03T04:39:37.123Z,99.90
2018-06-03T04:44:36.035Z,99.90
2018-06-03T04:47:05.924Z,99.90
2018-06-03T04:49:35.511Z,99.90
2018-06-03T04:52:05.255Z,99.90
2018-06-03T04:54:35.387Z,99.90
2018-06-03T05:00:06.401Z,99.90
2018-06-03T05:02:35.971Z,99.90
2018-06-03T05:05:05.741Z,99.90
2018-06-03T05:07:35.771Z,99.90
2018-06-03T05:10:06.181Z,99.90
2018-06-03T05:12:35.989Z,99.90
2018-06-03T05:15:05.840Z,99.90
2018-06-03T05:17:36.457Z,99.90
2018-06-03T05:20:06.912Z,99.90
2018-06-03T05:22:36.554Z,99.90
2018-06-03T05:25:06.344Z,99.90
2018-06-03T05:27:37.162Z,99.90
2018-06-03T05:30:08.654Z,99.90
2018-06-03T05:32:40.074Z,99.90
2018-06-03T05:35:11.980Z,99.90
2018-06-03T05:37:42.442Z,99.90
2018-06-03T05:40:12.896Z,99.90
2018-06-03T05:42:44.539Z,99.90
2018-06-03T05:45:14.088Z,99.90
2018-06-03T05:47:45.052Z,99.90
2018-06-03T05:53:18.996Z,99.90
2018-06-03T05:55:51.016Z,99.90
2018-06-03T05:58:21.194Z,99.90
2018-06-03T06:00:50.989Z,99.90
2018-06-03T06:03:20.652Z,99.90
2018-06-03T06:05:50.456Z,99.90
2018-06-03T06:08:20.156Z,99.90
2018-06-03T06:10:49.879Z,99.90
2018-06-03T06:13:19.545Z,99.90
2018-06-03T06:15:49.251Z,99.90
2018-06-03T06:18:20.059Z,99.90
2018-06-03T06:20:49.702Z,99.90
2018-06-03T06:23:19.301Z,99.90
2018-06-03T06:25:48.867Z,99.90
2018-06-03T06:28:19.301Z,99.90
2018-06-03T06:30:49.017Z,99.90
2018-06-03T06:33:18.610Z,99.90
2018-06-03T06:35:48.469Z,99.90
2018-06-03T06:38:18.360Z,99.90
2018-06-03T06:40:48.940Z,99.90
2018-06-03T06:43:19.328Z,99.90
2018-06-03T06:45:50.439Z,99.90
2018-06-03T06:48:20.146Z,99.90
2018-06-03T06:50:49.969Z,99.90
2018-06-03T06:53:19.419Z,99.90
2018-06-03T06:55:48.724Z,99.90
2018-06-03T06:58:18.239Z,99.90
2018-06-03T07:00:48.486Z,99.90
2018-06-03T07:03:19.269Z,99.90
2018-06-03T07:05:49.796Z,99.90
2018-06-03T07:08:19.845Z,99.90
2018-06-03T07:10:49.304Z,99.90
2018-06-03T07:13:20.198Z,99.90
2018-06-03T07:15:50.856Z,99.90
2018-06-03T07:18:20.314Z,99.90
2018-06-03T07:20:49.915Z,99.90
2018-06-03T07:23:21.833Z,99.90
2018-06-03T07:25:52.046Z,99.90
2018-06-03T07:28:22.381Z,99.90
2018-06-03T07:30:51.894Z,99.90
2018-06-03T07:33:22.095Z,99.90
2018-06-03T07:35:51.548Z,99.90
2018-06-03T07:38:21.393Z,99.90
2018-06-03T07:40:51.631Z,99.90
2018-06-03T07:43:21.555Z,99.90
2018-06-03T07:45:51.013Z,99.90
2018-06-03T07:48:20.390Z,99.90
2018-06-03T07:50:50.144Z,99.90
2018-06-03T07:53:19.568Z,99.90
2018-06-03T07:55:49.276Z,99.90
2018-06-03T07:58:19.233Z,99.90
2018-06-03T08:00:48.668Z,99.90
2018-06-03T08:03:18.814Z,99.90
2018-06-03T08:08:17.711Z,99.90
2018-06-03T08:10:47.309Z,99.90
2018-06-03T08:13:17.066Z,99.90
2018-06-03T08:15:46.737Z,99.90
2018-06-03T08:18:16.868Z,99.90
2018-06-03T08:20:46.309Z,99.90
2018-06-03T08:23:16.419Z,99.90
2018-06-03T08:25:46.228Z,99.90
2018-06-03T08:28:15.776Z,99.90
2018-06-03T08:30:45.776Z,99.90
2018-06-03T08:33:16.345Z,99.90
2018-06-03T08:35:46.783Z,99.90
2018-06-03T08:38:17.111Z,99.90
2018-06-03T08:40:47.751Z,99.90
2018-06-03T08:43:17.687Z,99.90
2018-06-03T08:45:47.816Z,99.90
2018-06-03T08:48:17.494Z,99.90
2018-06-03T08:50:48.340Z,99.90
2018-06-03T08:53:18.214Z,99.90
2018-06-03T08:55:47.686Z,99.90
2018-06-03T08:58:17.453Z,99.90
2018-06-03T09:00:47.487Z,99.90
2018-06-03T09:03:17.487Z,99.90
2018-06-03T09:05:47.403Z,99.90
2018-06-03T09:08:17.259Z,99.90
2018-06-03T09:10:48.730Z,99.90
2018-06-03T09:13:18.403Z,99.90
2018-06-03T09:15:48.144Z,99.90
2018-06-03T09:18:17.829Z,99.90
2018-06-03T09:20:47.535Z,99.90
2018-06-03T09:23:17.975Z,99.90
2018-06-03T09:25:49.109Z,99.90
2018-06-03T09:28:18.975Z,99.90
2018-06-03T09:30:52.882Z,99.90
2018-06-03T09:33:23.417Z,99.90
2018-06-03T09:35:53.545Z,99.90
2018-06-03T09:40:52.535Z,99.90
2018-06-03T09:43:22.769Z,99.90
2018-06-03T09:45:52.767Z,99.90
2018-06-03T09:48:23.078Z,99.90
2018-06-03T09:50:53.257Z,99.90
2018-06-03T09:53:23.092Z,99.90
2018-06-03T09:56:04.651Z,99.90
2018-06-03T09:58:48.798Z,99.90
2018-06-03T10:01:20.663Z,99.90
2018-06-03T10:03:50.473Z,99.90
2018-06-03T10:08:50.097Z,99.90
2018-06-03T10:11:19.786Z,99.90
2018-06-03T10:13:49.315Z,99.90
2018-06-03T10:16:19.589Z,99.90
2018-06-03T10:18:49.047Z,99.90
2018-06-03T10:21:19.331Z,99.90
2018-06-03T10:23:49.409Z,99.90
2018-06-03T10:26:18.910Z,99.90
2018-06-03T10:28:48.479Z,99.90
2018-06-03T10:31:27.669Z,99.90
2018-06-03T10:33:57.316Z,99.90
2018-06-03T10:36:28.243Z,99.90
2018-06-03T10:38:57.966Z,99.90
2018-06-03T10:41:29.006Z,99.90
2018-06-03T10:43:59.085Z,99.90
2018-06-03T10:46:31.588Z,99.90
2018-06-03T10:49:01.205Z,99.90
2018-06-03T10:51:30.505Z,99.90
2018-06-03T10:54:00.462Z,99.90
2018-06-03T10:56:31.295Z,99.90
2018-06-03T10:59:00.948Z,99.90
2018-06-03T11:01:30.334Z,99.90
2018-06-03T11:03:59.778Z,99.90
2018-06-03T11:06:29.391Z,99.90
2018-06-03T11:08:58.966Z,99.90
2018-06-03T11:11:28.296Z,99.90
2018-06-03T11:13:57.817Z,99.90
2018-06-03T11:16:27.572Z,99.90
2018-06-03T11:18:56.988Z,99.90
2018-06-03T11:21:26.586Z,99.90
2018-06-03T11:23:56.895Z,99.90
2018-06-03T11:26:26.607Z,99.90
2018-06-03T11:28:56.191Z,99.90
2018-06-03T11:31:25.698Z,99.90
2018-06-03T11:33:55.411Z,99.90
2018-06-03T11:36:24.995Z,99.90
2018-06-03T11:38:54.341Z,99.90
2018-06-03T11:41:24.027Z,99.90
2018-06-03T11:43:53.711Z,99.90
2018-06-03T11:46:23.431Z,99.90
2018-06-03T11:48:53.044Z,99.90
2018-06-03T11:51:22.592Z,99.90
2018-06-03T11:53:53.331Z,99.90
2018-06-03T11:56:23.137Z,99.90
2018-06-03T11:58:53.713Z,99.90
2018-06-03T12:01:23.589Z,99.90
2018-06-03T12:03:53.841Z,99.90
2018-06-03T12:06:23.651Z,99.90
2018-06-03T12:08:53.499Z,99.90
2018-06-03T12:11:24.262Z,99.90
2018-06-03T12:13:53.769Z,99.90
2018-06-03T12:16:23.630Z,99.90
2018-06-03T12:18:52.897Z,99.90
2018-06-03T12:21:22.572Z,99.90
2018-06-03T12:23:52.115Z,99.90
2018-06-03T12:26:22.644Z,99.90
2018-06-03T12:28:52.397Z,99.90
2018-06-03T12:31:22.335Z,99.90
2018-06-03T12:33:51.928Z,99.90
2018-06-03T12:36:21.737Z,99.40
2018-06-03T12:38:51.208Z,99.20
2018-06-03T12:41:21.384Z,97.80
2018-06-03T12:43:50.889Z,98.30
2018-06-03T12:46:20.368Z,98.00
2018-06-03T12:48:49.809Z,99.70
2018-06-03T12:51:19.236Z,98.40
2018-06-03T12:53:48.688Z,97.30
2018-06-03T12:56:18.499Z,98.70
2018-06-03T12:58:48.664Z,99.90
2018-06-03T13:01:19.066Z,99.90
2018-06-03T13:03:49.241Z,99.90
2018-06-03T13:06:19.312Z,99.90
2018-06-03T13:08:50.005Z,99.90
2018-06-03T13:11:19.466Z,99.90
2018-06-03T13:13:49.264Z,99.90
2018-06-03T13:16:18.808Z,99.90
2018-06-03T13:18:48.569Z,99.90
2018-06-03T13:21:18.892Z,99.90
2018-06-03T13:23:48.956Z,99.90
2018-06-03T13:26:19.691Z,99.90
2018-06-03T13:28:49.188Z,99.90
2018-06-03T13:33:48.648Z,99.90
2018-06-03T13:36:18.296Z,99.90
2018-06-03T13:38:48.527Z,99.90
2018-06-03T13:41:18.239Z,99.90
2018-06-03T13:43:47.730Z,99.90
2018-06-03T13:46:17.153Z,99.90
2018-06-03T13:48:47.789Z,99.90
2018-06-03T13:51:17.343Z,99.90
2018-06-03T13:53:46.810Z,99.90
2018-06-03T13:56:16.863Z,99.90
2018-06-03T13:58:46.621Z,99.90
2018-06-03T14:01:16.402Z,99.90
2018-06-03T14:03:46.889Z,99.90
2018-06-03T14:06:16.785Z,99.90
2018-06-03T14:08:47.565Z,99.90
2018-06-03T14:11:17.340Z,99.90
2018-06-03T14:13:46.587Z,99.90
2018-06-03T14:16:16.915Z,99.90
2018-06-03T14:18:46.647Z,99.90
2018-06-03T14:21:16.561Z,99.90
2018-06-03T14:23:45.949Z,99.90
2018-06-03T14:26:15.870Z,99.90
2018-06-03T14:28:45.622Z,99.90
2018-06-03T14:31:15.082Z,99.90
2018-06-03T14:33:44.783Z,99.90
2018-06-03T14:36:14.754Z,99.90
2018-06-03T14:38:44.635Z,99.90
2018-06-03T14:41:14.312Z,99.90
2018-06-03T14:43:43.851Z,99.90
2018-06-03T14:46:13.948Z,99.90
2018-06-03T14:48:44.115Z,99.90
2018-06-03T14:51:16.324Z,99.90
2018-06-03T14:53:47.516Z,99.90
2018-06-03T14:56:16.827Z,99.90
2018-06-03T14:58:46.956Z,99.90
2018-06-03T15:01:16.915Z,99.90
2018-06-03T15:03:46.665Z,99.90
2018-06-03T15:06:16.020Z,99.90
2018-06-03T15:08:45.427Z,99.90
2018-06-03T15:11:15.053Z,99.90
2018-06-03T15:13:44.442Z,99.90
2018-06-03T15:16:14.681Z,99.90
2018-06-03T15:18:44.329Z,99.90
2018-06-03T15:23:44.257Z,99.90
2018-06-03T15:26:13.675Z,99.90
2018-06-03T15:28:42.917Z,99.90
2018-06-03T15:31:12.296Z,99.90
2018-06-03T15:33:41.776Z,99.90
2018-06-03T15:36:11.877Z,99.90
2018-06-03T15:38:41.657Z,99.90
2018-06-03T15:41:11.265Z,99.90
2018-06-03T15:43:40.711Z,99.90
2018-06-03T15:46:11.306Z,99.90
2018-06-03T15:48:41.284Z,99.90
2018-06-03T15:51:10.994Z,99.90
2018-06-03T15:53:42.826Z,99.90
2018-06-03T15:56:12.340Z,99.90
2018-06-03T15:58:41.706Z,99.90
2018-06-03T16:01:11.317Z,99.90
2018-06-03T16:03:41.117Z,99.90
2018-06-03T16:06:10.665Z,99.90
2018-06-03T16:08:40.595Z,99.90
2018-06-03T16:13:40.140Z,99.90
2018-06-03T16:16:10.650Z,99.90
2018-06-03T16:18:41.272Z,99.90
2018-06-03T16:21:10.973Z,99.90
2018-06-03T16:23:40.863Z,99.90
2018-06-03T16:26:10.192Z,99.90
2018-06-03T16:28:39.970Z,99.90
2018-06-03T16:31:09.500Z,99.90
2018-06-03T16:33:38.953Z,99.90
2018-06-03T16:36:08.425Z,99.90
2018-06-03T16:38:38.434Z,99.90
2018-06-03T16:41:07.840Z,99.90
2018-06-03T16:43:37.690Z,99.90
2018-06-03T16:46:07.524Z,99.90
2018-06-03T16:48:37.270Z,99.90
2018-06-03T16:51:06.903Z,99.90
2018-06-03T16:53:36.636Z,99.90
2018-06-03T16:56:06.459Z,99.90
2018-06-03T16:58:36.709Z,99.90
2018-06-03T17:01:06.983Z,99.90
2018-06-03T17:03:36.578Z,99.90
2018-06-03T17:06:05.994Z,99.90
2018-06-03T17:08:35.548Z,99.90
2018-06-03T17:11:04.911Z,99.90
2018-06-03T17:13:34.323Z,99.90
2018-06-03T17:18:32.746Z,99.90
2018-06-03T17:21:03.424Z,99.90
2018-06-03T17:23:32.954Z,99.90
2018-06-03T17:26:02.662Z,99.90
2018-06-03T17:28:31.977Z,99.90
2018-06-03T17:31:02.573Z,99.90
2018-06-03T17:33:32.591Z,99.90
2018-06-03T17:36:03.009Z,99.90
2018-06-03T17:38:34.093Z,99.90
2018-06-03T17:41:06.672Z,99.90
2018-06-03T17:43:36.253Z,99.90
2018-06-03T17:46:05.999Z,99.90
2018-06-03T17:51:05.271Z,99.90
2018-06-03T17:53:35.335Z,99.90
2018-06-03T17:56:04.775Z,99.90
2018-06-03T17:58:35.001Z,99.90
2018-06-03T18:01:04.778Z,99.90
2018-06-03T18:03:34.305Z,99.90
2018-06-03T18:06:05.368Z,99.90
2018-06-03T18:08:36.085Z,99.90
2018-06-03T18:11:08.576Z,99.90
2018-06-03T18:13:38.770Z,99.90
2018-06-03T18:16:08.617Z,99.90
2018-06-03T18:18:39.629Z,99.90
2018-06-03T18:21:10.659Z,99.90
2018-06-03T18:23:40.196Z,99.90
2018-06-03T18:26:10.760Z,99.90
2018-06-03T18:28:41.274Z,99.90
2018-06-03T18:31:11.543Z,99.90
2018-06-03T18:36:11.336Z,99.90
2018-06-03T18:38:40.901Z,99.90
2018-06-03T18:41:10.381Z,99.90
2018-06-03T18:43:41.729Z,99.90
2018-06-03T18:46:11.520Z,99.90
2018-06-03T18:48:44.236Z,99.90
2018-06-03T18:51:15.034Z,99.90
2018-06-03T18:53:44.729Z,99.90
2018-06-03T18:56:14.449Z,99.90
2018-06-03T18:58:43.921Z,99.90
2018-06-03T19:01:15.096Z,99.90
2018-06-03T19:03:44.670Z,99.90
2018-06-03T19:06:15.142Z,99.90
2018-06-03T19:08:45.054Z,99.90
2018-06-03T19:11:14.505Z,99.90
2018-06-03T19:13:45.992Z,99.90
2018-06-03T19:16:15.871Z,99.90
2018-06-03T19:18:45.850Z,99.90
2018-06-03T19:21:15.585Z,99.90
2018-06-03T19:23:46.193Z,99.90
2018-06-03T19:26:16.055Z,99.90
2018-06-03T19:28:46.177Z,99.90
2018-06-03T19:33:45.530Z,99.90
2018-06-03T19:36:15.773Z,99.90
2018-06-03T19:38:46.926Z,99.90
2018-06-03T19:41:17.648Z,99.90
2018-06-03T19:43:47.769Z,99.90
2018-06-03T19:46:17.428Z,99.90
2018-06-03T19:48:48.652Z,99.90
2018-06-03T19:51:18.363Z,99.90
2018-06-03T19:53:48.232Z,99.90
2018-06-03T19:56:18.892Z,99.90
2018-06-03T19:58:49.089Z,99.90
2018-06-03T20:01:18.711Z,99.90
2018-06-03T20:03:48.886Z,99.90
2018-06-03T20:06:19.285Z,99.90
2018-06-03T20:08:49.727Z,99.90
2018-06-03T20:11:19.982Z,99.90
2018-06-03T20:16:20.393Z,99.90
2018-06-03T20:18:50.817Z,99.90
2018-06-03T20:21:20.536Z,99.90
2018-06-03T20:23:50.015Z,99.90
2018-06-03T20:26:19.974Z,99.90
2018-06-03T20:28:49.244Z,99.90
2018-06-03T20:31:18.763Z,99.90
2018-06-03T20:33:49.124Z,99.90
2018-06-03T20:36:18.699Z,99.90
2018-06-03T20:38:48.268Z,99.90
2018-06-03T20:41:17.845Z,99.90
2018-06-03T20:43:47.299Z,99.90
2018-06-03T20:46:16.988Z,99.90
2018-06-03T20:48:46.480Z,99.90
2018-06-03T20:51:15.912Z,99.90
2018-06-03T20:53:45.640Z,99.90
2018-06-03T20:56:16.096Z,99.90
2018-06-03T20:58:46.950Z,99.90
2018-06-03T21:01:16.653Z,99.90
2018-06-03T21:03:46.284Z,99.90
2018-06-03T21:06:15.962Z,99.90
2018-06-03T21:08:46.197Z,99.90
2018-06-03T21:11:15.657Z,99.90
2018-06-03T21:13:46.616Z,99.90
2018-06-03T21:16:16.577Z,99.90
2018-06-03T21:18:47.075Z,99.90
2018-06-03T21:21:17.225Z,99.90
2018-06-03T21:23:46.845Z,99.90
2018-06-03T21:26:17.833Z,99.90
2018-06-03T21:28:50.687Z,99.90
2018-06-03T21:31:20.399Z,99.90
2018-06-03T21:33:49.912Z,99.90
2018-06-03T21:36:19.700Z,99.90
2018-06-03T21:38:49.195Z,99.90
2018-06-03T21:41:18.598Z,99.90
2018-06-03T21:43:48.064Z,99.90
2018-06-03T21:46:18.501Z,99.90
2018-06-03T21:48:47.925Z,99.90
2018-06-03T21:51:18.441Z,99.90
2018-06-03T21:53:48.311Z,99.90
2018-06-03T21:56:20.351Z,99.90
2018-06-03T21:58:50.659Z,99.90
2018-06-03T22:01:20.088Z,99.90
2018-06-03T22:03:50.220Z,99.90
2018-06-03T22:06:19.758Z,99.90
2018-06-03T22:08:49.960Z,99.90
2018-06-03T22:11:19.406Z,99.90
2018-06-03T22:13:49.411Z,99.90
2018-06-03T22:16:19.764Z,99.90
2018-06-03T22:18:50.240Z,99.90
2018-06-03T22:21:19.925Z,99.90
2018-06-03T22:23:49.424Z,99.90
2018-06-03T22:26:19.710Z,99.90
2018-06-03T22:31:18.454Z,99.90
2018-06-03T22:33:48.595Z,99.90
2018-06-03T22:36:18.818Z,99.90
2018-06-03T22:38:48.190Z,99.90
2018-06-03T22:41:19.054Z,99.90
2018-06-03T22:43:48.615Z,99.90
2018-06-03T22:46:18.335Z,99.90
2018-06-03T22:48:48.016Z,99.90
2018-06-03T22:51:18.499Z,99.90
2018-06-03T22:53:47.958Z,99.90
2018-06-03T22:56:18.140Z,99.90
2018-06-03T22:58:48.197Z,99.90
2018-06-03T23:01:17.717Z,99.90
2018-06-03T23:03:47.372Z,99.90
2018-06-03T23:06:17.051Z,99.90
2018-06-03T23:08:46.790Z,99.90
2018-06-03T23:11:16.750Z,99.90
2018-06-03T23:13:46.563Z,99.90
2018-06-03T23:16:16.194Z,99.90
2018-06-03T23:18:45.537Z,99.90
2018-06-03T23:21:15.152Z,99.90
2018-06-03T23:23:44.667Z,99.90
2018-06-03T23:26:13.987Z,99.90
2018-06-03T23:28:43.459Z,99.90
2018-06-03T23:31:12.946Z,99.90
2018-06-03T23:33:43.508Z,99.90
2018-06-03T23:36:13.008Z,99.90
2018-06-03T23:38:43.035Z,99.90
2018-06-03T23:43:42.351Z,99.90
2018-06-03T23:46:11.943Z,99.90
2018-06-03T23:48:41.534Z,99.90
2018-06-03T23:51:11.848Z,99.90
2018-06-03T23:53:41.247Z,99.90
2018-06-03T23:56:11.641Z,99.90
2018-06-03T23:58:42.173Z,99.90
