createdAt,value
2023-01-12T00:01:51.256Z,46.13
2023-01-12T00:04:18.708Z,46.54
2023-01-12T00:06:46.107Z,46.96
2023-01-12T00:09:13.335Z,47.11
2023-01-12T00:11:41.010Z,46.63
2023-01-12T00:14:09.149Z,47.31
2023-01-12T00:16:39.022Z,47.06
2023-01-12T00:19:11.798Z,47.13
2023-01-12T00:22:01.305Z,46.50
2023-01-12T00:24:44.044Z,46.84
2023-01-12T00:27:14.672Z,46.73
2023-01-12T00:29:42.155Z,47.57
2023-01-12T00:32:15.004Z,47.35
2023-01-12T00:34:42.275Z,47.23
2023-01-12T00:37:10.058Z,47.72
2023-01-12T00:39:40.441Z,47.38
2023-01-12T00:42:26.682Z,47.19
2023-01-12T00:45:12.461Z,47.23
2023-01-12T00:47:39.577Z,47.53
2023-01-12T00:50:06.751Z,47.54
2023-01-12T00:52:33.692Z,46.90
2023-01-12T00:55:00.794Z,47.14
2023-01-12T00:57:28.663Z,47.03
2023-01-12T00:59:58.399Z,47.02
2023-01-12T01:02:26.936Z,47.25
2023-01-12T01:04:54.040Z,46.78
2023-01-12T01:07:21.853Z,47.70
2023-01-12T01:09:49.694Z,47.45
2023-01-12T01:12:16.995Z,47.43
2023-01-12T01:14:44.038Z,47.23
2023-01-12T01:17:11.184Z,47.28
2023-01-12T01:19:38.165Z,47.35
2023-01-12T01:22:05.176Z,47.09
2023-01-12T01:24:32.194Z,47.38
2023-01-12T01:26:59.145Z,47.54
2023-01-12T01:29:26.138Z,47.84
2023-01-12T01:31:55.543Z,47.67
2023-01-12T01:34:23.998Z,47.66
2023-01-12T01:36:51.089Z,48.07
2023-01-12T01:39:18.100Z,47.87
2023-01-12T01:41:45.148Z,47.69
2023-01-12T01:44:30.156Z,47.91
2023-01-12T01:47:03.066Z,47.83
2023-01-12T01:49:47.918Z,48.05
2023-01-12T01:52:29.895Z,47.47
2023-01-12T01:55:11.526Z,47.31
2023-01-12T01:58:00.399Z,48.06
2023-01-12T02:00:27.990Z,47.29
2023-01-12T02:02:56.759Z,47.46
2023-01-12T02:05:27.191Z,47.58
2023-01-12T02:07:55.565Z,47.95
2023-01-12T02:10:22.925Z,48.03
2023-01-12T02:13:09.517Z,48.93
2023-01-12T02:16:07.885Z,49.09
2023-01-12T02:18:45.135Z,49.28
2023-01-12T02:21:31.013Z,48.97
2023-01-12T02:24:20.963Z,48.45
2023-01-12T02:27:02.923Z,48.92
2023-01-12T02:29:41.992Z,48.36
2023-01-12T02:32:27.785Z,48.42
2023-01-12T02:35:30.768Z,48.72
2023-01-12T02:38:12.741Z,48.49
2023-01-12T02:41:06.711Z,49.01
2023-01-12T02:43:36.581Z,48.45
2023-01-12T02:46:21.305Z,48.28
2023-01-12T02:49:01.517Z,48.23
2023-01-12T02:51:29.389Z,48.40
2023-01-12T02:54:03.127Z,48.49
2023-01-12T02:56:40.254Z,48.10
2023-01-12T02:59:21.846Z,48.30
2023-01-12T03:01:53.685Z,49.33
2023-01-12T03:04:22.620Z,48.61
2023-01-12T03:06:58.915Z,49.15
2023-01-12T03:09:31.273Z,49.11
2023-01-12T03:12:06.135Z,49.24
2023-01-12T03:14:36.464Z,49.71
2023-01-12T03:17:07.575Z,49.29
2023-01-12T03:19:36.392Z,48.11
2023-01-12T03:22:08.558Z,48.54
2023-01-12T03:24:40.829Z,47.88
2023-01-12T03:27:16.409Z,47.94
2023-01-12T03:29:59.362Z,47.69
2023-01-12T03:32:27.026Z,47.78
2023-01-12T03:34:54.380Z,47.60
2023-01-12T03:37:44.172Z,47.35
2023-01-12T03:40:23.639Z,48.03
2023-01-12T03:43:03.870Z,48.42
2023-01-12T03:45:45.463Z,48.69
2023-01-12T03:48:30.912Z,48.57
2023-01-12T03:51:02.936Z,48.97
2023-01-12T03:53:31.681Z,48.46
2023-01-12T03:56:06.874Z,48.64
2023-01-12T03:58:36.178Z,48.45
2023-01-12T04:01:04.722Z,48.22
2023-01-12T04:03:31.952Z,48.75
2023-01-12T04:05:59.094Z,48.76
2023-01-12T04:08:27.956Z,48.82
2023-01-12T04:10:55.069Z,48.61
2023-01-12T04:13:22.252Z,48.71
2023-01-12T04:15:49.522Z,48.71
2023-01-12T04:18:17.111Z,48.87
2023-01-12T04:20:44.159Z,49.02
2023-01-12T04:23:11.155Z,49.34
2023-01-12T04:25:38.112Z,49.59
2023-01-12T04:28:05.758Z,48.89
2023-01-12T04:30:33.840Z,49.28
2023-01-12T04:33:06.000Z,49.32
2023-01-12T04:35:33.184Z,48.90
2023-01-12T04:38:05.839Z,49.09
2023-01-12T04:40:32.991Z,49.21
2023-01-12T04:43:08.365Z,49.22
2023-01-12T04:45:39.097Z,48.88
2023-01-12T04:48:12.680Z,48.88
2023-01-12T04:50:41.078Z,49.33
2023-01-12T04:53:11.437Z,49.30
2023-01-12T04:55:41.157Z,49.38
2023-01-12T04:58:08.815Z,49.86
2023-01-12T05:00:36.268Z,48.91
2023-01-12T05:03:03.705Z,49.13
2023-01-12T05:05:32.751Z,49.03
2023-01-12T05:08:20.255Z,49.12
2023-01-12T05:10:55.825Z,49.46
2023-01-12T05:13:26.962Z,50.18
2023-01-12T05:15:54.057Z,49.72
2023-01-12T05:18:21.952Z,49.80
2023-01-12T05:20:49.339Z,49.15
2023-01-12T05:23:16.391Z,48.88
2023-01-12T05:25:43.465Z,48.86
2023-01-12T05:28:10.510Z,48.88
2023-01-12T05:30:37.523Z,48.84
2023-01-12T05:33:04.544Z,48.35
2023-01-12T05:35:31.538Z,48.76
2023-01-12T05:37:58.483Z,48.69
2023-01-12T05:40:25.452Z,48.51
2023-01-12T05:43:14.319Z,48.95
2023-01-12T05:45:41.406Z,49.32
2023-01-12T05:48:09.690Z,49.37
2023-01-12T05:50:36.849Z,49.63
2023-01-12T05:53:11.031Z,50.29
2023-01-12T05:55:38.713Z,49.44
2023-01-12T05:58:05.956Z,49.51
2023-01-12T06:00:33.066Z,48.88
2023-01-12T06:03:02.945Z,48.86
2023-01-12T06:05:30.063Z,49.59
2023-01-12T06:07:57.830Z,49.42
2023-01-12T06:10:24.918Z,49.67
2023-01-12T06:13:10.418Z,49.92
2023-01-12T06:15:37.638Z,50.54
2023-01-12T06:18:05.005Z,49.11
2023-01-12T06:20:32.663Z,49.68
2023-01-12T06:23:05.012Z,48.02
2023-01-12T06:25:32.677Z,47.77
2023-01-12T06:27:59.699Z,45.96
2023-01-12T06:30:26.809Z,45.41
2023-01-12T06:32:53.932Z,45.35
2023-01-12T06:35:22.331Z,45.26
2023-01-12T06:37:49.402Z,43.77
2023-01-12T06:40:16.701Z,43.49
2023-01-12T06:42:45.152Z,44.04
2023-01-12T06:45:12.541Z,42.89
2023-01-12T06:47:50.737Z,42.85
2023-01-12T06:50:17.989Z,41.43
2023-01-12T06:52:45.158Z,40.92
2023-01-12T06:55:13.726Z,41.62
2023-01-12T06:57:40.697Z,40.22
2023-01-12T07:00:08.920Z,38.76
2023-01-12T07:02:35.923Z,37.32
2023-01-12T07:05:03.239Z,36.18
2023-01-12T07:07:30.410Z,36.09
2023-01-12T07:09:57.552Z,35.94
2023-01-12T07:12:27.757Z,34.49
2023-01-12T07:14:56.311Z,34.77
2023-01-12T07:17:23.425Z,33.40
2023-01-12T07:19:50.632Z,33.13
2023-01-12T07:22:17.591Z,32.85
2023-01-12T07:24:44.685Z,32.57
2023-01-12T07:27:11.729Z,33.59
2023-01-12T07:29:39.629Z,32.98
2023-01-12T07:32:07.115Z,32.91
2023-01-12T07:34:34.272Z,32.44
2023-01-12T07:37:01.364Z,31.97
2023-01-12T07:39:28.355Z,31.25
2023-01-12T07:42:14.090Z,30.74
2023-01-12T07:44:42.137Z,31.48
2023-01-12T07:47:09.074Z,30.73
2023-01-12T07:49:36.097Z,31.22
2023-01-12T07:52:03.229Z,30.78
2023-01-12T07:54:30.794Z,30.53
2023-01-12T07:56:59.011Z,30.87
2023-01-12T07:59:27.392Z,31.40
2023-01-12T08:01:57.396Z,31.46
2023-01-12T08:04:24.453Z,31.79
2023-01-12T08:06:51.477Z,31.88
2023-01-12T08:09:18.468Z,31.63
2023-01-12T08:11:45.521Z,31.61
2023-01-12T08:14:26.265Z,30.30
2023-01-12T08:16:56.560Z,30.04
2023-01-12T08:19:31.257Z,29.32
2023-01-12T08:22:01.261Z,28.99
2023-01-12T08:24:43.635Z,28.93
2023-01-12T08:27:11.153Z,28.16
2023-01-12T08:29:45.870Z,29.12
2023-01-12T08:32:18.084Z,29.64
2023-01-12T08:34:52.181Z,30.40
2023-01-12T08:37:22.515Z,30.77
2023-01-12T08:39:50.633Z,30.91
2023-01-12T08:42:18.851Z,30.38
2023-01-12T08:44:46.426Z,31.17
2023-01-12T08:47:27.237Z,30.96
2023-01-12T08:49:54.994Z,31.56
2023-01-12T08:52:22.254Z,32.95
2023-01-12T08:54:50.095Z,33.15
2023-01-12T08:57:19.258Z,33.43
2023-01-12T08:59:46.493Z,34.57
2023-01-12T09:02:15.502Z,36.30
2023-01-12T09:04:42.692Z,37.18
2023-01-12T09:07:11.107Z,37.90
2023-01-12T09:09:38.967Z,38.73
2023-01-12T09:12:07.108Z,38.68
2023-01-12T09:14:39.083Z,40.26
2023-01-12T09:17:07.439Z,41.44
2023-01-12T09:19:34.777Z,42.94
2023-01-12T09:22:01.765Z,43.30
2023-01-12T09:24:28.861Z,43.06
2023-01-12T09:26:55.821Z,45.41
2023-01-12T09:29:22.911Z,44.80
2023-01-12T09:31:50.272Z,45.29
2023-01-12T09:34:17.369Z,46.61
2023-01-12T09:36:45.008Z,47.07
2023-01-12T09:39:27.394Z,47.71
2023-01-12T09:42:14.618Z,47.77
2023-01-12T09:45:02.835Z,48.22
2023-01-12T09:47:50.069Z,48.91
2023-01-12T09:50:35.039Z,48.43
2023-01-12T09:53:07.442Z,48.28
2023-01-12T09:55:51.941Z,47.72
2023-01-12T09:58:24.671Z,48.54
2023-01-12T10:00:56.635Z,49.39
2023-01-12T10:03:35.770Z,49.34
2023-01-12T10:06:02.957Z,48.90
2023-01-12T10:08:51.366Z,48.37
2023-01-12T10:11:49.136Z,47.79
2023-01-12T10:14:28.054Z,48.68
2023-01-12T10:17:10.129Z,48.74
2023-01-12T10:20:04.554Z,47.94
2023-01-12T10:22:39.763Z,47.62
2023-01-12T10:25:37.364Z,47.99
2023-01-12T10:28:24.369Z,47.84
2023-01-12T10:30:55.990Z,47.37
2023-01-12T10:33:29.672Z,47.91
2023-01-12T10:36:09.903Z,46.41
2023-01-12T10:38:39.327Z,43.78
2023-01-12T10:41:19.547Z,41.90
2023-01-12T10:43:59.064Z,40.77
2023-01-12T10:46:34.397Z,40.25
2023-01-12T10:49:21.964Z,39.67
2023-01-12T10:52:02.249Z,39.46
2023-01-12T10:54:31.927Z,39.48
2023-01-12T10:57:16.868Z,39.01
2023-01-12T10:59:51.727Z,38.97
2023-01-12T11:02:19.093Z,39.49
2023-01-12T11:04:52.688Z,38.97
2023-01-12T11:07:22.913Z,38.54
2023-01-12T11:09:50.071Z,38.97
2023-01-12T11:12:40.441Z,39.46
2023-01-12T11:15:10.433Z,39.63
2023-01-12T11:18:02.189Z,40.11
2023-01-12T11:20:46.063Z,41.35
2023-01-12T11:23:42.148Z,42.38
2023-01-12T11:26:19.097Z,43.92
2023-01-12T11:28:50.179Z,45.07
2023-01-12T11:31:26.024Z,45.34
2023-01-12T11:34:01.707Z,45.69
2023-01-12T11:36:40.122Z,45.69
2023-01-12T11:39:14.864Z,46.32
2023-01-12T11:42:19.292Z,46.48
2023-01-12T11:45:03.264Z,47.21
2023-01-12T11:47:43.341Z,47.20
2023-01-12T11:50:24.909Z,47.93
2023-01-12T11:52:53.440Z,48.40
2023-01-12T11:55:59.403Z,48.16
2023-01-12T11:58:35.128Z,48.81
2023-01-12T12:01:09.758Z,49.42
2023-01-12T12:03:46.544Z,49.32
2023-01-12T12:06:39.689Z,49.31
2023-01-12T12:09:22.447Z,49.90
2023-01-12T12:11:58.465Z,50.17
2023-01-12T12:14:37.489Z,50.33
2023-01-12T12:17:10.185Z,51.02
2023-01-12T12:19:58.398Z,51.55
2023-01-12T12:22:44.116Z,51.66
2023-01-12T12:25:29.329Z,51.37
2023-01-12T12:28:01.430Z,51.93
2023-01-12T12:30:47.403Z,52.42
2023-01-12T12:33:45.032Z,52.01
2023-01-12T12:36:38.528Z,52.74
2023-01-12T12:39:25.889Z,53.14
2023-01-12T12:42:30.492Z,54.00
2023-01-12T12:45:28.314Z,53.47
2023-01-12T12:48:02.209Z,54.37
2023-01-12T12:50:40.074Z,55.00
2023-01-12T12:53:28.516Z,54.97
2023-01-12T12:55:59.206Z,54.01
2023-01-12T12:58:29.443Z,54.06
2023-01-12T13:01:25.594Z,54.15
2023-01-12T13:04:01.310Z,54.76
2023-01-12T13:06:36.666Z,54.33
2023-01-12T13:09:25.285Z,54.79
2023-01-12T13:12:17.701Z,54.74
2023-01-12T13:15:25.707Z,54.64
2023-01-12T13:17:54.760Z,54.99
2023-01-12T13:20:36.074Z,54.97
2023-01-12T13:23:03.136Z,54.87
2023-01-12T13:25:30.367Z,55.31
2023-01-12T13:28:00.759Z,55.32
2023-01-12T13:30:30.917Z,54.54
2023-01-12T13:33:00.009Z,54.45
2023-01-12T13:35:35.781Z,53.87
2023-01-12T13:38:21.000Z,54.86
2023-01-12T13:40:55.452Z,54.37
2023-01-12T13:43:31.363Z,55.03
2023-01-12T13:46:03.711Z,54.52
2023-01-12T13:48:33.829Z,54.96
2023-01-12T13:51:26.673Z,54.82
2023-01-12T13:54:20.731Z,55.14
2023-01-12T13:56:55.441Z,54.92
2023-01-12T13:59:22.748Z,55.16
2023-01-12T14:01:49.961Z,55.92
2023-01-12T14:04:21.651Z,56.21
2023-01-12T14:07:14.269Z,56.00
2023-01-12T14:10:11.203Z,56.64
2023-01-12T14:13:12.370Z,57.12
2023-01-12T14:15:59.386Z,56.88
2023-01-12T14:18:44.647Z,56.15
2023-01-12T14:21:31.852Z,57.29
2023-01-12T14:24:22.184Z,56.88
2023-01-12T14:26:49.521Z,56.63
2023-01-12T14:29:16.822Z,57.22
2023-01-12T14:31:55.847Z,56.86
2023-01-12T14:34:35.091Z,57.45
2023-01-12T14:37:05.818Z,56.67
2023-01-12T14:39:41.334Z,56.39
2023-01-12T14:42:37.849Z,56.65
2023-01-12T14:45:38.460Z,57.13
2023-01-12T14:48:31.214Z,56.66
2023-01-12T14:51:00.772Z,57.04
2023-01-12T14:53:42.040Z,57.36
2023-01-12T14:56:21.401Z,57.38
2023-01-12T14:58:49.012Z,57.69
2023-01-12T15:01:37.467Z,58.05
2023-01-12T15:04:06.845Z,58.17
2023-01-12T15:06:44.249Z,57.56
2023-01-12T15:09:30.837Z,57.59
2023-01-12T15:11:58.165Z,57.24
2023-01-12T15:14:29.158Z,57.00
2023-01-12T15:17:15.587Z,57.09
2023-01-12T15:20:01.400Z,56.82
2023-01-12T15:22:47.343Z,56.72
2023-01-12T15:25:36.209Z,56.87
2023-01-12T15:28:05.655Z,56.48
2023-01-12T15:30:36.740Z,56.46
2023-01-12T15:33:04.800Z,56.58
2023-01-12T15:35:32.756Z,55.50
2023-01-12T15:38:00.118Z,55.64
2023-01-12T15:40:28.485Z,55.44
2023-01-12T15:42:58.801Z,55.37
2023-01-12T15:45:42.706Z,55.04
2023-01-12T15:48:10.700Z,55.68
2023-01-12T15:50:41.097Z,55.53
2023-01-12T15:53:19.525Z,55.08
2023-01-12T15:55:47.592Z,56.15
2023-01-12T15:58:17.270Z,55.59
2023-01-12T16:00:45.477Z,55.23
2023-01-12T16:03:28.989Z,54.79
2023-01-12T16:06:00.491Z,54.88
2023-01-12T16:08:27.721Z,54.69
2023-01-12T16:11:11.781Z,54.71
2023-01-12T16:13:44.180Z,54.83
2023-01-12T16:16:16.537Z,54.94
2023-01-12T16:18:44.514Z,55.21
2023-01-12T16:21:17.587Z,55.21
2023-01-12T16:23:45.152Z,54.71
2023-01-12T16:26:12.491Z,54.52
2023-01-12T16:28:39.600Z,54.68
2023-01-12T16:31:10.167Z,53.68
2023-01-12T16:33:37.730Z,54.08
2023-01-12T16:36:05.534Z,53.77
2023-01-12T16:38:32.856Z,53.94
2023-01-12T16:41:06.930Z,53.91
2023-01-12T16:43:34.342Z,54.42
2023-01-12T16:46:03.583Z,54.69
2023-01-12T16:48:32.939Z,54.28
2023-01-12T16:51:00.474Z,54.55
2023-01-12T16:53:29.163Z,54.07
2023-01-12T16:55:56.409Z,54.03
2023-01-12T16:58:23.704Z,54.48
2023-01-12T17:00:50.997Z,53.90
2023-01-12T17:03:18.196Z,53.79
2023-01-12T17:05:45.465Z,54.54
2023-01-12T17:08:12.640Z,54.80
2023-01-12T17:10:39.702Z,54.29
2023-01-12T17:13:06.956Z,54.84
2023-01-12T17:15:35.066Z,55.34
2023-01-12T17:18:02.583Z,54.77
2023-01-12T17:20:29.942Z,54.67
2023-01-12T17:22:58.237Z,54.42
2023-01-12T17:25:26.374Z,54.52
2023-01-12T17:27:53.701Z,54.02
2023-01-12T17:30:22.628Z,53.96
2023-01-12T17:32:50.033Z,53.58
2023-01-12T17:35:17.183Z,53.89
2023-01-12T17:37:44.313Z,54.07
2023-01-12T17:40:11.927Z,54.35
2023-01-12T17:42:58.388Z,53.96
2023-01-12T17:45:25.634Z,54.73
2023-01-12T17:47:53.366Z,54.31
2023-01-12T17:50:20.804Z,53.93
2023-01-12T17:52:47.846Z,53.90
2023-01-12T17:55:15.296Z,54.92
2023-01-12T17:57:42.412Z,54.74
2023-01-12T18:00:15.606Z,54.48
2023-01-12T18:02:43.846Z,54.64
2023-01-12T18:05:10.988Z,54.88
2023-01-12T18:07:38.664Z,54.13
2023-01-12T18:10:08.012Z,54.94
2023-01-12T18:12:35.393Z,54.42
2023-01-12T18:15:02.365Z,54.00
2023-01-12T18:17:31.798Z,54.01
2023-01-12T18:19:59.183Z,53.93
2023-01-12T18:22:26.474Z,53.54
2023-01-12T18:24:53.726Z,54.37
2023-01-12T18:27:20.835Z,54.04
2023-01-12T18:29:51.805Z,54.68
2023-01-12T18:32:19.072Z,54.84
2023-01-12T18:34:49.079Z,54.78
2023-01-12T18:37:16.948Z,54.94
2023-01-12T18:39:44.414Z,55.37
2023-01-12T18:42:30.375Z,55.36
2023-01-12T18:44:59.698Z,55.23
2023-01-12T18:47:45.457Z,55.66
2023-01-12T18:50:31.631Z,54.93
2023-01-12T18:53:18.010Z,54.75
2023-01-12T18:55:46.083Z,55.28
2023-01-12T18:58:13.337Z,55.58
2023-01-12T19:00:40.633Z,55.95
2023-01-12T19:03:08.413Z,55.73
2023-01-12T19:05:44.795Z,55.55
2023-01-12T19:08:30.888Z,54.78
2023-01-12T19:11:08.886Z,54.95
2023-01-12T19:13:54.597Z,55.09
2023-01-12T19:16:40.370Z,55.13
2023-01-12T19:19:08.322Z,55.87
2023-01-12T19:21:54.516Z,55.97
2023-01-12T19:24:40.637Z,55.43
2023-01-12T19:27:30.943Z,56.04
2023-01-12T19:30:01.884Z,55.87
2023-01-12T19:32:31.996Z,55.39
2023-01-12T19:35:10.146Z,55.54
2023-01-12T19:37:46.415Z,55.91
2023-01-12T19:40:43.633Z,55.63
2023-01-12T19:43:24.856Z,56.25
2023-01-12T19:45:54.876Z,56.03
2023-01-12T19:48:27.910Z,56.55
2023-01-12T19:51:00.233Z,55.65
2023-01-12T19:53:27.929Z,55.45
2023-01-12T19:55:55.107Z,55.50
2023-01-12T19:58:22.336Z,55.94
2023-01-12T20:00:54.864Z,56.03
2023-01-12T20:03:23.980Z,55.35
2023-01-12T20:05:52.365Z,55.51
2023-01-12T20:08:22.416Z,56.01
2023-01-12T20:10:57.780Z,55.81
2023-01-12T20:13:25.705Z,56.17
2023-01-12T20:15:54.431Z,56.15
2023-01-12T20:18:21.541Z,56.31
2023-01-12T20:20:48.611Z,56.10
2023-01-12T20:23:16.095Z,55.83
2023-01-12T20:25:44.885Z,56.00
2023-01-12T20:28:13.922Z,56.00
2023-01-12T20:30:42.455Z,56.02
2023-01-12T20:33:10.287Z,56.12
2023-01-12T20:35:41.212Z,56.24
2023-01-12T20:38:13.486Z,55.87
2023-01-12T20:40:40.576Z,56.34
2023-01-12T20:43:07.684Z,56.46
2023-01-12T20:45:35.925Z,56.85
2023-01-12T20:48:02.989Z,57.13
2023-01-12T20:50:30.247Z,57.65
2023-01-12T20:52:57.422Z,56.80
2023-01-12T20:55:24.425Z,57.17
2023-01-12T20:57:57.699Z,57.03
2023-01-12T21:00:24.760Z,57.27
2023-01-12T21:02:55.359Z,57.36
2023-01-12T21:05:22.515Z,56.76
2023-01-12T21:07:52.046Z,56.96
2023-01-12T21:10:21.313Z,56.60
2023-01-12T21:12:48.356Z,56.58
2023-01-12T21:15:15.777Z,57.63
2023-01-12T21:17:42.858Z,57.81
2023-01-12T21:20:10.668Z,57.41
2023-01-12T21:22:38.488Z,56.78
2023-01-12T21:25:05.783Z,57.19
2023-01-12T21:27:34.114Z,57.24
2023-01-12T21:30:01.140Z,57.37
2023-01-12T21:32:30.459Z,57.67
2023-01-12T21:34:57.560Z,57.79
2023-01-12T21:37:24.843Z,57.35
2023-01-12T21:39:51.936Z,57.62
2023-01-12T21:42:37.391Z,57.41
2023-01-12T21:45:05.250Z,57.80
2023-01-12T21:47:32.594Z,57.52
2023-01-12T21:49:59.657Z,58.17
2023-01-12T21:52:33.019Z,57.61
2023-01-12T21:55:00.209Z,57.27
2023-01-12T21:57:27.334Z,57.28
2023-01-12T21:59:54.611Z,57.40
2023-01-12T22:02:23.860Z,57.15
2023-01-12T22:04:51.500Z,57.07
2023-01-12T22:07:19.102Z,57.84
2023-01-12T22:09:46.295Z,58.27
2023-01-12T22:12:13.616Z,58.37
2023-01-12T22:14:40.719Z,58.82
2023-01-12T22:17:07.957Z,58.92
2023-01-12T22:19:34.972Z,59.25
2023-01-12T22:22:14.138Z,58.79
2023-01-12T22:24:57.137Z,58.60
2023-01-12T22:27:26.595Z,59.03
2023-01-12T22:29:53.878Z,58.41
2023-01-12T22:32:20.911Z,58.53
2023-01-12T22:34:48.050Z,58.19
2023-01-12T22:37:15.164Z,57.89
2023-01-12T22:39:42.294Z,57.83
2023-01-12T22:42:09.462Z,58.05
2023-01-12T22:44:36.555Z,57.66
2023-01-12T22:47:03.992Z,58.17
2023-01-12T22:49:31.048Z,57.90
2023-01-12T22:51:58.015Z,59.33
2023-01-12T22:54:25.109Z,59.28
2023-01-12T22:56:52.098Z,58.38
2023-01-12T22:59:19.333Z,58.52
2023-01-12T23:01:46.401Z,58.82
2023-01-12T23:04:14.005Z,57.93
2023-01-12T23:06:41.986Z,58.00
2023-01-12T23:09:11.739Z,57.79
2023-01-12T23:11:38.879Z,58.04
2023-01-12T23:14:06.089Z,58.89
2023-01-12T23:16:33.775Z,58.42
2023-01-12T23:19:00.896Z,58.48
2023-01-12T23:21:29.154Z,58.53
2023-01-12T23:23:58.902Z,58.73
2023-01-12T23:26:28.592Z,59.22
2023-01-12T23:28:59.453Z,58.38
2023-01-12T23:31:29.615Z,58.96
2023-01-12T23:34:00.168Z,59.00
2023-01-12T23:36:29.184Z,58.94
2023-01-12T23:39:00.738Z,58.91
2023-01-12T23:41:29.425Z,58.72
2023-01-12T23:43:58.488Z,59.20
2023-01-12T23:46:26.040Z,59.82
2023-01-12T23:48:55.137Z,59.66
2023-01-12T23:51:24.105Z,59.11
2023-01-12T23:54:01.627Z,58.83
2023-01-12T23:56:31.410Z,58.50
2023-01-12T23:58:58.655Z,59.12
