createdAt,value
2023-12-02T00:00:23.443Z,-.62
2023-12-02T00:00:56.170Z,-.62
2023-12-02T00:01:25.431Z,-.62
2023-12-02T00:01:57.262Z,-.50
2023-12-02T00:02:27.806Z,-.50
2023-12-02T00:03:00.169Z,-.50
2023-12-02T00:03:29.459Z,-.50
2023-12-02T00:04:02.027Z,-.50
2023-12-02T00:04:31.419Z,-.50
2023-12-02T00:05:03.164Z,-.50
2023-12-02T00:05:33.579Z,-.50
2023-12-02T00:06:04.955Z,-.50
2023-12-02T00:06:35.708Z,-.50
2023-12-02T00:07:07.232Z,-.50
2023-12-02T00:07:37.383Z,-.50
2023-12-02T00:08:10.104Z,-.50
2023-12-02T00:08:39.357Z,-.50
2023-12-02T00:09:11.546Z,-.50
2023-12-02T00:09:41.402Z,-.62
2023-12-02T00:10:13.173Z,-.62
2023-12-02T00:10:43.847Z,-.62
2023-12-02T00:11:14.964Z,-.62
2023-12-02T00:11:45.410Z,-.62
2023-12-02T00:12:17.108Z,-.62
2023-12-02T00:12:47.721Z,-.62
2023-12-02T00:13:20.109Z,-.50
2023-12-02T00:13:49.441Z,-.50
2023-12-02T00:14:21.415Z,-.50
2023-12-02T00:14:51.489Z,-.50
2023-12-02T00:15:23.266Z,-.50
2023-12-02T00:15:54.598Z,-.50
2023-12-02T00:16:25.150Z,-.50
2023-12-02T00:16:55.406Z,-.50
2023-12-02T00:17:27.032Z,-.50
2023-12-02T00:17:57.490Z,-.50
2023-12-02T00:18:30.318Z,-.50
2023-12-02T00:18:59.725Z,-.50
2023-12-02T00:19:31.064Z,-.50
2023-12-02T00:20:02.700Z,-.50
2023-12-02T00:20:33.001Z,-.50
2023-12-02T00:21:04.000Z,-.50
2023-12-02T00:21:35.380Z,-.50
2023-12-02T00:22:05.465Z,-.50
2023-12-02T00:22:37.468Z,-.50
2023-12-02T00:23:07.356Z,-.50
2023-12-02T00:23:39.936Z,-.50
2023-12-02T00:24:09.473Z,-.50
2023-12-02T00:24:41.308Z,-.50
2023-12-02T00:25:11.761Z,-.50
2023-12-02T00:25:44.655Z,-.50
2023-12-02T00:26:13.363Z,-.50
2023-12-02T00:26:44.948Z,-.50
2023-12-02T00:27:15.713Z,-.62
2023-12-02T00:27:47.140Z,-.62
2023-12-02T00:28:17.406Z,-.62
2023-12-02T00:28:50.149Z,-.62
2023-12-02T00:29:20.657Z,-.62
2023-12-02T00:29:50.984Z,-.62
2023-12-02T00:30:23.285Z,-.62
2023-12-02T00:30:53.442Z,-.62
2023-12-02T00:31:23.394Z,-.62
2023-12-02T00:31:54.962Z,-.62
2023-12-02T00:32:28.990Z,-.50
2023-12-02T00:32:58.015Z,-.50
2023-12-02T00:33:27.672Z,-.50
2023-12-02T00:34:00.167Z,-.50
2023-12-02T00:34:29.407Z,-.50
2023-12-02T00:35:02.673Z,-.50
2023-12-02T00:35:31.348Z,-.50
2023-12-02T00:36:14.755Z,-.50
2023-12-02T00:36:33.449Z,-.50
2023-12-02T00:37:05.176Z,-.50
2023-12-02T00:37:35.351Z,-.50
2023-12-02T00:38:06.972Z,-.50
2023-12-02T00:38:37.342Z,-.50
2023-12-02T00:39:09.958Z,-.50
2023-12-02T00:39:39.411Z,-.50
2023-12-02T00:40:11.586Z,-.62
2023-12-02T00:40:41.372Z,-.62
2023-12-02T00:41:12.962Z,-.62
2023-12-02T00:41:43.873Z,-.62
2023-12-02T00:42:16.546Z,-.62
2023-12-02T00:42:45.378Z,-.62
2023-12-02T00:43:16.965Z,-.62
2023-12-02T00:43:47.410Z,-.62
2023-12-02T00:44:19.977Z,-.50
2023-12-02T00:44:49.385Z,-.50
2023-12-02T00:45:23.048Z,-.50
2023-12-02T00:45:51.401Z,-.50
2023-12-02T00:46:24.111Z,-.50
2023-12-02T00:46:53.652Z,-.50
2023-12-02T00:47:25.165Z,-.50
2023-12-02T00:47:55.402Z,-.50
2023-12-02T00:48:27.796Z,-.62
2023-12-02T00:48:57.377Z,-.62
2023-12-02T00:49:30.028Z,-.62
2023-12-02T00:49:59.412Z,-.62
2023-12-02T00:50:31.555Z,-.62
2023-12-02T00:51:01.844Z,-.62
2023-12-02T00:51:33.070Z,-.62
2023-12-02T00:52:03.514Z,-.62
2023-12-02T00:52:35.154Z,-.62
2023-12-02T00:53:06.016Z,-.62
2023-12-02T00:53:37.072Z,-.62
2023-12-02T00:54:08.095Z,-.62
2023-12-02T00:54:40.009Z,-.62
2023-12-02T00:55:09.833Z,-.62
2023-12-02T00:55:41.562Z,-.62
2023-12-02T00:56:11.607Z,-.62
2023-12-02T00:56:42.986Z,-.62
2023-12-02T00:57:13.445Z,-.62
2023-12-02T00:57:45.056Z,-.62
2023-12-02T00:58:19.881Z,-.62
2023-12-02T00:58:47.078Z,-.62
2023-12-02T00:59:17.467Z,-.62
2023-12-02T00:59:50.532Z,-.62
2023-12-02T01:00:21.185Z,-.62
2023-12-02T01:00:51.002Z,-.62
2023-12-02T01:01:21.407Z,-.62
2023-12-02T01:01:54.106Z,-.62
2023-12-02T01:02:23.363Z,-.62
2023-12-02T01:02:56.250Z,-.62
2023-12-02T01:03:25.433Z,-.62
2023-12-02T01:03:57.126Z,-.62
2023-12-02T01:04:27.443Z,-.62
2023-12-02T01:05:00.153Z,-.62
2023-12-02T01:05:30.115Z,-.62
2023-12-02T01:06:01.203Z,-.62
2023-12-02T01:06:32.162Z,-.62
2023-12-02T01:07:03.021Z,-.62
2023-12-02T01:07:33.482Z,-.62
2023-12-02T01:08:04.994Z,-.62
2023-12-02T01:08:35.370Z,-.50
2023-12-02T01:09:07.664Z,-.50
2023-12-02T01:09:37.404Z,-.50
2023-12-02T01:10:11.339Z,-.50
2023-12-02T01:10:39.350Z,-.50
2023-12-02T01:11:10.961Z,-.50
2023-12-02T01:11:41.904Z,-.50
2023-12-02T01:12:13.751Z,-.50
2023-12-02T01:12:43.807Z,-.50
2023-12-02T01:13:14.988Z,-.50
2023-12-02T01:13:45.828Z,-.50
2023-12-02T01:14:17.003Z,-.50
2023-12-02T01:14:47.593Z,-.50
2023-12-02T01:15:21.263Z,-.50
2023-12-02T01:15:49.866Z,-.50
2023-12-02T01:16:21.523Z,-.62
2023-12-02T01:16:51.343Z,-.62
2023-12-02T01:17:23.004Z,-.62
2023-12-02T01:17:53.624Z,-.62
2023-12-02T01:18:26.538Z,-.62
2023-12-02T01:18:55.530Z,-.62
2023-12-02T01:19:27.188Z,-.62
2023-12-02T01:19:57.358Z,-.62
2023-12-02T01:20:30.539Z,-.62
2023-12-02T01:20:59.358Z,-.62
2023-12-02T01:21:31.208Z,-.62
2023-12-02T01:22:01.857Z,-.62
2023-12-02T01:22:33.091Z,-.62
2023-12-02T01:23:03.474Z,-.62
2023-12-02T01:23:35.377Z,-.62
2023-12-02T01:24:05.670Z,-.62
2023-12-02T01:24:37.132Z,-.62
2023-12-02T01:25:07.875Z,-.62
2023-12-02T01:25:40.393Z,-.62
2023-12-02T01:26:09.354Z,-.62
2023-12-02T01:26:41.288Z,-.62
2023-12-02T01:27:11.772Z,-.62
2023-12-02T01:27:42.993Z,-.62
2023-12-02T01:28:13.446Z,-.62
2023-12-02T01:28:45.052Z,-.62
2023-12-02T01:29:15.887Z,-.62
2023-12-02T01:29:50.279Z,-.62
2023-12-02T01:30:19.030Z,-.62
2023-12-02T01:30:50.043Z,-.62
2023-12-02T01:31:19.377Z,-.62
2023-12-02T01:31:50.951Z,-.62
2023-12-02T01:32:21.332Z,-.62
2023-12-02T01:32:53.049Z,-.62
2023-12-02T01:33:23.423Z,-.62
2023-12-02T01:33:55.305Z,-.62
2023-12-02T01:34:25.444Z,-.62
2023-12-02T01:34:57.015Z,-.62
2023-12-02T01:35:27.853Z,-.62
2023-12-02T01:36:00.036Z,-.62
2023-12-02T01:36:29.673Z,-.62
2023-12-02T01:37:01.829Z,-.62
2023-12-02T01:37:31.348Z,-.62
2023-12-02T01:38:03.029Z,-.62
2023-12-02T01:38:33.944Z,-.62
2023-12-02T01:39:05.012Z,-.62
2023-12-02T01:39:35.337Z,-.62
2023-12-02T01:40:08.630Z,-.62
2023-12-02T01:40:37.902Z,-.62
2023-12-02T01:41:09.965Z,-.62
2023-12-02T01:41:39.365Z,-.62
2023-12-02T01:42:11.348Z,-.62
2023-12-02T01:42:41.432Z,-.62
2023-12-02T01:43:13.305Z,-.62
2023-12-02T01:43:43.370Z,-.62
2023-12-02T01:44:15.103Z,-.62
2023-12-02T01:44:46.030Z,-.62
2023-12-02T01:45:17.956Z,-.62
2023-12-02T01:45:47.380Z,-.62
2023-12-02T01:46:20.063Z,-.62
2023-12-02T01:46:49.430Z,-.62
2023-12-02T01:47:21.496Z,-.62
2023-12-02T01:47:51.388Z,-.62
2023-12-02T01:48:23.376Z,-.62
2023-12-02T01:48:53.586Z,-.62
2023-12-02T01:49:25.210Z,-.62
2023-12-02T01:49:55.394Z,-.62
2023-12-02T01:50:27.567Z,-.62
2023-12-02T01:50:57.420Z,-.62
2023-12-02T01:51:29.943Z,-.62
2023-12-02T01:51:59.367Z,-.62
2023-12-02T01:52:30.962Z,-.62
2023-12-02T01:53:01.738Z,-.62
2023-12-02T01:53:33.039Z,-.62
2023-12-02T01:54:04.200Z,-.62
2023-12-02T01:54:35.401Z,-.62
2023-12-02T01:55:06.060Z,-.62
2023-12-02T01:55:36.979Z,-.62
2023-12-02T01:56:07.407Z,-.73
2023-12-02T01:56:40.090Z,-.73
2023-12-02T01:57:09.410Z,-.73
2023-12-02T01:57:41.272Z,-.73
2023-12-02T01:58:11.434Z,-.73
2023-12-02T01:58:42.958Z,-.73
2023-12-02T01:59:13.329Z,-.62
2023-12-02T01:59:44.945Z,-.62
2023-12-02T02:00:16.904Z,-.62
2023-12-02T02:00:47.045Z,-.62
2023-12-02T02:01:17.381Z,-.73
2023-12-02T02:01:50.078Z,-.73
2023-12-02T02:02:19.795Z,-.73
2023-12-02T02:02:51.123Z,-.73
2023-12-02T02:03:21.539Z,-.73
2023-12-02T02:03:53.041Z,-.73
2023-12-02T02:04:23.440Z,-.73
2023-12-02T02:04:55.080Z,-.73
2023-12-02T02:05:26.803Z,-.73
2023-12-02T02:05:56.404Z,-.73
2023-12-02T02:06:27.653Z,-.73
2023-12-02T02:07:00.082Z,-.73
2023-12-02T02:07:29.879Z,-.73
2023-12-02T02:08:01.776Z,-.73
2023-12-02T02:08:31.494Z,-.73
2023-12-02T02:09:04.224Z,-.73
2023-12-02T02:09:33.322Z,-.73
2023-12-02T02:10:06.331Z,-.73
2023-12-02T02:10:35.522Z,-.73
2023-12-02T02:11:06.983Z,-.73
2023-12-02T02:11:37.417Z,-.73
2023-12-02T02:12:10.980Z,-.73
2023-12-02T02:12:39.367Z,-.73
2023-12-02T02:13:10.958Z,-.73
2023-12-02T02:13:41.456Z,-.73
2023-12-02T02:14:13.172Z,-.73
2023-12-02T02:14:43.848Z,-.73
2023-12-02T02:15:16.157Z,-.73
2023-12-02T02:15:45.429Z,-.73
2023-12-02T02:16:17.135Z,-.73
2023-12-02T02:16:47.351Z,-.73
2023-12-02T02:17:20.079Z,-.73
2023-12-02T02:17:49.366Z,-.73
2023-12-02T02:18:22.347Z,-.73
2023-12-02T02:18:51.504Z,-.73
2023-12-02T02:19:23.192Z,-.73
2023-12-02T02:19:53.374Z,-.73
2023-12-02T02:20:25.462Z,-.73
2023-12-02T02:20:55.635Z,-.73
2023-12-02T02:21:27.162Z,-.62
2023-12-02T02:21:57.404Z,-.62
2023-12-02T02:22:30.116Z,-.62
2023-12-02T02:23:02.094Z,-.62
2023-12-02T02:23:31.016Z,-.73
2023-12-02T02:24:01.842Z,-.73
2023-12-02T02:24:33.638Z,-.73
2023-12-02T02:25:03.642Z,-.73
2023-12-02T02:25:35.859Z,-.73
2023-12-02T02:26:05.418Z,-.73
2023-12-02T02:26:36.978Z,-.73
2023-12-02T02:27:07.874Z,-.73
2023-12-02T02:27:40.148Z,-.73
2023-12-02T02:28:09.544Z,-.73
2023-12-02T02:28:41.261Z,-.73
2023-12-02T02:29:11.359Z,-.73
2023-12-02T02:29:42.969Z,-.73
2023-12-02T02:30:15.561Z,-.73
2023-12-02T02:30:45.978Z,-.73
2023-12-02T02:31:15.463Z,-.73
2023-12-02T02:31:47.091Z,-.73
2023-12-02T02:32:17.440Z,-.73
2023-12-02T02:32:50.002Z,-.73
2023-12-02T02:33:19.453Z,-.73
2023-12-02T02:33:51.244Z,-.73
2023-12-02T02:34:21.651Z,-.73
2023-12-02T02:34:52.981Z,-.73
2023-12-02T02:35:24.142Z,-.73
2023-12-02T02:35:56.085Z,-.73
2023-12-02T02:36:25.798Z,-.73
2023-12-02T02:36:57.045Z,-.73
2023-12-02T02:37:27.728Z,-.73
2023-12-02T02:37:59.951Z,-.73
2023-12-02T02:38:29.350Z,-.73
2023-12-02T02:39:02.729Z,-.73
2023-12-02T02:39:31.405Z,-.73
2023-12-02T02:40:03.050Z,-.73
2023-12-02T02:40:33.945Z,-.73
2023-12-02T02:41:05.118Z,-.73
2023-12-02T02:41:35.352Z,-.73
2023-12-02T02:42:07.668Z,-.73
2023-12-02T02:42:37.430Z,-.73
2023-12-02T02:43:09.950Z,-.73
2023-12-02T02:43:39.441Z,-.84
2023-12-02T02:44:11.147Z,-.84
2023-12-02T02:44:41.388Z,-.84
2023-12-02T02:45:14.195Z,-.84
2023-12-02T02:45:43.353Z,-.84
2023-12-02T02:46:15.460Z,-.84
2023-12-02T02:46:45.363Z,-.84
2023-12-02T02:47:17.036Z,-.84
2023-12-02T02:47:47.583Z,-.84
2023-12-02T02:48:20.350Z,-.84
2023-12-02T02:48:49.435Z,-.84
2023-12-02T02:49:21.345Z,-.84
2023-12-02T02:49:51.360Z,-.84
2023-12-02T02:50:23.740Z,-.84
2023-12-02T02:50:53.322Z,-.84
2023-12-02T02:51:25.117Z,-.84
2023-12-02T02:51:55.329Z,-.84
2023-12-02T02:52:27.068Z,-.84
2023-12-02T02:52:57.475Z,-.84
2023-12-02T02:53:29.919Z,-.84
2023-12-02T02:53:59.343Z,-.84
2023-12-02T02:54:31.721Z,-.84
2023-12-02T02:55:02.227Z,-.84
2023-12-02T02:55:33.838Z,-.84
2023-12-02T02:56:03.393Z,-.84
2023-12-02T02:56:35.053Z,-.84
2023-12-02T02:57:05.382Z,-.84
2023-12-02T02:57:36.906Z,-.84
2023-12-02T02:58:07.336Z,-.84
2023-12-02T02:58:39.943Z,-.84
2023-12-02T02:59:09.313Z,-.84
2023-12-02T02:59:41.379Z,-.84
2023-12-02T03:00:14.671Z,-.84
2023-12-02T03:00:43.136Z,-.84
2023-12-02T03:01:13.887Z,-.84
2023-12-02T03:01:45.432Z,-.84
2023-12-02T03:02:15.531Z,-.84
2023-12-02T03:02:47.080Z,-.84
2023-12-02T03:03:17.433Z,-.84
2023-12-02T03:03:50.401Z,-.84
2023-12-02T03:04:19.473Z,-.84
2023-12-02T03:04:51.001Z,-.84
2023-12-02T03:05:25.144Z,-.84
2023-12-02T03:05:53.385Z,-.84
2023-12-02T03:06:25.341Z,-.84
2023-12-02T03:06:55.044Z,-.84
2023-12-02T03:07:26.134Z,-.84
2023-12-02T03:07:57.043Z,-.84
2023-12-02T03:08:28.448Z,-.84
2023-12-02T03:08:59.483Z,-.84
2023-12-02T03:09:29.995Z,-.84
2023-12-02T03:10:01.718Z,-.84
2023-12-02T03:10:32.830Z,-.84
2023-12-02T03:11:02.470Z,-.84
2023-12-02T03:11:34.130Z,-.84
2023-12-02T03:12:04.429Z,-.84
2023-12-02T03:12:36.500Z,-.84
2023-12-02T13:20:42.871Z,-.84
2023-12-02T13:21:07.776Z,-.84
2023-12-02T13:21:38.870Z,-.89
2023-12-02T13:22:11.397Z,-.89
2023-12-02T13:22:40.980Z,-.89
2023-12-02T13:23:12.296Z,-.89
2023-12-02T13:23:42.670Z,-.89
2023-12-02T13:24:14.448Z,-.89
2023-12-02T13:24:45.316Z,-.89
2023-12-02T13:25:17.444Z,-.89
2023-12-02T13:25:47.134Z,-.89
2023-12-02T13:26:18.401Z,-.89
2023-12-02T13:26:48.757Z,-.89
2023-12-02T13:27:20.509Z,-.89
2023-12-02T13:27:50.823Z,-.89
2023-12-02T13:28:22.365Z,-.89
2023-12-02T13:28:52.937Z,-1.00
2023-12-02T13:29:24.520Z,-1.00
2023-12-02T13:29:55.468Z,-1.00
2023-12-02T13:30:27.556Z,-1.00
2023-12-02T13:30:57.059Z,-1.12
2023-12-02T13:31:28.410Z,-1.12
2023-12-02T13:31:59.025Z,-1.12
2023-12-02T13:32:30.487Z,-1.12
2023-12-02T13:33:01.128Z,-1.23
2023-12-02T13:33:32.471Z,-1.23
2023-12-02T13:34:03.080Z,-1.23
2023-12-02T13:34:35.889Z,-1.23
2023-12-02T13:35:06.099Z,-1.23
2023-12-02T13:35:37.557Z,-1.23
2023-12-02T13:36:08.066Z,-1.23
2023-12-02T13:36:38.452Z,-1.23
2023-12-02T13:37:08.782Z,-1.23
2023-12-02T13:37:40.417Z,-1.23
2023-12-02T13:38:11.092Z,-1.23
2023-12-02T13:38:42.807Z,-1.23
2023-12-02T13:39:12.924Z,-1.23
2023-12-02T13:39:44.928Z,-1.23
2023-12-02T13:40:14.905Z,-1.23
2023-12-02T13:40:47.362Z,-1.23
2023-12-02T13:41:19.437Z,-1.23
2023-12-02T13:41:48.641Z,-1.34
2023-12-02T13:42:19.125Z,-1.34
2023-12-02T13:42:50.449Z,-1.34
2023-12-02T13:43:20.720Z,-1.34
2023-12-02T13:43:52.649Z,-1.34
2023-12-02T13:44:22.922Z,-1.34
2023-12-02T13:44:54.838Z,-1.34
2023-12-02T13:45:24.706Z,-1.34
2023-12-02T13:46:00.648Z,-1.34
2023-12-02T13:46:26.770Z,-1.34
2023-12-02T13:46:58.409Z,-1.34
2023-12-02T13:47:28.755Z,-1.34
2023-12-02T13:48:00.533Z,-1.34
2023-12-02T13:48:30.806Z,-1.34
2023-12-02T13:49:02.340Z,-1.34
2023-12-02T13:49:33.115Z,-1.34
2023-12-02T13:50:06.769Z,-1.39
2023-12-02T13:50:34.757Z,-1.39
2023-12-02T13:51:07.538Z,-1.39
2023-12-02T13:51:37.114Z,-1.39
2023-12-02T13:52:09.492Z,-1.39
2023-12-02T13:52:38.935Z,-1.39
2023-12-02T13:53:10.428Z,-1.39
2023-12-02T13:53:40.672Z,-1.39
2023-12-02T13:54:12.384Z,-1.39
2023-12-02T13:54:43.150Z,-1.39
2023-12-02T13:55:17.327Z,-1.39
2023-12-02T13:55:45.070Z,-1.39
2023-12-02T13:56:16.752Z,-1.39
2023-12-02T13:56:47.399Z,-1.39
2023-12-02T13:57:17.914Z,-1.39
2023-12-02T13:57:49.418Z,-1.39
2023-12-02T13:58:19.720Z,-1.39
2023-12-02T13:58:51.330Z,-1.39
2023-12-02T13:59:21.735Z,-1.39
2023-12-02T13:59:54.886Z,-1.50
2023-12-02T14:00:23.722Z,-1.50
2023-12-02T14:00:55.286Z,-1.50
2023-12-02T14:01:26.792Z,-1.50
2023-12-02T14:01:58.977Z,-1.50
2023-12-02T14:02:27.714Z,-1.50
2023-12-02T14:02:59.449Z,-1.50
2023-12-02T14:03:30.045Z,-1.50
2023-12-02T14:04:02.491Z,-1.50
2023-12-02T14:04:31.703Z,-1.50
2023-12-02T14:05:04.302Z,-1.50
2023-12-02T14:05:34.501Z,-1.50
2023-12-02T14:06:06.630Z,-1.50
2023-12-02T14:06:36.703Z,-1.50
2023-12-02T14:07:07.445Z,-1.50
2023-12-02T14:07:37.719Z,-1.50
2023-12-02T14:08:09.829Z,-1.50
2023-12-02T14:08:39.711Z,-1.50
2023-12-02T14:09:11.401Z,-1.50
2023-12-02T14:09:42.726Z,-1.50
2023-12-02T14:10:13.418Z,-1.50
2023-12-02T14:10:43.693Z,-1.50
2023-12-02T14:11:16.527Z,-1.50
2023-12-02T14:11:46.733Z,-1.50
2023-12-02T14:12:19.462Z,-1.50
2023-12-02T14:12:47.728Z,-1.62
2023-12-02T14:13:20.260Z,-1.62
2023-12-02T14:13:54.779Z,-1.62
2023-12-02T14:14:21.473Z,-1.62
2023-12-02T14:14:52.649Z,-1.62
2023-12-02T14:15:23.326Z,-1.62
2023-12-02T14:15:53.707Z,-1.73
2023-12-02T14:16:25.571Z,-1.73
2023-12-02T14:16:56.685Z,-1.73
2023-12-02T14:17:27.451Z,-1.73
2023-12-02T14:17:57.805Z,-1.73
2023-12-02T14:18:29.336Z,-1.73
2023-12-02T14:18:59.936Z,-1.84
2023-12-02T14:19:31.395Z,-1.84
2023-12-02T14:20:06.148Z,-1.84
2023-12-02T14:20:35.689Z,-1.84
2023-12-02T14:21:03.806Z,-1.84
2023-12-02T14:21:35.148Z,-1.84
2023-12-02T14:22:07.327Z,-1.84
2023-12-02T14:22:36.997Z,-1.84
2023-12-02T14:23:08.527Z,-1.84
2023-12-02T14:23:38.690Z,-1.89
2023-12-02T14:24:10.428Z,-1.89
2023-12-02T14:24:40.783Z,-1.89
2023-12-02T14:25:12.843Z,-1.89
2023-12-02T14:25:48.478Z,-1.89
2023-12-02T14:26:14.466Z,-1.89
2023-12-02T14:26:44.772Z,-1.89
2023-12-02T14:27:17.313Z,-1.89
2023-12-02T14:27:46.754Z,-1.89
2023-12-02T14:28:18.370Z,-1.89
2023-12-02T14:28:48.916Z,-1.89
2023-12-02T14:29:20.452Z,-1.89
2023-12-02T14:29:51.527Z,-1.89
2023-12-02T14:30:23.649Z,-1.89
2023-12-02T14:30:52.764Z,-1.89
2023-12-02T14:31:24.512Z,-1.89
2023-12-02T14:31:55.217Z,-1.89
2023-12-02T14:32:27.846Z,-1.89
2023-12-02T14:32:57.237Z,-1.89
2023-12-02T14:33:28.530Z,-1.89
2023-12-02T14:33:58.912Z,-1.89
2023-12-02T14:34:30.586Z,-1.89
2023-12-02T14:35:03.009Z,-1.89
2023-12-02T14:35:32.452Z,-1.89
2023-12-02T14:36:03.028Z,-1.89
2023-12-02T14:36:34.611Z,-1.89
2023-12-02T14:37:04.759Z,-1.89
2023-12-02T14:37:39.438Z,-1.89
2023-12-02T14:38:10.203Z,-1.89
2023-12-02T14:38:37.915Z,-1.89
2023-12-02T14:39:10.245Z,-1.89
2023-12-02T14:39:39.923Z,-1.89
2023-12-02T14:40:12.701Z,-1.89
2023-12-02T14:40:41.768Z,-1.89
2023-12-02T14:41:13.395Z,-1.89
2023-12-02T14:41:43.563Z,-1.89
2023-12-02T14:42:15.368Z,-1.89
2023-12-02T14:42:47.247Z,-1.89
2023-12-02T14:43:21.094Z,-1.89
2023-12-02T14:43:48.107Z,-1.89
2023-12-02T14:44:19.347Z,-1.89
2023-12-02T14:44:50.096Z,-1.84
2023-12-02T14:45:21.319Z,-1.84
2023-12-02T14:45:51.806Z,-1.89
2023-12-02T14:46:23.343Z,-1.84
2023-12-02T14:46:53.620Z,-1.84
2023-12-02T14:47:25.304Z,-1.84
2023-12-02T14:47:56.693Z,-1.89
2023-12-02T14:48:27.551Z,-1.84
2023-12-02T14:48:57.695Z,-1.89
2023-12-02T14:49:29.439Z,-1.89
2023-12-02T14:50:03.479Z,-1.89
2023-12-02T14:50:31.277Z,-1.89
2023-12-02T14:51:01.604Z,-1.89
2023-12-02T14:51:33.376Z,-1.89
2023-12-02T14:52:03.767Z,-1.89
2023-12-02T14:52:36.074Z,-1.89
2023-12-02T14:53:06.600Z,-1.89
2023-12-02T14:53:37.640Z,-1.89
2023-12-02T14:54:07.664Z,-2.00
2023-12-02T14:54:40.074Z,-2.00
2023-12-02T14:55:10.185Z,-2.00
2023-12-02T14:55:41.306Z,-2.00
2023-12-02T14:56:15.082Z,-2.00
2023-12-02T14:56:43.944Z,-2.00
2023-12-02T14:57:13.606Z,-2.12
2023-12-02T14:57:46.244Z,-2.12
2023-12-02T14:58:16.574Z,-2.12
2023-12-02T14:58:47.194Z,-2.12
2023-12-02T14:59:17.674Z,-2.12
2023-12-02T14:59:50.173Z,-2.12
2023-12-02T15:00:19.744Z,-2.12
2023-12-02T15:00:51.237Z,-2.12
2023-12-02T15:01:21.606Z,-2.12
2023-12-02T15:01:53.638Z,-2.12
2023-12-02T15:02:23.615Z,-2.23
2023-12-02T15:02:55.170Z,-2.23
2023-12-02T15:03:26.736Z,-2.23
2023-12-02T15:03:57.514Z,-2.23
2023-12-02T15:04:27.662Z,-2.23
2023-12-02T15:05:00.218Z,-2.23
2023-12-02T15:05:29.621Z,-2.23
2023-12-02T15:06:01.500Z,-2.34
2023-12-02T15:06:31.935Z,-2.34
2023-12-02T15:07:04.366Z,-2.34
2023-12-02T15:07:34.447Z,-2.34
2023-12-02T15:08:14.175Z,-2.34
2023-12-02T15:08:36.590Z,-2.34
2023-12-02T15:09:07.482Z,-2.34
2023-12-02T15:09:37.657Z,-2.34
2023-12-02T15:10:10.005Z,-2.34
2023-12-02T15:10:42.276Z,-2.34
2023-12-02T15:11:11.193Z,-2.34
2023-12-02T15:11:41.601Z,-2.39
2023-12-02T15:12:13.331Z,-2.39
2023-12-02T15:12:43.613Z,-2.39
2023-12-02T15:13:15.208Z,-2.39
2023-12-02T15:13:54.884Z,-2.39
2023-12-02T15:14:18.698Z,-2.39
2023-12-02T15:14:48.508Z,-2.39
2023-12-02T15:15:21.617Z,-2.39
2023-12-02T15:15:49.579Z,-2.39
2023-12-02T15:16:20.610Z,-2.39
2023-12-02T15:16:52.473Z,-2.39
2023-12-02T15:17:22.588Z,-2.39
2023-12-02T15:17:54.220Z,-2.39
2023-12-02T15:18:24.702Z,-2.39
2023-12-02T15:18:57.536Z,-2.39
2023-12-02T15:19:26.661Z,-2.39
2023-12-02T15:19:59.612Z,-2.39
2023-12-02T15:20:28.693Z,-2.39
2023-12-02T15:21:01.256Z,-2.39
2023-12-02T15:21:30.656Z,-2.39
2023-12-02T15:22:01.627Z,-2.39
2023-12-02T15:22:33.205Z,-2.39
2023-12-02T15:23:03.657Z,-2.39
2023-12-02T15:23:35.644Z,-2.39
2023-12-02T15:24:07.076Z,-2.39
2023-12-02T15:24:37.627Z,-2.39
2023-12-02T15:25:08.162Z,-2.39
2023-12-02T15:25:39.191Z,-2.39
2023-12-02T15:26:09.885Z,-2.39
2023-12-02T15:26:41.270Z,-2.39
2023-12-02T15:27:11.626Z,-2.39
2023-12-02T15:27:43.319Z,-2.39
2023-12-02T15:28:15.863Z,-2.39
2023-12-02T15:28:45.313Z,-2.39
2023-12-02T15:29:16.576Z,-2.39
2023-12-02T15:29:48.139Z,-2.39
2023-12-02T15:30:17.860Z,-2.39
2023-12-02T15:30:49.312Z,-2.39
2023-12-02T15:31:19.575Z,-2.50
2023-12-02T15:31:53.020Z,-2.50
2023-12-02T15:32:21.597Z,-2.50
2023-12-02T15:32:53.183Z,-2.50
2023-12-02T15:33:23.619Z,-2.50
2023-12-02T15:33:55.211Z,-2.50
2023-12-02T15:34:26.606Z,-2.50
2023-12-02T15:34:58.509Z,-2.50
2023-12-02T15:35:27.716Z,-2.50
2023-12-02T15:35:59.412Z,-2.50
2023-12-02T15:36:29.723Z,-2.50
2023-12-02T15:37:01.635Z,-2.50
2023-12-02T15:37:32.098Z,-2.50
2023-12-02T15:38:06.230Z,-2.50
2023-12-02T15:38:33.629Z,-2.50
2023-12-02T15:39:06.125Z,-2.50
2023-12-02T15:39:36.637Z,-2.50
2023-12-02T15:40:09.144Z,-2.50
2023-12-02T15:40:37.651Z,-2.50
2023-12-02T15:41:09.175Z,-2.50
2023-12-02T15:41:39.752Z,-2.62
2023-12-02T15:42:13.587Z,-2.62
2023-12-02T15:42:41.699Z,-2.62
2023-12-02T15:43:12.650Z,-2.62
2023-12-02T15:43:44.917Z,-2.62
2023-12-02T15:44:14.637Z,-2.62
2023-12-02T15:44:47.630Z,-2.62
2023-12-02T15:45:17.344Z,-2.62
2023-12-02T15:45:48.214Z,-2.62
2023-12-02T15:46:18.606Z,-2.62
2023-12-02T15:46:50.218Z,-2.62
2023-12-02T15:47:20.767Z,-2.62
2023-12-02T15:47:52.287Z,-2.62
2023-12-02T15:48:22.787Z,-2.62
2023-12-02T15:48:54.468Z,-2.62
2023-12-02T15:49:24.829Z,-2.62
2023-12-02T15:49:58.442Z,-2.73
2023-12-02T15:50:26.627Z,-2.73
2023-12-02T15:50:58.180Z,-2.73
2023-12-02T15:51:28.700Z,-2.73
2023-12-02T15:52:01.212Z,-2.73
2023-12-02T15:52:30.635Z,-2.73
2023-12-02T15:53:02.219Z,-2.73
2023-12-02T15:53:32.675Z,-2.73
2023-12-02T15:54:04.427Z,-2.73
2023-12-02T15:54:34.795Z,-2.73
2023-12-02T15:55:09.317Z,-2.73
2023-12-02T15:55:41.911Z,-2.73
2023-12-02T15:56:22.602Z,-2.73
2023-12-02T15:56:39.174Z,-2.73
2023-12-02T15:57:10.845Z,-2.73
2023-12-02T15:57:41.279Z,-2.73
2023-12-02T15:58:11.682Z,-2.73
2023-12-02T15:58:43.302Z,-2.73
2023-12-02T15:59:13.667Z,-2.73
2023-12-02T15:59:45.681Z,-2.73
2023-12-02T16:00:16.840Z,-2.73
2023-12-02T16:00:47.247Z,-2.73
2023-12-02T16:01:17.961Z,-2.73
2023-12-02T16:01:49.590Z,-2.73
2023-12-02T16:02:19.582Z,-2.73
2023-12-02T16:02:52.197Z,-2.73
2023-12-02T16:03:21.658Z,-2.73
2023-12-02T16:03:53.577Z,-2.84
2023-12-02T16:04:23.818Z,-2.84
2023-12-02T16:04:56.656Z,-2.84
2023-12-02T16:05:26.726Z,-2.84
2023-12-02T16:05:57.511Z,-2.84
2023-12-02T16:06:27.719Z,-2.84
2023-12-02T16:06:59.542Z,-2.84
2023-12-02T16:07:29.762Z,-2.84
2023-12-02T16:08:01.756Z,-2.84
2023-12-02T16:08:31.649Z,-2.84
2023-12-02T16:09:03.464Z,-2.84
2023-12-02T16:09:33.662Z,-2.84
2023-12-02T16:10:05.803Z,-2.84
2023-12-02T16:10:36.821Z,-2.84
2023-12-02T16:11:07.438Z,-2.84
2023-12-02T16:11:37.576Z,-2.84
2023-12-02T16:12:09.275Z,-2.84
2023-12-02T16:12:39.639Z,-2.84
2023-12-02T16:13:11.350Z,-2.84
2023-12-02T16:13:41.646Z,-2.84
2023-12-02T16:14:13.522Z,-2.84
2023-12-02T16:14:45.093Z,-2.84
2023-12-02T16:15:16.264Z,-2.84
2023-12-02T16:15:46.644Z,-2.84
2023-12-02T16:16:19.287Z,-2.84
2023-12-02T16:16:47.614Z,-2.84
2023-12-02T16:17:19.454Z,-2.84
2023-12-02T16:17:49.843Z,-2.84
2023-12-02T16:18:22.374Z,-2.84
2023-12-02T16:18:51.652Z,-2.84
2023-12-02T16:19:23.207Z,-2.84
2023-12-02T16:19:55.936Z,-2.84
2023-12-02T16:20:26.540Z,-2.84
2023-12-02T16:20:58.639Z,-2.84
2023-12-02T16:21:26.979Z,-2.84
2023-12-02T16:21:57.646Z,-2.89
2023-12-02T16:22:34.054Z,-2.89
2023-12-02T16:22:59.541Z,-2.89
2023-12-02T16:23:31.238Z,-2.89
2023-12-02T16:24:01.767Z,-2.84
2023-12-02T16:24:33.210Z,-2.84
2023-12-02T16:25:05.422Z,-2.84
2023-12-02T16:25:35.185Z,-2.89
2023-12-02T16:26:06.950Z,-2.89
2023-12-02T16:26:38.276Z,-2.89
2023-12-02T16:27:07.833Z,-2.89
2023-12-02T16:27:39.322Z,-2.89
2023-12-02T16:28:10.284Z,-2.89
2023-12-02T16:28:41.947Z,-2.89
2023-12-02T16:29:11.629Z,-2.89
2023-12-02T16:29:44.718Z,-2.89
2023-12-02T16:30:13.786Z,-2.89
2023-12-02T16:30:45.441Z,-2.89
2023-12-02T16:31:16.606Z,-2.89
2023-12-02T16:31:47.616Z,-2.89
2023-12-02T16:32:17.914Z,-2.89
2023-12-02T16:32:49.260Z,-2.89
2023-12-02T16:33:19.612Z,-2.89
2023-12-02T16:33:52.256Z,-2.89
2023-12-02T16:34:21.593Z,-2.89
2023-12-02T16:34:55.253Z,-2.89
2023-12-02T16:35:23.741Z,-2.89
2023-12-02T16:35:55.430Z,-2.89
2023-12-02T16:36:26.636Z,-2.89
2023-12-02T16:36:57.832Z,-2.89
2023-12-02T16:37:27.616Z,-3.00
2023-12-02T16:38:00.831Z,-3.00
2023-12-02T16:38:29.697Z,-3.00
2023-12-02T16:39:01.545Z,-3.00
2023-12-02T16:39:31.692Z,-3.00
2023-12-02T16:40:04.614Z,-3.00
2023-12-02T16:40:33.578Z,-3.00
2023-12-02T16:41:05.256Z,-3.00
2023-12-02T16:41:36.728Z,-3.00
2023-12-02T16:42:07.820Z,-3.00
2023-12-02T16:42:37.732Z,-3.00
2023-12-02T16:43:09.328Z,-3.00
2023-12-02T16:43:39.592Z,-3.00
2023-12-02T16:44:11.755Z,-3.00
2023-12-02T16:44:41.753Z,-3.00
2023-12-02T16:45:14.116Z,-3.00
2023-12-02T16:45:43.717Z,-3.00
2023-12-02T16:46:15.268Z,-3.00
2023-12-02T16:46:46.692Z,-3.00
2023-12-02T16:47:19.281Z,-3.00
2023-12-02T16:47:47.703Z,-3.00
2023-12-02T16:48:19.410Z,-3.00
2023-12-02T16:48:49.690Z,-3.00
2023-12-02T16:49:21.364Z,-3.00
2023-12-02T16:49:52.787Z,-3.12
2023-12-02T16:50:23.283Z,-3.12
2023-12-02T16:50:53.690Z,-3.12
2023-12-02T16:51:25.256Z,-3.12
2023-12-02T16:51:56.660Z,-3.12
2023-12-02T16:52:27.236Z,-3.12
2023-12-02T16:52:57.564Z,-3.12
2023-12-02T16:53:29.482Z,-3.12