createdAt,value
2019-03-17T00:01:12.105Z,99.90
2019-03-17T00:03:39.896Z,99.90
2019-03-17T00:06:08.126Z,99.90
2019-03-17T00:08:36.097Z,99.90
2019-03-17T00:11:04.367Z,99.90
2019-03-17T00:13:32.699Z,99.90
2019-03-17T00:16:00.902Z,99.90
2019-03-17T00:18:28.944Z,99.90
2019-03-17T00:20:57.321Z,99.90
2019-03-17T00:23:25.829Z,99.90
2019-03-17T00:25:53.840Z,99.90
2019-03-17T00:28:22.127Z,99.90
2019-03-17T00:30:50.353Z,99.90
2019-03-17T00:33:18.404Z,99.90
2019-03-17T00:35:46.719Z,99.90
2019-03-17T00:38:14.846Z,99.90
2019-03-17T00:40:43.076Z,99.90
2019-03-17T00:43:11.280Z,99.90
2019-03-17T00:45:39.814Z,99.90
2019-03-17T00:48:08.598Z,99.90
2019-03-17T00:50:38.718Z,99.90
2019-03-17T00:53:06.636Z,99.90
2019-03-17T00:55:35.127Z,99.90
2019-03-17T00:58:03.214Z,99.90
2019-03-17T01:00:31.895Z,99.90
2019-03-17T01:02:59.891Z,99.90
2019-03-17T01:05:27.977Z,99.90
2019-03-17T01:07:56.184Z,99.90
2019-03-17T01:10:25.185Z,99.90
2019-03-17T01:12:53.219Z,99.90
2019-03-17T01:15:23.916Z,99.90
2019-03-17T01:17:52.338Z,99.90
2019-03-17T01:20:20.712Z,99.90
2019-03-17T01:22:48.943Z,99.90
2019-03-17T01:25:17.456Z,99.90
2019-03-17T01:27:45.479Z,99.90
2019-03-17T01:30:16.336Z,99.90
2019-03-17T01:32:44.223Z,99.90
2019-03-17T01:35:12.360Z,99.90
2019-03-17T01:37:40.267Z,99.90
2019-03-17T01:40:08.374Z,99.90
2019-03-17T01:42:36.381Z,99.90
2019-03-17T01:45:05.975Z,99.90
2019-03-17T01:47:33.909Z,99.90
2019-03-17T01:50:02.457Z,99.90
2019-03-17T01:52:30.661Z,99.90
2019-03-17T01:54:58.855Z,99.90
2019-03-17T01:57:26.932Z,99.90
2019-03-17T01:59:55.096Z,99.90
2019-03-17T02:02:23.160Z,99.90
2019-03-17T02:04:51.116Z,99.90
2019-03-17T02:07:19.100Z,99.90
2019-03-17T02:09:47.211Z,99.90
2019-03-17T02:12:15.171Z,99.90
2019-03-17T02:14:43.595Z,99.90
2019-03-17T02:17:11.682Z,99.90
2019-03-17T02:19:39.634Z,99.90
2019-03-17T02:22:07.493Z,99.90
2019-03-17T02:24:35.780Z,99.90
2019-03-17T02:27:03.746Z,99.90
2019-03-17T02:29:31.968Z,99.90
2019-03-17T02:32:00.197Z,99.90
2019-03-17T02:34:28.221Z,99.90
2019-03-17T02:36:56.129Z,99.90
2019-03-17T02:39:26.236Z,99.90
2019-03-17T02:41:59.973Z,99.90
2019-03-17T02:44:28.186Z,99.90
2019-03-17T02:46:56.104Z,99.90
2019-03-17T02:49:24.098Z,99.90
2019-03-17T02:51:52.062Z,99.90
2019-03-17T02:54:20.047Z,99.90
2019-03-17T02:56:48.060Z,99.90
2019-03-17T02:59:16.029Z,99.90
2019-03-17T03:01:44.330Z,99.90
2019-03-17T03:04:12.378Z,99.90
2019-03-17T03:06:40.589Z,99.90
2019-03-17T03:09:08.658Z,99.90
2019-03-17T03:11:36.731Z,99.90
2019-03-17T03:14:04.934Z,99.90
2019-03-17T03:16:35.264Z,99.90
2019-03-17T03:19:03.658Z,99.90
2019-03-17T03:21:31.743Z,99.90
2019-03-17T03:23:59.633Z,99.90
2019-03-17T03:26:27.692Z,99.90
2019-03-17T03:28:55.647Z,99.90
2019-03-17T03:31:23.774Z,99.90
2019-03-17T03:33:51.793Z,99.90
2019-03-17T03:36:19.930Z,99.90
2019-03-17T03:38:47.926Z,99.90
2019-03-17T03:41:15.967Z,99.90
2019-03-17T03:43:43.880Z,99.90
2019-03-17T03:46:11.947Z,99.90
2019-03-17T03:48:39.921Z,99.90
2019-03-17T03:51:09.245Z,99.90
2019-03-17T03:53:37.289Z,99.90
2019-03-17T03:56:05.410Z,99.90
2019-03-17T03:58:33.338Z,99.90
2019-03-17T04:01:01.452Z,99.90
2019-03-17T04:03:29.378Z,99.90
2019-03-17T04:05:57.802Z,99.90
2019-03-17T04:08:25.853Z,99.90
2019-03-17T04:10:53.818Z,99.90
2019-03-17T04:13:21.832Z,99.90
2019-03-17T04:15:50.382Z,99.90
2019-03-17T04:18:18.269Z,99.90
2019-03-17T04:20:46.389Z,99.90
2019-03-17T04:23:14.458Z,99.90
2019-03-17T04:25:42.404Z,99.90
2019-03-17T04:28:10.743Z,99.90
2019-03-17T04:30:40.573Z,99.90
2019-03-17T04:33:08.476Z,99.90
2019-03-17T04:35:36.451Z,99.90
2019-03-17T04:38:04.355Z,99.90
2019-03-17T04:40:32.374Z,99.90
2019-03-17T04:43:00.473Z,99.90
2019-03-17T04:45:28.456Z,99.90
2019-03-17T04:47:56.390Z,99.90
2019-03-17T04:50:24.412Z,99.90
2019-03-17T04:52:52.417Z,99.90
2019-03-17T04:55:20.329Z,99.90
2019-03-17T04:57:48.314Z,99.90
2019-03-17T05:00:16.811Z,99.90
2019-03-17T05:02:44.859Z,99.90
2019-03-17T05:05:13.241Z,99.90
2019-03-17T05:07:41.407Z,99.90
2019-03-17T05:10:09.486Z,99.90
2019-03-17T05:12:37.441Z,99.90
2019-03-17T05:15:05.501Z,99.90
2019-03-17T05:17:33.697Z,99.90
2019-03-17T05:20:01.668Z,99.90
2019-03-17T05:22:29.591Z,99.90
2019-03-17T05:24:57.608Z,99.90
2019-03-17T05:27:25.617Z,99.90
2019-03-17T05:29:53.504Z,99.90
2019-03-17T05:32:21.767Z,99.90
2019-03-17T05:34:49.716Z,99.90
2019-03-17T05:37:17.801Z,99.90
2019-03-17T05:39:45.764Z,99.90
2019-03-17T05:42:13.650Z,99.90
2019-03-17T05:44:41.813Z,99.90
2019-03-17T05:47:10.022Z,99.90
2019-03-17T05:49:38.003Z,99.90
2019-03-17T05:52:05.943Z,99.90
2019-03-17T05:54:34.101Z,99.90
2019-03-17T05:57:02.003Z,99.90
2019-03-17T05:59:29.952Z,99.90
2019-03-17T06:01:57.927Z,99.90
2019-03-17T06:04:26.327Z,99.90
2019-03-17T06:06:54.281Z,99.90
2019-03-17T06:09:22.318Z,99.90
2019-03-17T06:11:50.625Z,99.90
2019-03-17T06:14:18.583Z,99.90
2019-03-17T06:16:46.802Z,99.90
2019-03-17T06:19:15.089Z,99.90
2019-03-17T06:21:43.191Z,99.90
2019-03-17T06:24:11.311Z,99.90
2019-03-17T06:26:39.454Z,99.90
2019-03-17T06:29:07.710Z,99.90
2019-03-17T06:31:35.630Z,99.90
2019-03-17T06:34:04.190Z,99.90
2019-03-17T06:36:32.182Z,99.90
2019-03-17T06:39:00.220Z,99.90
2019-03-17T06:41:28.342Z,99.90
2019-03-17T06:43:56.288Z,99.90
2019-03-17T06:46:24.263Z,99.90
2019-03-17T06:48:52.288Z,99.90
2019-03-17T06:51:20.535Z,99.90
2019-03-17T06:53:56.460Z,99.90
2019-03-17T06:56:18.531Z,99.90
2019-03-17T06:58:46.553Z,99.90
2019-03-17T07:01:14.685Z,99.90
2019-03-17T07:03:42.728Z,99.90
2019-03-17T07:06:10.695Z,99.90
2019-03-17T07:08:38.668Z,99.90
2019-03-17T07:11:06.733Z,99.90
2019-03-17T07:13:35.007Z,99.90
2019-03-17T07:16:03.038Z,99.90
2019-03-17T07:18:31.056Z,99.90
2019-03-17T07:20:58.976Z,99.90
2019-03-17T07:23:27.817Z,99.90
2019-03-17T07:25:55.780Z,99.90
2019-03-17T07:28:24.137Z,99.90
2019-03-17T07:30:52.103Z,99.90
2019-03-17T07:33:20.436Z,99.90
2019-03-17T07:35:49.585Z,99.90
2019-03-17T07:38:17.909Z,99.90
2019-03-17T07:40:46.195Z,99.90
2019-03-17T07:43:14.446Z,99.90
2019-03-17T07:45:42.328Z,99.90
2019-03-17T07:48:10.531Z,99.90
2019-03-17T07:50:38.402Z,99.90
2019-03-17T07:53:06.292Z,99.90
2019-03-17T07:55:34.469Z,99.90
2019-03-17T07:58:02.888Z,99.90
2019-03-17T08:00:32.293Z,99.90
2019-03-17T08:03:00.594Z,99.90
2019-03-17T08:05:28.521Z,99.90
2019-03-17T08:08:08.173Z,99.80
2019-03-17T08:10:26.484Z,99.00
2019-03-17T08:12:54.510Z,98.70
2019-03-17T08:15:23.098Z,98.10
2019-03-17T08:17:51.753Z,98.40
2019-03-17T08:20:19.745Z,95.60
2019-03-17T08:22:47.723Z,95.40
2019-03-17T08:25:15.956Z,92.70
2019-03-17T08:27:44.348Z,93.80
2019-03-17T08:30:12.485Z,94.00
2019-03-17T08:32:41.459Z,92.40
2019-03-17T08:35:09.824Z,92.00
2019-03-17T08:37:38.451Z,94.40
2019-03-17T08:40:09.503Z,92.10
2019-03-17T08:42:37.556Z,91.30
2019-03-17T08:45:08.811Z,91.70
2019-03-17T08:47:36.848Z,90.70
2019-03-17T08:50:06.110Z,90.20
2019-03-17T08:52:37.380Z,89.90
2019-03-17T08:55:06.267Z,91.00
2019-03-17T08:57:34.808Z,90.50
2019-03-17T09:00:04.216Z,90.30
2019-03-17T09:02:34.638Z,88.70
2019-03-17T09:05:06.861Z,86.00
2019-03-17T09:07:35.014Z,86.30
2019-03-17T09:10:03.671Z,89.20
2019-03-17T09:12:32.524Z,90.40
2019-03-17T09:15:07.756Z,91.10
2019-03-17T09:17:35.856Z,91.30
2019-03-17T09:20:04.721Z,92.40
2019-03-17T09:22:32.832Z,93.10
2019-03-17T09:25:01.230Z,92.50
2019-03-17T09:27:29.356Z,93.00
2019-03-17T09:29:57.661Z,93.00
2019-03-17T09:32:25.958Z,92.50
2019-03-17T09:34:54.314Z,90.80
2019-03-17T09:37:24.460Z,90.60
2019-03-17T09:39:52.916Z,84.60
2019-03-17T09:42:21.570Z,83.10
2019-03-17T09:44:49.641Z,80.90
2019-03-17T09:47:17.698Z,83.40
2019-03-17T09:49:45.961Z,84.90
2019-03-17T09:52:14.674Z,87.70
2019-03-17T09:54:42.982Z,89.60
2019-03-17T09:57:11.028Z,91.40
2019-03-17T09:59:39.090Z,91.80
2019-03-17T10:02:07.341Z,92.50
2019-03-17T10:04:35.468Z,92.30
2019-03-17T10:07:04.122Z,92.50
2019-03-17T10:09:32.106Z,92.30
2019-03-17T10:12:00.328Z,92.60
2019-03-17T10:14:29.567Z,92.20
2019-03-17T10:16:57.758Z,92.50
2019-03-17T10:19:25.966Z,92.60
2019-03-17T10:21:53.985Z,91.40
2019-03-17T10:24:22.160Z,91.50
2019-03-17T10:26:50.259Z,91.90
2019-03-17T10:29:18.437Z,92.30
2019-03-17T10:31:46.519Z,93.80
2019-03-17T10:34:14.564Z,95.00
2019-03-17T10:36:43.086Z,93.70
2019-03-17T10:39:12.709Z,93.60
2019-03-17T10:41:41.328Z,93.20
2019-03-17T10:44:09.879Z,93.10
2019-03-17T10:46:41.584Z,92.90
2019-03-17T10:49:09.794Z,92.40
2019-03-17T10:51:38.175Z,92.20
2019-03-17T10:54:06.523Z,92.10
2019-03-17T10:56:34.557Z,92.00
2019-03-17T10:59:02.762Z,92.40
2019-03-17T11:01:31.795Z,92.60
2019-03-17T11:04:00.315Z,91.10
2019-03-17T11:06:28.329Z,90.70
2019-03-17T11:08:56.926Z,89.00
2019-03-17T11:11:25.082Z,89.90
2019-03-17T11:13:53.029Z,85.70
2019-03-17T11:16:21.038Z,83.90
2019-03-17T11:18:49.260Z,83.10
2019-03-17T11:21:17.632Z,83.90
2019-03-17T11:23:45.693Z,84.70
2019-03-17T11:26:13.939Z,85.40
2019-03-17T11:28:41.867Z,85.60
2019-03-17T11:31:10.011Z,85.30
2019-03-17T11:33:38.024Z,87.30
2019-03-17T11:36:06.369Z,89.70
2019-03-17T11:38:34.331Z,87.10
2019-03-17T11:41:02.639Z,87.20
2019-03-17T11:43:30.670Z,88.00
2019-03-17T11:45:58.887Z,88.90
2019-03-17T11:48:26.979Z,90.10
2019-03-17T11:50:55.501Z,88.80
2019-03-17T11:53:23.681Z,89.50
2019-03-17T11:55:51.715Z,89.10
2019-03-17T11:58:19.690Z,89.30
2019-03-17T12:00:48.146Z,90.30
2019-03-17T12:03:16.305Z,91.30
2019-03-17T12:05:44.302Z,92.10
2019-03-17T12:08:12.704Z,91.70
2019-03-17T12:10:40.732Z,93.40
2019-03-17T12:13:09.163Z,94.40
2019-03-17T12:15:37.345Z,94.40
2019-03-17T12:18:05.694Z,94.20
2019-03-17T12:20:33.697Z,95.40
2019-03-17T12:23:02.698Z,97.30
2019-03-17T12:25:30.729Z,98.30
2019-03-17T12:27:58.706Z,99.90
2019-03-17T12:30:26.925Z,99.90
2019-03-17T12:32:55.571Z,99.90
2019-03-17T12:35:23.920Z,99.90
2019-03-17T12:37:52.284Z,99.90
2019-03-17T12:40:20.549Z,99.90
2019-03-17T12:42:48.933Z,99.90
2019-03-17T12:45:17.936Z,99.90
2019-03-17T12:47:46.086Z,99.90
2019-03-17T12:50:14.227Z,99.90
2019-03-17T12:52:42.349Z,99.90
2019-03-17T12:55:12.953Z,99.90
2019-03-17T12:57:41.500Z,99.90
2019-03-17T13:00:13.443Z,99.90
2019-03-17T13:02:41.545Z,99.90
2019-03-17T13:05:10.906Z,99.90
2019-03-17T13:07:44.064Z,99.90
2019-03-17T13:10:16.119Z,99.90
2019-03-17T13:12:44.576Z,99.90
2019-03-17T13:15:12.898Z,99.90
2019-03-17T13:17:41.306Z,99.90
2019-03-17T13:20:10.966Z,99.90
2019-03-17T13:22:39.642Z,99.90
2019-03-17T13:25:08.539Z,99.90
2019-03-17T13:27:36.589Z,99.90
2019-03-17T13:30:06.188Z,99.90
2019-03-17T13:32:34.156Z,99.90
2019-03-17T13:35:02.220Z,99.90
2019-03-17T13:37:30.251Z,99.90
2019-03-17T13:39:58.781Z,99.90
2019-03-17T13:42:27.241Z,99.90
2019-03-17T13:44:56.764Z,99.90
2019-03-17T13:47:25.029Z,99.90
2019-03-17T13:49:53.133Z,99.90
2019-03-17T13:52:21.343Z,99.90
2019-03-17T13:54:50.915Z,99.90
2019-03-17T13:57:19.854Z,99.90
2019-03-17T13:59:48.126Z,99.90
2019-03-17T14:02:16.379Z,99.90
2019-03-17T14:04:47.825Z,99.90
2019-03-17T14:07:17.239Z,99.90
2019-03-17T14:09:45.695Z,99.90
2019-03-17T14:12:14.024Z,99.90
2019-03-17T14:14:42.584Z,99.90
2019-03-17T14:17:12.569Z,99.90
2019-03-17T14:19:41.089Z,99.90
2019-03-17T14:22:09.639Z,99.90
2019-03-17T14:24:38.956Z,99.90
2019-03-17T14:27:07.270Z,99.90
2019-03-17T14:29:37.250Z,99.90
2019-03-17T14:32:05.657Z,99.90
2019-03-17T14:34:34.313Z,99.90
2019-03-17T14:37:03.208Z,99.90
2019-03-17T14:39:31.230Z,99.90
2019-03-17T14:42:04.604Z,99.90
2019-03-17T14:44:33.510Z,99.90
2019-03-17T14:47:02.166Z,99.90
2019-03-17T14:49:30.840Z,99.90
2019-03-17T14:51:59.755Z,99.90
2019-03-17T14:54:28.907Z,99.90
2019-03-17T14:56:58.270Z,99.90
2019-03-17T14:59:27.396Z,99.90
2019-03-17T15:01:55.525Z,99.90
2019-03-17T15:04:24.137Z,99.90
2019-03-17T15:06:52.569Z,99.90
2019-03-17T15:09:24.991Z,99.90
2019-03-17T15:12:08.150Z,99.90
2019-03-17T15:14:37.079Z,99.90
2019-03-17T15:17:06.898Z,99.90
2019-03-17T15:19:34.827Z,99.90
2019-03-17T15:22:03.333Z,99.90
2019-03-17T15:24:31.773Z,99.90
2019-03-17T15:26:59.895Z,99.90
2019-03-17T15:29:27.938Z,99.90
2019-03-17T15:31:56.152Z,99.90
2019-03-17T15:34:26.926Z,99.90
2019-03-17T15:36:55.450Z,99.90
2019-03-17T15:39:23.674Z,99.90
2019-03-17T15:41:52.073Z,99.90
2019-03-17T15:44:20.807Z,99.90
2019-03-17T15:46:49.166Z,99.90
2019-03-17T15:49:17.450Z,99.90
2019-03-17T15:51:45.536Z,99.90
2019-03-17T15:54:14.386Z,99.90
2019-03-17T15:56:43.330Z,99.90
2019-03-17T15:59:11.406Z,99.90
2019-03-17T16:01:40.354Z,99.90
2019-03-17T16:04:08.422Z,99.90
2019-03-17T16:06:36.774Z,99.90
2019-03-17T16:09:08.250Z,99.90
2019-03-17T16:11:36.414Z,99.90
2019-03-17T16:14:05.515Z,99.90
2019-03-17T16:16:34.478Z,99.90
2019-03-17T16:19:02.582Z,99.90
2019-03-17T16:21:31.564Z,99.90
2019-03-17T16:24:02.991Z,99.90
2019-03-17T16:26:31.199Z,99.90
2019-03-17T16:28:59.584Z,99.90
2019-03-17T16:31:27.718Z,99.90
2019-03-17T16:33:56.247Z,99.90
2019-03-17T16:36:24.134Z,99.90
2019-03-17T16:38:52.509Z,99.90
2019-03-17T16:41:21.983Z,99.90
2019-03-17T16:43:50.537Z,99.90
2019-03-17T16:46:18.623Z,99.90
2019-03-17T16:48:46.698Z,99.90
2019-03-17T16:51:14.960Z,99.90
2019-03-17T16:53:46.179Z,99.90
2019-03-17T16:56:14.085Z,99.90
2019-03-17T16:58:42.086Z,99.90
2019-03-17T17:01:10.785Z,99.90
2019-03-17T17:03:39.659Z,99.90
2019-03-17T17:06:07.871Z,99.90
2019-03-17T17:08:37.802Z,99.90
2019-03-17T17:11:06.198Z,99.90
2019-03-17T17:13:34.227Z,99.90
2019-03-17T17:16:02.267Z,99.90
2019-03-17T17:18:30.629Z,99.90
2019-03-17T17:20:59.087Z,99.90
2019-03-17T17:23:27.069Z,99.90
2019-03-17T17:25:55.508Z,99.90
2019-03-17T17:28:23.656Z,99.90
2019-03-17T17:30:52.094Z,99.90
2019-03-17T17:33:20.221Z,99.90
2019-03-17T17:35:48.169Z,99.90
2019-03-17T17:38:16.629Z,99.90
2019-03-17T17:40:44.721Z,99.90
2019-03-17T17:43:12.721Z,99.90
2019-03-17T17:45:41.539Z,99.90
2019-03-17T17:48:10.953Z,99.90
2019-03-17T17:50:39.073Z,99.90
2019-03-17T17:53:07.690Z,99.90
2019-03-17T17:55:36.569Z,99.90
2019-03-17T17:58:04.918Z,99.90
2019-03-17T18:00:37.124Z,99.90
2019-03-17T18:03:06.053Z,99.90
2019-03-17T18:05:34.302Z,99.90
2019-03-17T18:08:02.421Z,99.90
2019-03-17T18:10:33.140Z,99.90
2019-03-17T18:13:01.641Z,99.90
2019-03-17T18:15:29.880Z,99.90
2019-03-17T18:17:58.062Z,99.90
2019-03-17T18:20:26.563Z,99.90
2019-03-17T18:22:55.346Z,99.90
2019-03-17T18:25:23.992Z,99.90
2019-03-17T18:27:52.414Z,99.90
2019-03-17T18:30:20.673Z,99.90
2019-03-17T18:32:48.948Z,99.90
2019-03-17T18:35:17.310Z,99.90
2019-03-17T18:37:45.402Z,99.90
2019-03-17T18:40:13.975Z,99.90
2019-03-17T18:42:42.161Z,99.90
2019-03-17T18:45:13.490Z,99.90
2019-03-17T18:47:41.560Z,99.90
2019-03-17T18:50:19.543Z,99.90
2019-03-17T18:52:40.256Z,99.90
2019-03-17T18:55:09.059Z,99.90
2019-03-17T18:57:37.659Z,99.90
2019-03-17T19:00:09.349Z,99.90
2019-03-17T19:02:38.512Z,99.90
2019-03-17T19:05:19.934Z,99.90
2019-03-17T19:07:47.898Z,99.90
2019-03-17T19:10:16.113Z,99.90
2019-03-17T19:12:45.681Z,99.90
2019-03-17T19:15:14.852Z,99.90
2019-03-17T19:17:42.905Z,99.90
2019-03-17T19:20:12.982Z,99.90
2019-03-17T19:22:41.384Z,99.90
2019-03-17T19:25:11.366Z,99.90
2019-03-17T19:27:39.675Z,99.90
2019-03-17T19:30:11.161Z,99.90
2019-03-17T19:32:39.303Z,99.90
2019-03-17T19:35:07.589Z,99.90
2019-03-17T19:37:35.706Z,99.90
2019-03-17T19:40:04.891Z,99.90
2019-03-17T19:42:32.866Z,99.90
2019-03-17T19:45:01.000Z,99.90
2019-03-17T19:47:29.610Z,99.90
2019-03-17T19:49:59.690Z,99.90
2019-03-17T19:52:31.833Z,99.90
2019-03-17T19:55:03.340Z,99.90
2019-03-17T19:57:31.570Z,99.90
2019-03-17T19:59:59.645Z,99.90
2019-03-17T20:02:28.056Z,99.90
2019-03-17T20:04:56.353Z,99.90
2019-03-17T20:07:25.227Z,99.90
2019-03-17T20:09:53.668Z,99.90
2019-03-17T20:12:21.904Z,99.90
2019-03-17T20:14:50.248Z,99.90
2019-03-17T20:17:19.197Z,99.90
2019-03-17T20:19:47.415Z,99.90
2019-03-17T20:22:16.042Z,99.90
2019-03-17T20:24:44.550Z,99.90
2019-03-17T20:27:13.724Z,99.90
2019-03-17T20:29:44.622Z,99.90
2019-03-17T20:32:12.920Z,99.90
2019-03-17T20:34:41.633Z,99.90
2019-03-17T20:37:09.824Z,99.90
2019-03-17T20:39:37.950Z,99.90
2019-03-17T20:42:05.924Z,99.90
2019-03-17T20:44:35.409Z,99.90
2019-03-17T20:47:06.998Z,99.90
2019-03-17T20:49:35.241Z,99.90
2019-03-17T20:52:03.639Z,99.90
2019-03-17T20:54:31.749Z,99.90
2019-03-17T20:57:00.821Z,99.90
2019-03-17T20:59:29.124Z,99.90
2019-03-17T21:01:57.477Z,99.90
2019-03-17T21:04:25.693Z,99.90
2019-03-17T21:06:54.197Z,99.90
2019-03-17T21:09:22.678Z,99.90
2019-03-17T21:11:51.212Z,99.90
2019-03-17T21:14:19.767Z,99.90
2019-03-17T21:16:48.216Z,99.90
2019-03-17T21:19:16.279Z,99.90
2019-03-17T21:21:44.934Z,99.90
2019-03-17T21:24:13.059Z,99.90
2019-03-17T21:26:41.101Z,99.90
2019-03-17T21:29:09.249Z,99.90
2019-03-17T21:31:37.590Z,99.90
2019-03-17T21:34:05.934Z,99.90
2019-03-17T21:36:34.139Z,99.90
2019-03-17T21:39:02.235Z,99.90
2019-03-17T21:41:30.305Z,99.90
2019-03-17T21:43:59.601Z,99.90
2019-03-17T21:46:28.335Z,99.90
2019-03-17T21:48:56.304Z,99.90
2019-03-17T21:51:24.479Z,99.90
2019-03-17T21:53:52.436Z,99.90
2019-03-17T21:56:20.442Z,99.90
2019-03-17T21:58:48.428Z,99.90
2019-03-17T22:01:16.576Z,99.90
2019-03-17T22:03:44.549Z,99.90
2019-03-17T22:06:12.912Z,99.90
2019-03-17T22:08:40.985Z,99.90
2019-03-17T22:11:09.137Z,99.90
2019-03-17T22:13:37.613Z,99.90
2019-03-17T22:16:05.557Z,99.90
2019-03-17T22:18:33.497Z,99.90
2019-03-17T22:21:01.768Z,99.90
2019-03-17T22:23:29.938Z,99.90
2019-03-17T22:25:57.918Z,99.90
2019-03-17T22:28:25.973Z,99.90
2019-03-17T22:30:54.253Z,99.90
2019-03-17T22:33:22.436Z,99.90
2019-03-17T22:35:51.105Z,99.90
2019-03-17T22:38:19.086Z,99.90
2019-03-17T22:40:47.569Z,99.90
2019-03-17T22:43:15.538Z,99.90
2019-03-17T22:45:43.711Z,99.90
2019-03-17T22:48:11.631Z,99.90
2019-03-17T22:50:39.710Z,99.90
2019-03-17T22:53:07.703Z,99.90
2019-03-17T22:55:35.687Z,99.90
2019-03-17T22:58:03.642Z,99.90
2019-03-17T23:00:42.243Z,99.90
2019-03-17T23:03:12.468Z,99.90
2019-03-17T23:05:40.844Z,99.90
2019-03-17T23:08:08.763Z,99.90
2019-03-17T23:10:36.729Z,99.90
2019-03-17T23:13:04.591Z,99.90
2019-03-17T23:15:35.435Z,99.90
2019-03-17T23:18:02.363Z,99.90
2019-03-17T23:20:30.619Z,99.90
2019-03-17T23:22:58.665Z,99.90
2019-03-17T23:25:26.925Z,99.90
2019-03-17T23:27:55.618Z,99.90
2019-03-17T23:30:24.018Z,99.90
2019-03-17T23:32:51.914Z,99.90
2019-03-17T23:35:19.872Z,99.90
2019-03-17T23:37:47.824Z,99.90
2019-03-17T23:40:15.986Z,99.90
2019-03-17T23:42:44.174Z,99.90
2019-03-17T23:45:12.315Z,99.90
2019-03-17T23:47:40.260Z,99.90
2019-03-17T23:50:08.511Z,99.90
2019-03-17T23:52:36.507Z,99.90
2019-03-17T23:55:05.081Z,99.90
2019-03-17T23:57:33.513Z,99.90
