createdAt,value
2023-04-13T00:00:47.211Z,39.20
2023-04-13T00:03:30.982Z,36.20
2023-04-13T00:06:11.319Z,41.50
2023-04-13T00:08:47.819Z,46.50
2023-04-13T00:11:24.099Z,47.20
2023-04-13T00:14:00.696Z,53.30
2023-04-13T00:16:37.417Z,51.50
2023-04-13T00:19:14.153Z,46.60
2023-04-13T00:21:50.655Z,42.80
2023-04-13T00:24:27.155Z,46.60
2023-04-13T00:27:05.185Z,50.00
2023-04-13T00:29:41.538Z,48.50
2023-04-13T00:32:19.239Z,49.30
2023-04-13T00:34:55.893Z,49.10
2023-04-13T00:37:32.814Z,47.90
2023-04-13T00:40:13.468Z,45.40
2023-04-13T00:42:52.029Z,48.40
2023-04-13T00:45:29.046Z,40.40
2023-04-13T00:48:09.036Z,45.20
2023-04-13T00:50:46.553Z,46.30
2023-04-13T00:53:24.382Z,44.70
2023-04-13T00:56:01.753Z,46.00
2023-04-13T00:58:39.060Z,47.40
2023-04-13T01:01:15.522Z,49.00
2023-04-13T01:03:53.656Z,44.60
2023-04-13T01:06:42.089Z,52.70
2023-04-13T01:09:34.276Z,47.30
2023-04-13T01:12:23.049Z,51.70
2023-04-13T01:15:08.882Z,51.50
2023-04-13T01:17:54.169Z,47.50
2023-04-13T01:20:37.191Z,48.40
2023-04-13T01:23:31.168Z,47.50
2023-04-13T01:26:09.702Z,45.50
2023-04-13T01:28:47.727Z,47.10
2023-04-13T01:31:25.870Z,45.10
2023-04-13T01:34:05.023Z,46.00
2023-04-13T01:36:44.204Z,44.90
2023-04-13T01:39:32.239Z,46.70
2023-04-13T01:42:19.153Z,47.20
2023-04-13T01:44:56.169Z,47.00
2023-04-13T01:47:34.619Z,43.80
2023-04-13T01:50:35.235Z,50.10
2023-04-13T01:53:29.939Z,44.20
2023-04-13T01:56:09.800Z,41.90
2023-04-13T01:58:49.857Z,41.10
2023-04-13T02:01:26.960Z,43.10
2023-04-13T02:04:03.877Z,43.60
2023-04-13T02:06:42.386Z,41.90
2023-04-13T02:09:19.747Z,39.80
2023-04-13T02:11:56.511Z,45.00
2023-04-13T02:14:33.666Z,43.00
2023-04-13T02:17:10.406Z,47.40
2023-04-13T02:19:47.283Z,43.40
2023-04-13T02:22:24.147Z,41.70
2023-04-13T02:25:01.119Z,40.70
2023-04-13T02:27:38.725Z,42.50
2023-04-13T02:30:17.464Z,40.40
2023-04-13T02:32:54.650Z,41.10
2023-04-13T02:35:31.204Z,37.20
2023-04-13T02:38:09.811Z,39.90
2023-04-13T02:40:46.889Z,40.00
2023-04-13T02:43:23.122Z,40.60
2023-04-13T02:46:00.271Z,44.10
2023-04-13T02:48:40.864Z,42.50
2023-04-13T02:51:17.669Z,40.10
2023-04-13T02:53:57.821Z,38.10
2023-04-13T02:56:36.034Z,44.50
2023-04-13T02:59:12.521Z,44.20
2023-04-13T03:01:50.031Z,46.90
2023-04-13T03:04:27.655Z,39.90
2023-04-13T03:07:10.074Z,41.60
2023-04-13T03:09:49.703Z,49.20
2023-04-13T03:12:26.677Z,40.40
2023-04-13T03:15:04.996Z,41.80
2023-04-13T03:17:44.228Z,37.90
2023-04-13T03:20:23.896Z,43.90
2023-04-13T03:23:06.600Z,43.60
2023-04-13T03:25:44.400Z,44.60
2023-04-13T03:28:21.102Z,44.10
2023-04-13T03:30:57.423Z,40.40
2023-04-13T03:33:34.029Z,43.70
2023-04-13T03:36:14.087Z,41.90
2023-04-13T03:38:50.837Z,41.80
2023-04-13T03:41:30.021Z,43.30
2023-04-13T03:44:07.492Z,44.40
2023-04-13T03:46:44.986Z,40.10
2023-04-13T03:50:13.590Z,43.00
2023-04-13T03:52:50.374Z,42.60
2023-04-13T03:55:27.429Z,44.30
2023-04-13T03:58:07.471Z,60.50
2023-04-13T04:00:44.143Z,46.40
2023-04-13T04:03:25.897Z,42.50
2023-04-13T04:06:14.530Z,44.30
2023-04-13T04:08:55.796Z,45.40
2023-04-13T04:11:43.451Z,41.40
2023-04-13T04:14:22.518Z,43.10
2023-04-13T04:17:13.344Z,45.10
2023-04-13T04:19:50.125Z,43.30
2023-04-13T04:22:30.466Z,40.90
2023-04-13T04:25:08.902Z,44.00
2023-04-13T04:27:47.058Z,39.40
2023-04-13T04:30:24.813Z,42.80
2023-04-13T04:33:03.034Z,49.30
2023-04-13T04:35:50.287Z,39.70
2023-04-13T04:38:28.222Z,44.50
2023-04-13T04:41:08.896Z,46.60
2023-04-13T04:43:46.372Z,51.40
2023-04-13T04:46:25.982Z,67.30
2023-04-13T04:49:04.244Z,60.20
2023-04-13T04:51:42.206Z,49.10
2023-04-13T04:54:20.304Z,46.90
2023-04-13T04:56:58.050Z,45.10
2023-04-13T04:59:37.058Z,42.10
2023-04-13T05:02:13.661Z,46.50
2023-04-13T05:04:50.723Z,42.30
2023-04-13T05:07:28.818Z,44.90
2023-04-13T05:10:09.265Z,40.20
2023-04-13T05:12:48.502Z,46.20
2023-04-13T05:15:26.773Z,41.70
2023-04-13T05:18:06.201Z,46.00
2023-04-13T05:20:43.323Z,38.50
2023-04-13T05:23:19.733Z,38.80
2023-04-13T05:26:02.533Z,39.30
2023-04-13T05:28:38.785Z,40.50
2023-04-13T05:31:15.973Z,40.50
2023-04-13T05:33:53.781Z,37.60
2023-04-13T05:36:32.007Z,43.10
2023-04-13T05:39:11.318Z,43.80
2023-04-13T05:41:47.665Z,44.90
2023-04-13T05:44:24.658Z,40.90
2023-04-13T05:47:02.772Z,41.30
2023-04-13T05:49:42.400Z,39.10
2023-04-13T05:52:19.729Z,37.60
2023-04-13T05:54:58.363Z,35.30
2023-04-13T05:57:35.390Z,34.60
2023-04-13T06:00:19.373Z,30.50
2023-04-13T06:03:03.254Z,28.30
2023-04-13T06:05:39.966Z,28.50
2023-04-13T06:08:18.579Z,29.80
2023-04-13T06:10:55.024Z,34.00
2023-04-13T06:13:31.795Z,29.40
2023-04-13T06:16:10.354Z,31.00
2023-04-13T06:18:47.017Z,27.90
2023-04-13T06:21:23.236Z,29.20
2023-04-13T06:23:59.540Z,27.10
2023-04-13T06:26:39.442Z,27.00
2023-04-13T06:29:16.122Z,26.50
2023-04-13T06:31:58.333Z,24.70
2023-04-13T06:34:35.675Z,24.90
2023-04-13T06:37:12.534Z,25.10
2023-04-13T06:39:55.377Z,23.10
2023-04-13T06:42:32.200Z,23.60
2023-04-13T06:45:35.059Z,21.50
2023-04-13T06:48:16.162Z,22.00
2023-04-13T06:50:52.731Z,19.80
2023-04-13T06:53:29.285Z,20.30
2023-04-13T06:56:07.097Z,19.30
2023-04-13T06:58:45.411Z,21.00
2023-04-13T07:01:22.483Z,21.20
2023-04-13T07:03:59.312Z,18.20
2023-04-13T07:06:37.032Z,21.00
2023-04-13T07:09:13.413Z,18.90
2023-04-13T07:11:50.610Z,15.70
2023-04-13T07:14:27.366Z,17.70
2023-04-13T07:17:04.174Z,17.50
2023-04-13T07:19:45.944Z,20.40
2023-04-13T07:22:22.400Z,17.50
2023-04-13T07:24:59.305Z,18.00
2023-04-13T07:27:37.506Z,14.80
2023-04-13T07:30:16.526Z,19.90
2023-04-13T07:32:54.878Z,18.70
2023-04-13T07:35:31.511Z,16.70
2023-04-13T07:38:09.090Z,20.00
2023-04-13T07:40:46.120Z,21.50
2023-04-13T07:43:25.069Z,18.80
2023-04-13T07:46:02.434Z,19.90
2023-04-13T07:48:38.845Z,21.20
2023-04-13T07:51:26.904Z,21.60
2023-04-13T07:54:04.029Z,23.10
2023-04-13T07:56:41.662Z,20.60
2023-04-13T07:59:18.597Z,20.40
2023-04-13T08:01:55.222Z,17.50
2023-04-13T08:04:32.807Z,22.20
2023-04-13T08:07:15.632Z,22.00
2023-04-13T08:09:57.723Z,20.50
2023-04-13T08:12:34.575Z,20.90
2023-04-13T08:15:13.683Z,23.00
2023-04-13T08:17:50.153Z,24.60
2023-04-13T08:20:26.744Z,20.80
2023-04-13T08:23:03.543Z,24.20
2023-04-13T08:25:45.647Z,21.50
2023-04-13T08:28:25.730Z,22.50
2023-04-13T08:31:02.429Z,21.80
2023-04-13T08:33:39.266Z,21.10
2023-04-13T08:36:16.358Z,26.70
2023-04-13T08:38:54.236Z,25.40
2023-04-13T08:41:36.432Z,19.80
2023-04-13T08:44:15.000Z,23.10
2023-04-13T08:46:54.775Z,23.40
2023-04-13T08:49:37.858Z,24.30
2023-04-13T08:52:22.238Z,21.40
2023-04-13T08:55:02.441Z,20.80
2023-04-13T08:57:42.112Z,22.70
2023-04-13T09:00:23.918Z,21.30
2023-04-13T09:03:14.138Z,19.20
2023-04-13T09:06:01.024Z,19.90
2023-04-13T09:08:39.763Z,17.50
2023-04-13T09:11:16.876Z,18.60
2023-04-13T09:13:56.521Z,18.50
2023-04-13T09:16:42.253Z,19.60
2023-04-13T09:19:37.864Z,17.60
2023-04-13T09:22:21.810Z,16.10
2023-04-13T09:24:58.257Z,15.90
2023-04-13T09:27:36.367Z,16.00
2023-04-13T09:30:20.315Z,15.50
2023-04-13T09:33:08.724Z,18.60
2023-04-13T09:35:45.001Z,18.10
2023-04-13T09:38:31.253Z,20.60
2023-04-13T09:41:09.701Z,21.40
2023-04-13T09:43:46.070Z,17.50
2023-04-13T09:46:23.346Z,15.50
2023-04-13T09:49:07.029Z,18.20
2023-04-13T09:51:44.569Z,20.10
2023-04-13T09:54:27.078Z,14.90
2023-04-13T09:57:05.173Z,15.50
2023-04-13T09:59:41.606Z,12.10
2023-04-13T10:02:20.110Z,12.10
2023-04-13T10:04:57.599Z,16.90
2023-04-13T10:07:37.244Z,13.10
2023-04-13T10:10:15.546Z,12.60
2023-04-13T10:12:58.348Z,21.50
2023-04-13T10:16:00.997Z,14.60
2023-04-13T10:18:58.175Z,13.50
2023-04-13T10:21:40.660Z,7.60
2023-04-13T10:24:18.389Z,9.10
2023-04-13T10:27:01.729Z,6.70
2023-04-13T10:29:38.204Z,6.80
2023-04-13T10:32:26.002Z,6.20
2023-04-13T10:35:15.910Z,5.40
2023-04-13T10:38:01.248Z,5.40
2023-04-13T10:40:51.397Z,8.20
2023-04-13T10:46:16.458Z,7.70
2023-04-13T10:49:00.829Z,6.20
2023-04-13T10:51:48.156Z,6.50
2023-04-13T10:54:27.118Z,5.90
2023-04-13T10:57:06.702Z,7.30
2023-04-13T10:59:58.781Z,5.30
2023-04-13T11:02:37.562Z,6.80
2023-04-13T11:05:20.991Z,6.90
2023-04-13T11:07:58.259Z,6.20
2023-04-13T11:10:35.261Z,5.90
2023-04-13T11:13:11.477Z,6.80
2023-04-13T11:15:49.219Z,10.30
2023-04-13T11:18:32.159Z,7.40
2023-04-13T11:21:17.059Z,8.90
2023-04-13T11:24:02.087Z,7.00
2023-04-13T11:26:39.984Z,11.40
2023-04-13T11:29:25.356Z,9.80
2023-04-13T11:32:02.426Z,12.10
2023-04-13T11:34:39.299Z,8.60
2023-04-13T11:37:18.015Z,9.40
2023-04-13T11:39:57.122Z,10.90
2023-04-13T11:42:39.346Z,12.70
2023-04-13T11:45:20.384Z,10.60
2023-04-13T11:47:59.943Z,7.70
2023-04-13T11:50:37.395Z,8.00
2023-04-13T11:53:14.488Z,11.00
2023-04-13T11:55:53.752Z,14.50
2023-04-13T11:58:31.498Z,12.40
2023-04-13T12:01:14.951Z,11.30
2023-04-13T12:04:04.883Z,8.10
2023-04-13T12:06:51.685Z,8.70
2023-04-13T12:09:54.301Z,7.00
2023-04-13T12:15:23.052Z,7.20
2023-04-13T12:18:14.598Z,7.70
2023-04-13T12:20:52.339Z,6.60
2023-04-13T12:23:30.057Z,7.00
2023-04-13T12:26:39.828Z,7.10
2023-04-13T12:29:07.993Z,7.60
2023-04-13T12:31:45.758Z,6.90
2023-04-13T12:34:23.122Z,7.40
2023-04-13T12:36:59.901Z,7.80
2023-04-13T12:39:36.496Z,6.80
2023-04-13T12:42:13.500Z,6.50
2023-04-13T12:44:49.899Z,6.30
2023-04-13T12:47:27.272Z,6.40
2023-04-13T12:50:04.328Z,6.70
2023-04-13T12:52:44.634Z,5.90
2023-04-13T12:55:22.238Z,5.70
2023-04-13T12:58:00.224Z,6.50
2023-04-13T13:00:36.988Z,8.30
2023-04-13T13:03:15.100Z,6.30
2023-04-13T13:05:52.166Z,5.30
2023-04-13T13:08:28.535Z,5.60
2023-04-13T13:11:05.609Z,5.00
2023-04-13T13:13:41.995Z,7.20
2023-04-13T13:16:22.786Z,6.00
2023-04-13T13:18:59.633Z,92.80
2023-04-13T13:21:36.192Z,8.60
2023-04-13T13:24:14.392Z,5.70
2023-04-13T13:29:42.786Z,6.00
2023-04-13T13:32:20.309Z,8.40
2023-04-13T13:34:57.153Z,5.10
2023-04-13T13:37:37.467Z,7.90
2023-04-13T13:40:22.809Z,30.40
2023-04-13T13:43:04.570Z,5.90
2023-04-13T13:45:45.932Z,6.30
2023-04-13T13:48:24.159Z,7.40
2023-04-13T13:51:18.688Z,8.00
2023-04-13T13:53:55.614Z,5.50
2023-04-13T13:56:31.926Z,7.20
2023-04-13T13:59:08.967Z,6.50
2023-04-13T14:01:59.954Z,7.40
2023-04-13T14:04:37.162Z,6.70
2023-04-13T14:07:14.708Z,6.10
2023-04-13T14:09:51.311Z,5.80
2023-04-13T14:12:27.706Z,5.10
2023-04-13T14:15:05.316Z,7.60
2023-04-13T14:17:42.258Z,7.20
2023-04-13T14:20:19.277Z,6.40
2023-04-13T14:22:55.720Z,6.20
2023-04-13T14:25:32.585Z,5.20
2023-04-13T14:28:09.464Z,6.50
2023-04-13T14:30:46.968Z,6.70
2023-04-13T14:33:24.030Z,5.60
2023-04-13T14:36:00.597Z,5.70
2023-04-13T14:38:38.766Z,7.30
2023-04-13T14:41:15.651Z,6.40
2023-04-13T14:43:52.158Z,9.20
2023-04-13T14:46:30.490Z,6.40
2023-04-13T14:49:06.750Z,7.60
2023-04-13T14:51:43.117Z,8.40
2023-04-13T14:54:19.573Z,5.20
2023-04-13T14:56:56.218Z,6.90
2023-04-13T14:59:32.819Z,7.20
2023-04-13T15:02:10.702Z,5.20
2023-04-13T15:04:48.473Z,5.70
2023-04-13T15:07:29.278Z,6.70
2023-04-13T15:10:08.544Z,7.30
2023-04-13T15:12:45.086Z,7.00
2023-04-13T15:15:21.690Z,7.40
2023-04-13T15:18:00.325Z,7.00
2023-04-13T15:20:38.266Z,65.30
2023-04-13T15:23:17.164Z,8.20
2023-04-13T15:25:54.803Z,9.50
2023-04-13T15:28:31.666Z,7.30
2023-04-13T15:31:08.084Z,6.90
2023-04-13T15:33:44.414Z,7.20
2023-04-13T15:36:21.769Z,9.50
2023-04-13T15:39:03.192Z,8.90
2023-04-13T15:44:25.124Z,8.10
2023-04-13T15:47:03.206Z,7.50
2023-04-13T15:49:39.793Z,8.30
2023-04-13T15:52:16.162Z,10.30
2023-04-13T15:54:52.515Z,45.60
2023-04-13T15:57:28.995Z,13.50
2023-04-13T16:00:09.545Z,11.30
2023-04-13T16:02:46.470Z,44.80
2023-04-13T16:05:23.316Z,17.40
2023-04-13T16:08:37.859Z,10.10
2023-04-13T16:11:14.212Z,12.90
2023-04-13T16:13:50.720Z,11.60
2023-04-13T16:16:28.488Z,15.50
2023-04-13T16:19:05.043Z,17.00
2023-04-13T16:21:44.041Z,9.40
2023-04-13T16:24:21.320Z,18.60
2023-04-13T16:26:58.950Z,26.40
2023-04-13T16:29:35.719Z,16.00
2023-04-13T16:32:14.760Z,12.90
2023-04-13T16:34:51.605Z,43.30
2023-04-13T16:37:28.428Z,13.90
2023-04-13T16:40:07.455Z,13.00
2023-04-13T16:42:46.229Z,9.50
2023-04-13T16:45:24.552Z,10.50
2023-04-13T16:48:02.708Z,13.60
2023-04-13T16:50:39.796Z,33.10
2023-04-13T16:53:18.981Z,19.40
2023-04-13T16:56:00.572Z,14.50
2023-04-13T16:58:37.712Z,67.70
2023-04-13T17:01:14.585Z,11.30
2023-04-13T17:03:51.338Z,12.00
2023-04-13T17:06:28.451Z,17.70
2023-04-13T17:09:09.227Z,15.90
2023-04-13T17:11:46.395Z,16.10
2023-04-13T17:14:23.729Z,18.90
2023-04-13T17:17:00.766Z,15.30
2023-04-13T17:19:37.589Z,15.20
2023-04-13T17:22:14.122Z,14.90
2023-04-13T17:24:54.305Z,15.10
2023-04-13T17:27:30.489Z,15.10
2023-04-13T17:30:09.255Z,18.40
2023-04-13T17:32:46.086Z,54.60
2023-04-13T17:35:23.295Z,24.20
2023-04-13T17:38:01.068Z,16.90
2023-04-13T17:40:38.112Z,14.60
2023-04-13T17:43:15.249Z,23.00
2023-04-13T17:45:52.065Z,17.70
2023-04-13T17:48:28.866Z,20.10
2023-04-13T17:51:11.023Z,30.40
2023-04-13T17:53:48.475Z,19.70
2023-04-13T17:56:25.383Z,20.50
2023-04-13T17:59:02.553Z,25.20
2023-04-13T18:01:39.339Z,20.10
2023-04-13T18:04:18.050Z,20.90
2023-04-13T18:06:56.773Z,21.70
2023-04-13T18:09:33.901Z,22.70
2023-04-13T18:12:12.087Z,22.80
2023-04-13T18:14:48.528Z,27.80
2023-04-13T18:17:25.452Z,23.50
2023-04-13T18:20:03.599Z,22.50
2023-04-13T18:22:41.086Z,16.30
2023-04-13T18:25:19.222Z,29.00
2023-04-13T18:27:56.162Z,18.30
2023-04-13T18:30:32.718Z,17.70
2023-04-13T18:33:11.355Z,18.00
2023-04-13T18:35:50.455Z,17.40
2023-04-13T18:38:28.442Z,15.70
2023-04-13T18:41:06.089Z,17.20
2023-04-13T18:43:43.305Z,18.00
2023-04-13T18:46:20.593Z,15.30
2023-04-13T18:48:57.468Z,20.10
2023-04-13T18:51:35.339Z,14.80
2023-04-13T18:54:12.889Z,15.10
2023-04-13T18:56:49.705Z,14.10
2023-04-13T18:59:28.934Z,18.80
2023-04-13T19:02:05.760Z,16.30
2023-04-13T19:04:45.504Z,15.90
2023-04-13T19:07:22.364Z,16.10
2023-04-13T19:09:59.269Z,17.10
2023-04-13T19:12:36.081Z,20.50
2023-04-13T19:15:14.779Z,16.80
2023-04-13T19:17:52.291Z,18.60
2023-04-13T19:20:29.877Z,19.20
2023-04-13T19:23:06.666Z,18.50
2023-04-13T19:25:44.109Z,19.90
2023-04-13T19:28:21.161Z,21.80
2023-04-13T19:30:58.372Z,22.10
2023-04-13T19:33:35.619Z,23.00
2023-04-13T19:36:12.269Z,25.40
2023-04-13T19:38:48.737Z,24.80
2023-04-13T19:41:25.487Z,25.00
2023-04-13T19:44:03.520Z,26.50
2023-04-13T19:46:40.396Z,26.00
2023-04-13T19:49:17.606Z,28.00
2023-04-13T19:51:54.256Z,28.40
2023-04-13T19:54:31.337Z,28.20
2023-04-13T19:57:08.364Z,30.40
2023-04-13T19:59:45.101Z,28.40
2023-04-13T20:02:21.968Z,26.80
2023-04-13T20:04:58.788Z,30.00
2023-04-13T20:07:35.362Z,27.80
2023-04-13T20:10:15.334Z,27.50
2023-04-13T20:12:52.945Z,29.40
2023-04-13T20:15:33.564Z,27.00
2023-04-13T20:18:11.729Z,29.90
2023-04-13T20:20:48.400Z,28.30
2023-04-13T20:23:25.041Z,26.80
2023-04-13T20:26:01.437Z,26.00
2023-04-13T20:28:38.981Z,29.20
2023-04-13T20:31:17.483Z,29.10
2023-04-13T20:33:53.809Z,30.50
2023-04-13T20:36:30.505Z,25.20
2023-04-13T20:39:07.447Z,27.20
2023-04-13T20:41:55.253Z,26.60
2023-04-13T20:44:32.477Z,30.10
2023-04-13T20:47:13.456Z,27.90
2023-04-13T20:49:54.702Z,28.10
2023-04-13T20:52:31.589Z,34.30
2023-04-13T20:55:13.029Z,30.00
2023-04-13T20:57:50.451Z,33.30
2023-04-13T21:00:27.530Z,31.20
2023-04-13T21:03:04.611Z,28.20
2023-04-13T21:05:42.650Z,31.20
2023-04-13T21:08:18.913Z,28.20
2023-04-13T21:10:55.484Z,26.20
2023-04-13T21:13:31.852Z,31.30
2023-04-13T21:16:12.279Z,31.60
2023-04-13T21:18:48.646Z,30.60
2023-04-13T21:21:25.436Z,32.60
2023-04-13T21:24:02.156Z,32.60
2023-04-13T21:26:38.814Z,32.70
2023-04-13T21:29:16.499Z,35.50
2023-04-13T21:31:53.797Z,45.00
2023-04-13T21:34:30.447Z,33.50
2023-04-13T21:37:07.233Z,28.10
2023-04-13T21:39:43.696Z,34.40
2023-04-13T21:42:22.155Z,31.20
2023-04-13T21:45:02.154Z,31.20
2023-04-13T21:47:38.952Z,28.60
2023-04-13T21:50:16.668Z,30.80
2023-04-13T21:52:52.940Z,29.10
2023-04-13T21:55:29.665Z,29.50
2023-04-13T21:58:06.131Z,27.00
2023-04-13T22:00:42.760Z,33.40
2023-04-13T22:03:21.128Z,30.90
2023-04-13T22:06:01.682Z,27.00
2023-04-13T22:08:38.368Z,31.60
2023-04-13T22:11:14.797Z,29.80
2023-04-13T22:13:51.300Z,33.50
2023-04-13T22:16:28.539Z,30.80
2023-04-13T22:19:04.944Z,28.80
2023-04-13T22:21:41.832Z,28.10
2023-04-13T22:24:19.822Z,28.40
2023-04-13T22:26:56.507Z,27.70
2023-04-13T22:29:33.218Z,29.20
2023-04-13T22:32:09.977Z,29.20
2023-04-13T22:34:48.971Z,29.30
2023-04-13T22:37:25.176Z,29.70
2023-04-13T22:40:02.742Z,29.40
2023-04-13T22:42:39.609Z,28.30
2023-04-13T22:45:17.428Z,29.00
2023-04-13T22:47:56.760Z,29.20
2023-04-13T22:50:37.075Z,31.50
2023-04-13T22:53:13.460Z,30.30
2023-04-13T22:55:49.928Z,31.40
2023-04-13T22:58:26.397Z,27.70
2023-04-13T23:01:03.339Z,29.60
2023-04-13T23:03:40.051Z,31.50
2023-04-13T23:06:16.849Z,31.50
2023-04-13T23:08:53.085Z,28.60
2023-04-13T23:11:29.402Z,34.90
2023-04-13T23:14:06.908Z,29.90
2023-04-13T23:16:43.541Z,32.50
2023-04-13T23:19:21.113Z,29.40
2023-04-13T23:21:57.575Z,29.80
2023-04-13T23:24:34.636Z,30.00
2023-04-13T23:27:13.280Z,30.70
2023-04-13T23:29:53.021Z,28.40
2023-04-13T23:32:29.515Z,30.10
2023-04-13T23:35:06.326Z,30.00
2023-04-13T23:37:45.425Z,31.30
2023-04-13T23:40:21.986Z,28.40
2023-04-13T23:42:58.462Z,27.00
2023-04-13T23:45:34.844Z,29.10
2023-04-13T23:48:11.844Z,29.60
2023-04-13T23:50:48.572Z,29.80
2023-04-13T23:53:25.025Z,30.40
2023-04-13T23:56:01.528Z,33.20
2023-04-13T23:58:37.540Z,31.50
