createdAt,value
2018-01-19T00:00:14.302Z,4.70
2018-01-19T00:02:41.956Z,4.60
2018-01-19T00:05:09.532Z,4.50
2018-01-19T00:07:37.287Z,4.50
2018-01-19T00:10:05.776Z,4.50
2018-01-19T00:12:33.749Z,4.40
2018-01-19T00:15:01.712Z,4.40
2018-01-19T00:17:30.201Z,4.40
2018-01-19T00:19:58.160Z,4.40
2018-01-19T00:22:25.761Z,4.40
2018-01-19T00:24:54.155Z,4.40
2018-01-19T00:27:21.750Z,4.40
2018-01-19T00:29:49.330Z,4.40
2018-01-19T00:32:17.405Z,4.30
2018-01-19T00:34:45.012Z,4.40
2018-01-19T00:37:12.928Z,4.40
2018-01-19T00:39:41.205Z,4.40
2018-01-19T00:42:09.681Z,4.40
2018-01-19T00:44:37.330Z,4.40
2018-01-19T00:47:04.916Z,4.40
2018-01-19T00:49:32.882Z,4.30
2018-01-19T00:52:00.752Z,4.30
2018-01-19T00:54:29.129Z,4.40
2018-01-19T00:56:56.752Z,4.30
2018-01-19T00:59:24.309Z,4.40
2018-01-19T01:01:51.993Z,4.40
2018-01-19T01:04:19.568Z,4.40
2018-01-19T01:06:47.171Z,4.30
2018-01-19T01:09:15.724Z,4.30
2018-01-19T01:11:43.602Z,4.30
2018-01-19T01:14:11.370Z,4.30
2018-01-19T01:16:38.980Z,4.30
2018-01-19T01:19:06.571Z,4.20
2018-01-19T01:21:34.152Z,4.00
2018-01-19T01:24:01.753Z,3.90
2018-01-19T01:26:29.355Z,3.80
2018-01-19T01:28:57.143Z,3.70
2018-01-19T01:31:24.782Z,3.70
2018-01-19T01:33:52.700Z,3.50
2018-01-19T01:36:20.314Z,3.60
2018-01-19T01:38:48.722Z,3.60
2018-01-19T01:41:16.286Z,3.30
2018-01-19T01:43:44.895Z,3.10
2018-01-19T01:46:13.361Z,2.80
2018-01-19T01:48:41.186Z,2.80
2018-01-19T01:51:09.926Z,2.70
2018-01-19T01:53:39.193Z,2.70
2018-01-19T01:56:06.955Z,2.60
2018-01-19T01:58:34.596Z,2.60
2018-01-19T02:01:02.578Z,2.80
2018-01-19T02:03:30.385Z,2.80
2018-01-19T02:05:58.097Z,2.90
2018-01-19T02:08:26.176Z,2.90
2018-01-19T02:10:54.784Z,2.90
2018-01-19T02:13:22.564Z,2.80
2018-01-19T02:15:51.123Z,2.70
2018-01-19T02:18:18.737Z,2.80
2018-01-19T02:20:47.276Z,2.70
2018-01-19T02:23:14.878Z,2.70
2018-01-19T02:25:43.217Z,2.50
2018-01-19T02:28:10.785Z,2.50
2018-01-19T02:30:38.528Z,2.60
2018-01-19T02:33:06.117Z,2.50
2018-01-19T02:35:34.057Z,2.50
2018-01-19T02:38:02.023Z,2.40
2018-01-19T02:40:30.434Z,2.50
2018-01-19T02:42:58.984Z,2.50
2018-01-19T02:45:26.674Z,2.40
2018-01-19T02:47:55.958Z,2.30
2018-01-19T02:50:24.327Z,2.20
2018-01-19T02:52:52.096Z,2.20
2018-01-19T02:55:19.661Z,2.20
2018-01-19T02:57:47.268Z,2.20
2018-01-19T03:00:15.910Z,2.20
2018-01-19T03:02:43.493Z,2.10
2018-01-19T03:05:11.074Z,2.20
2018-01-19T03:07:40.118Z,2.40
2018-01-19T03:10:07.725Z,2.30
2018-01-19T03:12:35.453Z,2.40
2018-01-19T03:15:03.918Z,2.20
2018-01-19T03:17:32.268Z,2.20
2018-01-19T03:20:00.893Z,2.30
2018-01-19T03:22:28.764Z,2.30
2018-01-19T03:24:56.647Z,2.30
2018-01-19T03:27:24.503Z,2.40
2018-01-19T03:29:52.931Z,2.40
2018-01-19T03:32:20.500Z,2.40
2018-01-19T03:34:48.956Z,2.40
2018-01-19T03:37:16.825Z,2.40
2018-01-19T03:39:45.467Z,2.40
2018-01-19T03:42:13.344Z,2.40
2018-01-19T03:44:41.174Z,2.30
2018-01-19T03:47:09.584Z,2.30
2018-01-19T03:49:37.382Z,2.30
2018-01-19T03:52:23.947Z,2.20
2018-01-19T03:54:51.741Z,2.20
2018-01-19T03:57:19.337Z,2.30
2018-01-19T03:59:47.054Z,2.30
2018-01-19T04:02:14.749Z,2.30
2018-01-19T04:04:42.373Z,2.30
2018-01-19T04:07:10.263Z,2.30
2018-01-19T04:09:38.955Z,2.40
2018-01-19T04:12:08.235Z,2.50
2018-01-19T04:14:36.071Z,2.40
2018-01-19T04:17:09.535Z,2.50
2018-01-19T04:19:38.093Z,2.40
2018-01-19T04:22:05.858Z,2.40
2018-01-19T04:24:34.439Z,2.50
2018-01-19T04:27:02.015Z,2.50
2018-01-19T04:29:29.622Z,2.50
2018-01-19T04:31:57.833Z,2.50
2018-01-19T04:34:25.412Z,2.50
2018-01-19T04:36:54.474Z,2.50
2018-01-19T04:39:22.749Z,2.50
2018-01-19T04:41:50.529Z,2.50
2018-01-19T04:44:18.103Z,2.50
2018-01-19T04:46:46.098Z,2.60
2018-01-19T04:49:13.783Z,2.60
2018-01-19T04:51:41.589Z,2.60
2018-01-19T04:54:09.429Z,2.60
2018-01-19T04:56:37.229Z,2.60
2018-01-19T04:59:04.854Z,2.70
2018-01-19T05:01:32.654Z,2.60
2018-01-19T05:04:00.559Z,2.70
2018-01-19T05:06:28.987Z,2.70
2018-01-19T05:08:56.632Z,2.70
2018-01-19T05:11:25.354Z,2.80
2018-01-19T05:13:53.215Z,2.80
2018-01-19T05:16:21.080Z,2.90
2018-01-19T05:18:48.982Z,2.90
2018-01-19T05:21:17.410Z,3.00
2018-01-19T05:23:45.326Z,3.00
2018-01-19T05:26:13.980Z,3.00
2018-01-19T05:28:42.686Z,3.00
2018-01-19T05:31:11.148Z,3.10
2018-01-19T05:33:38.830Z,3.10
2018-01-19T05:36:07.246Z,3.10
2018-01-19T05:38:36.096Z,3.10
2018-01-19T05:41:03.984Z,3.10
2018-01-19T05:43:31.575Z,3.10
2018-01-19T05:45:59.932Z,3.20
2018-01-19T05:48:27.902Z,3.20
2018-01-19T05:50:56.713Z,3.20
2018-01-19T05:53:25.031Z,3.20
2018-01-19T05:55:52.691Z,3.20
2018-01-19T05:58:20.285Z,3.20
2018-01-19T06:00:47.965Z,3.20
2018-01-19T06:03:15.703Z,3.20
2018-01-19T06:05:43.497Z,3.20
2018-01-19T06:08:11.768Z,3.20
2018-01-19T06:10:41.071Z,3.30
2018-01-19T06:13:08.787Z,3.30
2018-01-19T06:15:36.423Z,3.30
2018-01-19T06:18:04.259Z,3.30
2018-01-19T06:20:31.873Z,3.30
2018-01-19T06:23:00.101Z,3.30
2018-01-19T06:25:29.609Z,3.30
2018-01-19T06:27:58.045Z,3.30
2018-01-19T06:30:25.660Z,3.30
2018-01-19T06:32:53.666Z,3.30
2018-01-19T06:35:21.251Z,3.30
2018-01-19T06:37:48.854Z,3.30
2018-01-19T06:40:16.468Z,3.30
2018-01-19T06:42:44.434Z,3.30
2018-01-19T06:45:12.044Z,3.20
2018-01-19T06:47:40.571Z,3.20
2018-01-19T06:50:08.187Z,3.20
2018-01-19T06:52:35.911Z,3.20
2018-01-19T06:55:03.496Z,3.20
2018-01-19T06:57:31.080Z,3.10
2018-01-19T06:59:59.494Z,3.10
2018-01-19T07:02:27.051Z,3.10
2018-01-19T07:04:55.035Z,3.10
2018-01-19T07:07:24.184Z,3.10
2018-01-19T07:09:52.622Z,3.00
2018-01-19T07:12:20.279Z,3.00
2018-01-19T07:14:48.142Z,3.00
2018-01-19T07:17:15.749Z,3.00
2018-01-19T07:19:43.676Z,3.00
2018-01-19T07:22:11.378Z,3.00
2018-01-19T07:24:38.933Z,3.00
2018-01-19T07:27:06.485Z,3.00
2018-01-19T07:29:34.226Z,3.00
2018-01-19T07:32:02.191Z,3.00
2018-01-19T07:34:29.744Z,3.00
2018-01-19T07:36:57.826Z,3.20
2018-01-19T07:39:25.698Z,3.60
2018-01-19T07:41:53.362Z,3.50
2018-01-19T07:44:20.996Z,3.30
2018-01-19T07:46:49.719Z,3.20
2018-01-19T07:49:17.299Z,3.10
2018-01-19T07:51:46.642Z,3.10
2018-01-19T07:54:14.944Z,3.10
2018-01-19T07:56:43.082Z,3.10
2018-01-19T07:59:10.758Z,3.10
2018-01-19T08:01:38.496Z,3.00
2018-01-19T08:04:07.773Z,3.00
2018-01-19T08:06:36.355Z,3.10
2018-01-19T08:09:03.954Z,3.00
2018-01-19T08:11:32.994Z,3.10
2018-01-19T08:14:00.960Z,3.20
2018-01-19T08:16:29.280Z,3.30
2018-01-19T08:18:57.682Z,3.30
2018-01-19T08:21:25.599Z,3.30
2018-01-19T08:23:53.875Z,3.40
2018-01-19T08:26:21.545Z,3.40
2018-01-19T08:28:49.935Z,3.30
2018-01-19T08:31:17.511Z,3.30
2018-01-19T08:33:46.154Z,3.30
2018-01-19T08:36:14.037Z,3.30
2018-01-19T08:38:41.899Z,3.30
2018-01-19T08:41:09.516Z,3.30
2018-01-19T08:43:38.145Z,3.30
2018-01-19T08:46:05.739Z,3.30
2018-01-19T08:48:35.234Z,3.30
2018-01-19T08:51:04.273Z,3.30
2018-01-19T08:53:31.770Z,3.30
2018-01-19T08:56:00.258Z,3.40
2018-01-19T08:58:27.850Z,3.50
2018-01-19T09:00:55.744Z,3.50
2018-01-19T09:03:23.714Z,3.50
2018-01-19T09:05:51.742Z,3.70
2018-01-19T09:08:20.208Z,3.80
2018-01-19T09:10:47.898Z,3.70
2018-01-19T09:13:16.546Z,3.60
2018-01-19T09:15:44.755Z,3.60
2018-01-19T09:18:13.873Z,3.60
2018-01-19T09:20:41.478Z,3.60
2018-01-19T09:23:09.239Z,3.60
2018-01-19T09:25:37.758Z,3.60
2018-01-19T09:28:05.526Z,3.60
2018-01-19T09:30:33.870Z,3.60
2018-01-19T09:33:01.619Z,3.60
2018-01-19T09:35:29.186Z,3.50
2018-01-19T09:37:57.387Z,3.60
2018-01-19T09:40:25.183Z,3.60
2018-01-19T09:42:53.816Z,3.70
2018-01-19T09:45:21.404Z,3.60
2018-01-19T09:47:50.502Z,3.60
2018-01-19T09:50:18.237Z,3.60
2018-01-19T09:52:46.939Z,3.60
2018-01-19T09:55:14.604Z,3.50
2018-01-19T09:57:42.189Z,3.40
2018-01-19T10:00:10.118Z,3.30
2018-01-19T10:02:37.764Z,3.30
2018-01-19T10:05:05.442Z,3.30
2018-01-19T10:07:33.414Z,3.30
2018-01-19T10:10:01.201Z,3.30
2018-01-19T10:12:29.048Z,3.50
2018-01-19T10:14:57.365Z,3.50
2018-01-19T10:17:24.966Z,3.50
2018-01-19T10:19:53.723Z,3.50
2018-01-19T10:22:21.453Z,3.50
2018-01-19T10:24:49.169Z,3.50
2018-01-19T10:27:16.921Z,3.50
2018-01-19T10:29:44.621Z,3.50
2018-01-19T10:32:12.843Z,3.60
2018-01-19T10:34:41.081Z,3.60
2018-01-19T10:37:09.173Z,3.60
2018-01-19T10:39:38.214Z,3.70
2018-01-19T10:42:06.292Z,3.70
2018-01-19T10:44:33.865Z,3.70
2018-01-19T10:47:02.538Z,3.70
2018-01-19T10:49:30.881Z,3.70
2018-01-19T10:51:58.530Z,3.70
2018-01-19T10:54:26.401Z,3.70
2018-01-19T10:56:54.107Z,3.80
2018-01-19T10:59:22.280Z,3.70
2018-01-19T11:01:49.903Z,3.70
2018-01-19T11:04:17.746Z,3.80
2018-01-19T11:06:46.036Z,3.80
2018-01-19T11:09:14.027Z,3.90
2018-01-19T11:11:41.657Z,3.90
2018-01-19T11:14:09.221Z,3.90
2018-01-19T11:16:37.110Z,4.10
2018-01-19T11:19:04.672Z,4.20
2018-01-19T11:21:33.146Z,4.20
2018-01-19T11:24:01.354Z,4.30
2018-01-19T11:26:29.415Z,4.30
2018-01-19T11:28:57.175Z,4.20
2018-01-19T11:31:26.548Z,4.20
2018-01-19T11:33:54.327Z,4.20
2018-01-19T11:36:22.173Z,4.20
2018-01-19T11:38:51.267Z,4.10
2018-01-19T11:41:19.171Z,4.20
2018-01-19T11:43:47.104Z,4.20
2018-01-19T11:46:15.588Z,4.20
2018-01-19T11:48:44.518Z,4.10
2018-01-19T11:51:12.870Z,4.20
2018-01-19T11:53:42.396Z,4.20
2018-01-19T11:56:11.167Z,4.20
2018-01-19T11:58:39.378Z,4.20
2018-01-19T12:01:07.864Z,4.20
2018-01-19T12:03:36.191Z,4.20
2018-01-19T12:06:03.987Z,4.20
2018-01-19T12:08:32.394Z,4.20
2018-01-19T12:11:00.220Z,4.20
2018-01-19T12:13:27.767Z,4.20
2018-01-19T12:15:55.899Z,4.20
2018-01-19T12:18:24.164Z,4.20
2018-01-19T12:20:52.510Z,4.20
2018-01-19T12:23:20.124Z,4.20
2018-01-19T12:25:48.877Z,4.20
2018-01-19T12:28:16.489Z,4.20
2018-01-19T12:30:44.518Z,4.20
2018-01-19T12:33:13.331Z,4.20
2018-01-19T12:35:41.077Z,4.20
2018-01-19T12:38:08.691Z,4.30
2018-01-19T12:40:36.308Z,4.30
2018-01-19T12:43:04.838Z,4.30
2018-01-19T12:45:32.435Z,4.30
2018-01-19T12:48:00.221Z,4.30
2018-01-19T12:50:28.212Z,4.20
2018-01-19T12:52:56.274Z,4.20
2018-01-19T12:55:24.643Z,4.20
2018-01-19T12:57:52.227Z,4.20
2018-01-19T13:00:20.530Z,4.20
2018-01-19T13:02:49.563Z,4.20
2018-01-19T13:05:17.903Z,4.20
2018-01-19T13:07:45.847Z,4.10
2018-01-19T13:10:13.740Z,4.10
2018-01-19T13:12:42.016Z,4.20
2018-01-19T13:15:10.034Z,4.10
2018-01-19T13:17:38.380Z,4.20
2018-01-19T13:20:06.133Z,4.20
2018-01-19T13:22:34.715Z,4.20
2018-01-19T13:25:02.331Z,4.20
2018-01-19T13:27:31.005Z,4.10
2018-01-19T13:29:59.509Z,4.20
2018-01-19T13:32:27.930Z,4.10
2018-01-19T13:34:55.565Z,4.10
2018-01-19T13:37:23.252Z,4.10
2018-01-19T13:39:51.619Z,4.10
2018-01-19T13:42:19.287Z,4.20
2018-01-19T13:44:48.794Z,4.20
2018-01-19T13:47:16.383Z,4.20
2018-01-19T13:49:45.253Z,4.20
2018-01-19T13:52:12.890Z,4.20
2018-01-19T13:54:40.448Z,4.20
2018-01-19T13:57:09.044Z,4.20
2018-01-19T13:59:37.044Z,4.20
2018-01-19T14:02:05.717Z,4.30
2018-01-19T14:04:33.305Z,4.30
2018-01-19T14:07:00.947Z,4.30
2018-01-19T14:09:29.411Z,4.30
2018-01-19T14:11:57.401Z,4.20
2018-01-19T14:14:25.175Z,4.20
2018-01-19T14:16:53.360Z,4.30
2018-01-19T14:19:21.287Z,4.30
2018-01-19T14:21:49.492Z,4.30
2018-01-19T14:24:17.182Z,4.40
2018-01-19T14:26:45.207Z,4.40
2018-01-19T14:29:13.107Z,4.30
2018-01-19T14:31:40.838Z,4.40
2018-01-19T14:34:09.459Z,4.40
2018-01-19T14:36:37.613Z,4.30
2018-01-19T14:39:05.821Z,4.30
2018-01-19T14:41:33.539Z,4.30
2018-01-19T14:44:01.862Z,4.30
2018-01-19T14:46:29.810Z,4.30
2018-01-19T14:48:57.598Z,4.50
2018-01-19T14:51:26.981Z,4.50
2018-01-19T14:53:54.919Z,4.50
2018-01-19T14:56:22.796Z,4.50
2018-01-19T14:58:50.877Z,4.50
2018-01-19T15:01:21.206Z,4.50
2018-01-19T15:03:49.601Z,4.40
2018-01-19T15:06:17.231Z,4.30
2018-01-19T15:08:45.619Z,4.30
2018-01-19T15:11:13.824Z,4.30
2018-01-19T15:13:42.783Z,4.30
2018-01-19T15:16:10.867Z,4.30
2018-01-19T15:18:39.973Z,4.30
2018-01-19T15:21:08.796Z,4.20
2018-01-19T15:23:36.840Z,4.20
2018-01-19T15:26:04.623Z,4.20
2018-01-19T15:28:34.315Z,4.20
2018-01-19T15:31:02.454Z,4.20
2018-01-19T15:33:30.172Z,4.10
2018-01-19T15:35:59.185Z,4.10
2018-01-19T15:38:26.795Z,4.10
2018-01-19T15:40:56.021Z,4.10
2018-01-19T15:43:26.015Z,4.00
2018-01-19T15:45:53.580Z,4.00
2018-01-19T15:48:21.347Z,4.00
2018-01-19T15:50:50.022Z,4.00
2018-01-19T15:53:17.698Z,4.00
2018-01-19T15:55:45.480Z,4.00
2018-01-19T15:58:13.418Z,4.00
2018-01-19T16:00:41.741Z,4.00
2018-01-19T16:03:10.846Z,3.90
2018-01-19T16:05:38.663Z,3.90
2018-01-19T16:08:06.537Z,3.90
2018-01-19T16:10:34.122Z,3.90
2018-01-19T16:13:02.571Z,3.90
2018-01-19T16:15:31.216Z,3.80
2018-01-19T16:17:59.412Z,3.80
2018-01-19T16:20:27.438Z,3.80
2018-01-19T16:22:57.005Z,3.80
2018-01-19T16:25:26.751Z,3.80
2018-01-19T16:27:55.309Z,3.80
2018-01-19T16:30:24.056Z,3.80
2018-01-19T16:32:51.681Z,3.70
2018-01-19T16:35:20.194Z,3.70
2018-01-19T16:37:48.717Z,3.60
2018-01-19T16:40:17.840Z,3.60
2018-01-19T16:42:45.897Z,3.60
2018-01-19T16:45:13.684Z,3.60
2018-01-19T16:47:41.626Z,3.60
2018-01-19T16:50:10.234Z,3.60
2018-01-19T16:55:11.673Z,3.50
2018-01-19T16:57:39.714Z,3.40
2018-01-19T17:00:07.310Z,3.50
2018-01-19T17:02:36.293Z,3.50
2018-01-19T17:05:04.366Z,3.40
2018-01-19T17:10:05.736Z,3.50
2018-01-19T17:12:33.791Z,3.40
2018-01-19T17:15:02.028Z,3.40
2018-01-19T17:17:30.087Z,3.50
2018-01-19T17:19:58.541Z,3.50
2018-01-19T17:22:26.903Z,3.50
2018-01-19T17:24:54.702Z,3.50
2018-01-19T17:35:03.778Z,3.20
2018-01-19T17:42:38.226Z,3.10
2018-01-19T17:47:40.003Z,3.00
2018-01-19T17:52:41.164Z,2.90
2018-01-19T17:55:08.762Z,2.90
2018-01-19T17:57:36.490Z,2.90
2018-01-19T18:00:04.138Z,3.00
2018-01-19T18:02:31.733Z,3.00
2018-01-19T18:05:00.211Z,3.00
2018-01-19T18:07:27.804Z,2.90
2018-01-19T18:09:55.437Z,2.90
2018-01-19T18:12:23.015Z,2.90
2018-01-19T18:14:50.571Z,2.90
2018-01-19T18:17:18.189Z,2.90
2018-01-19T18:19:45.769Z,2.90
2018-01-19T18:22:13.355Z,2.90
2018-01-19T18:24:41.314Z,2.90
2018-01-19T18:27:08.890Z,3.00
2018-01-19T18:29:36.473Z,2.90
2018-01-19T18:32:05.097Z,3.00
2018-01-19T18:34:32.682Z,3.00
2018-01-19T18:37:00.278Z,3.00
2018-01-19T18:39:28.647Z,3.00
2018-01-19T18:41:56.201Z,3.00
2018-01-19T18:44:25.069Z,3.00
2018-01-19T18:46:52.650Z,3.00
2018-01-19T18:49:20.561Z,3.00
2018-01-19T18:51:48.165Z,2.90
2018-01-19T18:54:16.967Z,2.90
2018-01-19T18:56:44.523Z,2.90
2018-01-19T18:59:12.089Z,2.90
2018-01-19T19:01:39.684Z,2.80
2018-01-19T19:04:07.250Z,2.90
2018-01-19T19:06:35.150Z,2.80
2018-01-19T19:09:04.159Z,2.80
2018-01-19T19:11:32.600Z,2.80
2018-01-19T19:14:00.488Z,2.80
2018-01-19T19:16:29.200Z,2.70
2018-01-19T19:18:57.541Z,2.70
2018-01-19T19:21:25.135Z,2.70
2018-01-19T19:23:52.755Z,2.80
2018-01-19T19:26:21.153Z,2.80
2018-01-19T19:28:49.086Z,2.80
2018-01-19T19:31:17.363Z,2.70
2018-01-19T19:33:45.726Z,2.80
2018-01-19T19:36:13.306Z,2.70
2018-01-19T19:38:42.036Z,2.70
2018-01-19T19:41:09.796Z,2.70
2018-01-19T19:43:37.459Z,2.80
2018-01-19T19:46:05.126Z,2.80
2018-01-19T19:48:32.784Z,2.80
2018-01-19T19:51:01.133Z,2.80
2018-01-19T19:53:29.268Z,2.70
2018-01-19T19:55:56.865Z,2.60
2018-01-19T19:58:25.182Z,2.50
2018-01-19T20:00:52.856Z,2.70
2018-01-19T20:03:20.933Z,2.60
2018-01-19T20:05:52.247Z,2.60
2018-01-19T20:08:20.870Z,2.60
2018-01-19T20:10:49.179Z,2.60
2018-01-19T20:13:17.529Z,2.60
2018-01-19T20:15:46.217Z,2.60
2018-01-19T20:18:14.711Z,2.50
2018-01-19T20:20:42.308Z,2.50
2018-01-19T20:23:10.106Z,2.50
2018-01-19T20:25:37.673Z,2.50
2018-01-19T20:28:05.576Z,2.60
2018-01-19T20:30:33.959Z,2.60
2018-01-19T20:33:02.563Z,2.50
2018-01-19T20:35:30.978Z,2.50
2018-01-19T20:37:58.656Z,2.60
2018-01-19T20:40:26.810Z,2.60
2018-01-19T20:42:54.679Z,2.60
2018-01-19T20:45:22.750Z,2.50
2018-01-19T20:47:50.403Z,2.50
2018-01-19T20:50:18.015Z,2.60
2018-01-19T20:52:45.980Z,2.50
2018-01-19T20:55:13.650Z,2.50
2018-01-19T20:57:42.012Z,2.60
2018-01-19T21:00:10.307Z,2.60
2018-01-19T21:02:38.042Z,2.60
2018-01-19T21:05:06.005Z,2.60
2018-01-19T21:07:33.862Z,2.60
2018-01-19T21:10:01.838Z,2.50
2018-01-19T21:12:29.936Z,2.50
2018-01-19T21:14:58.799Z,2.50
2018-01-19T21:17:26.945Z,2.50
2018-01-19T21:19:54.856Z,2.50
2018-01-19T21:22:23.452Z,2.60
2018-01-19T21:24:51.028Z,2.60
2018-01-19T21:27:20.100Z,2.60
2018-01-19T21:29:48.433Z,2.60
2018-01-19T21:32:16.010Z,2.60
2018-01-19T21:34:43.694Z,2.50
2018-01-19T21:37:11.456Z,2.50
2018-01-19T21:39:39.011Z,2.50
2018-01-19T21:42:06.581Z,2.50
2018-01-19T21:44:34.475Z,2.50
2018-01-19T21:47:02.070Z,2.50
2018-01-19T21:49:29.651Z,2.50
2018-01-19T21:51:57.510Z,2.50
2018-01-19T21:54:26.298Z,2.50
2018-01-19T21:56:54.597Z,2.50
2018-01-19T21:59:22.397Z,2.50
2018-01-19T22:01:50.292Z,2.50
2018-01-19T22:04:17.912Z,2.50
2018-01-19T22:06:45.516Z,2.50
2018-01-19T22:09:13.849Z,2.60
2018-01-19T22:11:41.494Z,2.60
2018-01-19T22:14:09.412Z,2.50
2018-01-19T22:16:36.967Z,2.50
2018-01-19T22:19:05.087Z,2.50
2018-01-19T22:21:34.175Z,2.50
2018-01-19T22:24:02.581Z,2.40
2018-01-19T22:26:30.337Z,2.40
2018-01-19T22:28:57.992Z,2.50
2018-01-19T22:31:27.108Z,2.50
2018-01-19T22:33:54.685Z,2.40
2018-01-19T22:36:22.471Z,2.40
2018-01-19T22:38:50.058Z,2.30
2018-01-19T22:41:17.839Z,2.40
2018-01-19T22:43:45.526Z,2.30
2018-01-19T22:46:13.095Z,2.30
2018-01-19T22:48:41.311Z,2.20
