createdAt,value
2019-05-13T00:02:04.667Z,12.25
2019-05-13T00:04:33.742Z,9.48
2019-05-13T00:07:01.193Z,4.75
2019-05-13T00:09:28.483Z,10.28
2019-05-13T00:11:55.718Z,6.17
2019-05-13T00:14:23.973Z,4.25
2019-05-13T00:16:53.489Z,3.98
2019-05-13T00:19:20.354Z,7.55
2019-05-13T00:21:47.817Z,4.80
2019-05-13T00:24:15.152Z,3.83
2019-05-13T00:26:44.508Z,4.60
2019-05-13T00:29:14.217Z,3.58
2019-05-13T00:31:43.716Z,5.95
2019-05-13T00:34:10.561Z,4.40
2019-05-13T00:36:37.794Z,9.58
2019-05-13T00:39:07.099Z,5.62
2019-05-13T00:41:34.364Z,6.10
2019-05-13T00:44:03.880Z,4.08
2019-05-13T00:46:33.837Z,8.28
2019-05-13T00:49:00.684Z,4.83
2019-05-13T00:51:27.926Z,5.22
2019-05-13T00:53:55.241Z,3.40
2019-05-13T00:56:23.776Z,3.42
2019-05-13T00:58:54.050Z,6.72
2019-05-13T01:01:21.177Z,4.20
2019-05-13T01:03:48.627Z,4.12
2019-05-13T01:06:15.863Z,3.47
2019-05-13T01:08:44.279Z,4.08
2019-05-13T01:11:13.329Z,3.30
2019-05-13T01:13:40.633Z,4.15
2019-05-13T01:16:07.907Z,2.98
2019-05-13T01:18:35.157Z,4.92
2019-05-13T01:21:04.365Z,5.58
2019-05-13T01:29:40.330Z,3.83
2019-05-13T01:32:07.608Z,3.15
2019-05-13T01:34:34.854Z,2.80
2019-05-13T01:37:04.273Z,3.25
2019-05-13T01:39:31.842Z,2.00
2019-05-13T01:41:59.103Z,5.78
2019-05-13T01:44:26.898Z,2.95
2019-05-13T01:46:54.127Z,3.95
2019-05-13T01:49:24.129Z,2.10
2019-05-13T01:51:53.975Z,2.85
2019-05-13T01:54:20.899Z,2.72
2019-05-13T01:56:48.116Z,4.33
2019-05-13T01:59:15.424Z,1.80
2019-05-13T02:01:44.236Z,3.95
2019-05-13T02:04:14.033Z,2.80
2019-05-13T02:06:40.804Z,4.25
2019-05-13T02:09:08.027Z,3.22
2019-05-13T02:11:35.286Z,1.98
2019-05-13T02:14:05.423Z,3.12
2019-05-13T02:16:33.770Z,2.40
2019-05-13T02:19:03.954Z,2.63
2019-05-13T02:21:33.479Z,4.10
2019-05-13T02:24:01.024Z,1.92
2019-05-13T02:26:28.305Z,1.85
2019-05-13T02:28:55.540Z,2.60
2019-05-13T02:31:39.577Z,2.75
2019-05-13T02:33:53.075Z,1.37
2019-05-13T02:36:22.876Z,2.17
2019-05-13T02:38:52.950Z,2.17
2019-05-13T02:41:22.572Z,1.90
2019-05-13T02:43:48.655Z,2.85
2019-05-13T02:46:15.881Z,2.33
2019-05-13T02:48:43.176Z,2.37
2019-05-13T02:51:12.418Z,3.00
2019-05-13T02:53:39.449Z,4.17
2019-05-13T02:56:06.752Z,2.92
2019-05-13T02:58:33.997Z,1.92
2019-05-13T03:01:03.114Z,1.55
2019-05-13T03:03:32.797Z,1.72
2019-05-13T03:06:02.785Z,2.22
2019-05-13T03:08:46.173Z,1.92
2019-05-13T03:10:58.161Z,2.35
2019-05-13T03:13:25.372Z,2.67
2019-05-13T03:18:44.021Z,1.62
2019-05-13T03:21:12.811Z,1.45
2019-05-13T03:23:44.103Z,2.08
2019-05-13T03:26:13.024Z,3.05
2019-05-13T03:28:43.180Z,3.10
2019-05-13T03:31:08.925Z,3.75
2019-05-13T03:33:37.684Z,3.62
2019-05-13T03:36:07.350Z,2.10
2019-05-13T03:38:53.738Z,1.77
2019-05-13T03:41:03.487Z,1.75
2019-05-13T03:43:32.446Z,3.10
2019-05-13T03:46:03.088Z,1.85
2019-05-13T03:48:29.485Z,3.15
2019-05-13T03:50:56.741Z,3.40
2019-05-13T03:53:23.996Z,2.02
2019-05-13T03:55:54.134Z,1.12
2019-05-13T03:58:23.645Z,2.42
2019-05-13T04:00:51.873Z,2.22
2019-05-13T04:03:22.533Z,3.00
2019-05-13T04:05:48.402Z,2.20
2019-05-13T04:08:15.671Z,1.60
2019-05-13T04:10:42.951Z,2.22
2019-05-13T04:13:12.437Z,1.92
2019-05-13T04:15:42.530Z,2.75
2019-05-13T04:18:08.440Z,3.65
2019-05-13T04:20:35.669Z,3.42
2019-05-13T04:23:03.266Z,3.40
2019-05-13T04:25:32.258Z,5.05
2019-05-13T04:28:02.875Z,1.22
2019-05-13T04:30:28.715Z,3.37
2019-05-13T04:32:55.956Z,2.87
2019-05-13T04:35:23.853Z,1.40
2019-05-13T04:37:52.599Z,2.62
2019-05-13T04:40:23.228Z,2.75
2019-05-13T04:42:53.138Z,2.80
2019-05-13T04:45:23.835Z,1.98
2019-05-13T04:47:52.528Z,2.05
2019-05-13T04:50:22.053Z,2.40
2019-05-13T04:52:47.949Z,2.47
2019-05-13T04:55:15.182Z,2.55
2019-05-13T04:57:42.508Z,2.83
2019-05-13T05:00:12.869Z,1.98
2019-05-13T05:02:48.954Z,1.80
2019-05-13T05:05:18.527Z,2.50
2019-05-13T05:07:56.577Z,2.12
2019-05-13T05:10:38.886Z,2.80
2019-05-13T05:13:25.259Z,2.65
2019-05-13T05:16:03.472Z,2.92
2019-05-13T05:18:42.215Z,5.10
2019-05-13T05:21:11.995Z,4.37
2019-05-13T05:23:56.353Z,1.95
2019-05-13T05:26:42.093Z,2.05
2019-05-13T05:29:21.760Z,2.87
2019-05-13T05:31:51.802Z,2.08
2019-05-13T05:34:41.637Z,4.43
2019-05-13T05:37:16.136Z,1.72
2019-05-13T05:39:43.467Z,2.08
2019-05-13T05:42:11.939Z,1.87
2019-05-13T05:44:39.322Z,1.40
2019-05-13T05:47:07.856Z,2.95
2019-05-13T05:49:35.139Z,2.85
2019-05-13T05:52:04.207Z,2.72
2019-05-13T05:54:32.141Z,3.00
2019-05-13T05:57:01.213Z,6.67
2019-05-13T05:59:28.562Z,3.50
2019-05-13T06:01:55.838Z,1.67
2019-05-13T06:04:23.755Z,1.50
2019-05-13T06:06:52.263Z,3.45
2019-05-13T06:09:21.293Z,2.98
2019-05-13T06:11:48.582Z,3.27
2019-05-13T06:14:17.249Z,4.15
2019-05-13T06:16:44.587Z,7.60
2019-05-13T06:19:12.261Z,4.85
2019-05-13T06:21:41.881Z,4.97
2019-05-13T06:24:08.661Z,8.83
2019-05-13T06:26:35.928Z,6.78
2019-05-13T06:29:03.233Z,3.72
2019-05-13T06:31:32.240Z,3.65
2019-05-13T06:34:01.896Z,5.53
2019-05-13T06:36:31.449Z,2.08
2019-05-13T06:38:57.726Z,4.35
2019-05-13T06:41:24.964Z,2.37
2019-05-13T06:43:52.504Z,4.58
2019-05-13T06:46:21.840Z,3.55
2019-05-13T06:48:52.026Z,3.95
2019-05-13T06:51:19.282Z,2.40
2019-05-13T06:53:46.520Z,3.22
2019-05-13T06:56:13.777Z,4.60
2019-05-13T06:58:41.645Z,4.10
2019-05-13T07:01:11.420Z,3.10
2019-05-13T07:03:38.082Z,7.22
2019-05-13T07:06:05.404Z,4.60
2019-05-13T07:08:32.660Z,4.22
2019-05-13T07:11:16.650Z,3.12
2019-05-13T07:13:32.088Z,80.45
2019-05-13T07:16:01.247Z,4.12
2019-05-13T07:18:27.709Z,5.78
2019-05-13T07:20:55.197Z,6.10
2019-05-13T07:23:22.566Z,6.10
2019-05-13T07:25:52.243Z,6.83
2019-05-13T07:28:18.893Z,12.75
2019-05-13T07:30:46.128Z,27.07
2019-05-13T07:33:13.341Z,15.25
2019-05-13T07:35:44.187Z,8.20
2019-05-13T07:38:11.712Z,11.43
2019-05-13T07:40:41.584Z,5.60
2019-05-13T07:43:08.084Z,2.85
2019-05-13T07:45:35.323Z,5.42
2019-05-13T07:48:02.666Z,11.10
2019-05-13T07:50:32.236Z,34.08
2019-05-13T07:53:02.076Z,41.45
2019-05-13T07:55:28.353Z,37.88
2019-05-13T07:57:55.879Z,61.10
2019-05-13T08:00:23.149Z,31.68
2019-05-13T08:02:52.340Z,40.35
2019-05-13T08:05:22.133Z,29.98
2019-05-13T08:07:51.379Z,16.10
2019-05-13T08:10:18.082Z,34.80
2019-05-13T08:12:45.381Z,50.48
2019-05-13T08:15:12.600Z,51.00
2019-05-13T08:17:44.675Z,93.55
2019-05-13T08:20:08.911Z,17.98
2019-05-13T08:22:36.142Z,15.20
2019-05-13T08:25:03.498Z,33.65
2019-05-13T08:27:35.126Z,48.83
2019-05-13T08:30:01.653Z,15.50
2019-05-13T08:32:31.338Z,13.40
2019-05-13T08:35:08.383Z,21.55
2019-05-13T08:37:27.471Z,30.80
2019-05-13T08:39:54.708Z,25.35
2019-05-13T08:42:23.508Z,8.95
2019-05-13T08:44:52.373Z,4.97
2019-05-13T08:47:22.388Z,6.53
2019-05-13T08:49:51.868Z,9.10
2019-05-13T08:52:21.957Z,10.25
2019-05-13T08:54:49.348Z,14.28
2019-05-13T08:57:16.642Z,14.75
2019-05-13T08:59:43.882Z,14.13
2019-05-13T09:02:11.659Z,14.75
2019-05-13T09:04:38.961Z,10.82
2019-05-13T09:07:06.213Z,8.43
2019-05-13T09:09:33.508Z,13.30
2019-05-13T09:12:02.631Z,13.98
2019-05-13T09:14:32.117Z,6.90
2019-05-13T09:17:01.566Z,13.30
2019-05-13T09:19:27.905Z,10.38
2019-05-13T09:21:55.143Z,7.35
2019-05-13T09:24:31.123Z,22.77
2019-05-13T09:26:52.683Z,19.52
2019-05-13T09:29:22.503Z,8.50
2019-05-13T09:31:51.685Z,13.15
2019-05-13T09:34:18.297Z,13.18
2019-05-13T09:36:45.523Z,11.15
2019-05-13T09:39:12.860Z,4.00
2019-05-13T09:41:44.190Z,4.87
2019-05-13T09:44:12.126Z,8.30
2019-05-13T09:46:38.649Z,11.88
2019-05-13T09:49:18.300Z,20.68
2019-05-13T09:51:34.930Z,18.50
2019-05-13T09:54:02.552Z,46.35
2019-05-13T09:56:31.907Z,30.68
2019-05-13T09:59:01.534Z,27.50
2019-05-13T10:01:28.063Z,14.63
2019-05-13T10:03:58.203Z,21.35
2019-05-13T10:06:24.330Z,24.82
2019-05-13T10:08:52.671Z,46.73
2019-05-13T10:11:21.779Z,177.02
2019-05-13T10:13:51.573Z,101.87
2019-05-13T10:16:18.860Z,18.62
2019-05-13T10:18:46.091Z,187.62
2019-05-13T10:21:13.401Z,69.03
2019-05-13T10:23:41.780Z,30.82
2019-05-13T10:26:12.523Z,70.47
2019-05-13T10:28:38.583Z,61.37
2019-05-13T10:31:06.023Z,19.50
2019-05-13T10:33:33.346Z,15.25
2019-05-13T10:36:03.576Z,9.35
2019-05-13T10:38:32.167Z,10.20
2019-05-13T10:40:59.084Z,130.87
2019-05-13T10:43:31.344Z,196.12
2019-05-13T10:45:55.531Z,484.00
2019-05-13T10:48:23.100Z,677.60
2019-05-13T10:50:52.905Z,276.95
2019-05-13T10:53:21.780Z,113.08
2019-05-13T10:55:51.507Z,277.68
2019-05-13T10:58:18.310Z,150.90
2019-05-13T11:00:51.934Z,38.78
2019-05-13T11:03:22.741Z,12.93
2019-05-13T11:05:52.258Z,14.45
2019-05-13T11:08:18.244Z,78.42
2019-05-13T11:10:45.549Z,90.72
2019-05-13T11:13:13.211Z,60.40
2019-05-13T11:15:45.296Z,63.87
2019-05-13T11:18:14.204Z,38.13
2019-05-13T11:20:41.841Z,22.30
2019-05-13T11:23:08.519Z,21.90
2019-05-13T11:25:35.821Z,20.52
2019-05-13T11:28:03.523Z,23.12
2019-05-13T11:30:31.976Z,33.60
2019-05-13T11:33:01.681Z,85.22
2019-05-13T11:35:28.384Z,65.28
2019-05-13T11:37:56.034Z,29.30
2019-05-13T11:40:23.316Z,35.52
2019-05-13T11:42:52.671Z,366.95
2019-05-13T11:45:22.321Z,27.25
2019-05-13T11:47:51.973Z,71.67
2019-05-13T11:50:18.606Z,39.67
2019-05-13T11:52:45.816Z,58.85
2019-05-13T11:55:13.337Z,26.00
2019-05-13T11:57:44.442Z,77.67
2019-05-13T12:00:13.546Z,33.83
2019-05-13T12:02:42.396Z,29.77
2019-05-13T12:05:08.967Z,24.25
2019-05-13T12:07:37.245Z,25.62
2019-05-13T12:10:04.899Z,19.87
2019-05-13T12:12:34.519Z,19.77
2019-05-13T12:15:26.905Z,16.20
2019-05-13T12:17:34.001Z,34.18
2019-05-13T12:20:02.248Z,18.17
2019-05-13T12:22:28.863Z,10.63
2019-05-13T12:24:56.120Z,25.92
2019-05-13T12:27:23.471Z,78.35
2019-05-13T12:29:52.778Z,28.30
2019-05-13T12:32:22.118Z,112.05
2019-05-13T12:34:48.833Z,65.52
2019-05-13T12:37:16.045Z,58.87
2019-05-13T12:39:44.130Z,147.28
2019-05-13T12:42:12.806Z,271.95
2019-05-13T12:44:59.963Z,111.15
2019-05-13T12:47:12.040Z,52.33
2019-05-13T12:49:43.447Z,54.20
2019-05-13T12:52:12.801Z,47.55
2019-05-13T12:54:38.468Z,34.75
2019-05-13T12:57:11.813Z,24.18
2019-05-13T12:59:36.329Z,17.30
2019-05-13T13:02:03.606Z,16.62
2019-05-13T13:04:33.546Z,63.63
2019-05-13T13:06:59.985Z,88.30
2019-05-13T13:09:27.225Z,98.78
2019-05-13T13:11:54.740Z,39.85
2019-05-13T13:14:22.138Z,28.47
2019-05-13T13:16:49.360Z,29.02
2019-05-13T13:19:16.937Z,37.23
2019-05-13T13:21:44.285Z,53.40
2019-05-13T13:24:12.434Z,32.60
2019-05-13T13:26:42.819Z,33.23
2019-05-13T13:29:11.352Z,21.12
2019-05-13T13:31:42.754Z,18.62
2019-05-13T13:34:12.650Z,19.57
2019-05-13T13:36:36.913Z,19.75
2019-05-13T13:39:05.061Z,17.70
2019-05-13T13:41:32.939Z,11.10
2019-05-13T13:44:05.467Z,15.10
2019-05-13T13:46:42.021Z,10.70
2019-05-13T13:48:59.923Z,13.50
2019-05-13T13:51:27.421Z,9.98
2019-05-13T13:53:56.741Z,10.72
2019-05-13T13:56:25.210Z,8.35
2019-05-13T13:58:53.300Z,9.15
2019-05-13T14:01:26.993Z,16.82
2019-05-13T14:03:53.051Z,25.60
2019-05-13T14:07:16.590Z,24.52
2019-05-13T14:08:51.827Z,68.40
2019-05-13T14:11:18.884Z,75.65
2019-05-13T14:13:46.133Z,104.35
2019-05-13T14:16:24.876Z,25.80
2019-05-13T14:18:42.482Z,47.08
2019-05-13T14:21:09.687Z,72.92
2019-05-13T14:23:38.030Z,307.15
2019-05-13T14:26:05.379Z,1072.08
2019-05-13T14:28:32.944Z,842.68
2019-05-13T14:31:01.886Z,412.50
2019-05-13T14:33:32.550Z,93.30
2019-05-13T14:36:01.319Z,37.55
2019-05-13T14:38:27.723Z,17.52
2019-05-13T14:40:55.109Z,10.98
2019-05-13T14:43:22.978Z,11.22
2019-05-13T14:45:52.064Z,14.20
2019-05-13T14:48:22.046Z,12.88
2019-05-13T14:50:48.515Z,46.50
2019-05-13T14:53:15.728Z,13.55
2019-05-13T14:55:43.753Z,10.18
2019-05-13T14:58:10.981Z,13.22
2019-05-13T15:00:38.190Z,17.05
2019-05-13T15:03:06.571Z,15.25
2019-05-13T15:05:33.814Z,12.20
2019-05-13T15:08:01.055Z,12.60
2019-05-13T15:10:28.446Z,20.75
2019-05-13T15:12:56.592Z,19.27
2019-05-13T15:15:23.816Z,13.95
2019-05-13T15:17:51.865Z,25.60
2019-05-13T15:20:21.783Z,28.07
2019-05-13T15:22:48.847Z,25.90
2019-05-13T15:25:16.606Z,19.73
2019-05-13T15:27:43.918Z,16.12
2019-05-13T15:30:17.515Z,16.70
2019-05-13T15:32:42.047Z,14.83
2019-05-13T15:35:12.565Z,14.70
2019-05-13T15:37:38.462Z,18.52
2019-05-13T15:40:05.748Z,12.65
2019-05-13T15:42:33.054Z,9.05
2019-05-13T15:45:01.797Z,10.70
2019-05-13T15:47:29.891Z,11.43
2019-05-13T15:49:58.736Z,9.85
2019-05-13T15:52:26.020Z,5.50
2019-05-13T15:54:53.560Z,13.72
2019-05-13T15:57:21.333Z,8.40
2019-05-13T15:59:48.924Z,11.93
2019-05-13T16:02:16.329Z,14.43
2019-05-13T16:04:52.085Z,17.77
2019-05-13T16:07:12.903Z,16.42
2019-05-13T16:09:42.028Z,15.28
2019-05-13T16:12:09.236Z,78.72
2019-05-13T16:14:36.498Z,16.97
2019-05-13T16:17:03.849Z,14.33
2019-05-13T16:19:37.037Z,135.93
2019-05-13T16:22:11.855Z,42.33
2019-05-13T16:24:41.502Z,32.08
2019-05-13T16:27:19.379Z,36.50
2019-05-13T16:30:22.387Z,52.95
2019-05-13T16:36:02.566Z,47.88
2019-05-13T16:38:32.915Z,37.13
2019-05-13T16:47:07.355Z,10.72
2019-05-13T16:49:41.142Z,13.30
2019-05-13T17:05:06.380Z,23.65
2019-05-13T17:07:33.746Z,32.28
2019-05-13T17:10:03.452Z,26.27
2019-05-13T17:12:31.745Z,19.55
2019-05-13T17:15:01.273Z,26.12
2019-05-13T17:17:28.233Z,16.42
2019-05-13T17:19:55.535Z,38.48
2019-05-13T17:22:22.747Z,16.35
2019-05-13T17:24:51.962Z,42.55
2019-05-13T17:27:21.243Z,21.87
2019-05-13T17:29:48.409Z,16.90
2019-05-13T17:32:16.721Z,20.90
2019-05-13T17:34:46.048Z,18.42
2019-05-13T17:37:17.022Z,31.02
2019-05-13T17:39:44.429Z,31.10
2019-05-13T17:42:12.213Z,22.22
2019-05-13T17:44:45.886Z,34.95
2019-05-13T17:47:11.688Z,36.50
2019-05-13T17:49:41.732Z,42.60
2019-05-13T17:52:08.168Z,33.38
2019-05-13T17:54:35.499Z,29.90
2019-05-13T17:57:02.752Z,27.62
2019-05-13T21:38:41.889Z,11.88
2019-05-13T21:41:11.642Z,8.58
2019-05-13T21:43:38.264Z,7.65
2019-05-13T21:46:08.649Z,11.63
2019-05-13T21:48:35.881Z,9.73
2019-05-13T21:51:03.147Z,17.05
2019-05-13T21:53:32.599Z,18.23
2019-05-13T21:55:59.481Z,12.73
2019-05-13T21:58:31.277Z,8.48
2019-05-13T22:01:01.465Z,7.62
2019-05-13T22:03:28.593Z,8.80
2019-05-13T22:05:55.814Z,10.72
2019-05-13T22:08:23.127Z,8.30
2019-05-13T22:10:52.342Z,7.80
2019-05-13T22:13:19.445Z,11.12
2019-05-13T22:15:46.747Z,11.12
2019-05-13T22:18:14.010Z,9.10
2019-05-13T22:20:49.965Z,9.45
2019-05-13T22:23:11.915Z,13.60
2019-05-13T22:25:43.320Z,14.68
2019-05-13T23:18:07.488Z,10.50
2019-05-13T23:20:34.762Z,13.15
2019-05-13T23:23:02.019Z,15.80
2019-05-13T23:25:29.305Z,8.95
2019-05-13T23:27:56.531Z,12.05
2019-05-13T23:30:23.771Z,8.75
2019-05-13T23:32:51.818Z,7.30
2019-05-13T23:35:19.142Z,10.95
2019-05-13T23:37:48.161Z,6.05
2019-05-13T23:40:15.470Z,11.43
2019-05-13T23:42:42.719Z,10.20
2019-05-13T23:45:11.475Z,14.35
2019-05-13T23:47:39.024Z,11.12
2019-05-13T23:50:06.848Z,12.13
2019-05-13T23:52:34.151Z,9.73
2019-05-13T23:55:02.511Z,14.45
2019-05-13T23:57:31.367Z,11.97
2019-05-13T23:59:58.686Z,11.00
