createdAt,value
2022-08-09T00:00:28.382Z,6.00
2022-08-09T00:02:54.936Z,3.85
2022-08-09T00:06:17.860Z,6.60
2022-08-09T00:08:11.113Z,4.45
2022-08-09T00:10:39.786Z,3.70
2022-08-09T00:13:16.971Z,7.07
2022-08-09T00:15:59.668Z,5.93
2022-08-09T00:18:34.949Z,3.88
2022-08-09T00:21:04.373Z,5.43
2022-08-09T00:23:58.066Z,6.32
2022-08-09T00:26:17.282Z,5.68
2022-08-09T00:28:52.281Z,3.17
2022-08-09T00:31:57.682Z,6.60
2022-08-09T00:34:08.036Z,5.43
2022-08-09T00:36:34.432Z,3.10
2022-08-09T00:39:00.855Z,4.60
2022-08-09T00:44:15.691Z,3.72
2022-08-09T00:44:27.755Z,6.63
2022-08-09T00:47:04.453Z,5.13
2022-08-09T00:49:33.008Z,7.38
2022-08-09T00:52:02.197Z,4.63
2022-08-09T00:57:02.617Z,5.28
2022-08-09T00:59:41.147Z,6.50
2022-08-09T01:02:09.249Z,5.60
2022-08-09T01:05:05.211Z,4.53
2022-08-09T01:08:00.478Z,8.27
2022-08-09T01:10:28.915Z,7.25
2022-08-09T01:13:08.955Z,5.97
2022-08-09T01:15:41.106Z,6.10
2022-08-09T01:18:30.437Z,6.82
2022-08-09T01:21:07.005Z,7.53
2022-08-09T01:24:02.179Z,7.28
2022-08-09T01:26:46.993Z,6.88
2022-08-09T01:29:28.212Z,5.80
2022-08-09T01:32:31.187Z,3.83
2022-08-09T01:34:43.611Z,4.28
2022-08-09T01:37:10.833Z,6.97
2022-08-09T01:39:40.191Z,4.50
2022-08-09T01:42:08.091Z,4.93
2022-08-09T01:44:38.127Z,6.18
2022-08-09T01:47:05.757Z,6.25
2022-08-09T01:49:39.239Z,5.40
2022-08-09T01:52:14.536Z,7.43
2022-08-09T01:54:46.089Z,7.43
2022-08-09T01:57:14.862Z,6.75
2022-08-09T01:59:51.451Z,6.43
2022-08-09T02:02:20.875Z,6.88
2022-08-09T02:04:49.625Z,6.57
2022-08-09T02:08:34.566Z,6.55
2022-08-09T02:10:06.753Z,9.75
2022-08-09T02:12:35.181Z,5.57
2022-08-09T02:15:02.389Z,6.32
2022-08-09T02:18:09.813Z,8.40
2022-08-09T02:20:26.732Z,6.75
2022-08-09T02:23:08.888Z,6.15
2022-08-09T02:25:42.238Z,8.15
2022-08-09T02:28:19.073Z,7.78
2022-08-09T02:30:51.887Z,6.00
2022-08-09T02:33:20.284Z,7.85
2022-08-09T02:36:03.129Z,6.13
2022-08-09T02:38:32.082Z,5.18
2022-08-09T02:41:11.039Z,6.65
2022-08-09T02:43:53.697Z,6.07
2022-08-09T02:46:22.242Z,6.35
2022-08-09T02:48:51.468Z,6.10
2022-08-09T02:51:18.509Z,10.02
2022-08-09T02:54:00.382Z,8.02
2022-08-09T02:56:28.184Z,8.35
2022-08-09T02:58:55.126Z,8.00
2022-08-09T03:01:29.502Z,7.40
2022-08-09T03:04:17.094Z,7.53
2022-08-09T03:06:48.841Z,8.85
2022-08-09T03:09:16.168Z,8.50
2022-08-09T03:12:05.792Z,7.47
2022-08-09T03:14:31.836Z,7.25
2022-08-09T03:17:02.165Z,8.75
2022-08-09T03:19:57.859Z,12.10
2022-08-09T03:22:41.891Z,6.95
2022-08-09T03:25:27.037Z,8.65
2022-08-09T03:27:55.183Z,7.88
2022-08-09T03:30:29.508Z,10.35
2022-08-09T03:33:12.923Z,9.68
2022-08-09T03:36:13.570Z,7.68
2022-08-09T03:38:31.404Z,8.95
2022-08-09T03:40:58.176Z,9.50
2022-08-09T03:43:24.846Z,8.15
2022-08-09T03:46:04.164Z,9.43
2022-08-09T03:48:51.682Z,10.15
2022-08-09T03:51:57.746Z,12.02
2022-08-09T03:54:10.858Z,8.00
2022-08-09T03:56:38.529Z,10.80
2022-08-09T03:59:08.783Z,8.95
2022-08-09T04:01:44.112Z,9.38
2022-08-09T04:04:14.721Z,10.50
2022-08-09T04:06:44.028Z,8.88
2022-08-09T04:09:47.939Z,8.88
2022-08-09T04:12:11.922Z,10.00
2022-08-09T04:15:02.565Z,8.98
2022-08-09T04:17:39.381Z,11.60
2022-08-09T04:20:09.536Z,12.35
2022-08-09T04:22:37.212Z,11.27
2022-08-09T04:25:08.069Z,9.80
2022-08-09T04:27:40.946Z,10.52
2022-08-09T04:30:12.425Z,9.43
2022-08-09T04:32:39.264Z,11.07
2022-08-09T04:35:12.760Z,14.00
2022-08-09T04:37:45.214Z,13.73
2022-08-09T04:40:19.235Z,13.15
2022-08-09T04:42:55.825Z,10.10
2022-08-09T04:45:23.557Z,14.60
2022-08-09T04:47:59.337Z,12.65
2022-08-09T04:50:31.920Z,12.80
2022-08-09T04:53:13.206Z,12.68
2022-08-09T04:55:57.361Z,11.85
2022-08-09T04:58:26.934Z,11.88
2022-08-09T05:00:54.222Z,11.65
2022-08-09T05:03:40.389Z,11.23
2022-08-09T05:06:08.491Z,12.68
2022-08-09T05:08:35.086Z,12.40
2022-08-09T05:11:02.485Z,17.33
2022-08-09T05:13:29.156Z,12.50
2022-08-09T05:15:59.523Z,9.88
2022-08-09T05:18:37.735Z,12.68
2022-08-09T05:21:13.316Z,13.55
2022-08-09T05:23:53.678Z,14.15
2022-08-09T05:26:36.970Z,10.15
2022-08-09T05:29:21.572Z,10.13
2022-08-09T05:31:57.155Z,11.98
2022-08-09T05:34:26.056Z,11.30
2022-08-09T05:36:58.078Z,10.68
2022-08-09T05:39:28.844Z,11.18
2022-08-09T05:42:01.259Z,11.05
2022-08-09T05:44:29.078Z,13.18
2022-08-09T05:46:59.677Z,11.50
2022-08-09T05:50:23.784Z,10.25
2022-08-09T05:52:12.585Z,10.05
2022-08-09T05:54:39.765Z,9.52
2022-08-09T05:57:07.350Z,8.60
2022-08-09T05:59:39.268Z,12.45
2022-08-09T06:02:09.055Z,11.90
2022-08-09T06:04:36.733Z,12.40
2022-08-09T06:07:04.057Z,9.73
2022-08-09T06:09:54.356Z,13.10
2022-08-09T06:12:17.176Z,10.68
2022-08-09T06:14:43.569Z,9.93
2022-08-09T06:17:10.285Z,13.45
2022-08-09T06:19:36.985Z,12.88
2022-08-09T06:22:03.509Z,12.60
2022-08-09T06:24:29.895Z,6.93
2022-08-09T06:26:58.046Z,7.03
2022-08-09T06:29:24.792Z,7.75
2022-08-09T06:32:08.355Z,10.13
2022-08-09T06:34:39.793Z,7.80
2022-08-09T06:37:08.109Z,7.70
2022-08-09T06:39:48.971Z,8.57
2022-08-09T06:42:24.961Z,6.20
2022-08-09T06:44:58.351Z,8.25
2022-08-09T06:47:24.777Z,8.10
2022-08-09T06:50:14.704Z,6.30
2022-08-09T06:52:47.301Z,6.00
2022-08-09T06:55:16.921Z,6.55
2022-08-09T06:58:03.222Z,6.00
2022-08-09T07:00:48.755Z,6.55
2022-08-09T07:03:16.463Z,6.45
2022-08-09T07:06:02.295Z,4.32
2022-08-09T07:08:30.631Z,7.15
2022-08-09T07:10:57.123Z,4.70
2022-08-09T07:13:27.985Z,8.02
2022-08-09T07:16:40.428Z,8.98
2022-08-09T07:18:42.455Z,8.00
2022-08-09T07:21:09.832Z,5.55
2022-08-09T07:23:46.537Z,5.60
2022-08-09T07:26:13.473Z,6.10
2022-08-09T07:29:01.349Z,4.78
2022-08-09T07:31:26.626Z,5.32
2022-08-09T07:33:56.046Z,6.05
2022-08-09T07:36:26.316Z,5.28
2022-08-09T07:39:00.423Z,6.47
2022-08-09T07:41:33.153Z,5.10
2022-08-09T07:44:05.485Z,5.75
2022-08-09T07:46:33.338Z,5.80
2022-08-09T07:49:03.631Z,6.60
2022-08-09T07:52:04.564Z,6.13
2022-08-09T07:54:24.601Z,5.57
2022-08-09T07:56:54.858Z,8.23
2022-08-09T07:59:33.776Z,5.57
2022-08-09T08:02:09.043Z,5.53
2022-08-09T08:04:36.474Z,8.27
2022-08-09T08:07:15.216Z,4.78
2022-08-09T08:10:04.686Z,4.35
2022-08-09T08:12:36.918Z,5.97
2022-08-09T08:15:04.489Z,6.38
2022-08-09T08:17:52.509Z,8.57
2022-08-09T08:20:19.484Z,5.70
2022-08-09T08:22:56.073Z,5.70
2022-08-09T08:25:44.629Z,5.68
2022-08-09T08:28:14.377Z,5.68
2022-08-09T08:30:41.779Z,3.45
2022-08-09T08:33:11.807Z,4.15
2022-08-09T08:35:58.423Z,6.35
2022-08-09T08:38:25.411Z,4.47
2022-08-09T08:40:55.555Z,5.75
2022-08-09T08:43:23.620Z,5.15
2022-08-09T08:45:53.237Z,6.00
2022-08-09T08:48:29.011Z,8.00
2022-08-09T08:50:56.133Z,4.85
2022-08-09T08:53:22.672Z,6.38
2022-08-09T08:55:58.874Z,3.53
2022-08-09T08:58:28.052Z,6.18
2022-08-09T09:00:57.372Z,12.15
2022-08-09T09:03:33.140Z,3.65
2022-08-09T09:06:05.604Z,6.63
2022-08-09T09:08:40.927Z,5.30
2022-08-09T09:11:17.888Z,4.05
2022-08-09T09:13:56.199Z,5.53
2022-08-09T09:16:34.076Z,5.47
2022-08-09T09:19:36.948Z,9.77
2022-08-09T09:21:58.949Z,3.47
2022-08-09T09:24:32.494Z,4.18
2022-08-09T09:26:59.926Z,3.78
2022-08-09T09:30:08.343Z,5.25
2022-08-09T09:32:34.161Z,7.25
2022-08-09T09:35:01.958Z,3.05
2022-08-09T09:37:32.144Z,3.75
2022-08-09T09:39:59.829Z,3.45
2022-08-09T09:42:29.653Z,3.53
2022-08-09T09:45:01.348Z,3.13
2022-08-09T09:47:30.273Z,6.88
2022-08-09T09:50:14.267Z,3.88
2022-08-09T09:52:53.465Z,4.35
2022-08-09T09:55:28.889Z,2.63
2022-08-09T09:58:15.902Z,3.65
2022-08-09T10:00:53.985Z,3.20
2022-08-09T10:03:42.973Z,3.45
2022-08-09T10:06:10.239Z,2.40
2022-08-09T10:08:54.515Z,2.53
2022-08-09T10:12:01.349Z,2.65
2022-08-09T10:14:27.476Z,4.55
2022-08-09T10:17:05.256Z,2.75
2022-08-09T10:19:43.632Z,1.42
2022-08-09T10:22:12.323Z,3.95
2022-08-09T10:24:39.714Z,3.15
2022-08-09T10:27:10.252Z,1.48
2022-08-09T10:30:48.143Z,2.80
2022-08-09T10:32:42.149Z,3.90
2022-08-09T10:35:09.715Z,2.33
2022-08-09T10:37:38.360Z,3.10
2022-08-09T10:40:06.220Z,1.27
2022-08-09T10:42:38.361Z,3.30
2022-08-09T10:45:11.961Z,0.85
2022-08-09T10:48:26.132Z,4.57
2022-08-09T10:51:09.553Z,1.70
2022-08-09T10:53:55.129Z,2.78
2022-08-09T10:56:26.130Z,1.67
2022-08-09T10:58:54.005Z,1.52
2022-08-09T11:03:27.953Z,3.05
2022-08-09T11:04:30.477Z,2.97
2022-08-09T11:07:00.044Z,2.38
2022-08-09T11:09:38.918Z,0.52
2022-08-09T11:12:15.095Z,4.00
2022-08-09T11:14:54.369Z,3.58
2022-08-09T11:17:22.499Z,2.67
2022-08-09T11:20:11.619Z,3.45
2022-08-09T11:22:45.309Z,4.38
2022-08-09T11:25:26.057Z,1.67
2022-08-09T11:28:30.442Z,2.22
2022-08-09T11:31:01.427Z,2.08
2022-08-09T11:33:36.964Z,1.75
2022-08-09T11:36:04.809Z,1.70
2022-08-09T11:38:34.149Z,2.78
2022-08-09T11:41:05.173Z,2.45
2022-08-09T11:43:32.043Z,2.05
2022-08-09T11:46:03.031Z,5.00
2022-08-09T11:48:31.774Z,1.42
2022-08-09T11:52:56.837Z,2.05
2022-08-09T11:53:58.364Z,1.92
2022-08-09T11:56:41.871Z,3.53
2022-08-09T11:59:11.555Z,2.72
2022-08-09T12:02:16.904Z,0.90
2022-08-09T12:04:28.781Z,2.33
2022-08-09T12:07:04.576Z,4.15
2022-08-09T12:09:35.392Z,1.63
2022-08-09T12:12:11.990Z,1.48
2022-08-09T12:14:48.860Z,3.08
2022-08-09T12:17:34.115Z,1.38
2022-08-09T12:20:21.386Z,3.03
2022-08-09T12:22:51.951Z,1.92
2022-08-09T12:25:35.874Z,3.30
2022-08-09T12:29:14.068Z,3.83
2022-08-09T12:31:00.663Z,3.13
2022-08-09T12:33:50.858Z,1.90
2022-08-09T12:36:15.478Z,3.42
2022-08-09T12:38:58.034Z,1.92
2022-08-09T12:41:39.326Z,2.03
2022-08-09T12:44:09.999Z,1.10
2022-08-09T12:46:40.098Z,3.25
2022-08-09T12:49:08.593Z,2.17
2022-08-09T12:52:00.839Z,2.13
2022-08-09T12:54:21.858Z,4.18
2022-08-09T12:56:53.748Z,2.13
2022-08-09T12:59:22.369Z,2.15
2022-08-09T13:01:58.361Z,1.65
2022-08-09T13:04:37.123Z,1.90
2022-08-09T13:07:11.230Z,1.92
2022-08-09T13:09:41.010Z,1.98
2022-08-09T13:12:12.010Z,3.53
2022-08-09T13:14:44.244Z,2.65
2022-08-09T13:17:25.710Z,1.42
2022-08-09T13:20:13.328Z,3.00
2022-08-09T13:23:05.655Z,1.38
2022-08-09T13:25:54.608Z,1.45
2022-08-09T13:28:34.169Z,1.45
2022-08-09T13:32:13.981Z,2.47
2022-08-09T13:33:54.708Z,2.13
2022-08-09T13:36:39.707Z,1.20
2022-08-09T13:41:17.151Z,5.15
2022-08-09T13:42:01.744Z,2.50
2022-08-09T13:44:28.617Z,1.33
2022-08-09T13:47:25.324Z,1.00
2022-08-09T13:49:57.854Z,2.95
2022-08-09T13:52:27.408Z,3.25
2022-08-09T13:54:59.037Z,1.00
2022-08-09T13:57:37.198Z,3.10
2022-08-09T14:00:18.051Z,2.20
2022-08-09T14:03:17.207Z,2.03
2022-08-09T14:05:58.480Z,1.73
2022-08-09T14:08:19.937Z,1.17
2022-08-09T14:10:52.644Z,1.67
2022-08-09T14:13:27.984Z,2.70
2022-08-09T14:16:11.081Z,1.98
2022-08-09T14:18:38.454Z,3.97
2022-08-09T14:21:05.838Z,2.92
2022-08-09T14:23:40.113Z,3.05
2022-08-09T14:26:20.413Z,1.38
2022-08-09T14:28:47.177Z,3.15
2022-08-09T14:31:13.701Z,2.00
2022-08-09T14:33:40.051Z,1.65
2022-08-09T14:36:19.919Z,2.47
2022-08-09T14:38:47.588Z,4.63
2022-08-09T14:41:26.720Z,3.08
2022-08-09T14:44:06.968Z,1.63
2022-08-09T14:47:01.155Z,2.10
2022-08-09T14:49:23.745Z,3.05
2022-08-09T14:51:50.519Z,1.67
2022-08-09T14:54:22.386Z,1.60
2022-08-09T14:56:58.867Z,1.52
2022-08-09T15:01:52.006Z,1.88
2022-08-09T15:04:18.337Z,2.65
2022-08-09T15:06:49.693Z,5.10
2022-08-09T15:11:48.250Z,1.95
2022-08-09T15:14:19.103Z,3.60
2022-08-09T15:16:45.729Z,1.05
2022-08-09T15:19:18.257Z,1.05
2022-08-09T15:22:00.915Z,3.23
2022-08-09T15:24:29.000Z,3.13
2022-08-09T15:26:55.414Z,3.03
2022-08-09T15:30:57.172Z,1.98
2022-08-09T15:32:28.919Z,2.47
2022-08-09T15:34:54.936Z,1.23
2022-08-09T15:37:37.765Z,1.10
2022-08-09T15:40:21.770Z,0.98
2022-08-09T15:42:52.432Z,1.13
2022-08-09T15:45:21.620Z,1.27
2022-08-09T15:48:05.311Z,1.27
2022-08-09T15:50:34.304Z,0.98
2022-08-09T15:53:06.549Z,0.52
2022-08-09T15:55:58.862Z,1.55
2022-08-09T15:58:26.422Z,1.67
2022-08-09T16:00:53.606Z,0.68
2022-08-09T16:03:26.617Z,2.10
2022-08-09T16:06:04.478Z,1.40
2022-08-09T16:08:31.667Z,2.05
2022-08-09T16:10:59.047Z,2.75
2022-08-09T16:14:04.081Z,2.25
2022-08-09T16:16:18.510Z,1.77
2022-08-09T16:18:45.677Z,1.77
2022-08-09T16:21:17.029Z,2.13
2022-08-09T16:23:50.750Z,3.70
2022-08-09T16:26:34.408Z,3.40
2022-08-09T16:29:13.622Z,1.65
2022-08-09T16:32:19.130Z,1.95
2022-08-09T16:34:29.084Z,0.70
2022-08-09T16:36:56.206Z,2.03
2022-08-09T16:39:22.846Z,1.55
2022-08-09T16:42:02.842Z,2.13
2022-08-09T16:44:31.966Z,1.05
2022-08-09T16:47:01.989Z,2.38
2022-08-09T16:50:31.170Z,0.93
2022-08-09T16:52:31.730Z,1.75
2022-08-09T16:54:58.234Z,0.80
2022-08-09T16:57:24.640Z,1.77
2022-08-09T16:59:57.579Z,3.13
2022-08-09T17:02:25.482Z,1.02
2022-08-09T17:04:52.080Z,3.00
2022-08-09T17:08:45.477Z,1.50
2022-08-09T17:10:07.030Z,3.22
2022-08-09T17:12:35.569Z,1.15
2022-08-09T17:15:31.380Z,1.60
2022-08-09T17:17:51.237Z,1.08
2022-08-09T17:20:37.441Z,1.40
2022-08-09T17:23:05.075Z,1.13
2022-08-09T17:25:37.039Z,1.55
2022-08-09T17:28:06.035Z,2.67
2022-08-09T17:30:33.829Z,0.60
2022-08-09T17:33:05.649Z,1.25
2022-08-09T17:35:49.660Z,1.58
2022-08-09T17:38:30.608Z,1.15
2022-08-09T17:41:01.228Z,1.83
2022-08-09T17:43:34.311Z,1.50
2022-08-09T17:46:07.037Z,3.63
2022-08-09T17:48:35.091Z,0.52
2022-08-09T17:51:09.882Z,2.28
2022-08-09T17:53:48.098Z,4.00
2022-08-09T17:56:20.427Z,1.33
2022-08-09T17:58:47.268Z,1.85
2022-08-09T18:01:22.257Z,0.60
2022-08-09T18:03:49.324Z,2.25
2022-08-09T18:06:31.875Z,2.50
2022-08-09T18:09:04.094Z,1.17
2022-08-09T18:12:05.059Z,2.15
2022-08-09T18:14:22.479Z,1.90
2022-08-09T18:16:49.792Z,2.92
2022-08-09T18:20:55.301Z,1.75
2022-08-09T18:22:03.427Z,2.67
2022-08-09T18:24:29.882Z,3.47
2022-08-09T18:26:57.787Z,8.63
2022-08-09T18:30:42.422Z,2.08
2022-08-09T18:32:18.780Z,1.58
2022-08-09T18:34:45.692Z,1.50
2022-08-09T18:37:47.767Z,3.10
2022-08-09T18:39:58.684Z,1.63
2022-08-09T18:42:29.241Z,1.45
2022-08-09T18:44:57.264Z,1.35
2022-08-09T18:47:32.747Z,1.95
2022-08-09T18:50:06.202Z,1.95
2022-08-09T18:52:37.004Z,0.90
2022-08-09T18:55:04.115Z,0.75
2022-08-09T18:57:38.562Z,3.15
2022-08-09T19:00:11.955Z,3.67
2022-08-09T19:02:43.560Z,0.70
2022-08-09T19:05:20.673Z,1.58
2022-08-09T19:08:04.458Z,2.88
2022-08-09T19:10:39.475Z,4.28
2022-08-09T19:13:23.588Z,1.08
2022-08-09T19:15:56.821Z,1.08
2022-08-09T19:18:33.947Z,1.10
2022-08-09T19:21:05.635Z,2.40
2022-08-09T19:24:33.117Z,0.97
2022-08-09T19:26:29.074Z,3.60
2022-08-09T19:28:57.328Z,1.92
2022-08-09T19:33:55.940Z,2.42
2022-08-09T19:36:23.303Z,2.33
2022-08-09T19:38:58.307Z,1.80
2022-08-09T19:41:33.339Z,1.08
2022-08-09T19:44:03.212Z,1.92
2022-08-09T19:46:35.658Z,2.45
2022-08-09T19:50:09.025Z,1.98
2022-08-09T19:51:55.285Z,2.97
2022-08-09T19:54:23.620Z,1.42
2022-08-09T19:56:51.774Z,1.75
2022-08-09T19:59:40.499Z,1.55
2022-08-09T20:02:36.209Z,3.22
2022-08-09T20:04:55.150Z,5.55
2022-08-09T20:07:22.571Z,2.00
2022-08-09T20:09:49.258Z,2.17
2022-08-09T20:12:29.906Z,2.53
2022-08-09T20:15:04.578Z,1.13
2022-08-09T20:17:41.548Z,0.73
2022-08-09T20:20:15.342Z,1.77
2022-08-09T20:22:46.242Z,4.13
2022-08-09T20:25:13.061Z,1.40
2022-08-09T20:27:49.141Z,0.70
2022-08-09T20:30:17.870Z,0.68
2022-08-09T20:32:45.702Z,2.22
2022-08-09T20:35:15.944Z,1.80
2022-08-09T20:38:23.387Z,1.35
2022-08-09T20:40:30.128Z,2.03
2022-08-09T20:42:59.779Z,2.28
2022-08-09T20:46:00.610Z,2.92
2022-08-09T20:48:22.680Z,2.92
2022-08-09T20:50:55.660Z,2.72
2022-08-09T20:53:36.912Z,1.50
2022-08-09T20:56:21.271Z,1.10
2022-08-09T20:58:50.460Z,0.95
2022-08-09T21:01:35.286Z,1.65
2022-08-09T21:05:54.281Z,1.58
2022-08-09T21:06:54.115Z,2.22
2022-08-09T21:09:25.074Z,0.95
2022-08-09T21:14:41.634Z,1.40
2022-08-09T21:18:25.554Z,1.98
2022-08-09T21:20:17.937Z,1.88
2022-08-09T21:22:42.205Z,1.70
2022-08-09T21:25:44.293Z,2.78
2022-08-09T21:28:33.585Z,1.08
2022-08-09T21:31:16.441Z,2.60
2022-08-09T21:33:45.126Z,3.95
2022-08-09T21:36:18.257Z,1.95
2022-08-09T21:38:45.677Z,2.55
2022-08-09T21:41:59.889Z,1.05
2022-08-09T21:44:09.768Z,3.88
2022-08-09T21:46:39.713Z,1.27
2022-08-09T21:49:12.591Z,2.33
2022-08-09T21:51:43.740Z,3.35
2022-08-09T21:54:10.562Z,1.88
2022-08-09T21:56:44.653Z,1.15
2022-08-09T21:59:23.504Z,0.90
2022-08-09T22:01:59.261Z,1.98
2022-08-09T22:04:55.816Z,2.30
2022-08-09T22:07:35.554Z,3.00
2022-08-09T22:10:01.080Z,1.30
2022-08-09T22:12:30.798Z,1.20
2022-08-09T22:14:58.478Z,3.58
2022-08-09T22:17:25.303Z,0.90
2022-08-09T22:19:57.958Z,3.13
2022-08-09T22:22:26.066Z,1.45
2022-08-09T22:26:04.134Z,1.35
2022-08-09T22:27:39.069Z,4.20
2022-08-09T22:30:07.394Z,2.33
2022-08-09T22:32:34.081Z,2.15
2022-08-09T22:35:05.893Z,0.90
2022-08-09T22:37:40.125Z,6.15
2022-08-09T22:40:08.885Z,3.40
2022-08-09T22:42:37.742Z,1.67
2022-08-09T22:48:10.123Z,1.92
2022-08-09T22:48:13.314Z,3.05
2022-08-09T22:50:38.013Z,1.17
2022-08-09T22:53:04.499Z,2.40
2022-08-09T22:56:29.364Z,1.95
2022-08-09T22:58:20.138Z,2.15
2022-08-09T23:00:57.628Z,3.50
2022-08-09T23:04:04.516Z,2.40
2022-08-09T23:06:14.308Z,3.47
2022-08-09T23:08:46.954Z,1.60
2022-08-09T23:13:46.057Z,1.17
2022-08-09T23:16:13.082Z,1.27
2022-08-09T23:18:40.395Z,1.00
2022-08-09T23:21:07.173Z,4.72
2022-08-09T23:23:33.964Z,3.08
2022-08-09T23:26:01.019Z,1.42
2022-08-09T23:28:28.514Z,1.35
2022-08-09T23:30:55.035Z,1.88
2022-08-09T23:33:21.966Z,1.83
2022-08-09T23:36:06.698Z,1.92
2022-08-09T23:38:35.024Z,1.48
2022-08-09T23:41:02.120Z,1.80
2022-08-09T23:43:28.549Z,1.50
2022-08-09T23:45:54.998Z,2.78
2022-08-09T23:48:21.430Z,2.80
2022-08-09T23:50:48.906Z,6.22
2022-08-09T23:53:15.448Z,2.20
2022-08-09T23:55:49.529Z,3.90
2022-08-09T23:58:25.957Z,1.88
