createdAt,value
2023-01-31T00:00:19.999Z,2.00
2023-01-31T00:02:27.502Z,2.00
2023-01-31T00:04:14.817Z,2.10
2023-01-31T00:06:13.609Z,2.00
2023-01-31T00:08:01.591Z,2.10
2023-01-31T00:09:48.707Z,2.10
2023-01-31T00:11:36.359Z,2.10
2023-01-31T00:13:23.680Z,2.00
2023-01-31T00:15:13.491Z,2.00
2023-01-31T00:17:00.921Z,2.00
2023-01-31T00:18:49.192Z,2.00
2023-01-31T00:20:37.046Z,2.00
2023-01-31T00:22:24.470Z,2.00
2023-01-31T00:24:15.980Z,2.00
2023-01-31T00:26:15.432Z,2.00
2023-01-31T00:28:02.896Z,2.00
2023-01-31T00:29:50.121Z,2.00
2023-01-31T00:31:37.919Z,1.90
2023-01-31T00:33:26.005Z,1.90
2023-01-31T00:35:13.184Z,1.90
2023-01-31T00:37:00.573Z,1.90
2023-01-31T00:38:53.149Z,1.90
2023-01-31T00:40:40.266Z,1.90
2023-01-31T00:42:27.665Z,2.00
2023-01-31T00:44:14.816Z,2.00
2023-01-31T00:46:02.329Z,2.00
2023-01-31T00:47:50.233Z,1.90
2023-01-31T00:49:38.321Z,1.90
2023-01-31T00:51:27.067Z,1.90
2023-01-31T00:53:14.824Z,1.90
2023-01-31T00:55:02.580Z,1.80
2023-01-31T00:56:50.255Z,1.80
2023-01-31T00:58:39.643Z,1.90
2023-01-31T01:00:27.287Z,1.90
2023-01-31T01:02:15.219Z,1.90
2023-01-31T01:04:03.018Z,1.90
2023-01-31T01:05:53.876Z,1.90
2023-01-31T01:07:41.066Z,1.90
2023-01-31T01:09:28.318Z,2.00
2023-01-31T01:11:27.822Z,2.00
2023-01-31T01:13:15.001Z,2.00
2023-01-31T01:15:02.553Z,2.00
2023-01-31T01:16:50.785Z,2.00
2023-01-31T01:18:38.191Z,2.00
2023-01-31T01:20:25.294Z,2.00
2023-01-31T01:22:16.332Z,2.00
2023-01-31T01:24:03.802Z,2.00
2023-01-31T01:25:51.085Z,2.10
2023-01-31T01:27:39.656Z,2.10
2023-01-31T01:29:27.295Z,2.10
2023-01-31T01:31:19.073Z,2.10
2023-01-31T01:33:06.859Z,2.10
2023-01-31T01:34:54.281Z,2.20
2023-01-31T01:36:42.535Z,2.20
2023-01-31T01:38:30.309Z,2.20
2023-01-31T01:40:18.061Z,2.20
2023-01-31T01:42:06.288Z,2.20
2023-01-31T01:43:56.344Z,2.20
2023-01-31T01:45:44.602Z,2.30
2023-01-31T01:47:46.778Z,2.20
2023-01-31T01:49:37.766Z,2.20
2023-01-31T01:51:26.005Z,2.20
2023-01-31T01:53:20.681Z,2.30
2023-01-31T01:55:13.972Z,2.30
2023-01-31T01:57:05.811Z,2.20
2023-01-31T01:59:02.743Z,2.30
2023-01-31T02:00:50.945Z,2.20
2023-01-31T02:02:39.163Z,2.30
2023-01-31T02:04:29.383Z,2.30
2023-01-31T02:06:16.829Z,2.30
2023-01-31T02:08:05.383Z,2.30
2023-01-31T02:10:05.182Z,2.30
2023-01-31T02:11:52.539Z,2.30
2023-01-31T02:13:43.190Z,2.30
2023-01-31T02:15:35.949Z,2.30
2023-01-31T02:17:23.383Z,2.30
2023-01-31T02:19:25.334Z,2.30
2023-01-31T02:21:46.721Z,2.30
2023-01-31T02:23:48.879Z,2.30
2023-01-31T02:25:55.017Z,2.30
2023-01-31T02:27:42.398Z,2.30
2023-01-31T02:29:58.461Z,2.20
2023-01-31T02:32:18.069Z,2.20
2023-01-31T02:34:05.706Z,2.20
2023-01-31T02:36:12.000Z,2.20
2023-01-31T02:38:30.446Z,2.20
2023-01-31T02:40:45.094Z,2.20
2023-01-31T02:42:57.377Z,2.10
2023-01-31T02:45:07.015Z,2.10
2023-01-31T02:46:58.352Z,2.10
2023-01-31T02:49:12.145Z,2.10
2023-01-31T02:51:06.727Z,2.10
2023-01-31T02:53:16.152Z,2.10
2023-01-31T02:55:38.023Z,2.10
2023-01-31T02:57:25.964Z,2.10
2023-01-31T02:59:25.882Z,2.10
2023-01-31T03:01:21.866Z,2.10
2023-01-31T03:03:25.120Z,2.10
2023-01-31T03:05:16.361Z,2.10
2023-01-31T03:07:17.064Z,2.10
2023-01-31T03:09:36.874Z,2.10
2023-01-31T03:11:36.353Z,2.10
2023-01-31T03:13:50.628Z,2.10
2023-01-31T03:16:13.076Z,2.10
2023-01-31T03:18:06.838Z,2.10
2023-01-31T03:20:16.058Z,2.10
2023-01-31T03:22:16.487Z,2.10
2023-01-31T03:24:06.106Z,2.10
2023-01-31T03:25:53.843Z,2.10
2023-01-31T03:27:45.371Z,2.10
2023-01-31T03:29:39.181Z,2.10
2023-01-31T03:31:35.375Z,2.10
2023-01-31T03:33:30.767Z,2.10
2023-01-31T03:35:20.637Z,2.10
2023-01-31T03:37:20.908Z,2.10
2023-01-31T03:39:42.343Z,2.10
2023-01-31T03:41:50.764Z,2.20
2023-01-31T03:43:48.114Z,2.10
2023-01-31T03:45:35.293Z,2.20
2023-01-31T03:47:52.016Z,2.10
2023-01-31T03:49:42.751Z,2.10
2023-01-31T03:51:32.980Z,2.10
2023-01-31T03:53:26.581Z,2.10
2023-01-31T03:55:22.908Z,2.10
2023-01-31T03:57:18.653Z,2.10
2023-01-31T03:59:29.565Z,2.10
2023-01-31T04:01:18.429Z,2.10
2023-01-31T04:03:23.915Z,2.10
2023-01-31T04:05:13.546Z,2.10
2023-01-31T04:07:05.094Z,2.10
2023-01-31T04:08:52.465Z,2.10
2023-01-31T04:10:40.836Z,2.10
2023-01-31T04:12:28.123Z,2.10
2023-01-31T04:14:16.801Z,2.10
2023-01-31T04:16:04.503Z,2.10
2023-01-31T04:17:52.635Z,2.10
2023-01-31T04:19:39.801Z,2.10
2023-01-31T04:21:27.109Z,2.20
2023-01-31T04:23:14.826Z,2.10
2023-01-31T04:25:02.147Z,2.10
2023-01-31T04:26:49.515Z,2.10
2023-01-31T04:28:37.354Z,2.10
2023-01-31T04:30:24.605Z,2.10
2023-01-31T04:32:12.395Z,2.10
2023-01-31T04:33:59.958Z,2.10
2023-01-31T04:35:47.233Z,2.10
2023-01-31T04:37:34.470Z,2.10
2023-01-31T04:39:22.180Z,2.10
2023-01-31T04:41:09.777Z,2.10
2023-01-31T04:42:57.644Z,2.10
2023-01-31T04:44:44.934Z,2.00
2023-01-31T04:46:33.087Z,2.00
2023-01-31T04:48:20.785Z,2.00
2023-01-31T04:50:08.615Z,2.00
2023-01-31T04:51:56.089Z,2.00
2023-01-31T04:53:44.986Z,2.00
2023-01-31T04:55:32.212Z,2.00
2023-01-31T04:57:19.391Z,2.00
2023-01-31T04:59:06.724Z,2.00
2023-01-31T05:00:55.195Z,2.00
2023-01-31T05:02:42.775Z,2.00
2023-01-31T05:04:30.257Z,2.00
2023-01-31T05:06:20.457Z,2.00
2023-01-31T05:08:07.807Z,2.00
2023-01-31T05:09:55.313Z,2.00
2023-01-31T05:11:42.591Z,2.00
2023-01-31T05:13:32.932Z,2.00
2023-01-31T05:15:23.093Z,2.00
2023-01-31T05:17:11.253Z,2.00
2023-01-31T05:18:59.575Z,2.00
2023-01-31T05:20:50.087Z,1.90
2023-01-31T05:22:37.305Z,2.00
2023-01-31T05:24:30.139Z,2.00
2023-01-31T05:26:17.393Z,2.00
2023-01-31T05:28:05.784Z,2.00
2023-01-31T05:29:53.775Z,2.00
2023-01-31T05:31:41.443Z,2.00
2023-01-31T05:33:30.245Z,2.00
2023-01-31T05:35:18.107Z,2.00
2023-01-31T05:37:07.133Z,1.90
2023-01-31T05:38:54.496Z,1.90
2023-01-31T05:40:42.135Z,2.00
2023-01-31T05:42:29.322Z,2.20
2023-01-31T05:44:17.106Z,2.20
2023-01-31T05:46:05.211Z,2.10
2023-01-31T05:47:52.538Z,2.00
2023-01-31T05:49:40.137Z,2.00
2023-01-31T05:51:27.731Z,2.00
2023-01-31T05:53:15.553Z,1.90
2023-01-31T05:55:03.167Z,1.90
2023-01-31T05:56:50.481Z,1.90
2023-01-31T05:58:37.966Z,1.90
2023-01-31T06:00:25.597Z,1.90
2023-01-31T06:02:12.946Z,1.90
2023-01-31T06:04:00.914Z,1.90
2023-01-31T06:05:48.200Z,1.90
2023-01-31T06:07:35.498Z,1.90
2023-01-31T06:09:23.122Z,1.90
2023-01-31T06:11:11.863Z,1.90
2023-01-31T06:12:59.847Z,1.80
2023-01-31T06:14:47.183Z,1.90
2023-01-31T06:16:34.926Z,1.90
2023-01-31T06:18:22.574Z,1.90
2023-01-31T06:20:10.835Z,1.90
2023-01-31T06:21:57.986Z,1.90
2023-01-31T06:23:46.385Z,1.90
2023-01-31T06:25:33.689Z,1.90
2023-01-31T06:27:21.087Z,1.90
2023-01-31T06:29:11.410Z,1.90
2023-01-31T06:30:59.127Z,1.90
2023-01-31T06:32:46.919Z,1.90
2023-01-31T06:34:34.297Z,1.90
2023-01-31T06:36:21.759Z,1.90
2023-01-31T06:38:10.713Z,1.90
2023-01-31T06:39:59.389Z,1.90
2023-01-31T06:41:47.766Z,1.90
2023-01-31T06:43:38.848Z,1.90
2023-01-31T06:45:26.811Z,1.90
2023-01-31T06:47:14.846Z,1.90
2023-01-31T06:49:02.723Z,1.90
2023-01-31T06:50:50.118Z,1.90
2023-01-31T06:52:38.021Z,1.90
2023-01-31T06:54:25.484Z,1.90
2023-01-31T06:56:13.175Z,1.90
2023-01-31T06:58:00.735Z,2.00
2023-01-31T06:59:48.203Z,2.00
2023-01-31T07:01:35.936Z,1.90
2023-01-31T07:03:23.429Z,2.00
2023-01-31T07:05:11.142Z,2.00
2023-01-31T07:06:58.941Z,2.00
2023-01-31T07:08:46.922Z,2.00
2023-01-31T07:10:34.590Z,2.00
2023-01-31T07:12:21.858Z,2.00
2023-01-31T07:14:09.124Z,2.00
2023-01-31T07:15:57.579Z,2.00
2023-01-31T07:17:44.875Z,2.00
2023-01-31T07:19:32.147Z,2.00
2023-01-31T07:21:20.062Z,2.00
2023-01-31T07:23:07.284Z,2.00
2023-01-31T07:24:54.523Z,2.00
2023-01-31T07:26:42.160Z,2.00
2023-01-31T07:28:29.998Z,2.00
2023-01-31T07:30:17.618Z,2.00
2023-01-31T07:32:05.702Z,2.00
2023-01-31T07:33:52.995Z,2.00
2023-01-31T07:35:42.981Z,2.00
2023-01-31T07:37:30.983Z,2.00
2023-01-31T07:39:18.625Z,2.00
2023-01-31T07:41:06.423Z,2.10
2023-01-31T07:43:01.449Z,2.10
2023-01-31T07:44:49.121Z,2.10
2023-01-31T07:46:36.638Z,2.10
2023-01-31T07:48:24.216Z,2.10
2023-01-31T07:50:12.041Z,2.10
2023-01-31T07:51:59.286Z,2.10
2023-01-31T07:53:46.894Z,2.10
2023-01-31T07:55:34.252Z,2.10
2023-01-31T07:57:21.591Z,2.10
2023-01-31T07:59:09.400Z,2.20
2023-01-31T08:01:15.680Z,2.20
2023-01-31T08:03:21.333Z,2.20
2023-01-31T08:05:11.229Z,2.20
2023-01-31T08:07:01.474Z,2.20
2023-01-31T08:08:49.081Z,2.30
2023-01-31T08:10:36.709Z,2.30
2023-01-31T08:12:24.015Z,2.30
2023-01-31T08:14:11.652Z,2.30
2023-01-31T08:15:59.112Z,2.30
2023-01-31T08:17:46.380Z,2.30
2023-01-31T08:19:34.653Z,2.40
2023-01-31T08:21:21.882Z,2.30
2023-01-31T08:23:09.352Z,2.30
2023-01-31T08:24:57.039Z,2.30
2023-01-31T08:26:45.299Z,2.40
2023-01-31T08:28:33.584Z,2.40
2023-01-31T08:30:21.162Z,2.40
2023-01-31T08:32:08.370Z,2.50
2023-01-31T08:33:57.406Z,2.50
2023-01-31T08:35:44.626Z,2.50
2023-01-31T08:37:32.948Z,2.50
2023-01-31T08:39:20.399Z,2.50
2023-01-31T08:41:07.927Z,2.50
2023-01-31T08:42:57.064Z,2.50
2023-01-31T08:44:44.674Z,2.60
2023-01-31T08:46:35.198Z,2.60
2023-01-31T08:48:22.845Z,2.60
2023-01-31T08:50:25.725Z,2.60
2023-01-31T08:52:15.066Z,2.50
2023-01-31T08:54:02.415Z,2.60
2023-01-31T08:55:50.078Z,2.60
2023-01-31T08:57:45.781Z,2.60
2023-01-31T08:59:40.687Z,2.60
2023-01-31T09:01:28.035Z,2.60
2023-01-31T09:03:19.091Z,2.60
2023-01-31T09:05:08.551Z,2.60
2023-01-31T09:06:56.008Z,2.70
2023-01-31T09:08:44.116Z,2.70
2023-01-31T09:10:31.484Z,2.60
2023-01-31T09:12:18.785Z,2.60
2023-01-31T09:14:06.684Z,2.60
2023-01-31T09:16:05.150Z,2.50
2023-01-31T09:17:52.792Z,2.50
2023-01-31T09:19:40.695Z,2.50
2023-01-31T09:21:28.660Z,2.50
2023-01-31T09:23:16.357Z,2.50
2023-01-31T09:25:04.933Z,2.40
2023-01-31T09:26:54.381Z,2.40
2023-01-31T09:28:43.557Z,2.40
2023-01-31T09:30:32.326Z,2.30
2023-01-31T09:32:21.345Z,2.30
2023-01-31T09:34:09.040Z,2.30
2023-01-31T09:36:05.468Z,2.30
2023-01-31T09:37:52.778Z,2.30
2023-01-31T09:39:40.364Z,2.30
2023-01-31T09:41:43.673Z,2.40
2023-01-31T09:43:42.721Z,2.40
2023-01-31T09:45:36.761Z,2.40
2023-01-31T09:47:38.282Z,2.40
2023-01-31T09:49:37.868Z,2.40
2023-01-31T09:51:25.950Z,2.40
2023-01-31T09:53:22.681Z,2.40
2023-01-31T09:55:30.926Z,2.40
2023-01-31T09:57:49.945Z,2.50
2023-01-31T10:00:25.706Z,2.50
2023-01-31T10:02:28.321Z,2.50
2023-01-31T10:04:16.009Z,2.50
2023-01-31T10:06:24.270Z,2.50
2023-01-31T10:08:26.981Z,2.60
2023-01-31T10:10:14.251Z,2.50
2023-01-31T10:12:30.399Z,2.50
2023-01-31T10:14:39.147Z,2.50
2023-01-31T10:16:37.196Z,2.50
2023-01-31T10:18:32.734Z,2.50
2023-01-31T10:20:23.602Z,2.50
2023-01-31T10:22:18.349Z,2.50
2023-01-31T10:24:35.268Z,2.50
2023-01-31T10:26:28.010Z,2.50
2023-01-31T10:28:26.052Z,2.50
2023-01-31T10:30:22.311Z,2.40
2023-01-31T10:32:31.517Z,2.50
2023-01-31T10:34:54.723Z,2.50
2023-01-31T10:37:07.247Z,2.50
2023-01-31T10:39:18.945Z,2.50
2023-01-31T10:41:16.663Z,2.40
2023-01-31T10:43:14.691Z,2.40
2023-01-31T10:45:14.143Z,2.50
2023-01-31T10:47:01.621Z,2.50
2023-01-31T10:48:49.449Z,2.50
2023-01-31T10:50:55.552Z,2.40
2023-01-31T10:53:10.728Z,2.50
2023-01-31T10:55:01.007Z,2.50
2023-01-31T10:56:49.393Z,2.50
2023-01-31T10:58:37.704Z,2.50
2023-01-31T11:00:33.117Z,2.60
2023-01-31T11:02:28.878Z,2.60
2023-01-31T11:04:33.888Z,2.60
2023-01-31T11:06:22.839Z,2.70
2023-01-31T11:08:39.795Z,2.70
2023-01-31T11:10:32.244Z,2.70
2023-01-31T11:12:20.588Z,2.70
2023-01-31T11:14:18.998Z,2.70
2023-01-31T11:16:10.634Z,2.70
2023-01-31T11:18:01.262Z,2.70
2023-01-31T11:19:54.714Z,2.70
2023-01-31T11:21:42.277Z,2.70
2023-01-31T11:23:32.789Z,2.70
2023-01-31T11:25:23.400Z,2.70
2023-01-31T11:27:21.083Z,2.80
2023-01-31T11:29:17.983Z,2.80
2023-01-31T11:31:19.563Z,2.90
2023-01-31T11:33:07.435Z,2.90
2023-01-31T11:35:07.244Z,2.90
2023-01-31T11:37:05.045Z,2.90
2023-01-31T11:38:54.012Z,2.90
2023-01-31T11:40:41.912Z,2.80
2023-01-31T11:42:29.961Z,2.80
2023-01-31T11:44:21.197Z,2.80
2023-01-31T11:46:09.276Z,2.80
2023-01-31T11:48:00.346Z,2.80
2023-01-31T11:49:50.671Z,2.90
2023-01-31T11:51:40.540Z,2.80
2023-01-31T11:53:43.345Z,2.80
2023-01-31T11:55:39.549Z,2.80
2023-01-31T11:57:34.835Z,2.90
2023-01-31T11:59:28.566Z,2.80
2023-01-31T12:01:23.847Z,2.90
2023-01-31T12:03:19.178Z,2.80
2023-01-31T12:05:16.196Z,2.90
2023-01-31T12:07:07.107Z,2.80
2023-01-31T12:08:56.760Z,2.80
2023-01-31T12:10:46.268Z,2.90
2023-01-31T12:12:36.751Z,2.90
2023-01-31T12:14:35.626Z,2.80
2023-01-31T12:16:28.480Z,2.90
2023-01-31T12:18:28.712Z,2.90
2023-01-31T12:20:39.892Z,2.90
2023-01-31T12:23:03.233Z,2.90
2023-01-31T12:25:18.326Z,2.90
2023-01-31T12:27:32.766Z,2.90
2023-01-31T12:29:35.025Z,2.90
2023-01-31T12:32:10.138Z,2.90
2023-01-31T12:34:09.801Z,2.90
2023-01-31T12:36:25.104Z,3.00
2023-01-31T12:38:27.382Z,3.00
2023-01-31T12:40:31.070Z,2.90
2023-01-31T12:42:33.903Z,2.90
2023-01-31T12:44:28.762Z,2.90
2023-01-31T12:46:36.796Z,2.90
2023-01-31T12:48:58.928Z,2.90
2023-01-31T12:51:01.616Z,2.90
2023-01-31T12:53:13.921Z,2.90
2023-01-31T12:55:23.601Z,2.90
2023-01-31T12:57:17.068Z,2.90
2023-01-31T12:59:27.125Z,2.90
2023-01-31T13:01:25.098Z,2.80
2023-01-31T13:03:39.116Z,2.90
2023-01-31T13:05:46.963Z,2.90
2023-01-31T13:07:58.218Z,2.80
2023-01-31T13:09:51.294Z,2.90
2023-01-31T13:11:48.976Z,2.90
2023-01-31T13:13:40.657Z,2.90
2023-01-31T13:15:42.793Z,2.90
2023-01-31T13:17:33.398Z,3.00
2023-01-31T13:19:37.128Z,2.90
2023-01-31T13:21:29.610Z,2.90
2023-01-31T13:23:34.783Z,2.90
2023-01-31T13:25:58.027Z,3.00
2023-01-31T13:27:58.996Z,3.00
2023-01-31T13:30:08.382Z,3.00
2023-01-31T13:32:12.353Z,3.00
2023-01-31T13:34:15.897Z,2.90
2023-01-31T13:36:27.596Z,2.90
2023-01-31T13:38:19.830Z,2.90
2023-01-31T13:40:38.419Z,2.90
2023-01-31T13:42:27.322Z,2.90
2023-01-31T13:44:15.369Z,2.90
2023-01-31T13:46:04.068Z,2.90
2023-01-31T13:48:03.517Z,2.90
2023-01-31T13:50:07.961Z,2.90
2023-01-31T13:52:12.353Z,2.90
2023-01-31T13:54:06.086Z,2.90
2023-01-31T13:55:53.621Z,3.00
2023-01-31T13:57:46.702Z,2.90
2023-01-31T13:59:37.917Z,2.90
2023-01-31T14:01:28.125Z,2.90
2023-01-31T14:03:19.283Z,3.00
2023-01-31T14:05:30.257Z,3.00
2023-01-31T14:07:23.045Z,3.00
2023-01-31T14:09:26.884Z,3.00
2023-01-31T14:11:14.562Z,3.00
2023-01-31T14:13:25.838Z,2.90
2023-01-31T14:15:51.958Z,2.90
2023-01-31T14:17:39.252Z,2.90
2023-01-31T14:19:47.931Z,2.90
2023-01-31T14:21:44.879Z,2.90
2023-01-31T14:23:47.271Z,2.80
2023-01-31T14:25:42.363Z,2.80
2023-01-31T14:27:32.594Z,2.80
2023-01-31T14:29:21.527Z,2.80
2023-01-31T14:31:14.186Z,2.80
2023-01-31T14:33:13.500Z,2.80
2023-01-31T14:35:14.189Z,2.80
2023-01-31T14:37:06.934Z,2.80
2023-01-31T14:39:16.789Z,2.80
2023-01-31T14:41:47.908Z,2.80
2023-01-31T14:43:53.364Z,2.70
2023-01-31T14:46:22.322Z,2.70
2023-01-31T14:48:51.702Z,2.70
2023-01-31T14:51:11.557Z,2.70
2023-01-31T14:53:20.546Z,2.70
2023-01-31T14:55:14.451Z,2.70
2023-01-31T14:57:22.291Z,2.70
2023-01-31T14:59:32.946Z,2.70
2023-01-31T15:01:24.168Z,2.70
2023-01-31T15:03:28.316Z,2.70
2023-01-31T15:05:20.161Z,2.70
2023-01-31T15:07:18.159Z,2.70
2023-01-31T15:09:18.043Z,2.70
2023-01-31T15:11:14.298Z,2.70
2023-01-31T15:13:01.903Z,2.60
2023-01-31T15:14:49.868Z,2.70
2023-01-31T15:16:38.028Z,2.60
2023-01-31T15:18:27.118Z,2.60
2023-01-31T15:20:18.333Z,2.60
2023-01-31T15:22:09.981Z,2.60
2023-01-31T15:23:59.847Z,2.60
2023-01-31T15:25:49.153Z,2.60
2023-01-31T15:27:43.215Z,2.60
2023-01-31T15:29:52.105Z,2.60
2023-01-31T15:31:45.969Z,2.60
2023-01-31T15:33:44.021Z,2.50
2023-01-31T15:35:35.441Z,2.60
2023-01-31T15:37:29.859Z,2.60
2023-01-31T15:39:27.494Z,2.60
2023-01-31T15:41:40.236Z,2.60
2023-01-31T15:43:28.136Z,2.50
2023-01-31T15:45:28.188Z,2.60
2023-01-31T15:47:21.957Z,2.50
2023-01-31T15:49:38.130Z,2.60
2023-01-31T15:51:28.929Z,2.50
2023-01-31T15:53:17.620Z,2.50
2023-01-31T15:55:06.830Z,2.50
2023-01-31T15:56:54.633Z,2.50
2023-01-31T15:58:47.588Z,2.40
2023-01-31T16:00:37.679Z,2.40
2023-01-31T16:02:33.461Z,2.40
2023-01-31T16:04:22.582Z,2.30
2023-01-31T16:06:38.422Z,2.30
2023-01-31T16:08:36.673Z,2.20
2023-01-31T16:10:26.717Z,2.20
2023-01-31T16:12:16.944Z,2.20
2023-01-31T16:14:08.194Z,2.20
2023-01-31T16:15:56.479Z,2.10
2023-01-31T16:17:45.200Z,2.10
2023-01-31T16:19:36.224Z,2.10
2023-01-31T16:21:26.010Z,2.10
2023-01-31T16:23:31.022Z,2.00
2023-01-31T16:25:19.893Z,2.00
2023-01-31T16:27:14.699Z,1.90
2023-01-31T16:29:10.503Z,1.90
2023-01-31T16:31:07.373Z,1.80
2023-01-31T16:32:56.871Z,1.70
2023-01-31T16:34:44.726Z,1.70
2023-01-31T16:37:01.778Z,1.70
2023-01-31T16:39:04.747Z,1.70
2023-01-31T16:40:56.511Z,1.70
2023-01-31T16:42:45.100Z,1.70
2023-01-31T16:44:42.525Z,1.60
2023-01-31T16:46:39.440Z,1.60
2023-01-31T16:48:28.475Z,1.60
2023-01-31T16:50:24.718Z,1.60
2023-01-31T16:52:28.343Z,1.60
2023-01-31T16:54:23.207Z,1.60
2023-01-31T16:56:13.564Z,1.60
2023-01-31T16:58:01.969Z,1.60
2023-01-31T16:59:51.178Z,1.60
2023-01-31T17:01:38.698Z,1.60
2023-01-31T17:03:30.561Z,1.70
2023-01-31T17:05:48.791Z,1.70
2023-01-31T17:07:37.997Z,1.70
2023-01-31T17:09:26.398Z,1.70
2023-01-31T17:11:23.572Z,1.70
2023-01-31T17:13:22.791Z,1.80
2023-01-31T17:15:19.919Z,1.70
2023-01-31T17:17:16.243Z,1.80
2023-01-31T17:19:11.863Z,1.80
2023-01-31T17:21:00.297Z,1.90
2023-01-31T17:22:57.008Z,1.90
2023-01-31T17:24:50.698Z,1.90
2023-01-31T17:26:40.952Z,1.80
2023-01-31T17:28:28.326Z,1.90
2023-01-31T17:30:17.875Z,1.80
2023-01-31T17:32:05.441Z,1.80
2023-01-31T17:33:53.136Z,1.80
2023-01-31T17:35:47.495Z,1.80
2023-01-31T17:37:35.146Z,1.80
2023-01-31T17:39:23.670Z,1.70
2023-01-31T17:41:17.927Z,1.70
2023-01-31T17:43:06.596Z,1.70
2023-01-31T17:44:54.098Z,1.70
2023-01-31T17:46:43.645Z,1.60
2023-01-31T17:48:31.933Z,1.60
2023-01-31T17:50:24.299Z,1.60
2023-01-31T17:52:12.121Z,1.60
2023-01-31T17:54:01.025Z,1.60
2023-01-31T17:55:49.296Z,1.50
2023-01-31T17:57:36.745Z,1.60
2023-01-31T17:59:27.769Z,1.50
2023-01-31T18:01:15.762Z,1.50
2023-01-31T18:03:03.895Z,1.50
2023-01-31T18:04:52.427Z,1.40
2023-01-31T18:06:39.763Z,1.40
2023-01-31T18:08:27.381Z,1.40
2023-01-31T18:10:15.440Z,1.40
2023-01-31T18:12:03.359Z,1.40
2023-01-31T18:13:51.669Z,1.30
2023-01-31T18:15:40.289Z,1.30
2023-01-31T18:17:28.158Z,1.30
2023-01-31T18:19:15.741Z,1.30
2023-01-31T18:21:05.588Z,1.30
2023-01-31T18:22:53.121Z,1.30
2023-01-31T18:24:41.017Z,1.30
2023-01-31T18:26:28.786Z,1.30
2023-01-31T18:28:16.220Z,1.40
2023-01-31T18:30:05.947Z,1.30
2023-01-31T18:31:58.075Z,1.30
2023-01-31T18:33:48.287Z,1.40
2023-01-31T18:35:36.833Z,1.40
2023-01-31T18:37:24.099Z,1.30
2023-01-31T18:39:11.506Z,1.40
2023-01-31T18:41:00.384Z,1.30
2023-01-31T18:42:48.627Z,1.30
2023-01-31T18:44:36.982Z,1.30
2023-01-31T18:46:25.199Z,1.30
2023-01-31T18:48:12.626Z,1.40
2023-01-31T18:50:00.483Z,1.30
2023-01-31T18:51:49.530Z,1.40
2023-01-31T18:53:45.255Z,1.40
2023-01-31T18:55:33.023Z,1.40
2023-01-31T18:57:20.609Z,1.40
2023-01-31T18:59:08.652Z,1.40
2023-01-31T19:00:58.214Z,1.40
2023-01-31T19:02:53.018Z,1.50
2023-01-31T19:04:41.075Z,1.50
2023-01-31T19:06:36.196Z,1.50
2023-01-31T19:08:23.920Z,1.50
2023-01-31T19:10:12.097Z,1.50
2023-01-31T19:11:59.722Z,1.50
2023-01-31T19:13:47.384Z,1.50
2023-01-31T19:15:35.003Z,1.60
2023-01-31T19:17:23.250Z,1.60
2023-01-31T19:19:13.261Z,1.60
2023-01-31T19:21:01.589Z,1.60
2023-01-31T19:22:50.415Z,1.60
2023-01-31T19:24:38.986Z,1.60
2023-01-31T19:26:27.787Z,1.60
2023-01-31T19:28:16.369Z,1.60
2023-01-31T19:30:05.231Z,1.60
2023-01-31T19:31:54.056Z,1.60
2023-01-31T19:33:41.828Z,1.60
2023-01-31T19:35:32.713Z,1.50
2023-01-31T19:37:20.835Z,1.60
2023-01-31T19:39:12.044Z,1.60
2023-01-31T19:41:11.753Z,1.60
2023-01-31T19:43:00.178Z,1.60
2023-01-31T19:44:48.993Z,1.60
2023-01-31T19:46:37.729Z,1.50
2023-01-31T19:48:28.561Z,1.50
2023-01-31T19:50:19.325Z,1.50
2023-01-31T19:52:08.289Z,1.50
2023-01-31T19:53:59.593Z,1.50
2023-01-31T19:55:56.169Z,1.50
2023-01-31T19:57:45.482Z,1.50
2023-01-31T19:59:33.889Z,1.50
2023-01-31T20:01:23.115Z,1.50
2023-01-31T20:03:12.419Z,1.50
2023-01-31T20:05:01.761Z,1.50
2023-01-31T20:06:51.819Z,1.50
2023-01-31T20:08:40.753Z,1.50
2023-01-31T20:10:29.384Z,1.50
2023-01-31T20:12:17.664Z,1.40
2023-01-31T20:14:07.100Z,1.40
2023-01-31T20:15:59.916Z,1.40
2023-01-31T20:17:47.559Z,1.50
2023-01-31T20:19:35.316Z,1.40
2023-01-31T20:21:23.212Z,1.40
2023-01-31T20:23:12.006Z,1.50
2023-01-31T20:25:00.681Z,1.40
2023-01-31T20:26:48.447Z,1.40
2023-01-31T20:28:36.446Z,1.40
2023-01-31T20:30:23.958Z,1.40
2023-01-31T20:32:13.488Z,1.40
2023-01-31T20:34:01.243Z,1.40
2023-01-31T20:35:48.781Z,1.40
2023-01-31T20:37:36.105Z,1.40
2023-01-31T20:39:24.862Z,1.40
2023-01-31T20:41:15.101Z,1.40
2023-01-31T20:43:02.853Z,1.40
2023-01-31T20:44:50.419Z,1.40
2023-01-31T20:46:37.696Z,1.40
2023-01-31T20:48:25.204Z,1.40
2023-01-31T20:50:12.579Z,1.40
2023-01-31T20:51:59.865Z,1.40
2023-01-31T20:53:47.610Z,1.50
2023-01-31T20:55:35.045Z,1.50
2023-01-31T20:57:22.459Z,1.50
2023-01-31T20:59:10.186Z,1.50
2023-01-31T21:01:00.093Z,1.60
2023-01-31T21:02:49.106Z,1.60
2023-01-31T21:04:37.161Z,1.60
2023-01-31T21:06:25.129Z,1.60
2023-01-31T21:08:12.908Z,1.60
2023-01-31T21:10:00.209Z,1.60
2023-01-31T21:11:47.966Z,1.60
2023-01-31T21:13:36.612Z,1.60
2023-01-31T21:15:24.396Z,1.60
2023-01-31T21:17:13.763Z,1.60
2023-01-31T21:19:01.382Z,1.70
2023-01-31T21:20:49.361Z,1.70
2023-01-31T21:22:36.763Z,1.70
2023-01-31T21:24:24.454Z,1.70
2023-01-31T21:26:12.344Z,1.70
2023-01-31T21:27:59.776Z,1.80
2023-01-31T21:29:47.308Z,1.80
2023-01-31T21:31:35.659Z,1.80
2023-01-31T21:33:23.189Z,1.80
2023-01-31T21:35:10.806Z,1.90
2023-01-31T21:36:58.023Z,1.90
2023-01-31T21:38:45.708Z,1.90
2023-01-31T21:40:33.265Z,1.90
2023-01-31T21:42:21.429Z,1.90
2023-01-31T21:44:08.985Z,2.00
2023-01-31T21:45:56.351Z,2.00
2023-01-31T21:48:02.132Z,2.10
2023-01-31T21:49:49.570Z,2.10
2023-01-31T21:51:37.367Z,2.10
2023-01-31T21:53:26.921Z,2.10
2023-01-31T21:55:17.270Z,2.20
2023-01-31T21:57:05.062Z,2.20
2023-01-31T21:58:57.760Z,2.30
2023-01-31T22:00:45.040Z,2.30
2023-01-31T22:02:32.212Z,2.30
2023-01-31T22:04:23.596Z,2.30
2023-01-31T22:06:13.852Z,2.40
2023-01-31T22:08:01.024Z,2.40
2023-01-31T22:09:48.529Z,2.40
2023-01-31T22:11:36.781Z,2.40
2023-01-31T22:13:25.690Z,2.40
2023-01-31T22:15:13.220Z,2.50
2023-01-31T22:17:00.440Z,2.50
2023-01-31T22:18:48.738Z,2.50
2023-01-31T22:20:36.301Z,2.60
2023-01-31T22:22:23.329Z,2.60
2023-01-31T22:24:11.733Z,2.60
2023-01-31T22:26:24.092Z,2.60
2023-01-31T22:28:11.639Z,2.70
2023-01-31T22:30:14.105Z,2.70
2023-01-31T22:32:03.370Z,2.70
2023-01-31T22:33:51.183Z,2.70
2023-01-31T22:35:38.291Z,2.80
2023-01-31T22:37:25.818Z,2.90
2023-01-31T22:39:15.905Z,2.90
2023-01-31T22:41:06.046Z,2.90
2023-01-31T22:42:54.170Z,2.90
2023-01-31T22:44:41.433Z,3.00
2023-01-31T22:46:30.070Z,3.00
2023-01-31T22:48:19.647Z,3.00
2023-01-31T22:50:07.248Z,3.00
2023-01-31T22:51:54.746Z,3.10
2023-01-31T22:53:42.896Z,3.10
2023-01-31T22:55:30.034Z,3.10
2023-01-31T22:57:17.625Z,3.10
2023-01-31T22:59:06.644Z,3.20
2023-01-31T23:00:54.188Z,3.20
2023-01-31T23:02:43.939Z,3.20
2023-01-31T23:04:31.980Z,3.20
2023-01-31T23:06:19.484Z,3.20
2023-01-31T23:08:06.785Z,3.20
2023-01-31T23:09:54.637Z,3.30
2023-01-31T23:11:42.097Z,3.30
2023-01-31T23:13:29.366Z,3.30
2023-01-31T23:15:16.869Z,3.20
2023-01-31T23:17:22.944Z,3.20
2023-01-31T23:19:10.703Z,3.20
2023-01-31T23:21:12.802Z,3.20
2023-01-31T23:23:00.642Z,3.10
2023-01-31T23:24:47.783Z,3.10
2023-01-31T23:26:35.366Z,3.00
2023-01-31T23:28:22.525Z,3.00
2023-01-31T23:30:13.813Z,3.00
2023-01-31T23:32:01.249Z,3.00
2023-01-31T23:33:48.474Z,3.00
2023-01-31T23:35:35.680Z,2.90
2023-01-31T23:37:23.216Z,2.80
2023-01-31T23:39:10.468Z,2.70
2023-01-31T23:40:57.729Z,2.60
2023-01-31T23:42:45.297Z,2.60
2023-01-31T23:44:32.572Z,2.60
2023-01-31T23:46:19.684Z,2.60
2023-01-31T23:48:07.292Z,2.70
2023-01-31T23:49:54.849Z,2.70
2023-01-31T23:51:42.257Z,2.70
2023-01-31T23:53:30.144Z,2.60
2023-01-31T23:55:18.375Z,2.60
2023-01-31T23:57:05.485Z,2.60
2023-01-31T23:58:55.819Z,2.60
