createdAt,value
2018-10-09T00:01:09.850Z,99.90
2018-10-09T00:03:38.047Z,99.90
2018-10-09T00:06:06.255Z,99.90
2018-10-09T00:08:34.485Z,99.90
2018-10-09T00:11:02.713Z,99.90
2018-10-09T00:13:30.924Z,99.90
2018-10-09T00:15:59.156Z,99.90
2018-10-09T00:18:27.360Z,99.90
2018-10-09T00:20:55.563Z,99.90
2018-10-09T00:23:23.776Z,99.90
2018-10-09T00:25:52.005Z,99.90
2018-10-09T00:28:20.192Z,99.90
2018-10-09T00:30:48.400Z,99.90
2018-10-09T00:33:16.621Z,99.90
2018-10-09T00:35:44.852Z,99.90
2018-10-09T00:38:13.098Z,99.90
2018-10-09T00:40:41.342Z,99.90
2018-10-09T00:43:09.560Z,99.90
2018-10-09T00:45:37.771Z,99.90
2018-10-09T00:48:06.002Z,99.90
2018-10-09T00:50:34.229Z,99.90
2018-10-09T00:53:02.473Z,99.90
2018-10-09T00:55:30.704Z,99.90
2018-10-09T00:57:58.923Z,99.90
2018-10-09T01:00:27.136Z,99.90
2018-10-09T01:02:55.360Z,99.90
2018-10-09T01:05:29.812Z,99.90
2018-10-09T01:07:58.162Z,99.90
2018-10-09T01:10:26.775Z,99.90
2018-10-09T01:12:55.010Z,99.90
2018-10-09T01:15:23.213Z,99.90
2018-10-09T01:17:51.439Z,99.90
2018-10-09T01:20:25.736Z,99.90
2018-10-09T01:22:54.051Z,99.90
2018-10-09T01:25:22.308Z,99.90
2018-10-09T01:27:50.785Z,99.90
2018-10-09T01:30:19.016Z,99.90
2018-10-09T01:32:47.213Z,99.90
2018-10-09T01:35:15.451Z,99.90
2018-10-09T01:37:43.679Z,99.90
2018-10-09T01:40:11.890Z,99.90
2018-10-09T01:42:40.112Z,99.90
2018-10-09T01:45:08.352Z,99.90
2018-10-09T01:47:36.552Z,99.90
2018-10-09T01:50:04.776Z,99.90
2018-10-09T01:52:32.999Z,99.90
2018-10-09T01:55:01.223Z,99.90
2018-10-09T01:57:29.582Z,99.90
2018-10-09T01:59:57.816Z,99.90
2018-10-09T02:02:26.065Z,99.90
2018-10-09T02:04:54.275Z,99.90
2018-10-09T02:07:22.549Z,99.90
2018-10-09T02:09:50.764Z,99.90
2018-10-09T02:12:19.002Z,99.90
2018-10-09T02:14:47.224Z,99.90
2018-10-09T02:17:15.472Z,99.90
2018-10-09T02:19:43.684Z,99.90
2018-10-09T02:22:11.895Z,99.90
2018-10-09T02:24:40.140Z,99.90
2018-10-09T02:27:08.399Z,99.90
2018-10-09T02:29:36.596Z,99.90
2018-10-09T02:32:04.903Z,99.90
2018-10-09T02:34:33.128Z,99.90
2018-10-09T02:37:01.359Z,99.90
2018-10-09T02:39:29.597Z,99.90
2018-10-09T02:41:57.808Z,99.90
2018-10-09T02:44:26.028Z,99.90
2018-10-09T02:46:54.243Z,99.90
2018-10-09T02:49:22.451Z,99.90
2018-10-09T02:51:50.776Z,99.90
2018-10-09T02:54:19.260Z,99.90
2018-10-09T02:56:47.531Z,99.90
2018-10-09T02:59:15.765Z,99.90
2018-10-09T03:01:44.024Z,99.90
2018-10-09T03:04:12.272Z,99.90
2018-10-09T03:06:40.505Z,99.90
2018-10-09T03:09:09.201Z,99.90
2018-10-09T03:11:37.624Z,99.90
2018-10-09T03:14:09.972Z,99.90
2018-10-09T03:16:38.206Z,99.90
2018-10-09T03:19:06.519Z,99.90
2018-10-09T03:21:34.744Z,99.90
2018-10-09T03:24:03.000Z,99.90
2018-10-09T03:26:31.243Z,99.90
2018-10-09T03:28:59.452Z,99.90
2018-10-09T03:31:27.694Z,99.90
2018-10-09T03:33:55.898Z,99.90
2018-10-09T03:36:24.096Z,99.90
2018-10-09T03:38:52.386Z,99.90
2018-10-09T03:41:20.605Z,99.90
2018-10-09T03:43:48.820Z,99.90
2018-10-09T03:46:17.297Z,99.90
2018-10-09T03:48:45.509Z,99.90
2018-10-09T03:51:13.855Z,99.90
2018-10-09T03:53:42.387Z,99.90
2018-10-09T03:56:10.591Z,99.90
2018-10-09T03:58:38.789Z,99.90
2018-10-09T04:01:07.029Z,99.90
2018-10-09T04:03:35.371Z,99.90
2018-10-09T04:06:03.574Z,99.90
2018-10-09T04:08:31.845Z,99.90
2018-10-09T04:11:00.060Z,99.90
2018-10-09T04:13:28.336Z,99.90
2018-10-09T04:15:56.560Z,99.90
2018-10-09T04:18:24.901Z,99.90
2018-10-09T04:20:53.249Z,99.90
2018-10-09T04:23:21.461Z,99.90
2018-10-09T04:25:49.675Z,99.90
2018-10-09T04:28:17.907Z,99.90
2018-10-09T04:30:46.181Z,99.90
2018-10-09T04:33:14.407Z,99.90
2018-10-09T04:35:42.718Z,99.90
2018-10-09T04:38:10.847Z,99.90
2018-10-09T04:40:39.080Z,99.90
2018-10-09T04:43:07.330Z,99.90
2018-10-09T04:45:36.010Z,99.90
2018-10-09T04:48:04.151Z,99.90
2018-10-09T04:50:32.365Z,99.90
2018-10-09T04:53:00.603Z,99.90
2018-10-09T04:55:28.865Z,99.90
2018-10-09T04:57:57.060Z,99.90
2018-10-09T05:00:25.651Z,99.90
2018-10-09T05:02:53.848Z,99.90
2018-10-09T05:05:22.054Z,99.90
2018-10-09T05:07:50.460Z,99.90
2018-10-09T05:10:18.664Z,99.90
2018-10-09T05:12:47.140Z,99.90
2018-10-09T05:15:15.487Z,99.90
2018-10-09T05:17:43.755Z,99.90
2018-10-09T05:20:12.016Z,99.90
2018-10-09T05:22:40.727Z,99.90
2018-10-09T05:25:09.276Z,99.90
2018-10-09T05:27:37.591Z,99.90
2018-10-09T05:30:05.871Z,99.90
2018-10-09T05:32:34.088Z,99.90
2018-10-09T05:35:02.319Z,99.90
2018-10-09T05:37:30.525Z,99.90
2018-10-09T05:39:58.748Z,99.90
2018-10-09T05:42:26.976Z,99.90
2018-10-09T05:44:55.300Z,99.90
2018-10-09T05:47:23.608Z,99.90
2018-10-09T05:49:51.816Z,99.90
2018-10-09T05:52:20.036Z,99.90
2018-10-09T05:54:48.243Z,99.90
2018-10-09T05:57:16.446Z,99.90
2018-10-09T05:59:44.675Z,99.90
2018-10-09T06:02:12.949Z,99.90
2018-10-09T06:04:41.164Z,99.90
2018-10-09T06:07:09.383Z,99.90
2018-10-09T06:09:37.595Z,99.90
2018-10-09T06:12:06.068Z,99.90
2018-10-09T06:14:34.293Z,99.90
2018-10-09T06:17:02.492Z,99.90
2018-10-09T06:19:30.740Z,99.90
2018-10-09T06:21:59.019Z,99.90
2018-10-09T06:24:27.547Z,99.90
2018-10-09T06:26:55.766Z,99.90
2018-10-09T06:29:24.008Z,99.90
2018-10-09T06:31:52.232Z,99.90
2018-10-09T06:34:20.467Z,99.90
2018-10-09T06:36:48.705Z,99.90
2018-10-09T06:39:16.952Z,99.90
2018-10-09T06:41:45.185Z,99.90
2018-10-09T06:44:13.460Z,99.90
2018-10-09T06:46:41.712Z,99.90
2018-10-09T06:49:09.933Z,99.90
2018-10-09T06:51:38.413Z,99.90
2018-10-09T06:54:06.732Z,99.90
2018-10-09T06:56:34.871Z,99.90
2018-10-09T06:59:03.492Z,99.90
2018-10-09T07:01:31.708Z,99.90
2018-10-09T07:03:59.953Z,99.90
2018-10-09T07:06:28.474Z,99.90
2018-10-09T07:08:56.682Z,99.90
2018-10-09T07:11:24.981Z,99.90
2018-10-09T07:13:53.336Z,99.90
2018-10-09T07:16:21.582Z,99.90
2018-10-09T07:18:49.798Z,99.90
2018-10-09T07:21:18.012Z,99.90
2018-10-09T07:23:46.235Z,99.90
2018-10-09T07:26:14.504Z,99.90
2018-10-09T07:28:42.780Z,99.90
2018-10-09T07:31:11.056Z,99.90
2018-10-09T07:33:39.313Z,99.90
2018-10-09T07:36:07.599Z,99.90
2018-10-09T07:38:36.485Z,99.90
2018-10-09T07:41:04.828Z,99.90
2018-10-09T07:43:33.419Z,99.90
2018-10-09T07:46:01.850Z,99.90
2018-10-09T07:48:30.060Z,99.90
2018-10-09T07:50:58.707Z,99.90
2018-10-09T07:53:26.991Z,99.90
2018-10-09T07:55:55.230Z,99.90
2018-10-09T07:58:23.448Z,99.90
2018-10-09T08:00:51.672Z,99.90
2018-10-09T08:03:20.071Z,99.90
2018-10-09T08:05:48.336Z,99.90
2018-10-09T08:08:16.976Z,99.90
2018-10-09T08:10:45.660Z,99.90
2018-10-09T08:13:13.832Z,99.90
2018-10-09T08:15:42.072Z,99.90
2018-10-09T08:18:10.305Z,99.90
2018-10-09T08:20:38.542Z,99.90
2018-10-09T08:23:06.819Z,99.90
2018-10-09T08:25:35.020Z,99.90
2018-10-09T08:28:03.439Z,99.90
2018-10-09T08:30:31.648Z,99.90
2018-10-09T08:32:59.916Z,99.90
2018-10-09T08:35:28.157Z,99.90
2018-10-09T08:37:56.380Z,99.90
2018-10-09T08:40:25.015Z,99.90
2018-10-09T08:42:53.093Z,99.90
2018-10-09T08:45:21.331Z,99.90
2018-10-09T08:47:49.704Z,99.90
2018-10-09T08:50:17.960Z,99.90
2018-10-09T08:52:46.207Z,99.90
2018-10-09T08:55:14.483Z,99.90
2018-10-09T08:57:42.740Z,99.90
2018-10-09T09:00:11.049Z,99.90
2018-10-09T09:02:39.285Z,99.90
2018-10-09T09:05:08.012Z,99.90
2018-10-09T09:07:36.256Z,99.90
2018-10-09T09:10:04.531Z,99.90
2018-10-09T09:12:32.762Z,99.90
2018-10-09T09:15:01.048Z,99.90
2018-10-09T09:17:29.305Z,99.90
2018-10-09T09:19:57.616Z,99.70
2018-10-09T09:22:25.856Z,99.30
2018-10-09T09:24:54.064Z,99.10
2018-10-09T09:27:22.344Z,98.80
2018-10-09T09:29:50.509Z,98.50
2018-10-09T09:32:18.746Z,98.20
2018-10-09T09:34:46.967Z,98.00
2018-10-09T09:37:15.401Z,97.80
2018-10-09T09:39:43.616Z,97.50
2018-10-09T09:42:11.858Z,97.40
2018-10-09T09:44:40.123Z,97.50
2018-10-09T09:47:08.402Z,96.70
2018-10-09T09:49:36.616Z,96.50
2018-10-09T09:52:04.913Z,96.20
2018-10-09T09:54:33.141Z,96.10
2018-10-09T09:57:01.437Z,95.90
2018-10-09T09:59:29.681Z,95.70
2018-10-09T10:01:57.908Z,95.50
2018-10-09T10:04:26.145Z,95.30
2018-10-09T10:06:54.381Z,94.80
2018-10-09T10:09:22.663Z,94.70
2018-10-09T10:11:50.845Z,94.30
2018-10-09T10:14:19.099Z,94.20
2018-10-09T10:16:47.342Z,94.00
2018-10-09T10:19:15.563Z,93.80
2018-10-09T10:21:43.800Z,93.50
2018-10-09T10:24:12.072Z,93.40
2018-10-09T10:26:40.590Z,93.10
2018-10-09T10:29:08.896Z,93.00
2018-10-09T10:31:37.076Z,92.60
2018-10-09T10:34:05.428Z,92.40
2018-10-09T10:36:33.681Z,92.20
2018-10-09T10:39:02.235Z,92.00
2018-10-09T10:41:30.462Z,91.70
2018-10-09T10:43:58.713Z,91.40
2018-10-09T10:46:32.425Z,91.10
2018-10-09T10:49:04.958Z,90.90
2018-10-09T10:51:33.622Z,90.70
2018-10-09T10:54:01.832Z,90.70
2018-10-09T10:56:30.168Z,90.70
2018-10-09T10:58:58.456Z,90.20
2018-10-09T11:01:26.745Z,89.40
2018-10-09T11:03:55.675Z,89.60
2018-10-09T11:06:24.006Z,89.60
2018-10-09T11:08:52.231Z,89.10
2018-10-09T11:11:20.705Z,88.40
2018-10-09T11:13:49.301Z,88.20
2018-10-09T11:16:18.237Z,88.10
2018-10-09T11:18:46.504Z,88.00
2018-10-09T11:21:14.815Z,87.30
2018-10-09T11:23:43.212Z,86.70
2018-10-09T11:26:11.468Z,85.80
2018-10-09T11:28:39.716Z,85.10
2018-10-09T11:31:08.108Z,84.20
2018-10-09T11:33:36.336Z,84.10
2018-10-09T11:36:04.569Z,83.80
2018-10-09T11:38:32.808Z,83.10
2018-10-09T11:41:01.049Z,82.80
2018-10-09T11:43:29.289Z,82.00
2018-10-09T11:45:57.809Z,81.60
2018-10-09T11:48:26.073Z,81.10
2018-10-09T11:50:54.596Z,81.00
2018-10-09T11:53:22.820Z,80.50
2018-10-09T11:55:51.042Z,80.00
2018-10-09T11:58:19.329Z,80.70
2018-10-09T12:00:48.813Z,79.50
2018-10-09T12:03:17.055Z,79.30
2018-10-09T12:05:45.486Z,78.70
2018-10-09T12:08:13.722Z,78.90
2018-10-09T12:10:41.976Z,79.00
2018-10-09T12:13:10.205Z,79.00
2018-10-09T12:15:38.467Z,78.80
2018-10-09T12:18:06.712Z,78.50
2018-10-09T12:20:34.972Z,78.40
2018-10-09T12:23:03.209Z,77.80
2018-10-09T12:25:31.457Z,77.30
2018-10-09T12:27:59.729Z,77.00
2018-10-09T12:30:27.972Z,75.70
2018-10-09T12:32:56.214Z,75.30
2018-10-09T12:35:24.416Z,74.90
2018-10-09T12:37:52.635Z,75.00
2018-10-09T12:40:20.860Z,74.00
2018-10-09T12:42:49.089Z,73.80
2018-10-09T12:45:17.312Z,73.60
2018-10-09T12:47:45.570Z,73.10
2018-10-09T12:50:13.836Z,72.50
2018-10-09T12:52:42.076Z,72.50
2018-10-09T12:55:10.333Z,71.90
2018-10-09T12:57:38.900Z,71.40
2018-10-09T13:00:07.163Z,71.70
2018-10-09T13:02:35.399Z,72.30
2018-10-09T13:05:03.961Z,71.20
2018-10-09T13:07:32.206Z,70.60
2018-10-09T13:10:00.403Z,69.90
2018-10-09T13:12:28.687Z,70.10
2018-10-09T13:14:57.139Z,69.60
2018-10-09T13:17:26.221Z,68.90
2018-10-09T13:19:55.110Z,68.20
2018-10-09T13:22:24.606Z,68.60
2018-10-09T13:24:52.546Z,68.80
2018-10-09T13:27:20.786Z,69.50
2018-10-09T13:29:49.670Z,68.30
2018-10-09T13:32:18.326Z,67.60
2018-10-09T13:34:46.598Z,67.60
2018-10-09T13:37:14.867Z,67.60
2018-10-09T13:39:43.177Z,67.20
2018-10-09T13:42:11.436Z,66.90
2018-10-09T13:44:39.657Z,65.90
2018-10-09T13:47:07.914Z,65.60
2018-10-09T13:49:36.104Z,65.40
2018-10-09T13:52:04.344Z,65.20
2018-10-09T13:54:32.576Z,65.40
2018-10-09T13:57:00.803Z,64.90
2018-10-09T13:59:29.035Z,64.60
2018-10-09T14:01:57.268Z,64.50
2018-10-09T14:04:25.521Z,63.70
2018-10-09T14:06:53.780Z,63.90
2018-10-09T14:09:22.042Z,63.70
2018-10-09T14:11:50.335Z,63.70
2018-10-09T14:14:18.480Z,63.70
2018-10-09T14:16:46.804Z,63.90
2018-10-09T14:19:15.361Z,64.20
2018-10-09T14:21:43.810Z,64.30
2018-10-09T14:24:12.037Z,64.20
2018-10-09T14:26:42.161Z,64.00
2018-10-09T14:29:10.488Z,64.20
2018-10-09T14:31:38.771Z,64.70
2018-10-09T14:34:07.600Z,65.10
2018-10-09T14:36:36.116Z,65.60
2018-10-09T14:39:05.824Z,66.10
2018-10-09T14:41:34.278Z,66.10
2018-10-09T14:44:02.950Z,65.80
2018-10-09T14:46:31.123Z,65.80
2018-10-09T14:48:59.328Z,66.00
2018-10-09T14:51:27.539Z,65.90
2018-10-09T14:53:55.792Z,66.00
2018-10-09T14:56:24.424Z,66.10
2018-10-09T14:58:52.641Z,67.30
2018-10-09T15:01:20.984Z,66.80
2018-10-09T15:03:49.418Z,67.00
2018-10-09T15:06:17.619Z,67.00
2018-10-09T15:08:46.496Z,67.20
2018-10-09T15:11:14.748Z,67.70
2018-10-09T15:13:43.441Z,68.10
2018-10-09T15:16:11.956Z,68.30
2018-10-09T15:18:40.185Z,68.60
2018-10-09T15:21:08.497Z,68.90
2018-10-09T15:23:36.757Z,69.10
2018-10-09T15:26:04.982Z,69.40
2018-10-09T15:28:33.207Z,69.90
2018-10-09T15:31:01.420Z,70.40
2018-10-09T15:33:29.731Z,70.60
2018-10-09T15:35:58.060Z,70.90
2018-10-09T15:38:26.305Z,71.30
2018-10-09T15:40:54.540Z,71.60
2018-10-09T15:43:24.187Z,71.70
2018-10-09T15:45:52.392Z,71.70
2018-10-09T15:48:20.616Z,71.70
2018-10-09T15:50:49.151Z,71.80
2018-10-09T15:53:17.344Z,71.70
2018-10-09T15:55:45.573Z,71.50
2018-10-09T15:58:13.865Z,71.70
2018-10-09T16:00:42.084Z,71.90
2018-10-09T16:03:10.295Z,72.10
2018-10-09T16:05:38.523Z,72.20
2018-10-09T16:08:06.755Z,72.50
2018-10-09T16:10:34.944Z,72.90
2018-10-09T16:13:03.212Z,73.10
2018-10-09T16:15:31.737Z,73.30
2018-10-09T16:18:00.267Z,73.60
2018-10-09T16:20:28.503Z,74.10
2018-10-09T16:23:03.288Z,74.50
2018-10-09T16:25:31.510Z,75.10
2018-10-09T16:27:59.736Z,75.60
2018-10-09T16:30:27.966Z,76.20
2018-10-09T16:32:56.263Z,77.00
2018-10-09T16:35:24.380Z,77.70
2018-10-09T16:37:52.722Z,78.50
2018-10-09T16:40:20.967Z,79.40
2018-10-09T16:42:49.144Z,80.00
2018-10-09T16:45:17.357Z,80.90
2018-10-09T16:47:45.680Z,81.50
2018-10-09T16:50:14.011Z,82.20
2018-10-09T16:52:42.267Z,82.90
2018-10-09T16:55:10.498Z,83.50
2018-10-09T16:57:39.069Z,84.20
2018-10-09T17:00:07.658Z,84.80
2018-10-09T17:02:35.956Z,85.60
2018-10-09T17:05:04.492Z,86.10
2018-10-09T17:07:32.969Z,86.90
2018-10-09T17:10:01.287Z,87.50
2018-10-09T17:12:29.501Z,87.90
2018-10-09T17:14:57.741Z,88.50
2018-10-09T17:17:26.077Z,89.20
2018-10-09T17:19:54.349Z,89.90
2018-10-09T17:22:23.003Z,90.20
2018-10-09T17:24:51.214Z,90.40
2018-10-09T17:27:19.432Z,90.60
2018-10-09T17:29:47.803Z,91.00
2018-10-09T17:32:16.016Z,91.20
2018-10-09T17:34:44.321Z,91.50
2018-10-09T17:37:12.593Z,91.70
2018-10-09T17:39:40.845Z,91.90
2018-10-09T17:42:09.155Z,92.20
2018-10-09T17:44:37.344Z,92.40
2018-10-09T17:47:08.220Z,92.60
2018-10-09T17:49:37.776Z,92.80
2018-10-09T17:52:06.337Z,93.10
2018-10-09T17:54:34.593Z,93.30
2018-10-09T17:57:02.932Z,93.70
2018-10-09T17:59:31.172Z,93.80
2018-10-09T18:01:59.436Z,94.00
2018-10-09T18:04:27.693Z,94.20
2018-10-09T18:06:56.200Z,94.30
2018-10-09T18:09:24.421Z,94.50
2018-10-09T18:11:52.636Z,94.60
2018-10-09T18:14:20.852Z,94.70
2018-10-09T18:16:49.055Z,94.80
2018-10-09T18:19:17.324Z,95.00
2018-10-09T18:21:45.540Z,95.20
2018-10-09T18:24:13.804Z,95.30
2018-10-09T18:26:42.013Z,95.50
2018-10-09T18:29:10.256Z,95.80
2018-10-09T18:31:38.521Z,95.90
2018-10-09T18:34:06.840Z,96.00
2018-10-09T18:36:35.065Z,96.20
2018-10-09T18:39:03.648Z,96.40
2018-10-09T18:41:32.024Z,96.40
2018-10-09T18:44:00.545Z,96.60
2018-10-09T18:46:28.737Z,96.70
2018-10-09T18:48:58.030Z,96.90
2018-10-09T18:51:26.312Z,97.10
2018-10-09T18:53:54.481Z,97.30
2018-10-09T18:56:22.728Z,97.40
2018-10-09T18:58:50.981Z,97.60
2018-10-09T19:01:19.179Z,97.80
2018-10-09T19:03:47.437Z,98.30
2018-10-09T19:06:15.721Z,98.40
2018-10-09T19:08:44.025Z,98.20
2018-10-09T19:11:23.058Z,98.40
2018-10-09T19:13:51.532Z,98.60
2018-10-09T19:16:19.832Z,99.00
2018-10-09T19:18:48.304Z,98.80
2018-10-09T19:21:16.808Z,99.00
2018-10-09T19:23:45.115Z,99.40
2018-10-09T19:26:13.308Z,99.30
2018-10-09T19:28:41.684Z,99.40
2018-10-09T19:31:10.294Z,99.50
2018-10-09T19:33:38.554Z,99.60
2018-10-09T19:36:06.781Z,99.70
2018-10-09T19:38:35.033Z,99.90
2018-10-09T19:41:03.269Z,99.90
2018-10-09T19:43:31.636Z,99.90
2018-10-09T19:45:59.885Z,99.90
2018-10-09T19:48:35.768Z,99.90
2018-10-09T19:51:04.201Z,99.90
2018-10-09T19:53:32.233Z,99.90
2018-10-09T19:56:00.558Z,99.90
2018-10-09T19:58:28.820Z,99.90
2018-10-09T20:00:57.085Z,99.90
2018-10-09T20:03:25.345Z,99.90
2018-10-09T20:05:53.656Z,99.90
2018-10-09T20:08:21.952Z,99.90
2018-10-09T20:10:50.249Z,99.90
2018-10-09T20:13:18.488Z,99.90
2018-10-09T20:15:46.724Z,99.90
2018-10-09T20:18:15.000Z,99.90
2018-10-09T20:20:43.258Z,99.90
2018-10-09T20:23:11.492Z,99.90
2018-10-09T20:25:39.706Z,99.90
2018-10-09T20:28:07.966Z,99.90
2018-10-09T20:30:36.197Z,99.90
2018-10-09T20:33:04.549Z,99.90
2018-10-09T20:35:32.778Z,99.90
2018-10-09T20:38:01.029Z,99.90
2018-10-09T20:40:29.272Z,99.90
2018-10-09T20:42:57.818Z,99.90
2018-10-09T20:45:26.065Z,99.90
2018-10-09T20:47:54.292Z,99.90
2018-10-09T20:50:22.541Z,99.90
2018-10-09T20:52:51.120Z,99.90
2018-10-09T20:55:19.340Z,99.90
2018-10-09T20:57:47.592Z,99.90
2018-10-09T21:00:15.858Z,99.90
2018-10-09T21:02:44.117Z,99.90
2018-10-09T21:05:12.376Z,99.90
2018-10-09T21:07:40.636Z,99.90
2018-10-09T21:10:08.865Z,99.90
2018-10-09T21:12:37.093Z,99.90
2018-10-09T21:15:05.382Z,99.90
2018-10-09T21:17:33.638Z,99.90
2018-10-09T21:20:01.862Z,99.90
2018-10-09T21:22:30.137Z,99.90
2018-10-09T21:24:58.399Z,99.90
2018-10-09T21:27:26.679Z,99.90
2018-10-09T21:29:54.960Z,99.90
2018-10-09T21:32:23.144Z,99.90
2018-10-09T21:34:51.405Z,99.90
2018-10-09T21:37:19.667Z,99.90
2018-10-09T21:39:47.912Z,99.90
2018-10-09T21:42:16.180Z,99.90
2018-10-09T21:44:44.413Z,99.90
2018-10-09T21:47:12.660Z,99.90
2018-10-09T21:49:40.924Z,99.90
2018-10-09T21:52:09.164Z,99.90
2018-10-09T21:54:37.530Z,99.90
2018-10-09T21:57:05.785Z,99.90
2018-10-09T21:59:34.309Z,99.90
2018-10-09T22:02:02.629Z,99.90
2018-10-09T22:04:30.894Z,99.90
2018-10-09T22:06:59.276Z,99.90
2018-10-09T22:09:27.498Z,99.90
2018-10-09T22:11:55.788Z,99.90
2018-10-09T22:14:24.028Z,99.90
2018-10-09T22:16:52.314Z,99.90
2018-10-09T22:19:20.560Z,99.90
2018-10-09T22:21:48.834Z,99.90
2018-10-09T22:24:17.126Z,99.90
2018-10-09T22:26:45.416Z,99.90
2018-10-09T22:29:13.672Z,99.90
2018-10-09T22:31:41.927Z,99.90
2018-10-09T22:34:10.149Z,99.90
2018-10-09T22:36:38.380Z,99.90
2018-10-09T22:40:10.703Z,99.90
2018-10-09T22:42:38.936Z,99.90
2018-10-09T22:45:07.225Z,99.90
2018-10-09T22:47:35.476Z,99.90
2018-10-09T22:50:03.929Z,99.90
2018-10-09T22:52:32.188Z,99.90
2018-10-09T22:55:00.781Z,99.90
2018-10-09T22:57:29.004Z,99.90
2018-10-09T22:59:57.242Z,99.90
2018-10-09T23:02:25.472Z,99.90
2018-10-09T23:04:53.724Z,99.90
2018-10-09T23:07:21.946Z,99.90
2018-10-09T23:09:50.172Z,99.90
2018-10-09T23:12:18.456Z,99.90
2018-10-09T23:14:46.760Z,99.90
2018-10-09T23:17:14.981Z,99.90
2018-10-09T23:19:43.220Z,99.90
2018-10-09T23:22:11.461Z,99.90
2018-10-09T23:24:39.700Z,99.90
2018-10-09T23:27:07.953Z,99.90
2018-10-09T23:29:36.269Z,99.90
2018-10-09T23:32:04.492Z,99.90
2018-10-09T23:34:32.713Z,99.90
2018-10-09T23:37:01.312Z,99.90
2018-10-09T23:39:29.545Z,99.90
2018-10-09T23:41:57.812Z,99.90
2018-10-09T23:44:26.341Z,99.90
2018-10-09T23:46:54.568Z,99.90
2018-10-09T23:49:22.841Z,99.90
2018-10-09T23:51:51.100Z,99.90
2018-10-09T23:54:19.330Z,99.90
2018-10-09T23:56:47.561Z,99.90
2018-10-09T23:59:15.781Z,99.90
