createdAt,value
2019-02-09T00:01:06.620Z,32.80
2019-02-09T00:03:34.267Z,33.40
2019-02-09T00:06:01.820Z,30.03
2019-02-09T00:08:29.786Z,33.90
2019-02-09T00:10:57.364Z,31.97
2019-02-09T00:13:25.342Z,33.50
2019-02-09T00:15:53.546Z,28.50
2019-02-09T00:18:21.575Z,31.00
2019-02-09T00:20:49.284Z,36.30
2019-02-09T00:23:17.016Z,32.80
2019-02-09T00:25:44.522Z,31.10
2019-02-09T00:28:13.482Z,35.83
2019-02-09T00:30:41.229Z,33.60
2019-02-09T00:33:08.964Z,35.10
2019-02-09T00:35:45.021Z,37.50
2019-02-09T00:38:12.535Z,34.33
2019-02-09T00:40:41.262Z,36.53
2019-02-09T00:43:09.599Z,34.23
2019-02-09T00:45:39.353Z,39.90
2019-02-09T00:48:08.170Z,33.60
2019-02-09T00:50:35.762Z,33.43
2019-02-09T00:53:05.217Z,35.83
2019-02-09T00:55:34.521Z,40.60
2019-02-09T00:58:02.022Z,44.10
2019-02-09T01:00:31.643Z,40.27
2019-02-09T01:02:59.530Z,37.83
2019-02-09T01:05:31.271Z,39.60
2019-02-09T01:07:59.711Z,37.17
2019-02-09T01:10:29.366Z,36.53
2019-02-09T01:12:57.504Z,36.83
2019-02-09T01:15:25.150Z,37.70
2019-02-09T01:17:53.474Z,36.40
2019-02-09T01:20:22.239Z,36.33
2019-02-09T01:22:50.960Z,34.00
2019-02-09T01:25:18.803Z,33.87
2019-02-09T01:27:46.640Z,33.57
2019-02-09T01:30:17.538Z,33.83
2019-02-09T01:32:45.487Z,35.43
2019-02-09T01:35:14.010Z,34.20
2019-02-09T01:38:01.207Z,32.10
2019-02-09T01:40:28.844Z,30.10
2019-02-09T01:42:56.495Z,34.00
2019-02-09T01:45:26.141Z,32.57
2019-02-09T01:47:53.909Z,32.47
2019-02-09T01:50:21.706Z,32.20
2019-02-09T01:52:49.366Z,31.90
2019-02-09T01:55:16.932Z,32.20
2019-02-09T01:57:44.553Z,30.97
2019-02-09T02:00:17.855Z,30.23
2019-02-09T02:02:46.912Z,29.83
2019-02-09T02:05:15.225Z,30.47
2019-02-09T02:07:42.838Z,28.40
2019-02-09T02:10:15.349Z,27.40
2019-02-09T02:12:42.906Z,29.30
2019-02-09T02:15:19.069Z,27.70
2019-02-09T02:17:47.191Z,28.63
2019-02-09T02:20:16.631Z,27.23
2019-02-09T02:22:44.322Z,27.57
2019-02-09T02:25:12.115Z,27.00
2019-02-09T02:27:39.754Z,28.83
2019-02-09T02:30:10.155Z,28.00
2019-02-09T02:32:37.703Z,29.20
2019-02-09T02:35:06.166Z,29.97
2019-02-09T02:37:33.754Z,27.60
2019-02-09T02:40:01.239Z,29.93
2019-02-09T02:42:29.883Z,26.43
2019-02-09T02:44:57.441Z,27.20
2019-02-09T02:47:24.966Z,29.17
2019-02-09T02:49:52.467Z,28.00
2019-02-09T02:52:20.084Z,28.83
2019-02-09T02:54:47.618Z,28.43
2019-02-09T02:57:15.242Z,29.67
2019-02-09T02:59:42.797Z,29.93
2019-02-09T03:02:10.310Z,34.97
2019-02-09T03:04:37.853Z,30.53
2019-02-09T03:07:06.576Z,33.73
2019-02-09T03:09:35.090Z,29.07
2019-02-09T03:12:02.654Z,31.73
2019-02-09T03:14:30.207Z,32.53
2019-02-09T03:16:57.675Z,29.87
2019-02-09T03:19:25.206Z,30.43
2019-02-09T03:21:52.748Z,31.60
2019-02-09T03:24:20.292Z,29.87
2019-02-09T03:26:47.802Z,29.43
2019-02-09T03:29:15.342Z,29.30
2019-02-09T03:31:42.930Z,29.13
2019-02-09T03:34:10.501Z,29.17
2019-02-09T03:36:38.043Z,31.30
2019-02-09T03:39:06.948Z,31.87
2019-02-09T03:41:34.492Z,31.67
2019-02-09T03:44:02.049Z,30.73
2019-02-09T03:46:29.589Z,32.47
2019-02-09T03:48:57.234Z,30.63
2019-02-09T03:51:24.765Z,31.27
2019-02-09T03:53:52.720Z,34.23
2019-02-09T03:56:20.692Z,35.43
2019-02-09T03:58:48.180Z,31.13
2019-02-09T04:01:15.741Z,33.00
2019-02-09T04:03:43.273Z,34.20
2019-02-09T04:06:10.833Z,35.63
2019-02-09T04:08:38.430Z,32.20
2019-02-09T04:11:05.969Z,33.83
2019-02-09T04:13:33.493Z,34.87
2019-02-09T04:16:01.018Z,34.43
2019-02-09T04:18:28.527Z,34.97
2019-02-09T04:20:56.066Z,32.03
2019-02-09T04:23:23.606Z,32.40
2019-02-09T04:25:51.190Z,34.53
2019-02-09T04:28:18.764Z,34.17
2019-02-09T04:30:47.037Z,37.20
2019-02-09T04:33:16.220Z,34.53
2019-02-09T04:35:43.742Z,34.80
2019-02-09T04:38:11.396Z,33.23
2019-02-09T04:40:40.060Z,34.30
2019-02-09T04:43:07.564Z,33.90
2019-02-09T04:45:35.178Z,32.60
2019-02-09T04:48:02.709Z,30.77
2019-02-09T04:50:30.515Z,30.70
2019-02-09T04:52:58.032Z,32.13
2019-02-09T04:55:25.580Z,31.77
2019-02-09T04:57:53.233Z,31.73
2019-02-09T05:00:26.272Z,30.73
2019-02-09T05:02:55.751Z,31.43
2019-02-09T05:05:23.708Z,32.57
2019-02-09T05:07:51.250Z,31.70
2019-02-09T05:10:19.442Z,34.33
2019-02-09T05:12:46.920Z,32.13
2019-02-09T05:15:15.246Z,31.37
2019-02-09T05:17:42.974Z,33.40
2019-02-09T05:20:15.618Z,30.37
2019-02-09T05:22:43.360Z,32.63
2019-02-09T05:25:11.107Z,32.63
2019-02-09T05:27:38.745Z,32.43
2019-02-09T05:30:09.687Z,30.90
2019-02-09T05:32:37.270Z,29.77
2019-02-09T05:35:05.358Z,31.73
2019-02-09T05:37:32.920Z,34.73
2019-02-09T05:40:00.593Z,31.77
2019-02-09T05:42:28.194Z,32.27
2019-02-09T05:44:55.705Z,34.10
2019-02-09T05:47:23.858Z,33.53
2019-02-09T05:49:51.633Z,33.87
2019-02-09T05:52:19.317Z,34.93
2019-02-09T05:54:46.976Z,32.37
2019-02-09T05:57:14.618Z,33.23
2019-02-09T05:59:42.405Z,32.73
2019-02-09T06:02:30.790Z,36.10
2019-02-09T06:04:58.403Z,35.50
2019-02-09T06:07:26.151Z,35.07
2019-02-09T06:09:53.864Z,34.97
2019-02-09T06:12:28.088Z,36.57
2019-02-09T06:14:55.702Z,34.70
2019-02-09T06:17:23.404Z,36.80
2019-02-09T06:19:51.094Z,35.67
2019-02-09T06:22:18.735Z,33.43
2019-02-09T06:25:07.560Z,33.50
2019-02-09T06:27:35.155Z,36.23
2019-02-09T06:30:03.625Z,36.47
2019-02-09T06:32:31.349Z,37.30
2019-02-09T06:34:58.955Z,36.40
2019-02-09T06:37:46.190Z,37.07
2019-02-09T06:40:14.726Z,34.30
2019-02-09T06:42:42.469Z,33.80
2019-02-09T06:45:13.787Z,36.73
2019-02-09T06:47:41.516Z,35.70
2019-02-09T06:50:11.646Z,36.47
2019-02-09T06:52:40.211Z,39.37
2019-02-09T06:55:09.640Z,37.63
2019-02-09T06:57:37.402Z,37.73
2019-02-09T07:00:06.584Z,36.93
2019-02-09T07:02:34.335Z,35.93
2019-02-09T07:05:39.909Z,35.37
2019-02-09T07:08:07.831Z,35.77
2019-02-09T07:10:35.559Z,30.80
2019-02-09T07:13:03.801Z,32.87
2019-02-09T07:15:31.700Z,32.10
2019-02-09T07:18:00.464Z,33.07
2019-02-09T07:20:28.257Z,31.47
2019-02-09T07:22:56.060Z,32.83
2019-02-09T07:25:49.593Z,33.37
2019-02-09T07:28:17.250Z,32.80
2019-02-09T07:30:44.938Z,30.17
2019-02-09T07:33:12.798Z,29.97
2019-02-09T07:35:40.567Z,32.40
2019-02-09T07:38:10.477Z,31.43
2019-02-09T07:40:38.107Z,31.67
2019-02-09T07:43:06.394Z,32.40
2019-02-09T07:45:34.244Z,31.77
2019-02-09T07:48:01.871Z,32.83
2019-02-09T07:50:29.590Z,32.47
2019-02-09T07:52:57.343Z,31.07
2019-02-09T07:55:27.615Z,33.50
2019-02-09T07:57:55.222Z,32.43
2019-02-09T08:00:24.598Z,32.13
2019-02-09T08:02:52.260Z,32.37
2019-02-09T08:05:21.153Z,31.03
2019-02-09T08:07:48.889Z,32.00
2019-02-09T08:10:19.530Z,31.67
2019-02-09T08:12:47.331Z,33.37
2019-02-09T08:15:19.087Z,31.60
2019-02-09T08:17:46.771Z,33.20
2019-02-09T08:20:15.632Z,32.07
2019-02-09T08:22:43.260Z,35.30
2019-02-09T08:25:14.487Z,35.97
2019-02-09T08:27:42.036Z,34.63
2019-02-09T08:30:11.565Z,33.90
2019-02-09T08:32:39.249Z,31.67
2019-02-09T08:35:08.005Z,30.73
2019-02-09T08:37:35.535Z,26.80
2019-02-09T08:40:03.323Z,29.70
2019-02-09T08:42:30.922Z,31.23
2019-02-09T08:44:58.927Z,27.33
2019-02-09T08:47:26.504Z,25.97
2019-02-09T08:49:54.090Z,29.00
2019-02-09T08:52:21.727Z,25.83
2019-02-09T08:54:49.238Z,25.53
2019-02-09T08:57:16.878Z,28.77
2019-02-09T08:59:44.504Z,29.23
2019-02-09T09:02:12.067Z,27.37
2019-02-09T09:04:39.622Z,28.10
2019-02-09T09:07:07.415Z,27.33
2019-02-09T09:09:35.478Z,27.10
2019-02-09T09:12:03.657Z,26.10
2019-02-09T09:14:31.247Z,26.83
2019-02-09T09:16:58.979Z,28.93
2019-02-09T09:19:27.295Z,28.43
2019-02-09T09:21:54.793Z,23.87
2019-02-09T09:24:22.337Z,24.00
2019-02-09T09:26:49.934Z,25.43
2019-02-09T09:29:17.460Z,26.03
2019-02-09T09:31:45.023Z,25.63
2019-02-09T09:34:12.660Z,24.23
2019-02-09T09:36:40.259Z,22.67
2019-02-09T09:39:14.135Z,22.87
2019-02-09T09:41:41.807Z,23.83
2019-02-09T09:44:09.418Z,24.27
2019-02-09T09:46:37.008Z,22.53
2019-02-09T09:49:04.657Z,23.43
2019-02-09T09:51:32.300Z,22.07
2019-02-09T09:53:59.888Z,22.73
2019-02-09T09:56:27.461Z,21.97
2019-02-09T09:58:55.391Z,24.57
2019-02-09T10:01:22.957Z,24.40
2019-02-09T10:03:52.079Z,24.43
2019-02-09T10:06:19.709Z,23.83
2019-02-09T10:08:47.245Z,23.83
2019-02-09T10:11:14.760Z,21.90
2019-02-09T10:13:42.406Z,24.43
2019-02-09T10:16:10.714Z,21.70
2019-02-09T10:18:38.191Z,18.13
2019-02-09T10:21:05.805Z,16.07
2019-02-09T10:23:34.110Z,19.30
2019-02-09T10:26:09.879Z,20.07
2019-02-09T10:28:37.880Z,15.20
2019-02-09T10:31:05.521Z,18.53
2019-02-09T10:33:33.206Z,20.70
2019-02-09T10:36:01.162Z,20.60
2019-02-09T10:38:28.725Z,18.67
2019-02-09T10:40:59.594Z,20.27
2019-02-09T10:43:27.119Z,20.53
2019-02-09T10:45:54.812Z,18.50
2019-02-09T10:48:22.783Z,18.57
2019-02-09T10:50:50.464Z,18.60
2019-02-09T10:53:18.117Z,17.53
2019-02-09T10:59:40.960Z,16.07
2019-02-09T11:02:08.639Z,18.13
2019-02-09T11:04:36.319Z,19.27
2019-02-09T11:07:03.850Z,19.63
2019-02-09T11:09:31.747Z,18.30
2019-02-09T11:11:59.378Z,17.43
2019-02-09T11:14:27.074Z,20.07
2019-02-09T11:16:54.705Z,18.27
2019-02-09T11:19:22.223Z,18.67
2019-02-09T11:21:50.395Z,17.87
2019-02-09T11:24:18.008Z,17.77
2019-02-09T11:26:45.518Z,18.37
2019-02-09T11:29:13.352Z,17.73
2019-02-09T11:31:40.933Z,18.07
2019-02-09T11:34:08.599Z,18.60
2019-02-09T11:36:36.420Z,18.07
2019-02-09T11:39:06.747Z,17.30
2019-02-09T11:41:34.708Z,15.97
2019-02-09T11:44:02.222Z,15.10
2019-02-09T11:46:29.803Z,14.57
2019-02-09T11:48:57.473Z,13.47
2019-02-09T11:51:25.152Z,16.07
2019-02-09T11:53:53.265Z,13.50
2019-02-09T11:56:21.098Z,14.33
2019-02-09T11:58:48.691Z,12.53
2019-02-09T12:01:16.643Z,12.03
2019-02-09T12:03:44.468Z,13.90
2019-02-09T12:06:12.019Z,13.70
2019-02-09T12:08:39.574Z,14.40
2019-02-09T12:11:07.361Z,14.07
2019-02-09T12:13:35.052Z,14.23
2019-02-09T12:16:02.901Z,13.33
2019-02-09T12:18:30.575Z,13.33
2019-02-09T12:20:58.141Z,13.23
2019-02-09T12:23:25.728Z,12.83
2019-02-09T12:25:53.324Z,13.97
2019-02-09T12:28:20.876Z,14.87
2019-02-09T12:30:48.730Z,13.83
2019-02-09T12:33:22.894Z,13.23
2019-02-09T12:35:45.959Z,13.90
2019-02-09T12:38:13.533Z,12.77
2019-02-09T12:40:41.349Z,13.33
2019-02-09T12:43:09.078Z,13.57
2019-02-09T12:45:37.754Z,13.73
2019-02-09T12:48:07.381Z,13.33
2019-02-09T12:50:35.661Z,13.53
2019-02-09T12:53:03.827Z,13.80
2019-02-09T12:55:32.494Z,14.27
2019-02-09T12:58:00.351Z,12.30
2019-02-09T13:00:31.707Z,12.27
2019-02-09T13:03:03.099Z,12.17
2019-02-09T13:05:30.852Z,13.53
2019-02-09T13:07:58.803Z,14.97
2019-02-09T13:10:26.759Z,13.37
2019-02-09T13:12:54.413Z,13.50
2019-02-09T13:15:24.121Z,12.70
2019-02-09T13:17:52.040Z,13.63
2019-02-09T13:20:21.503Z,11.70
2019-02-09T13:22:49.734Z,12.13
2019-02-09T13:25:17.348Z,11.73
2019-02-09T13:27:45.411Z,10.70
2019-02-09T13:30:21.915Z,11.03
2019-02-09T13:32:49.590Z,11.27
2019-02-09T13:35:18.465Z,12.40
2019-02-09T13:37:46.109Z,12.80
2019-02-09T13:40:15.195Z,12.67
2019-02-09T13:42:43.234Z,12.90
2019-02-09T13:45:18.323Z,12.10
2019-02-09T13:47:46.086Z,12.97
2019-02-09T13:50:13.977Z,12.30
2019-02-09T13:52:41.608Z,12.27
2019-02-09T13:55:11.332Z,12.10
2019-02-09T13:57:39.455Z,10.60
2019-02-09T14:00:11.142Z,10.77
2019-02-09T14:02:38.856Z,9.33
2019-02-09T14:05:06.960Z,10.57
2019-02-09T14:07:34.736Z,9.70
2019-02-09T14:10:02.349Z,9.67
2019-02-09T14:12:29.989Z,9.40
2019-02-09T14:14:57.626Z,10.00
2019-02-09T14:17:25.311Z,9.07
2019-02-09T14:19:52.908Z,8.97
2019-02-09T14:22:20.542Z,8.77
2019-02-09T14:24:48.192Z,9.87
2019-02-09T14:27:18.059Z,10.40
2019-02-09T14:29:45.671Z,9.57
2019-02-09T14:32:13.338Z,8.47
2019-02-09T14:34:40.976Z,8.03
2019-02-09T14:37:08.553Z,7.40
2019-02-09T14:39:36.231Z,6.67
2019-02-09T14:42:04.089Z,6.33
2019-02-09T14:44:31.867Z,6.43
2019-02-09T14:46:59.625Z,6.53
2019-02-09T14:49:27.256Z,7.00
2019-02-09T14:51:54.912Z,7.57
2019-02-09T14:54:22.447Z,8.27
2019-02-09T14:56:50.049Z,8.23
2019-02-09T14:59:17.968Z,7.93
2019-02-09T15:01:45.522Z,8.73
2019-02-09T15:04:13.166Z,8.80
2019-02-09T15:06:40.816Z,8.83
2019-02-09T15:09:08.664Z,8.73
2019-02-09T15:11:36.304Z,9.93
2019-02-09T15:14:04.793Z,10.00
2019-02-09T15:16:42.588Z,9.90
2019-02-09T15:19:10.332Z,11.07
2019-02-09T15:21:38.985Z,11.37
2019-02-09T15:24:07.079Z,11.70
2019-02-09T15:26:34.606Z,12.07
2019-02-09T15:29:02.460Z,11.63
2019-02-09T15:31:30.143Z,12.00
2019-02-09T15:33:57.804Z,13.00
2019-02-09T15:36:25.451Z,12.80
2019-02-09T15:38:53.210Z,12.80
2019-02-09T15:41:20.804Z,12.93
2019-02-09T15:43:48.415Z,14.87
2019-02-09T15:46:16.091Z,14.07
2019-02-09T15:48:43.808Z,14.13
2019-02-09T15:51:11.623Z,14.27
2019-02-09T15:53:39.415Z,13.83
2019-02-09T15:56:07.133Z,13.70
2019-02-09T15:58:34.721Z,12.80
2019-02-09T16:01:02.545Z,13.73
2019-02-09T16:03:30.198Z,13.40
2019-02-09T16:05:57.803Z,13.83
2019-02-09T16:08:25.403Z,14.03
2019-02-09T16:10:53.013Z,14.03
2019-02-09T16:13:20.660Z,14.57
2019-02-09T16:15:48.355Z,15.37
2019-02-09T16:18:16.058Z,15.37
2019-02-09T16:20:43.680Z,15.47
2019-02-09T16:23:11.217Z,16.40
2019-02-09T16:25:39.221Z,15.20
2019-02-09T16:28:06.839Z,15.40
2019-02-09T16:30:34.448Z,14.77
2019-02-09T16:33:02.211Z,15.37
2019-02-09T16:35:30.072Z,16.07
2019-02-09T16:37:57.725Z,15.23
2019-02-09T16:40:26.733Z,16.53
2019-02-09T16:42:54.334Z,16.47
2019-02-09T16:45:27.368Z,16.90
2019-02-09T16:47:55.192Z,16.43
2019-02-09T16:50:22.805Z,16.50
2019-02-09T16:52:50.474Z,15.60
2019-02-09T16:55:18.445Z,16.20
2019-02-09T16:57:46.417Z,15.80
2019-02-09T17:00:27.818Z,15.43
2019-02-09T17:02:55.553Z,16.87
2019-02-09T17:05:23.247Z,17.17
2019-02-09T17:07:52.074Z,18.00
2019-02-09T17:10:20.180Z,17.80
2019-02-09T17:12:47.954Z,18.23
2019-02-09T17:15:19.270Z,16.93
2019-02-09T17:17:47.285Z,18.67
2019-02-09T17:20:15.267Z,17.13
2019-02-09T17:22:43.063Z,18.70
2019-02-09T17:25:12.916Z,18.33
2019-02-09T17:27:40.539Z,21.53
2019-02-09T17:30:12.346Z,20.70
2019-02-09T17:32:40.120Z,19.00
2019-02-09T17:35:08.598Z,21.43
2019-02-09T17:37:36.207Z,21.63
2019-02-09T17:40:05.512Z,22.83
2019-02-09T17:42:33.128Z,22.13
2019-02-09T17:45:00.718Z,19.83
2019-02-09T18:01:04.278Z,20.40
2019-02-09T18:03:32.116Z,21.27
2019-02-09T18:05:59.833Z,20.33
2019-02-09T18:08:27.478Z,21.00
2019-02-09T18:10:55.136Z,20.03
2019-02-09T18:13:22.988Z,21.13
2019-02-09T18:15:50.621Z,24.57
2019-02-09T18:18:18.291Z,27.10
2019-02-09T18:20:45.837Z,23.33
2019-02-09T18:23:13.398Z,24.50
2019-02-09T18:25:41.099Z,22.40
2019-02-09T18:28:08.735Z,22.40
2019-02-09T18:30:36.566Z,21.70
2019-02-09T18:33:04.934Z,18.90
2019-02-09T18:35:32.595Z,20.23
2019-02-09T18:38:00.184Z,20.10
2019-02-09T18:40:30.586Z,21.60
2019-02-09T18:42:58.352Z,20.63
2019-02-09T18:45:26.750Z,21.50
2019-02-09T18:47:54.582Z,22.63
2019-02-09T18:50:24.277Z,22.50
2019-02-09T18:52:51.928Z,23.60
2019-02-09T18:55:21.968Z,24.17
2019-02-09T18:57:49.577Z,23.57
2019-02-09T19:00:19.724Z,63.50
2019-02-09T19:02:47.418Z,46.17
2019-02-09T19:05:15.071Z,26.07
2019-02-09T19:07:42.730Z,27.40
2019-02-09T19:10:14.240Z,26.30
2019-02-09T19:12:41.977Z,24.50
2019-02-09T19:15:10.188Z,25.53
2019-02-09T19:17:37.811Z,28.37
2019-02-09T19:20:11.783Z,28.27
2019-02-09T19:22:39.880Z,28.57
2019-02-09T19:25:08.782Z,28.23
2019-02-09T19:27:36.435Z,26.83
2019-02-09T19:30:06.084Z,26.97
2019-02-09T19:32:33.708Z,27.30
2019-02-09T19:35:01.389Z,26.53
2019-02-09T19:37:28.956Z,26.40
2019-02-09T19:39:56.672Z,27.13
2019-02-09T19:42:24.224Z,27.37
2019-02-09T19:44:51.892Z,28.60
2019-02-09T19:47:19.671Z,27.20
2019-02-09T19:49:47.234Z,26.57
2019-02-09T19:52:14.890Z,27.90
2019-02-09T19:54:42.433Z,28.00
2019-02-09T19:57:10.151Z,29.57
2019-02-09T19:59:37.630Z,27.60
2019-02-09T20:02:05.569Z,28.00
2019-02-09T20:04:33.184Z,27.13
2019-02-09T20:07:00.840Z,27.10
2019-02-09T20:09:28.432Z,29.00
2019-02-09T20:11:56.320Z,28.27
2019-02-09T20:14:23.844Z,28.63
2019-02-09T20:16:51.498Z,30.13
2019-02-09T20:19:19.336Z,30.77
2019-02-09T20:21:46.985Z,29.53
2019-02-09T20:24:14.647Z,29.00
2019-02-09T20:26:42.250Z,29.63
2019-02-09T20:29:09.929Z,30.60
2019-02-09T20:31:37.510Z,30.60
2019-02-09T20:34:05.215Z,28.97
2019-02-09T20:36:32.848Z,31.13
2019-02-09T20:39:04.693Z,31.03
2019-02-09T20:41:29.960Z,32.30
2019-02-09T20:43:57.657Z,32.90
2019-02-09T20:46:25.327Z,31.70
2019-02-09T20:48:52.921Z,31.67
2019-02-09T20:51:20.526Z,30.50
2019-02-09T20:53:48.110Z,30.73
2019-02-09T20:56:15.989Z,30.90
2019-02-09T20:58:43.631Z,31.37
2019-02-09T21:01:11.297Z,32.20
2019-02-09T21:03:39.091Z,31.33
2019-02-09T21:06:06.750Z,34.53
2019-02-09T21:08:34.401Z,34.70
2019-02-09T21:11:02.172Z,33.57
2019-02-09T21:13:29.915Z,34.07
2019-02-09T21:15:57.581Z,33.30
2019-02-09T21:18:25.370Z,34.90
2019-02-09T21:20:52.949Z,34.40
2019-02-09T21:23:20.481Z,36.67
2019-02-09T21:25:48.148Z,37.70
2019-02-09T21:28:15.876Z,36.73
2019-02-09T21:30:43.514Z,36.10
2019-02-09T21:33:11.253Z,44.40
2019-02-09T21:35:44.157Z,43.90
2019-02-09T21:38:08.520Z,38.47
2019-02-09T21:40:36.158Z,37.70
2019-02-09T21:43:05.165Z,39.03
2019-02-09T21:45:32.926Z,36.33
2019-02-09T21:48:00.722Z,34.77
2019-02-09T21:50:33.379Z,35.27
2019-02-09T21:53:01.029Z,37.83
2019-02-09T21:55:28.680Z,33.67
2019-02-09T21:57:56.339Z,34.83
2019-02-09T22:00:25.051Z,34.40
2019-02-09T22:02:52.667Z,35.93
2019-02-09T22:05:20.673Z,33.83
2019-02-09T22:07:48.255Z,32.90
2019-02-09T22:10:18.292Z,34.87
2019-02-09T22:12:46.161Z,34.10
2019-02-09T22:15:14.190Z,36.30
2019-02-09T22:17:41.894Z,35.20
2019-02-09T22:20:11.060Z,37.43
2019-02-09T22:22:38.762Z,36.87
2019-02-09T22:25:08.533Z,36.83
2019-02-09T22:27:36.229Z,36.83
2019-02-09T22:30:05.985Z,35.17
2019-02-09T22:32:33.786Z,35.53
2019-02-09T22:35:01.458Z,35.63
2019-02-09T22:37:29.256Z,34.47
2019-02-09T22:39:56.978Z,37.23
2019-02-09T22:42:24.651Z,36.57
2019-02-09T22:44:52.328Z,36.93
2019-02-09T22:47:20.890Z,37.83
2019-02-09T22:49:48.768Z,39.57
2019-02-09T22:52:16.430Z,35.50
2019-02-09T22:54:44.128Z,36.93
2019-02-09T22:57:11.665Z,35.90
2019-02-09T22:59:39.325Z,37.33
2019-02-09T23:02:07.475Z,39.17
2019-02-09T23:04:59.228Z,38.80
2019-02-09T23:07:31.712Z,36.03
2019-02-09T23:10:05.796Z,37.53
2019-02-09T23:12:33.615Z,37.30
2019-02-09T23:15:01.288Z,40.10
2019-02-09T23:17:29.010Z,39.03
2019-02-09T23:19:56.840Z,36.57
2019-02-09T23:22:24.623Z,34.00
2019-02-09T23:24:52.393Z,34.10
2019-02-09T23:27:20.152Z,35.93
2019-02-09T23:29:47.884Z,36.13
2019-02-09T23:32:15.605Z,34.57
2019-02-09T23:34:43.318Z,36.20
2019-02-09T23:37:11.016Z,34.87
2019-02-09T23:39:38.654Z,34.73
2019-02-09T23:42:06.375Z,32.77
2019-02-09T23:44:34.157Z,35.10
2019-02-09T23:47:01.753Z,35.30
2019-02-09T23:49:29.388Z,34.20
2019-02-09T23:51:57.607Z,34.43
2019-02-09T23:54:25.255Z,34.57
2019-02-09T23:56:53.254Z,35.90
2019-02-09T23:59:21.002Z,36.27
