createdAt,value
2023-03-12T00:00:34.219Z,0.00
2023-03-12T00:01:35.123Z,0.00
2023-03-12T00:02:34.208Z,0.00
2023-03-12T00:03:34.265Z,0.00
2023-03-12T00:04:34.184Z,0.00
2023-03-12T00:05:34.139Z,0.00
2023-03-12T00:06:35.071Z,0.00
2023-03-12T00:07:34.126Z,0.00
2023-03-12T00:08:34.140Z,0.00
2023-03-12T00:09:34.140Z,0.00
2023-03-12T00:10:34.102Z,0.00
2023-03-12T00:11:34.113Z,0.00
2023-03-12T00:12:35.011Z,0.00
2023-03-12T00:13:34.089Z,0.00
2023-03-12T00:14:34.080Z,0.00
2023-03-12T00:15:34.059Z,0.00
2023-03-12T00:16:34.000Z,0.00
2023-03-12T00:17:34.006Z,0.00
2023-03-12T00:18:34.978Z,0.00
2023-03-12T00:19:34.036Z,0.00
2023-03-12T00:20:33.967Z,0.00
2023-03-12T00:21:34.005Z,0.00
2023-03-12T00:22:33.979Z,0.00
2023-03-12T00:23:34.858Z,0.00
2023-03-12T00:24:34.010Z,0.00
2023-03-12T00:25:33.926Z,0.00
2023-03-12T00:26:33.891Z,0.00
2023-03-12T00:27:33.871Z,0.00
2023-03-12T00:28:33.858Z,0.00
2023-03-12T00:29:34.887Z,0.00
2023-03-12T00:30:33.898Z,0.00
2023-03-12T00:31:33.892Z,0.00
2023-03-12T00:32:33.875Z,0.00
2023-03-12T00:33:33.885Z,0.00
2023-03-12T00:34:33.810Z,0.00
2023-03-12T00:35:34.786Z,0.00
2023-03-12T00:36:33.806Z,0.00
2023-03-12T00:37:33.783Z,0.00
2023-03-12T00:38:33.722Z,0.00
2023-03-12T00:39:33.760Z,0.00
2023-03-12T00:40:34.670Z,0.00
2023-03-12T00:41:33.703Z,0.00
2023-03-12T00:42:33.668Z,0.00
2023-03-12T00:43:33.667Z,0.00
2023-03-12T00:44:33.767Z,0.00
2023-03-12T00:45:34.806Z,0.00
2023-03-12T00:46:33.690Z,0.00
2023-03-12T00:47:33.619Z,0.00
2023-03-12T00:48:33.639Z,0.00
2023-03-12T00:49:33.583Z,0.00
2023-03-12T00:50:34.513Z,0.00
2023-03-12T00:51:33.576Z,0.00
2023-03-12T00:52:33.567Z,0.00
2023-03-12T00:53:33.595Z,0.00
2023-03-12T00:54:33.549Z,0.00
2023-03-12T00:55:33.505Z,0.00
2023-03-12T00:56:34.485Z,0.00
2023-03-12T00:57:33.501Z,0.00
2023-03-12T00:58:33.498Z,0.00
2023-03-12T00:59:33.477Z,0.00
2023-03-12T01:00:33.507Z,0.00
2023-03-12T01:01:34.388Z,0.00
2023-03-12T01:02:33.444Z,0.00
2023-03-12T01:03:33.411Z,0.00
2023-03-12T01:04:33.426Z,0.00
2023-03-12T01:05:35.133Z,0.00
2023-03-12T01:06:34.291Z,0.00
2023-03-12T01:07:33.382Z,0.00
2023-03-12T01:08:33.380Z,0.00
2023-03-12T01:09:33.345Z,0.00
2023-03-12T01:10:33.327Z,0.00
2023-03-12T01:11:34.242Z,0.00
2023-03-12T01:12:33.326Z,0.00
2023-03-12T01:13:33.312Z,0.00
2023-03-12T01:14:33.338Z,0.00
2023-03-12T01:15:33.289Z,0.00
2023-03-12T01:16:33.296Z,0.00
2023-03-12T01:17:34.184Z,0.00
2023-03-12T01:18:33.235Z,0.00
2023-03-12T01:19:33.248Z,0.00
2023-03-12T01:20:33.197Z,0.00
2023-03-12T01:21:33.197Z,0.00
2023-03-12T01:22:33.556Z,0.00
2023-03-12T01:23:34.080Z,0.00
2023-03-12T01:24:33.181Z,0.00
2023-03-12T01:25:33.165Z,0.00
2023-03-12T01:26:33.139Z,0.00
2023-03-12T01:27:33.142Z,0.00
2023-03-12T01:28:34.037Z,0.00
2023-03-12T01:29:33.103Z,0.00
2023-03-12T01:30:33.065Z,0.00
2023-03-12T01:31:33.147Z,0.00
2023-03-12T01:32:33.124Z,0.00
2023-03-12T01:33:33.033Z,0.00
2023-03-12T01:34:33.971Z,0.00
2023-03-12T01:35:33.155Z,0.00
2023-03-12T01:36:33.039Z,0.00
2023-03-12T01:37:33.018Z,0.00
2023-03-12T01:38:32.969Z,0.00
2023-03-12T01:39:32.955Z,0.00
2023-03-12T01:40:33.893Z,0.00
2023-03-12T01:41:32.933Z,0.00
2023-03-12T01:42:32.928Z,0.00
2023-03-12T01:43:32.896Z,0.00
2023-03-12T01:44:32.920Z,0.00
2023-03-12T01:45:32.906Z,0.00
2023-03-12T01:46:33.796Z,0.00
2023-03-12T01:47:32.890Z,0.00
2023-03-12T01:48:32.844Z,0.00
2023-03-12T01:49:32.875Z,0.00
2023-03-12T01:50:32.824Z,0.00
2023-03-12T01:51:33.715Z,0.00
2023-03-12T01:52:32.775Z,0.00
2023-03-12T01:53:32.808Z,0.00
2023-03-12T01:54:32.776Z,0.00
2023-03-12T01:55:32.745Z,0.00
2023-03-12T01:56:32.730Z,0.00
2023-03-12T01:57:33.636Z,0.00
2023-03-12T01:58:32.733Z,0.00
2023-03-12T01:59:32.712Z,0.00
2023-03-12T02:00:32.695Z,0.00
2023-03-12T02:01:32.685Z,0.00
2023-03-12T02:02:32.736Z,0.00
2023-03-12T02:03:33.655Z,0.00
2023-03-12T02:04:32.693Z,0.00
2023-03-12T02:05:32.639Z,0.00
2023-03-12T02:06:32.596Z,0.00
2023-03-12T02:07:32.594Z,0.00
2023-03-12T02:08:33.529Z,0.00
2023-03-12T02:09:32.563Z,0.00
2023-03-12T02:10:32.552Z,0.00
2023-03-12T02:11:32.552Z,0.00
2023-03-12T02:12:32.558Z,0.00
2023-03-12T02:13:33.458Z,0.00
2023-03-12T02:14:32.503Z,0.00
2023-03-12T02:15:32.512Z,0.00
2023-03-12T02:16:32.562Z,0.00
2023-03-12T02:17:32.486Z,0.00
2023-03-12T02:18:32.479Z,0.00
2023-03-12T02:19:33.383Z,0.00
2023-03-12T02:20:32.544Z,0.00
2023-03-12T02:21:32.442Z,0.00
2023-03-12T02:22:32.396Z,0.00
2023-03-12T02:23:32.421Z,0.00
2023-03-12T02:24:33.492Z,0.00
2023-03-12T02:25:32.405Z,0.00
2023-03-12T02:26:32.380Z,0.00
2023-03-12T02:27:32.394Z,0.00
2023-03-12T02:28:32.348Z,0.00
2023-03-12T02:29:32.329Z,0.00
2023-03-12T02:30:33.271Z,0.00
2023-03-12T02:31:32.352Z,0.00
2023-03-12T02:32:32.297Z,0.00
2023-03-12T02:33:32.268Z,0.00
2023-03-12T02:34:32.282Z,0.00
2023-03-12T02:35:33.211Z,0.00
2023-03-12T02:36:32.247Z,0.00
2023-03-12T02:37:32.208Z,0.00
2023-03-12T02:38:32.188Z,0.00
2023-03-12T02:39:32.195Z,0.00
2023-03-12T02:40:32.240Z,0.00
2023-03-12T02:41:33.099Z,0.00
2023-03-12T02:42:32.238Z,0.00
2023-03-12T02:43:32.135Z,0.00
2023-03-12T02:44:32.128Z,0.00
2023-03-12T02:45:32.105Z,0.00
2023-03-12T02:46:32.106Z,0.00
2023-03-12T02:47:33.096Z,0.00
2023-03-12T02:48:32.064Z,0.00
2023-03-12T02:49:32.134Z,0.00
2023-03-12T02:50:32.045Z,0.00
2023-03-12T02:51:32.076Z,0.00
2023-03-12T02:52:32.060Z,0.00
2023-03-12T02:53:32.994Z,0.00
2023-03-12T02:54:32.028Z,0.00
2023-03-12T02:55:31.982Z,0.00
2023-03-12T02:56:31.997Z,0.00
2023-03-12T02:57:31.965Z,0.00
2023-03-12T02:58:31.954Z,0.00
2023-03-12T02:59:32.873Z,0.00
2023-03-12T03:00:31.943Z,0.00
2023-03-12T03:01:31.956Z,0.00
2023-03-12T03:02:31.899Z,0.00
2023-03-12T03:03:31.894Z,0.00
2023-03-12T03:04:31.956Z,0.00
2023-03-12T03:05:32.796Z,0.00
2023-03-12T03:06:31.853Z,0.00
2023-03-12T03:07:31.842Z,0.00
2023-03-12T03:08:31.831Z,0.00
2023-03-12T03:09:31.797Z,0.00
2023-03-12T03:10:32.760Z,0.00
2023-03-12T03:11:31.782Z,0.00
2023-03-12T03:12:31.772Z,0.00
2023-03-12T03:14:15.620Z,0.00
2023-03-12T03:15:16.475Z,0.00
2023-03-12T03:16:15.587Z,0.00
2023-03-12T03:17:15.594Z,0.00
2023-03-12T03:18:15.744Z,0.00
2023-03-12T03:19:15.450Z,0.00
2023-03-12T03:20:15.467Z,0.00
2023-03-12T03:21:16.394Z,0.00
2023-03-12T03:22:15.666Z,0.00
2023-03-12T03:23:15.424Z,0.00
2023-03-12T03:24:15.470Z,0.00
2023-03-12T03:25:15.901Z,0.00
2023-03-12T03:26:16.322Z,0.00
2023-03-12T03:27:15.367Z,0.00
2023-03-12T03:28:15.378Z,0.00
2023-03-12T03:29:15.385Z,0.00
2023-03-12T03:30:15.313Z,0.00
2023-03-12T03:31:16.316Z,0.00
2023-03-12T03:32:15.374Z,0.00
2023-03-12T03:33:15.309Z,0.00
2023-03-12T03:34:15.347Z,0.00
2023-03-12T03:35:15.270Z,0.00
2023-03-12T03:36:16.192Z,0.00
2023-03-12T03:37:15.264Z,0.00
2023-03-12T03:38:15.275Z,0.00
2023-03-12T03:39:15.223Z,0.00
2023-03-12T03:40:15.212Z,0.00
2023-03-12T03:41:16.169Z,0.00
2023-03-12T03:42:15.156Z,0.00
2023-03-12T03:43:15.160Z,0.00
2023-03-12T03:44:15.172Z,0.00
2023-03-12T03:45:15.178Z,0.00
2023-03-12T03:46:15.164Z,0.00
2023-03-12T03:47:16.996Z,0.00
2023-03-12T03:48:15.103Z,0.00
2023-03-12T03:49:15.138Z,0.00
2023-03-12T03:50:15.120Z,0.00
2023-03-12T03:51:15.071Z,0.00
2023-03-12T03:52:16.027Z,0.00
2023-03-12T03:53:15.034Z,0.00
2023-03-12T03:54:15.095Z,0.00
2023-03-12T03:55:15.004Z,0.00
2023-03-12T03:56:15.018Z,0.00
2023-03-12T03:57:15.927Z,0.00
2023-03-12T03:58:15.025Z,0.00
2023-03-12T03:59:15.019Z,0.00
2023-03-12T04:00:14.982Z,0.00
2023-03-12T04:01:14.964Z,0.00
2023-03-12T04:02:14.925Z,0.00
2023-03-12T04:03:15.883Z,0.00
2023-03-12T04:04:14.920Z,0.00
2023-03-12T04:05:14.960Z,0.00
2023-03-12T04:06:14.870Z,0.00
2023-03-12T04:07:14.872Z,0.00
2023-03-12T04:08:14.920Z,0.00
2023-03-12T04:09:15.768Z,0.00
2023-03-12T04:10:14.870Z,0.00
2023-03-12T04:11:14.902Z,0.00
2023-03-12T04:12:14.862Z,0.00
2023-03-12T04:13:15.021Z,0.00
2023-03-12T04:14:15.716Z,0.00
2023-03-12T04:15:14.876Z,0.00
2023-03-12T04:16:14.808Z,0.00
2023-03-12T04:17:14.814Z,0.00
2023-03-12T04:18:14.792Z,0.00
2023-03-12T04:19:15.672Z,0.00
2023-03-12T04:20:15.001Z,0.00
2023-03-12T04:21:14.674Z,0.00
2023-03-12T04:22:14.727Z,0.00
2023-03-12T04:23:14.681Z,0.00
2023-03-12T04:24:14.682Z,0.00
2023-03-12T04:25:15.648Z,0.00
2023-03-12T04:26:14.637Z,0.00
2023-03-12T04:27:14.674Z,0.00
2023-03-12T04:28:14.654Z,0.00
2023-03-12T04:29:14.606Z,0.00
2023-03-12T04:30:16.508Z,0.00
2023-03-12T04:31:14.600Z,0.00
2023-03-12T04:33:38.244Z,0.00
2023-03-12T04:34:40.193Z,0.00
2023-03-12T04:35:39.101Z,0.00
2023-03-12T04:36:38.179Z,0.00
2023-03-12T04:37:38.127Z,0.00
2023-03-12T04:38:38.136Z,0.00
2023-03-12T04:39:38.203Z,0.00
2023-03-12T04:40:38.134Z,0.00
2023-03-12T04:41:39.024Z,0.00
2023-03-12T04:42:38.079Z,0.00
2023-03-12T04:43:38.129Z,0.00
2023-03-12T04:44:38.108Z,0.00
2023-03-12T04:45:38.214Z,0.00
2023-03-12T04:46:38.063Z,0.00
2023-03-12T04:47:38.941Z,0.00
2023-03-12T04:48:38.090Z,0.00
2023-03-12T04:49:37.948Z,0.00
2023-03-12T04:50:38.038Z,0.00
2023-03-12T04:51:37.977Z,0.00
2023-03-12T04:52:37.938Z,0.00
2023-03-12T04:53:38.894Z,0.00
2023-03-12T04:54:38.023Z,0.00
2023-03-12T04:55:37.912Z,0.00
2023-03-12T04:56:37.896Z,0.00
2023-03-12T04:57:37.910Z,0.00
2023-03-12T04:58:38.824Z,0.00
2023-03-12T04:59:37.904Z,4.00
2023-03-12T05:00:37.952Z,4.00
2023-03-12T05:01:37.834Z,0.00
2023-03-12T05:02:37.915Z,4.00
2023-03-12T05:03:38.853Z,4.00
2023-03-12T05:04:37.830Z,4.00
2023-03-12T05:05:37.938Z,0.00
2023-03-12T05:06:37.785Z,4.00
2023-03-12T05:07:37.795Z,4.00
2023-03-12T05:08:37.741Z,4.00
2023-03-12T05:09:38.675Z,8.00
2023-03-12T05:10:37.765Z,8.00
2023-03-12T05:11:39.705Z,8.00
2023-03-12T05:12:37.676Z,12.00
2023-03-12T05:13:37.690Z,16.00
2023-03-12T05:14:38.611Z,16.00
2023-03-12T05:15:37.680Z,20.00
2023-03-12T05:16:37.649Z,24.00
2023-03-12T05:17:37.607Z,28.00
2023-03-12T05:18:37.602Z,32.00
2023-03-12T05:19:38.561Z,32.00
2023-03-12T05:20:37.595Z,40.00
2023-03-12T05:21:38.575Z,44.00
2023-03-12T05:22:37.569Z,52.00
2023-03-12T05:23:37.549Z,60.00
2023-03-12T05:24:37.581Z,68.00
2023-03-12T05:25:38.446Z,72.00
2023-03-12T05:26:37.540Z,84.00
2023-03-12T05:27:37.498Z,92.00
2023-03-12T05:28:37.544Z,100.00
2023-03-12T05:29:37.491Z,116.00
2023-03-12T05:30:37.479Z,120.00
2023-03-12T05:31:38.451Z,136.00
2023-03-12T05:32:37.478Z,148.00
2023-03-12T05:33:37.494Z,160.00
2023-03-12T05:34:37.416Z,176.00
2023-03-12T05:35:37.479Z,188.00
2023-03-12T05:36:37.447Z,204.00
2023-03-12T05:37:38.377Z,220.00
2023-03-12T05:38:37.334Z,240.00
2023-03-12T05:39:37.393Z,256.00
2023-03-12T05:40:37.357Z,276.00
2023-03-12T05:41:37.347Z,296.00
2023-03-12T05:42:38.213Z,316.00
2023-03-12T05:43:37.705Z,336.00
2023-03-12T05:46:17.792Z,392.00
2023-03-12T05:47:20.426Z,412.00
2023-03-12T05:48:18.554Z,432.00
2023-03-12T05:49:17.675Z,456.00
2023-03-12T05:50:17.614Z,476.00
2023-03-12T05:51:17.606Z,500.00
2023-03-12T05:52:17.591Z,524.00
2023-03-12T05:53:17.629Z,544.00
2023-03-12T05:54:18.488Z,564.00
2023-03-12T05:55:17.542Z,592.00
2023-03-12T05:56:17.517Z,628.00
2023-03-12T05:57:17.585Z,668.00
2023-03-12T05:58:17.504Z,688.00
2023-03-12T05:59:17.510Z,712.00
2023-03-12T06:00:18.427Z,748.00
2023-03-12T06:01:17.476Z,796.00
2023-03-12T06:02:18.553Z,832.00
2023-03-12T06:03:17.547Z,868.00
2023-03-12T06:04:17.465Z,904.00
2023-03-12T06:05:17.589Z,924.00
2023-03-12T06:06:18.310Z,960.00
2023-03-12T06:07:17.378Z,1004.00
2023-03-12T06:08:17.377Z,1040.00
2023-03-12T06:09:17.404Z,1080.00
2023-03-12T06:10:17.361Z,1116.00
2023-03-12T06:11:17.651Z,1152.00
2023-03-12T06:12:18.341Z,1200.00
2023-03-12T06:13:17.303Z,1236.00
2023-03-12T06:14:17.320Z,1272.00
2023-03-12T06:15:17.321Z,1340.00
2023-03-12T06:16:17.299Z,1388.00
2023-03-12T06:17:17.304Z,1420.00
2023-03-12T06:18:18.218Z,1464.00
2023-03-12T06:19:17.438Z,1500.00
2023-03-12T06:20:17.238Z,1536.00
2023-03-12T06:21:17.225Z,1572.00
2023-03-12T06:22:17.210Z,1620.00
2023-03-12T06:23:20.370Z,1660.00
2023-03-12T06:24:17.180Z,1716.00
2023-03-12T06:25:17.173Z,1752.00
2023-03-12T06:26:17.208Z,1792.00
2023-03-12T06:27:17.159Z,1820.00
2023-03-12T06:28:17.145Z,1864.00
2023-03-12T06:29:18.075Z,1908.00
2023-03-12T06:30:17.089Z,1956.00
2023-03-12T06:31:17.135Z,1996.00
2023-03-12T06:32:17.312Z,2040.00
2023-03-12T06:33:17.081Z,2012.00
2023-03-12T06:34:17.081Z,1900.00
2023-03-12T06:35:17.975Z,2144.00
2023-03-12T06:36:17.060Z,2052.00
2023-03-12T06:37:17.049Z,1924.00
2023-03-12T06:38:17.000Z,1984.00
2023-03-12T06:39:17.059Z,2124.00
2023-03-12T06:40:17.957Z,2496.00
2023-03-12T06:41:16.996Z,2528.00
2023-03-12T06:42:16.983Z,2596.00
2023-03-12T06:43:16.929Z,2652.00
2023-03-12T06:44:16.974Z,2704.00
2023-03-12T06:45:18.099Z,2756.00
2023-03-12T06:46:17.894Z,2820.00
2023-03-12T06:47:17.802Z,2880.00
2023-03-12T06:49:39.665Z,2108.00
2023-03-12T06:50:39.692Z,2192.00
2023-03-12T06:51:45.984Z,2020.00
2023-03-12T06:52:39.607Z,2072.00
2023-03-12T06:53:42.195Z,2448.00
2023-03-12T06:54:39.717Z,2848.00
2023-03-12T06:55:39.593Z,2952.00
2023-03-12T06:56:39.656Z,2824.00
2023-03-12T06:57:40.484Z,2676.00
2023-03-12T06:58:39.641Z,2716.00
2023-03-12T06:59:39.578Z,2196.00
2023-03-12T07:00:39.553Z,2272.00
2023-03-12T07:01:43.743Z,2464.00
2023-03-12T07:02:39.500Z,2432.00
2023-03-12T07:03:40.429Z,2544.00
2023-03-12T07:04:39.616Z,3420.00
2023-03-12T07:05:39.506Z,3508.00
2023-03-12T07:06:39.488Z,3560.00
2023-03-12T07:07:39.492Z,3584.00
2023-03-12T07:08:40.392Z,3532.00
2023-03-12T07:09:39.530Z,3412.00
2023-03-12T07:10:39.395Z,2988.00
2023-03-12T07:11:39.426Z,2580.00
2023-03-12T07:12:39.429Z,2600.00
2023-03-12T07:13:39.450Z,2736.00
2023-03-12T07:14:40.413Z,2724.00
2023-03-12T07:15:39.392Z,2716.00
2023-03-12T07:16:39.431Z,2752.00
2023-03-12T07:17:39.424Z,2784.00
2023-03-12T07:18:39.317Z,2772.00
2023-03-12T07:19:40.269Z,2560.00
2023-03-12T07:20:39.307Z,2820.00
2023-03-12T07:21:39.312Z,3076.00
2023-03-12T07:22:39.337Z,3308.00
2023-03-12T07:23:39.275Z,3316.00
2023-03-12T07:24:40.212Z,3624.00
2023-03-12T07:25:39.252Z,3500.00
2023-03-12T07:26:39.198Z,3300.00
2023-03-12T07:27:39.284Z,4144.00
2023-03-12T07:28:39.170Z,3472.00
2023-03-12T07:29:40.112Z,3560.00
2023-03-12T07:30:39.182Z,3544.00
2023-03-12T07:31:39.234Z,3088.00
2023-03-12T07:32:39.192Z,2768.00
2023-03-12T07:33:39.330Z,3164.00
2023-03-12T07:34:39.167Z,3184.00
2023-03-12T07:35:40.148Z,3352.00
2023-03-12T07:36:39.186Z,3756.00
2023-03-12T07:37:39.122Z,3612.00
2023-03-12T07:38:39.117Z,4128.00
2023-03-12T07:39:39.135Z,4268.00
2023-03-12T07:40:39.189Z,4536.00
2023-03-12T07:41:39.964Z,4644.00
2023-03-12T07:42:39.044Z,4204.00
2023-03-12T07:43:39.093Z,4140.00
2023-03-12T07:44:39.041Z,4156.00
2023-03-12T07:45:39.109Z,4776.00
2023-03-12T07:46:38.986Z,4856.00
2023-03-12T07:47:40.155Z,4700.00
2023-03-12T07:48:38.991Z,4712.00
2023-03-12T07:49:38.990Z,4744.00
2023-03-12T07:50:38.913Z,4728.00
2023-03-12T07:51:38.909Z,5088.00
2023-03-12T07:52:39.811Z,5256.00
2023-03-12T07:53:38.972Z,5284.00
2023-03-12T07:54:39.082Z,3900.00
2023-03-12T07:57:17.924Z,4500.00
2023-03-12T07:58:18.937Z,4716.00
2023-03-12T07:59:17.866Z,4336.00
2023-03-12T08:00:17.800Z,4364.00
2023-03-12T08:01:18.719Z,5384.00
2023-03-12T08:02:18.838Z,5476.00
2023-03-12T08:03:18.872Z,5620.00
2023-03-12T08:04:18.782Z,5820.00
2023-03-12T08:05:17.782Z,5944.00
2023-03-12T08:06:17.761Z,5860.00
2023-03-12T08:07:17.741Z,5532.00
2023-03-12T08:08:17.718Z,5140.00
2023-03-12T08:09:17.672Z,5008.00
2023-03-12T08:10:18.614Z,5236.00
2023-03-12T08:11:17.699Z,4704.00
2023-03-12T08:12:17.665Z,4768.00
2023-03-12T08:13:17.715Z,5232.00
2023-03-12T08:14:17.634Z,5544.00
2023-03-12T08:15:18.582Z,6028.00
2023-03-12T08:16:17.604Z,6228.00
2023-03-12T08:17:17.567Z,5788.00
2023-03-12T08:18:17.601Z,5392.00
2023-03-12T08:19:17.543Z,5948.00
2023-03-12T08:20:19.359Z,5828.00
2023-03-12T08:21:17.588Z,5844.00
2023-03-12T08:22:17.492Z,5724.00
2023-03-12T08:23:17.562Z,5408.00
2023-03-12T08:24:17.566Z,5776.00
2023-03-12T08:25:17.438Z,6032.00
2023-03-12T08:26:18.368Z,6436.00
2023-03-12T08:27:17.407Z,6676.00
2023-03-12T08:28:17.432Z,6304.00
2023-03-12T08:29:17.506Z,5956.00
2023-03-12T08:30:17.385Z,5904.00
2023-03-12T08:31:18.391Z,6084.00
2023-03-12T08:32:17.504Z,6716.00
2023-03-12T08:33:17.795Z,6972.00
2023-03-12T08:34:17.899Z,7356.00
2023-03-12T08:35:17.757Z,7672.00
2023-03-12T08:36:20.097Z,7776.00
2023-03-12T08:37:17.285Z,8036.00
2023-03-12T08:38:17.472Z,7496.00
2023-03-12T08:39:17.337Z,7772.00
2023-03-12T08:40:17.335Z,8536.00
2023-03-12T08:41:17.266Z,8260.00
2023-03-12T08:42:18.155Z,8160.00
2023-03-12T08:43:17.293Z,7736.00
2023-03-12T08:44:17.246Z,7132.00
2023-03-12T08:45:17.242Z,7900.00
2023-03-12T08:46:17.230Z,8172.00
2023-03-12T08:47:18.081Z,8012.00
2023-03-12T08:48:17.297Z,8908.00
2023-03-12T08:49:17.138Z,8896.00
2023-03-12T08:50:17.171Z,8652.00
2023-03-12T08:51:17.144Z,7700.00
2023-03-12T08:52:18.027Z,7180.00
2023-03-12T08:53:17.196Z,6604.00
2023-03-12T08:54:17.089Z,6176.00
2023-03-12T08:55:17.085Z,6356.00
2023-03-12T08:56:17.134Z,6036.00
2023-03-12T08:57:18.004Z,5564.00
2023-03-12T08:58:17.104Z,5652.00
2023-03-12T08:59:17.027Z,5804.00
2023-03-12T09:00:16.980Z,5620.00
2023-03-12T09:01:17.087Z,5716.00
2023-03-12T09:02:16.994Z,5164.00
2023-03-12T09:03:17.996Z,5344.00
2023-03-12T09:04:16.971Z,6352.00
2023-03-12T09:05:16.950Z,5672.00
2023-03-12T09:06:17.039Z,5368.00
2023-03-12T09:08:56.141Z,7444.00
2023-03-12T09:09:56.156Z,8240.00
2023-03-12T09:10:56.148Z,7400.00
2023-03-12T09:11:57.040Z,8656.00
2023-03-12T09:12:56.071Z,9156.00
2023-03-12T09:15:02.389Z,8616.00
2023-03-12T09:15:41.256Z,7488.00
2023-03-12T09:16:40.279Z,8408.00
2023-03-12T09:17:40.209Z,8476.00
2023-03-12T09:18:40.225Z,7088.00
2023-03-12T09:19:41.140Z,9260.00
2023-03-12T09:20:40.171Z,9260.00
2023-03-12T09:21:40.284Z,9380.00
2023-03-12T09:22:40.265Z,9616.00
2023-03-12T09:23:40.132Z,9912.00
2023-03-12T09:24:40.136Z,9368.00
2023-03-12T09:25:41.060Z,9540.00
2023-03-12T09:26:40.077Z,9632.00
2023-03-12T09:27:40.080Z,11096.00
2023-03-12T09:28:40.086Z,12000.00
2023-03-12T09:29:53.464Z,11832.00
2023-03-12T09:30:41.584Z,11564.00
2023-03-12T09:31:40.989Z,10936.00
2023-03-12T09:32:40.084Z,10516.00
2023-03-12T09:33:40.026Z,9328.00
2023-03-12T09:34:39.984Z,8652.00
2023-03-12T09:35:39.988Z,7304.00
2023-03-12T09:36:39.971Z,6412.00
2023-03-12T09:37:40.918Z,6268.00
2023-03-12T09:38:39.958Z,8228.00
2023-03-12T09:39:39.903Z,8708.00
2023-03-12T09:40:39.951Z,8360.00
2023-03-12T09:41:39.944Z,8724.00
2023-03-12T09:42:39.885Z,10684.00
2023-03-12T09:43:40.827Z,10508.00
2023-03-12T09:44:39.877Z,10384.00
2023-03-12T09:45:39.863Z,10948.00
2023-03-12T09:46:39.850Z,11228.00
2023-03-12T09:47:39.806Z,11444.00
2023-03-12T09:48:40.776Z,11688.00
2023-03-12T09:49:39.793Z,11712.00
2023-03-12T09:50:39.794Z,10288.00
2023-03-12T09:51:39.786Z,7708.00
2023-03-12T09:52:39.784Z,10932.00
2023-03-12T09:53:40.686Z,11392.00
2023-03-12T09:54:39.712Z,11700.00
2023-03-12T09:55:39.728Z,12048.00
2023-03-12T09:56:39.713Z,12644.00
2023-03-12T09:57:39.749Z,13652.00
2023-03-12T09:58:39.676Z,14912.00
2023-03-12T09:59:40.713Z,14368.00
2023-03-12T10:00:39.663Z,13080.00
2023-03-12T10:01:39.650Z,12760.00
2023-03-12T10:02:39.634Z,12572.00
2023-03-12T10:03:39.678Z,12396.00
2023-03-12T10:04:58.185Z,11240.00
2023-03-12T10:05:41.094Z,11328.00
2023-03-12T10:06:39.579Z,13320.00
2023-03-12T10:07:39.543Z,14592.00
2023-03-12T10:08:39.575Z,14496.00
2023-03-12T10:09:39.539Z,13552.00
2023-03-12T10:10:40.444Z,13112.00
2023-03-12T10:11:39.533Z,12916.00
2023-03-12T10:12:39.496Z,12732.00
2023-03-12T10:13:39.509Z,13352.00
2023-03-12T10:14:39.520Z,11900.00
2023-03-12T10:15:39.490Z,11616.00
2023-03-12T10:16:40.359Z,12308.00
2023-03-12T10:17:39.437Z,14320.00
2023-03-12T10:18:39.556Z,13836.00
2023-03-12T10:19:39.417Z,10652.00
2023-03-12T10:20:39.399Z,11276.00
2023-03-12T10:21:40.335Z,12452.00
2023-03-12T10:22:39.362Z,15328.00
2023-03-12T10:23:39.378Z,13348.00
2023-03-12T10:24:39.332Z,14124.00
2023-03-12T10:25:39.323Z,11320.00
2023-03-12T10:26:39.327Z,13036.00
2023-03-12T10:27:40.243Z,14784.00
2023-03-12T10:28:39.289Z,15104.00
2023-03-12T10:29:39.313Z,11912.00
2023-03-12T10:30:39.299Z,11500.00
2023-03-12T10:31:39.293Z,11972.00
2023-03-12T10:32:39.258Z,14124.00
2023-03-12T10:33:40.156Z,18720.00
2023-03-12T10:34:39.241Z,14816.00
2023-03-12T10:35:39.220Z,14688.00
2023-03-12T10:36:39.195Z,14624.00
2023-03-12T10:37:39.185Z,18400.00
2023-03-12T10:38:39.151Z,15232.00
2023-03-12T10:39:40.162Z,11708.00
2023-03-12T10:40:39.160Z,9936.00
2023-03-12T10:41:39.129Z,9628.00
2023-03-12T10:42:39.101Z,9072.00
2023-03-12T10:43:39.096Z,8760.00
2023-03-12T10:44:39.103Z,8184.00
2023-03-12T10:45:39.998Z,7904.00
2023-03-12T10:46:39.146Z,12544.00
2023-03-12T10:47:39.076Z,15040.00
2023-03-12T10:48:39.091Z,16224.00
2023-03-12T10:49:39.010Z,14624.00
2023-03-12T10:50:39.985Z,14976.00
2023-03-12T10:51:39.003Z,11072.00
2023-03-12T10:52:38.983Z,10676.00
2023-03-12T10:53:38.978Z,10812.00
2023-03-12T10:54:38.952Z,12200.00
2023-03-12T10:55:38.949Z,11012.00
2023-03-12T10:56:39.871Z,10480.00
2023-03-12T10:57:38.913Z,10992.00
2023-03-12T10:58:38.921Z,13216.00
2023-03-12T10:59:38.967Z,20576.00
2023-03-12T11:00:38.868Z,23296.00
2023-03-12T11:01:39.819Z,18048.00
2023-03-12T11:02:38.840Z,15712.00
2023-03-12T11:03:38.871Z,14720.00
2023-03-12T11:04:38.842Z,12184.00
2023-03-12T11:05:38.866Z,11700.00
2023-03-12T11:06:38.823Z,13920.00
2023-03-12T11:07:39.774Z,14944.00
2023-03-12T11:08:38.818Z,12448.00
2023-03-12T11:09:38.856Z,11108.00
2023-03-12T11:10:38.772Z,10928.00
2023-03-12T11:11:38.744Z,12748.00
2023-03-12T11:12:39.742Z,12392.00
2023-03-12T11:13:38.758Z,11520.00
2023-03-12T11:14:38.743Z,11232.00
2023-03-12T11:15:38.772Z,12960.00
2023-03-12T11:16:38.673Z,14112.00
2023-03-12T11:17:38.675Z,14396.00
2023-03-12T11:18:39.653Z,14784.00
2023-03-12T11:19:38.645Z,13924.00
2023-03-12T11:20:38.644Z,15616.00
2023-03-12T11:21:38.600Z,15040.00
2023-03-12T11:22:38.601Z,13848.00
2023-03-12T11:23:38.607Z,15232.00
2023-03-12T11:24:39.504Z,16512.00
2023-03-12T11:25:38.597Z,16928.00
2023-03-12T11:26:38.581Z,23264.00
2023-03-12T11:27:38.544Z,21280.00
2023-03-12T11:28:38.512Z,19840.00
2023-03-12T11:29:39.460Z,17504.00
2023-03-12T11:30:38.536Z,16192.00
2023-03-12T11:31:38.551Z,15360.00
2023-03-12T11:32:38.498Z,13848.00
2023-03-12T11:33:38.460Z,13244.00
2023-03-12T11:34:38.479Z,12304.00
2023-03-12T11:35:39.404Z,11332.00
2023-03-12T11:36:38.454Z,10940.00
2023-03-12T11:37:40.385Z,11756.00
2023-03-12T11:38:38.399Z,12244.00
2023-03-12T11:39:38.372Z,14264.00
2023-03-12T11:40:39.302Z,14416.00
2023-03-12T11:41:38.369Z,14320.00
2023-03-12T11:42:38.328Z,12444.00
2023-03-12T11:43:43.543Z,10284.00
2023-03-12T11:44:39.840Z,8836.00
2023-03-12T11:45:38.300Z,8760.00
2023-03-12T11:46:39.297Z,8972.00
2023-03-12T11:47:38.345Z,8960.00
2023-03-12T11:48:38.347Z,8984.00
2023-03-12T11:49:38.239Z,9460.00
2023-03-12T11:50:38.247Z,9992.00
2023-03-12T11:51:39.174Z,10500.00
2023-03-12T11:52:38.253Z,10480.00
2023-03-12T11:53:38.224Z,9932.00
2023-03-12T11:54:38.192Z,9612.00
2023-03-12T11:55:38.197Z,10420.00
2023-03-12T11:56:38.174Z,11636.00
2023-03-12T11:57:39.072Z,12328.00
2023-03-12T11:58:38.152Z,13484.00
2023-03-12T11:59:38.113Z,14304.00
2023-03-12T12:00:38.125Z,15488.00
2023-03-12T12:01:38.127Z,17056.00
2023-03-12T12:02:39.009Z,18624.00
2023-03-12T12:03:38.121Z,18400.00
2023-03-12T12:04:38.082Z,17248.00
2023-03-12T12:05:38.053Z,15360.00
2023-03-12T12:06:38.044Z,13848.00
2023-03-12T12:07:38.974Z,13096.00
2023-03-12T12:08:37.991Z,12244.00
2023-03-12T12:09:37.993Z,10704.00
2023-03-12T12:10:37.998Z,9696.00
2023-03-12T12:11:37.995Z,9668.00
2023-03-12T12:12:37.951Z,10192.00
2023-03-12T12:13:38.885Z,11192.00
2023-03-12T12:14:37.941Z,11284.00
2023-03-12T12:15:37.931Z,10700.00
2023-03-12T12:16:37.944Z,10164.00
2023-03-12T12:17:37.927Z,10152.00
2023-03-12T12:18:37.894Z,11200.00
2023-03-12T12:19:38.797Z,10480.00
2023-03-12T12:20:37.840Z,11324.00
2023-03-12T12:21:37.850Z,13900.00
2023-03-12T12:22:37.812Z,14452.00
2023-03-12T12:23:37.826Z,13112.00
2023-03-12T12:24:37.827Z,12104.00
2023-03-12T12:25:38.723Z,11192.00
2023-03-12T12:26:37.777Z,10688.00
2023-03-12T12:27:37.781Z,11024.00
2023-03-12T12:28:37.776Z,11244.00
2023-03-12T12:29:37.760Z,11344.00
2023-03-12T12:30:37.731Z,11244.00
2023-03-12T12:31:38.703Z,10868.00
2023-03-12T12:32:37.726Z,11208.00
2023-03-12T12:33:37.721Z,10756.00
2023-03-12T12:34:37.691Z,9812.00
2023-03-12T12:35:37.740Z,10304.00
2023-03-12T12:36:37.640Z,11152.00
2023-03-12T12:37:38.585Z,11788.00
2023-03-12T12:38:37.648Z,12204.00
2023-03-12T12:39:37.629Z,12184.00
2023-03-12T12:40:37.600Z,11844.00