createdAt,value
2019-02-18T00:00:46.677Z,79.60
2019-02-18T00:03:16.020Z,80.10
2019-02-18T00:05:45.409Z,79.70
2019-02-18T00:08:14.803Z,79.70
2019-02-18T00:10:44.183Z,80.00
2019-02-18T00:13:13.564Z,79.60
2019-02-18T00:15:42.941Z,79.80
2019-02-18T00:18:12.321Z,80.60
2019-02-18T00:20:41.709Z,79.50
2019-02-18T00:23:11.362Z,79.70
2019-02-18T00:25:40.747Z,80.00
2019-02-18T00:28:10.146Z,80.30
2019-02-18T00:30:39.510Z,80.00
2019-02-18T00:33:08.900Z,80.10
2019-02-18T00:35:38.469Z,80.50
2019-02-18T00:38:07.917Z,80.90
2019-02-18T00:40:37.298Z,80.20
2019-02-18T00:43:06.671Z,80.10
2019-02-18T00:45:36.359Z,80.30
2019-02-18T00:48:05.748Z,80.10
2019-02-18T00:50:35.125Z,80.10
2019-02-18T00:53:04.519Z,80.70
2019-02-18T00:55:33.900Z,80.80
2019-02-18T00:58:03.271Z,80.90
2019-02-18T01:00:32.672Z,80.80
2019-02-18T01:03:02.053Z,81.00
2019-02-18T01:05:31.498Z,80.90
2019-02-18T01:08:00.905Z,81.00
2019-02-18T01:12:59.586Z,80.80
2019-02-18T01:15:28.978Z,81.10
2019-02-18T01:17:58.337Z,82.10
2019-02-18T01:20:27.727Z,81.40
2019-02-18T01:22:57.114Z,81.40
2019-02-18T01:25:26.492Z,81.30
2019-02-18T01:27:55.882Z,81.30
2019-02-18T01:30:25.280Z,81.90
2019-02-18T01:32:54.657Z,81.40
2019-02-18T01:35:24.031Z,81.50
2019-02-18T01:37:53.626Z,81.50
2019-02-18T01:40:23.017Z,82.00
2019-02-18T01:45:21.523Z,81.00
2019-02-18T01:47:50.904Z,81.80
2019-02-18T01:50:20.300Z,81.90
2019-02-18T01:52:50.161Z,81.90
2019-02-18T01:55:19.528Z,82.20
2019-02-18T01:57:48.904Z,82.00
2019-02-18T02:00:18.295Z,82.10
2019-02-18T02:02:47.664Z,81.80
2019-02-18T02:05:17.115Z,81.90
2019-02-18T02:07:55.860Z,82.40
2019-02-18T02:10:17.594Z,82.30
2019-02-18T02:12:46.996Z,82.10
2019-02-18T02:15:28.476Z,82.00
2019-02-18T02:17:57.854Z,82.20
2019-02-18T02:20:27.239Z,82.30
2019-02-18T02:22:56.628Z,82.20
2019-02-18T02:25:26.002Z,82.20
2019-02-18T02:27:55.390Z,82.90
2019-02-18T02:30:24.800Z,82.30
2019-02-18T02:32:54.172Z,82.30
2019-02-18T02:35:23.732Z,82.10
2019-02-18T02:37:53.537Z,82.10
2019-02-18T02:40:23.138Z,82.80
2019-02-18T02:42:52.522Z,82.00
2019-02-18T02:45:21.910Z,82.50
2019-02-18T02:47:51.279Z,82.10
2019-02-18T02:50:20.643Z,82.20
2019-02-18T02:52:50.037Z,82.20
2019-02-18T02:55:19.414Z,82.10
2019-02-18T02:57:48.788Z,82.60
2019-02-18T03:00:18.223Z,82.30
2019-02-18T03:02:47.599Z,82.40
2019-02-18T03:05:16.973Z,82.40
2019-02-18T03:07:46.355Z,82.80
2019-02-18T03:10:15.733Z,82.40
2019-02-18T03:12:45.106Z,82.40
2019-02-18T03:15:16.123Z,82.30
2019-02-18T03:17:45.915Z,82.90
2019-02-18T03:20:15.300Z,82.50
2019-02-18T03:22:44.889Z,82.80
2019-02-18T03:25:31.459Z,82.70
2019-02-18T03:28:16.711Z,82.80
2019-02-18T03:31:02.534Z,83.30
2019-02-18T03:36:13.322Z,83.00
2019-02-18T03:38:42.967Z,83.30
2019-02-18T03:41:12.704Z,82.40
2019-02-18T03:43:42.268Z,83.10
2019-02-18T03:46:11.644Z,82.90
2019-02-18T03:48:41.033Z,83.10
2019-02-18T03:51:10.412Z,83.00
2019-02-18T03:53:39.791Z,82.90
2019-02-18T03:56:09.295Z,83.00
2019-02-18T03:58:38.674Z,82.90
2019-02-18T04:01:08.074Z,82.80
2019-02-18T04:03:37.485Z,82.70
2019-02-18T04:08:43.073Z,82.70
2019-02-18T04:13:36.115Z,82.30
2019-02-18T04:16:05.516Z,82.80
2019-02-18T04:18:34.892Z,82.60
2019-02-18T04:23:33.563Z,82.60
2019-02-18T04:26:03.305Z,82.70
2019-02-18T04:28:32.680Z,82.60
2019-02-18T04:36:00.694Z,82.60
2019-02-18T04:38:30.058Z,82.80
2019-02-18T04:40:59.474Z,82.70
2019-02-18T04:43:28.840Z,82.60
2019-02-18T04:45:59.527Z,82.70
2019-02-18T04:48:29.269Z,82.70
2019-02-18T04:50:58.653Z,82.80
2019-02-18T04:53:28.045Z,82.60
2019-02-18T04:55:57.475Z,83.30
2019-02-18T04:58:26.831Z,83.30
2019-02-18T05:00:56.212Z,82.90
2019-02-18T05:03:25.593Z,83.00
2019-02-18T05:05:54.976Z,83.70
2019-02-18T05:08:24.338Z,83.00
2019-02-18T05:10:53.778Z,83.10
2019-02-18T05:13:23.141Z,83.20
2019-02-18T05:15:52.519Z,83.10
2019-02-18T05:18:21.899Z,83.70
2019-02-18T05:20:51.289Z,83.20
2019-02-18T05:23:20.662Z,83.40
2019-02-18T05:25:50.065Z,83.00
2019-02-18T05:28:19.436Z,83.10
2019-02-18T05:30:48.812Z,83.10
2019-02-18T05:33:18.475Z,83.10
2019-02-18T05:35:55.925Z,83.10
2019-02-18T05:38:25.182Z,83.50
2019-02-18T05:40:54.570Z,83.90
2019-02-18T05:43:23.942Z,83.20
2019-02-18T05:45:53.322Z,83.50
2019-02-18T05:48:23.470Z,83.30
2019-02-18T05:50:52.922Z,83.50
2019-02-18T05:53:22.302Z,83.40
2019-02-18T05:55:51.725Z,83.60
2019-02-18T05:58:21.107Z,83.30
2019-02-18T06:00:50.485Z,83.50
2019-02-18T06:03:19.875Z,84.00
2019-02-18T06:05:49.248Z,83.40
2019-02-18T06:08:18.610Z,83.70
2019-02-18T06:10:48.054Z,83.90
2019-02-18T06:13:17.429Z,83.60
2019-02-18T06:15:46.792Z,83.60
2019-02-18T06:18:16.173Z,83.60
2019-02-18T06:20:45.551Z,83.90
2019-02-18T06:23:14.918Z,84.10
2019-02-18T06:25:44.317Z,83.70
2019-02-18T06:28:13.669Z,84.20
2019-02-18T06:30:43.039Z,84.20
2019-02-18T06:33:12.450Z,83.90
2019-02-18T06:35:41.826Z,83.80
2019-02-18T06:38:11.192Z,83.80
2019-02-18T06:40:40.582Z,83.90
2019-02-18T06:43:09.961Z,83.80
2019-02-18T06:45:40.964Z,84.50
2019-02-18T06:48:11.985Z,83.90
2019-02-18T06:50:41.355Z,83.90
2019-02-18T06:53:10.730Z,84.00
2019-02-18T06:55:40.503Z,83.70
2019-02-18T06:58:17.364Z,83.80
2019-02-18T07:00:48.392Z,83.60
2019-02-18T07:03:19.411Z,83.60
2019-02-18T07:05:53.097Z,83.50
2019-02-18T07:08:24.122Z,83.40
2019-02-18T07:10:55.135Z,83.40
2019-02-18T07:13:24.545Z,83.40
2019-02-18T07:15:54.557Z,83.20
2019-02-18T07:18:23.936Z,83.30
2019-02-18T07:20:53.313Z,83.10
2019-02-18T07:23:22.729Z,83.10
2019-02-18T07:25:52.129Z,82.80
2019-02-18T07:28:21.494Z,82.70
2019-02-18T07:30:50.883Z,82.80
2019-02-18T07:33:20.261Z,82.90
2019-02-18T07:35:49.639Z,82.80
2019-02-18T07:38:19.388Z,82.50
2019-02-18T07:43:17.815Z,81.80
2019-02-18T07:45:47.203Z,82.20
2019-02-18T07:48:16.582Z,82.20
2019-02-18T07:50:45.955Z,82.70
2019-02-18T07:53:16.636Z,82.50
2019-02-18T07:55:46.002Z,82.50
2019-02-18T07:58:15.429Z,82.60
2019-02-18T08:00:45.243Z,82.70
2019-02-18T08:03:14.616Z,82.60
2019-02-18T08:05:44.001Z,82.40
2019-02-18T08:08:13.394Z,82.30
2019-02-18T08:10:42.768Z,82.20
2019-02-18T08:13:12.148Z,82.60
2019-02-18T08:15:41.544Z,82.20
2019-02-18T08:18:11.221Z,81.90
2019-02-18T08:20:40.612Z,81.80
2019-02-18T08:23:10.746Z,82.80
2019-02-18T08:25:40.159Z,81.80
2019-02-18T08:28:09.533Z,81.50
2019-02-18T08:30:38.919Z,81.30
2019-02-18T08:33:08.294Z,81.20
2019-02-18T08:35:37.678Z,80.60
2019-02-18T08:38:07.075Z,80.40
2019-02-18T08:40:36.459Z,80.40
2019-02-18T08:43:05.831Z,80.30
2019-02-18T08:45:35.531Z,80.10
2019-02-18T08:48:04.905Z,80.70
2019-02-18T08:50:34.296Z,80.00
2019-02-18T08:53:03.684Z,79.80
2019-02-18T08:55:33.321Z,79.40
2019-02-18T08:58:02.700Z,79.50
2019-02-18T09:00:32.085Z,79.30
2019-02-18T09:03:01.530Z,79.00
2019-02-18T09:05:30.932Z,79.70
2019-02-18T09:08:00.614Z,79.10
2019-02-18T09:10:33.490Z,78.90
2019-02-18T09:13:01.116Z,80.10
2019-02-18T09:15:30.522Z,78.90
2019-02-18T09:17:59.896Z,80.10
2019-02-18T09:20:29.289Z,78.70
2019-02-18T09:23:03.220Z,77.20
2019-02-18T09:25:34.248Z,78.20
2019-02-18T09:28:03.696Z,78.40
2019-02-18T09:30:35.081Z,78.60
2019-02-18T09:33:04.631Z,77.70
2019-02-18T09:35:34.007Z,77.40
2019-02-18T09:38:03.392Z,77.50
2019-02-18T09:40:43.801Z,78.10
2019-02-18T09:43:03.874Z,79.00
2019-02-18T09:45:33.896Z,77.30
2019-02-18T09:48:03.607Z,77.30
2019-02-18T09:50:32.998Z,76.80
2019-02-18T09:53:02.642Z,76.90
2019-02-18T09:55:31.962Z,76.20
2019-02-18T09:58:02.752Z,76.20
2019-02-18T10:00:32.158Z,76.00
2019-02-18T10:03:01.543Z,77.20
2019-02-18T10:05:30.923Z,75.70
2019-02-18T10:08:00.680Z,76.00
2019-02-18T10:10:30.069Z,76.60
2019-02-18T10:12:59.786Z,75.60
2019-02-18T10:15:29.224Z,74.70
2019-02-18T10:17:58.609Z,75.80
2019-02-18T10:20:27.995Z,75.10
2019-02-18T10:22:57.391Z,74.40
2019-02-18T10:25:26.781Z,74.50
2019-02-18T10:27:56.165Z,74.50
2019-02-18T10:30:25.621Z,76.10
2019-02-18T10:32:55.006Z,73.70
2019-02-18T10:35:26.449Z,76.30
2019-02-18T10:37:55.599Z,73.70
2019-02-18T10:40:24.971Z,73.80
2019-02-18T10:42:54.358Z,73.30
2019-02-18T10:45:23.759Z,73.40
2019-02-18T10:47:53.430Z,73.70
2019-02-18T10:50:22.812Z,73.00
2019-02-18T10:52:52.586Z,73.50
2019-02-18T10:55:22.259Z,73.70
2019-02-18T10:57:51.657Z,72.20
2019-02-18T11:00:22.510Z,73.30
2019-02-18T11:02:51.888Z,71.80
2019-02-18T11:05:21.266Z,71.80
2019-02-18T11:10:19.712Z,71.50
2019-02-18T11:12:49.146Z,71.90
2019-02-18T11:15:18.652Z,72.70
2019-02-18T11:17:48.314Z,72.50
2019-02-18T11:20:17.715Z,71.50
2019-02-18T11:22:47.176Z,71.00
2019-02-18T11:25:16.624Z,71.80
2019-02-18T11:27:46.096Z,70.40
2019-02-18T11:30:19.315Z,71.90
2019-02-18T11:32:48.704Z,71.50
2019-02-18T11:35:18.078Z,74.80
2019-02-18T11:37:47.468Z,71.10
2019-02-18T11:40:18.451Z,72.10
2019-02-18T11:42:47.823Z,70.00
2019-02-18T11:45:18.779Z,73.30
2019-02-18T11:47:48.228Z,69.90
2019-02-18T11:50:17.637Z,70.80
2019-02-18T11:52:47.344Z,70.60
2019-02-18T11:55:16.727Z,70.40
2019-02-18T11:57:46.381Z,69.80
2019-02-18T12:00:17.037Z,70.10
2019-02-18T12:02:47.411Z,70.10
2019-02-18T12:05:16.882Z,69.70
2019-02-18T12:07:46.284Z,69.30
2019-02-18T12:10:15.751Z,70.20
2019-02-18T12:12:45.142Z,68.70
2019-02-18T12:15:16.180Z,69.80
2019-02-18T12:17:45.561Z,70.50
2019-02-18T12:20:16.152Z,67.90
2019-02-18T12:22:45.612Z,69.80
2019-02-18T12:25:15.006Z,68.00
2019-02-18T12:27:44.765Z,68.30
2019-02-18T12:30:18.316Z,68.50
2019-02-18T12:32:47.687Z,68.30
2019-02-18T12:35:17.071Z,68.90
2019-02-18T12:37:54.936Z,67.30
2019-02-18T12:40:18.170Z,67.70
2019-02-18T12:42:47.552Z,67.40
2019-02-18T12:45:16.937Z,66.90
2019-02-18T12:47:46.324Z,66.60
2019-02-18T12:50:15.701Z,67.50
2019-02-18T12:52:45.154Z,67.10
2019-02-18T12:55:15.030Z,67.10
2019-02-18T12:57:44.677Z,66.80
2019-02-18T13:00:15.655Z,67.80
2019-02-18T13:02:45.383Z,69.60
2019-02-18T13:05:16.138Z,67.10
2019-02-18T13:07:45.538Z,65.80
2019-02-18T13:10:15.865Z,67.70
2019-02-18T13:12:45.625Z,66.60
2019-02-18T13:15:18.066Z,70.20
2019-02-18T13:17:47.443Z,66.30
2019-02-18T13:20:16.835Z,69.60
2019-02-18T13:22:46.293Z,67.60
2019-02-18T13:25:15.710Z,66.10
2019-02-18T13:27:45.452Z,66.50
2019-02-18T13:30:18.543Z,66.20
2019-02-18T13:32:47.988Z,64.70
2019-02-18T13:35:17.340Z,65.70
2019-02-18T13:37:46.752Z,65.50
2019-02-18T13:40:17.406Z,64.80
2019-02-18T13:42:47.159Z,64.90
2019-02-18T13:45:16.570Z,65.20
2019-02-18T13:47:45.939Z,64.70
2019-02-18T13:50:15.723Z,64.40
2019-02-18T13:52:45.139Z,67.10
2019-02-18T13:55:15.064Z,65.50
2019-02-18T13:57:44.728Z,65.70
2019-02-18T14:00:21.335Z,68.30
2019-02-18T14:02:51.496Z,65.40
2019-02-18T14:05:22.235Z,66.40
2019-02-18T14:07:52.804Z,65.90
2019-02-18T14:10:22.637Z,66.50
2019-02-18T14:15:21.456Z,66.50
2019-02-18T14:17:50.910Z,64.90
2019-02-18T14:20:20.312Z,65.60
2019-02-18T14:22:50.339Z,65.40
2019-02-18T14:25:19.723Z,65.20
2019-02-18T14:27:49.095Z,64.00
2019-02-18T14:30:19.408Z,64.40
2019-02-18T14:32:48.986Z,64.10
2019-02-18T14:35:19.088Z,64.20
2019-02-18T14:40:19.757Z,68.00
2019-02-18T14:42:49.130Z,65.50
2019-02-18T14:45:19.176Z,66.30
2019-02-18T14:47:48.557Z,66.40
2019-02-18T14:50:19.156Z,65.00
2019-02-18T14:52:48.832Z,64.30
2019-02-18T14:55:18.217Z,65.10
2019-02-18T14:57:47.901Z,66.50
2019-02-18T15:00:23.593Z,64.40
2019-02-18T15:02:58.394Z,65.20
2019-02-18T15:05:28.599Z,64.50
2019-02-18T15:07:57.992Z,65.30
2019-02-18T15:10:28.586Z,65.00
2019-02-18T15:12:58.009Z,64.80
2019-02-18T15:15:27.800Z,66.30
2019-02-18T15:17:57.202Z,64.30
2019-02-18T15:20:26.558Z,64.40
2019-02-18T15:22:55.956Z,64.10
2019-02-18T15:25:25.345Z,68.20
2019-02-18T15:27:54.724Z,66.60
2019-02-18T15:30:24.300Z,63.70
2019-02-18T15:35:22.734Z,64.30
2019-02-18T15:37:52.530Z,64.40
2019-02-18T15:40:21.910Z,67.20
2019-02-18T15:42:51.298Z,64.30
2019-02-18T15:45:20.963Z,64.70
2019-02-18T15:47:50.348Z,64.70
2019-02-18T15:50:19.736Z,64.30
2019-02-18T15:52:49.135Z,65.30
2019-02-18T15:55:18.546Z,63.60
2019-02-18T16:00:24.215Z,65.30
2019-02-18T16:02:53.615Z,64.20
2019-02-18T16:05:23.005Z,64.60
2019-02-18T16:07:52.400Z,64.30
2019-02-18T16:10:21.784Z,63.70
2019-02-18T16:12:52.542Z,67.70
2019-02-18T16:15:21.946Z,65.80
2019-02-18T16:17:51.327Z,65.60
2019-02-18T16:20:20.707Z,64.40
2019-02-18T16:22:51.305Z,63.60
2019-02-18T16:27:51.869Z,65.50
2019-02-18T16:30:21.645Z,65.90
2019-02-18T16:32:51.028Z,66.30
2019-02-18T16:35:20.424Z,63.80
2019-02-18T16:37:49.813Z,64.80
2019-02-18T16:40:19.767Z,63.40
2019-02-18T16:42:49.157Z,63.70
2019-02-18T16:45:19.046Z,63.90
2019-02-18T16:50:17.468Z,64.00
2019-02-18T16:52:46.935Z,64.20
2019-02-18T16:55:16.974Z,64.60
2019-02-18T16:57:46.397Z,64.40
2019-02-18T17:00:25.899Z,64.20
2019-02-18T17:02:55.347Z,66.20
2019-02-18T17:05:25.029Z,66.30
2019-02-18T17:07:54.431Z,64.40
2019-02-18T17:10:23.839Z,67.40
2019-02-18T17:12:53.217Z,65.50
2019-02-18T17:15:23.739Z,65.20
2019-02-18T17:17:53.130Z,65.70
2019-02-18T17:20:22.514Z,65.40
2019-02-18T17:22:52.229Z,68.20
2019-02-18T17:27:50.749Z,66.50
2019-02-18T17:30:20.172Z,68.00
2019-02-18T17:32:49.565Z,66.40
2019-02-18T17:35:18.943Z,67.60
2019-02-18T17:40:17.393Z,65.40
2019-02-18T17:42:47.050Z,65.90
2019-02-18T17:50:17.959Z,66.90
2019-02-18T17:52:47.417Z,66.40
2019-02-18T18:00:21.582Z,67.00
2019-02-18T18:02:51.337Z,66.50
2019-02-18T18:05:20.789Z,67.60
2019-02-18T18:07:50.259Z,66.80
2019-02-18T18:10:19.919Z,67.20
2019-02-18T18:12:49.563Z,66.70
2019-02-18T18:15:20.561Z,67.60
2019-02-18T18:17:51.175Z,67.40
2019-02-18T18:20:20.858Z,66.90
2019-02-18T18:22:50.274Z,67.40
2019-02-18T18:25:19.626Z,68.20
2019-02-18T18:27:49.017Z,67.50
2019-02-18T18:30:21.381Z,69.40
2019-02-18T18:32:50.779Z,67.40
2019-02-18T18:35:20.177Z,67.70
2019-02-18T18:37:49.862Z,68.00
2019-02-18T18:40:20.190Z,67.50
2019-02-18T18:42:50.131Z,70.30
2019-02-18T18:45:20.127Z,67.70
2019-02-18T18:47:49.509Z,67.50
2019-02-18T18:52:50.485Z,67.90
2019-02-18T18:55:19.952Z,67.40
2019-02-18T18:57:49.342Z,67.60
2019-02-18T19:00:23.522Z,68.70
2019-02-18T19:02:52.893Z,68.20
2019-02-18T19:05:23.153Z,69.10
2019-02-18T19:07:52.534Z,70.90
2019-02-18T19:10:21.916Z,68.30
2019-02-18T19:12:51.336Z,70.20
2019-02-18T19:15:20.733Z,68.80
2019-02-18T19:20:20.449Z,69.10
2019-02-18T19:22:49.827Z,68.70
2019-02-18T19:25:19.213Z,69.60
2019-02-18T19:27:49.208Z,69.90
2019-02-18T19:30:34.287Z,68.70
2019-02-18T19:33:03.684Z,70.80
2019-02-18T19:35:33.068Z,69.10
2019-02-18T19:38:02.453Z,68.90
2019-02-18T19:40:31.855Z,70.60
2019-02-18T19:43:01.227Z,69.00
2019-02-18T19:45:30.614Z,69.60
2019-02-18T19:48:00.238Z,71.30
2019-02-18T19:50:29.620Z,69.40
2019-02-18T19:52:59.004Z,71.40
2019-02-18T19:55:28.773Z,69.40
2019-02-18T19:57:58.545Z,69.70
2019-02-18T20:00:27.930Z,70.30
2019-02-18T20:02:57.317Z,71.60
2019-02-18T20:05:26.698Z,69.60
2019-02-18T20:07:56.086Z,69.50
2019-02-18T20:10:25.864Z,71.50
2019-02-18T20:12:55.517Z,69.90
2019-02-18T20:15:24.918Z,70.00
2019-02-18T20:17:54.344Z,69.90
2019-02-18T20:20:23.734Z,69.60
2019-02-18T20:22:54.187Z,69.90
2019-02-18T20:25:23.804Z,70.00
2019-02-18T20:27:53.188Z,70.20
2019-02-18T20:30:22.874Z,71.10
2019-02-18T20:32:52.631Z,69.60
2019-02-18T20:35:22.108Z,70.80
2019-02-18T20:37:51.606Z,70.30
2019-02-18T20:40:21.273Z,70.10
2019-02-18T20:42:50.673Z,70.30
2019-02-18T20:47:49.302Z,71.10
2019-02-18T20:50:18.706Z,71.80
2019-02-18T20:52:48.371Z,70.40
2019-02-18T20:55:18.517Z,70.50
2019-02-18T20:57:47.954Z,72.10
2019-02-18T21:00:19.728Z,71.10
2019-02-18T21:02:49.311Z,70.90
2019-02-18T21:05:19.035Z,71.00
2019-02-18T21:07:48.430Z,70.50
2019-02-18T21:10:24.168Z,71.20
2019-02-18T21:12:53.610Z,72.10
2019-02-18T21:17:52.088Z,70.60
2019-02-18T21:22:51.008Z,71.30
2019-02-18T21:25:21.365Z,71.50
2019-02-18T21:27:50.760Z,70.80
2019-02-18T21:30:20.163Z,70.90
2019-02-18T21:32:50.249Z,71.60
2019-02-18T21:35:19.653Z,71.20
2019-02-18T21:37:49.063Z,70.90
2019-02-18T21:40:18.547Z,71.80
2019-02-18T21:42:47.980Z,72.00
2019-02-18T21:45:17.451Z,71.40
2019-02-18T21:47:46.846Z,71.20
2019-02-18T21:50:16.257Z,71.50
2019-02-18T21:52:45.668Z,71.60
2019-02-18T21:55:15.457Z,71.60
2019-02-18T22:00:25.273Z,71.00
2019-02-18T22:02:54.666Z,71.70
2019-02-18T22:07:53.246Z,72.90
2019-02-18T22:10:22.676Z,72.20
2019-02-18T22:12:52.112Z,71.50
2019-02-18T22:15:21.577Z,71.60
2019-02-18T22:17:50.977Z,71.80
2019-02-18T22:20:20.863Z,72.50
2019-02-18T22:22:50.368Z,72.90
2019-02-18T22:25:19.772Z,72.10
2019-02-18T22:27:50.428Z,72.10
2019-02-18T22:30:19.908Z,72.10
2019-02-18T22:32:49.290Z,72.10
2019-02-18T22:35:18.977Z,72.30
2019-02-18T22:37:48.816Z,72.40
2019-02-18T22:40:18.247Z,72.80
2019-02-18T22:42:47.654Z,72.50
2019-02-18T22:45:17.071Z,72.50
2019-02-18T22:47:46.489Z,72.50
2019-02-18T22:50:16.272Z,72.50
2019-02-18T22:52:45.694Z,74.10
2019-02-18T22:55:15.107Z,72.70
2019-02-18T22:57:44.504Z,72.40
2019-02-18T23:00:26.706Z,72.80
2019-02-18T23:02:56.500Z,72.90
2019-02-18T23:05:25.908Z,72.90
2019-02-18T23:07:55.622Z,73.40
2019-02-18T23:10:25.027Z,72.80
2019-02-18T23:12:54.429Z,72.70
2019-02-18T23:15:23.842Z,73.00
2019-02-18T23:20:22.710Z,73.40
2019-02-18T23:22:52.716Z,73.50
2019-02-18T23:25:22.119Z,73.90
2019-02-18T23:27:52.253Z,73.00
2019-02-18T23:30:21.670Z,73.70
2019-02-18T23:32:51.074Z,73.00
2019-02-18T23:35:20.467Z,73.20
2019-02-18T23:37:50.199Z,73.20
2019-02-18T23:40:19.799Z,73.30
2019-02-18T23:42:49.222Z,73.40
2019-02-18T23:45:19.221Z,73.30
2019-02-18T23:47:48.567Z,73.20
2019-02-18T23:50:17.968Z,73.50
2019-02-18T23:53:11.591Z,73.20
2019-02-18T23:55:40.978Z,73.40
2019-02-18T23:58:10.351Z,73.70
