createdAt,value
2018-12-10T00:00:14.601Z,85.70
2018-12-10T00:05:36.335Z,84.90
2018-12-10T00:08:05.735Z,85.21
2018-12-10T00:10:41.529Z,85.85
2018-12-10T00:13:06.263Z,86.54
2018-12-10T00:15:35.503Z,86.20
2018-12-10T00:18:04.960Z,86.31
2018-12-10T00:20:34.211Z,85.95
2018-12-10T00:23:03.556Z,85.49
2018-12-10T00:25:32.840Z,85.04
2018-12-10T00:28:02.240Z,85.50
2018-12-10T00:30:31.631Z,84.99
2018-12-10T00:33:00.987Z,84.92
2018-12-10T00:35:30.336Z,85.10
2018-12-10T00:37:59.723Z,84.43
2018-12-10T00:40:29.108Z,84.82
2018-12-10T00:42:58.433Z,84.93
2018-12-10T00:45:27.715Z,85.75
2018-12-10T00:47:57.148Z,86.19
2018-12-10T00:50:26.491Z,86.21
2018-12-10T00:52:55.981Z,86.35
2018-12-10T00:55:25.247Z,85.60
2018-12-10T00:57:54.495Z,85.67
2018-12-10T01:00:23.870Z,86.92
2018-12-10T01:02:54.127Z,86.89
2018-12-10T01:05:23.401Z,86.43
2018-12-10T01:07:52.713Z,86.88
2018-12-10T01:10:21.966Z,87.20
2018-12-10T01:12:51.279Z,86.63
2018-12-10T01:15:20.559Z,87.04
2018-12-10T01:17:49.968Z,86.72
2018-12-10T01:20:19.323Z,86.72
2018-12-10T01:22:48.540Z,86.24
2018-12-10T01:25:17.828Z,86.25
2018-12-10T01:27:47.170Z,85.66
2018-12-10T01:30:16.555Z,85.78
2018-12-10T01:32:45.833Z,85.34
2018-12-10T01:35:15.194Z,85.70
2018-12-10T01:37:44.488Z,86.28
2018-12-10T01:40:13.807Z,85.27
2018-12-10T01:42:43.278Z,85.18
2018-12-10T01:45:12.608Z,86.16
2018-12-10T01:47:41.824Z,85.96
2018-12-10T01:50:11.133Z,86.29
2018-12-10T01:52:40.394Z,86.15
2018-12-10T01:55:09.743Z,86.59
2018-12-10T01:57:39.013Z,86.54
2018-12-10T02:00:09.025Z,85.94
2018-12-10T02:02:38.269Z,86.11
2018-12-10T02:05:07.718Z,86.97
2018-12-10T02:07:36.980Z,85.54
2018-12-10T02:10:07.654Z,86.05
2018-12-10T02:12:36.908Z,86.13
2018-12-10T02:15:07.081Z,85.64
2018-12-10T02:17:36.332Z,85.20
2018-12-10T02:20:06.107Z,85.05
2018-12-10T02:22:35.363Z,84.62
2018-12-10T02:25:04.792Z,84.68
2018-12-10T02:27:34.065Z,84.24
2018-12-10T02:30:03.723Z,84.19
2018-12-10T02:32:33.295Z,84.79
2018-12-10T02:35:02.564Z,83.47
2018-12-10T02:37:31.807Z,83.66
2018-12-10T02:40:01.074Z,83.20
2018-12-10T02:42:30.344Z,83.51
2018-12-10T02:44:59.603Z,83.34
2018-12-10T02:47:28.864Z,83.53
2018-12-10T02:49:58.124Z,83.59
2018-12-10T02:52:27.490Z,83.53
2018-12-10T02:54:56.841Z,83.63
2018-12-10T02:57:26.194Z,83.50
2018-12-10T02:59:55.560Z,83.73
2018-12-10T03:02:24.817Z,83.11
2018-12-10T03:04:54.076Z,84.52
2018-12-10T03:07:23.503Z,83.62
2018-12-10T03:09:52.796Z,83.48
2018-12-10T03:12:22.082Z,83.36
2018-12-10T03:14:51.514Z,84.79
2018-12-10T03:17:20.860Z,83.86
2018-12-10T03:19:50.128Z,83.25
2018-12-10T03:22:19.427Z,82.98
2018-12-10T03:24:48.697Z,82.55
2018-12-10T03:27:18.058Z,82.89
2018-12-10T03:29:47.346Z,82.55
2018-12-10T03:32:16.625Z,82.16
2018-12-10T03:34:45.902Z,82.93
2018-12-10T03:37:15.185Z,82.79
2018-12-10T03:39:44.689Z,82.43
2018-12-10T03:42:14.044Z,82.66
2018-12-10T03:44:43.771Z,82.19
2018-12-10T03:47:13.057Z,82.15
2018-12-10T03:49:42.341Z,81.55
2018-12-10T03:52:11.617Z,82.08
2018-12-10T03:54:40.920Z,82.52
2018-12-10T03:57:10.205Z,82.01
2018-12-10T03:59:39.515Z,82.27
2018-12-10T04:02:08.834Z,82.52
2018-12-10T04:04:38.114Z,82.77
2018-12-10T04:07:07.412Z,84.28
2018-12-10T04:09:36.707Z,84.15
2018-12-10T04:12:06.067Z,84.58
2018-12-10T04:14:35.555Z,85.42
2018-12-10T04:17:05.004Z,84.95
2018-12-10T04:19:34.376Z,85.22
2018-12-10T04:22:03.754Z,85.00
2018-12-10T04:24:33.072Z,85.03
2018-12-10T04:27:02.381Z,86.06
2018-12-10T04:29:31.665Z,85.77
2018-12-10T04:32:01.115Z,83.66
2018-12-10T04:34:30.403Z,84.85
2018-12-10T04:36:59.681Z,86.58
2018-12-10T04:39:28.972Z,86.67
2018-12-10T04:41:58.276Z,86.49
2018-12-10T04:44:27.580Z,86.54
2018-12-10T04:46:56.878Z,86.71
2018-12-10T04:49:26.220Z,86.40
2018-12-10T04:51:55.527Z,85.97
2018-12-10T04:54:24.827Z,86.03
2018-12-10T04:56:54.128Z,85.74
2018-12-10T04:59:23.536Z,86.11
2018-12-10T05:01:52.835Z,85.75
2018-12-10T05:04:22.136Z,85.82
2018-12-10T05:06:51.449Z,85.92
2018-12-10T05:09:20.725Z,85.72
2018-12-10T05:11:50.114Z,85.45
2018-12-10T05:14:19.405Z,85.38
2018-12-10T05:16:48.694Z,85.12
2018-12-10T05:19:17.984Z,85.06
2018-12-10T05:21:47.273Z,84.66
2018-12-10T05:24:16.567Z,85.68
2018-12-10T05:26:45.966Z,86.79
2018-12-10T05:29:15.220Z,87.00
2018-12-10T05:31:44.709Z,87.73
2018-12-10T05:34:13.987Z,88.68
2018-12-10T05:36:43.327Z,91.68
2018-12-10T05:39:12.671Z,93.81
2018-12-10T05:41:41.993Z,95.52
2018-12-10T05:44:11.362Z,95.86
2018-12-10T05:46:40.851Z,96.80
2018-12-10T05:49:10.205Z,97.96
2018-12-10T05:51:39.496Z,97.87
2018-12-10T05:54:09.191Z,97.35
2018-12-10T05:56:38.568Z,98.46
2018-12-10T05:59:07.895Z,99.30
2018-12-10T06:01:37.190Z,98.80
2018-12-10T06:04:06.505Z,99.62
2018-12-10T06:06:35.828Z,99.87
2018-12-10T06:12:39.601Z,98.51
2018-12-10T06:15:09.064Z,98.31
2018-12-10T06:17:39.191Z,98.13
2018-12-10T06:20:08.669Z,97.98
2018-12-10T06:22:37.936Z,98.06
2018-12-10T06:25:08.142Z,99.10
2018-12-10T06:27:37.478Z,97.97
2018-12-10T06:30:07.769Z,97.83
2018-12-10T06:32:37.184Z,98.18
2018-12-10T06:35:06.279Z,97.83
2018-12-10T06:37:37.655Z,98.38
2018-12-10T06:40:07.696Z,98.89
2018-12-10T06:42:37.048Z,99.30
2018-12-10T06:45:06.712Z,98.94
2018-12-10T06:47:36.014Z,99.77
2018-12-10T06:50:06.032Z,99.27
2018-12-10T06:52:35.379Z,98.79
2018-12-10T06:55:05.152Z,99.45
2018-12-10T06:57:34.468Z,99.30
2018-12-10T07:00:03.882Z,98.63
2018-12-10T07:02:33.152Z,98.40
2018-12-10T07:05:02.496Z,97.99
2018-12-10T07:07:31.810Z,97.88
2018-12-10T07:10:01.159Z,98.65
2018-12-10T07:12:30.407Z,98.09
2018-12-10T07:14:59.770Z,97.88
2018-12-10T07:17:29.029Z,97.29
2018-12-10T07:19:58.372Z,96.37
2018-12-10T07:22:27.645Z,96.90
2018-12-10T07:24:56.985Z,97.01
2018-12-10T07:27:26.244Z,96.04
2018-12-10T07:29:55.584Z,96.08
2018-12-10T07:32:24.975Z,95.15
2018-12-10T07:34:54.416Z,94.52
2018-12-10T07:37:23.686Z,94.23
2018-12-10T07:39:52.962Z,93.43
2018-12-10T07:42:22.233Z,93.97
2018-12-10T07:44:51.547Z,92.35
2018-12-10T07:47:20.831Z,92.35
2018-12-10T07:49:50.107Z,91.75
2018-12-10T07:52:19.368Z,90.88
2018-12-10T07:54:48.776Z,91.11
2018-12-10T07:57:18.027Z,90.75
2018-12-10T07:59:47.398Z,90.36
2018-12-10T08:02:16.836Z,90.16
2018-12-10T08:04:46.141Z,90.12
2018-12-10T08:07:15.523Z,90.46
2018-12-10T08:09:44.823Z,91.27
2018-12-10T08:12:14.119Z,90.05
2018-12-10T08:14:43.459Z,89.47
2018-12-10T08:17:12.859Z,88.68
2018-12-10T08:19:42.353Z,88.58
2018-12-10T08:22:11.368Z,87.49
2018-12-10T08:24:40.474Z,87.55
2018-12-10T08:27:09.853Z,87.03
2018-12-10T08:29:39.253Z,86.79
2018-12-10T08:32:08.670Z,86.96
2018-12-10T08:34:41.424Z,87.04
2018-12-10T08:37:09.312Z,86.03
2018-12-10T08:39:38.608Z,85.10
2018-12-10T08:42:07.931Z,84.21
2018-12-10T08:44:37.211Z,85.17
2018-12-10T08:47:06.189Z,84.36
2018-12-10T08:49:35.492Z,83.92
2018-12-10T08:52:04.864Z,84.25
2018-12-10T08:54:34.272Z,83.62
2018-12-10T08:57:03.612Z,83.09
2018-12-10T08:59:33.001Z,82.61
2018-12-10T09:02:02.376Z,83.41
2018-12-10T09:04:31.693Z,83.39
2018-12-10T09:07:01.113Z,83.75
2018-12-10T09:09:30.397Z,83.94
2018-12-10T09:11:59.697Z,83.47
2018-12-10T09:14:29.018Z,83.67
2018-12-10T09:16:58.409Z,83.73
2018-12-10T09:19:27.733Z,82.67
2018-12-10T09:21:56.986Z,82.82
2018-12-10T09:24:26.375Z,82.49
2018-12-10T09:26:55.673Z,82.96
2018-12-10T09:29:25.009Z,82.41
2018-12-10T09:31:54.353Z,81.21
2018-12-10T09:34:23.749Z,80.79
2018-12-10T09:36:53.411Z,80.33
2018-12-10T09:39:22.693Z,79.68
2018-12-10T09:41:52.255Z,78.47
2018-12-10T09:44:21.541Z,79.23
2018-12-10T09:46:58.532Z,78.77
2018-12-10T09:49:22.150Z,79.20
2018-12-10T09:51:51.566Z,78.28
2018-12-10T09:54:20.866Z,78.13
2018-12-10T09:56:50.361Z,76.99
2018-12-10T09:59:19.760Z,76.79
2018-12-10T10:01:49.180Z,76.30
2018-12-10T10:04:18.576Z,75.87
2018-12-10T10:06:47.957Z,76.63
2018-12-10T10:09:17.252Z,77.30
2018-12-10T10:11:46.539Z,77.42
2018-12-10T10:14:15.898Z,78.06
2018-12-10T10:16:45.388Z,77.62
2018-12-10T10:19:14.695Z,78.30
2018-12-10T10:21:43.811Z,77.83
2018-12-10T10:24:13.091Z,78.00
2018-12-10T10:26:42.361Z,76.94
2018-12-10T10:29:11.712Z,77.57
2018-12-10T10:31:41.108Z,78.02
2018-12-10T10:34:10.535Z,77.68
2018-12-10T10:36:39.880Z,79.30
2018-12-10T10:39:09.323Z,77.84
2018-12-10T10:41:38.600Z,78.40
2018-12-10T10:44:07.925Z,77.97
2018-12-10T10:46:37.296Z,78.76
2018-12-10T10:49:06.636Z,79.33
2018-12-10T10:51:36.024Z,79.36
2018-12-10T10:54:05.422Z,78.44
2018-12-10T10:56:34.723Z,78.90
2018-12-10T10:59:04.088Z,78.02
2018-12-10T11:01:38.797Z,78.10
2018-12-10T11:04:08.069Z,78.53
2018-12-10T11:06:37.428Z,78.22
2018-12-10T11:09:15.044Z,77.98
2018-12-10T11:11:38.944Z,78.04
2018-12-10T11:14:08.203Z,77.93
2018-12-10T11:16:37.527Z,78.59
2018-12-10T11:19:06.892Z,77.22
2018-12-10T11:21:36.277Z,77.30
2018-12-10T11:24:05.634Z,77.17
2018-12-10T11:26:34.935Z,77.13
2018-12-10T11:29:04.268Z,79.70
2018-12-10T11:31:33.614Z,75.73
2018-12-10T11:34:02.907Z,76.46
2018-12-10T11:36:31.966Z,76.14
2018-12-10T11:39:01.232Z,76.61
2018-12-10T11:41:30.542Z,76.36
2018-12-10T11:43:59.839Z,76.28
2018-12-10T11:46:29.153Z,76.54
2018-12-10T11:48:58.493Z,76.70
2018-12-10T11:51:27.837Z,76.45
2018-12-10T11:53:57.081Z,77.01
2018-12-10T11:56:26.550Z,77.91
2018-12-10T11:58:55.820Z,77.45
2018-12-10T12:01:25.104Z,76.54
2018-12-10T12:03:54.375Z,76.62
2018-12-10T12:06:23.848Z,77.72
2018-12-10T12:08:53.119Z,75.65
2018-12-10T12:11:22.495Z,77.05
2018-12-10T12:13:51.851Z,75.11
2018-12-10T12:16:21.210Z,74.20
2018-12-10T12:18:50.500Z,74.41
2018-12-10T12:21:19.949Z,74.94
2018-12-10T12:23:49.321Z,73.50
2018-12-10T12:26:18.672Z,73.14
2018-12-10T12:28:48.047Z,72.73
2018-12-10T12:31:17.577Z,72.78
2018-12-10T12:33:46.839Z,72.71
2018-12-10T12:36:16.139Z,71.58
2018-12-10T12:38:45.408Z,71.91
2018-12-10T12:41:15.015Z,72.76
2018-12-10T12:43:44.392Z,71.45
2018-12-10T12:46:13.703Z,72.91
2018-12-10T12:48:43.055Z,73.83
2018-12-10T12:51:12.298Z,73.25
2018-12-10T12:53:41.660Z,72.73
2018-12-10T12:56:10.923Z,71.49
2018-12-10T12:58:40.184Z,71.09
2018-12-10T13:01:09.484Z,71.49
2018-12-10T13:03:38.885Z,72.43
2018-12-10T13:06:08.248Z,74.36
2018-12-10T13:08:37.600Z,72.90
2018-12-10T13:11:07.099Z,71.66
2018-12-10T13:13:36.396Z,70.90
2018-12-10T13:16:05.887Z,70.78
2018-12-10T13:18:35.277Z,71.56
2018-12-10T13:21:04.664Z,72.54
2018-12-10T13:23:34.024Z,72.32
2018-12-10T13:26:03.311Z,72.68
2018-12-10T13:28:32.577Z,72.98
2018-12-10T13:31:01.863Z,74.04
2018-12-10T13:33:31.172Z,72.25
2018-12-10T13:36:00.452Z,72.08
2018-12-10T13:38:29.741Z,71.87
2018-12-10T13:40:59.062Z,72.68
2018-12-10T13:43:28.403Z,72.51
2018-12-10T13:45:57.792Z,72.51
2018-12-10T13:48:27.135Z,72.32
2018-12-10T13:50:56.480Z,72.63
2018-12-10T13:53:25.846Z,72.84
2018-12-10T13:55:55.121Z,73.29
2018-12-10T13:58:24.526Z,73.68
2018-12-10T14:00:53.812Z,73.60
2018-12-10T14:03:23.334Z,72.91
2018-12-10T14:05:52.641Z,73.41
2018-12-10T14:08:21.918Z,73.61
2018-12-10T14:10:51.177Z,74.05
2018-12-10T14:13:20.461Z,74.33
2018-12-10T14:15:49.819Z,72.71
2018-12-10T14:18:19.198Z,73.45
2018-12-10T14:20:48.597Z,72.55
2018-12-10T14:23:17.910Z,72.98
2018-12-10T14:25:47.168Z,72.59
2018-12-10T14:28:16.631Z,71.68
2018-12-10T14:30:46.068Z,71.45
2018-12-10T14:33:15.408Z,70.89
2018-12-10T14:35:44.643Z,70.98
2018-12-10T14:38:14.027Z,70.32
2018-12-10T14:40:43.376Z,71.30
2018-12-10T14:43:12.719Z,72.21
2018-12-10T14:45:41.975Z,73.40
2018-12-10T14:48:11.417Z,72.83
2018-12-10T14:50:40.745Z,73.74
2018-12-10T14:53:10.076Z,74.38
2018-12-10T14:55:39.350Z,74.84
2018-12-10T14:58:08.695Z,76.12
2018-12-10T15:00:38.236Z,76.64
2018-12-10T15:03:07.571Z,75.78
2018-12-10T15:05:37.187Z,75.42
2018-12-10T15:08:06.543Z,74.69
2018-12-10T15:10:35.993Z,74.96
2018-12-10T15:13:05.396Z,74.98
2018-12-10T15:15:34.680Z,76.82
2018-12-10T15:18:04.176Z,77.60
2018-12-10T15:20:33.483Z,78.90
2018-12-10T15:23:02.793Z,83.24
2018-12-10T15:25:32.044Z,86.45
2018-12-10T15:28:01.482Z,87.50
2018-12-10T15:30:30.960Z,88.42
2018-12-10T15:33:00.344Z,89.44
2018-12-10T15:35:29.647Z,88.87
2018-12-10T15:37:58.958Z,89.46
2018-12-10T15:40:28.340Z,89.81
2018-12-10T15:42:57.709Z,90.14
2018-12-10T15:45:27.041Z,90.28
2018-12-10T15:47:56.465Z,89.83
2018-12-10T15:50:25.722Z,88.88
2018-12-10T15:52:55.023Z,89.17
2018-12-10T15:55:24.295Z,88.49
2018-12-10T15:57:53.583Z,89.57
2018-12-10T16:00:22.949Z,90.03
2018-12-10T16:02:52.447Z,90.22
2018-12-10T16:05:21.859Z,91.03
2018-12-10T16:07:51.150Z,90.83
2018-12-10T16:10:20.463Z,91.70
2018-12-10T16:12:49.762Z,91.29
2018-12-10T16:15:21.184Z,91.50
2018-12-10T16:17:50.555Z,90.16
2018-12-10T16:20:19.972Z,88.11
2018-12-10T16:22:49.399Z,87.23
2018-12-10T16:25:18.824Z,86.88
2018-12-10T16:27:48.188Z,87.99
2018-12-10T16:30:17.925Z,87.75
2018-12-10T16:32:47.477Z,86.84
2018-12-10T16:35:16.794Z,86.30
2018-12-10T16:37:46.122Z,86.12
2018-12-10T16:40:15.433Z,85.81
2018-12-10T16:42:44.807Z,85.82
2018-12-10T16:45:14.312Z,86.07
2018-12-10T16:47:43.632Z,87.30
2018-12-10T16:50:13.016Z,86.81
2018-12-10T16:52:42.319Z,86.15
2018-12-10T16:55:11.853Z,86.63
2018-12-10T16:57:41.116Z,86.68
2018-12-10T17:00:13.725Z,86.61
2018-12-10T17:02:43.147Z,86.00
2018-12-10T17:05:12.565Z,85.62
2018-12-10T17:07:42.905Z,85.53
2018-12-10T17:10:12.473Z,84.56
2018-12-10T17:12:41.735Z,84.20
2018-12-10T17:15:11.132Z,84.16
2018-12-10T17:17:40.633Z,82.64
2018-12-10T17:20:10.457Z,83.15
2018-12-10T17:22:39.826Z,81.87
2018-12-10T17:25:09.776Z,80.51
2018-12-10T17:27:39.249Z,79.98
2018-12-10T17:30:09.251Z,80.61
2018-12-10T17:32:38.785Z,79.72
2018-12-10T17:35:08.335Z,80.21
2018-12-10T17:37:37.839Z,80.20
2018-12-10T17:40:07.814Z,80.68
2018-12-10T17:42:37.146Z,80.61
2018-12-10T17:45:08.878Z,80.61
2018-12-10T17:47:38.040Z,81.11
2018-12-10T17:50:13.304Z,80.34
2018-12-10T17:52:42.545Z,79.63
2018-12-10T17:55:11.989Z,79.62
2018-12-10T17:57:41.304Z,79.27
2018-12-10T18:00:12.063Z,80.31
2018-12-10T18:02:41.487Z,80.51
2018-12-10T18:05:10.964Z,80.35
2018-12-10T18:07:40.348Z,80.47
2018-12-10T18:10:10.136Z,80.78
2018-12-10T18:12:39.535Z,80.58
2018-12-10T18:15:09.228Z,80.24
2018-12-10T18:17:38.681Z,79.20
2018-12-10T18:20:11.708Z,78.33
2018-12-10T18:22:41.304Z,78.49
2018-12-10T18:25:10.825Z,78.19
2018-12-10T18:27:40.445Z,77.45
2018-12-10T18:30:12.928Z,77.84
2018-12-10T18:32:42.317Z,77.45
2018-12-10T18:35:13.200Z,77.18
2018-12-10T18:37:42.671Z,77.60
2018-12-10T18:40:13.672Z,78.64
2018-12-10T18:42:43.247Z,78.76
2018-12-10T18:45:17.262Z,79.02
2018-12-10T18:47:46.908Z,79.75
2018-12-10T18:50:16.301Z,79.63
2018-12-10T18:52:45.740Z,79.50
2018-12-10T18:55:15.767Z,80.40
2018-12-10T18:57:45.152Z,81.97
2018-12-10T19:00:15.508Z,85.42
2018-12-10T19:02:45.464Z,93.93
2018-12-10T19:05:15.096Z,97.42
2018-12-10T19:07:44.387Z,100.00
2018-12-10T19:10:13.858Z,100.00
2018-12-10T19:12:43.370Z,100.00
2018-12-10T19:15:12.765Z,100.00
2018-12-10T19:17:42.097Z,100.00
2018-12-10T19:20:13.791Z,100.00
2018-12-10T19:22:42.727Z,100.00
2018-12-10T19:25:12.049Z,100.00
2018-12-10T19:27:41.400Z,100.00
2018-12-10T19:30:10.993Z,100.00
2018-12-10T19:32:40.237Z,100.00
2018-12-10T19:35:10.055Z,99.55
2018-12-10T19:37:39.355Z,99.04
2018-12-10T19:40:09.274Z,99.27
2018-12-10T19:42:38.580Z,100.00
2018-12-10T19:45:09.429Z,100.00
2018-12-10T19:47:38.983Z,100.00
2018-12-10T19:50:09.401Z,100.00
2018-12-10T19:52:38.852Z,100.00
2018-12-10T19:55:08.429Z,100.00
2018-12-10T19:57:37.842Z,100.00
2018-12-10T20:00:08.460Z,100.00
2018-12-10T20:02:37.976Z,100.00
2018-12-10T20:05:08.342Z,100.00
2018-12-10T20:07:37.715Z,100.00
2018-12-10T20:10:09.720Z,100.00
2018-12-10T20:12:39.050Z,100.00
2018-12-10T20:15:09.728Z,100.00
2018-12-10T20:17:39.121Z,100.00
2018-12-10T20:20:09.831Z,100.00
2018-12-10T20:22:39.120Z,100.00
2018-12-10T20:25:08.481Z,100.00
2018-12-10T20:27:37.973Z,100.00
2018-12-10T20:30:07.690Z,100.00
2018-12-10T20:32:37.049Z,100.00
2018-12-10T20:35:06.860Z,100.00
2018-12-10T20:37:36.389Z,100.00
2018-12-10T20:40:06.749Z,100.00
2018-12-10T20:42:36.042Z,100.00
2018-12-10T20:45:06.699Z,100.00
2018-12-10T20:47:36.161Z,100.00
2018-12-10T20:50:06.227Z,100.00
2018-12-10T20:52:35.611Z,100.00
2018-12-10T20:55:05.958Z,100.00
2018-12-10T20:57:41.368Z,100.00
2018-12-10T21:00:07.010Z,100.00
2018-12-10T21:02:36.327Z,100.00
2018-12-10T21:05:05.944Z,100.00
2018-12-10T21:07:35.300Z,100.00
2018-12-10T21:10:05.037Z,100.00
2018-12-10T21:12:34.496Z,100.00
2018-12-10T21:15:04.452Z,100.00
2018-12-10T21:17:33.743Z,100.00
2018-12-10T21:20:03.278Z,100.00
2018-12-10T21:22:32.627Z,100.00
2018-12-10T21:25:01.909Z,100.00
2018-12-10T21:27:31.419Z,100.00
2018-12-10T21:30:00.755Z,100.00
2018-12-10T21:32:30.230Z,100.00
2018-12-10T21:34:59.494Z,100.00
2018-12-10T21:37:28.809Z,100.00
2018-12-10T21:39:58.178Z,100.00
2018-12-10T21:42:27.459Z,100.00
2018-12-10T21:44:56.803Z,100.00
2018-12-10T21:47:26.110Z,100.00
2018-12-10T21:49:55.398Z,100.00
2018-12-10T21:52:24.699Z,100.00
2018-12-10T21:54:54.036Z,100.00
2018-12-10T21:57:23.406Z,100.00
2018-12-10T21:59:52.732Z,100.00
2018-12-10T22:02:23.817Z,100.00
2018-12-10T22:04:55.612Z,100.00
2018-12-10T22:07:28.973Z,100.00
2018-12-10T22:09:58.289Z,100.00
2018-12-10T22:12:27.675Z,99.88
2018-12-10T22:14:56.968Z,98.64
2018-12-10T22:17:26.284Z,99.36
2018-12-10T22:19:55.693Z,99.48
2018-12-10T22:22:25.080Z,100.00
2018-12-10T22:24:54.440Z,100.00
2018-12-10T22:27:23.813Z,100.00
2018-12-10T22:29:53.256Z,100.00
2018-12-10T22:32:22.663Z,100.00
2018-12-10T22:34:51.975Z,100.00
2018-12-10T22:37:21.343Z,100.00
2018-12-10T22:39:50.718Z,100.00
2018-12-10T22:42:20.181Z,100.00
2018-12-10T22:44:49.456Z,100.00
2018-12-10T22:47:18.959Z,100.00
2018-12-10T22:49:48.335Z,100.00
2018-12-10T22:52:17.792Z,100.00
2018-12-10T22:54:47.180Z,100.00
2018-12-10T22:57:16.493Z,100.00
2018-12-10T22:59:45.792Z,100.00
2018-12-10T23:02:15.324Z,100.00
2018-12-10T23:04:44.633Z,100.00
2018-12-10T23:07:14.028Z,100.00
2018-12-10T23:09:43.384Z,100.00
2018-12-10T23:12:12.749Z,100.00
2018-12-10T23:14:42.040Z,100.00
2018-12-10T23:17:11.402Z,100.00
2018-12-10T23:19:40.779Z,100.00
2018-12-10T23:22:10.093Z,100.00
2018-12-10T23:24:39.403Z,100.00
2018-12-10T23:27:08.844Z,100.00
2018-12-10T23:29:38.134Z,100.00
2018-12-10T23:32:07.511Z,100.00
2018-12-10T23:34:36.768Z,100.00
2018-12-10T23:37:06.178Z,100.00
2018-12-10T23:39:35.471Z,100.00
2018-12-10T23:42:04.953Z,100.00
2018-12-10T23:44:39.680Z,100.00
2018-12-10T23:47:08.973Z,100.00
2018-12-10T23:49:38.244Z,99.91
2018-12-10T23:52:07.530Z,99.40
2018-12-10T23:54:36.816Z,100.00
2018-12-10T23:57:06.306Z,100.00
2018-12-10T23:59:35.656Z,100.00
