createdAt,value
2023-02-11T00:00:27.009Z,0.00
2023-02-11T00:01:27.037Z,0.00
2023-02-11T00:02:27.086Z,0.00
2023-02-11T00:03:27.047Z,0.00
2023-02-11T00:04:26.994Z,0.00
2023-02-11T00:05:26.971Z,0.00
2023-02-11T00:06:26.974Z,0.00
2023-02-11T00:07:26.943Z,0.00
2023-02-11T00:08:26.979Z,0.00
2023-02-11T00:09:26.911Z,0.00
2023-02-11T00:10:26.903Z,0.00
2023-02-11T00:11:26.918Z,0.00
2023-02-11T00:12:26.901Z,0.00
2023-02-11T00:13:26.893Z,0.00
2023-02-11T00:14:26.926Z,0.00
2023-02-11T00:15:26.846Z,0.00
2023-02-11T00:16:27.016Z,0.00
2023-02-11T00:17:26.850Z,0.00
2023-02-11T00:18:26.824Z,0.00
2023-02-11T00:19:26.825Z,0.00
2023-02-11T00:20:26.846Z,0.00
2023-02-11T00:21:26.780Z,0.00
2023-02-11T00:22:26.794Z,0.00
2023-02-11T00:23:26.755Z,0.00
2023-02-11T00:24:26.764Z,0.00
2023-02-11T00:25:26.766Z,0.00
2023-02-11T00:26:26.823Z,0.00
2023-02-11T00:27:26.712Z,0.00
2023-02-11T00:28:26.761Z,0.00
2023-02-11T00:29:26.723Z,0.00
2023-02-11T00:30:26.720Z,0.00
2023-02-11T00:31:26.897Z,0.00
2023-02-11T00:32:26.701Z,0.00
2023-02-11T00:33:26.678Z,0.00
2023-02-11T00:34:26.644Z,0.00
2023-02-11T00:35:26.628Z,0.00
2023-02-11T00:36:26.621Z,0.00
2023-02-11T00:37:26.603Z,0.00
2023-02-11T00:38:26.587Z,0.00
2023-02-11T00:39:26.664Z,0.00
2023-02-11T00:40:26.600Z,0.00
2023-02-11T00:41:26.606Z,0.00
2023-02-11T00:42:26.571Z,0.00
2023-02-11T00:43:26.538Z,0.00
2023-02-11T00:44:26.559Z,0.00
2023-02-11T00:45:26.600Z,0.00
2023-02-11T00:46:26.632Z,0.00
2023-02-11T00:47:26.503Z,0.00
2023-02-11T00:48:26.507Z,0.00
2023-02-11T00:49:26.466Z,0.00
2023-02-11T00:50:26.479Z,0.00
2023-02-11T00:51:26.482Z,0.00
2023-02-11T00:52:26.437Z,0.00
2023-02-11T00:53:26.472Z,0.00
2023-02-11T00:54:28.425Z,0.00
2023-02-11T00:55:26.404Z,0.00
2023-02-11T00:56:26.393Z,0.00
2023-02-11T00:57:26.426Z,0.00
2023-02-11T00:58:26.403Z,0.00
2023-02-11T00:59:26.378Z,0.00
2023-02-11T01:00:26.379Z,0.00
2023-02-11T01:01:26.394Z,0.00
2023-02-11T01:02:26.326Z,0.00
2023-02-11T01:03:26.339Z,0.00
2023-02-11T01:04:26.338Z,0.00
2023-02-11T01:05:26.379Z,0.00
2023-02-11T01:06:26.292Z,0.00
2023-02-11T01:07:26.274Z,0.00
2023-02-11T01:08:26.389Z,0.00
2023-02-11T01:09:26.271Z,0.00
2023-02-11T01:10:26.273Z,0.00
2023-02-11T01:11:26.256Z,0.00
2023-02-11T01:12:26.216Z,0.00
2023-02-11T01:13:26.204Z,0.00
2023-02-11T01:14:26.232Z,0.00
2023-02-11T01:15:26.224Z,0.00
2023-02-11T01:16:26.300Z,0.00
2023-02-11T01:17:26.187Z,0.00
2023-02-11T01:18:26.204Z,0.00
2023-02-11T01:19:26.142Z,0.00
2023-02-11T01:20:26.144Z,0.00
2023-02-11T01:21:26.126Z,0.00
2023-02-11T01:22:26.193Z,0.00
2023-02-11T01:23:26.098Z,0.00
2023-02-11T01:24:26.142Z,0.00
2023-02-11T01:25:26.077Z,0.00
2023-02-11T01:26:26.080Z,0.00
2023-02-11T01:27:34.809Z,0.00
2023-02-11T01:28:26.195Z,0.00
2023-02-11T01:29:26.039Z,0.00
2023-02-11T01:30:26.040Z,0.00
2023-02-11T01:31:26.028Z,0.00
2023-02-11T01:32:26.025Z,0.00
2023-02-11T01:33:26.002Z,0.00
2023-02-11T01:34:26.026Z,0.00
2023-02-11T01:35:25.983Z,0.00
2023-02-11T01:36:25.957Z,0.00
2023-02-11T01:37:25.950Z,0.00
2023-02-11T01:38:25.978Z,0.00
2023-02-11T01:39:25.941Z,0.00
2023-02-11T01:40:25.938Z,0.00
2023-02-11T01:41:25.947Z,0.00
2023-02-11T01:42:25.895Z,0.00
2023-02-11T01:43:25.907Z,0.00
2023-02-11T01:44:25.882Z,0.00
2023-02-11T01:45:25.877Z,0.00
2023-02-11T01:46:25.940Z,0.00
2023-02-11T01:47:25.838Z,0.00
2023-02-11T01:48:25.853Z,0.00
2023-02-11T01:49:25.852Z,0.00
2023-02-11T01:50:25.808Z,0.00
2023-02-11T01:51:25.817Z,0.00
2023-02-11T01:52:25.782Z,0.00
2023-02-11T01:53:25.773Z,0.00
2023-02-11T01:54:25.768Z,0.00
2023-02-11T01:55:25.779Z,0.00
2023-02-11T01:56:25.750Z,0.00
2023-02-11T01:57:25.765Z,0.00
2023-02-11T01:58:25.717Z,0.00
2023-02-11T01:59:25.712Z,0.00
2023-02-11T02:00:25.730Z,0.00
2023-02-11T02:01:25.750Z,0.00
2023-02-11T02:02:25.689Z,0.00
2023-02-11T02:03:25.850Z,0.00
2023-02-11T02:04:25.678Z,0.00
2023-02-11T02:05:25.645Z,0.00
2023-02-11T02:06:25.665Z,0.00
2023-02-11T02:07:25.645Z,0.00
2023-02-11T02:08:25.629Z,0.00
2023-02-11T02:09:25.602Z,0.00
2023-02-11T02:10:25.604Z,0.00
2023-02-11T02:11:25.579Z,0.00
2023-02-11T02:12:25.573Z,0.00
2023-02-11T02:13:25.621Z,0.00
2023-02-11T02:14:25.567Z,0.00
2023-02-11T02:15:25.554Z,0.00
2023-02-11T02:16:25.603Z,0.00
2023-02-11T02:17:25.515Z,0.00
2023-02-11T02:18:25.519Z,0.00
2023-02-11T02:19:25.531Z,0.00
2023-02-11T02:20:25.543Z,0.00
2023-02-11T02:21:25.506Z,0.00
2023-02-11T02:22:25.452Z,0.00
2023-02-11T02:23:25.444Z,0.00
2023-02-11T02:24:25.436Z,0.00
2023-02-11T02:25:25.451Z,0.00
2023-02-11T02:26:25.466Z,0.00
2023-02-11T02:27:25.400Z,0.00
2023-02-11T02:28:25.475Z,0.00
2023-02-11T02:29:25.380Z,0.00
2023-02-11T02:30:25.419Z,0.00
2023-02-11T02:31:25.410Z,0.00
2023-02-11T02:32:25.375Z,0.00
2023-02-11T02:33:25.455Z,0.00
2023-02-11T02:34:25.328Z,0.00
2023-02-11T02:35:25.331Z,0.00
2023-02-11T02:36:25.346Z,0.00
2023-02-11T02:37:25.308Z,0.00
2023-02-11T02:38:25.339Z,0.00
2023-02-11T02:39:25.276Z,0.00
2023-02-11T02:40:25.258Z,0.00
2023-02-11T02:41:25.251Z,0.00
2023-02-11T02:42:25.244Z,0.00
2023-02-11T02:43:25.243Z,0.00
2023-02-11T02:44:25.278Z,0.00
2023-02-11T02:45:25.210Z,0.00
2023-02-11T02:46:25.274Z,0.00
2023-02-11T02:47:25.190Z,0.00
2023-02-11T02:48:25.171Z,0.00
2023-02-11T02:49:25.181Z,0.00
2023-02-11T02:50:25.193Z,0.00
2023-02-11T02:51:25.141Z,0.00
2023-02-11T02:52:25.145Z,0.00
2023-02-11T02:53:25.140Z,0.00
2023-02-11T02:54:25.156Z,0.00
2023-02-11T02:55:25.122Z,0.00
2023-02-11T02:56:25.162Z,0.00
2023-02-11T02:57:25.089Z,0.00
2023-02-11T02:58:25.066Z,0.00
2023-02-11T02:59:25.057Z,0.00
2023-02-11T03:00:25.059Z,0.00
2023-02-11T03:01:25.091Z,0.00
2023-02-11T03:02:25.063Z,0.00
2023-02-11T03:03:25.050Z,0.00
2023-02-11T03:04:25.002Z,0.00
2023-02-11T03:05:24.993Z,0.00
2023-02-11T03:06:24.994Z,0.00
2023-02-11T03:07:24.967Z,0.00
2023-02-11T03:08:25.007Z,0.00
2023-02-11T03:09:24.951Z,0.00
2023-02-11T03:10:24.944Z,0.00
2023-02-11T03:11:24.922Z,0.00
2023-02-11T03:12:24.936Z,0.00
2023-02-11T03:13:24.939Z,0.00
2023-02-11T03:14:24.938Z,0.00
2023-02-11T03:15:24.880Z,0.00
2023-02-11T03:16:24.917Z,0.00
2023-02-11T03:17:24.868Z,0.00
2023-02-11T03:18:24.865Z,0.00
2023-02-11T03:19:24.836Z,0.00
2023-02-11T03:20:24.880Z,0.00
2023-02-11T03:21:24.818Z,0.00
2023-02-11T03:22:24.807Z,0.00
2023-02-11T03:23:24.822Z,0.00
2023-02-11T03:24:24.799Z,0.00
2023-02-11T03:25:24.774Z,0.00
2023-02-11T03:26:24.827Z,0.00
2023-02-11T03:27:24.752Z,0.00
2023-02-11T03:28:24.838Z,0.00
2023-02-11T03:29:24.740Z,0.00
2023-02-11T03:30:24.733Z,0.00
2023-02-11T03:31:24.852Z,0.00
2023-02-11T03:32:24.724Z,0.00
2023-02-11T03:33:24.695Z,0.00
2023-02-11T03:34:24.708Z,0.00
2023-02-11T03:35:24.695Z,0.00
2023-02-11T03:36:24.685Z,0.00
2023-02-11T03:37:24.638Z,0.00
2023-02-11T03:38:24.664Z,0.00
2023-02-11T03:39:24.630Z,0.00
2023-02-11T03:40:24.663Z,0.00
2023-02-11T03:41:24.618Z,0.00
2023-02-11T03:42:24.588Z,0.00
2023-02-11T03:43:24.574Z,0.00
2023-02-11T03:44:24.596Z,0.00
2023-02-11T03:45:24.581Z,0.00
2023-02-11T03:46:24.568Z,0.00
2023-02-11T03:47:24.540Z,0.00
2023-02-11T03:48:24.519Z,0.00
2023-02-11T03:49:24.519Z,0.00
2023-02-11T03:50:24.520Z,0.00
2023-02-11T03:51:24.516Z,0.00
2023-02-11T03:52:24.484Z,0.00
2023-02-11T03:53:24.480Z,0.00
2023-02-11T03:54:24.469Z,0.00
2023-02-11T03:55:24.464Z,0.00
2023-02-11T03:56:24.456Z,0.00
2023-02-11T03:57:24.490Z,0.00
2023-02-11T03:58:24.426Z,0.00
2023-02-11T03:59:24.470Z,0.00
2023-02-11T04:00:24.397Z,0.00
2023-02-11T04:01:24.490Z,0.00
2023-02-11T04:02:24.395Z,0.00
2023-02-11T04:03:24.539Z,0.00
2023-02-11T04:04:24.380Z,0.00
2023-02-11T04:05:24.394Z,0.00
2023-02-11T04:06:24.326Z,0.00
2023-02-11T04:07:24.313Z,0.00
2023-02-11T04:08:24.387Z,0.00
2023-02-11T04:09:24.306Z,0.00
2023-02-11T04:10:24.315Z,0.00
2023-02-11T04:11:24.282Z,0.00
2023-02-11T04:12:24.288Z,0.00
2023-02-11T04:13:24.246Z,0.00
2023-02-11T04:14:24.324Z,0.00
2023-02-11T04:15:24.239Z,0.00
2023-02-11T04:16:24.274Z,0.00
2023-02-11T04:17:24.201Z,0.00
2023-02-11T04:18:24.213Z,0.00
2023-02-11T04:19:24.186Z,0.00
2023-02-11T04:20:24.211Z,0.00
2023-02-11T04:21:24.177Z,0.00
2023-02-11T04:22:24.172Z,0.00
2023-02-11T04:23:24.169Z,0.00
2023-02-11T04:24:24.152Z,0.00
2023-02-11T04:25:24.251Z,0.00
2023-02-11T04:26:24.145Z,0.00
2023-02-11T04:27:24.155Z,0.00
2023-02-11T04:28:24.178Z,0.00
2023-02-11T04:29:24.074Z,0.00
2023-02-11T04:30:24.092Z,0.00
2023-02-11T04:31:24.209Z,0.00
2023-02-11T04:32:24.054Z,0.00
2023-02-11T04:33:24.068Z,0.00
2023-02-11T04:34:24.057Z,0.00
2023-02-11T04:35:24.025Z,0.00
2023-02-11T04:36:23.998Z,0.00
2023-02-11T04:37:23.993Z,0.00
2023-02-11T04:38:23.990Z,0.00
2023-02-11T04:39:24.007Z,0.00
2023-02-11T04:40:23.971Z,0.00
2023-02-11T04:41:23.948Z,0.00
2023-02-11T04:42:23.936Z,0.00
2023-02-11T04:43:23.942Z,0.00
2023-02-11T04:44:23.958Z,0.00
2023-02-11T04:45:23.937Z,0.00
2023-02-11T04:46:23.940Z,0.00
2023-02-11T04:47:23.877Z,0.00
2023-02-11T04:48:23.896Z,0.00
2023-02-11T04:49:23.893Z,0.00
2023-02-11T04:50:23.882Z,0.00
2023-02-11T04:51:23.869Z,0.00
2023-02-11T04:52:23.825Z,0.00
2023-02-11T04:53:23.825Z,0.00
2023-02-11T04:54:23.825Z,0.00
2023-02-11T04:55:23.816Z,0.00
2023-02-11T04:56:23.806Z,0.00
2023-02-11T04:57:23.857Z,0.00
2023-02-11T04:58:23.799Z,0.00
2023-02-11T04:59:23.749Z,0.00
2023-02-11T05:00:23.758Z,0.00
2023-02-11T05:01:23.796Z,0.00
2023-02-11T05:02:23.753Z,0.00
2023-02-11T05:03:23.766Z,0.00
2023-02-11T05:04:23.770Z,0.00
2023-02-11T05:05:23.683Z,0.00
2023-02-11T05:06:23.678Z,0.00
2023-02-11T05:07:23.676Z,0.00
2023-02-11T05:08:23.678Z,0.00
2023-02-11T05:09:23.689Z,0.00
2023-02-11T05:10:23.631Z,0.00
2023-02-11T05:11:23.620Z,0.00
2023-02-11T05:12:23.618Z,0.00
2023-02-11T05:13:23.621Z,0.00
2023-02-11T05:14:23.592Z,0.00
2023-02-11T05:15:23.634Z,0.00
2023-02-11T05:16:23.631Z,0.00
2023-02-11T05:17:23.581Z,0.00
2023-02-11T05:18:23.552Z,0.00
2023-02-11T05:19:23.547Z,0.00
2023-02-11T05:20:23.555Z,0.00
2023-02-11T05:21:23.546Z,0.00
2023-02-11T05:22:23.501Z,0.00
2023-02-11T05:23:23.491Z,0.00
2023-02-11T05:24:23.491Z,0.00
2023-02-11T05:25:23.488Z,0.00
2023-02-11T05:26:23.492Z,0.00
2023-02-11T05:27:23.480Z,0.00
2023-02-11T05:28:23.482Z,0.00
2023-02-11T05:29:23.419Z,0.00
2023-02-11T05:30:23.418Z,0.00
2023-02-11T05:31:23.426Z,0.00
2023-02-11T05:32:23.448Z,0.00
2023-02-11T05:33:23.390Z,0.00
2023-02-11T05:34:23.370Z,0.00
2023-02-11T05:35:23.385Z,0.00
2023-02-11T05:36:23.359Z,0.00
2023-02-11T05:37:23.356Z,0.00
2023-02-11T05:38:23.321Z,0.00
2023-02-11T05:39:23.368Z,0.00
2023-02-11T05:40:23.320Z,0.00
2023-02-11T05:41:23.300Z,0.00
2023-02-11T05:42:23.293Z,0.00
2023-02-11T05:43:23.275Z,0.00
2023-02-11T05:44:23.272Z,0.00
2023-02-11T05:45:23.297Z,0.00
2023-02-11T05:46:23.307Z,0.00
2023-02-11T05:47:23.244Z,0.00
2023-02-11T05:48:23.258Z,0.00
2023-02-11T05:49:23.226Z,0.00
2023-02-11T05:50:23.236Z,0.00
2023-02-11T05:51:23.243Z,0.00
2023-02-11T05:52:23.168Z,0.00
2023-02-11T05:53:23.182Z,0.00
2023-02-11T05:54:23.172Z,0.00
2023-02-11T05:55:23.149Z,0.00
2023-02-11T05:56:23.140Z,0.00
2023-02-11T05:57:23.132Z,0.00
2023-02-11T05:58:23.107Z,0.00
2023-02-11T05:59:23.110Z,0.00
2023-02-11T06:00:23.110Z,0.00
2023-02-11T06:01:23.117Z,0.00
2023-02-11T06:02:23.066Z,0.00
2023-02-11T06:03:23.169Z,0.00
2023-02-11T06:04:23.065Z,0.00
2023-02-11T06:05:23.047Z,0.00
2023-02-11T06:06:23.028Z,0.00
2023-02-11T06:07:23.005Z,0.00
2023-02-11T06:08:22.996Z,0.00
2023-02-11T06:09:23.024Z,0.00
2023-02-11T06:10:22.988Z,0.00
2023-02-11T06:11:22.981Z,0.00
2023-02-11T06:12:22.963Z,0.00
2023-02-11T06:13:22.937Z,0.00
2023-02-11T06:14:22.929Z,0.00
2023-02-11T06:15:23.010Z,0.00
2023-02-11T06:16:22.998Z,4.00
2023-02-11T06:17:22.921Z,4.00
2023-02-11T06:18:22.935Z,0.00
2023-02-11T06:19:22.883Z,4.00
2023-02-11T06:20:22.926Z,4.00
2023-02-11T06:21:25.074Z,8.00
2023-02-11T06:22:22.887Z,4.00
2023-02-11T06:23:22.877Z,4.00
2023-02-11T06:24:47.653Z,8.00
2023-02-11T06:25:23.832Z,8.00
2023-02-11T06:26:22.820Z,8.00
2023-02-11T06:27:22.827Z,8.00
2023-02-11T06:28:22.848Z,12.00
2023-02-11T06:29:22.776Z,12.00
2023-02-11T06:30:22.762Z,12.00
2023-02-11T06:31:22.853Z,16.00
2023-02-11T06:32:42.712Z,16.00
2023-02-11T06:33:23.759Z,16.00
2023-02-11T06:34:22.770Z,20.00
2023-02-11T06:35:22.712Z,24.00
2023-02-11T06:36:22.707Z,20.00
2023-02-11T06:37:22.677Z,20.00
2023-02-11T06:38:22.668Z,24.00
2023-02-11T06:39:22.711Z,24.00
2023-02-11T06:40:22.781Z,28.00
2023-02-11T06:41:22.668Z,32.00
2023-02-11T06:42:22.622Z,28.00
2023-02-11T06:43:22.610Z,32.00
2023-02-11T06:44:22.638Z,32.00
2023-02-11T06:45:22.652Z,32.00
2023-02-11T06:46:22.624Z,36.00
2023-02-11T06:47:22.589Z,36.00
2023-02-11T06:48:22.555Z,36.00
2023-02-11T06:49:22.553Z,40.00
2023-02-11T06:50:22.545Z,44.00
2023-02-11T06:51:22.579Z,48.00
2023-02-11T06:52:22.543Z,56.00
2023-02-11T06:53:22.500Z,60.00
2023-02-11T06:54:22.507Z,64.00
2023-02-11T06:55:22.483Z,68.00
2023-02-11T06:56:22.483Z,68.00
2023-02-11T06:57:22.517Z,72.00
2023-02-11T06:58:22.455Z,76.00
2023-02-11T06:59:22.435Z,84.00
2023-02-11T07:00:22.423Z,84.00
2023-02-11T07:01:22.489Z,92.00
2023-02-11T07:02:22.420Z,104.00
2023-02-11T07:03:22.510Z,104.00
2023-02-11T07:04:22.398Z,104.00
2023-02-11T07:05:22.372Z,112.00
2023-02-11T07:06:22.386Z,112.00
2023-02-11T07:07:22.348Z,108.00
2023-02-11T07:08:22.369Z,112.00
2023-02-11T07:09:22.336Z,112.00
2023-02-11T07:10:22.352Z,116.00
2023-02-11T07:11:22.300Z,120.00
2023-02-11T07:12:22.311Z,124.00
2023-02-11T07:13:22.293Z,124.00
2023-02-11T07:14:22.276Z,124.00
2023-02-11T07:15:22.278Z,120.00
2023-02-11T07:16:22.369Z,116.00
2023-02-11T07:17:22.276Z,112.00
2023-02-11T07:18:22.246Z,116.00
2023-02-11T07:19:22.226Z,120.00
2023-02-11T07:20:22.217Z,116.00
2023-02-11T07:21:22.232Z,120.00
2023-02-11T07:22:22.179Z,120.00
2023-02-11T07:23:22.284Z,128.00
2023-02-11T07:24:22.173Z,136.00
2023-02-11T07:25:22.169Z,136.00
2023-02-11T07:26:22.171Z,144.00
2023-02-11T07:27:22.142Z,148.00
2023-02-11T07:28:22.199Z,160.00
2023-02-11T07:29:22.154Z,168.00
2023-02-11T07:30:22.096Z,176.00
2023-02-11T07:31:22.220Z,188.00
2023-02-11T07:32:22.092Z,200.00
2023-02-11T07:33:22.099Z,220.00
2023-02-11T07:34:22.069Z,236.00
2023-02-11T07:35:22.036Z,248.00
2023-02-11T07:36:22.030Z,244.00
2023-02-11T07:37:22.049Z,244.00
2023-02-11T07:38:22.014Z,248.00
2023-02-11T07:39:22.039Z,232.00
2023-02-11T07:40:21.998Z,252.00
2023-02-11T07:41:21.978Z,276.00
2023-02-11T07:42:21.976Z,284.00
2023-02-11T07:43:21.983Z,312.00
2023-02-11T07:44:21.952Z,328.00
2023-02-11T07:45:21.953Z,348.00
2023-02-11T07:46:21.969Z,380.00
2023-02-11T07:47:21.922Z,424.00
2023-02-11T07:48:21.915Z,480.00
2023-02-11T07:49:21.904Z,512.00
2023-02-11T07:50:21.891Z,536.00
2023-02-11T07:51:21.855Z,584.00
2023-02-11T07:52:21.870Z,624.00
2023-02-11T07:53:21.875Z,644.00
2023-02-11T07:54:21.847Z,648.00
2023-02-11T07:55:21.851Z,632.00
2023-02-11T07:56:21.849Z,584.00
2023-02-11T07:57:21.791Z,548.00
2023-02-11T07:58:21.801Z,508.00
2023-02-11T07:59:21.880Z,476.00
2023-02-11T08:00:21.765Z,452.00
2023-02-11T08:01:21.779Z,428.00
2023-02-11T08:02:21.763Z,408.00
2023-02-11T08:03:21.724Z,376.00
2023-02-11T08:04:21.775Z,368.00
2023-02-11T08:05:21.726Z,372.00
2023-02-11T08:06:21.715Z,368.00
2023-02-11T08:07:21.713Z,368.00
2023-02-11T08:08:21.663Z,384.00
2023-02-11T08:09:21.652Z,388.00
2023-02-11T08:10:21.662Z,388.00
2023-02-11T08:11:21.663Z,372.00
2023-02-11T08:12:21.651Z,364.00
2023-02-11T08:13:21.630Z,352.00
2023-02-11T08:14:21.595Z,356.00
2023-02-11T08:15:21.586Z,380.00
2023-02-11T08:16:21.664Z,420.00
2023-02-11T08:17:21.600Z,436.00
2023-02-11T08:18:21.566Z,452.00
2023-02-11T08:19:21.540Z,436.00
2023-02-11T08:20:21.527Z,488.00
2023-02-11T08:21:21.520Z,524.00
2023-02-11T08:22:21.554Z,564.00
2023-02-11T08:23:21.529Z,544.00
2023-02-11T08:24:21.510Z,400.00
2023-02-11T08:25:21.477Z,316.00
2023-02-11T08:26:21.463Z,284.00
2023-02-11T08:27:21.493Z,288.00
2023-02-11T08:28:21.476Z,336.00
2023-02-11T08:29:21.441Z,352.00
2023-02-11T08:30:21.435Z,368.00
2023-02-11T08:31:21.534Z,404.00
2023-02-11T08:32:21.525Z,460.00
2023-02-11T08:33:21.405Z,520.00
2023-02-11T08:34:21.406Z,548.00
2023-02-11T08:35:21.380Z,600.00
2023-02-11T08:36:21.409Z,568.00
2023-02-11T08:37:21.336Z,556.00
2023-02-11T08:38:21.350Z,596.00
2023-02-11T08:39:21.342Z,580.00
2023-02-11T08:40:21.308Z,496.00
2023-02-11T08:41:21.305Z,492.00
2023-02-11T08:42:21.320Z,512.00
2023-02-11T08:43:21.268Z,488.00
2023-02-11T08:44:21.385Z,460.00
2023-02-11T08:45:21.252Z,472.00
2023-02-11T08:46:21.343Z,468.00
2023-02-11T08:47:21.249Z,448.00
2023-02-11T08:48:21.223Z,400.00
2023-02-11T08:49:21.198Z,356.00
2023-02-11T08:50:21.238Z,416.00
2023-02-11T08:51:21.189Z,456.00
2023-02-11T08:52:21.175Z,508.00
2023-02-11T08:53:21.157Z,528.00
2023-02-11T08:54:21.223Z,520.00
2023-02-11T08:55:21.848Z,472.00
2023-02-11T08:56:21.139Z,468.00
2023-02-11T08:57:21.120Z,564.00
2023-02-11T08:58:21.135Z,636.00
2023-02-11T08:59:21.153Z,788.00
2023-02-11T09:00:21.099Z,808.00
2023-02-11T09:01:22.811Z,844.00
2023-02-11T09:02:21.106Z,852.00
2023-02-11T09:03:21.075Z,932.00
2023-02-11T09:04:21.053Z,836.00
2023-02-11T09:05:21.061Z,704.00
2023-02-11T09:06:21.020Z,656.00
2023-02-11T09:07:21.020Z,716.00
2023-02-11T09:08:20.992Z,852.00
2023-02-11T09:09:21.000Z,900.00
2023-02-11T09:10:20.971Z,828.00
2023-02-11T09:11:20.995Z,796.00
2023-02-11T09:12:20.973Z,772.00
2023-02-11T09:13:20.962Z,772.00
2023-02-11T09:14:20.956Z,740.00
2023-02-11T09:15:20.922Z,800.00
2023-02-11T09:16:21.007Z,808.00
2023-02-11T09:17:20.992Z,804.00
2023-02-11T09:18:20.877Z,772.00
2023-02-11T09:19:20.906Z,692.00
2023-02-11T09:20:20.864Z,556.00
2023-02-11T09:21:20.856Z,468.00
2023-02-11T09:22:20.840Z,516.00
2023-02-11T09:23:20.846Z,556.00
2023-02-11T09:24:20.828Z,644.00
2023-02-11T09:25:20.836Z,572.00
2023-02-11T09:26:20.803Z,632.00
2023-02-11T09:27:20.829Z,792.00
2023-02-11T09:28:20.831Z,844.00
2023-02-11T09:29:20.762Z,808.00
2023-02-11T09:30:20.767Z,824.00
2023-02-11T09:31:20.941Z,824.00
2023-02-11T09:32:20.766Z,816.00
2023-02-11T09:33:20.714Z,796.00
2023-02-11T09:34:20.703Z,804.00
2023-02-11T09:35:20.694Z,836.00
2023-02-11T09:36:20.697Z,756.00
2023-02-11T09:37:20.720Z,684.00
2023-02-11T09:38:20.668Z,628.00
2023-02-11T09:39:20.689Z,660.00
2023-02-11T09:40:20.635Z,624.00
2023-02-11T09:41:20.626Z,496.00
2023-02-11T09:42:20.638Z,376.00
2023-02-11T09:43:20.633Z,356.00
2023-02-11T09:44:20.632Z,356.00
2023-02-11T09:45:20.618Z,356.00
2023-02-11T09:46:20.622Z,372.00
2023-02-11T09:47:20.568Z,452.00
2023-02-11T09:48:20.567Z,484.00
2023-02-11T09:49:20.588Z,452.00
2023-02-11T09:50:20.563Z,472.00
2023-02-11T09:51:20.518Z,540.00
2023-02-11T09:52:20.517Z,540.00
2023-02-11T09:53:20.507Z,664.00
2023-02-11T09:54:20.494Z,628.00
2023-02-11T09:55:20.506Z,688.00
2023-02-11T09:56:20.496Z,704.00
2023-02-11T09:57:28.534Z,620.00
2023-02-11T09:58:21.488Z,520.00
2023-02-11T09:59:20.456Z,488.00
2023-02-11T10:00:20.423Z,424.00
2023-02-11T10:01:21.093Z,356.00
2023-02-11T10:02:20.442Z,320.00
2023-02-11T10:03:20.385Z,320.00
2023-02-11T10:04:20.471Z,320.00
2023-02-11T10:05:20.366Z,340.00
2023-02-11T10:06:20.365Z,320.00
2023-02-11T10:07:20.357Z,328.00
2023-02-11T10:08:20.363Z,336.00
2023-02-11T10:09:20.351Z,340.00
2023-02-11T10:10:20.377Z,344.00
2023-02-11T10:11:31.257Z,352.00
2023-02-11T10:12:21.281Z,356.00
2023-02-11T10:13:20.274Z,356.00
2023-02-11T10:14:20.319Z,368.00
2023-02-11T10:15:20.263Z,412.00
2023-02-11T10:16:20.261Z,448.00
2023-02-11T10:17:20.236Z,492.00
2023-02-11T10:18:20.226Z,604.00
2023-02-11T10:19:20.210Z,676.00
2023-02-11T10:20:20.273Z,656.00
2023-02-11T10:21:20.193Z,748.00
2023-02-11T10:22:20.201Z,836.00
2023-02-11T10:23:20.172Z,896.00
2023-02-11T10:24:20.173Z,1088.00
2023-02-11T10:25:20.156Z,1136.00
2023-02-11T10:26:20.200Z,1040.00
2023-02-11T10:27:20.131Z,1012.00
2023-02-11T10:28:20.182Z,1028.00
2023-02-11T10:29:20.146Z,1052.00
2023-02-11T10:30:20.115Z,1112.00
2023-02-11T10:31:20.162Z,1100.00
2023-02-11T10:32:20.075Z,1212.00
2023-02-11T10:33:20.073Z,1196.00
2023-02-11T10:34:20.047Z,1060.00
2023-02-11T10:35:20.053Z,1068.00
2023-02-11T10:36:20.173Z,996.00
2023-02-11T10:37:20.009Z,1072.00
2023-02-11T10:38:20.002Z,1076.00
2023-02-11T10:39:20.017Z,916.00
2023-02-11T10:40:19.995Z,924.00
2023-02-11T10:41:19.980Z,788.00
2023-02-11T10:42:19.955Z,568.00
2023-02-11T10:43:19.938Z,520.00
2023-02-11T10:44:19.972Z,600.00
2023-02-11T10:45:19.948Z,816.00
2023-02-11T10:46:19.969Z,920.00
2023-02-11T10:47:20.038Z,952.00
2023-02-11T10:48:19.882Z,820.00
2023-02-11T10:49:19.874Z,872.00
2023-02-11T10:50:19.916Z,796.00
2023-02-11T10:51:19.864Z,844.00
2023-02-11T10:52:19.875Z,1080.00
2023-02-11T10:53:19.829Z,1240.00
2023-02-11T10:54:19.824Z,1196.00
2023-02-11T10:55:19.811Z,1212.00
2023-02-11T10:56:19.817Z,1036.00
2023-02-11T10:57:19.786Z,776.00
2023-02-11T10:58:19.781Z,632.00
2023-02-11T10:59:21.409Z,592.00
2023-02-11T11:00:19.805Z,640.00
2023-02-11T11:01:24.807Z,712.00
2023-02-11T11:02:20.783Z,864.00
2023-02-11T11:03:19.729Z,1000.00
2023-02-11T11:04:19.762Z,988.00
2023-02-11T11:05:19.693Z,976.00
2023-02-11T11:06:19.697Z,960.00
2023-02-11T11:07:19.733Z,928.00
2023-02-11T11:08:19.686Z,980.00
2023-02-11T11:09:19.663Z,1024.00
2023-02-11T11:10:19.701Z,1052.00
2023-02-11T11:11:19.628Z,1120.00
2023-02-11T11:12:19.670Z,1176.00
2023-02-11T11:13:19.639Z,1180.00
2023-02-11T11:14:19.595Z,1204.00
2023-02-11T11:15:19.591Z,1176.00
2023-02-11T11:16:19.669Z,1164.00
2023-02-11T11:17:19.590Z,1192.00
2023-02-11T11:18:22.491Z,1240.00
2023-02-11T11:19:20.291Z,1240.00
2023-02-11T11:20:19.549Z,1196.00
2023-02-11T11:21:19.547Z,1184.00
2023-02-11T11:22:19.510Z,1196.00
2023-02-11T11:23:19.493Z,1220.00
2023-02-11T11:24:19.553Z,1156.00
2023-02-11T11:25:19.468Z,1152.00
2023-02-11T11:26:19.485Z,1124.00
2023-02-11T11:27:19.469Z,1160.00
2023-02-11T11:28:28.481Z,1132.00
2023-02-11T11:29:19.483Z,1140.00
2023-02-11T11:30:19.465Z,1192.00
2023-02-11T11:31:19.591Z,1176.00
2023-02-11T11:32:20.530Z,1120.00
2023-02-11T11:33:19.403Z,1052.00
2023-02-11T11:34:19.367Z,996.00
2023-02-11T11:35:19.420Z,944.00
2023-02-11T11:36:19.376Z,904.00
2023-02-11T11:37:19.352Z,880.00
2023-02-11T11:38:19.360Z,880.00
2023-02-11T11:39:19.372Z,864.00
2023-02-11T11:40:19.353Z,840.00
2023-02-11T11:41:19.308Z,812.00
2023-02-11T11:42:19.274Z,840.00
2023-02-11T11:43:21.369Z,860.00
2023-02-11T11:44:19.270Z,872.00
2023-02-11T11:45:19.240Z,1004.00
2023-02-11T11:46:19.324Z,1088.00
2023-02-11T11:47:19.300Z,1192.00
2023-02-11T11:48:19.219Z,1236.00
2023-02-11T11:49:19.205Z,1276.00
2023-02-11T11:50:21.099Z,1188.00
2023-02-11T11:51:19.171Z,1164.00
2023-02-11T11:52:19.174Z,1184.00
2023-02-11T11:53:19.193Z,1196.00
2023-02-11T11:54:19.143Z,1176.00
2023-02-11T11:55:19.162Z,1072.00
2023-02-11T11:56:19.137Z,1056.00
2023-02-11T11:57:19.104Z,1004.00
2023-02-11T11:58:19.173Z,912.00
2023-02-11T11:59:19.079Z,784.00
2023-02-11T12:00:19.108Z,656.00
2023-02-11T12:01:19.079Z,664.00
2023-02-11T12:02:19.093Z,684.00
2023-02-11T12:03:19.153Z,668.00
2023-02-11T12:04:19.052Z,648.00
2023-02-11T12:05:19.045Z,628.00
2023-02-11T12:06:19.036Z,756.00
2023-02-11T12:07:18.991Z,956.00
2023-02-11T12:08:18.983Z,1144.00
2023-02-11T12:09:19.032Z,1236.00
2023-02-11T12:10:18.968Z,1220.00
2023-02-11T12:11:18.955Z,1220.00
2023-02-11T12:12:18.981Z,1236.00
2023-02-11T12:13:19.057Z,1204.00
2023-02-11T12:14:18.923Z,1172.00
2023-02-11T12:15:18.898Z,1148.00
2023-02-11T12:16:18.992Z,1180.00
2023-02-11T12:17:18.888Z,1184.00
2023-02-11T12:18:18.905Z,1152.00
2023-02-11T12:19:18.896Z,1124.00
2023-02-11T12:20:18.852Z,1060.00
2023-02-11T12:21:18.847Z,940.00
2023-02-11T12:22:18.823Z,832.00
2023-02-11T12:23:18.817Z,740.00
2023-02-11T12:24:18.847Z,612.00
2023-02-11T12:25:18.836Z,468.00
2023-02-11T12:26:18.796Z,360.00
2023-02-11T12:27:18.802Z,320.00
2023-02-11T12:28:18.964Z,288.00
2023-02-11T12:29:18.757Z,276.00
2023-02-11T12:30:18.773Z,276.00
2023-02-11T12:31:18.818Z,276.00
2023-02-11T12:32:18.778Z,280.00
2023-02-11T12:33:18.726Z,296.00
2023-02-11T12:34:18.758Z,288.00
2023-02-11T12:35:18.709Z,332.00
2023-02-11T12:36:18.755Z,352.00
2023-02-11T12:37:18.688Z,348.00
2023-02-11T12:38:18.654Z,352.00
2023-02-11T12:39:18.630Z,348.00
2023-02-11T12:40:18.653Z,344.00
2023-02-11T12:41:18.619Z,356.00
2023-02-11T12:42:18.699Z,356.00
2023-02-11T12:43:18.609Z,360.00
2023-02-11T12:44:18.604Z,364.00
2023-02-11T12:45:18.606Z,376.00
2023-02-11T12:46:18.657Z,388.00
2023-02-11T12:47:18.543Z,388.00
2023-02-11T12:48:18.608Z,380.00
2023-02-11T12:49:18.518Z,380.00
2023-02-11T12:50:18.545Z,388.00
2023-02-11T12:51:18.508Z,400.00