createdAt,value
2022-08-30T00:02:25.473Z,3.40
2022-08-30T00:04:54.417Z,3.60
2022-08-30T00:07:22.195Z,3.15
2022-08-30T00:09:49.333Z,3.75
2022-08-30T00:12:16.475Z,3.45
2022-08-30T00:14:43.797Z,3.17
2022-08-30T00:17:11.425Z,3.47
2022-08-30T00:19:38.701Z,3.63
2022-08-30T00:22:07.302Z,3.70
2022-08-30T00:24:34.299Z,3.90
2022-08-30T00:27:01.298Z,3.58
2022-08-30T00:29:28.427Z,3.40
2022-08-30T00:31:55.391Z,3.15
2022-08-30T00:34:23.376Z,4.03
2022-08-30T00:36:50.453Z,3.28
2022-08-30T00:39:19.283Z,3.13
2022-08-30T00:41:47.662Z,3.25
2022-08-30T00:44:14.833Z,3.55
2022-08-30T00:46:43.177Z,3.17
2022-08-30T00:49:13.920Z,3.33
2022-08-30T00:51:43.260Z,2.95
2022-08-30T00:54:12.621Z,3.55
2022-08-30T00:56:40.468Z,3.83
2022-08-30T00:59:08.989Z,3.42
2022-08-30T01:01:38.125Z,3.30
2022-08-30T01:04:09.279Z,3.47
2022-08-30T01:06:37.559Z,3.92
2022-08-30T01:09:06.816Z,3.92
2022-08-30T01:11:35.962Z,3.42
2022-08-30T01:14:04.832Z,3.10
2022-08-30T01:16:33.896Z,3.05
2022-08-30T01:19:03.074Z,3.50
2022-08-30T01:21:46.413Z,3.03
2022-08-30T01:24:14.236Z,3.35
2022-08-30T01:26:42.203Z,3.50
2022-08-30T01:29:13.685Z,3.50
2022-08-30T01:31:40.680Z,3.13
2022-08-30T01:34:08.213Z,3.28
2022-08-30T01:36:42.937Z,3.35
2022-08-30T01:39:17.418Z,3.47
2022-08-30T01:41:45.408Z,3.40
2022-08-30T01:44:13.155Z,3.60
2022-08-30T01:46:46.247Z,3.75
2022-08-30T01:49:16.999Z,3.65
2022-08-30T01:51:45.972Z,3.65
2022-08-30T01:54:13.019Z,4.05
2022-08-30T01:56:40.105Z,3.58
2022-08-30T01:59:07.078Z,3.65
2022-08-30T02:01:37.095Z,3.95
2022-08-30T02:04:05.329Z,3.58
2022-08-30T02:06:32.371Z,4.15
2022-08-30T02:08:59.763Z,3.83
2022-08-30T02:11:27.029Z,3.95
2022-08-30T02:13:54.040Z,4.05
2022-08-30T02:16:23.780Z,4.38
2022-08-30T02:18:55.036Z,3.45
2022-08-30T02:21:23.641Z,3.88
2022-08-30T02:23:51.310Z,3.65
2022-08-30T02:26:18.947Z,3.67
2022-08-30T02:28:50.105Z,4.00
2022-08-30T02:31:20.402Z,3.85
2022-08-30T02:33:50.534Z,3.65
2022-08-30T02:36:17.980Z,3.85
2022-08-30T02:38:45.274Z,3.85
2022-08-30T02:41:12.155Z,3.53
2022-08-30T02:43:39.100Z,3.47
2022-08-30T02:46:06.623Z,3.60
2022-08-30T02:48:34.180Z,3.85
2022-08-30T02:51:09.632Z,3.80
2022-08-30T02:53:40.097Z,3.05
2022-08-30T02:56:07.684Z,3.30
2022-08-30T02:58:34.557Z,3.33
2022-08-30T03:01:01.938Z,3.40
2022-08-30T03:03:29.042Z,3.53
2022-08-30T03:05:55.935Z,3.25
2022-08-30T03:08:23.037Z,3.20
2022-08-30T03:10:50.392Z,3.35
2022-08-30T03:13:17.473Z,4.28
2022-08-30T03:15:44.523Z,3.72
2022-08-30T03:18:11.346Z,3.40
2022-08-30T03:20:38.782Z,4.32
2022-08-30T03:23:05.735Z,3.42
2022-08-30T03:25:33.940Z,3.67
2022-08-30T03:28:01.080Z,3.80
2022-08-30T03:30:28.149Z,3.63
2022-08-30T03:32:55.026Z,3.95
2022-08-30T03:35:21.881Z,3.97
2022-08-30T03:37:49.701Z,3.97
2022-08-30T03:40:23.318Z,3.47
2022-08-30T03:42:50.718Z,3.13
2022-08-30T03:45:19.122Z,3.95
2022-08-30T03:47:46.128Z,3.92
2022-08-30T03:50:14.412Z,4.03
2022-08-30T03:52:41.387Z,3.50
2022-08-30T03:55:08.893Z,3.58
2022-08-30T03:57:36.673Z,3.67
2022-08-30T04:00:06.672Z,3.17
2022-08-30T04:02:33.614Z,3.50
2022-08-30T04:05:00.569Z,3.70
2022-08-30T04:07:27.437Z,3.67
2022-08-30T04:09:54.349Z,3.50
2022-08-30T04:12:22.953Z,3.80
2022-08-30T04:14:50.266Z,3.70
2022-08-30T04:17:17.152Z,3.72
2022-08-30T04:19:43.996Z,3.30
2022-08-30T04:22:10.975Z,3.42
2022-08-30T04:24:38.488Z,4.05
2022-08-30T04:27:05.631Z,3.92
2022-08-30T04:29:33.752Z,4.30
2022-08-30T04:32:00.763Z,3.60
2022-08-30T04:34:27.825Z,3.55
2022-08-30T04:36:54.664Z,4.50
2022-08-30T04:39:21.535Z,3.53
2022-08-30T04:41:48.538Z,3.92
2022-08-30T04:44:19.654Z,3.40
2022-08-30T04:46:47.170Z,3.50
2022-08-30T04:49:14.117Z,3.75
2022-08-30T04:51:41.263Z,3.97
2022-08-30T04:54:08.229Z,3.53
2022-08-30T04:56:35.236Z,3.72
2022-08-30T04:59:04.379Z,3.90
2022-08-30T05:01:35.260Z,3.72
2022-08-30T05:04:12.049Z,3.85
2022-08-30T05:06:38.939Z,4.10
2022-08-30T05:09:05.926Z,3.85
2022-08-30T05:11:33.050Z,4.13
2022-08-30T05:14:00.035Z,3.72
2022-08-30T05:16:27.370Z,3.50
2022-08-30T05:18:54.663Z,3.78
2022-08-30T05:21:26.655Z,3.80
2022-08-30T05:23:56.063Z,3.47
2022-08-30T05:26:25.840Z,3.70
2022-08-30T05:28:53.097Z,4.05
2022-08-30T05:31:29.957Z,4.07
2022-08-30T05:33:57.171Z,3.90
2022-08-30T05:36:26.585Z,4.00
2022-08-30T05:38:54.245Z,3.45
2022-08-30T05:41:22.931Z,3.85
2022-08-30T05:43:57.972Z,4.38
2022-08-30T05:46:25.859Z,3.63
2022-08-30T05:48:52.811Z,4.03
2022-08-30T05:51:23.243Z,3.67
2022-08-30T05:53:51.709Z,3.60
2022-08-30T05:56:21.905Z,3.95
2022-08-30T05:58:52.384Z,3.70
2022-08-30T06:01:31.909Z,3.53
2022-08-30T06:04:03.887Z,3.58
2022-08-30T06:06:33.169Z,3.20
2022-08-30T06:09:00.083Z,4.10
2022-08-30T06:11:28.120Z,3.42
2022-08-30T06:13:55.859Z,4.45
2022-08-30T06:16:26.058Z,3.80
2022-08-30T06:18:54.279Z,4.00
2022-08-30T06:21:26.905Z,4.20
2022-08-30T06:23:54.384Z,4.75
2022-08-30T06:26:21.936Z,4.55
2022-08-30T06:28:49.286Z,4.28
2022-08-30T06:31:18.429Z,4.35
2022-08-30T06:33:46.433Z,4.55
2022-08-30T06:36:17.915Z,4.07
2022-08-30T06:38:45.504Z,3.92
2022-08-30T06:41:16.099Z,4.70
2022-08-30T06:43:48.698Z,4.47
2022-08-30T06:46:22.904Z,4.35
2022-08-30T06:48:50.024Z,4.13
2022-08-30T06:51:21.400Z,3.65
2022-08-30T06:53:51.886Z,5.25
2022-08-30T06:56:20.210Z,3.30
2022-08-30T06:58:47.677Z,3.30
2022-08-30T07:01:21.166Z,3.83
2022-08-30T07:03:48.555Z,4.05
2022-08-30T07:06:16.363Z,3.55
2022-08-30T07:08:45.755Z,3.50
2022-08-30T07:11:12.779Z,4.43
2022-08-30T07:13:40.000Z,4.50
2022-08-30T07:16:14.826Z,4.15
2022-08-30T07:18:50.812Z,4.03
2022-08-30T07:21:24.245Z,3.47
2022-08-30T07:23:55.438Z,3.88
2022-08-30T07:26:26.174Z,3.40
2022-08-30T07:28:55.886Z,2.85
2022-08-30T07:31:24.206Z,2.95
2022-08-30T07:33:51.413Z,3.22
2022-08-30T07:36:19.572Z,3.30
2022-08-30T07:38:47.179Z,3.08
2022-08-30T07:41:19.816Z,3.17
2022-08-30T07:43:47.551Z,3.75
2022-08-30T07:46:15.815Z,3.05
2022-08-30T07:48:44.261Z,3.00
2022-08-30T07:51:16.953Z,2.90
2022-08-30T07:53:43.983Z,3.30
2022-08-30T07:56:11.169Z,2.80
2022-08-30T07:58:38.339Z,3.38
2022-08-30T08:01:07.606Z,2.95
2022-08-30T08:03:35.473Z,2.90
2022-08-30T08:06:07.555Z,2.80
2022-08-30T08:08:34.677Z,2.87
2022-08-30T08:11:20.887Z,3.35
2022-08-30T08:13:53.443Z,3.08
2022-08-30T08:16:27.157Z,2.90
2022-08-30T08:18:54.817Z,3.28
2022-08-30T08:21:24.133Z,2.67
2022-08-30T08:23:51.459Z,3.20
2022-08-30T08:26:19.186Z,2.65
2022-08-30T08:28:47.259Z,2.88
2022-08-30T08:31:33.650Z,2.80
2022-08-30T08:34:03.174Z,2.90
2022-08-30T08:36:33.297Z,2.85
2022-08-30T08:39:01.228Z,2.42
2022-08-30T08:41:47.024Z,2.55
2022-08-30T08:44:34.801Z,2.58
2022-08-30T08:47:16.123Z,2.70
2022-08-30T08:49:46.738Z,2.70
2022-08-30T08:52:38.628Z,2.60
2022-08-30T08:55:14.805Z,2.83
2022-08-30T08:57:42.381Z,2.75
2022-08-30T09:00:12.420Z,2.35
2022-08-30T09:02:55.850Z,2.40
2022-08-30T09:05:26.123Z,2.72
2022-08-30T09:08:04.578Z,2.72
2022-08-30T09:10:49.813Z,3.30
2022-08-30T09:13:18.851Z,2.78
2022-08-30T09:15:48.880Z,2.80
2022-08-30T09:18:39.954Z,2.70
2022-08-30T09:21:09.529Z,2.58
2022-08-30T09:23:36.704Z,3.05
2022-08-30T09:26:06.770Z,2.75
2022-08-30T09:28:44.229Z,2.50
2022-08-30T09:31:48.960Z,2.83
2022-08-30T09:34:20.435Z,3.00
2022-08-30T09:36:53.987Z,2.95
2022-08-30T09:39:33.687Z,3.20
2022-08-30T09:42:25.623Z,2.80
2022-08-30T09:44:53.979Z,2.83
2022-08-30T09:47:27.895Z,2.85
2022-08-30T09:50:17.515Z,2.72
2022-08-30T09:52:55.573Z,3.10
2022-08-30T09:55:44.431Z,2.70
2022-08-30T09:58:40.274Z,2.85
2022-08-30T10:01:15.782Z,2.65
2022-08-30T10:04:09.512Z,3.03
2022-08-30T10:06:54.322Z,2.67
2022-08-30T10:09:36.264Z,2.95
2022-08-30T10:12:15.420Z,2.80
2022-08-30T10:15:01.132Z,2.65
2022-08-30T10:17:39.058Z,2.72
2022-08-30T10:20:26.080Z,2.67
2022-08-30T10:23:04.746Z,2.58
2022-08-30T10:25:36.439Z,3.00
2022-08-30T10:28:03.852Z,2.40
2022-08-30T10:30:36.381Z,2.35
2022-08-30T10:33:08.909Z,2.45
2022-08-30T10:35:49.427Z,2.63
2022-08-30T10:38:25.549Z,2.83
2022-08-30T10:41:26.060Z,2.45
2022-08-30T10:44:30.477Z,2.60
2022-08-30T10:47:18.503Z,2.85
2022-08-30T10:49:55.676Z,2.70
2022-08-30T10:52:26.235Z,2.65
2022-08-30T10:55:19.105Z,2.45
2022-08-30T10:57:47.515Z,2.75
2022-08-30T11:00:25.407Z,3.15
2022-08-30T11:03:24.505Z,2.25
2022-08-30T11:06:12.908Z,2.78
2022-08-30T11:09:02.508Z,3.08
2022-08-30T11:11:47.486Z,2.78
2022-08-30T11:14:18.237Z,2.45
2022-08-30T11:16:48.784Z,3.20
2022-08-30T11:19:26.567Z,3.00
2022-08-30T11:22:28.773Z,2.53
2022-08-30T11:25:09.795Z,2.72
2022-08-30T11:27:52.863Z,2.67
2022-08-30T11:33:13.067Z,2.47
2022-08-30T11:35:48.677Z,2.90
2022-08-30T11:38:42.010Z,2.50
2022-08-30T11:44:21.733Z,2.67
2022-08-30T11:46:49.870Z,2.63
2022-08-30T11:49:19.877Z,2.17
2022-08-30T11:52:27.359Z,2.47
2022-08-30T11:55:31.714Z,2.50
2022-08-30T11:58:37.296Z,2.80
2022-08-30T12:01:41.809Z,2.50
2022-08-30T12:04:19.824Z,2.58
2022-08-30T12:06:49.304Z,2.65
2022-08-30T12:09:26.522Z,2.70
2022-08-30T12:12:09.802Z,3.25
2022-08-30T12:14:49.027Z,3.25
2022-08-30T12:17:52.177Z,2.78
2022-08-30T12:20:25.320Z,2.80
2022-08-30T12:22:53.362Z,2.85
2022-08-30T12:25:28.923Z,2.47
2022-08-30T12:28:30.267Z,2.40
2022-08-30T12:31:14.407Z,2.42
2022-08-30T12:33:45.441Z,2.60
2022-08-30T12:36:34.136Z,2.60
2022-08-30T12:39:18.416Z,2.55
2022-08-30T12:41:45.963Z,2.92
2022-08-30T12:44:28.091Z,2.58
2022-08-30T12:47:03.068Z,2.40
2022-08-30T12:49:35.653Z,2.60
2022-08-30T12:52:28.922Z,2.60
2022-08-30T12:55:23.002Z,2.78
2022-08-30T12:58:04.180Z,3.35
2022-08-30T13:00:35.886Z,2.70
2022-08-30T13:03:24.237Z,2.83
2022-08-30T13:05:53.151Z,3.00
2022-08-30T13:08:44.918Z,2.65
2022-08-30T13:11:25.091Z,3.25
2022-08-30T13:14:19.346Z,3.17
2022-08-30T13:16:46.851Z,2.55
2022-08-30T13:19:33.420Z,3.38
2022-08-30T13:22:01.881Z,2.67
2022-08-30T13:24:30.592Z,2.88
2022-08-30T13:27:04.377Z,3.00
2022-08-30T13:29:32.258Z,2.75
2022-08-30T13:31:59.364Z,2.38
2022-08-30T13:34:26.774Z,2.72
2022-08-30T13:36:57.230Z,2.88
2022-08-30T13:39:25.029Z,2.75
2022-08-30T13:41:52.450Z,2.63
2022-08-30T13:44:19.850Z,3.40
2022-08-30T13:46:54.511Z,2.78
2022-08-30T13:49:47.106Z,2.60
2022-08-30T13:52:25.776Z,2.58
2022-08-30T13:54:55.884Z,2.45
2022-08-30T14:00:17.934Z,2.80
2022-08-30T14:02:51.616Z,3.17
2022-08-30T14:10:59.717Z,2.60
2022-08-30T14:13:29.241Z,2.80
2022-08-30T14:18:46.727Z,2.30
2022-08-30T14:21:13.845Z,2.58
2022-08-30T14:23:40.684Z,2.88
2022-08-30T14:26:33.576Z,2.70
2022-08-30T14:29:02.879Z,3.25
2022-08-30T14:31:32.761Z,3.03
2022-08-30T14:34:01.907Z,2.60
2022-08-30T14:36:31.137Z,2.88
2022-08-30T14:38:58.473Z,2.83
2022-08-30T14:41:25.591Z,2.42
2022-08-30T14:43:53.040Z,2.88
2022-08-30T14:46:20.147Z,2.60
2022-08-30T14:48:47.109Z,2.63
2022-08-30T14:51:16.979Z,2.50
2022-08-30T14:53:44.499Z,2.50
2022-08-30T14:56:15.915Z,2.67
2022-08-30T14:58:43.426Z,3.45
2022-08-30T15:01:12.369Z,2.33
2022-08-30T15:03:40.682Z,2.97
2022-08-30T15:06:08.339Z,2.90
2022-08-30T15:08:37.800Z,2.75
2022-08-30T15:11:12.010Z,2.53
2022-08-30T15:13:40.289Z,2.67
2022-08-30T15:16:27.369Z,2.58
2022-08-30T15:18:55.254Z,3.35
2022-08-30T15:21:27.729Z,2.58
2022-08-30T15:23:54.901Z,2.67
2022-08-30T15:26:22.407Z,2.70
2022-08-30T15:28:49.761Z,2.72
2022-08-30T15:31:19.812Z,3.30
2022-08-30T15:33:46.750Z,3.40
2022-08-30T15:36:14.049Z,2.83
2022-08-30T15:38:42.428Z,3.45
2022-08-30T15:41:12.483Z,3.50
2022-08-30T15:43:43.545Z,2.92
2022-08-30T15:46:29.507Z,2.83
2022-08-30T15:49:00.707Z,2.97
2022-08-30T15:51:27.835Z,2.70
2022-08-30T15:53:54.775Z,2.80
2022-08-30T15:56:22.017Z,3.30
2022-08-30T15:58:49.126Z,2.63
2022-08-30T16:01:30.362Z,3.58
2022-08-30T16:03:59.109Z,3.30
2022-08-30T16:06:29.413Z,3.00
2022-08-30T16:08:57.227Z,2.92
2022-08-30T16:11:25.186Z,3.20
2022-08-30T16:13:56.945Z,2.97
2022-08-30T16:16:24.645Z,3.25
2022-08-30T16:18:53.901Z,3.03
2022-08-30T16:21:25.151Z,2.75
2022-08-30T16:23:55.167Z,2.90
2022-08-30T16:26:22.612Z,3.08
2022-08-30T16:28:49.850Z,3.00
2022-08-30T16:31:18.380Z,3.00
2022-08-30T16:33:46.463Z,2.88
2022-08-30T16:36:14.287Z,3.03
2022-08-30T16:38:41.421Z,3.00
2022-08-30T16:41:11.570Z,3.28
2022-08-30T16:43:39.598Z,3.30
2022-08-30T16:46:11.258Z,3.40
2022-08-30T16:48:39.435Z,3.10
2022-08-30T16:51:11.664Z,3.25
2022-08-30T16:53:40.095Z,3.72
2022-08-30T16:56:16.566Z,2.88
2022-08-30T16:58:44.734Z,3.47
2022-08-30T17:01:12.889Z,2.65
2022-08-30T17:03:40.773Z,3.58
2022-08-30T17:06:08.349Z,3.08
2022-08-30T17:08:35.391Z,3.10
2022-08-30T17:11:03.373Z,3.58
2022-08-30T17:13:31.013Z,3.45
2022-08-30T17:16:00.254Z,2.95
2022-08-30T17:18:27.185Z,3.03
2022-08-30T17:20:54.181Z,3.22
2022-08-30T17:23:22.358Z,2.90
2022-08-30T17:25:50.605Z,3.00
2022-08-30T17:28:17.918Z,3.00
2022-08-30T17:30:47.026Z,3.35
2022-08-30T17:33:15.193Z,2.85
2022-08-30T17:35:45.102Z,3.20
2022-08-30T17:38:12.432Z,2.90
2022-08-30T17:40:39.597Z,3.00
2022-08-30T17:43:08.002Z,2.78
2022-08-30T17:45:35.074Z,2.90
2022-08-30T17:48:02.736Z,3.13
2022-08-30T17:50:29.643Z,2.78
2022-08-30T17:53:00.595Z,2.70
2022-08-30T17:58:03.803Z,3.30
2022-08-30T18:00:30.882Z,2.92
2022-08-30T18:02:58.484Z,2.97
2022-08-30T18:05:25.666Z,3.00
2022-08-30T18:07:52.739Z,2.60
2022-08-30T18:12:48.212Z,3.00
2022-08-30T18:15:16.569Z,3.05
2022-08-30T18:17:47.668Z,2.85
2022-08-30T18:20:17.907Z,2.88
2022-08-30T18:22:45.069Z,2.97
2022-08-30T18:25:12.065Z,2.88
2022-08-30T18:27:39.359Z,2.80
2022-08-30T18:30:11.562Z,2.60
2022-08-30T18:32:38.870Z,2.80
2022-08-30T18:35:06.680Z,2.97
2022-08-30T18:37:36.290Z,2.92
2022-08-30T18:40:04.516Z,3.40
2022-08-30T18:42:31.958Z,3.00
2022-08-30T18:44:58.951Z,2.90
2022-08-30T18:47:36.335Z,2.92
2022-08-30T18:50:04.983Z,3.38
2022-08-30T18:52:32.715Z,3.05
2022-08-30T18:54:59.640Z,3.03
2022-08-30T18:57:26.877Z,3.00
2022-08-30T18:59:55.076Z,3.03
2022-08-30T19:02:21.949Z,3.30
2022-08-30T19:04:54.777Z,3.10
2022-08-30T19:07:28.937Z,3.03
2022-08-30T19:10:01.377Z,3.30
2022-08-30T19:12:28.713Z,3.15
2022-08-30T19:14:56.240Z,2.80
2022-08-30T19:17:24.000Z,3.28
2022-08-30T19:19:52.132Z,3.42
2022-08-30T19:22:21.085Z,3.17
2022-08-30T19:24:49.770Z,2.95
2022-08-30T19:27:19.214Z,2.85
2022-08-30T19:29:53.702Z,3.00
2022-08-30T19:32:21.460Z,2.58
2022-08-30T19:34:48.517Z,2.80
2022-08-30T19:37:18.487Z,2.88
2022-08-30T19:39:46.825Z,2.95
2022-08-30T19:42:14.207Z,2.40
2022-08-30T19:44:41.030Z,2.92
2022-08-30T19:47:08.174Z,3.20
2022-08-30T19:49:35.911Z,2.72
2022-08-30T19:52:03.553Z,3.10
2022-08-30T19:54:30.598Z,2.72
2022-08-30T19:56:57.548Z,2.72
2022-08-30T19:59:27.365Z,3.10
2022-08-30T20:01:56.707Z,2.75
2022-08-30T20:04:23.584Z,2.83
2022-08-30T20:06:51.092Z,2.70
2022-08-30T20:09:18.016Z,2.72
2022-08-30T20:11:44.982Z,3.20
2022-08-30T20:14:16.448Z,3.00
2022-08-30T20:16:43.472Z,3.38
2022-08-30T20:19:14.890Z,3.05
2022-08-30T20:21:41.798Z,2.92
2022-08-30T20:24:09.655Z,2.85
2022-08-30T20:26:37.860Z,2.65
2022-08-30T20:29:05.986Z,2.80
2022-08-30T20:31:33.674Z,2.63
2022-08-30T20:34:01.288Z,2.90
2022-08-30T20:36:28.242Z,2.83
2022-08-30T20:38:55.149Z,3.38
2022-08-30T20:41:22.432Z,3.15
2022-08-30T20:43:50.264Z,2.65
2022-08-30T20:46:19.545Z,3.22
2022-08-30T20:48:47.812Z,2.83
2022-08-30T20:51:17.752Z,2.97
2022-08-30T20:53:45.182Z,2.90
2022-08-30T20:56:15.560Z,2.95
2022-08-30T20:58:43.175Z,3.00
2022-08-30T21:01:11.587Z,3.10
2022-08-30T21:03:39.590Z,3.00
2022-08-30T21:06:07.553Z,2.70
2022-08-30T21:08:35.118Z,3.00
2022-08-30T21:11:02.022Z,3.08
2022-08-30T21:13:29.223Z,3.13
2022-08-30T21:16:00.611Z,3.20
2022-08-30T21:18:33.111Z,3.03
2022-08-30T21:21:12.425Z,2.78
2022-08-30T21:23:39.813Z,2.83
2022-08-30T21:26:07.717Z,2.92
2022-08-30T21:28:34.848Z,2.90
2022-08-30T21:31:07.970Z,3.30
2022-08-30T21:33:35.632Z,2.72
2022-08-30T21:36:23.061Z,3.20
2022-08-30T21:38:50.095Z,2.85
2022-08-30T21:41:17.172Z,3.25
2022-08-30T21:43:44.231Z,2.72
2022-08-30T21:46:11.308Z,2.70
2022-08-30T21:48:38.203Z,3.60
2022-08-30T21:51:09.863Z,3.30
2022-08-30T21:53:37.619Z,3.08
2022-08-30T21:56:25.275Z,3.03
2022-08-30T21:58:52.191Z,3.08
2022-08-30T22:01:24.824Z,2.95
2022-08-30T22:03:57.165Z,3.22
2022-08-30T22:06:30.960Z,3.28
2022-08-30T22:08:59.735Z,2.75
2022-08-30T22:11:28.514Z,3.00
2022-08-30T22:13:55.853Z,3.08
2022-08-30T22:16:23.745Z,3.10
2022-08-30T22:18:51.473Z,3.13
2022-08-30T22:21:25.078Z,3.08
2022-08-30T22:23:52.367Z,3.38
2022-08-30T22:26:20.695Z,3.33
2022-08-30T22:28:48.159Z,3.40
2022-08-30T22:31:16.573Z,3.08
2022-08-30T22:33:44.629Z,3.28
2022-08-30T22:36:33.029Z,3.88
2022-08-30T22:39:01.849Z,3.55
2022-08-30T22:41:31.687Z,3.22
2022-08-30T22:43:58.865Z,3.33
2022-08-30T22:46:34.624Z,3.40
2022-08-30T22:49:06.857Z,3.22
2022-08-30T22:51:34.530Z,4.00
2022-08-30T22:54:02.021Z,3.08
2022-08-30T22:56:29.523Z,3.05
2022-08-30T22:58:56.489Z,3.80
2022-08-30T23:01:29.888Z,3.58
2022-08-30T23:03:58.271Z,3.50
2022-08-30T23:06:25.535Z,3.05
2022-08-30T23:08:52.783Z,3.65
2022-08-30T23:11:20.184Z,2.97
2022-08-30T23:13:47.735Z,3.88
2022-08-30T23:16:15.795Z,3.75
2022-08-30T23:18:45.472Z,3.95
2022-08-30T23:21:16.164Z,4.00
2022-08-30T23:24:01.889Z,4.35
2022-08-30T23:26:47.830Z,4.70
2022-08-30T23:29:33.680Z,4.35
2022-08-30T23:32:19.173Z,4.80
2022-08-30T23:35:05.024Z,5.28
2022-08-30T23:37:53.116Z,4.45
2022-08-30T23:40:39.543Z,4.10
2022-08-30T23:43:25.690Z,5.03
2022-08-30T23:46:11.199Z,4.15
2022-08-30T23:49:05.803Z,4.25
2022-08-30T23:51:51.153Z,5.05
2022-08-30T23:54:36.331Z,5.10
2022-08-30T23:57:21.766Z,4.53
