createdAt,value
2022-10-23T00:01:32.465Z,100.00
2022-10-23T00:04:05.724Z,100.00
2022-10-23T00:06:34.295Z,100.00
2022-10-23T00:09:01.696Z,100.00
2022-10-23T00:11:30.688Z,100.00
2022-10-23T00:14:00.576Z,100.00
2022-10-23T00:16:28.164Z,100.00
2022-10-23T00:18:55.334Z,100.00
2022-10-23T00:21:22.913Z,100.00
2022-10-23T00:23:50.127Z,100.00
2022-10-23T00:26:19.887Z,100.00
2022-10-23T00:28:50.233Z,100.00
2022-10-23T00:31:18.044Z,100.00
2022-10-23T00:33:45.218Z,100.00
2022-10-23T00:36:14.724Z,100.00
2022-10-23T00:38:42.210Z,100.00
2022-10-23T00:41:11.761Z,100.00
2022-10-23T00:43:58.490Z,100.00
2022-10-23T00:46:25.655Z,100.00
2022-10-23T00:48:52.899Z,99.93
2022-10-23T00:51:20.114Z,100.00
2022-10-23T00:54:01.044Z,100.00
2022-10-23T00:56:39.729Z,100.00
2022-10-23T00:59:07.062Z,100.00
2022-10-23T01:01:34.623Z,100.00
2022-10-23T01:04:06.731Z,100.00
2022-10-23T01:06:49.203Z,100.00
2022-10-23T01:09:30.651Z,100.00
2022-10-23T01:12:19.869Z,100.00
2022-10-23T01:14:50.552Z,100.00
2022-10-23T01:17:30.827Z,100.00
2022-10-23T01:20:11.456Z,100.00
2022-10-23T01:23:02.715Z,100.00
2022-10-23T01:26:13.046Z,100.00
2022-10-23T01:28:59.703Z,100.00
2022-10-23T01:31:36.119Z,100.00
2022-10-23T01:34:13.005Z,100.00
2022-10-23T01:36:42.001Z,100.00
2022-10-23T01:39:15.432Z,99.63
2022-10-23T01:42:08.106Z,99.00
2022-10-23T01:44:51.873Z,98.81
2022-10-23T01:47:22.880Z,98.64
2022-10-23T01:49:52.255Z,98.67
2022-10-23T01:52:20.823Z,98.66
2022-10-23T01:54:49.121Z,98.13
2022-10-23T01:57:18.444Z,98.04
2022-10-23T01:59:47.147Z,97.85
2022-10-23T02:02:15.559Z,97.61
2022-10-23T02:04:58.244Z,97.32
2022-10-23T02:07:25.460Z,97.44
2022-10-23T02:09:52.843Z,96.95
2022-10-23T02:12:35.403Z,96.74
2022-10-23T02:15:29.900Z,96.65
2022-10-23T02:18:15.580Z,96.63
2022-10-23T02:21:04.550Z,96.39
2022-10-23T02:23:39.103Z,96.35
2022-10-23T02:26:21.264Z,95.59
2022-10-23T02:29:13.993Z,95.35
2022-10-23T02:31:41.200Z,95.22
2022-10-23T02:34:08.423Z,95.52
2022-10-23T02:36:35.693Z,95.09
2022-10-23T02:39:02.985Z,95.86
2022-10-23T02:41:44.582Z,96.29
2022-10-23T02:44:55.751Z,96.75
2022-10-23T02:47:48.045Z,97.18
2022-10-23T02:50:52.109Z,97.71
2022-10-23T02:53:42.816Z,98.29
2022-10-23T02:56:44.570Z,98.58
2022-10-23T02:59:31.125Z,98.84
2022-10-23T03:02:09.403Z,99.14
2022-10-23T03:04:37.851Z,99.47
2022-10-23T03:07:05.088Z,99.33
2022-10-23T03:09:32.434Z,99.56
2022-10-23T03:11:59.594Z,99.61
2022-10-23T03:14:26.761Z,99.55
2022-10-23T03:16:53.913Z,99.73
2022-10-23T03:19:21.118Z,100.00
2022-10-23T03:21:48.266Z,100.00
2022-10-23T03:24:15.447Z,100.00
2022-10-23T03:26:42.641Z,100.00
2022-10-23T03:29:09.842Z,100.00
2022-10-23T03:31:37.024Z,100.00
2022-10-23T03:34:09.840Z,100.00
2022-10-23T03:36:37.719Z,100.00
2022-10-23T03:39:05.084Z,100.00
2022-10-23T03:41:32.494Z,100.00
2022-10-23T03:43:59.714Z,100.00
2022-10-23T03:46:26.925Z,100.00
2022-10-23T03:48:55.384Z,100.00
2022-10-23T03:51:22.555Z,100.00
2022-10-23T03:53:49.700Z,100.00
2022-10-23T03:56:17.161Z,100.00
2022-10-23T03:58:44.312Z,100.00
2022-10-23T04:01:11.522Z,100.00
2022-10-23T04:03:38.717Z,100.00
2022-10-23T04:06:06.052Z,100.00
2022-10-23T04:08:33.350Z,100.00
2022-10-23T04:11:00.537Z,100.00
2022-10-23T04:13:27.727Z,100.00
2022-10-23T04:15:54.923Z,100.00
2022-10-23T04:18:22.096Z,100.00
2022-10-23T04:20:49.702Z,100.00
2022-10-23T04:23:17.524Z,100.00
2022-10-23T04:25:44.732Z,100.00
2022-10-23T04:28:11.921Z,100.00
2022-10-23T04:30:39.133Z,100.00
2022-10-23T04:33:06.328Z,100.00
2022-10-23T04:35:33.480Z,100.00
2022-10-23T04:38:00.647Z,100.00
2022-10-23T04:40:27.784Z,100.00
2022-10-23T04:42:54.930Z,100.00
2022-10-23T04:45:22.068Z,100.00
2022-10-23T04:47:49.225Z,100.00
2022-10-23T04:50:16.850Z,100.00
2022-10-23T04:52:44.370Z,100.00
2022-10-23T04:55:11.713Z,100.00
2022-10-23T04:57:38.979Z,100.00
2022-10-23T05:00:08.415Z,100.00
2022-10-23T05:02:35.672Z,100.00
2022-10-23T05:05:02.815Z,100.00
2022-10-23T05:07:30.009Z,100.00
2022-10-23T05:09:57.147Z,100.00
2022-10-23T05:12:26.009Z,100.00
2022-10-23T05:14:53.478Z,100.00
2022-10-23T05:17:29.553Z,100.00
2022-10-23T05:19:58.517Z,100.00
2022-10-23T05:22:28.256Z,100.00
2022-10-23T05:24:55.494Z,100.00
2022-10-23T05:27:22.658Z,100.00
2022-10-23T05:29:49.807Z,100.00
2022-10-23T05:32:17.600Z,100.00
2022-10-23T05:34:44.843Z,100.00
2022-10-23T05:37:14.387Z,100.00
2022-10-23T05:39:41.551Z,100.00
2022-10-23T05:42:08.751Z,100.00
2022-10-23T05:44:36.773Z,100.00
2022-10-23T05:47:03.965Z,100.00
2022-10-23T05:49:31.119Z,100.00
2022-10-23T05:51:58.342Z,100.00
2022-10-23T05:54:25.537Z,100.00
2022-10-23T05:56:52.821Z,100.00
2022-10-23T05:59:22.881Z,100.00
2022-10-23T06:01:50.693Z,100.00
2022-10-23T06:04:17.960Z,100.00
2022-10-23T06:06:46.754Z,100.00
2022-10-23T06:09:14.839Z,100.00
2022-10-23T06:11:42.583Z,100.00
2022-10-23T06:14:09.799Z,100.00
2022-10-23T06:16:36.991Z,100.00
2022-10-23T06:19:04.357Z,100.00
2022-10-23T06:21:31.506Z,100.00
2022-10-23T06:23:58.659Z,100.00
2022-10-23T06:26:25.868Z,100.00
2022-10-23T06:28:53.042Z,100.00
2022-10-23T06:31:21.705Z,100.00
2022-10-23T06:33:48.842Z,100.00
2022-10-23T06:36:16.013Z,100.00
2022-10-23T06:38:43.185Z,100.00
2022-10-23T06:41:21.793Z,100.00
2022-10-23T06:43:50.140Z,100.00
2022-10-23T06:46:18.076Z,100.00
2022-10-23T06:48:45.610Z,100.00
2022-10-23T06:51:14.777Z,100.00
2022-10-23T06:53:41.966Z,100.00
2022-10-23T06:56:09.487Z,100.00
2022-10-23T06:58:38.308Z,100.00
2022-10-23T07:01:08.900Z,100.00
2022-10-23T07:03:36.253Z,100.00
2022-10-23T07:06:09.539Z,100.00
2022-10-23T07:08:37.801Z,100.00
2022-10-23T07:11:06.644Z,100.00
2022-10-23T07:13:35.383Z,100.00
2022-10-23T07:16:22.876Z,100.00
2022-10-23T07:18:58.772Z,100.00
2022-10-23T07:21:30.092Z,100.00
2022-10-23T07:23:57.946Z,100.00
2022-10-23T07:26:25.125Z,100.00
2022-10-23T07:28:55.098Z,100.00
2022-10-23T07:31:25.757Z,100.00
2022-10-23T07:33:55.259Z,100.00
2022-10-23T07:36:22.798Z,100.00
2022-10-23T07:38:51.917Z,100.00
2022-10-23T07:41:19.139Z,100.00
2022-10-23T07:43:46.529Z,100.00
2022-10-23T07:46:13.797Z,100.00
2022-10-23T07:48:41.352Z,100.00
2022-10-23T07:51:13.573Z,100.00
2022-10-23T07:53:41.253Z,100.00
2022-10-23T07:56:29.872Z,100.00
2022-10-23T07:58:57.080Z,100.00
2022-10-23T08:01:34.368Z,100.00
2022-10-23T08:04:02.042Z,100.00
2022-10-23T08:06:30.014Z,100.00
2022-10-23T08:08:58.405Z,100.00
2022-10-23T08:11:28.738Z,100.00
2022-10-23T08:13:57.166Z,100.00
2022-10-23T08:16:25.320Z,100.00
2022-10-23T08:18:52.817Z,100.00
2022-10-23T08:21:19.995Z,100.00
2022-10-23T08:23:47.220Z,100.00
2022-10-23T08:26:14.670Z,100.00
2022-10-23T08:28:41.861Z,100.00
2022-10-23T08:31:11.527Z,100.00
2022-10-23T08:33:38.999Z,100.00
2022-10-23T08:36:06.504Z,100.00
2022-10-23T08:38:33.899Z,100.00
2022-10-23T08:41:02.710Z,100.00
2022-10-23T08:43:40.418Z,100.00
2022-10-23T08:46:11.194Z,100.00
2022-10-23T08:48:55.296Z,100.00
2022-10-23T08:51:42.159Z,100.00
2022-10-23T08:54:19.810Z,99.85
2022-10-23T08:57:00.196Z,99.75
2022-10-23T08:59:44.666Z,99.56
2022-10-23T09:02:24.928Z,99.48
2022-10-23T09:04:54.000Z,98.83
2022-10-23T09:07:38.313Z,98.55
2022-10-23T09:10:37.737Z,98.74
2022-10-23T09:13:40.598Z,98.75
2022-10-23T09:16:17.783Z,99.33
2022-10-23T09:18:47.692Z,97.95
2022-10-23T09:21:14.917Z,96.11
2022-10-23T09:23:42.184Z,94.26
2022-10-23T09:26:17.553Z,94.72
2022-10-23T09:28:50.855Z,93.87
2022-10-23T09:31:19.146Z,93.46
2022-10-23T09:34:00.905Z,92.87
2022-10-23T09:36:29.508Z,92.87
2022-10-23T09:39:00.797Z,94.42
2022-10-23T09:41:33.473Z,92.53
2022-10-23T09:44:01.556Z,90.95
2022-10-23T09:46:42.711Z,89.46
2022-10-23T09:49:24.261Z,88.73
2022-10-23T09:51:56.247Z,87.25
2022-10-23T09:54:24.139Z,87.10
2022-10-23T09:56:51.369Z,86.89
2022-10-23T09:59:24.199Z,85.68
2022-10-23T10:01:52.515Z,85.18
2022-10-23T10:04:19.940Z,86.31
2022-10-23T10:06:47.155Z,85.13
2022-10-23T10:09:16.080Z,83.45
2022-10-23T10:11:57.684Z,83.07
2022-10-23T10:14:47.709Z,83.58
2022-10-23T10:17:27.050Z,83.55
2022-10-23T10:20:15.277Z,83.96
2022-10-23T10:22:59.929Z,83.04
2022-10-23T10:26:07.656Z,80.54
2022-10-23T10:28:50.921Z,80.94
2022-10-23T10:31:37.063Z,81.13
2022-10-23T10:34:42.994Z,84.22
2022-10-23T10:37:29.790Z,83.19
2022-10-23T10:40:06.429Z,83.18
2022-10-23T10:42:58.537Z,79.60
2022-10-23T10:45:34.397Z,81.75
2022-10-23T10:48:19.888Z,81.12
2022-10-23T10:50:58.014Z,81.47
2022-10-23T10:53:53.175Z,78.66
2022-10-23T10:56:21.756Z,79.00
2022-10-23T10:58:59.494Z,77.82
2022-10-23T11:01:43.212Z,77.37
2022-10-23T11:04:18.039Z,76.52
2022-10-23T11:06:47.500Z,78.00
2022-10-23T11:09:34.989Z,77.21
2022-10-23T11:12:02.207Z,78.02
2022-10-23T11:14:33.100Z,77.27
2022-10-23T11:17:20.203Z,77.57
2022-10-23T11:19:48.767Z,78.43
2022-10-23T11:22:28.346Z,76.61
2022-10-23T11:25:36.777Z,77.31
2022-10-23T11:28:22.614Z,78.03
2022-10-23T11:31:24.691Z,78.72
2022-10-23T11:34:11.117Z,78.42
2022-10-23T11:36:53.346Z,78.36
2022-10-23T11:39:37.728Z,78.81
2022-10-23T11:42:04.793Z,78.42
2022-10-23T11:44:45.897Z,77.36
2022-10-23T11:47:39.952Z,77.86
2022-10-23T11:50:07.373Z,79.37
2022-10-23T11:52:45.743Z,78.48
2022-10-23T11:55:22.404Z,79.09
2022-10-23T11:58:07.956Z,77.63
2022-10-23T12:00:39.057Z,78.03
2022-10-23T12:03:06.770Z,77.87
2022-10-23T12:05:42.306Z,78.11
2022-10-23T12:08:21.240Z,78.47
2022-10-23T12:10:52.794Z,78.48
2022-10-23T12:13:37.930Z,77.33
2022-10-23T12:16:08.727Z,76.77
2022-10-23T12:18:55.681Z,76.42
2022-10-23T12:21:28.402Z,78.44
2022-10-23T12:24:27.407Z,78.31
2022-10-23T12:27:15.088Z,78.61
2022-10-23T12:30:03.179Z,78.57
2022-10-23T12:32:37.559Z,78.84
2022-10-23T12:35:31.735Z,78.53
2022-10-23T12:38:14.376Z,77.94
2022-10-23T12:40:45.367Z,78.15
2022-10-23T12:43:54.921Z,78.20
2022-10-23T12:46:30.803Z,77.75
2022-10-23T12:48:59.589Z,77.52
2022-10-23T12:51:32.994Z,77.49
2022-10-23T12:54:01.099Z,78.75
2022-10-23T12:56:35.311Z,77.52
2022-10-23T12:59:03.928Z,78.37
2022-10-23T13:01:35.236Z,78.49
2022-10-23T13:04:20.180Z,78.99
2022-10-23T13:06:48.872Z,80.05
2022-10-23T13:09:42.000Z,78.74
2022-10-23T13:12:18.637Z,78.28
2022-10-23T13:15:07.599Z,78.11
2022-10-23T13:17:37.555Z,77.77
2022-10-23T13:20:10.896Z,78.17
2022-10-23T13:22:41.757Z,78.60
2022-10-23T13:25:30.688Z,78.57
2022-10-23T13:28:20.010Z,80.24
2022-10-23T13:30:57.182Z,79.32
2022-10-23T13:33:34.277Z,78.55
2022-10-23T13:36:15.311Z,78.17
2022-10-23T13:38:44.486Z,79.50
2022-10-23T13:41:12.757Z,79.15
2022-10-23T13:43:40.701Z,79.28
2022-10-23T13:46:14.770Z,80.09
2022-10-23T13:48:41.918Z,80.14
2022-10-23T13:51:23.874Z,80.60
2022-10-23T13:53:51.464Z,80.69
2022-10-23T13:56:20.953Z,80.60
2022-10-23T13:58:48.903Z,80.19
2022-10-23T14:01:29.342Z,81.23
2022-10-23T14:03:57.624Z,81.26
2022-10-23T14:06:24.870Z,81.02
2022-10-23T14:08:52.311Z,81.29
2022-10-23T14:11:20.631Z,81.65
2022-10-23T14:13:48.348Z,82.17
2022-10-23T14:16:17.391Z,81.62
2022-10-23T14:18:44.555Z,81.90
2022-10-23T14:21:18.132Z,81.71
2022-10-23T14:23:45.276Z,81.50
2022-10-23T14:26:15.285Z,82.08
2022-10-23T14:28:42.802Z,82.19
2022-10-23T14:31:12.955Z,82.17
2022-10-23T14:33:40.648Z,83.34
2022-10-23T14:36:08.220Z,82.62
2022-10-23T14:38:35.692Z,83.26
2022-10-23T14:41:02.973Z,83.21
2022-10-23T14:43:30.130Z,83.25
2022-10-23T14:45:57.367Z,84.14
2022-10-23T14:48:24.545Z,84.19
2022-10-23T14:50:51.787Z,84.83
2022-10-23T14:53:19.033Z,84.76
2022-10-23T14:55:47.759Z,84.98
2022-10-23T14:58:15.340Z,85.20
2022-10-23T15:00:42.576Z,85.45
2022-10-23T15:03:09.740Z,85.17
2022-10-23T15:05:41.859Z,85.54
2022-10-23T15:08:09.010Z,85.42
2022-10-23T15:10:39.174Z,86.07
2022-10-23T15:13:06.332Z,86.76
2022-10-23T15:15:33.561Z,86.88
2022-10-23T15:18:00.708Z,86.58
2022-10-23T15:20:27.968Z,87.56
2022-10-23T15:22:58.246Z,87.76
2022-10-23T15:25:25.422Z,88.18
2022-10-23T15:27:52.601Z,87.75
2022-10-23T15:30:19.803Z,88.00
2022-10-23T15:32:46.963Z,88.13
2022-10-23T15:35:14.180Z,88.21
2022-10-23T15:37:41.544Z,88.30
2022-10-23T15:40:09.406Z,88.31
2022-10-23T15:42:36.612Z,88.94
2022-10-23T15:45:03.956Z,88.81
2022-10-23T15:47:31.132Z,88.96
2022-10-23T15:49:58.376Z,89.46
2022-10-23T15:52:25.566Z,89.09
2022-10-23T15:54:52.811Z,89.25
2022-10-23T15:57:19.993Z,89.65
2022-10-23T15:59:47.861Z,89.86
2022-10-23T16:02:15.439Z,89.61
2022-10-23T16:04:42.751Z,89.42
2022-10-23T16:07:09.953Z,89.45
2022-10-23T16:09:37.636Z,89.56
2022-10-23T16:12:04.941Z,89.38
2022-10-23T16:14:32.200Z,89.29
2022-10-23T16:16:59.341Z,89.16
2022-10-23T16:19:26.553Z,88.99
2022-10-23T16:21:53.930Z,89.74
2022-10-23T16:24:21.149Z,90.32
2022-10-23T16:26:52.928Z,89.44
2022-10-23T16:29:22.098Z,89.92
2022-10-23T16:31:49.228Z,90.14
2022-10-23T16:34:16.519Z,90.58
2022-10-23T16:36:45.005Z,90.83
2022-10-23T16:39:13.277Z,90.43
2022-10-23T16:41:40.504Z,90.43
2022-10-23T16:44:07.778Z,90.73
2022-10-23T16:46:35.804Z,90.65
2022-10-23T16:49:03.328Z,90.22
2022-10-23T16:51:31.572Z,90.35
2022-10-23T16:53:59.292Z,89.86
2022-10-23T16:56:30.363Z,90.77
2022-10-23T17:01:29.089Z,90.74
2022-10-23T17:03:56.688Z,90.70
2022-10-23T17:06:29.053Z,90.71
2022-10-23T17:08:56.901Z,90.56
2022-10-23T17:11:32.625Z,90.10
2022-10-23T17:14:08.700Z,90.42
2022-10-23T17:16:40.438Z,90.48
2022-10-23T17:19:20.665Z,90.53
2022-10-23T17:21:55.672Z,90.64
2022-10-23T17:24:23.825Z,90.94
2022-10-23T17:26:51.104Z,90.92
2022-10-23T17:29:18.469Z,90.84
2022-10-23T17:31:48.012Z,90.63
2022-10-23T17:34:19.385Z,90.89
2022-10-23T17:36:49.347Z,91.79
2022-10-23T17:39:19.377Z,91.58
2022-10-23T17:41:46.802Z,91.74
2022-10-23T17:44:14.031Z,91.74
2022-10-23T17:46:41.213Z,91.09
2022-10-23T17:49:09.452Z,90.87
2022-10-23T17:51:37.133Z,90.56
2022-10-23T17:54:07.321Z,90.20
2022-10-23T17:56:36.473Z,91.09
2022-10-23T17:59:13.596Z,91.09
2022-10-23T18:01:42.659Z,91.49
2022-10-23T18:04:09.979Z,91.10
2022-10-23T18:06:45.295Z,91.23
2022-10-23T18:09:12.907Z,91.61
2022-10-23T18:11:45.272Z,91.78
2022-10-23T18:14:16.266Z,91.79
2022-10-23T18:16:45.439Z,92.22
2022-10-23T18:19:12.743Z,92.06
2022-10-23T18:21:40.243Z,91.86
2022-10-23T18:24:08.266Z,91.92
2022-10-23T18:26:37.531Z,92.44
2022-10-23T18:29:07.405Z,92.93
2022-10-23T18:31:37.044Z,93.30
2022-10-23T18:34:07.591Z,92.83
2022-10-23T18:36:37.999Z,93.21
2022-10-23T18:39:07.070Z,93.67
2022-10-23T18:41:36.022Z,92.88
2022-10-23T18:44:03.433Z,92.97
2022-10-23T18:46:30.724Z,93.29
2022-10-23T18:48:57.925Z,92.66
2022-10-23T18:51:28.060Z,92.82
2022-10-23T18:53:55.566Z,93.27
2022-10-23T18:56:24.474Z,92.91
2022-10-23T18:58:55.941Z,93.25
2022-10-23T19:01:23.917Z,92.93
2022-10-23T19:03:51.510Z,93.09
2022-10-23T19:06:20.319Z,93.27
2022-10-23T19:08:47.821Z,93.04
2022-10-23T19:11:16.635Z,92.48
2022-10-23T19:13:44.148Z,92.25
2022-10-23T19:16:22.227Z,92.26
2022-10-23T19:18:59.067Z,92.34
2022-10-23T19:21:32.258Z,92.14
2022-10-23T19:24:04.238Z,92.59
2022-10-23T19:26:33.628Z,92.10
2022-10-23T19:29:00.894Z,92.33
2022-10-23T19:31:28.228Z,92.59
2022-10-23T19:33:55.445Z,92.92
2022-10-23T19:36:23.704Z,92.88
2022-10-23T19:38:51.166Z,92.96
2022-10-23T19:41:19.280Z,93.22
2022-10-23T19:43:46.519Z,92.72
2022-10-23T19:46:13.830Z,92.52
2022-10-23T19:48:45.732Z,92.71
2022-10-23T19:51:13.560Z,91.75
2022-10-23T19:53:41.754Z,91.95
2022-10-23T19:56:10.933Z,91.77
2022-10-23T19:58:38.172Z,91.60
2022-10-23T20:01:13.842Z,91.10
2022-10-23T20:03:42.227Z,90.81
2022-10-23T20:06:11.007Z,90.95
2022-10-23T20:08:38.271Z,90.55
2022-10-23T20:11:08.627Z,90.40
2022-10-23T20:13:35.968Z,90.04
2022-10-23T20:16:03.185Z,90.83
2022-10-23T20:18:30.547Z,89.95
2022-10-23T20:21:00.494Z,89.72
2022-10-23T20:23:27.757Z,89.45
2022-10-23T20:25:55.050Z,89.80
2022-10-23T20:28:22.246Z,90.03
2022-10-23T20:30:49.451Z,89.87
2022-10-23T20:33:16.631Z,90.25
2022-10-23T20:35:44.167Z,90.97
2022-10-23T20:38:11.419Z,90.64
2022-10-23T20:40:38.863Z,90.66
2022-10-23T20:43:06.106Z,90.20
2022-10-23T20:45:33.738Z,90.28
2022-10-23T20:48:01.015Z,90.17
2022-10-23T20:50:28.184Z,90.22
2022-10-23T20:52:55.362Z,90.27
2022-10-23T20:55:22.539Z,90.55
2022-10-23T20:57:49.718Z,91.28
2022-10-23T21:00:17.019Z,92.34
2022-10-23T21:02:47.121Z,92.46
2022-10-23T21:05:17.254Z,92.82
2022-10-23T21:07:44.515Z,93.70
2022-10-23T21:10:11.655Z,93.56
2022-10-23T21:12:38.940Z,93.10
2022-10-23T21:15:06.640Z,93.07
2022-10-23T21:17:36.388Z,92.48
2022-10-23T21:20:03.698Z,92.18
2022-10-23T21:22:31.484Z,91.95
2022-10-23T21:25:00.054Z,91.82
2022-10-23T21:27:27.510Z,92.20
2022-10-23T21:29:54.695Z,91.80
2022-10-23T21:32:21.894Z,91.81
2022-10-23T21:34:49.863Z,91.08
2022-10-23T21:37:17.031Z,91.06
2022-10-23T21:39:44.662Z,91.43
2022-10-23T21:42:12.742Z,91.45
2022-10-23T21:44:39.958Z,91.55
2022-10-23T21:47:07.413Z,92.13
2022-10-23T21:49:34.655Z,92.26
2022-10-23T21:52:01.953Z,92.68
2022-10-23T21:54:29.135Z,92.74
2022-10-23T21:56:56.329Z,92.52
2022-10-23T21:59:28.965Z,92.78
2022-10-23T22:01:59.251Z,93.19
2022-10-23T22:04:26.649Z,93.92
2022-10-23T22:06:53.882Z,94.53
2022-10-23T22:09:21.935Z,95.25
2022-10-23T22:11:53.094Z,96.29
2022-10-23T22:14:20.641Z,96.91
2022-10-23T22:16:48.549Z,98.28
2022-10-23T22:19:21.010Z,99.28
2022-10-23T22:21:48.974Z,99.25
2022-10-23T22:24:17.597Z,99.85
2022-10-23T22:26:47.453Z,99.92
2022-10-23T22:29:18.147Z,100.00
2022-10-23T22:31:49.698Z,100.00
2022-10-23T22:34:47.979Z,100.00
2022-10-23T22:37:11.146Z,100.00
2022-10-23T22:39:38.583Z,100.00
2022-10-23T22:42:05.809Z,100.00
2022-10-23T22:44:33.056Z,100.00
2022-10-23T22:47:00.200Z,100.00
2022-10-23T22:49:27.408Z,100.00
2022-10-23T22:51:54.570Z,100.00
2022-10-23T22:54:21.751Z,100.00
2022-10-23T22:56:49.046Z,100.00
2022-10-23T22:59:16.194Z,100.00
2022-10-23T23:01:46.337Z,100.00
2022-10-23T23:04:36.904Z,100.00
2022-10-23T23:07:05.941Z,100.00
2022-10-23T23:09:35.104Z,100.00
2022-10-23T23:12:02.252Z,100.00
2022-10-23T23:14:29.389Z,100.00
2022-10-23T23:16:56.578Z,100.00
2022-10-23T23:19:23.994Z,100.00
2022-10-23T23:21:51.226Z,100.00
2022-10-23T23:24:18.396Z,100.00
2022-10-23T23:26:45.686Z,100.00
2022-10-23T23:29:13.079Z,100.00
2022-10-23T23:31:40.534Z,100.00
2022-10-23T23:34:07.738Z,100.00
2022-10-23T23:36:35.243Z,100.00
2022-10-23T23:41:34.573Z,100.00
2022-10-23T23:44:01.753Z,100.00
2022-10-23T23:46:28.918Z,100.00
2022-10-23T23:48:56.081Z,100.00
2022-10-23T23:51:25.168Z,100.00
2022-10-23T23:53:52.948Z,100.00
2022-10-23T23:56:20.644Z,100.00
2022-10-23T23:58:47.930Z,100.00
