createdAt,value
2023-02-17T00:00:19.479Z,21.13
2023-02-17T00:02:46.183Z,17.50
2023-02-17T00:05:12.948Z,15.65
2023-02-17T00:07:39.724Z,16.10
2023-02-17T00:10:07.622Z,14.90
2023-02-17T00:12:34.286Z,13.75
2023-02-17T00:15:00.963Z,13.13
2023-02-17T00:17:27.644Z,12.15
2023-02-17T00:19:55.647Z,12.00
2023-02-17T00:22:22.306Z,12.15
2023-02-17T00:24:49.144Z,10.77
2023-02-17T00:27:15.919Z,11.30
2023-02-17T00:29:42.614Z,11.63
2023-02-17T00:32:10.459Z,11.10
2023-02-17T00:34:37.687Z,10.57
2023-02-17T00:37:04.987Z,12.00
2023-02-17T00:39:31.632Z,11.30
2023-02-17T00:41:58.250Z,11.38
2023-02-17T00:44:25.461Z,12.00
2023-02-17T00:46:52.338Z,11.48
2023-02-17T00:49:22.906Z,12.23
2023-02-17T00:51:50.329Z,13.20
2023-02-17T00:54:17.762Z,11.55
2023-02-17T00:56:44.628Z,11.20
2023-02-17T00:59:11.608Z,11.75
2023-02-17T01:01:39.118Z,10.98
2023-02-17T01:04:05.908Z,11.23
2023-02-17T01:06:37.353Z,10.88
2023-02-17T01:09:06.469Z,11.20
2023-02-17T01:11:34.789Z,10.45
2023-02-17T01:14:06.213Z,11.10
2023-02-17T01:16:38.563Z,10.43
2023-02-17T01:19:11.080Z,11.48
2023-02-17T01:21:37.844Z,9.90
2023-02-17T01:24:06.957Z,8.75
2023-02-17T01:26:35.376Z,8.05
2023-02-17T01:29:03.194Z,9.35
2023-02-17T01:31:30.259Z,8.38
2023-02-17T01:33:58.970Z,8.77
2023-02-17T01:36:26.501Z,8.10
2023-02-17T01:38:53.244Z,8.10
2023-02-17T01:41:23.437Z,7.97
2023-02-17T01:44:11.176Z,7.88
2023-02-17T01:46:39.191Z,7.50
2023-02-17T01:49:15.378Z,6.97
2023-02-17T01:54:27.272Z,8.10
2023-02-17T01:56:57.049Z,7.18
2023-02-17T01:59:23.770Z,6.65
2023-02-17T02:01:54.571Z,7.07
2023-02-17T02:04:24.409Z,6.68
2023-02-17T02:06:51.048Z,7.18
2023-02-17T02:09:27.141Z,6.95
2023-02-17T02:14:22.394Z,6.68
2023-02-17T02:17:22.670Z,6.45
2023-02-17T02:20:08.437Z,6.88
2023-02-17T02:22:37.869Z,6.67
2023-02-17T02:25:23.194Z,6.30
2023-02-17T02:28:26.926Z,7.22
2023-02-17T02:31:03.830Z,7.13
2023-02-17T02:33:37.611Z,6.18
2023-02-17T02:36:05.131Z,6.97
2023-02-17T02:38:43.156Z,6.95
2023-02-17T02:41:21.807Z,6.15
2023-02-17T02:43:49.099Z,6.22
2023-02-17T02:46:16.568Z,6.82
2023-02-17T02:48:44.104Z,6.60
2023-02-17T02:51:29.856Z,7.43
2023-02-17T02:54:18.238Z,7.30
2023-02-17T02:56:47.646Z,7.25
2023-02-17T02:59:29.360Z,6.35
2023-02-17T03:02:42.599Z,7.38
2023-02-17T03:05:14.920Z,7.25
2023-02-17T03:07:56.550Z,7.10
2023-02-17T03:10:23.334Z,7.88
2023-02-17T03:12:50.273Z,7.80
2023-02-17T03:15:31.331Z,7.43
2023-02-17T03:17:58.777Z,7.75
2023-02-17T03:20:27.582Z,7.20
2023-02-17T03:22:54.704Z,8.02
2023-02-17T03:25:21.749Z,7.93
2023-02-17T03:27:48.380Z,7.90
2023-02-17T03:30:15.476Z,7.85
2023-02-17T03:32:42.672Z,7.68
2023-02-17T03:35:10.032Z,7.32
2023-02-17T03:37:36.797Z,7.47
2023-02-17T03:40:03.986Z,7.55
2023-02-17T03:42:30.709Z,7.72
2023-02-17T03:44:57.362Z,7.72
2023-02-17T03:47:23.996Z,7.55
2023-02-17T03:49:51.525Z,7.00
2023-02-17T03:52:18.659Z,7.78
2023-02-17T03:54:45.504Z,8.75
2023-02-17T03:57:12.166Z,8.60
2023-02-17T03:59:38.877Z,7.70
2023-02-17T04:02:05.653Z,7.82
2023-02-17T04:04:32.373Z,6.95
2023-02-17T04:06:59.180Z,8.88
2023-02-17T04:09:25.835Z,8.35
2023-02-17T04:11:52.512Z,8.00
2023-02-17T04:14:19.184Z,7.60
2023-02-17T04:16:45.869Z,8.57
2023-02-17T04:19:12.529Z,8.70
2023-02-17T04:21:39.261Z,8.23
2023-02-17T04:24:06.205Z,8.50
2023-02-17T04:26:32.920Z,7.85
2023-02-17T04:28:59.592Z,7.78
2023-02-17T04:31:28.055Z,8.02
2023-02-17T04:33:55.100Z,8.70
2023-02-17T04:36:22.321Z,9.20
2023-02-17T04:38:49.023Z,8.35
2023-02-17T04:41:15.695Z,7.50
2023-02-17T04:43:42.340Z,7.75
2023-02-17T04:46:11.004Z,7.40
2023-02-17T04:48:38.245Z,8.52
2023-02-17T04:51:05.591Z,8.30
2023-02-17T04:53:32.655Z,9.32
2023-02-17T04:55:59.461Z,8.38
2023-02-17T04:58:26.132Z,8.32
2023-02-17T05:00:52.816Z,8.18
2023-02-17T05:03:19.559Z,6.88
2023-02-17T05:05:46.218Z,8.02
2023-02-17T05:08:12.926Z,8.15
2023-02-17T05:10:39.577Z,10.73
2023-02-17T05:13:06.241Z,9.48
2023-02-17T05:15:34.835Z,9.32
2023-02-17T05:18:01.883Z,8.73
2023-02-17T05:20:28.854Z,8.20
2023-02-17T05:22:55.557Z,7.65
2023-02-17T05:25:22.288Z,7.75
2023-02-17T05:27:48.997Z,7.38
2023-02-17T05:30:15.918Z,7.85
2023-02-17T05:32:42.616Z,6.63
2023-02-17T05:35:09.469Z,7.32
2023-02-17T05:37:36.574Z,6.63
2023-02-17T05:40:03.595Z,8.18
2023-02-17T05:42:30.304Z,6.97
2023-02-17T05:44:59.666Z,7.43
2023-02-17T05:47:27.694Z,7.47
2023-02-17T05:49:54.502Z,8.55
2023-02-17T05:52:21.182Z,7.53
2023-02-17T05:54:47.881Z,7.85
2023-02-17T05:57:14.518Z,6.80
2023-02-17T05:59:41.197Z,6.78
2023-02-17T06:02:07.866Z,6.93
2023-02-17T06:04:34.667Z,6.93
2023-02-17T06:07:01.419Z,7.25
2023-02-17T06:09:28.195Z,7.90
2023-02-17T06:11:55.016Z,10.07
2023-02-17T06:14:21.698Z,7.63
2023-02-17T06:16:48.356Z,9.45
2023-02-17T06:19:15.007Z,6.82
2023-02-17T06:21:41.670Z,7.10
2023-02-17T06:24:08.326Z,7.03
2023-02-17T06:26:35.074Z,7.93
2023-02-17T06:29:01.766Z,7.18
2023-02-17T06:31:28.591Z,9.05
2023-02-17T06:33:55.276Z,7.03
2023-02-17T06:36:21.978Z,6.75
2023-02-17T06:38:48.689Z,7.38
2023-02-17T06:41:15.415Z,7.35
2023-02-17T06:43:42.096Z,7.10
2023-02-17T06:46:09.201Z,6.60
2023-02-17T06:48:36.152Z,6.85
2023-02-17T06:51:02.973Z,6.25
2023-02-17T06:53:29.666Z,7.03
2023-02-17T06:55:56.341Z,6.43
2023-02-17T06:58:23.195Z,6.90
2023-02-17T07:00:49.870Z,7.95
2023-02-17T07:03:16.580Z,6.90
2023-02-17T07:05:43.291Z,8.30
2023-02-17T07:08:09.950Z,7.82
2023-02-17T07:10:37.510Z,7.53
2023-02-17T07:13:04.276Z,10.93
2023-02-17T07:15:31.121Z,8.52
2023-02-17T07:17:57.801Z,7.05
2023-02-17T07:20:24.466Z,7.53
2023-02-17T07:22:51.160Z,7.00
2023-02-17T07:25:17.992Z,13.75
2023-02-17T07:27:44.674Z,10.73
2023-02-17T07:30:11.831Z,7.80
2023-02-17T07:32:38.567Z,7.13
2023-02-17T07:35:05.560Z,10.07
2023-02-17T07:37:32.301Z,7.75
2023-02-17T07:39:59.009Z,7.13
2023-02-17T07:42:27.991Z,13.43
2023-02-17T07:44:54.712Z,7.30
2023-02-17T07:47:21.437Z,7.50
2023-02-17T07:49:48.067Z,9.13
2023-02-17T07:52:17.767Z,8.27
2023-02-17T07:54:44.792Z,12.73
2023-02-17T07:57:11.451Z,8.05
2023-02-17T07:59:38.171Z,7.90
2023-02-17T08:02:04.867Z,7.55
2023-02-17T08:04:32.864Z,8.20
2023-02-17T08:06:59.542Z,8.43
2023-02-17T08:09:44.957Z,7.65
2023-02-17T08:12:40.166Z,8.05
2023-02-17T08:15:08.387Z,6.60
2023-02-17T08:17:35.326Z,8.07
2023-02-17T08:20:08.759Z,8.40
2023-02-17T08:22:36.374Z,8.75
2023-02-17T08:25:05.918Z,7.43
2023-02-17T08:27:32.707Z,7.22
2023-02-17T08:29:59.384Z,7.30
2023-02-17T08:32:26.185Z,7.05
2023-02-17T08:34:56.055Z,6.75
2023-02-17T08:37:22.858Z,6.55
2023-02-17T08:39:49.988Z,5.82
2023-02-17T08:42:17.948Z,7.78
2023-02-17T08:44:44.706Z,6.30
2023-02-17T08:47:11.639Z,6.55
2023-02-17T08:49:38.393Z,7.60
2023-02-17T08:52:05.256Z,6.60
2023-02-17T08:54:32.022Z,6.25
2023-02-17T08:56:58.741Z,6.70
2023-02-17T08:59:25.521Z,7.28
2023-02-17T09:01:52.537Z,7.10
2023-02-17T09:04:19.498Z,6.00
2023-02-17T09:06:49.946Z,6.43
2023-02-17T09:09:19.326Z,7.10
2023-02-17T09:11:46.081Z,7.38
2023-02-17T09:14:12.914Z,7.88
2023-02-17T09:16:41.410Z,6.38
2023-02-17T09:19:11.438Z,8.60
2023-02-17T09:21:38.129Z,6.63
2023-02-17T09:24:05.169Z,6.47
2023-02-17T09:26:31.893Z,7.97
2023-02-17T09:28:58.563Z,7.78
2023-02-17T09:31:27.212Z,7.05
2023-02-17T09:33:55.302Z,7.65
2023-02-17T09:36:25.487Z,7.10
2023-02-17T09:38:53.402Z,7.05
2023-02-17T09:41:43.120Z,6.25
2023-02-17T09:44:38.972Z,7.43
2023-02-17T09:47:16.210Z,7.15
2023-02-17T09:49:48.255Z,5.55
2023-02-17T09:52:20.539Z,5.93
2023-02-17T09:55:04.121Z,6.07
2023-02-17T09:57:49.351Z,5.28
2023-02-17T10:00:26.725Z,5.95
2023-02-17T10:03:11.405Z,5.63
2023-02-17T10:05:52.288Z,5.80
2023-02-17T10:08:30.734Z,4.97
2023-02-17T10:11:26.911Z,4.97
2023-02-17T10:13:58.920Z,5.00
2023-02-17T10:16:31.922Z,4.95
2023-02-17T10:19:17.356Z,4.53
2023-02-17T10:21:57.311Z,4.70
2023-02-17T10:24:24.799Z,4.70
2023-02-17T10:27:22.918Z,4.78
2023-02-17T10:29:56.933Z,4.22
2023-02-17T10:32:26.192Z,5.72
2023-02-17T10:35:11.840Z,4.88
2023-02-17T10:37:58.447Z,4.13
2023-02-17T10:43:07.677Z,4.03
2023-02-17T10:45:49.418Z,3.33
2023-02-17T10:48:20.765Z,2.97
2023-02-17T10:50:48.758Z,3.75
2023-02-17T10:53:20.134Z,3.60
2023-02-17T10:55:46.834Z,3.13
2023-02-17T10:58:29.911Z,3.65
2023-02-17T11:00:57.510Z,3.67
2023-02-17T11:03:28.125Z,3.45
2023-02-17T11:06:17.651Z,3.85
2023-02-17T11:08:50.511Z,3.85
2023-02-17T11:11:23.243Z,3.38
2023-02-17T11:14:08.257Z,4.55
2023-02-17T11:16:47.077Z,7.32
2023-02-17T11:19:29.089Z,2.63
2023-02-17T11:21:58.769Z,2.80
2023-02-17T11:24:27.118Z,3.40
2023-02-17T11:26:58.420Z,2.65
2023-02-17T11:29:25.466Z,2.90
2023-02-17T11:32:08.729Z,2.65
2023-02-17T11:34:38.074Z,2.60
2023-02-17T11:37:13.860Z,2.28
2023-02-17T11:39:49.439Z,2.00
2023-02-17T11:42:26.755Z,1.63
2023-02-17T11:44:56.424Z,1.88
2023-02-17T11:47:48.439Z,2.25
2023-02-17T11:50:41.680Z,2.92
2023-02-17T11:53:26.944Z,2.47
2023-02-17T11:55:56.738Z,9.18
2023-02-17T11:58:30.644Z,5.38
2023-02-17T12:01:15.164Z,2.65
2023-02-17T12:04:03.530Z,4.50
2023-02-17T12:07:02.450Z,2.22
2023-02-17T12:09:46.517Z,2.17
2023-02-17T12:12:17.121Z,1.80
2023-02-17T12:15:16.481Z,2.25
2023-02-17T12:18:13.667Z,2.22
2023-02-17T12:21:13.710Z,2.47
2023-02-17T12:24:12.966Z,2.30
2023-02-17T12:26:47.292Z,2.25
2023-02-17T12:29:25.330Z,2.53
2023-02-17T12:31:52.110Z,2.67
2023-02-17T12:34:25.791Z,2.72
2023-02-17T12:36:55.413Z,2.17
2023-02-17T12:39:33.542Z,2.45
2023-02-17T12:42:33.396Z,2.30
2023-02-17T12:45:07.731Z,1.60
2023-02-17T12:47:56.136Z,1.95
2023-02-17T12:50:52.013Z,2.03
2023-02-17T12:53:34.164Z,1.98
2023-02-17T12:56:04.855Z,1.85
2023-02-17T12:58:33.068Z,2.25
2023-02-17T13:01:18.458Z,1.92
2023-02-17T13:03:45.954Z,1.92
2023-02-17T13:06:30.626Z,2.17
2023-02-17T13:09:25.573Z,2.28
2023-02-17T13:11:52.304Z,2.38
2023-02-17T13:14:38.705Z,2.03
2023-02-17T13:17:05.356Z,2.08
2023-02-17T13:19:34.678Z,2.10
2023-02-17T13:22:05.565Z,2.17
2023-02-17T13:24:50.821Z,2.13
2023-02-17T13:27:30.125Z,2.35
2023-02-17T13:30:00.212Z,2.13
2023-02-17T13:32:30.214Z,1.67
2023-02-17T13:35:05.891Z,1.83
2023-02-17T13:37:32.528Z,1.95
2023-02-17T13:40:24.102Z,2.28
2023-02-17T13:42:56.488Z,2.10
2023-02-17T13:45:25.392Z,2.60
2023-02-17T13:47:55.229Z,3.13
2023-02-17T13:50:29.293Z,3.58
2023-02-17T13:52:56.604Z,3.70
2023-02-17T13:55:24.340Z,3.67
2023-02-17T13:57:57.341Z,2.55
2023-02-17T14:00:27.275Z,2.55
2023-02-17T14:02:57.562Z,5.88
2023-02-17T14:05:49.346Z,2.90
2023-02-17T14:08:23.733Z,2.35
2023-02-17T14:10:50.838Z,3.30
2023-02-17T14:13:17.764Z,2.42
2023-02-17T14:15:57.224Z,2.65
2023-02-17T14:18:35.821Z,3.63
2023-02-17T14:21:23.990Z,4.05
2023-02-17T14:23:54.354Z,3.20
2023-02-17T14:26:45.052Z,4.22
2023-02-17T14:29:15.385Z,2.78
2023-02-17T14:31:50.976Z,2.40
2023-02-17T14:34:20.499Z,2.80
2023-02-17T14:36:47.520Z,2.97
2023-02-17T14:39:15.360Z,4.22
2023-02-17T14:41:42.416Z,3.10
2023-02-17T14:44:09.619Z,3.10
2023-02-17T14:46:36.457Z,2.58
2023-02-17T14:49:03.470Z,2.33
2023-02-17T14:51:37.749Z,2.92
2023-02-17T14:54:16.209Z,2.22
2023-02-17T14:56:51.653Z,2.28
2023-02-17T14:59:18.336Z,2.80
2023-02-17T15:01:45.097Z,2.20
2023-02-17T15:04:11.885Z,2.08
2023-02-17T15:06:41.697Z,2.33
2023-02-17T15:09:17.014Z,2.10
2023-02-17T15:11:48.997Z,2.60
2023-02-17T15:14:18.800Z,2.30
2023-02-17T15:16:46.726Z,1.88
2023-02-17T15:19:15.034Z,1.95
2023-02-17T15:21:51.209Z,2.47
2023-02-17T15:26:49.873Z,3.00
2023-02-17T15:29:22.462Z,2.20
2023-02-17T15:31:53.215Z,2.30
2023-02-17T15:34:23.242Z,2.38
2023-02-17T15:36:50.011Z,2.33
2023-02-17T15:39:19.690Z,2.90
2023-02-17T15:41:47.403Z,2.95
2023-02-17T15:44:20.834Z,3.13
2023-02-17T15:46:51.460Z,2.90
2023-02-17T15:49:18.485Z,4.00
2023-02-17T15:51:45.278Z,3.25
2023-02-17T15:54:12.963Z,3.00
2023-02-17T15:56:49.086Z,2.80
2023-02-17T16:01:45.140Z,2.72
2023-02-17T16:04:14.470Z,3.67
2023-02-17T16:06:43.180Z,16.80
2023-02-17T16:09:10.579Z,4.78
2023-02-17T16:11:49.172Z,4.47
2023-02-17T16:14:36.553Z,3.78
2023-02-17T16:17:04.899Z,4.15
2023-02-17T16:19:31.681Z,3.83
2023-02-17T16:21:58.418Z,3.50
2023-02-17T16:24:25.172Z,4.78
2023-02-17T16:26:51.922Z,6.97
2023-02-17T16:29:21.804Z,5.68
2023-02-17T16:31:48.970Z,3.42
2023-02-17T16:34:21.281Z,3.88
2023-02-17T16:36:49.650Z,6.78
2023-02-17T16:39:18.388Z,3.95
2023-02-17T16:41:45.066Z,3.78
2023-02-17T16:44:17.597Z,2.58
2023-02-17T16:46:52.653Z,2.83
2023-02-17T16:49:25.748Z,8.38
2023-02-17T16:51:52.838Z,6.43
2023-02-17T16:54:19.966Z,3.42
2023-02-17T16:56:50.125Z,3.30
2023-02-17T16:59:20.660Z,2.95
2023-02-17T17:01:47.894Z,3.92
2023-02-17T17:04:18.144Z,2.55
2023-02-17T17:06:52.090Z,3.25
2023-02-17T17:09:24.680Z,2.53
2023-02-17T17:11:51.369Z,2.92
2023-02-17T17:14:20.593Z,11.85
2023-02-17T17:16:55.766Z,9.25
2023-02-17T17:19:22.598Z,4.22
2023-02-17T17:21:49.504Z,3.17
2023-02-17T17:24:16.321Z,2.58
2023-02-17T17:26:46.223Z,4.10
2023-02-17T17:29:16.025Z,3.50
2023-02-17T17:31:43.100Z,2.95
2023-02-17T17:34:09.936Z,2.67
2023-02-17T17:36:40.166Z,3.00
2023-02-17T17:39:13.226Z,3.15
2023-02-17T17:41:40.019Z,2.63
2023-02-17T17:44:07.405Z,3.60
2023-02-17T17:46:36.644Z,3.00
2023-02-17T17:49:05.850Z,2.88
2023-02-17T17:51:33.868Z,3.22
2023-02-17T17:54:00.671Z,3.20
2023-02-17T17:56:31.011Z,3.38
2023-02-17T17:59:00.260Z,2.95
2023-02-17T18:01:27.698Z,3.70
2023-02-17T18:03:54.843Z,3.28
2023-02-17T18:06:25.959Z,2.92
2023-02-17T18:08:55.965Z,3.50
2023-02-17T18:11:24.751Z,3.72
2023-02-17T18:13:54.564Z,3.75
2023-02-17T18:16:24.104Z,3.70
2023-02-17T18:18:51.294Z,3.40
2023-02-17T18:21:18.387Z,2.88
2023-02-17T18:23:45.432Z,3.33
2023-02-17T18:26:12.773Z,3.20
2023-02-17T18:28:40.369Z,3.10
2023-02-17T18:31:08.933Z,3.30
2023-02-17T18:33:36.205Z,3.13
2023-02-17T18:36:11.241Z,3.30
2023-02-17T18:38:38.108Z,3.70
2023-02-17T18:41:05.729Z,3.45
2023-02-17T18:43:32.971Z,4.35
2023-02-17T18:46:00.220Z,3.33
2023-02-17T18:48:26.979Z,3.33
2023-02-17T18:50:53.861Z,3.05
2023-02-17T18:53:20.588Z,2.75
2023-02-17T18:55:47.301Z,3.50
2023-02-17T18:58:14.167Z,3.10
2023-02-17T19:00:40.796Z,2.97
2023-02-17T19:03:07.470Z,3.20
2023-02-17T19:05:34.128Z,3.70
2023-02-17T19:08:00.785Z,3.40
2023-02-17T19:10:27.539Z,3.20
2023-02-17T19:12:54.263Z,3.50
2023-02-17T19:15:21.184Z,3.80
2023-02-17T19:17:48.680Z,3.22
2023-02-17T19:20:16.970Z,3.75
2023-02-17T19:22:43.758Z,3.70
2023-02-17T19:25:10.585Z,3.67
2023-02-17T19:27:40.038Z,3.70
2023-02-17T19:30:08.824Z,3.78
2023-02-17T19:32:35.608Z,4.63
2023-02-17T19:35:02.327Z,4.43
2023-02-17T19:37:29.130Z,4.55
2023-02-17T19:39:56.095Z,4.38
2023-02-17T19:42:23.055Z,4.15
2023-02-17T19:44:49.747Z,4.07
2023-02-17T19:47:16.447Z,4.07
2023-02-17T19:49:43.105Z,4.15
2023-02-17T19:52:11.058Z,4.65
2023-02-17T19:54:37.841Z,5.18
2023-02-17T19:57:04.595Z,5.05
2023-02-17T19:59:33.427Z,4.82
2023-02-17T20:02:00.281Z,4.53
2023-02-17T20:04:27.066Z,8.65
2023-02-17T20:06:54.129Z,5.25
2023-02-17T20:09:22.351Z,5.15
2023-02-17T20:11:52.875Z,5.50
2023-02-17T20:14:20.737Z,5.10
2023-02-17T20:16:48.528Z,5.53
2023-02-17T20:19:15.850Z,5.30
2023-02-17T20:21:44.740Z,5.22
2023-02-17T20:24:15.155Z,4.55
2023-02-17T20:26:45.143Z,4.30
2023-02-17T20:29:13.231Z,5.60
2023-02-17T20:31:41.295Z,6.32
2023-02-17T20:34:17.524Z,8.43
2023-02-17T20:39:10.776Z,4.43
2023-02-17T20:41:37.488Z,5.05
2023-02-17T20:44:05.064Z,4.80
2023-02-17T20:46:32.239Z,5.10
2023-02-17T20:48:58.887Z,5.13
2023-02-17T20:51:25.536Z,5.38
2023-02-17T20:53:52.339Z,4.65
2023-02-17T20:56:21.823Z,5.32
2023-02-17T20:58:48.545Z,5.80
2023-02-17T21:01:15.313Z,5.30
2023-02-17T21:03:42.098Z,6.15
2023-02-17T21:06:33.399Z,6.05
2023-02-17T21:09:04.248Z,5.57
2023-02-17T21:11:32.905Z,5.80
2023-02-17T21:13:59.840Z,5.53
2023-02-17T21:16:30.988Z,5.30
2023-02-17T21:18:58.655Z,4.55
2023-02-17T21:21:26.534Z,5.30
2023-02-17T21:23:53.825Z,6.57
2023-02-17T21:26:20.707Z,5.80
2023-02-17T21:28:47.729Z,6.22
2023-02-17T21:31:15.981Z,6.32
2023-02-17T21:33:43.476Z,6.25
2023-02-17T21:36:12.747Z,6.90
2023-02-17T21:38:40.511Z,6.40
2023-02-17T21:41:10.589Z,7.13
2023-02-17T21:43:57.738Z,6.40
2023-02-17T21:46:25.148Z,6.40
2023-02-17T21:48:53.317Z,6.57
2023-02-17T21:51:20.298Z,6.78
2023-02-17T21:53:47.115Z,6.85
2023-02-17T21:56:14.187Z,8.70
2023-02-17T21:58:44.970Z,6.85
2023-02-17T22:01:11.739Z,7.05
2023-02-17T22:03:38.474Z,7.57
2023-02-17T22:06:26.821Z,7.50
2023-02-17T22:08:54.212Z,7.88
2023-02-17T22:11:27.595Z,7.40
2023-02-17T22:13:59.260Z,8.38
2023-02-17T22:16:26.809Z,7.20
2023-02-17T22:18:54.659Z,8.02
2023-02-17T22:21:21.580Z,8.00
2023-02-17T22:23:48.400Z,8.45
2023-02-17T22:26:20.399Z,8.45
2023-02-17T22:28:47.617Z,8.13
2023-02-17T22:31:20.933Z,8.75
2023-02-17T22:33:49.302Z,8.60
2023-02-17T22:36:19.202Z,8.07
2023-02-17T22:38:45.915Z,9.60
2023-02-17T22:41:15.965Z,9.95
2023-02-17T22:43:44.194Z,10.18
2023-02-17T22:46:11.345Z,9.02
2023-02-17T22:48:39.172Z,8.85
2023-02-17T22:51:07.620Z,8.07
2023-02-17T22:53:35.457Z,8.65
2023-02-17T22:56:02.876Z,8.93
2023-02-17T22:58:29.574Z,10.02
2023-02-17T23:01:11.729Z,9.70
2023-02-17T23:03:38.877Z,9.98
2023-02-17T23:06:10.187Z,9.48
2023-02-17T23:08:37.682Z,9.75
2023-02-17T23:11:09.403Z,9.23
2023-02-17T23:13:36.918Z,8.80
2023-02-17T23:16:04.582Z,9.05
2023-02-17T23:18:33.206Z,8.63
2023-02-17T23:21:05.962Z,9.32
2023-02-17T23:23:32.621Z,9.18
2023-02-17T23:25:59.282Z,9.52
2023-02-17T23:28:26.401Z,9.52
2023-02-17T23:30:53.228Z,8.25
2023-02-17T23:33:21.523Z,9.30
2023-02-17T23:35:48.392Z,9.45
2023-02-17T23:38:17.902Z,9.82
2023-02-17T23:40:51.767Z,10.50
2023-02-17T23:43:19.377Z,11.45
2023-02-17T23:45:46.220Z,9.63
2023-02-17T23:48:13.505Z,8.30
2023-02-17T23:50:40.616Z,8.63
2023-02-17T23:53:07.454Z,8.57
2023-02-17T23:55:34.214Z,6.80
2023-02-17T23:58:01.026Z,7.10
