createdAt,value
2022-08-05T00:00:19.136Z,96884.94
2022-08-05T00:03:09.161Z,96889.09
2022-08-05T00:06:05.646Z,96882.06
2022-08-05T00:08:35.038Z,96875.88
2022-08-05T00:11:20.320Z,96879.38
2022-08-05T00:13:53.131Z,96882.84
2022-08-05T00:16:36.108Z,96884.81
2022-08-05T00:19:06.588Z,96883.69
2022-08-05T00:21:35.630Z,96884.81
2022-08-05T00:24:10.088Z,96877.06
2022-08-05T00:26:39.426Z,96884.03
2022-08-05T00:29:18.672Z,96874.00
2022-08-05T00:32:10.495Z,96879.75
2022-08-05T00:34:54.152Z,96873.19
2022-08-05T00:37:35.894Z,96882.38
2022-08-05T00:40:17.660Z,96883.41
2022-08-05T00:42:54.596Z,96877.88
2022-08-05T00:45:37.779Z,96878.88
2022-08-05T00:48:08.185Z,96884.00
2022-08-05T00:50:57.366Z,96892.34
2022-08-05T00:54:00.617Z,96892.72
2022-08-05T00:56:14.211Z,96889.44
2022-08-05T00:58:45.892Z,96900.41
2022-08-05T01:04:36.226Z,96888.22
2022-08-05T01:07:13.677Z,96896.16
2022-08-05T01:09:42.674Z,96890.59
2022-08-05T01:12:18.617Z,96890.16
2022-08-05T01:15:04.033Z,96898.69
2022-08-05T01:17:40.258Z,96893.72
2022-08-05T01:20:22.392Z,96901.94
2022-08-05T01:23:13.565Z,96912.06
2022-08-05T01:25:58.730Z,96921.19
2022-08-05T01:28:31.999Z,96926.94
2022-08-05T01:31:03.008Z,96930.31
2022-08-05T01:33:35.989Z,96934.94
2022-08-05T01:36:13.184Z,96940.34
2022-08-05T01:38:48.584Z,96952.66
2022-08-05T01:41:22.829Z,96959.44
2022-08-05T01:43:55.938Z,96974.31
2022-08-05T01:46:42.441Z,96975.81
2022-08-05T01:49:23.142Z,96984.16
2022-08-05T01:51:52.530Z,96983.69
2022-08-05T01:54:27.269Z,96983.19
2022-08-05T01:58:18.948Z,96985.09
2022-08-05T01:59:52.052Z,96991.06
2022-08-05T02:02:28.528Z,96998.59
2022-08-05T02:05:01.140Z,96996.63
2022-08-05T02:07:30.993Z,96998.88
2022-08-05T02:10:00.519Z,97018.06
2022-08-05T02:12:35.849Z,97019.97
2022-08-05T02:15:12.470Z,97018.66
2022-08-05T02:18:29.333Z,97014.75
2022-08-05T02:20:46.922Z,97013.34
2022-08-05T02:23:16.051Z,97002.13
2022-08-05T02:25:50.039Z,97003.94
2022-08-05T02:28:29.176Z,97000.47
2022-08-05T02:31:04.134Z,96996.88
2022-08-05T02:33:38.843Z,96985.56
2022-08-05T02:36:09.944Z,96990.09
2022-08-05T02:38:43.313Z,96992.69
2022-08-05T02:41:17.321Z,97000.66
2022-08-05T02:44:02.485Z,96994.41
2022-08-05T02:46:53.365Z,96988.22
2022-08-05T02:49:36.689Z,96984.50
2022-08-05T02:52:08.767Z,96976.00
2022-08-05T02:54:41.159Z,96984.41
2022-08-05T02:58:20.088Z,96973.53
2022-08-05T03:00:01.238Z,96970.44
2022-08-05T03:02:35.415Z,96961.91
2022-08-05T03:05:05.326Z,96957.97
2022-08-05T03:08:00.457Z,96958.75
2022-08-05T03:10:25.212Z,96961.78
2022-08-05T03:12:53.988Z,96957.19
2022-08-05T03:15:23.449Z,96954.84
2022-08-05T03:17:55.891Z,96956.28
2022-08-05T03:20:24.796Z,96959.44
2022-08-05T03:22:57.059Z,96976.81
2022-08-05T03:25:32.710Z,96984.75
2022-08-05T03:28:18.844Z,96987.38
2022-08-05T03:30:49.611Z,96993.41
2022-08-05T03:33:20.515Z,97008.34
2022-08-05T03:35:50.464Z,97012.81
2022-08-05T03:38:23.929Z,97016.66
2022-08-05T03:44:08.368Z,97010.28
2022-08-05T03:46:26.767Z,97009.50
2022-08-05T03:48:59.336Z,97022.47
2022-08-05T03:52:39.290Z,97019.38
2022-08-05T03:56:00.779Z,97018.13
2022-08-05T03:57:42.056Z,97031.16
2022-08-05T04:00:15.611Z,97034.59
2022-08-05T04:02:58.135Z,97028.00
2022-08-05T04:05:33.566Z,97026.44
2022-08-05T04:08:05.726Z,97020.50
2022-08-05T04:10:45.051Z,97017.72
2022-08-05T04:13:13.020Z,97017.72
2022-08-05T04:16:02.702Z,97023.41
2022-08-05T04:18:29.815Z,97029.47
2022-08-05T04:20:59.896Z,97021.38
2022-08-05T04:23:58.357Z,97024.53
2022-08-05T04:26:18.083Z,97017.25
2022-08-05T04:28:51.779Z,97029.91
2022-08-05T04:31:20.247Z,97023.41
2022-08-05T04:34:19.273Z,97029.69
2022-08-05T04:36:44.695Z,97036.63
2022-08-05T04:39:14.547Z,97043.69
2022-08-05T04:41:42.719Z,97041.53
2022-08-05T04:44:12.257Z,97056.00
2022-08-05T04:46:40.563Z,97067.31
2022-08-05T04:49:12.333Z,97092.53
2022-08-05T04:51:44.274Z,97125.38
2022-08-05T04:54:12.404Z,97143.84
2022-08-05T04:56:40.635Z,97159.22
2022-08-05T04:59:14.011Z,97157.53
2022-08-05T05:02:06.350Z,97171.34
2022-08-05T05:04:36.314Z,97173.66
2022-08-05T05:07:09.524Z,97169.06
2022-08-05T05:09:39.495Z,97177.38
2022-08-05T05:12:09.093Z,97186.69
2022-08-05T05:14:49.513Z,97170.41
2022-08-05T05:17:23.807Z,97183.31
2022-08-05T05:19:54.732Z,97198.00
2022-08-05T05:22:26.107Z,97198.66
2022-08-05T05:24:56.957Z,97211.00
2022-08-05T05:27:44.655Z,97211.00
2022-08-05T05:30:29.237Z,97207.97
2022-08-05T05:33:00.216Z,97219.75
2022-08-05T05:35:31.599Z,97214.16
2022-08-05T05:38:05.612Z,97226.50
2022-08-05T05:40:37.777Z,97238.28
2022-08-05T05:43:11.726Z,97236.38
2022-08-05T05:45:48.143Z,97250.16
2022-08-05T05:48:16.450Z,97267.56
2022-08-05T05:50:44.646Z,97274.47
2022-08-05T05:53:20.994Z,97271.81
2022-08-05T05:55:51.756Z,97269.88
2022-08-05T05:58:30.380Z,97283.56
2022-08-05T06:01:13.093Z,97271.88
2022-08-05T06:04:00.501Z,97289.91
2022-08-05T06:06:30.882Z,97287.84
2022-08-05T06:09:02.172Z,97293.53
2022-08-05T06:11:32.545Z,97278.66
2022-08-05T06:14:00.670Z,97280.47
2022-08-05T06:16:32.868Z,97281.00
2022-08-05T06:19:07.113Z,97270.50
2022-08-05T06:21:37.493Z,97270.16
2022-08-05T06:24:12.042Z,97265.88
2022-08-05T06:26:51.390Z,97272.78
2022-08-05T06:29:25.434Z,97276.78
2022-08-05T06:32:25.446Z,97281.13
2022-08-05T06:34:56.559Z,97286.94
2022-08-05T06:37:57.651Z,97287.34
2022-08-05T06:40:18.493Z,97281.47
2022-08-05T06:42:51.639Z,97284.59
2022-08-05T06:45:21.521Z,97290.00
2022-08-05T06:48:44.443Z,97288.44
2022-08-05T06:50:58.142Z,97288.50
2022-08-05T06:53:29.151Z,97265.25
2022-08-05T06:55:59.569Z,97261.66
2022-08-05T06:58:36.123Z,97267.34
2022-08-05T07:01:06.686Z,97286.59
2022-08-05T07:03:35.858Z,97294.88
2022-08-05T07:06:14.338Z,97298.72
2022-08-05T07:08:48.030Z,97296.06
2022-08-05T07:11:25.248Z,97300.94
2022-08-05T07:14:20.116Z,97307.78
2022-08-05T07:17:58.836Z,97300.34
2022-08-05T07:20:31.698Z,97298.34
2022-08-05T07:22:36.293Z,97301.31
2022-08-05T07:25:22.444Z,97302.00
2022-08-05T07:27:58.558Z,97306.25
2022-08-05T07:30:32.438Z,97319.06
2022-08-05T07:33:01.453Z,97322.16
2022-08-05T07:36:03.567Z,97322.81
2022-08-05T07:38:32.835Z,97319.44
2022-08-05T07:41:35.092Z,97312.53
2022-08-05T07:43:56.915Z,97317.28
2022-08-05T07:46:26.677Z,97312.19
2022-08-05T07:49:02.068Z,97316.31
2022-08-05T07:51:37.439Z,97315.19
2022-08-05T07:54:10.518Z,97312.84
2022-08-05T07:57:13.262Z,97317.59
2022-08-05T07:59:38.638Z,97327.00
2022-08-05T08:02:15.374Z,97337.47
2022-08-05T08:04:46.263Z,97331.56
2022-08-05T08:07:15.093Z,97334.03
2022-08-05T08:09:43.597Z,97337.13
2022-08-05T08:12:33.349Z,97327.41
2022-08-05T08:15:03.724Z,97328.41
2022-08-05T08:17:33.056Z,97318.44
2022-08-05T08:20:22.839Z,97343.41
2022-08-05T08:22:54.156Z,97333.44
2022-08-05T08:25:26.867Z,97349.91
2022-08-05T08:28:18.959Z,97348.59
2022-08-05T08:31:02.012Z,97346.47
2022-08-05T08:33:37.492Z,97342.31
2022-08-05T08:36:38.898Z,97339.16
2022-08-05T08:38:56.797Z,97340.72
2022-08-05T08:41:52.310Z,97340.81
2022-08-05T08:45:22.227Z,97339.13
2022-08-05T08:47:47.436Z,97336.16
2022-08-05T08:50:12.926Z,97348.03
2022-08-05T08:52:53.103Z,97334.88
2022-08-05T08:55:32.046Z,97342.56
2022-08-05T08:58:10.654Z,97332.78
2022-08-05T09:00:41.707Z,97339.31
2022-08-05T09:03:15.909Z,97329.97
2022-08-05T09:06:08.543Z,97332.97
2022-08-05T09:08:37.224Z,97323.53
2022-08-05T09:11:12.230Z,97325.09
2022-08-05T09:14:09.535Z,97329.53
2022-08-05T09:16:31.111Z,97318.09
2022-08-05T09:19:00.382Z,97311.50
2022-08-05T09:22:22.291Z,97312.38
2022-08-05T09:24:18.011Z,97310.44
2022-08-05T09:26:48.758Z,97309.66
2022-08-05T09:29:20.365Z,97306.59
2022-08-05T09:32:40.300Z,97294.50
2022-08-05T09:34:55.030Z,97289.66
2022-08-05T09:38:16.163Z,97286.53
2022-08-05T09:40:30.508Z,97279.00
2022-08-05T09:43:01.432Z,97268.50
2022-08-05T09:46:07.641Z,97260.59
2022-08-05T09:48:29.272Z,97257.13
2022-08-05T09:51:01.029Z,97262.53
2022-08-05T09:53:53.772Z,97254.63
2022-08-05T09:56:26.424Z,97255.06
2022-08-05T09:58:58.822Z,97255.47
2022-08-05T10:01:32.004Z,97246.09
2022-08-05T10:04:10.557Z,97241.06
2022-08-05T10:06:41.574Z,97242.13
2022-08-05T10:09:27.374Z,97238.25
2022-08-05T10:12:18.491Z,97235.53
2022-08-05T10:15:17.020Z,97242.81
2022-08-05T10:17:56.731Z,97238.47
2022-08-05T10:20:26.567Z,97235.88
2022-08-05T10:22:57.746Z,97241.59
2022-08-05T10:25:26.620Z,97233.53
2022-08-05T10:28:12.750Z,97242.66
2022-08-05T10:32:47.217Z,97238.91
2022-08-05T10:33:35.077Z,97236.34
2022-08-05T10:36:05.146Z,97241.50
2022-08-05T10:38:37.147Z,97232.81
2022-08-05T10:41:13.887Z,97230.16
2022-08-05T10:43:50.342Z,97238.25
2022-08-05T10:46:23.763Z,97238.47
2022-08-05T10:49:02.667Z,97242.38
2022-08-05T10:51:53.212Z,97244.19
2022-08-05T10:54:57.029Z,97241.91
2022-08-05T10:57:31.755Z,97240.38
2022-08-05T11:00:18.736Z,97229.13
2022-08-05T11:03:24.776Z,97239.22
2022-08-05T11:06:16.184Z,97234.38
2022-08-05T11:09:32.179Z,97246.25
2022-08-05T11:12:42.223Z,97241.56
2022-08-05T11:15:20.302Z,97244.81
2022-08-05T11:17:56.765Z,97240.88
2022-08-05T11:20:37.446Z,97247.41
2022-08-05T11:24:04.417Z,97249.13
2022-08-05T11:26:28.886Z,97246.28
2022-08-05T11:29:06.926Z,97248.13
2022-08-05T11:31:54.051Z,97251.03
2022-08-05T11:34:39.430Z,97250.44
2022-08-05T11:38:29.585Z,97256.72
2022-08-05T11:40:03.268Z,97256.41
2022-08-05T11:42:37.660Z,97246.66
2022-08-05T11:45:23.198Z,97256.38
2022-08-05T11:47:56.860Z,97259.16
2022-08-05T11:50:26.919Z,97257.25
2022-08-05T11:52:58.138Z,97242.16
2022-08-05T11:55:32.207Z,97246.72
2022-08-05T11:58:11.053Z,97251.59
2022-08-05T12:00:41.259Z,97253.78
2022-08-05T12:03:28.782Z,97256.94
2022-08-05T12:06:01.716Z,97249.66
2022-08-05T12:08:31.588Z,97242.22
2022-08-05T12:11:05.425Z,97241.09
2022-08-05T12:13:48.422Z,97247.56
2022-08-05T12:16:19.594Z,97249.13
2022-08-05T12:18:53.109Z,97242.09
2022-08-05T12:24:31.829Z,97235.19
2022-08-05T12:26:59.730Z,97235.50
2022-08-05T12:29:39.006Z,97246.81
2022-08-05T12:32:09.481Z,97241.22
2022-08-05T12:34:39.143Z,97237.19
2022-08-05T12:37:30.136Z,97232.19
2022-08-05T12:40:03.515Z,97242.41
2022-08-05T12:42:40.499Z,97237.88
2022-08-05T12:45:10.061Z,97233.84
2022-08-05T12:47:43.465Z,97239.06
2022-08-05T12:50:27.219Z,97246.00
2022-08-05T12:52:59.779Z,97247.63
2022-08-05T12:55:32.783Z,97249.19
2022-08-05T12:58:48.951Z,97238.72
2022-08-05T13:02:00.259Z,97241.63
2022-08-05T13:03:42.526Z,97234.16
2022-08-05T13:06:16.692Z,97233.09
2022-08-05T13:08:51.488Z,97228.63
2022-08-05T13:11:47.006Z,97240.63
2022-08-05T13:14:20.137Z,97238.19
2022-08-05T13:16:56.388Z,97248.16
2022-08-05T13:19:26.702Z,97230.50
2022-08-05T13:21:55.988Z,97229.97
2022-08-05T13:24:44.985Z,97233.28
2022-08-05T13:27:17.015Z,97231.00
2022-08-05T13:30:31.404Z,97220.78
2022-08-05T13:32:42.154Z,97226.47
2022-08-05T13:35:22.299Z,97226.47
2022-08-05T13:38:05.028Z,97225.88
2022-08-05T13:40:51.316Z,97232.06
2022-08-05T13:43:22.002Z,97223.19
2022-08-05T13:45:50.791Z,97219.75
2022-08-05T13:48:57.875Z,97225.72
2022-08-05T13:51:07.885Z,97223.66
2022-08-05T13:53:47.832Z,97222.66
2022-08-05T13:56:18.005Z,97222.22
2022-08-05T13:58:53.491Z,97212.50
2022-08-05T14:01:36.261Z,97222.50
2022-08-05T14:04:28.751Z,97218.34
2022-08-05T14:07:11.931Z,97210.75
2022-08-05T14:09:46.399Z,97216.88
2022-08-05T14:12:17.550Z,97212.22
2022-08-05T14:14:48.018Z,97203.97
2022-08-05T14:17:19.413Z,97211.75
2022-08-05T14:19:55.930Z,97199.16
2022-08-05T14:22:30.306Z,97202.97
2022-08-05T14:25:02.550Z,97196.25
2022-08-05T14:27:34.522Z,97205.16
2022-08-05T14:30:20.671Z,97199.34
2022-08-05T14:32:49.579Z,97203.19
2022-08-05T14:35:20.770Z,97199.28
2022-08-05T14:37:54.993Z,97199.91
2022-08-05T14:40:24.336Z,97199.28
2022-08-05T14:42:52.640Z,97194.13
2022-08-05T14:45:21.918Z,97196.81
2022-08-05T14:48:02.869Z,97202.94
2022-08-05T14:50:39.769Z,97212.56
2022-08-05T14:53:08.919Z,97215.25
2022-08-05T14:55:39.194Z,97223.84
2022-08-05T14:58:11.002Z,97218.34
2022-08-05T15:00:58.198Z,97211.19
2022-08-05T15:03:26.738Z,97218.81
2022-08-05T15:06:07.550Z,97224.13
2022-08-05T15:08:59.517Z,97222.72
2022-08-05T15:11:51.681Z,97233.09
2022-08-05T15:14:33.413Z,97239.69
2022-08-05T15:17:04.173Z,97243.72
2022-08-05T15:19:34.949Z,97247.34
2022-08-05T15:22:03.358Z,97244.59
2022-08-05T15:24:31.832Z,97246.03
2022-08-05T15:26:59.737Z,97245.66
2022-08-05T15:29:29.841Z,97248.75
2022-08-05T15:32:03.259Z,97265.31
2022-08-05T15:34:34.082Z,97259.06
2022-08-05T15:37:06.289Z,97269.16
2022-08-05T15:40:58.277Z,97263.56
2022-08-05T15:42:53.498Z,97269.63
2022-08-05T15:45:11.679Z,97268.31
2022-08-05T15:47:39.645Z,97258.44
2022-08-05T15:50:15.411Z,97266.91
2022-08-05T15:52:53.676Z,97278.88
2022-08-05T15:55:24.917Z,97268.63
2022-08-05T15:58:16.368Z,97275.16
2022-08-05T16:01:11.672Z,97275.44
2022-08-05T16:03:33.901Z,97278.72
2022-08-05T16:06:03.368Z,97277.25
2022-08-05T16:08:35.025Z,97268.47
2022-08-05T16:11:03.377Z,97279.09
2022-08-05T16:13:34.259Z,97283.81
2022-08-05T16:16:03.243Z,97280.69
2022-08-05T16:18:32.925Z,97285.41
2022-08-05T16:21:04.178Z,97275.38
2022-08-05T16:27:32.028Z,97270.31
2022-08-05T16:30:25.651Z,97271.78
2022-08-05T16:32:55.152Z,97269.47
2022-08-05T16:35:27.724Z,97268.78
2022-08-05T16:38:16.455Z,97274.41
2022-08-05T16:40:47.706Z,97269.78
2022-08-05T16:43:23.641Z,97269.13
2022-08-05T16:46:03.987Z,97279.69
2022-08-05T16:48:38.257Z,97278.88
2022-08-05T16:51:09.178Z,97283.63
2022-08-05T16:54:05.064Z,97289.59
2022-08-05T16:56:27.646Z,97285.66
2022-08-05T16:58:57.540Z,97282.03
2022-08-05T17:01:25.979Z,97296.63
2022-08-05T17:03:54.139Z,97310.09
2022-08-05T17:06:24.465Z,97310.09
2022-08-05T17:08:54.329Z,97319.31
2022-08-05T17:11:25.368Z,97325.03
2022-08-05T17:14:00.237Z,97321.41
2022-08-05T17:16:36.733Z,97328.06
2022-08-05T17:19:07.510Z,97331.53
2022-08-05T17:21:36.938Z,97334.06
2022-08-05T17:24:14.304Z,97326.41
2022-08-05T17:26:55.484Z,97335.88
2022-08-05T17:29:34.110Z,97332.03
2022-08-05T17:32:11.481Z,97341.00
2022-08-05T17:34:44.657Z,97341.69
2022-08-05T17:37:40.546Z,97336.84
2022-08-05T17:40:10.005Z,97338.19
2022-08-05T17:42:42.903Z,97346.38
2022-08-05T17:45:20.551Z,97354.47
2022-08-05T17:47:54.490Z,97358.72
2022-08-05T17:50:28.605Z,97359.34
2022-08-05T17:52:59.464Z,97365.75
2022-08-05T17:55:34.606Z,97360.50
2022-08-05T17:58:07.199Z,97358.25
2022-08-05T18:00:40.776Z,97355.47
2022-08-05T18:03:28.048Z,97356.00
2022-08-05T18:06:11.059Z,97371.25
2022-08-05T18:08:44.437Z,97366.81
2022-08-05T18:11:23.794Z,97382.56
2022-08-05T18:13:54.875Z,97386.44
2022-08-05T18:16:23.730Z,97398.81
2022-08-05T18:18:52.987Z,97396.84
2022-08-05T18:21:22.989Z,97393.19
2022-08-05T18:23:54.411Z,97404.91
2022-08-05T18:26:27.709Z,97414.28
2022-08-05T18:28:58.244Z,97414.16
2022-08-05T18:31:33.937Z,97417.34
2022-08-05T18:34:06.158Z,97408.47
2022-08-05T18:36:36.174Z,97415.91
2022-08-05T18:39:09.780Z,97425.47
2022-08-05T18:42:01.825Z,97432.56
2022-08-05T18:44:35.398Z,97433.78
2022-08-05T18:47:17.455Z,97426.50
2022-08-05T18:50:10.522Z,97437.41
2022-08-05T18:52:41.756Z,97440.06
2022-08-05T18:55:20.354Z,97451.72
2022-08-05T18:57:52.800Z,97453.97
2022-08-05T19:00:25.043Z,97464.50
2022-08-05T19:03:03.961Z,97476.28
2022-08-05T19:06:11.482Z,97472.88
2022-08-05T19:08:30.741Z,97482.75
2022-08-05T19:11:04.451Z,97489.78
2022-08-05T19:13:36.150Z,97484.28
2022-08-05T19:16:25.423Z,97488.16
2022-08-05T19:18:54.094Z,97500.75
2022-08-05T19:21:27.566Z,97491.63
2022-08-05T19:24:07.124Z,97499.56
2022-08-05T19:26:54.140Z,97515.13
2022-08-05T19:29:26.524Z,97509.41
2022-08-05T19:32:04.424Z,97528.63
2022-08-05T19:34:32.535Z,97522.66
2022-08-05T19:37:01.870Z,97530.25
2022-08-05T19:39:32.006Z,97549.59
2022-08-05T19:42:13.580Z,97559.91
2022-08-05T19:44:44.869Z,97566.06
2022-08-05T19:47:15.260Z,97570.19
2022-08-05T19:49:44.683Z,97572.09
2022-08-05T19:52:31.106Z,97559.31
2022-08-05T19:56:11.812Z,97552.53
2022-08-05T19:58:10.409Z,97558.91
2022-08-05T20:00:38.188Z,97564.44
2022-08-05T20:03:09.027Z,97563.06
2022-08-05T20:05:43.027Z,97562.59
2022-08-05T20:08:19.909Z,97567.81
2022-08-05T20:10:49.742Z,97562.75
2022-08-05T20:13:54.672Z,97570.66
2022-08-05T20:16:07.008Z,97596.72
2022-08-05T20:18:35.817Z,97591.34
2022-08-05T20:21:05.316Z,97591.69
2022-08-05T20:23:40.342Z,97585.34
2022-08-05T20:26:19.522Z,97588.34
2022-08-05T20:28:50.624Z,97584.13
2022-08-05T20:31:19.351Z,97593.59
2022-08-05T20:33:51.225Z,97597.88
2022-08-05T20:36:19.569Z,97596.47
2022-08-05T20:38:53.335Z,97615.28
2022-08-05T20:41:24.098Z,97619.56
2022-08-05T20:43:58.689Z,97622.44
2022-08-05T20:46:30.829Z,97629.25
2022-08-05T20:48:59.775Z,97621.38
2022-08-05T20:51:30.550Z,97639.03
2022-08-05T20:54:01.494Z,97627.03
2022-08-05T20:56:35.430Z,97610.47
2022-08-05T20:59:14.239Z,97605.06
2022-08-05T21:01:47.781Z,97615.31
2022-08-05T21:04:18.663Z,97630.16
2022-08-05T21:06:46.701Z,97629.50
2022-08-05T21:09:16.085Z,97647.31
2022-08-05T21:12:10.127Z,97642.44
2022-08-05T21:14:35.015Z,97654.72
2022-08-05T21:17:05.351Z,97655.22
2022-08-05T21:19:47.066Z,97662.91
2022-08-05T21:22:18.701Z,97660.84
2022-08-05T21:24:54.850Z,97671.22
2022-08-05T21:27:25.422Z,97681.59
2022-08-05T21:29:56.372Z,97679.81
2022-08-05T21:32:26.915Z,97686.53
2022-08-05T21:35:06.679Z,97690.50
2022-08-05T21:37:41.269Z,97706.44
2022-08-05T21:40:13.167Z,97704.19
2022-08-05T21:42:45.157Z,97704.19
2022-08-05T21:45:24.271Z,97702.72
2022-08-05T21:47:56.774Z,97700.97
2022-08-05T21:50:26.080Z,97695.78
2022-08-05T21:52:53.936Z,97694.81
2022-08-05T21:56:01.781Z,97694.25
2022-08-05T21:58:16.757Z,97702.50
2022-08-05T22:00:51.228Z,97703.34
2022-08-05T22:03:48.651Z,97706.16
2022-08-05T22:06:08.237Z,97701.50
2022-08-05T22:08:36.491Z,97700.38
2022-08-05T22:11:15.428Z,97702.84
2022-08-05T22:14:32.408Z,97717.31
2022-08-05T22:16:51.965Z,97725.06
2022-08-05T22:20:02.747Z,97731.41
2022-08-05T22:22:09.776Z,97733.41
2022-08-05T22:24:55.997Z,97736.00
2022-08-05T22:28:08.999Z,97732.94
2022-08-05T22:30:35.373Z,97750.22
2022-08-05T22:33:04.545Z,97754.47
2022-08-05T22:35:48.513Z,97763.63
2022-08-05T22:38:17.289Z,97778.19
2022-08-05T22:40:49.853Z,97787.28
2022-08-05T22:43:36.357Z,97781.44
2022-08-05T22:46:23.509Z,97782.25
2022-08-05T22:48:53.684Z,97792.75
2022-08-05T22:51:22.698Z,97805.72
2022-08-05T22:53:50.994Z,97806.81
2022-08-05T22:56:30.517Z,97816.34
2022-08-05T22:59:04.156Z,97805.00
2022-08-05T23:01:50.983Z,97810.19
2022-08-05T23:04:34.307Z,97817.13
2022-08-05T23:07:02.918Z,97824.34
2022-08-05T23:09:57.897Z,97832.38
2022-08-05T23:12:24.108Z,97827.03
2022-08-05T23:14:53.577Z,97831.78
2022-08-05T23:17:34.953Z,97820.00
2022-08-05T23:20:16.514Z,97814.97
2022-08-05T23:22:47.319Z,97832.69
2022-08-05T23:25:17.085Z,97840.50
2022-08-05T23:28:07.180Z,97838.13
2022-08-05T23:30:40.594Z,97835.44
2022-08-05T23:35:52.485Z,97841.69
2022-08-05T23:38:24.507Z,97846.53
2022-08-05T23:40:52.908Z,97850.81
2022-08-05T23:43:25.335Z,97854.16
2022-08-05T23:46:21.025Z,97857.34
2022-08-05T23:49:00.973Z,97857.94
2022-08-05T23:51:46.591Z,97851.78
2022-08-05T23:54:25.607Z,97852.59
2022-08-05T23:56:54.463Z,97863.28
2022-08-05T23:59:27.631Z,97867.41
