createdAt,value
2019-05-01T07:20:11.886Z,20.48
2019-05-01T07:23:47.670Z,20.92
2019-05-01T08:11:25.797Z,15.95
2019-05-01T08:27:28.374Z,16.27
2019-05-01T20:10:13.487Z,7.42
2019-05-01T20:18:19.634Z,5.65
2019-05-01T20:21:11.344Z,7.95
2019-05-01T20:23:57.856Z,6.80
2019-05-01T20:26:43.939Z,6.30
2019-05-01T20:29:30.620Z,6.58
2019-05-01T20:32:21.101Z,6.03
2019-05-01T20:35:04.579Z,5.62
2019-05-01T20:37:50.501Z,5.67
2019-05-01T20:40:36.900Z,5.72
2019-05-01T20:43:23.164Z,5.65
2019-05-01T20:46:09.860Z,6.05
2019-05-01T20:49:00.989Z,5.70
2019-05-01T20:51:45.064Z,5.45
2019-05-01T20:54:31.487Z,5.40
2019-05-01T20:57:24.819Z,5.08
2019-05-01T21:00:16.602Z,4.92
2019-05-01T21:03:00.731Z,4.70
2019-05-01T21:05:55.748Z,5.33
2019-05-01T21:09:16.559Z,4.83
2019-05-01T21:12:05.420Z,4.60
2019-05-01T21:14:51.781Z,4.80
2019-05-01T21:17:38.131Z,4.70
2019-05-01T21:20:24.842Z,4.47
2019-05-01T21:23:11.746Z,4.28
2019-05-01T21:25:59.415Z,4.50
2019-05-01T21:28:45.763Z,3.92
2019-05-01T21:31:33.986Z,4.40
2019-05-01T21:34:20.171Z,4.10
2019-05-01T21:37:07.287Z,4.00
2019-05-01T21:39:53.829Z,3.92
2019-05-01T21:42:42.890Z,4.22
2019-05-01T21:45:28.748Z,3.85
2019-05-01T21:48:15.139Z,4.12
2019-05-01T21:51:03.305Z,4.10
2019-05-01T21:53:49.355Z,4.00
2019-05-01T21:56:36.937Z,3.72
2019-05-01T21:59:25.475Z,3.87
2019-05-01T22:02:11.972Z,3.80
2019-05-01T22:05:03.718Z,3.77
2019-05-01T22:07:46.410Z,3.45
2019-05-01T22:10:33.787Z,3.75
2019-05-01T22:13:24.190Z,3.77
2019-05-01T22:16:18.532Z,3.75
2019-05-01T22:19:29.840Z,3.60
2019-05-01T22:22:24.455Z,4.15
2019-05-01T22:25:15.278Z,3.60
2019-05-01T22:28:08.895Z,3.83
2019-05-01T22:31:09.259Z,3.30
2019-05-01T22:34:17.707Z,3.90
2019-05-01T22:37:04.108Z,3.37
2019-05-01T22:39:56.003Z,3.55
2019-05-01T22:42:42.299Z,3.70
2019-05-01T22:45:28.923Z,3.20
2019-05-01T22:48:15.347Z,3.20
2019-05-01T22:51:08.853Z,3.33
2019-05-01T22:53:55.144Z,3.02
2019-05-01T22:56:41.607Z,3.15
2019-05-01T22:59:27.985Z,3.25
2019-05-01T23:02:28.486Z,3.10
2019-05-01T23:05:13.415Z,3.10
2019-05-01T23:07:59.830Z,3.27
2019-05-01T23:10:46.939Z,3.05
2019-05-01T23:13:34.696Z,3.12
2019-05-01T23:16:22.853Z,2.95
2019-05-01T23:19:09.153Z,3.08
2019-05-01T23:21:58.222Z,2.85
2019-05-01T23:24:43.879Z,2.87
2019-05-01T23:27:30.786Z,2.70
2019-05-01T23:30:20.016Z,3.10
2019-05-01T23:33:06.060Z,2.75
2019-05-01T23:35:52.139Z,3.08
2019-05-01T23:38:38.515Z,3.02
2019-05-01T23:41:44.731Z,2.83
2019-05-01T23:44:12.949Z,2.62
2019-05-01T23:46:59.504Z,2.77
2019-05-01T23:49:47.751Z,2.50
2019-05-01T23:52:34.040Z,2.35
2019-05-01T23:55:21.091Z,2.30
2019-05-01T23:58:07.652Z,2.50
