createdAt,value
2016-05-10T00:00:06.171Z,1002.66
2016-05-10T00:01:06.189Z,1002.63
2016-05-10T00:02:06.238Z,1002.66
2016-05-10T00:03:06.272Z,1002.63
2016-05-10T00:04:06.322Z,1002.61
2016-05-10T00:05:06.357Z,1002.58
2016-05-10T00:06:06.405Z,1002.62
2016-05-10T00:07:06.487Z,1002.62
2016-05-10T00:08:06.490Z,1002.64
2016-05-10T00:09:06.538Z,1002.61
2016-05-10T00:10:06.573Z,1002.63
2016-05-10T00:11:06.623Z,1002.62
2016-05-10T00:12:06.657Z,1002.62
2016-05-10T00:13:06.733Z,1002.64
2016-05-10T00:14:06.808Z,1002.65
2016-05-10T00:15:06.883Z,1002.61
2016-05-10T00:16:06.974Z,1002.6
2016-05-10T00:17:07.049Z,1002.64
2016-05-10T00:18:07.122Z,1002.57
2016-05-10T00:19:07.170Z,1002.59
2016-05-10T00:20:07.266Z,1002.6
2016-05-10T00:21:07.299Z,1002.61
2016-05-10T00:22:07.347Z,1002.58
2016-05-10T00:23:07.390Z,1002.59
2016-05-10T00:24:07.445Z,1002.63
2016-05-10T00:25:07.485Z,1002.57
2016-05-10T00:26:07.539Z,1002.6
2016-05-10T00:27:07.578Z,1002.57
2016-05-10T00:28:07.631Z,1002.57
2016-05-10T00:29:07.667Z,1002.57
2016-05-10T00:30:07.719Z,1002.57
2016-05-10T00:31:07.770Z,1002.51
2016-05-10T00:32:07.806Z,1002.52
2016-05-10T00:33:07.840Z,1002.5
2016-05-10T00:34:07.891Z,1002.51
2016-05-10T00:35:07.925Z,1002.47
2016-05-10T00:36:07.976Z,1002.48
2016-05-10T00:37:08.011Z,1002.49
2016-05-10T00:38:08.060Z,1002.53
2016-05-10T00:39:08.127Z,1002.57
2016-05-10T00:40:08.145Z,1002.56
2016-05-10T00:41:08.179Z,1002.6
2016-05-10T00:42:08.229Z,1002.57
2016-05-10T00:43:08.279Z,1002.58
2016-05-10T00:44:08.313Z,1002.59
2016-05-10T00:45:08.346Z,1002.6
2016-05-10T00:46:08.428Z,1002.62
2016-05-10T00:47:08.430Z,1002.58
2016-05-10T00:48:08.480Z,1002.56
2016-05-10T00:49:08.530Z,1002.58
2016-05-10T00:50:08.563Z,1002.59
2016-05-10T00:51:08.597Z,1002.6
2016-05-10T00:52:08.646Z,1002.57
2016-05-10T00:53:08.727Z,1002.59
2016-05-10T00:54:08.730Z,1002.57
2016-05-10T00:55:08.780Z,1002.54
2016-05-10T00:56:08.799Z,1002.53
2016-05-10T00:57:08.848Z,1002.48
2016-05-10T00:58:08.898Z,1002.49
2016-05-10T00:59:08.931Z,1002.46
2016-05-10T01:00:08.965Z,1002.51
2016-05-10T01:01:09.093Z,1002.46
2016-05-10T01:02:09.048Z,1002.5
2016-05-10T01:03:09.098Z,1002.49
2016-05-10T01:04:09.148Z,1002.48
2016-05-10T01:05:09.182Z,1002.46
2016-05-10T01:06:09.216Z,1002.44
2016-05-10T01:07:09.265Z,1002.43
2016-05-10T01:08:09.300Z,1002.47
2016-05-10T01:09:09.349Z,1002.47
2016-05-10T01:10:09.383Z,1002.49
2016-05-10T01:11:09.433Z,1002.48
2016-05-10T01:12:09.466Z,1002.45
2016-05-10T01:13:09.500Z,1002.44
2016-05-10T01:14:09.550Z,1002.48
2016-05-10T01:15:09.616Z,1002.47
2016-05-10T01:16:09.633Z,1002.47
2016-05-10T01:17:09.683Z,1002.4
2016-05-10T01:18:09.717Z,1002.4
2016-05-10T01:19:09.751Z,1002.39
2016-05-10T01:20:09.800Z,1002.31
2016-05-10T01:21:09.835Z,1002.31
2016-05-10T01:22:09.930Z,1002.28
2016-05-10T01:23:09.918Z,1002.28
2016-05-10T01:24:09.968Z,1002.31
2016-05-10T01:25:10.002Z,1002.3
2016-05-10T01:26:10.051Z,1002.25
2016-05-10T01:27:10.085Z,1002.25
2016-05-10T01:28:10.134Z,1002.25
2016-05-10T01:29:10.168Z,1002.24
2016-05-10T01:30:10.218Z,1002.21
2016-05-10T01:31:10.251Z,1002.21
2016-05-10T01:32:10.286Z,1002.21
2016-05-10T01:33:10.335Z,1002.23
2016-05-10T01:34:10.370Z,1002.22
2016-05-10T01:35:10.419Z,1002.25
2016-05-10T01:36:10.453Z,1002.19
2016-05-10T01:37:10.503Z,1002.2
2016-05-10T01:38:10.536Z,1002.17
2016-05-10T01:39:10.570Z,1002.14
2016-05-10T01:40:10.620Z,1002.1
2016-05-10T01:41:10.654Z,1002.1
2016-05-10T01:42:10.703Z,1002.11
2016-05-10T01:43:10.737Z,1002.12
2016-05-10T01:44:10.786Z,1002.13
2016-05-10T01:45:10.821Z,1002.11
2016-05-10T01:46:10.870Z,1002.14
2016-05-10T01:47:10.905Z,1002.12
2016-05-10T01:48:10.939Z,1002.12
2016-05-10T01:49:10.988Z,1002.15
2016-05-10T01:50:11.021Z,1002.14
2016-05-10T01:51:11.071Z,1002.16
2016-05-10T01:52:11.105Z,1002.11
2016-05-10T01:53:11.155Z,1002.1
2016-05-10T01:54:11.189Z,1002.12
2016-05-10T01:55:11.238Z,1002.15
2016-05-10T01:56:11.272Z,1002.12
2016-05-10T01:57:11.321Z,1002.13
2016-05-10T01:58:11.357Z,1002.09
2016-05-10T01:59:11.405Z,1002.1
2016-05-10T02:00:11.440Z,1002.07
2016-05-10T02:01:11.473Z,1002.15
2016-05-10T02:02:11.523Z,1002.1
2016-05-10T02:03:11.556Z,1002.1
2016-05-10T02:04:11.606Z,1002.1
2016-05-10T02:05:11.640Z,1002.05
2016-05-10T02:06:11.690Z,1002.07
2016-05-10T02:07:11.724Z,1002.06
2016-05-10T02:08:11.758Z,1002.04
2016-05-10T02:09:11.806Z,1002.03
2016-05-10T02:10:11.856Z,1001.99
2016-05-10T02:11:11.891Z,1002.01
2016-05-10T02:12:11.925Z,1002
2016-05-10T02:13:11.959Z,1001.98
2016-05-10T02:14:12.008Z,1001.95
2016-05-10T02:15:12.058Z,1001.94
2016-05-10T02:16:12.091Z,1001.94
2016-05-10T02:17:12.125Z,1001.95
2016-05-10T02:18:12.175Z,1001.95
2016-05-10T02:19:12.209Z,1001.93
2016-05-10T02:20:12.243Z,1001.97
2016-05-10T02:21:12.293Z,1001.93
2016-05-10T02:22:12.327Z,1001.97
2016-05-10T02:23:12.376Z,1001.91
2016-05-10T02:24:12.410Z,1001.91
2016-05-10T02:25:12.460Z,1001.89
2016-05-10T02:26:12.494Z,1001.88
2016-05-10T02:27:12.543Z,1001.93
2016-05-10T02:28:12.593Z,1001.9
2016-05-10T02:29:12.611Z,1001.88
2016-05-10T02:30:12.645Z,1001.83
2016-05-10T02:31:12.695Z,1001.82
2016-05-10T02:32:12.728Z,1001.82
2016-05-10T02:33:12.778Z,1001.78
2016-05-10T02:34:12.812Z,1001.76
2016-05-10T02:35:12.862Z,1001.74
2016-05-10T02:36:12.896Z,1001.77
2016-05-10T02:37:12.929Z,1001.75
2016-05-10T02:38:12.978Z,1001.76
2016-05-10T02:39:13.028Z,1001.76
2016-05-10T02:40:13.062Z,1001.73
2016-05-10T02:41:13.097Z,1001.76
2016-05-10T02:42:13.146Z,1001.75
2016-05-10T02:43:13.180Z,1001.72
2016-05-10T02:44:13.214Z,1001.72
2016-05-10T02:45:13.263Z,1001.72
2016-05-10T02:46:13.298Z,1001.75
2016-05-10T02:47:13.347Z,1001.74
2016-05-10T02:48:13.380Z,1001.78
2016-05-10T02:49:13.431Z,1001.73
2016-05-10T02:50:13.464Z,1001.74
2016-05-10T02:51:13.498Z,1001.74
2016-05-10T02:52:13.548Z,1001.71
2016-05-10T02:53:13.582Z,1001.7
2016-05-10T02:54:13.616Z,1001.71
2016-05-10T02:55:13.666Z,1001.7
2016-05-10T02:56:13.715Z,1001.71
2016-05-10T02:57:13.780Z,1001.71
2016-05-10T02:58:13.798Z,1001.67
2016-05-10T02:59:14.035Z,1001.69
2016-05-10T03:00:13.866Z,1001.7
2016-05-10T03:01:13.915Z,1001.67
2016-05-10T03:02:13.982Z,1001.63
2016-05-10T03:03:13.999Z,1001.61
2016-05-10T03:04:14.034Z,1001.64
2016-05-10T03:05:14.067Z,1001.6
2016-05-10T03:06:14.117Z,1001.63
2016-05-10T03:07:14.151Z,1001.6
2016-05-10T03:08:14.200Z,1001.6
2016-05-10T03:09:14.234Z,1001.63
2016-05-10T03:10:14.268Z,1001.64
2016-05-10T03:11:14.317Z,1001.63
2016-05-10T03:12:14.351Z,1001.61
2016-05-10T03:13:14.386Z,1001.58
2016-05-10T03:14:14.576Z,1001.58
2016-05-10T03:15:14.484Z,1001.57
2016-05-10T03:16:14.519Z,1001.57
2016-05-10T03:17:14.552Z,1001.59
2016-05-10T03:18:14.587Z,1001.55
2016-05-10T03:19:14.636Z,1001.57
2016-05-10T03:20:14.669Z,1001.57
2016-05-10T03:21:14.720Z,1001.55
2016-05-10T03:22:14.753Z,1001.54
2016-05-10T03:23:14.787Z,1001.56
2016-05-10T03:24:14.837Z,1001.6
2016-05-10T03:25:14.871Z,1001.6
2016-05-10T03:26:14.921Z,1001.61
2016-05-10T03:27:14.955Z,1001.58
2016-05-10T03:28:15.004Z,1001.59
2016-05-10T03:29:15.038Z,1001.6
2016-05-10T03:30:15.072Z,1001.59
2016-05-10T03:31:15.121Z,1001.6
2016-05-10T03:32:15.155Z,1001.58
2016-05-10T03:33:15.205Z,1001.6
2016-05-10T03:34:15.239Z,1001.58
2016-05-10T03:35:15.273Z,1001.59
2016-05-10T03:36:15.338Z,1001.58
2016-05-10T03:37:15.372Z,1001.61
2016-05-10T03:38:15.391Z,1001.56
2016-05-10T03:39:15.439Z,1001.6
2016-05-10T03:40:15.489Z,1001.56
2016-05-10T03:41:15.523Z,1001.6
2016-05-10T03:42:15.557Z,1001.59
2016-05-10T03:43:15.592Z,1001.61
2016-05-10T03:44:15.641Z,1001.6
2016-05-10T03:45:15.690Z,1001.61
2016-05-10T03:46:15.725Z,1001.61
2016-05-10T03:47:15.758Z,1001.58
2016-05-10T03:48:15.823Z,1001.6
2016-05-10T03:49:15.842Z,1001.59
2016-05-10T03:50:15.876Z,1001.58
2016-05-10T03:51:15.925Z,1001.58
2016-05-10T03:52:15.958Z,1001.59
2016-05-10T03:53:16.008Z,1001.57
2016-05-10T03:54:16.043Z,1001.56
2016-05-10T03:55:16.108Z,1001.55
2016-05-10T03:56:16.127Z,1001.53
2016-05-10T03:57:16.161Z,1001.53
2016-05-10T03:58:16.210Z,1001.53
2016-05-10T03:59:16.259Z,1001.55
2016-05-10T04:00:16.293Z,1001.56
2016-05-10T04:01:16.327Z,1001.52
2016-05-10T04:02:16.377Z,1001.54
2016-05-10T04:03:16.410Z,1001.55
2016-05-10T04:04:16.445Z,1001.53
2016-05-10T04:05:16.493Z,1001.59
2016-05-10T04:06:16.559Z,1001.57
2016-05-10T04:07:16.578Z,1001.59
2016-05-10T04:08:16.612Z,1001.59
2016-05-10T04:09:16.646Z,1001.57
2016-05-10T04:10:16.695Z,1001.57
2016-05-10T04:11:16.729Z,1001.58
2016-05-10T04:12:16.779Z,1001.56
2016-05-10T04:13:16.844Z,1001.56
2016-05-10T04:14:17.237Z,1001.56
2016-05-10T04:15:16.896Z,1001.58
2016-05-10T04:16:16.930Z,1001.6
2016-05-10T04:17:16.964Z,1001.59
2016-05-10T04:18:17.014Z,1001.59
2016-05-10T04:19:17.047Z,1001.56
2016-05-10T04:20:17.113Z,1001.57
2016-05-10T04:21:17.130Z,1001.58
2016-05-10T04:22:17.180Z,1001.59
2016-05-10T04:23:17.214Z,1001.58
2016-05-10T04:24:17.264Z,1001.59
2016-05-10T04:25:17.298Z,1001.59
2016-05-10T04:26:17.333Z,1001.6
2016-05-10T04:27:17.413Z,1001.63
2016-05-10T04:28:17.415Z,1001.64
2016-05-10T04:29:17.465Z,1001.63
2016-05-10T04:30:17.499Z,1001.6
2016-05-10T04:31:17.533Z,1001.57
2016-05-10T04:32:17.583Z,1001.59
2016-05-10T04:33:17.616Z,1001.58
2016-05-10T04:34:17.665Z,1001.55
2016-05-10T04:35:17.700Z,1001.59
2016-05-10T04:36:17.734Z,1001.54
2016-05-10T04:37:17.784Z,1001.55
2016-05-10T04:38:17.818Z,1001.51
2016-05-10T04:39:17.867Z,1001.54
2016-05-10T04:40:17.901Z,1001.51
2016-05-10T04:41:17.950Z,1001.53
2016-05-10T04:42:17.984Z,1001.54
2016-05-10T04:43:18.034Z,1001.55
2016-05-10T04:44:18.459Z,1001.54
2016-05-10T04:45:18.118Z,1001.53
2016-05-10T04:46:18.151Z,1001.53
2016-05-10T04:47:18.247Z,1001.55
2016-05-10T04:48:18.234Z,1001.57
2016-05-10T04:49:18.284Z,1001.57
2016-05-10T04:50:18.319Z,1001.61
2016-05-10T04:51:18.353Z,1001.64
2016-05-10T04:52:18.402Z,1001.65
2016-05-10T04:53:18.435Z,1001.62
2016-05-10T04:54:18.469Z,1001.61
2016-05-10T04:55:18.582Z,1001.63
2016-05-10T04:56:18.553Z,1001.6
2016-05-10T04:57:18.790Z,1001.58
2016-05-10T04:58:18.637Z,1001.59
2016-05-10T04:59:18.702Z,1001.61
2016-05-10T05:00:18.721Z,1001.6
2016-05-10T05:01:18.770Z,1001.62
2016-05-10T05:02:18.913Z,1001.6
2016-05-10T05:03:18.854Z,1001.61
2016-05-10T05:04:18.887Z,1001.61
2016-05-10T05:05:18.921Z,1001.58
2016-05-10T05:06:19.002Z,1001.56
2016-05-10T05:07:19.067Z,1001.61
2016-05-10T05:08:19.038Z,1001.57
2016-05-10T05:09:19.088Z,1001.58
2016-05-10T05:10:19.122Z,1001.6
2016-05-10T05:11:19.172Z,1001.54
2016-05-10T05:12:19.206Z,1001.56
2016-05-10T05:13:19.286Z,1001.54
2016-05-10T05:14:19.290Z,1001.56
2016-05-10T05:15:19.323Z,1001.55
2016-05-10T05:16:19.372Z,1001.51
2016-05-10T05:17:19.423Z,1001.56
2016-05-10T05:18:19.472Z,1001.53
2016-05-10T05:19:20.943Z,1001.52
2016-05-10T05:20:19.539Z,1001.5
2016-05-10T05:21:19.589Z,1001.51
2016-05-10T05:22:19.639Z,1001.5
2016-05-10T05:23:19.657Z,1001.5
2016-05-10T05:24:19.722Z,1001.5
2016-05-10T05:25:19.741Z,1001.46
2016-05-10T05:26:19.791Z,1001.48
2016-05-10T05:27:19.839Z,1001.46
2016-05-10T05:28:19.858Z,1001.49
2016-05-10T05:29:19.907Z,1001.47
2016-05-10T05:30:19.957Z,1001.5
2016-05-10T05:31:20.007Z,1001.52
2016-05-10T05:32:20.040Z,1001.47
2016-05-10T05:33:20.075Z,1001.5
2016-05-10T05:34:20.109Z,1001.48
2016-05-10T05:35:20.174Z,1001.46
2016-05-10T05:36:20.192Z,1001.49
2016-05-10T05:37:20.226Z,1001.42
2016-05-10T05:38:20.448Z,1001.5
2016-05-10T05:39:20.309Z,1001.48
2016-05-10T05:40:20.359Z,1001.48
2016-05-10T05:41:20.393Z,1001.49
2016-05-10T05:42:20.474Z,1001.48
2016-05-10T05:43:20.476Z,1001.5
2016-05-10T05:44:20.526Z,1001.51
2016-05-10T05:45:20.576Z,1001.47
2016-05-10T05:46:20.609Z,1001.49
2016-05-10T05:47:20.675Z,1001.47
2016-05-10T05:48:20.693Z,1001.45
2016-05-10T05:49:20.727Z,1001.47
2016-05-10T05:50:20.762Z,1001.42
2016-05-10T05:51:20.811Z,1001.41
2016-05-10T05:52:20.860Z,1001.42
2016-05-10T05:53:20.894Z,1001.43
2016-05-10T05:54:20.944Z,1001.38
2016-05-10T05:55:20.977Z,1001.4
2016-05-10T05:56:21.027Z,1001.41
2016-05-10T05:57:21.061Z,1001.42
2016-05-10T05:58:21.110Z,1001.37
2016-05-10T05:59:21.207Z,1001.4
2016-05-10T06:00:21.194Z,1001.34
2016-05-10T06:01:21.228Z,1001.34
2016-05-10T06:02:21.262Z,1001.34
2016-05-10T06:03:21.311Z,1001.37
2016-05-10T06:04:21.346Z,1001.32
2016-05-10T06:05:21.396Z,1001.32
2016-05-10T06:06:21.429Z,1001.36
2016-05-10T06:07:21.479Z,1001.36
2016-05-10T06:08:21.544Z,1001.35
2016-05-10T06:09:21.547Z,1001.33
2016-05-10T06:10:21.595Z,1001.3
2016-05-10T06:11:21.645Z,1001.34
2016-05-10T06:12:21.679Z,1001.35
2016-05-10T06:13:21.729Z,1001.31
2016-05-10T06:14:21.763Z,1001.36
2016-05-10T06:15:21.798Z,1001.37
2016-05-10T06:16:21.846Z,1001.33
2016-05-10T06:17:21.880Z,1001.28
2016-05-10T06:18:21.961Z,1001.31
2016-05-10T06:19:21.964Z,1001.32
2016-05-10T06:20:22.014Z,1001.3
2016-05-10T06:21:22.048Z,1001.32
2016-05-10T06:22:22.145Z,1001.29
2016-05-10T06:23:22.131Z,1001.27
2016-05-10T06:24:22.197Z,1001.22
2016-05-10T06:25:24.042Z,1001.26
2016-05-10T06:26:22.733Z,1001.23
2016-05-10T06:27:22.297Z,1001.28
2016-05-10T06:28:22.348Z,1001.25
2016-05-10T06:29:22.991Z,1001.22
2016-05-10T06:30:23.619Z,1001.2
2016-05-10T06:31:22.980Z,1001.26
2016-05-10T06:32:23.234Z,1001.23
2016-05-10T06:33:22.735Z,1001.23
2016-05-10T06:34:22.598Z,1001.27
2016-05-10T06:35:22.663Z,1001.27
2016-05-10T06:36:22.682Z,1001.25
2016-05-10T06:37:22.715Z,1001.25
2016-05-10T06:38:22.766Z,1001.19
2016-05-10T06:39:22.815Z,1001.22
2016-05-10T06:40:23.332Z,1001.16
2016-05-10T06:41:22.882Z,1001.18
2016-05-10T06:42:22.932Z,1001.18
2016-05-10T06:43:22.966Z,1001.15
2016-05-10T06:44:23.032Z,1001.12
2016-05-10T06:45:23.049Z,1001.14
2016-05-10T06:46:23.115Z,1001.13
2016-05-10T06:47:23.259Z,1001.12
2016-05-10T06:48:23.214Z,1001.13
2016-05-10T06:49:23.482Z,1001.11
2016-05-10T06:50:23.267Z,1001.15
2016-05-10T06:51:23.378Z,1001.09
2016-05-10T06:52:23.350Z,1001.1
2016-05-10T06:53:23.415Z,1001.05
2016-05-10T06:54:23.778Z,1001.04
2016-05-10T06:55:23.483Z,1001.05
2016-05-10T06:56:24.422Z,1001.06
2016-05-10T06:57:23.550Z,1001.04
2016-05-10T06:58:23.600Z,1001.03
2016-05-10T06:59:23.791Z,1001.01
2016-05-10T07:00:24.855Z,1000.99
2016-05-10T07:01:24.186Z,1000.99
2016-05-10T07:02:23.938Z,1000.98
2016-05-10T07:03:24.161Z,1000.96
2016-05-10T07:04:23.991Z,1001.05
2016-05-10T07:05:23.900Z,1000.97
2016-05-10T07:06:23.934Z,1000.95
2016-05-10T07:07:24.124Z,1000.97
2016-05-10T07:08:24.018Z,1000.97
2016-05-10T07:09:24.067Z,1000.95
2016-05-10T07:10:24.102Z,1000.99
2016-05-10T07:11:24.135Z,1000.94
2016-05-10T07:12:24.481Z,1001.01
2016-05-10T07:13:24.421Z,1000.97
2016-05-10T07:14:24.268Z,1000.93
2016-05-10T07:15:24.505Z,1000.94
2016-05-10T07:16:24.462Z,1000.9
2016-05-10T07:17:24.589Z,1000.9
2016-05-10T07:18:24.857Z,1000.89
2016-05-10T07:19:24.812Z,1000.88
2016-05-10T07:20:24.957Z,1000.92
2016-05-10T07:21:24.881Z,1000.87
2016-05-10T07:22:24.883Z,1000.88
2016-05-10T07:23:25.495Z,1000.84
2016-05-10T07:24:24.858Z,1000.9
2016-05-10T07:25:24.782Z,1000.8
2016-05-10T07:26:24.989Z,1000.8
2016-05-10T07:27:24.881Z,1000.89
2016-05-10T07:28:25.119Z,1000.82
2016-05-10T07:29:25.058Z,1000.86
2016-05-10T07:30:25.295Z,1000.79
2016-05-10T07:31:25.016Z,1000.79
2016-05-10T07:32:25.035Z,1000.8
2016-05-10T07:33:25.085Z,1000.81
2016-05-10T07:34:25.150Z,1000.76
2016-05-10T07:35:25.216Z,1000.83
2016-05-10T07:36:25.202Z,1000.8
2016-05-10T07:37:25.252Z,1000.81
2016-05-10T07:38:25.285Z,1000.77
2016-05-10T07:39:25.335Z,1000.78
2016-05-10T07:40:25.385Z,1000.78
2016-05-10T07:41:25.418Z,1000.76
2016-05-10T07:42:25.468Z,1000.75
2016-05-10T07:43:25.502Z,1000.77
2016-05-10T07:44:25.990Z,1000.75
2016-05-10T07:45:25.602Z,1000.74
2016-05-10T07:46:26.276Z,1000.73
2016-05-10T07:47:25.685Z,1000.7
2016-05-10T07:48:25.718Z,1000.68
2016-05-10T07:49:25.784Z,1000.7
2016-05-10T07:50:25.803Z,1000.67
2016-05-10T07:51:25.931Z,1000.7
2016-05-10T07:52:25.886Z,1000.72
2016-05-10T07:53:26.014Z,1000.68
2016-05-10T07:54:25.970Z,1000.69
2016-05-10T07:55:26.238Z,1000.69
2016-05-10T07:56:26.069Z,1000.69
2016-05-10T07:57:26.103Z,1000.67
2016-05-10T07:58:26.152Z,1000.74
2016-05-10T07:59:26.233Z,1000.68
2016-05-10T08:00:27.658Z,1000.67
2016-05-10T08:01:28.113Z,1000.69
2016-05-10T08:02:27.756Z,1000.67
2016-05-10T08:03:27.353Z,1000.69
2016-05-10T08:04:28.293Z,1000.67
2016-05-10T08:05:28.608Z,1000.67
2016-05-10T08:06:27.736Z,1000.66
2016-05-10T08:07:27.833Z,1000.62
2016-05-10T08:08:29.194Z,1000.63
2016-05-10T08:09:28.260Z,1000.62
2016-05-10T08:10:28.685Z,1000.6
2016-05-10T08:11:27.593Z,1000.57
2016-05-10T08:12:28.971Z,1000.61
2016-05-10T08:13:27.755Z,1000.59
2016-05-10T08:14:28.570Z,1000.59
2016-05-10T08:15:28.807Z,1000.58
2016-05-10T08:16:28.935Z,1000.55
2016-05-10T08:17:28.531Z,1000.57
2016-05-10T08:18:28.706Z,1000.48
2016-05-10T08:19:27.146Z,1000.56
2016-05-10T08:20:27.102Z,1000.56
2016-05-10T08:21:27.151Z,1000.56
2016-05-10T08:22:27.185Z,1000.57
2016-05-10T08:23:27.220Z,1000.55
2016-05-10T08:24:27.270Z,1000.56
2016-05-10T08:25:27.318Z,1000.53
2016-05-10T08:26:27.477Z,1000.58
2016-05-10T08:27:27.448Z,1000.49
2016-05-10T08:28:27.592Z,1000.49
2016-05-10T08:29:27.642Z,1000.59
2016-05-10T08:30:27.847Z,1000.48
2016-05-10T08:31:27.584Z,1000.47
2016-05-10T08:32:28.587Z,1000.47
2016-05-10T08:33:28.746Z,1000.4
2016-05-10T08:34:29.547Z,1000.42
2016-05-10T08:35:28.674Z,1000.47
2016-05-10T08:36:30.113Z,1000.46
2016-05-10T08:37:29.663Z,1000.43
2016-05-10T08:38:28.619Z,1000.42
2016-05-10T08:39:29.074Z,1000.49
2016-05-10T08:40:29.562Z,1000.53
2016-05-10T08:41:29.971Z,1000.49
2016-05-10T08:42:28.348Z,1000.4
2016-05-10T08:43:28.273Z,1000.46
2016-05-10T08:44:30.135Z,1000.46
2016-05-10T08:45:28.576Z,1000.49
2016-05-10T08:46:29.031Z,1000.43
2016-05-10T08:47:29.284Z,1000.49
2016-05-10T08:48:29.318Z,1000.46
2016-05-10T08:49:29.040Z,1000.51
2016-05-10T08:50:29.729Z,1000.44
2016-05-10T08:51:29.529Z,1000.47
2016-05-10T08:52:29.735Z,1000.42
2016-05-10T08:53:29.879Z,1000.39
2016-05-10T08:54:29.896Z,1000.45
2016-05-10T08:55:29.446Z,1000.38
2016-05-10T08:56:29.246Z,1000.37
2016-05-10T08:57:29.826Z,1000.36
2016-05-10T08:58:29.626Z,1000.36
2016-05-10T08:59:28.925Z,1000.36
2016-05-10T09:00:28.834Z,1000.41
2016-05-10T09:01:28.962Z,1000.33
2016-05-10T09:02:28.917Z,1000.38
2016-05-10T09:03:28.999Z,1000.36
2016-05-10T09:04:29.001Z,1000.38
2016-05-10T09:05:29.097Z,1000.36
2016-05-10T09:06:29.351Z,1000.33
2016-05-10T09:07:29.181Z,1000.37
2016-05-10T09:08:29.184Z,1000.44
2016-05-10T09:09:29.281Z,1000.38
2016-05-10T09:10:29.268Z,1000.39
2016-05-10T09:11:29.333Z,1000.34
2016-05-10T09:12:29.352Z,1000.35
2016-05-10T09:13:33.447Z,1000.37
2016-05-10T09:14:29.450Z,1000.31
2016-05-10T09:15:29.485Z,1000.33
2016-05-10T09:16:29.549Z,1000.34
2016-05-10T09:17:29.583Z,1000.32
2016-05-10T09:18:29.618Z,1000.3
2016-05-10T09:19:29.719Z,1000.29
2016-05-10T09:20:29.795Z,1000.31
2016-05-10T09:21:29.886Z,1000.36
2016-05-10T09:22:29.962Z,1000.26
2016-05-10T09:23:30.037Z,1000.25
2016-05-10T09:24:30.104Z,1000.23
2016-05-10T09:25:30.169Z,1000.27
2016-05-10T09:26:30.358Z,1000.26
2016-05-10T09:27:30.283Z,1000.21
2016-05-10T09:28:30.331Z,1000.24
2016-05-10T09:29:30.387Z,1000.27
2016-05-10T09:30:30.474Z,1000.23
2016-05-10T09:31:30.481Z,1000.19
2016-05-10T09:32:30.568Z,1000.22
2016-05-10T09:33:30.591Z,1000.21
2016-05-10T09:34:30.706Z,1000.17
2016-05-10T09:35:30.679Z,1000.16
2016-05-10T09:36:30.745Z,1000.12
2016-05-10T09:37:30.766Z,1000.13
2016-05-10T09:38:30.818Z,1000.17
2016-05-10T09:39:30.868Z,1000.16
2016-05-10T09:40:30.903Z,1000.15
2016-05-10T09:41:30.953Z,1000.14
2016-05-10T09:42:30.988Z,1000.13
2016-05-10T09:43:31.070Z,1000.11
2016-05-10T09:44:31.088Z,1000.07
2016-05-10T09:45:31.279Z,1000.1
2016-05-10T09:46:31.172Z,1000.03
2016-05-10T09:47:31.207Z,1000.05
2016-05-10T09:48:31.476Z,1000.09
2016-05-10T09:49:31.368Z,1000
2016-05-10T09:50:31.387Z,999.98
2016-05-10T09:51:31.452Z,1000.03
2016-05-10T09:52:31.626Z,1000
2016-05-10T09:53:31.489Z,1000.03
2016-05-10T09:54:31.539Z,999.98
2016-05-10T09:55:31.572Z,999.91
2016-05-10T09:56:31.622Z,999.98
2016-05-10T09:57:31.765Z,999.91
2016-05-10T09:58:32.127Z,999.93
2016-05-10T09:59:32.428Z,999.89
2016-05-10T10:00:31.789Z,999.93
2016-05-10T10:01:31.839Z,999.92
2016-05-10T10:02:31.903Z,999.91
2016-05-10T10:03:31.985Z,999.88
2016-05-10T10:04:31.972Z,999.98
2016-05-10T10:05:32.130Z,1000.04
2016-05-10T10:06:32.071Z,1000.27
2016-05-10T10:07:32.261Z,1000.58
2016-05-10T10:08:33.451Z,1000.85
2016-05-10T10:09:32.220Z,1000.88
2016-05-10T10:10:32.238Z,1000.94
2016-05-10T10:11:32.460Z,1000.97
2016-05-10T10:12:32.338Z,1000.96
2016-05-10T10:13:32.402Z,1000.84
2016-05-10T10:14:32.436Z,1001
2016-05-10T10:15:32.485Z,1000.89
2016-05-10T10:16:32.520Z,1000.95
2016-05-10T10:17:32.585Z,1000.96
2016-05-10T10:18:32.634Z,1000.95
2016-05-10T10:19:32.668Z,1000.91
2016-05-10T10:20:32.717Z,1000.87
2016-05-10T10:21:32.784Z,1000.82
2016-05-10T10:22:32.848Z,1000.89
2016-05-10T10:23:32.867Z,1000.87
2016-05-10T10:24:32.916Z,1000.86
2016-05-10T10:25:32.982Z,1000.85
2016-05-10T10:26:33.031Z,1000.78
2016-05-10T10:27:33.081Z,1000.86
2016-05-10T10:28:33.131Z,1000.83
2016-05-10T10:29:33.180Z,1000.81
2016-05-10T10:30:33.245Z,1000.79
2016-05-10T10:31:33.310Z,1000.79
2016-05-10T10:32:33.391Z,1000.8
2016-05-10T10:33:33.409Z,1000.76
2016-05-10T10:34:33.458Z,1000.71
2016-05-10T10:35:33.649Z,1000.7
2016-05-10T10:36:33.730Z,1000.69
2016-05-10T10:37:33.654Z,1000.63
2016-05-10T10:38:33.688Z,1000.59
2016-05-10T10:39:33.738Z,1000.55
2016-05-10T10:40:34.693Z,1000.52
2016-05-10T10:41:33.853Z,1000.48
2016-05-10T10:42:33.918Z,1000.48
2016-05-10T10:43:33.968Z,1000.49
2016-05-10T10:44:34.064Z,1000.36
2016-05-10T10:45:34.129Z,1000.33
2016-05-10T10:46:34.147Z,1000.31
2016-05-10T10:47:34.197Z,1000.34
2016-05-10T10:48:34.262Z,1000.38
2016-05-10T10:49:34.311Z,1000.35
2016-05-10T10:50:34.408Z,1000.26
2016-05-10T10:51:34.474Z,1000.26
2016-05-10T10:52:34.523Z,1000.35
2016-05-10T10:53:34.557Z,1000.24
2016-05-10T10:54:34.622Z,1000.25
2016-05-10T10:55:34.687Z,1000.2
2016-05-10T10:56:34.736Z,1000.13
2016-05-10T10:57:34.786Z,1000.15
2016-05-10T10:58:34.883Z,1000.11
2016-05-10T10:59:34.901Z,1000.1
2016-05-10T11:00:34.967Z,1000.06
2016-05-10T11:01:35.047Z,1000.08
2016-05-10T11:02:35.081Z,1000.07
2016-05-10T11:03:35.147Z,1000.12
2016-05-10T11:04:35.212Z,1000.06
2016-05-10T11:05:35.292Z,1000.06
2016-05-10T11:06:35.326Z,1000.1
2016-05-10T11:07:35.375Z,1000.11
2016-05-10T11:08:35.441Z,1000.19
2016-05-10T11:09:35.771Z,1000.13
2016-05-10T11:10:35.555Z,1000.2
2016-05-10T11:11:35.683Z,1000.14
2016-05-10T11:12:35.717Z,1000.16
2016-05-10T11:13:35.735Z,1000.12
2016-05-10T11:14:35.801Z,1000.2
2016-05-10T11:15:35.850Z,1000.23
2016-05-10T11:16:35.915Z,1000.13
2016-05-10T11:17:35.996Z,1000.23
2016-05-10T11:18:36.030Z,1000.15
2016-05-10T11:19:36.096Z,1000.13
2016-05-10T11:20:36.160Z,1000.15
2016-05-10T11:21:36.226Z,1000.17
2016-05-10T11:22:36.291Z,1000.2
2016-05-10T11:23:36.357Z,1000.24
2016-05-10T11:24:36.406Z,1000.19
2016-05-10T11:25:36.471Z,1000.21
2016-05-10T11:26:36.552Z,1000.22
2016-05-10T11:27:36.586Z,1000.25
2016-05-10T11:28:36.651Z,1000.22
2016-05-10T11:29:36.717Z,1000.27
2016-05-10T11:30:36.812Z,1000.2
2016-05-10T11:31:36.831Z,1000.19
2016-05-10T11:32:36.895Z,1000.18
2016-05-10T11:33:36.992Z,1000.21
2016-05-10T11:34:37.025Z,1000.25
2016-05-10T11:35:37.091Z,1000.18
2016-05-10T11:36:37.156Z,1000.19
2016-05-10T11:37:37.206Z,1000.18
2016-05-10T11:38:37.271Z,1000.24
2016-05-10T11:39:37.336Z,1000.2
2016-05-10T11:40:37.527Z,1000.21
2016-05-10T11:41:37.467Z,1000.22
2016-05-10T11:42:37.533Z,1000.19
2016-05-10T11:43:37.597Z,1000.24
2016-05-10T11:44:38.193Z,1000.31
2016-05-10T11:45:37.728Z,1000.34
2016-05-10T11:46:37.778Z,1000.26
2016-05-10T11:47:37.858Z,1000.3
2016-05-10T11:48:37.908Z,1000.26
2016-05-10T11:49:37.988Z,1000.34
2016-05-10T11:50:38.038Z,1000.29
2016-05-10T11:51:38.104Z,1000.22
2016-05-10T11:52:38.168Z,1000.24
2016-05-10T11:53:38.218Z,1000.3
2016-05-10T11:54:38.284Z,1000.22
2016-05-10T11:55:38.348Z,1000.23
2016-05-10T11:56:38.414Z,1000.26
2016-05-10T11:57:38.479Z,1000.28
2016-05-10T11:58:38.544Z,1000.19
2016-05-10T11:59:38.609Z,1000.2
2016-05-10T12:00:38.800Z,1000.22
2016-05-10T12:01:38.723Z,1000.23
2016-05-10T12:02:38.805Z,1000.22
2016-05-10T12:03:38.853Z,1000.14
2016-05-10T12:04:38.919Z,1000.12
2016-05-10T12:05:38.984Z,1000.03
2016-05-10T12:06:39.050Z,1000.05
2016-05-10T12:07:39.115Z,1000.03
2016-05-10T12:08:39.196Z,999.96
2016-05-10T12:09:39.245Z,1000.04