createdAt,value
2017-11-13T00:01:41.437Z,69.30
2017-11-13T00:04:09.085Z,69.40
2017-11-13T00:06:36.878Z,69.40
2017-11-13T00:09:04.681Z,69.40
2017-11-13T00:11:32.533Z,69.40
2017-11-13T00:14:12.082Z,69.60
2017-11-13T00:16:39.972Z,69.60
2017-11-13T00:19:07.588Z,69.70
2017-11-13T00:21:36.060Z,69.80
2017-11-13T00:24:04.359Z,69.50
2017-11-13T00:26:32.057Z,69.60
2017-11-13T00:28:59.627Z,69.80
2017-11-13T00:31:27.179Z,69.80
2017-11-13T00:33:55.053Z,69.90
2017-11-13T00:36:36.616Z,70.10
2017-11-13T00:39:04.498Z,70.00
2017-11-13T00:41:32.015Z,70.20
2017-11-13T00:44:13.897Z,70.30
2017-11-13T00:46:42.231Z,70.20
2017-11-13T00:49:09.784Z,70.30
2017-11-13T00:51:39.302Z,70.30
2017-11-13T00:54:06.855Z,70.20
2017-11-13T00:56:39.400Z,70.50
2017-11-13T00:59:06.922Z,70.70
2017-11-13T01:01:34.853Z,70.60
2017-11-13T01:04:17.401Z,70.60
2017-11-13T01:06:45.222Z,70.50
2017-11-13T01:09:13.690Z,70.50
2017-11-13T01:11:41.240Z,70.60
2017-11-13T01:14:28.873Z,70.80
2017-11-13T01:16:56.472Z,70.80
2017-11-13T01:19:24.250Z,70.70
2017-11-13T01:21:53.832Z,70.70
2017-11-13T01:24:22.138Z,70.70
2017-11-13T01:26:49.692Z,70.60
2017-11-13T01:29:17.224Z,70.70
2017-11-13T01:31:44.750Z,70.60
2017-11-13T01:34:13.089Z,70.60
2017-11-13T01:36:40.606Z,70.60
2017-11-13T01:39:08.961Z,70.60
2017-11-13T01:41:37.560Z,70.70
2017-11-13T01:44:05.857Z,70.70
2017-11-13T01:46:33.383Z,70.80
2017-11-13T01:49:00.983Z,70.70
2017-11-13T01:51:28.496Z,71.00
2017-11-13T01:53:56.057Z,70.50
2017-11-13T01:56:23.611Z,70.60
2017-11-13T01:58:51.431Z,70.50
2017-11-13T02:01:18.944Z,70.50
2017-11-13T02:03:46.448Z,70.70
2017-11-13T02:06:14.016Z,70.50
2017-11-13T02:08:41.546Z,70.60
2017-11-13T02:11:09.864Z,70.80
2017-11-13T02:13:37.358Z,70.70
2017-11-13T02:16:05.168Z,70.70
2017-11-13T02:18:32.663Z,70.80
2017-11-13T02:21:03.247Z,70.90
2017-11-13T02:23:31.558Z,71.10
2017-11-13T02:26:00.527Z,71.10
2017-11-13T02:28:28.071Z,71.10
2017-11-13T02:30:56.353Z,71.20
2017-11-13T02:33:24.968Z,71.10
2017-11-13T02:35:53.402Z,71.20
2017-11-13T02:38:21.702Z,71.20
2017-11-13T02:40:49.332Z,71.30
2017-11-13T02:43:17.633Z,71.30
2017-11-13T02:45:45.933Z,71.50
2017-11-13T02:48:25.480Z,71.50
2017-11-13T02:50:53.354Z,71.40
2017-11-13T02:53:20.864Z,71.40
2017-11-13T02:55:48.948Z,71.50
2017-11-13T02:58:17.280Z,72.30
2017-11-13T03:00:44.780Z,71.50
2017-11-13T03:03:12.328Z,71.50
2017-11-13T03:05:39.830Z,71.60
2017-11-13T03:08:07.374Z,71.60
2017-11-13T03:10:35.667Z,71.70
2017-11-13T03:13:03.578Z,71.60
2017-11-13T03:15:31.093Z,71.80
2017-11-13T03:17:58.617Z,71.80
2017-11-13T03:20:26.138Z,71.70
2017-11-13T03:22:53.667Z,71.70
2017-11-13T03:25:21.185Z,71.80
2017-11-13T03:27:48.699Z,71.70
2017-11-13T03:30:16.602Z,71.60
2017-11-13T03:32:44.175Z,71.50
2017-11-13T03:35:12.481Z,71.80
2017-11-13T03:37:40.832Z,71.70
2017-11-13T03:40:08.334Z,72.50
2017-11-13T03:42:35.859Z,71.80
2017-11-13T03:45:03.383Z,71.80
2017-11-13T03:47:31.240Z,71.90
2017-11-13T03:50:03.684Z,72.10
2017-11-13T03:52:31.564Z,72.00
2017-11-13T03:54:59.066Z,71.90
2017-11-13T03:57:26.663Z,72.10
2017-11-13T03:59:54.194Z,72.00
2017-11-13T04:02:21.721Z,72.10
2017-11-13T04:04:49.250Z,72.10
2017-11-13T04:07:17.522Z,72.10
2017-11-13T04:09:46.139Z,72.10
2017-11-13T04:12:13.671Z,72.10
2017-11-13T04:14:41.946Z,72.80
2017-11-13T04:17:09.499Z,72.00
2017-11-13T04:19:37.792Z,72.10
2017-11-13T04:22:06.086Z,72.20
2017-11-13T04:24:33.586Z,72.10
2017-11-13T04:27:01.129Z,72.10
2017-11-13T04:29:28.631Z,72.20
2017-11-13T04:31:56.556Z,72.10
2017-11-13T04:34:24.056Z,72.20
2017-11-13T04:36:51.579Z,72.50
2017-11-13T04:39:19.101Z,72.40
2017-11-13T04:41:47.382Z,72.30
2017-11-13T04:44:14.911Z,72.30
2017-11-13T04:46:43.206Z,72.50
2017-11-13T04:49:11.821Z,72.50
2017-11-13T04:51:39.326Z,72.50
2017-11-13T04:54:06.860Z,72.50
2017-11-13T04:56:34.402Z,72.70
2017-11-13T04:59:01.912Z,72.60
2017-11-13T05:01:29.435Z,72.70
2017-11-13T05:03:56.958Z,72.70
2017-11-13T05:06:25.558Z,72.70
2017-11-13T05:08:53.094Z,72.70
2017-11-13T05:11:21.479Z,72.70
2017-11-13T05:13:49.814Z,72.70
2017-11-13T05:16:17.312Z,72.70
2017-11-13T05:18:44.866Z,72.60
2017-11-13T05:21:12.396Z,72.80
2017-11-13T05:23:40.226Z,73.00
2017-11-13T05:26:07.753Z,72.70
2017-11-13T05:28:40.298Z,72.70
2017-11-13T05:31:07.807Z,72.80
2017-11-13T05:33:35.316Z,72.90
2017-11-13T05:36:02.869Z,73.00
2017-11-13T05:38:30.388Z,73.00
2017-11-13T05:40:58.684Z,72.90
2017-11-13T05:43:26.196Z,72.90
2017-11-13T05:45:54.826Z,73.00
2017-11-13T05:48:22.343Z,73.00
2017-11-13T05:50:49.852Z,73.10
2017-11-13T05:53:17.391Z,73.20
2017-11-13T05:55:44.924Z,73.10
2017-11-13T05:58:12.474Z,73.80
2017-11-13T06:00:39.982Z,73.10
2017-11-13T06:03:07.851Z,73.00
2017-11-13T06:05:35.375Z,73.30
2017-11-13T06:08:02.918Z,73.10
2017-11-13T06:10:30.465Z,73.10
2017-11-13T06:12:57.970Z,73.00
2017-11-13T06:15:26.278Z,73.20
2017-11-13T06:17:53.799Z,73.20
2017-11-13T06:20:21.329Z,73.00
2017-11-13T06:22:49.593Z,73.00
2017-11-13T06:25:19.352Z,73.00
2017-11-13T06:27:47.640Z,73.00
2017-11-13T06:30:15.943Z,73.20
2017-11-13T06:32:43.454Z,73.10
2017-11-13T06:35:11.762Z,73.60
2017-11-13T06:37:39.395Z,73.90
2017-11-13T06:40:07.708Z,73.20
2017-11-13T06:42:35.343Z,73.20
2017-11-13T06:45:02.867Z,73.30
2017-11-13T06:47:30.529Z,73.20
2017-11-13T06:49:58.038Z,73.50
2017-11-13T06:52:26.370Z,73.10
2017-11-13T06:54:53.885Z,73.20
2017-11-13T06:57:22.177Z,73.20
2017-11-13T06:59:49.692Z,73.20
2017-11-13T07:02:17.226Z,73.30
2017-11-13T07:04:44.741Z,73.40
2017-11-13T07:07:13.092Z,73.50
2017-11-13T07:09:40.639Z,73.50
2017-11-13T07:12:08.176Z,73.20
2017-11-13T07:20:16.602Z,74.10
2017-11-13T07:22:44.156Z,73.30
2017-11-13T07:25:11.674Z,73.20
2017-11-13T07:27:39.208Z,73.20
2017-11-13T07:30:06.751Z,73.40
2017-11-13T07:32:35.076Z,73.20
2017-11-13T07:35:04.614Z,73.30
2017-11-13T07:37:32.971Z,73.30
2017-11-13T07:40:00.547Z,73.40
2017-11-13T07:42:28.976Z,74.00
2017-11-13T07:44:56.495Z,73.30
2017-11-13T07:47:24.804Z,73.30
2017-11-13T07:49:52.315Z,73.40
2017-11-13T07:52:19.878Z,73.20
2017-11-13T07:54:47.431Z,73.10
2017-11-13T07:57:14.952Z,74.10
2017-11-13T07:59:42.502Z,73.20
2017-11-13T08:02:10.109Z,73.20
2017-11-13T08:04:37.638Z,73.30
2017-11-13T08:07:05.212Z,73.10
2017-11-13T08:09:32.734Z,72.90
2017-11-13T08:12:00.266Z,73.00
2017-11-13T08:14:27.762Z,73.10
2017-11-13T08:16:55.318Z,73.10
2017-11-13T08:19:22.909Z,73.10
2017-11-13T08:21:50.422Z,73.10
2017-11-13T08:24:18.733Z,72.70
2017-11-13T08:26:46.251Z,72.70
2017-11-13T08:29:14.549Z,72.60
2017-11-13T08:31:42.808Z,72.70
2017-11-13T08:34:11.110Z,72.80
2017-11-13T08:36:38.628Z,72.80
2017-11-13T08:39:06.158Z,72.80
2017-11-13T08:41:33.666Z,73.00
2017-11-13T08:44:01.990Z,72.80
2017-11-13T08:46:29.503Z,72.90
2017-11-13T08:48:57.826Z,73.00
2017-11-13T08:51:25.348Z,73.00
2017-11-13T08:53:53.677Z,72.80
2017-11-13T08:56:21.184Z,72.90
2017-11-13T08:58:49.481Z,72.80
2017-11-13T09:01:17.008Z,72.90
2017-11-13T09:03:44.547Z,72.80
2017-11-13T09:06:12.212Z,72.90
2017-11-13T09:08:39.760Z,73.00
2017-11-13T09:11:07.347Z,72.90
2017-11-13T09:13:34.882Z,73.20
2017-11-13T09:16:02.386Z,73.30
2017-11-13T09:18:29.921Z,73.80
2017-11-13T09:20:57.430Z,73.10
2017-11-13T09:23:24.964Z,72.90
2017-11-13T09:25:52.468Z,73.00
2017-11-13T09:28:20.036Z,73.10
2017-11-13T09:30:47.566Z,73.10
2017-11-13T09:33:15.126Z,73.00
2017-11-13T09:35:42.675Z,73.00
2017-11-13T09:38:10.230Z,72.90
2017-11-13T09:40:37.805Z,73.00
2017-11-13T09:43:05.342Z,72.70
2017-11-13T09:45:32.883Z,72.70
2017-11-13T09:48:00.409Z,72.70
2017-11-13T09:50:27.959Z,72.90
2017-11-13T09:52:55.487Z,73.10
2017-11-13T09:55:23.791Z,73.50
2017-11-13T09:57:51.327Z,73.60
2017-11-13T10:00:19.705Z,73.20
2017-11-13T10:02:47.972Z,73.40
2017-11-13T10:05:15.514Z,73.30
2017-11-13T10:07:43.031Z,73.30
2017-11-13T10:10:11.338Z,73.50
2017-11-13T10:12:38.872Z,73.60
2017-11-13T10:15:06.416Z,73.80
2017-11-13T10:17:33.925Z,74.00
2017-11-13T10:20:01.499Z,73.90
2017-11-13T10:22:29.006Z,73.90
2017-11-13T10:24:56.539Z,74.20
2017-11-13T10:27:24.816Z,74.30
2017-11-13T10:29:53.145Z,74.40
2017-11-13T10:32:20.667Z,74.50
2017-11-13T10:34:48.220Z,74.60
2017-11-13T10:37:16.505Z,74.40
2017-11-13T10:39:44.823Z,74.50
2017-11-13T10:42:12.342Z,74.50
2017-11-13T10:44:40.642Z,74.60
2017-11-13T10:47:08.153Z,74.70
2017-11-13T10:49:35.962Z,74.60
2017-11-13T10:52:03.487Z,74.70
2017-11-13T10:54:31.836Z,74.80
2017-11-13T10:56:59.373Z,74.80
2017-11-13T10:59:26.890Z,74.80
2017-11-13T11:01:55.217Z,75.00
2017-11-13T11:04:22.743Z,75.00
2017-11-13T11:06:50.276Z,75.10
2017-11-13T11:09:18.571Z,75.40
2017-11-13T11:11:46.885Z,75.30
2017-11-13T11:14:17.214Z,75.30
2017-11-13T11:16:50.356Z,75.10
2017-11-13T11:19:34.415Z,74.80
2017-11-13T11:22:03.606Z,74.70
2017-11-13T11:24:31.878Z,74.70
2017-11-13T11:27:16.245Z,74.70
2017-11-13T11:29:49.009Z,74.70
2017-11-13T11:32:21.395Z,74.60
2017-11-13T11:35:03.834Z,74.90
2017-11-13T11:37:33.207Z,74.90
2017-11-13T11:40:01.511Z,74.80
2017-11-13T11:42:29.854Z,74.90
2017-11-13T11:45:09.057Z,74.70
2017-11-13T11:47:36.595Z,74.70
2017-11-13T11:50:04.144Z,74.70
2017-11-13T11:52:31.672Z,74.80
2017-11-13T11:55:05.697Z,74.50
2017-11-13T11:57:34.002Z,74.40
2017-11-13T12:00:01.513Z,74.40
2017-11-13T12:02:29.064Z,74.40
2017-11-13T12:04:56.588Z,74.50
2017-11-13T12:07:24.137Z,74.10
2017-11-13T12:09:51.651Z,74.10
2017-11-13T12:12:19.197Z,73.80
2017-11-13T12:14:46.699Z,73.90
2017-11-13T12:17:14.993Z,73.80
2017-11-13T12:19:42.517Z,73.80
2017-11-13T12:22:10.048Z,73.60
2017-11-13T12:24:37.638Z,73.60
2017-11-13T12:27:05.948Z,73.50
2017-11-13T12:29:33.491Z,73.50
2017-11-13T12:32:01.827Z,73.90
2017-11-13T12:34:29.346Z,73.90
2017-11-13T12:36:56.885Z,73.90
2017-11-13T12:39:25.155Z,73.60
2017-11-13T12:41:52.705Z,73.50
2017-11-13T12:44:20.258Z,73.10
2017-11-13T12:46:47.800Z,72.70
2017-11-13T12:49:15.298Z,72.70
2017-11-13T12:51:43.089Z,72.80
2017-11-13T12:54:12.411Z,72.60
2017-11-13T12:56:40.697Z,72.20
2017-11-13T12:59:08.266Z,72.30
2017-11-13T13:01:35.776Z,72.10
2017-11-13T13:04:04.480Z,71.80
2017-11-13T13:06:31.983Z,71.90
2017-11-13T13:08:59.498Z,71.80
2017-11-13T13:11:27.808Z,71.50
2017-11-13T13:13:55.321Z,71.70
2017-11-13T13:16:23.633Z,71.50
2017-11-13T13:18:51.138Z,71.50
2017-11-13T13:21:18.704Z,71.40
2017-11-13T13:23:47.017Z,71.30
2017-11-13T13:26:14.598Z,71.30
2017-11-13T13:28:42.408Z,71.50
2017-11-13T13:31:10.705Z,72.00
2017-11-13T13:33:39.004Z,71.30
2017-11-13T13:36:06.565Z,71.30
2017-11-13T13:38:34.088Z,71.40
2017-11-13T13:41:02.400Z,71.30
2017-11-13T13:43:29.908Z,70.90
2017-11-13T13:45:57.711Z,71.50
2017-11-13T13:48:25.984Z,71.30
2017-11-13T13:50:54.271Z,71.30
2017-11-13T13:53:22.567Z,71.30
2017-11-13T13:55:50.858Z,71.20
2017-11-13T13:58:18.393Z,71.20
2017-11-13T14:00:45.912Z,70.90
2017-11-13T14:03:14.344Z,70.80
2017-11-13T14:05:41.888Z,70.80
2017-11-13T14:08:10.436Z,70.50
2017-11-13T14:10:37.976Z,70.60
2017-11-13T14:13:05.513Z,70.70
2017-11-13T14:15:33.080Z,70.70
2017-11-13T14:18:00.588Z,70.70
2017-11-13T14:20:28.142Z,70.50
2017-11-13T14:22:55.655Z,70.40
2017-11-13T14:25:23.462Z,70.50
2017-11-13T14:28:14.229Z,70.50
2017-11-13T14:36:32.240Z,71.10
2017-11-13T14:42:23.468Z,70.50
2017-11-13T14:45:01.138Z,70.60
2017-11-13T14:50:39.579Z,70.60
2017-11-13T14:53:07.452Z,71.10
2017-11-13T14:55:35.100Z,70.50
2017-11-13T14:58:02.631Z,70.50
2017-11-13T15:00:30.947Z,70.50
2017-11-13T15:02:58.475Z,70.50
2017-11-13T15:05:26.774Z,70.40
2017-11-13T15:07:54.296Z,70.40
2017-11-13T15:10:22.208Z,70.50
2017-11-13T15:12:50.504Z,70.60
2017-11-13T15:15:18.040Z,70.60
2017-11-13T15:17:45.627Z,70.70
2017-11-13T15:20:13.233Z,70.60
2017-11-13T15:22:40.866Z,70.80
2017-11-13T15:25:08.439Z,70.40
2017-11-13T15:27:36.836Z,70.50
2017-11-13T15:30:04.510Z,70.50
2017-11-13T15:32:32.961Z,70.50
2017-11-13T15:35:01.403Z,70.60
2017-11-13T15:37:29.057Z,70.70
2017-11-13T15:39:56.575Z,70.70
2017-11-13T15:42:24.183Z,70.60
2017-11-13T15:44:51.768Z,70.60
2017-11-13T15:47:19.393Z,70.50
2017-11-13T15:49:47.030Z,70.60
2017-11-13T15:52:15.418Z,70.40
2017-11-13T15:54:43.822Z,70.50
2017-11-13T15:57:11.404Z,70.50
2017-11-13T15:59:39.015Z,70.50
2017-11-13T16:02:07.409Z,70.60
2017-11-13T16:04:35.024Z,70.50
2017-11-13T16:07:02.520Z,70.70
2017-11-13T16:09:31.094Z,70.10
2017-11-13T16:11:58.628Z,70.10
2017-11-13T16:14:26.139Z,69.90
2017-11-13T16:16:53.690Z,69.80
2017-11-13T16:19:21.234Z,69.80
2017-11-13T16:21:48.776Z,69.90
2017-11-13T16:24:16.277Z,70.10
2017-11-13T16:26:44.083Z,70.10
2017-11-13T16:29:11.867Z,70.10
2017-11-13T16:31:39.421Z,70.10
2017-11-13T16:34:06.971Z,70.20
2017-11-13T16:36:34.531Z,70.30
2017-11-13T16:39:02.125Z,70.30
2017-11-13T16:41:29.649Z,70.20
2017-11-13T16:43:57.454Z,70.10
2017-11-13T16:46:24.983Z,70.30
2017-11-13T16:48:52.515Z,70.30
2017-11-13T16:51:20.062Z,70.30
2017-11-13T16:53:47.586Z,70.30
2017-11-13T16:56:15.177Z,70.30
2017-11-13T16:58:43.469Z,70.30
2017-11-13T17:01:11.293Z,70.30
2017-11-13T17:03:39.441Z,70.30
2017-11-13T17:06:06.952Z,70.30
2017-11-13T17:08:35.270Z,70.10
2017-11-13T17:11:02.780Z,70.10
2017-11-13T17:13:30.374Z,70.10
2017-11-13T17:15:57.908Z,70.10
2017-11-13T17:18:26.492Z,70.10
2017-11-13T17:20:54.775Z,70.00
2017-11-13T17:23:23.050Z,70.10
2017-11-13T17:25:51.427Z,70.20
2017-11-13T17:28:19.708Z,70.40
2017-11-13T17:30:48.045Z,70.70
2017-11-13T17:33:15.586Z,70.50
2017-11-13T17:35:43.462Z,70.90
2017-11-13T17:38:11.732Z,70.90
2017-11-13T17:40:40.450Z,71.10
2017-11-13T17:43:08.091Z,71.50
2017-11-13T17:45:35.645Z,71.20
2017-11-13T17:48:03.191Z,71.20
2017-11-13T17:50:30.860Z,71.20
2017-11-13T17:52:59.064Z,71.20
2017-11-13T17:55:26.651Z,71.10
2017-11-13T17:57:54.188Z,71.10
2017-11-13T18:00:21.721Z,70.90
2017-11-13T18:02:50.099Z,71.10
2017-11-13T18:05:18.387Z,71.10
2017-11-13T18:07:48.012Z,71.10
2017-11-13T18:10:17.635Z,71.10
2017-11-13T18:12:54.594Z,71.10
2017-11-13T18:15:24.629Z,70.80
2017-11-13T18:17:54.236Z,70.30
2017-11-13T18:20:21.779Z,70.20
2017-11-13T18:22:49.761Z,70.30
2017-11-13T18:25:19.292Z,70.30
2017-11-13T18:27:46.865Z,70.40
2017-11-13T18:30:16.163Z,70.70
2017-11-13T18:32:44.823Z,70.80
2017-11-13T18:35:12.344Z,70.80
2017-11-13T18:37:40.656Z,70.90
2017-11-13T18:40:09.228Z,70.90
2017-11-13T18:42:36.760Z,70.90
2017-11-13T18:45:06.231Z,70.90
2017-11-13T18:47:33.788Z,70.90
2017-11-13T18:50:01.626Z,71.40
2017-11-13T18:52:29.157Z,71.60
2017-11-13T18:54:56.730Z,71.10
2017-11-13T18:57:24.334Z,71.30
2017-11-13T18:59:51.871Z,71.50
2017-11-13T19:02:19.429Z,71.60
2017-11-13T19:04:46.967Z,71.70
2017-11-13T19:07:15.351Z,71.80
2017-11-13T19:09:42.944Z,71.80
2017-11-13T19:12:23.376Z,71.50
2017-11-13T19:14:50.908Z,72.20
2017-11-13T19:17:19.194Z,70.90
2017-11-13T19:19:46.786Z,71.70
2017-11-13T19:22:14.318Z,71.00
2017-11-13T19:24:41.874Z,70.80
2017-11-13T19:27:09.424Z,70.80
2017-11-13T19:29:37.272Z,70.60
2017-11-13T19:32:04.778Z,70.60
2017-11-13T19:34:32.303Z,70.50
2017-11-13T19:37:00.640Z,70.40
2017-11-13T19:39:29.221Z,70.40
2017-11-13T19:41:56.769Z,70.50
2017-11-13T19:44:24.275Z,70.30
2017-11-13T19:46:52.146Z,70.30
2017-11-13T19:49:20.488Z,70.40
2017-11-13T19:51:48.042Z,70.00
2017-11-13T19:57:03.499Z,70.00
2017-11-13T19:59:31.061Z,70.70
2017-11-13T20:01:58.598Z,69.70
2017-11-13T20:04:27.421Z,69.80
2017-11-13T20:06:55.208Z,69.80
2017-11-13T20:09:23.385Z,69.80
2017-11-13T20:11:50.928Z,69.80
2017-11-13T20:14:19.172Z,69.80
2017-11-13T20:16:47.928Z,69.50
2017-11-13T20:19:15.449Z,69.50
2017-11-13T20:21:43.306Z,69.40
2017-11-13T20:24:11.612Z,69.20
2017-11-13T20:26:39.157Z,69.30
2017-11-13T20:29:06.713Z,69.20
2017-11-13T20:31:34.241Z,69.10
2017-11-13T20:34:05.342Z,69.10
2017-11-13T20:36:33.694Z,69.00
2017-11-13T20:39:01.589Z,69.80
2017-11-13T20:41:47.565Z,68.90
2017-11-13T20:44:15.462Z,68.90
2017-11-13T20:46:42.994Z,68.70
2017-11-13T20:49:10.644Z,68.80
2017-11-13T20:51:38.522Z,68.90
2017-11-13T20:54:06.088Z,69.00
2017-11-13T20:56:33.699Z,69.00
2017-11-13T20:59:07.925Z,69.10
2017-11-13T21:01:35.724Z,69.20
2017-11-13T21:04:05.679Z,69.30
2017-11-13T21:06:33.467Z,69.30
2017-11-13T21:09:01.142Z,69.30
2017-11-13T21:11:28.678Z,69.20
2017-11-13T21:13:56.698Z,69.20
2017-11-13T21:16:24.219Z,69.10
2017-11-13T21:18:51.752Z,69.10
2017-11-13T21:21:19.336Z,69.10
2017-11-13T21:23:46.880Z,69.20
2017-11-13T21:26:14.710Z,69.30
2017-11-13T21:28:42.242Z,69.50
2017-11-13T21:31:17.051Z,69.60
2017-11-13T21:33:44.588Z,69.60
2017-11-13T21:36:12.108Z,69.50
2017-11-13T21:38:40.431Z,69.60
2017-11-13T21:41:07.998Z,69.50
2017-11-13T21:43:37.549Z,69.60
2017-11-13T21:46:05.904Z,69.40
2017-11-13T21:48:33.838Z,69.30
2017-11-13T21:51:01.359Z,69.30
2017-11-13T21:53:29.622Z,69.90
2017-11-13T21:55:57.162Z,69.00
2017-11-13T21:58:24.680Z,68.90
2017-11-13T22:00:52.320Z,68.80
2017-11-13T22:03:20.622Z,69.00
2017-11-13T22:05:48.487Z,69.00
2017-11-13T22:08:16.050Z,68.90
2017-11-13T22:10:43.567Z,68.70
2017-11-13T22:13:11.152Z,68.60
2017-11-13T22:15:39.409Z,68.60
2017-11-13T22:18:08.928Z,68.60
2017-11-13T22:20:37.248Z,68.60
2017-11-13T22:23:04.816Z,68.60
2017-11-13T22:25:32.354Z,68.80
2017-11-13T22:28:00.254Z,68.80
2017-11-13T22:30:27.780Z,68.80
2017-11-13T22:32:57.251Z,68.80
2017-11-13T22:35:25.662Z,68.70
2017-11-13T22:37:53.186Z,68.60
2017-11-13T22:40:21.040Z,68.60
2017-11-13T22:42:48.562Z,68.50
2017-11-13T22:45:16.073Z,68.50
2017-11-13T22:47:43.589Z,68.50
2017-11-13T22:50:11.119Z,68.60
2017-11-13T22:52:38.679Z,68.60
2017-11-13T22:55:20.380Z,68.60
2017-11-13T22:57:47.930Z,68.60
2017-11-13T23:00:18.500Z,68.50
2017-11-13T23:02:46.308Z,68.50
2017-11-13T23:05:37.214Z,68.50
2017-11-13T23:08:05.119Z,68.40
2017-11-13T23:10:32.626Z,69.10
2017-11-13T23:13:00.175Z,68.40
2017-11-13T23:15:27.704Z,68.30
2017-11-13T23:17:55.202Z,68.40
2017-11-13T23:20:22.747Z,68.30
2017-11-13T23:22:50.299Z,68.30
2017-11-13T23:25:33.320Z,68.30
2017-11-13T23:28:00.832Z,68.20
2017-11-13T23:30:29.128Z,68.30
2017-11-13T23:32:56.662Z,68.30
2017-11-13T23:35:24.185Z,68.40
2017-11-13T23:37:51.755Z,68.30
2017-11-13T23:40:23.123Z,68.30
2017-11-13T23:42:50.926Z,68.20
2017-11-13T23:45:18.444Z,68.20
2017-11-13T23:50:59.379Z,68.10
2017-11-13T23:53:27.216Z,68.30
2017-11-13T23:55:54.784Z,68.40
2017-11-13T23:58:22.378Z,68.50
