createdAt,value
2022-09-28T00:03:15.625Z,10.66
2022-09-28T00:08:19.551Z,10.59
2022-09-28T00:13:23.777Z,10.51
2022-09-28T00:18:26.989Z,10.45
2022-09-28T00:23:29.704Z,10.45
2022-09-28T00:28:33.312Z,10.43
2022-09-28T00:33:36.598Z,10.43
2022-09-28T00:38:41.181Z,10.41
2022-09-28T00:43:43.909Z,10.37
2022-09-28T00:48:56.614Z,10.30
2022-09-28T00:54:02.692Z,10.22
2022-09-28T00:59:05.407Z,10.21
2022-09-28T01:04:08.640Z,10.24
2022-09-28T01:09:14.538Z,10.19
2022-09-28T01:14:19.152Z,10.15
2022-09-28T01:19:33.887Z,10.10
2022-09-28T01:24:58.408Z,10.10
2022-09-28T01:30:00.935Z,10.13
2022-09-28T01:35:40.190Z,10.10
2022-09-28T01:40:45.612Z,10.00
2022-09-28T01:45:54.019Z,9.84
2022-09-28T01:51:04.281Z,9.78
2022-09-28T01:56:24.125Z,9.74
2022-09-28T02:01:44.774Z,9.69
2022-09-28T02:07:10.536Z,9.61
2022-09-28T02:12:31.091Z,9.56
2022-09-28T02:17:34.044Z,9.50
2022-09-28T02:22:56.307Z,9.41
2022-09-28T02:28:02.516Z,9.30
2022-09-28T02:33:14.374Z,9.28
2022-09-28T02:38:17.415Z,9.29
2022-09-28T02:43:34.993Z,9.32
2022-09-28T02:49:21.807Z,9.36
2022-09-28T02:55:03.893Z,9.23
2022-09-28T03:00:15.153Z,9.10
2022-09-28T03:05:30.717Z,9.03
2022-09-28T03:11:13.960Z,9.04
2022-09-28T03:16:20.152Z,9.03
2022-09-28T03:21:23.598Z,8.96
2022-09-28T03:26:26.013Z,8.88
2022-09-28T03:31:28.359Z,8.89
2022-09-28T03:36:30.925Z,8.87
2022-09-28T03:41:33.898Z,8.86
2022-09-28T03:46:36.854Z,8.81
2022-09-28T03:51:39.245Z,8.68
2022-09-28T03:56:42.177Z,8.49
2022-09-28T04:01:45.143Z,8.36
2022-09-28T04:06:47.690Z,8.24
2022-09-28T04:12:03.442Z,8.08
2022-09-28T04:17:07.930Z,7.91
2022-09-28T04:22:10.573Z,7.85
2022-09-28T04:27:32.553Z,7.77
2022-09-28T04:32:34.315Z,7.71
2022-09-28T04:37:37.247Z,7.64
2022-09-28T04:42:39.841Z,7.61
2022-09-28T04:47:42.849Z,7.62
2022-09-28T04:52:46.143Z,7.56
2022-09-28T04:57:49.273Z,7.57
2022-09-28T05:02:51.303Z,7.60
2022-09-28T05:07:59.449Z,7.56
2022-09-28T05:13:02.680Z,7.52
2022-09-28T05:18:06.673Z,7.51
2022-09-28T05:23:13.365Z,7.57
2022-09-28T05:28:24.350Z,7.67
2022-09-28T05:33:27.882Z,7.77
2022-09-28T05:38:31.133Z,7.80
2022-09-28T05:43:34.362Z,7.89
2022-09-28T05:48:36.877Z,8.02
2022-09-28T05:53:39.379Z,8.17
2022-09-28T05:58:41.864Z,8.32
2022-09-28T06:03:45.466Z,8.50
2022-09-28T06:08:48.531Z,8.59
2022-09-28T06:13:56.257Z,8.69
2022-09-28T06:18:59.819Z,8.85
2022-09-28T06:24:03.424Z,9.09
2022-09-28T06:29:06.505Z,9.35
2022-09-28T06:34:09.320Z,9.67
2022-09-28T06:39:11.969Z,10.08
2022-09-28T06:44:15.300Z,10.45
2022-09-28T06:49:21.453Z,10.68
2022-09-28T06:54:25.961Z,10.84
2022-09-28T06:59:29.734Z,10.97
2022-09-28T07:04:34.146Z,11.12
2022-09-28T07:09:42.692Z,11.22
2022-09-28T07:14:50.506Z,11.26
2022-09-28T07:20:01.446Z,11.44
2022-09-28T07:25:09.692Z,11.64
2022-09-28T07:30:13.936Z,11.89
2022-09-28T07:35:20.358Z,12.04
2022-09-28T07:40:44.141Z,12.24
2022-09-28T07:45:55.490Z,12.36
2022-09-28T07:51:01.133Z,12.92
2022-09-28T07:56:08.862Z,13.49
2022-09-28T08:01:15.188Z,13.85
2022-09-28T08:06:18.283Z,13.84
2022-09-28T08:11:21.391Z,13.83
2022-09-28T08:16:24.865Z,14.01
2022-09-28T08:21:46.222Z,14.51
2022-09-28T08:26:50.051Z,15.02
2022-09-28T08:31:52.614Z,15.33
2022-09-28T08:36:59.050Z,15.42
2022-09-28T08:42:29.604Z,15.29
2022-09-28T08:48:12.957Z,15.44
2022-09-28T08:53:33.765Z,15.64
2022-09-28T08:58:40.551Z,15.75
2022-09-28T09:03:45.507Z,15.59
2022-09-28T09:09:11.926Z,15.04
2022-09-28T09:14:35.688Z,14.81
2022-09-28T09:20:05.705Z,14.69
2022-09-28T09:25:20.200Z,14.66
2022-09-28T09:30:27.077Z,14.67
2022-09-28T09:35:55.760Z,15.16
2022-09-28T09:46:30.868Z,14.87
2022-09-28T09:52:05.656Z,15.05
2022-09-28T09:57:18.008Z,15.51
2022-09-28T10:02:29.939Z,15.43
2022-09-28T10:07:55.017Z,15.58
2022-09-28T10:12:58.545Z,15.55
2022-09-28T10:18:10.911Z,15.62
2022-09-28T10:23:25.913Z,15.78
2022-09-28T10:28:47.844Z,15.81
2022-09-28T10:33:53.412Z,16.29
2022-09-28T10:38:58.120Z,16.23
2022-09-28T10:44:07.566Z,15.81
2022-09-28T10:49:19.125Z,15.69
2022-09-28T10:54:25.686Z,16.10
2022-09-28T10:59:37.850Z,16.60
2022-09-28T11:04:48.307Z,16.76
2022-09-28T11:09:56.868Z,16.60
2022-09-28T11:15:08.433Z,16.64
2022-09-28T11:20:28.110Z,16.14
2022-09-28T11:25:32.353Z,15.55
2022-09-28T11:30:53.747Z,15.26
2022-09-28T11:36:14.725Z,15.12
2022-09-28T11:41:39.109Z,15.45
2022-09-28T11:47:17.420Z,15.31
2022-09-28T11:52:29.576Z,15.05
2022-09-28T11:57:41.504Z,15.24
2022-09-28T12:02:54.532Z,15.91
2022-09-28T12:08:05.363Z,16.40
2022-09-28T12:13:20.796Z,16.39
2022-09-28T12:19:04.758Z,15.76
2022-09-28T12:24:44.975Z,15.18
2022-09-28T12:30:19.299Z,14.94
2022-09-28T12:35:49.914Z,14.72
2022-09-28T12:41:16.677Z,14.40
2022-09-28T12:46:37.685Z,14.26
2022-09-28T12:52:19.543Z,14.23
2022-09-28T12:57:49.718Z,14.30
2022-09-28T13:03:16.472Z,14.31
2022-09-28T13:08:33.537Z,14.30
2022-09-28T13:13:38.473Z,14.34
2022-09-28T13:19:17.638Z,14.52
2022-09-28T13:24:32.643Z,14.66
2022-09-28T13:34:50.555Z,14.54
2022-09-28T13:40:06.478Z,14.35
2022-09-28T13:45:21.776Z,14.20
2022-09-28T13:50:38.857Z,14.08
2022-09-28T13:55:51.129Z,14.05
2022-09-28T14:01:11.318Z,13.90
2022-09-28T14:06:30.463Z,13.68
2022-09-28T14:11:36.417Z,13.51
2022-09-28T14:16:40.822Z,13.37
2022-09-28T14:22:01.909Z,13.16
2022-09-28T14:27:14.706Z,12.93
2022-09-28T14:32:35.001Z,12.69
2022-09-28T14:38:00.551Z,12.60
2022-09-28T14:43:49.587Z,12.51
2022-09-28T14:48:57.659Z,12.44
2022-09-28T14:54:04.780Z,12.42
2022-09-28T14:59:16.915Z,12.35
2022-09-28T15:04:20.031Z,12.30
2022-09-28T15:09:34.145Z,12.21
2022-09-28T15:14:55.157Z,12.12
2022-09-28T15:20:08.603Z,12.02
2022-09-28T15:25:20.862Z,11.93
2022-09-28T15:30:33.821Z,11.88
2022-09-28T15:35:38.466Z,11.87
2022-09-28T15:40:42.083Z,11.74
2022-09-28T15:46:03.089Z,11.63
2022-09-28T15:51:12.512Z,11.52
2022-09-28T15:56:19.042Z,11.41
2022-09-28T16:01:30.811Z,11.33
2022-09-28T16:06:34.198Z,11.14
2022-09-28T16:11:44.571Z,11.03
2022-09-28T16:16:55.343Z,10.92
2022-09-28T16:22:02.386Z,10.75
2022-09-28T16:27:30.812Z,10.71
2022-09-28T16:32:41.968Z,10.68
2022-09-28T16:37:49.011Z,10.66
2022-09-28T16:42:55.933Z,10.62
2022-09-28T16:47:59.850Z,10.58
2022-09-28T16:53:40.780Z,10.52
2022-09-28T16:58:50.386Z,10.48
2022-09-28T17:03:53.551Z,10.50
2022-09-28T17:09:06.771Z,10.45
2022-09-28T17:14:11.917Z,10.42
2022-09-28T17:19:26.107Z,10.42
2022-09-28T17:24:36.762Z,10.36
2022-09-28T17:29:44.877Z,10.33
2022-09-28T17:35:00.930Z,10.31
2022-09-28T17:40:26.022Z,10.34
2022-09-28T17:45:30.945Z,10.33
2022-09-28T17:50:34.997Z,10.28
2022-09-28T17:55:39.559Z,10.27
2022-09-28T18:00:43.635Z,10.26
2022-09-28T18:05:50.546Z,10.28
2022-09-28T18:10:55.207Z,10.19
2022-09-28T18:16:02.818Z,10.13
2022-09-28T18:21:08.297Z,10.10
2022-09-28T18:26:14.601Z,10.07
2022-09-28T18:31:20.009Z,10.03
2022-09-28T18:36:29.659Z,9.99
2022-09-28T18:41:32.730Z,10.00
2022-09-28T18:46:36.451Z,9.99
2022-09-28T18:51:39.009Z,10.07
2022-09-28T18:56:42.576Z,10.16
2022-09-28T19:01:48.698Z,10.17
2022-09-28T19:06:55.226Z,10.08
2022-09-28T19:11:58.521Z,10.08
2022-09-28T19:17:01.417Z,10.14
2022-09-28T19:22:09.029Z,10.18
2022-09-28T19:27:14.479Z,10.15
2022-09-28T19:32:17.904Z,10.04
2022-09-28T19:37:21.417Z,9.87
2022-09-28T19:42:24.648Z,9.69
2022-09-28T19:47:28.914Z,9.56
2022-09-28T19:52:31.345Z,9.46
2022-09-28T19:57:34.582Z,9.36
2022-09-28T20:02:37.121Z,9.26
2022-09-28T20:07:40.774Z,9.19
2022-09-28T20:12:44.385Z,9.14
2022-09-28T20:17:47.684Z,9.04
2022-09-28T20:22:51.329Z,9.00
2022-09-28T20:27:55.325Z,8.99
2022-09-28T20:33:00.928Z,8.97
2022-09-28T20:38:13.131Z,8.93
2022-09-28T20:43:22.457Z,8.84
2022-09-28T20:48:30.005Z,8.77
2022-09-28T20:53:35.152Z,8.67
2022-09-28T20:58:43.639Z,8.59
2022-09-28T21:03:55.616Z,8.58
2022-09-28T21:09:03.047Z,8.53
2022-09-28T21:14:08.772Z,8.47
2022-09-28T21:19:12.517Z,8.41
2022-09-28T21:24:16.268Z,8.35
2022-09-28T21:29:19.780Z,8.31
2022-09-28T21:34:22.609Z,8.23
2022-09-28T21:39:26.319Z,8.17
2022-09-28T21:44:29.539Z,8.14
2022-09-28T21:49:32.853Z,8.14
2022-09-28T21:54:37.275Z,8.10
2022-09-28T21:59:40.114Z,8.03
2022-09-28T22:04:43.187Z,8.03
2022-09-28T22:09:53.498Z,8.03
2022-09-28T22:14:57.250Z,8.07
2022-09-28T22:20:00.815Z,8.13
2022-09-28T22:25:06.646Z,8.10
2022-09-28T22:30:09.341Z,7.96
2022-09-28T22:35:12.804Z,7.86
2022-09-28T22:40:16.104Z,7.80
2022-09-28T22:45:19.151Z,7.81
2022-09-28T22:50:21.781Z,7.79
2022-09-28T22:55:24.696Z,7.74
2022-09-28T23:00:28.155Z,7.69
2022-09-28T23:05:31.761Z,7.61
2022-09-28T23:10:34.577Z,7.57
2022-09-28T23:15:36.860Z,7.65
2022-09-28T23:20:39.669Z,7.69
2022-09-28T23:25:42.591Z,7.59
2022-09-28T23:30:45.408Z,7.47
2022-09-28T23:35:47.570Z,7.46
2022-09-28T23:40:50.289Z,7.51
2022-09-28T23:45:52.655Z,7.51
2022-09-28T23:50:56.219Z,7.43
2022-09-28T23:55:59.957Z,7.36
