createdAt,value
2019-01-18T00:01:21.345Z,14.57
2019-01-18T00:03:49.173Z,18.20
2019-01-18T00:06:16.921Z,15.63
2019-01-18T00:08:44.656Z,12.77
2019-01-18T00:11:12.780Z,17.97
2019-01-18T00:13:40.513Z,14.33
2019-01-18T00:16:08.197Z,16.03
2019-01-18T00:18:35.918Z,15.50
2019-01-18T00:21:03.612Z,12.77
2019-01-18T00:23:31.333Z,16.50
2019-01-18T00:25:59.089Z,15.50
2019-01-18T00:28:26.829Z,17.67
2019-01-18T00:30:54.525Z,18.80
2019-01-18T00:33:22.329Z,15.93
2019-01-18T00:35:50.025Z,12.60
2019-01-18T00:38:17.745Z,12.37
2019-01-18T00:40:45.456Z,15.10
2019-01-18T00:43:13.178Z,15.43
2019-01-18T00:45:40.895Z,14.47
2019-01-18T00:48:08.588Z,13.83
2019-01-18T00:50:36.305Z,13.13
2019-01-18T00:53:04.005Z,12.60
2019-01-18T00:55:31.725Z,16.40
2019-01-18T00:57:59.425Z,24.40
2019-01-18T01:00:27.772Z,34.77
2019-01-18T01:02:55.537Z,34.50
2019-01-18T01:05:23.396Z,34.50
2019-01-18T01:07:51.096Z,41.23
2019-01-18T01:10:18.808Z,35.33
2019-01-18T01:12:46.488Z,32.70
2019-01-18T01:15:15.234Z,34.67
2019-01-18T01:17:43.070Z,44.20
2019-01-18T01:20:11.969Z,43.97
2019-01-18T01:22:39.688Z,43.20
2019-01-18T01:25:07.573Z,43.83
2019-01-18T01:27:35.269Z,44.47
2019-01-18T01:30:04.953Z,39.83
2019-01-18T01:32:32.661Z,35.40
2019-01-18T01:35:00.380Z,33.13
2019-01-18T01:37:28.068Z,29.53
2019-01-18T01:39:55.794Z,27.97
2019-01-18T01:42:23.485Z,28.10
2019-01-18T01:44:51.198Z,26.87
2019-01-18T01:47:18.902Z,25.60
2019-01-18T01:49:46.622Z,21.40
2019-01-18T01:52:14.332Z,25.40
2019-01-18T01:54:42.133Z,25.17
2019-01-18T01:57:09.849Z,21.60
2019-01-18T01:59:37.549Z,28.73
2019-01-18T02:02:05.284Z,25.20
2019-01-18T02:04:32.981Z,26.03
2019-01-18T02:07:00.693Z,23.00
2019-01-18T02:09:28.388Z,23.10
2019-01-18T02:11:56.106Z,22.60
2019-01-18T02:14:23.807Z,21.07
2019-01-18T02:16:51.520Z,26.20
2019-01-18T02:19:19.241Z,26.63
2019-01-18T02:21:46.977Z,26.57
2019-01-18T02:24:14.677Z,25.70
2019-01-18T02:26:42.443Z,23.67
2019-01-18T02:29:10.141Z,23.67
2019-01-18T02:31:37.873Z,29.27
2019-01-18T02:34:05.584Z,25.77
2019-01-18T02:36:33.413Z,20.60
2019-01-18T02:39:01.122Z,19.03
2019-01-18T02:41:28.842Z,19.83
2019-01-18T02:43:56.538Z,16.20
2019-01-18T02:46:24.261Z,22.37
2019-01-18T02:48:51.969Z,20.30
2019-01-18T02:51:19.712Z,17.20
2019-01-18T02:53:47.421Z,17.50
2019-01-18T02:56:15.117Z,20.57
2019-01-18T02:58:42.833Z,21.60
2019-01-18T03:01:10.524Z,20.67
2019-01-18T03:03:38.144Z,28.73
2019-01-18T03:06:05.836Z,27.27
2019-01-18T03:08:33.532Z,27.33
2019-01-18T03:11:01.274Z,22.80
2019-01-18T03:13:28.974Z,21.73
2019-01-18T03:15:56.678Z,22.23
2019-01-18T03:18:24.418Z,23.03
2019-01-18T03:20:52.174Z,22.57
2019-01-18T03:23:19.888Z,15.67
2019-01-18T03:25:47.730Z,20.17
2019-01-18T03:28:15.428Z,21.57
2019-01-18T03:30:43.166Z,12.23
2019-01-18T03:33:10.990Z,16.23
2019-01-18T03:35:38.698Z,17.93
2019-01-18T03:38:06.393Z,17.50
2019-01-18T03:40:34.454Z,11.77
2019-01-18T03:43:02.158Z,21.37
2019-01-18T03:45:29.862Z,26.27
2019-01-18T03:47:57.582Z,24.40
2019-01-18T03:50:26.189Z,12.57
2019-01-18T03:52:53.914Z,12.40
2019-01-18T03:55:21.681Z,20.13
2019-01-18T03:57:49.363Z,15.90
2019-01-18T04:00:26.179Z,17.73
2019-01-18T04:02:54.516Z,32.43
2019-01-18T04:05:22.486Z,18.80
2019-01-18T04:07:50.180Z,24.67
2019-01-18T04:10:18.234Z,19.40
2019-01-18T04:12:45.948Z,24.43
2019-01-18T04:15:15.041Z,20.13
2019-01-18T04:17:42.741Z,23.13
2019-01-18T04:20:11.094Z,17.57
2019-01-18T04:22:38.810Z,10.73
2019-01-18T04:25:08.247Z,20.17
2019-01-18T04:27:36.002Z,17.57
2019-01-18T04:30:04.713Z,22.57
2019-01-18T04:32:32.414Z,29.03
2019-01-18T04:35:00.286Z,31.00
2019-01-18T04:37:27.944Z,17.00
2019-01-18T04:39:55.660Z,24.70
2019-01-18T04:42:23.374Z,17.23
2019-01-18T04:44:51.071Z,13.73
2019-01-18T04:47:18.781Z,21.60
2019-01-18T04:49:46.474Z,27.43
2019-01-18T04:52:14.188Z,16.00
2019-01-18T04:54:41.890Z,19.10
2019-01-18T04:57:09.593Z,17.57
2019-01-18T04:59:37.305Z,18.37
2019-01-18T05:02:04.997Z,15.87
2019-01-18T05:04:32.716Z,24.83
2019-01-18T05:07:00.422Z,13.17
2019-01-18T05:09:28.171Z,12.10
2019-01-18T05:11:55.945Z,23.47
2019-01-18T05:14:23.589Z,17.90
2019-01-18T05:16:51.277Z,13.10
2019-01-18T05:19:18.993Z,15.87
2019-01-18T05:21:46.688Z,26.80
2019-01-18T05:24:14.396Z,16.67
2019-01-18T05:26:42.110Z,13.73
2019-01-18T05:29:09.869Z,12.30
2019-01-18T05:31:37.586Z,12.63
2019-01-18T05:34:05.287Z,21.50
2019-01-18T05:36:32.998Z,12.63
2019-01-18T05:39:00.738Z,15.20
2019-01-18T05:41:28.479Z,14.77
2019-01-18T05:43:56.161Z,11.67
2019-01-18T05:46:23.892Z,9.70
2019-01-18T05:48:51.573Z,6.90
2019-01-18T05:51:19.290Z,9.00
2019-01-18T05:53:47.202Z,10.17
2019-01-18T05:56:14.910Z,7.63
2019-01-18T05:58:42.601Z,9.33
2019-01-18T06:01:11.793Z,11.97
2019-01-18T06:03:39.490Z,8.30
2019-01-18T06:06:07.197Z,11.20
2019-01-18T06:08:34.888Z,10.20
2019-01-18T06:11:02.602Z,14.93
2019-01-18T06:13:30.324Z,19.90
2019-01-18T06:15:58.054Z,11.47
2019-01-18T06:18:25.755Z,18.20
2019-01-18T06:20:53.470Z,12.47
2019-01-18T06:23:21.170Z,23.23
2019-01-18T06:25:48.886Z,14.73
2019-01-18T06:28:16.605Z,15.73
2019-01-18T06:30:44.307Z,22.37
2019-01-18T06:33:12.025Z,15.90
2019-01-18T06:35:39.727Z,15.33
2019-01-18T06:38:07.442Z,16.93
2019-01-18T06:40:35.136Z,11.07
2019-01-18T06:43:02.869Z,19.07
2019-01-18T06:45:31.095Z,12.73
2019-01-18T06:47:58.800Z,17.70
2019-01-18T06:50:26.501Z,14.70
2019-01-18T06:52:54.225Z,16.77
2019-01-18T06:55:21.936Z,19.10
2019-01-18T06:57:49.663Z,19.37
2019-01-18T07:00:28.544Z,17.87
2019-01-18T07:02:56.281Z,23.50
2019-01-18T07:05:23.977Z,18.83
2019-01-18T07:07:51.676Z,27.20
2019-01-18T07:10:20.882Z,26.20
2019-01-18T07:12:48.882Z,20.20
2019-01-18T07:15:16.692Z,24.77
2019-01-18T07:17:44.415Z,21.30
2019-01-18T07:20:13.465Z,14.20
2019-01-18T07:22:41.219Z,26.70
2019-01-18T07:25:12.277Z,26.00
2019-01-18T07:27:40.133Z,18.83
2019-01-18T07:30:14.287Z,20.27
2019-01-18T07:32:42.024Z,15.37
2019-01-18T07:35:09.742Z,17.63
2019-01-18T07:37:37.489Z,17.77
2019-01-18T07:40:06.006Z,14.97
2019-01-18T07:42:33.734Z,20.13
2019-01-18T07:45:01.488Z,16.53
2019-01-18T07:47:29.186Z,19.10
2019-01-18T07:49:56.932Z,19.70
2019-01-18T07:52:24.636Z,21.83
2019-01-18T07:54:52.373Z,23.33
2019-01-18T07:57:20.091Z,19.33
2019-01-18T07:59:48.553Z,25.83
2019-01-18T08:02:16.290Z,18.83
2019-01-18T08:04:44.028Z,22.73
2019-01-18T08:07:11.745Z,15.63
2019-01-18T08:09:39.493Z,14.60
2019-01-18T08:12:07.122Z,18.03
2019-01-18T08:14:35.090Z,34.83
2019-01-18T08:17:02.823Z,19.27
2019-01-18T08:19:30.575Z,20.60
2019-01-18T08:21:58.310Z,15.67
2019-01-18T08:24:26.102Z,17.70
2019-01-18T08:26:53.841Z,16.00
2019-01-18T08:29:21.573Z,18.37
2019-01-18T08:31:49.286Z,18.63
2019-01-18T08:34:17.016Z,20.77
2019-01-18T08:36:44.741Z,25.57
2019-01-18T08:39:12.468Z,20.00
2019-01-18T08:41:40.170Z,22.70
2019-01-18T08:44:07.906Z,23.57
2019-01-18T08:46:36.030Z,20.73
2019-01-18T08:49:03.772Z,21.47
2019-01-18T08:51:31.492Z,21.00
2019-01-18T08:53:59.228Z,16.93
2019-01-18T08:56:26.953Z,18.77
2019-01-18T08:58:54.701Z,18.40
2019-01-18T09:01:22.478Z,18.50
2019-01-18T09:03:50.222Z,27.20
2019-01-18T09:06:17.955Z,22.43
2019-01-18T09:08:45.664Z,21.77
2019-01-18T09:11:13.389Z,20.13
2019-01-18T09:13:41.092Z,25.43
2019-01-18T09:16:08.829Z,26.90
2019-01-18T09:18:36.629Z,20.13
2019-01-18T09:21:04.369Z,20.20
2019-01-18T09:23:32.071Z,19.50
2019-01-18T09:25:59.823Z,19.07
2019-01-18T09:28:27.601Z,16.10
2019-01-18T09:30:55.334Z,19.17
2019-01-18T09:33:23.038Z,19.23
2019-01-18T09:35:50.881Z,20.07
2019-01-18T09:38:18.585Z,17.63
2019-01-18T09:40:46.365Z,23.37
2019-01-18T09:43:14.071Z,21.70
2019-01-18T09:45:41.820Z,15.97
2019-01-18T09:48:10.190Z,20.67
2019-01-18T09:50:37.937Z,17.40
2019-01-18T09:53:07.378Z,17.03
2019-01-18T09:55:35.449Z,18.47
2019-01-18T09:58:03.337Z,19.93
2019-01-18T10:00:32.971Z,26.53
2019-01-18T10:03:01.063Z,23.93
2019-01-18T10:05:29.695Z,32.27
2019-01-18T10:07:57.406Z,27.30
2019-01-18T10:10:25.136Z,20.57
2019-01-18T10:12:52.891Z,23.87
2019-01-18T10:15:41.166Z,18.03
2019-01-18T10:18:08.949Z,18.50
2019-01-18T10:20:36.733Z,17.27
2019-01-18T10:23:04.607Z,15.93
2019-01-18T10:25:32.328Z,19.17
2019-01-18T10:28:00.572Z,16.37
2019-01-18T10:30:28.321Z,21.77
2019-01-18T10:32:56.098Z,21.60
2019-01-18T10:35:23.855Z,16.57
2019-01-18T10:37:51.581Z,14.80
2019-01-18T10:40:19.365Z,21.70
2019-01-18T10:42:47.629Z,18.43
2019-01-18T10:45:15.341Z,15.33
2019-01-18T10:47:43.109Z,20.10
2019-01-18T10:50:15.754Z,18.03
2019-01-18T10:52:43.530Z,24.97
2019-01-18T10:55:11.277Z,23.73
2019-01-18T10:57:39.010Z,18.37
2019-01-18T11:00:12.785Z,20.70
2019-01-18T11:02:40.497Z,20.97
2019-01-18T11:05:08.741Z,19.20
2019-01-18T11:07:36.635Z,14.23
2019-01-18T11:10:05.265Z,15.57
2019-01-18T11:12:32.981Z,13.40
2019-01-18T11:15:00.753Z,9.37
2019-01-18T11:17:28.481Z,11.73
2019-01-18T11:19:56.231Z,14.63
2019-01-18T11:22:23.962Z,15.07
2019-01-18T11:24:51.737Z,13.63
2019-01-18T11:27:19.468Z,12.53
2019-01-18T11:29:47.214Z,15.87
2019-01-18T11:32:14.959Z,12.80
2019-01-18T11:34:42.678Z,16.23
2019-01-18T11:37:10.485Z,16.70
2019-01-18T11:39:38.213Z,15.80
2019-01-18T11:42:06.010Z,16.60
2019-01-18T11:44:33.739Z,23.73
2019-01-18T11:47:01.488Z,24.93
2019-01-18T11:49:29.213Z,19.87
2019-01-18T11:51:57.107Z,17.43
2019-01-18T11:54:24.833Z,17.00
2019-01-18T11:56:52.528Z,16.57
2019-01-18T11:59:20.260Z,20.88
2019-01-18T12:01:47.961Z,14.97
2019-01-18T12:04:15.685Z,17.80
2019-01-18T12:06:43.384Z,16.03
2019-01-18T12:09:18.829Z,15.63
2019-01-18T12:11:46.536Z,14.60
2019-01-18T12:14:14.247Z,13.47
2019-01-18T12:16:41.980Z,16.73
2019-01-18T12:19:09.706Z,16.73
2019-01-18T12:21:37.417Z,13.50
2019-01-18T12:24:06.417Z,16.60
2019-01-18T12:26:34.163Z,14.80
2019-01-18T12:29:01.925Z,19.57
2019-01-18T12:31:29.761Z,23.67
2019-01-18T12:33:57.482Z,18.70
2019-01-18T12:36:25.181Z,18.80
2019-01-18T12:38:53.133Z,16.03
2019-01-18T12:41:20.805Z,16.80
2019-01-18T12:43:48.690Z,20.07
2019-01-18T12:46:16.507Z,16.97
2019-01-18T12:48:44.214Z,16.73
2019-01-18T12:51:11.921Z,13.90
2019-01-18T12:53:39.685Z,12.07
2019-01-18T12:56:07.538Z,17.87
2019-01-18T12:58:35.369Z,15.13
2019-01-18T13:01:03.198Z,11.53
2019-01-18T13:03:30.897Z,12.87
2019-01-18T13:05:58.617Z,12.17
2019-01-18T13:08:26.313Z,18.07
2019-01-18T13:10:54.031Z,15.80
2019-01-18T13:13:21.721Z,9.80
2019-01-18T13:16:28.737Z,12.30
2019-01-18T13:18:59.259Z,9.60
2019-01-18T13:21:26.998Z,9.63
2019-01-18T13:23:54.705Z,9.97
2019-01-18T13:26:22.429Z,16.83
2019-01-18T13:28:50.157Z,16.43
2019-01-18T13:31:17.877Z,17.43
2019-01-18T13:33:45.582Z,12.20
2019-01-18T13:36:15.077Z,13.30
2019-01-18T13:38:42.834Z,14.90
2019-01-18T13:41:10.546Z,13.37
2019-01-18T13:43:38.232Z,12.13
2019-01-18T13:46:06.030Z,10.37
2019-01-18T13:48:33.733Z,13.10
2019-01-18T13:51:01.462Z,15.67
2019-01-18T13:53:29.173Z,12.07
2019-01-18T13:55:56.906Z,13.97
2019-01-18T13:58:24.605Z,14.70
2019-01-18T14:00:52.323Z,11.33
2019-01-18T14:03:20.018Z,12.23
2019-01-18T14:05:47.757Z,11.67
2019-01-18T14:08:15.461Z,9.83
2019-01-18T14:10:43.207Z,10.03
2019-01-18T14:13:10.889Z,11.87
2019-01-18T14:15:38.633Z,13.30
2019-01-18T14:18:06.361Z,11.83
2019-01-18T14:20:34.081Z,13.17
2019-01-18T14:23:01.810Z,12.73
2019-01-18T14:25:29.548Z,13.77
2019-01-18T14:27:57.269Z,11.17
2019-01-18T14:30:25.232Z,10.80
2019-01-18T14:32:55.508Z,13.77
2019-01-18T14:35:22.757Z,8.53
2019-01-18T14:37:50.544Z,14.73
2019-01-18T14:40:18.337Z,14.03
2019-01-18T14:42:46.112Z,12.13
2019-01-18T14:45:16.929Z,12.53
2019-01-18T14:47:44.692Z,7.93
2019-01-18T14:50:15.500Z,13.20
2019-01-18T14:52:43.418Z,8.23
2019-01-18T14:55:11.249Z,15.13
2019-01-18T14:57:39.030Z,9.37
2019-01-18T15:00:11.529Z,13.73
2019-01-18T15:02:39.277Z,10.03
2019-01-18T15:05:08.302Z,11.30
2019-01-18T15:07:36.061Z,9.50
2019-01-18T15:10:05.228Z,13.37
2019-01-18T15:12:33.105Z,8.93
2019-01-18T15:15:00.801Z,10.53
2019-01-18T15:17:34.511Z,13.13
2019-01-18T15:19:58.073Z,15.93
2019-01-18T15:22:25.769Z,10.63
2019-01-18T15:24:53.476Z,8.80
2019-01-18T15:27:21.193Z,16.50
2019-01-18T15:29:48.937Z,12.53
2019-01-18T15:32:16.662Z,13.37
2019-01-18T15:34:44.373Z,9.80
2019-01-18T15:37:12.099Z,11.17
2019-01-18T15:39:39.793Z,15.60
2019-01-18T15:42:07.957Z,13.77
2019-01-18T15:44:35.749Z,10.27
2019-01-18T15:47:03.447Z,26.37
2019-01-18T15:49:31.154Z,19.07
2019-01-18T15:51:58.873Z,19.17
2019-01-18T15:54:26.589Z,18.63
2019-01-18T15:56:54.300Z,28.57
2019-01-18T15:59:22.017Z,19.57
2019-01-18T16:01:49.736Z,13.67
2019-01-18T16:04:17.441Z,16.63
2019-01-18T16:06:45.170Z,17.10
2019-01-18T16:09:12.889Z,13.13
2019-01-18T16:11:41.511Z,15.80
2019-01-18T16:14:09.225Z,12.57
2019-01-18T16:16:44.928Z,13.53
2019-01-18T16:19:12.641Z,19.70
2019-01-18T16:21:40.356Z,17.60
2019-01-18T16:24:08.085Z,15.53
2019-01-18T16:26:35.853Z,17.60
2019-01-18T16:29:03.554Z,12.40
2019-01-18T16:31:31.325Z,12.93
2019-01-18T16:33:59.058Z,9.30
2019-01-18T16:36:26.758Z,12.03
2019-01-18T16:38:54.478Z,15.40
2019-01-18T16:41:22.173Z,12.33
2019-01-18T16:43:49.901Z,12.20
2019-01-18T16:46:17.685Z,8.00
2019-01-18T16:48:45.475Z,9.63
2019-01-18T16:51:13.241Z,13.83
2019-01-18T16:53:40.945Z,11.00
2019-01-18T16:56:08.681Z,10.67
2019-01-18T16:58:37.377Z,22.10
2019-01-18T17:01:06.754Z,15.30
2019-01-18T17:03:34.454Z,10.40
2019-01-18T17:06:02.177Z,6.23
2019-01-18T17:08:30.917Z,9.47
2019-01-18T17:10:58.652Z,6.33
2019-01-18T17:13:28.807Z,11.20
2019-01-18T17:15:56.504Z,10.60
2019-01-18T17:18:24.609Z,10.63
2019-01-18T17:20:52.326Z,11.53
2019-01-18T17:23:20.025Z,10.93
2019-01-18T17:25:47.758Z,9.67
2019-01-18T17:28:15.501Z,11.40
2019-01-18T17:30:43.397Z,7.43
2019-01-18T17:33:11.058Z,6.63
2019-01-18T17:35:41.805Z,15.97
2019-01-18T17:38:31.530Z,11.93
2019-01-18T17:41:15.925Z,12.27
2019-01-18T17:44:14.893Z,12.10
2019-01-18T17:47:17.724Z,10.03
2019-01-18T17:50:41.962Z,19.03
2019-01-18T17:53:37.313Z,24.40
2019-01-18T17:56:48.773Z,13.33
2019-01-18T17:59:45.243Z,13.37
2019-01-18T18:03:00.073Z,10.77
2019-01-18T18:06:01.800Z,18.13
2019-01-18T18:08:59.177Z,12.17
2019-01-18T18:12:07.240Z,16.27
2019-01-18T18:15:01.365Z,24.43
2019-01-18T18:17:47.297Z,17.73
2019-01-18T18:20:55.720Z,22.27
2019-01-18T18:24:14.355Z,13.13
2019-01-18T18:27:44.250Z,10.63
2019-01-18T18:30:45.933Z,19.67
2019-01-18T18:34:13.468Z,55.13
2019-01-18T18:36:57.244Z,23.57
2019-01-18T18:39:57.037Z,17.30
2019-01-18T18:43:06.017Z,10.87
2019-01-18T18:46:14.168Z,14.33
2019-01-18T18:49:32.652Z,18.87
2019-01-18T18:52:38.253Z,17.67
2019-01-18T18:55:47.748Z,19.90
2019-01-18T18:58:27.419Z,19.40
2019-01-18T19:01:24.693Z,27.40
2019-01-18T19:04:21.439Z,30.77
2019-01-18T19:07:21.960Z,33.10
2019-01-18T19:10:43.384Z,33.57
2019-01-18T19:13:33.417Z,34.87
2019-01-18T19:16:54.854Z,44.42
2019-01-18T19:19:59.241Z,44.40
2019-01-18T19:22:45.781Z,37.77
2019-01-18T19:26:09.605Z,50.90
2019-01-18T19:29:16.177Z,55.10
2019-01-18T19:32:07.405Z,42.77
2019-01-18T19:35:06.776Z,37.60
2019-01-18T19:38:15.917Z,31.33
2019-01-18T19:41:16.182Z,34.93
2019-01-18T19:44:09.878Z,42.73
2019-01-18T19:47:10.972Z,28.97
2019-01-18T19:49:58.690Z,43.40
2019-01-18T19:52:51.460Z,32.70
2019-01-18T19:55:57.894Z,36.53
2019-01-18T19:58:50.053Z,32.60
2019-01-18T20:01:51.046Z,26.87
2019-01-18T20:04:54.213Z,27.03
2019-01-18T20:08:00.177Z,20.23
2019-01-18T20:11:22.437Z,15.07
2019-01-18T20:14:31.933Z,18.43
2019-01-18T20:17:40.728Z,22.13
2019-01-18T20:20:49.030Z,20.05
2019-01-18T20:23:57.585Z,25.90
2019-01-18T20:27:12.866Z,21.65
2019-01-18T20:30:14.869Z,18.87
2019-01-18T20:33:19.600Z,19.90
2019-01-18T20:36:25.427Z,15.47
2019-01-18T20:39:45.137Z,19.10
2019-01-18T20:42:36.205Z,17.70
2019-01-18T20:45:33.853Z,22.20
2019-01-18T20:49:01.108Z,20.03
2019-01-18T20:52:01.357Z,21.43
2019-01-18T20:55:37.773Z,14.97
2019-01-18T20:58:40.574Z,16.60
2019-01-18T21:01:49.761Z,29.47
2019-01-18T21:04:49.541Z,24.20
2019-01-18T21:07:54.602Z,20.97
2019-01-18T21:10:35.549Z,19.07
2019-01-18T21:13:37.562Z,23.30
2019-01-18T21:16:48.876Z,24.47
2019-01-18T21:20:19.441Z,27.03
2019-01-18T21:23:36.625Z,32.03
2019-01-18T21:26:31.050Z,41.50
2019-01-18T21:29:27.693Z,38.07
2019-01-18T21:32:20.453Z,41.63
2019-01-18T21:35:28.951Z,42.20
2019-01-18T21:38:44.217Z,40.93
2019-01-18T21:41:21.829Z,39.53
2019-01-18T21:44:28.339Z,42.17
2019-01-18T21:47:48.578Z,46.13
2019-01-18T21:51:03.344Z,56.37
2019-01-18T21:54:12.833Z,42.50
2019-01-18T21:57:16.742Z,44.20
2019-01-18T22:00:16.035Z,35.97
2019-01-18T22:03:17.585Z,36.83
2019-01-18T22:06:10.308Z,36.57
2019-01-18T22:09:25.490Z,29.93
2019-01-18T22:12:42.739Z,27.23
2019-01-18T22:15:36.324Z,30.37
2019-01-18T22:18:39.401Z,30.77
2019-01-18T22:21:35.250Z,31.00
2019-01-18T22:24:27.773Z,27.03
2019-01-18T22:27:23.173Z,22.53
2019-01-18T22:30:30.117Z,34.47
2019-01-18T22:33:39.699Z,30.47
2019-01-18T22:36:37.638Z,26.57
2019-01-18T22:39:26.842Z,24.83
2019-01-18T22:42:43.533Z,25.30
2019-01-18T22:45:43.713Z,27.10
2019-01-18T22:48:34.733Z,29.40
2019-01-18T22:51:53.018Z,36.90
2019-01-18T22:54:49.816Z,30.17
2019-01-18T22:58:23.546Z,31.07
2019-01-18T23:01:35.638Z,31.53
2019-01-18T23:04:46.929Z,27.83
2019-01-18T23:07:58.248Z,28.43
2019-01-18T23:10:52.626Z,25.40
2019-01-18T23:14:23.521Z,25.70
2019-01-18T23:17:57.377Z,23.93
2019-01-18T23:21:00.606Z,31.97
2019-01-18T23:24:05.436Z,25.77
2019-01-18T23:27:05.091Z,29.03
2019-01-18T23:29:50.809Z,29.70
2019-01-18T23:33:09.217Z,30.43
2019-01-18T23:36:10.829Z,42.80
2019-01-18T23:39:41.461Z,46.60
2019-01-18T23:42:31.604Z,46.47
2019-01-18T23:45:21.922Z,46.47
2019-01-18T23:48:18.457Z,45.37
2019-01-18T23:51:11.297Z,40.83
2019-01-18T23:53:57.037Z,37.77
2019-01-18T23:56:35.636Z,39.70
2019-01-18T23:59:29.614Z,45.67
