createdAt,value
2018-07-23T03:51:23.892Z,392.00
2018-07-23T03:52:23.853Z,420.00
2018-07-23T03:53:23.840Z,452.00
2018-07-23T03:54:23.818Z,480.00
2018-07-23T03:55:23.799Z,512.00
2018-07-23T03:56:23.786Z,544.00
2018-07-23T03:57:23.783Z,576.00
2018-07-23T03:58:23.751Z,608.00
2018-07-23T03:59:23.735Z,644.00
2018-07-23T04:00:23.728Z,676.00
2018-07-23T04:01:23.716Z,716.00
2018-07-23T04:02:23.684Z,756.00
2018-07-23T04:03:23.708Z,792.00
2018-07-23T04:04:23.651Z,832.00
2018-07-23T04:05:23.638Z,872.00
2018-07-23T04:06:23.627Z,916.00
2018-07-23T04:07:23.609Z,956.00
2018-07-23T04:08:23.591Z,992.00
2018-07-23T04:09:23.574Z,1036.00
2018-07-23T04:10:23.556Z,1072.00
2018-07-23T04:11:23.546Z,1108.00
2018-07-23T04:12:23.526Z,1148.00
2018-07-23T04:13:23.523Z,1188.00
2018-07-23T04:14:23.504Z,1228.00
2018-07-23T04:15:23.488Z,1276.00
2018-07-23T04:16:23.463Z,1328.00
2018-07-23T04:17:23.465Z,1376.00
2018-07-23T04:18:23.437Z,1416.00
2018-07-23T04:19:23.424Z,1452.00
2018-07-23T04:20:23.414Z,1476.00
2018-07-23T04:21:23.389Z,1504.00
2018-07-23T04:22:23.376Z,1532.00
2018-07-23T04:23:23.373Z,1572.00
2018-07-23T04:24:23.344Z,1624.00
2018-07-23T04:25:23.325Z,1692.00
2018-07-23T04:26:23.322Z,1764.00
2018-07-23T04:27:23.300Z,1824.00
2018-07-23T04:28:23.296Z,1876.00
2018-07-23T04:29:23.270Z,1916.00
2018-07-23T04:30:23.247Z,1936.00
2018-07-23T04:31:23.238Z,1960.00
2018-07-23T04:32:23.225Z,1988.00
2018-07-23T04:33:23.205Z,2024.00
2018-07-23T04:34:23.199Z,2080.00
2018-07-23T04:35:23.173Z,2140.00
2018-07-23T04:36:23.167Z,2216.00
2018-07-23T04:37:23.151Z,2284.00
2018-07-23T04:38:23.135Z,2348.00
2018-07-23T04:39:23.116Z,2404.00
2018-07-23T04:40:23.106Z,2464.00
2018-07-23T04:41:23.097Z,2544.00
2018-07-23T04:42:23.109Z,2620.00
2018-07-23T04:43:23.063Z,2688.00
2018-07-23T04:44:23.042Z,2752.00
2018-07-23T04:45:23.031Z,2808.00
2018-07-23T04:46:23.025Z,2848.00
2018-07-23T04:47:23.002Z,2892.00
2018-07-23T04:48:23.012Z,2952.00
2018-07-23T04:49:23.046Z,3008.00
2018-07-23T04:50:23.038Z,3056.00
2018-07-23T04:51:22.966Z,3108.00
2018-07-23T04:52:22.932Z,3152.00
2018-07-23T04:53:22.970Z,3208.00
2018-07-23T04:54:22.916Z,3272.00
2018-07-23T04:55:22.897Z,3344.00
2018-07-23T04:56:22.907Z,3408.00
2018-07-23T04:57:22.945Z,3456.00
2018-07-23T04:58:22.862Z,3508.00
2018-07-23T04:59:22.859Z,3548.00
2018-07-23T05:00:22.840Z,3592.00
2018-07-23T05:01:22.862Z,3652.00
2018-07-23T05:02:22.799Z,3740.00
2018-07-23T05:03:22.783Z,3844.00
2018-07-23T05:04:22.768Z,3952.00
2018-07-23T05:05:22.773Z,4032.00
2018-07-23T05:06:22.760Z,4092.00
2018-07-23T05:07:22.731Z,4116.00
2018-07-23T05:08:22.721Z,4112.00
2018-07-23T05:09:22.703Z,4100.00
2018-07-23T05:10:22.738Z,4088.00
2018-07-23T05:11:22.677Z,4096.00
2018-07-23T05:12:22.699Z,4120.00
2018-07-23T05:13:22.661Z,4152.00
2018-07-23T05:14:22.633Z,4192.00
2018-07-23T05:15:22.635Z,4236.00
2018-07-23T05:16:22.610Z,4284.00
2018-07-23T05:17:22.589Z,4336.00
2018-07-23T05:18:22.586Z,4408.00
2018-07-23T05:19:22.613Z,4484.00
2018-07-23T05:20:22.556Z,4572.00
2018-07-23T05:21:22.538Z,4660.00
2018-07-23T05:22:22.527Z,4728.00
2018-07-23T05:23:22.514Z,4784.00
2018-07-23T05:24:22.552Z,4820.00
2018-07-23T05:25:22.491Z,4856.00
2018-07-23T05:26:22.473Z,4896.00
2018-07-23T05:27:22.472Z,4948.00
2018-07-23T05:28:22.447Z,5008.00
2018-07-23T05:29:22.437Z,5084.00
2018-07-23T05:30:22.424Z,5172.00
2018-07-23T05:31:22.411Z,5280.00
2018-07-23T05:32:22.425Z,5420.00
2018-07-23T05:33:22.383Z,5576.00
2018-07-23T05:34:22.379Z,5744.00
2018-07-23T05:35:22.361Z,5912.00
2018-07-23T05:36:22.341Z,6076.00
2018-07-23T05:37:22.341Z,6236.00
2018-07-23T05:38:22.398Z,6372.00
2018-07-23T05:39:22.314Z,6464.00
2018-07-23T05:40:22.337Z,6532.00
2018-07-23T05:41:22.290Z,6580.00
2018-07-23T05:42:22.287Z,6652.00
2018-07-23T05:43:22.261Z,6760.00
2018-07-23T05:44:22.274Z,6892.00
2018-07-23T05:45:22.236Z,6992.00
2018-07-23T05:46:22.227Z,7168.00
2018-07-23T05:47:22.214Z,7248.00
2018-07-23T05:48:22.208Z,7208.00
2018-07-23T05:49:22.192Z,7216.00
2018-07-23T05:50:22.175Z,7252.00
2018-07-23T05:51:22.163Z,7304.00
2018-07-23T05:52:22.147Z,7360.00
2018-07-23T05:53:22.146Z,7424.00
2018-07-23T05:54:22.143Z,7472.00
2018-07-23T05:55:22.118Z,7480.00
2018-07-23T05:56:22.115Z,7492.00
2018-07-23T05:57:22.089Z,7528.00
2018-07-23T05:58:22.083Z,7608.00
2018-07-23T05:59:22.067Z,7628.00
2018-07-23T06:00:22.067Z,7696.00
2018-07-23T06:01:22.050Z,7760.00
2018-07-23T06:02:22.040Z,7828.00
2018-07-23T06:03:22.021Z,7912.00
2018-07-23T06:04:22.008Z,7992.00
2018-07-23T06:05:22.000Z,8092.00
2018-07-23T06:06:22.051Z,8192.00
2018-07-23T06:07:21.986Z,8256.00
2018-07-23T06:08:22.003Z,8264.00
2018-07-23T06:09:21.963Z,8236.00
2018-07-23T06:10:21.973Z,8180.00
2018-07-23T06:11:21.934Z,8096.00
2018-07-23T06:12:21.945Z,7988.00
2018-07-23T06:13:21.977Z,7868.00
2018-07-23T06:14:21.905Z,7756.00
2018-07-23T06:15:21.896Z,7660.00
2018-07-23T06:16:21.888Z,7584.00
2018-07-23T06:17:21.875Z,7568.00
2018-07-23T06:18:21.915Z,7580.00
2018-07-23T06:19:21.892Z,7636.00
2018-07-23T06:20:21.846Z,7728.00
2018-07-23T06:21:21.820Z,7856.00
2018-07-23T06:22:21.817Z,8008.00
2018-07-23T06:23:21.804Z,8192.00
2018-07-23T06:24:21.795Z,8400.00
2018-07-23T06:25:21.825Z,8640.00
2018-07-23T06:26:21.769Z,8900.00
2018-07-23T06:27:21.753Z,9180.00
2018-07-23T06:28:21.750Z,9440.00
2018-07-23T06:29:21.734Z,9676.00
2018-07-23T06:30:21.780Z,9872.00
2018-07-23T06:31:21.712Z,10060.00
2018-07-23T06:32:21.738Z,10272.00
2018-07-23T06:33:21.699Z,10528.00
2018-07-23T06:34:21.686Z,10848.00
2018-07-23T06:35:21.670Z,11232.00
2018-07-23T06:36:21.665Z,11652.00
2018-07-23T06:37:21.653Z,12064.00
2018-07-23T06:38:21.644Z,12436.00
2018-07-23T06:39:21.640Z,12732.00
2018-07-23T06:40:21.627Z,12972.00
2018-07-23T06:41:21.615Z,13160.00
2018-07-23T06:42:21.602Z,13348.00
2018-07-23T06:43:21.596Z,13576.00
2018-07-23T06:44:21.583Z,13864.00
2018-07-23T06:45:21.570Z,14176.00
2018-07-23T06:46:21.558Z,14436.00
2018-07-23T06:47:21.567Z,14624.00
2018-07-23T06:48:21.547Z,14760.00
2018-07-23T06:49:21.538Z,14880.00
2018-07-23T06:50:21.531Z,14992.00
2018-07-23T06:51:21.513Z,15104.00
2018-07-23T06:52:21.503Z,15208.00
2018-07-23T06:53:21.528Z,15292.00
2018-07-23T06:54:21.490Z,15388.00
2018-07-23T06:55:21.480Z,15508.00
2018-07-23T06:56:21.475Z,15700.00
2018-07-23T06:57:21.501Z,15972.00
2018-07-23T06:58:21.451Z,16284.00
2018-07-23T06:59:21.442Z,16580.00
2018-07-23T07:00:21.427Z,16780.00
2018-07-23T07:01:21.428Z,16840.00
2018-07-23T07:02:21.418Z,16784.00
2018-07-23T07:03:21.490Z,16652.00
2018-07-23T07:04:21.397Z,16512.00
2018-07-23T07:05:21.398Z,16396.00
2018-07-23T07:06:21.445Z,16304.00
2018-07-23T07:07:21.409Z,16256.00
2018-07-23T07:08:21.370Z,16264.00
2018-07-23T07:09:21.364Z,16320.00
2018-07-23T07:10:21.354Z,16400.00
2018-07-23T07:11:21.338Z,16508.00
2018-07-23T07:12:21.335Z,16616.00
2018-07-23T07:13:21.353Z,16836.00
2018-07-23T07:14:21.323Z,17160.00
2018-07-23T07:15:21.317Z,17488.00
2018-07-23T07:16:21.307Z,17856.00
2018-07-23T07:17:21.326Z,17952.00
2018-07-23T07:18:21.300Z,17952.00
2018-07-23T07:19:21.281Z,17920.00
2018-07-23T07:20:21.271Z,17648.00
2018-07-23T07:21:21.261Z,17420.00
2018-07-23T07:22:21.265Z,17140.00
2018-07-23T07:23:21.252Z,16868.00
2018-07-23T07:24:21.275Z,16708.00
2018-07-23T07:25:21.290Z,16684.00
2018-07-23T07:26:21.226Z,16784.00
2018-07-23T07:27:21.229Z,16920.00
2018-07-23T07:28:21.220Z,17048.00
2018-07-23T07:29:21.211Z,17180.00
2018-07-23T07:30:21.200Z,17380.00
2018-07-23T07:31:21.198Z,17584.00
2018-07-23T07:32:21.191Z,17920.00
2018-07-23T07:33:21.178Z,18176.00
2018-07-23T07:34:21.190Z,18464.00
2018-07-23T07:35:21.163Z,18592.00
2018-07-23T07:36:21.159Z,18656.00
2018-07-23T07:37:21.176Z,18720.00
2018-07-23T07:38:21.205Z,18912.00
2018-07-23T07:39:21.140Z,19232.00
2018-07-23T07:40:21.137Z,19712.00
2018-07-23T07:41:21.127Z,20224.00
2018-07-23T07:42:21.121Z,20640.00
2018-07-23T07:43:21.117Z,20704.00
2018-07-23T07:44:21.104Z,20768.00
2018-07-23T07:45:21.105Z,20896.00
2018-07-23T07:46:21.123Z,21120.00
2018-07-23T07:47:21.086Z,21440.00
2018-07-23T07:48:21.089Z,21728.00
2018-07-23T07:49:21.076Z,21824.00
2018-07-23T07:50:21.070Z,21504.00
2018-07-23T07:51:21.063Z,21600.00
2018-07-23T07:52:21.060Z,21376.00
2018-07-23T07:53:21.054Z,21184.00
2018-07-23T07:54:21.050Z,20896.00
2018-07-23T07:55:21.038Z,20672.00
2018-07-23T07:56:21.038Z,20160.00
2018-07-23T07:57:21.032Z,19776.00
2018-07-23T07:58:21.031Z,19264.00
2018-07-23T07:59:21.025Z,18752.00
2018-07-23T08:00:21.012Z,18004.00
2018-07-23T08:01:21.019Z,17396.00
2018-07-23T08:02:21.006Z,16904.00
2018-07-23T08:03:20.999Z,16420.00
2018-07-23T08:04:21.000Z,15940.00
2018-07-23T08:05:20.990Z,15492.00
2018-07-23T08:06:20.983Z,15136.00
2018-07-23T08:07:20.983Z,14892.00
2018-07-23T08:08:20.980Z,14756.00
2018-07-23T08:09:20.974Z,14716.00
2018-07-23T08:10:20.961Z,14696.00
2018-07-23T08:11:20.961Z,14668.00
2018-07-23T08:12:20.962Z,14648.00
2018-07-23T08:13:20.961Z,14668.00
2018-07-23T08:14:20.955Z,14680.00
2018-07-23T08:15:20.949Z,14756.00
2018-07-23T08:16:20.945Z,14852.00
2018-07-23T08:17:20.936Z,14912.00
2018-07-23T08:18:20.929Z,14936.00
2018-07-23T08:19:20.932Z,15028.00
2018-07-23T08:20:20.929Z,15068.00
2018-07-23T08:21:20.919Z,15116.00
2018-07-23T08:22:20.913Z,15160.00
2018-07-23T08:23:20.916Z,15236.00
2018-07-23T08:24:20.907Z,15244.00
2018-07-23T08:25:20.900Z,15292.00
2018-07-23T08:26:20.902Z,15392.00
2018-07-23T08:27:20.898Z,15376.00
2018-07-23T08:28:20.906Z,15408.00
2018-07-23T08:29:20.882Z,15548.00
2018-07-23T08:30:20.881Z,15652.00
2018-07-23T08:31:20.875Z,15800.00
2018-07-23T08:32:20.928Z,15920.00
2018-07-23T08:33:20.865Z,15996.00
2018-07-23T08:34:20.861Z,16124.00
2018-07-23T08:35:20.861Z,16220.00
2018-07-23T08:36:20.855Z,16272.00
2018-07-23T08:37:20.848Z,16336.00
2018-07-23T08:38:20.842Z,16492.00
2018-07-23T08:39:20.842Z,16620.00
2018-07-23T08:40:20.839Z,16808.00
2018-07-23T08:41:20.832Z,17044.00
2018-07-23T08:42:20.826Z,17320.00
2018-07-23T08:43:20.820Z,17584.00
2018-07-23T08:44:20.816Z,17780.00
2018-07-23T08:45:20.823Z,18060.00
2018-07-23T08:46:20.810Z,18204.00
2018-07-23T08:47:20.804Z,18436.00
2018-07-23T08:48:20.803Z,18764.00
2018-07-23T08:49:20.803Z,19052.00
2018-07-23T08:50:20.798Z,19336.00
2018-07-23T08:51:20.836Z,19512.00
2018-07-23T08:52:20.783Z,19872.00
2018-07-23T08:53:20.775Z,20032.00
2018-07-23T08:54:20.778Z,20352.00
2018-07-23T08:55:20.771Z,20704.00
2018-07-23T08:56:20.766Z,21056.00
2018-07-23T08:57:20.803Z,21280.00
2018-07-23T08:58:20.768Z,21536.00
2018-07-23T08:59:20.759Z,21760.00
2018-07-23T09:00:20.758Z,22048.00
2018-07-23T09:01:20.749Z,22464.00
2018-07-23T09:02:20.752Z,22816.00
2018-07-23T09:03:20.738Z,23168.00
2018-07-23T09:04:20.736Z,23552.00
2018-07-23T09:05:20.730Z,23936.00
2018-07-23T09:06:20.733Z,24352.00
2018-07-23T09:07:20.721Z,24896.00
2018-07-23T09:08:20.774Z,25408.00
2018-07-23T09:09:20.721Z,26048.00
2018-07-23T09:10:20.714Z,26784.00
2018-07-23T09:11:20.715Z,28000.00
2018-07-23T09:12:20.708Z,33440.00
2018-07-23T09:13:20.706Z,58912.00
2018-07-23T09:14:20.699Z,75008.00
2018-07-23T09:15:20.692Z,76064.00
2018-07-23T09:16:20.689Z,77856.00
2018-07-23T09:17:20.700Z,81664.00
2018-07-23T09:18:20.683Z,83968.00
2018-07-23T09:19:20.676Z,85408.00
2018-07-23T09:20:20.673Z,83552.00
2018-07-23T09:21:20.667Z,78176.00
2018-07-23T09:22:20.662Z,77056.00
2018-07-23T09:23:20.666Z,78208.00
2018-07-23T09:24:20.659Z,81248.00
2018-07-23T09:25:20.652Z,82912.00
2018-07-23T09:26:20.647Z,80704.00
2018-07-23T09:27:20.649Z,77728.00
2018-07-23T09:28:20.636Z,79392.00
2018-07-23T09:29:20.633Z,83456.00
2018-07-23T09:30:20.630Z,84960.00
2018-07-23T09:31:20.626Z,85312.00
2018-07-23T09:32:20.623Z,85664.00
2018-07-23T09:33:20.617Z,87168.00
2018-07-23T09:34:20.624Z,87808.00
2018-07-23T09:35:20.614Z,87488.00
2018-07-23T09:36:20.614Z,87776.00
2018-07-23T09:37:20.605Z,87872.00
2018-07-23T09:38:20.608Z,89504.00
2018-07-23T09:39:20.607Z,91424.00
2018-07-23T09:40:20.598Z,92960.00
2018-07-23T09:41:20.598Z,91648.00
2018-07-23T09:42:20.588Z,91808.00
2018-07-23T09:43:20.591Z,92160.00
2018-07-23T09:44:20.610Z,91872.00
2018-07-23T09:45:20.579Z,94208.00
2018-07-23T09:46:20.581Z,93632.00
2018-07-23T09:47:20.599Z,93056.00
2018-07-23T09:48:20.575Z,92864.00
2018-07-23T09:49:20.565Z,91328.00
2018-07-23T09:50:20.569Z,92096.00
2018-07-23T09:51:20.569Z,90592.00
2018-07-23T09:52:20.562Z,91648.00
2018-07-23T09:53:20.553Z,91936.00
2018-07-23T09:54:20.550Z,93184.00
2018-07-23T09:55:20.549Z,92416.00
2018-07-23T09:56:20.583Z,86656.00
2018-07-23T09:57:20.550Z,90912.00
2018-07-23T09:58:20.537Z,89888.00
2018-07-23T09:59:20.542Z,73824.00
2018-07-23T10:00:20.534Z,84416.00
2018-07-23T10:01:20.530Z,86752.00
2018-07-23T10:02:20.527Z,88800.00
2018-07-23T10:03:20.535Z,91200.00
2018-07-23T10:04:20.517Z,91520.00
2018-07-23T10:05:20.514Z,91392.00
2018-07-23T10:06:20.520Z,91520.00
2018-07-23T10:07:20.517Z,89312.00
2018-07-23T10:08:20.505Z,86432.00
2018-07-23T10:09:20.508Z,85312.00
2018-07-23T10:10:20.502Z,88000.00
2018-07-23T10:11:20.506Z,93088.00
2018-07-23T10:12:20.492Z,94432.00
2018-07-23T10:13:20.498Z,93152.00
2018-07-23T10:14:20.495Z,92192.00
2018-07-23T10:15:20.495Z,92928.00
2018-07-23T10:16:20.489Z,94304.00
2018-07-23T10:17:20.476Z,95744.00
2018-07-23T10:18:20.483Z,95744.00
2018-07-23T10:19:20.482Z,96288.00
2018-07-23T10:20:20.479Z,97824.00
2018-07-23T10:21:20.469Z,99008.00
2018-07-23T10:22:20.473Z,99648.00
2018-07-23T10:23:20.473Z,100544.00
2018-07-23T10:24:20.463Z,100768.00
2018-07-23T10:25:20.466Z,99904.00
2018-07-23T10:26:20.460Z,99840.00
2018-07-23T10:27:20.457Z,98720.00
2018-07-23T10:28:20.457Z,97344.00
2018-07-23T10:29:20.459Z,93632.00
2018-07-23T10:30:20.457Z,98336.00
2018-07-23T10:31:20.450Z,100096.00
2018-07-23T10:32:20.454Z,100800.00
2018-07-23T10:33:20.453Z,101152.00
2018-07-23T10:34:20.451Z,100768.00
2018-07-23T10:35:20.452Z,97856.00
2018-07-23T10:36:20.444Z,98144.00
2018-07-23T10:37:20.438Z,100800.00
2018-07-23T10:38:20.438Z,100832.00
2018-07-23T10:39:20.442Z,100992.00
2018-07-23T10:40:20.440Z,102784.00
2018-07-23T10:41:20.434Z,103840.00
2018-07-23T10:42:20.434Z,104928.00
2018-07-23T10:43:20.440Z,106720.00
2018-07-23T10:44:20.445Z,108736.00
2018-07-23T10:45:20.436Z,108096.00
2018-07-23T10:46:20.434Z,107936.00
2018-07-23T10:47:20.432Z,107040.00
2018-07-23T10:48:20.440Z,108096.00
2018-07-23T10:49:20.438Z,106112.00
2018-07-23T10:50:20.434Z,104800.00
2018-07-23T10:51:20.434Z,102208.00
2018-07-23T10:52:20.447Z,100640.00
2018-07-23T10:53:20.432Z,101792.00
2018-07-23T10:54:20.438Z,105440.00
2018-07-23T10:55:20.438Z,109696.00
2018-07-23T10:56:20.431Z,113504.00
2018-07-23T10:57:20.436Z,112416.00
2018-07-23T10:58:20.441Z,109280.00
2018-07-23T10:59:20.438Z,107776.00
2018-07-23T11:00:20.446Z,106848.00
2018-07-23T11:01:20.445Z,109280.00
2018-07-23T11:02:20.442Z,111168.00
2018-07-23T11:03:20.448Z,114496.00
2018-07-23T11:04:20.501Z,115456.00
2018-07-23T11:05:20.451Z,110400.00
2018-07-23T11:06:20.448Z,105536.00
2018-07-23T11:07:20.483Z,103936.00
2018-07-23T11:08:20.454Z,104256.00
2018-07-23T11:09:20.454Z,103200.00
2018-07-23T11:10:20.460Z,100064.00
2018-07-23T11:11:20.457Z,99072.00
2018-07-23T11:12:20.460Z,106464.00
2018-07-23T11:13:20.471Z,113024.00
2018-07-23T11:14:20.467Z,113888.00
2018-07-23T11:15:20.480Z,116608.00
2018-07-23T11:16:20.480Z,115552.00
2018-07-23T11:17:20.474Z,114848.00
2018-07-23T11:18:20.480Z,113600.00
2018-07-23T11:19:20.541Z,114880.00
2018-07-23T11:20:20.486Z,117440.00
2018-07-23T11:21:20.489Z,117760.00
2018-07-23T11:22:20.492Z,119392.00
2018-07-23T11:23:20.499Z,122304.00
2018-07-23T11:24:20.498Z,121856.00
2018-07-23T11:25:39.085Z,119104.00
2018-07-23T11:26:20.524Z,116224.00
2018-07-23T11:27:20.515Z,115136.00
2018-07-23T11:28:20.509Z,115904.00
2018-07-23T11:29:20.515Z,118016.00
2018-07-23T11:30:20.541Z,117792.00
2018-07-23T11:31:20.531Z,115680.00
2018-07-23T11:32:20.535Z,114688.00
2018-07-23T11:33:20.550Z,116096.00
2018-07-23T11:34:20.541Z,113344.00
2018-07-23T11:35:20.545Z,113568.00
2018-07-23T11:36:20.553Z,110720.00
2018-07-23T11:37:20.560Z,112672.00
2018-07-23T11:38:20.567Z,115040.00
2018-07-23T11:39:20.571Z,114560.00
2018-07-23T11:40:20.573Z,112800.00
2018-07-23T11:41:20.576Z,103456.00
2018-07-23T11:42:20.590Z,102240.00
2018-07-23T11:43:20.595Z,99360.00
2018-07-23T11:44:20.596Z,104928.00
2018-07-23T11:45:20.618Z,110816.00
2018-07-23T11:46:24.983Z,114304.00
2018-07-23T11:47:20.617Z,116608.00
2018-07-23T11:48:20.617Z,112288.00
2018-07-23T11:49:20.624Z,111552.00
2018-07-23T11:50:20.630Z,102400.00
2018-07-23T11:51:20.644Z,105120.00
2018-07-23T11:52:20.643Z,106368.00
2018-07-23T11:53:20.708Z,110464.00
2018-07-23T11:54:20.663Z,109024.00
2018-07-23T11:55:20.667Z,106176.00
2018-07-23T11:56:20.674Z,38656.00
2018-07-23T11:57:20.681Z,26368.00
2018-07-23T11:58:20.687Z,85632.00
2018-07-23T11:59:20.693Z,25344.00
2018-07-23T12:00:20.699Z,23136.00
2018-07-23T12:01:20.706Z,21440.00
2018-07-23T12:02:20.709Z,19936.00
2018-07-23T12:03:20.712Z,19520.00
2018-07-23T12:04:20.755Z,19392.00
2018-07-23T12:05:20.727Z,19488.00
2018-07-23T12:06:20.834Z,20000.00
2018-07-23T12:07:20.725Z,64960.00
2018-07-23T12:08:20.725Z,99616.00
2018-07-23T12:09:20.722Z,101024.00
2018-07-23T12:10:20.726Z,102144.00
2018-07-23T12:11:20.736Z,104448.00
2018-07-23T12:12:20.726Z,109824.00
2018-07-23T12:13:20.732Z,114848.00
2018-07-23T12:14:20.740Z,116384.00
2018-07-23T12:15:20.742Z,104384.00
2018-07-23T12:16:20.745Z,74080.00
2018-07-23T12:17:20.793Z,48800.00
2018-07-23T12:18:20.750Z,43392.00
2018-07-23T12:19:20.754Z,43584.00
2018-07-23T12:20:20.760Z,43392.00
2018-07-23T12:21:20.758Z,44128.00
2018-07-23T12:22:20.763Z,44544.00
2018-07-23T12:23:20.770Z,44352.00
2018-07-23T12:24:20.773Z,44480.00
2018-07-23T12:25:20.771Z,44320.00
2018-07-23T12:26:20.783Z,44224.00
2018-07-23T12:27:20.790Z,44544.00
2018-07-23T12:28:20.784Z,45376.00
2018-07-23T12:29:20.796Z,45600.00
2018-07-23T12:30:20.805Z,45696.00
2018-07-23T12:31:20.802Z,42848.00
2018-07-23T12:32:20.815Z,22944.00
2018-07-23T12:33:20.814Z,21504.00
2018-07-23T12:34:20.815Z,19840.00
2018-07-23T12:35:20.825Z,17756.00
2018-07-23T12:36:20.831Z,17240.00
2018-07-23T12:37:20.832Z,17536.00
2018-07-23T12:38:20.838Z,18412.00
2018-07-23T12:39:20.887Z,49376.00
2018-07-23T12:40:20.838Z,48480.00
2018-07-23T12:41:20.841Z,50016.00
2018-07-23T12:42:20.840Z,51936.00
2018-07-23T12:43:20.850Z,54400.00
2018-07-23T12:44:20.844Z,56512.00
2018-07-23T12:45:20.850Z,56928.00
2018-07-23T12:46:20.858Z,57920.00
2018-07-23T12:47:20.864Z,57888.00
2018-07-23T12:48:20.857Z,59264.00
2018-07-23T12:49:20.867Z,60000.00
2018-07-23T12:50:20.864Z,61152.00
2018-07-23T12:51:20.867Z,61088.00
2018-07-23T12:52:20.874Z,60800.00
2018-07-23T12:53:20.880Z,60224.00
2018-07-23T12:54:20.883Z,60608.00
2018-07-23T12:55:20.889Z,60864.00
2018-07-23T12:56:20.891Z,61152.00
2018-07-23T12:57:20.902Z,60864.00
2018-07-23T12:58:20.898Z,61216.00
2018-07-23T12:59:20.909Z,61792.00
2018-07-23T13:00:20.915Z,62432.00
2018-07-23T13:01:20.918Z,60960.00
2018-07-23T13:02:20.921Z,56384.00
2018-07-23T13:03:20.931Z,58560.00
2018-07-23T13:04:20.940Z,58944.00
2018-07-23T13:05:20.937Z,58848.00
2018-07-23T13:06:20.964Z,58304.00
2018-07-23T13:07:20.966Z,57760.00
2018-07-23T13:08:20.960Z,56992.00
2018-07-23T13:09:20.970Z,57600.00
2018-07-23T13:10:20.969Z,58176.00
2018-07-23T13:11:20.975Z,57152.00
2018-07-23T13:12:20.985Z,21440.00
2018-07-23T13:13:20.989Z,21504.00
2018-07-23T13:14:21.010Z,19044.00
2018-07-23T13:15:21.004Z,19084.00
2018-07-23T13:16:21.010Z,38528.00
2018-07-23T13:17:21.017Z,39936.00
2018-07-23T13:18:21.052Z,29920.00
2018-07-23T13:19:21.023Z,52256.00
2018-07-23T13:20:21.072Z,54848.00
2018-07-23T13:21:21.033Z,48992.00
2018-07-23T13:22:21.036Z,60960.00
2018-07-23T13:23:21.045Z,62720.00
2018-07-23T13:24:21.041Z,61952.00
2018-07-23T13:25:21.064Z,61344.00
2018-07-23T13:26:21.064Z,59264.00
2018-07-23T13:27:21.054Z,56736.00
2018-07-23T13:28:21.065Z,54560.00
2018-07-23T13:29:21.069Z,55360.00
2018-07-23T13:30:21.072Z,56096.00
2018-07-23T13:31:21.075Z,55488.00
2018-07-23T13:32:21.118Z,54176.00
2018-07-23T13:33:21.091Z,52192.00
2018-07-23T13:34:21.102Z,51232.00
2018-07-23T13:35:21.104Z,50656.00
2018-07-23T13:36:21.107Z,47552.00
2018-07-23T13:37:21.117Z,46912.00
2018-07-23T13:38:21.140Z,47008.00
2018-07-23T13:39:21.120Z,46880.00
2018-07-23T13:40:21.124Z,46176.00
2018-07-23T13:41:21.135Z,44320.00
2018-07-23T13:42:21.139Z,43104.00
2018-07-23T13:43:21.142Z,43520.00
2018-07-23T13:44:21.146Z,43424.00
2018-07-23T13:45:21.152Z,42784.00
2018-07-23T13:46:21.186Z,43264.00
2018-07-23T13:47:21.161Z,43072.00
2018-07-23T13:48:21.168Z,43488.00
2018-07-23T13:49:21.171Z,44192.00
2018-07-23T13:50:21.181Z,44672.00
2018-07-23T13:51:21.190Z,44384.00
2018-07-23T13:52:21.187Z,45568.00
2018-07-23T13:53:21.200Z,44800.00
2018-07-23T13:54:21.231Z,42976.00
2018-07-23T13:55:21.209Z,42784.00
2018-07-23T13:56:21.216Z,42976.00
2018-07-23T13:57:21.222Z,43552.00
2018-07-23T13:58:21.228Z,43424.00
2018-07-23T13:59:21.233Z,43616.00
2018-07-23T14:00:21.233Z,44288.00
2018-07-23T14:01:21.279Z,43520.00
2018-07-23T14:02:21.251Z,42080.00
2018-07-23T14:03:21.257Z,40576.00
2018-07-23T14:04:21.257Z,41376.00
2018-07-23T14:05:21.268Z,45344.00
2018-07-23T14:06:21.278Z,47104.00
2018-07-23T14:07:21.273Z,49056.00
2018-07-23T14:08:21.279Z,49376.00
2018-07-23T14:09:21.289Z,47776.00
2018-07-23T14:10:21.293Z,47808.00
2018-07-23T14:11:21.305Z,49696.00
2018-07-23T14:12:21.309Z,51104.00
2018-07-23T14:13:21.315Z,51232.00
2018-07-23T14:14:21.319Z,53504.00
2018-07-23T14:15:21.325Z,53600.00
2018-07-23T14:16:21.337Z,52928.00
2018-07-23T14:17:21.337Z,53632.00
2018-07-23T14:18:21.341Z,56512.00
2018-07-23T14:19:21.351Z,58528.00
2018-07-23T14:20:21.357Z,61248.00
2018-07-23T14:21:21.363Z,64896.00
2018-07-23T14:22:21.409Z,67584.00
2018-07-23T14:23:21.367Z,71328.00
2018-07-23T14:24:21.379Z,81888.00
2018-07-23T14:25:21.387Z,81568.00
2018-07-23T14:26:21.382Z,74720.00
2018-07-23T14:27:21.392Z,77216.00
2018-07-23T14:28:21.395Z,75776.00
2018-07-23T14:29:21.409Z,72320.00
2018-07-23T14:30:21.494Z,75328.00
2018-07-23T14:31:21.412Z,74432.00
2018-07-23T14:32:21.414Z,72192.00
2018-07-23T14:33:21.421Z,69408.00
2018-07-23T14:34:21.424Z,69344.00
2018-07-23T14:35:21.431Z,64832.00
2018-07-23T14:36:21.440Z,61440.00
2018-07-23T14:37:21.443Z,58432.00
2018-07-23T14:38:21.450Z,57024.00
2018-07-23T14:39:21.456Z,58464.00
2018-07-23T14:40:21.459Z,57952.00
2018-07-23T14:41:21.459Z,51936.00
2018-07-23T14:42:21.462Z,43680.00
2018-07-23T14:43:21.473Z,37536.00
2018-07-23T14:44:21.476Z,33408.00
2018-07-23T14:45:21.473Z,30560.00
2018-07-23T14:46:21.486Z,28128.00
2018-07-23T14:47:21.492Z,26720.00
2018-07-23T14:48:21.492Z,25536.00
2018-07-23T14:49:21.498Z,24480.00
2018-07-23T14:50:21.500Z,23648.00
2018-07-23T14:51:21.505Z,23424.00
2018-07-23T14:52:21.505Z,23104.00
2018-07-23T14:53:21.505Z,22496.00
2018-07-23T14:54:21.518Z,21536.00
2018-07-23T14:55:21.518Z,21312.00
2018-07-23T14:56:21.527Z,21888.00
2018-07-23T14:57:21.528Z,21920.00
2018-07-23T14:58:21.540Z,22080.00
2018-07-23T14:59:21.540Z,21696.00
2018-07-23T15:00:21.544Z,21216.00
2018-07-23T15:01:21.547Z,21088.00
2018-07-23T15:02:21.550Z,21120.00
2018-07-23T15:03:21.560Z,21408.00
2018-07-23T15:04:21.560Z,21632.00
2018-07-23T15:05:21.557Z,21568.00
2018-07-23T15:06:21.566Z,21696.00
2018-07-23T15:07:21.577Z,21600.00
2018-07-23T15:08:21.579Z,21568.00
2018-07-23T15:09:21.580Z,21600.00
2018-07-23T15:10:21.583Z,21440.00
2018-07-23T15:11:21.592Z,21440.00
2018-07-23T15:12:21.592Z,21472.00
2018-07-23T15:13:21.605Z,20960.00
2018-07-23T15:14:21.605Z,20832.00
2018-07-23T15:15:21.607Z,20832.00
2018-07-23T15:16:21.609Z,20704.00
2018-07-23T15:17:21.626Z,20704.00
2018-07-23T15:18:21.619Z,20640.00
2018-07-23T15:19:21.627Z,20256.00
2018-07-23T15:20:21.631Z,19840.00
2018-07-23T15:21:21.631Z,19296.00
2018-07-23T15:22:21.641Z,18656.00
2018-07-23T15:23:21.637Z,18144.00
2018-07-23T15:24:21.660Z,17856.00
2018-07-23T15:25:21.650Z,17536.00
2018-07-23T15:26:21.650Z,17228.00
2018-07-23T15:27:21.689Z,16892.00
2018-07-23T15:28:21.656Z,16936.00
2018-07-23T15:29:21.667Z,17096.00
2018-07-23T15:30:21.663Z,16908.00
2018-07-23T15:31:21.684Z,16876.00
2018-07-23T15:32:21.677Z,16804.00
2018-07-23T15:33:21.691Z,16684.00
2018-07-23T15:34:21.686Z,16732.00
2018-07-23T15:35:21.693Z,16588.00
2018-07-23T15:36:21.690Z,16472.00
2018-07-23T15:37:21.689Z,16584.00
2018-07-23T15:38:21.696Z,16724.00