createdAt,value
2019-02-25T00:01:52.260Z,4.41
2019-02-25T00:04:19.074Z,4.48
2019-02-25T00:06:47.640Z,4.52
2019-02-25T00:09:14.488Z,4.58
2019-02-25T00:11:41.252Z,4.70
2019-02-25T00:14:07.986Z,4.75
2019-02-25T00:16:34.850Z,4.65
2019-02-25T00:19:01.665Z,4.67
2019-02-25T00:21:28.502Z,4.60
2019-02-25T00:23:55.306Z,4.53
2019-02-25T00:26:22.161Z,4.49
2019-02-25T00:28:48.946Z,4.39
2019-02-25T00:31:15.916Z,4.47
2019-02-25T00:33:43.242Z,4.52
2019-02-25T00:36:10.202Z,4.46
2019-02-25T00:38:37.358Z,4.42
2019-02-25T00:41:04.560Z,4.35
2019-02-25T00:43:31.939Z,4.36
2019-02-25T00:45:58.692Z,4.42
2019-02-25T00:48:25.470Z,4.36
2019-02-25T00:50:52.289Z,4.38
2019-02-25T00:53:19.191Z,4.41
2019-02-25T00:55:46.324Z,4.47
2019-02-25T00:58:13.265Z,4.34
2019-02-25T01:00:40.147Z,4.18
2019-02-25T01:03:07.029Z,3.88
2019-02-25T01:05:33.921Z,3.83
2019-02-25T01:08:00.718Z,3.99
2019-02-25T01:10:27.992Z,3.70
2019-02-25T01:12:55.159Z,3.75
2019-02-25T01:15:22.090Z,3.82
2019-02-25T01:17:49.844Z,3.90
2019-02-25T01:20:16.994Z,3.86
2019-02-25T01:22:43.902Z,3.77
2019-02-25T01:25:13.134Z,3.66
2019-02-25T01:27:39.896Z,3.72
2019-02-25T01:30:10.548Z,3.68
2019-02-25T01:32:37.281Z,3.66
2019-02-25T01:35:08.029Z,3.73
2019-02-25T01:37:34.774Z,3.92
2019-02-25T01:40:01.695Z,3.90
2019-02-25T01:42:28.445Z,3.88
2019-02-25T01:44:55.199Z,3.79
2019-02-25T01:47:22.318Z,3.77
2019-02-25T01:49:49.085Z,3.72
2019-02-25T01:52:15.802Z,3.64
2019-02-25T01:54:43.078Z,3.32
2019-02-25T01:57:09.845Z,3.27
2019-02-25T01:59:36.633Z,3.20
2019-02-25T02:02:06.109Z,3.26
2019-02-25T02:04:32.905Z,3.15
2019-02-25T02:07:00.120Z,3.09
2019-02-25T02:09:26.947Z,3.10
2019-02-25T02:11:53.846Z,3.15
2019-02-25T02:14:20.992Z,3.29
2019-02-25T02:16:48.252Z,3.41
2019-02-25T02:19:15.380Z,3.45
2019-02-25T02:21:42.523Z,3.48
2019-02-25T02:24:09.335Z,3.46
2019-02-25T02:26:36.152Z,3.44
2019-02-25T02:29:02.909Z,3.48
2019-02-25T02:31:29.654Z,3.32
2019-02-25T02:33:56.446Z,3.38
2019-02-25T02:36:23.188Z,3.40
2019-02-25T02:38:49.920Z,3.34
2019-02-25T02:41:16.882Z,3.30
2019-02-25T02:43:43.810Z,3.39
2019-02-25T02:46:40.785Z,3.22
2019-02-25T02:49:07.667Z,3.24
2019-02-25T02:51:34.458Z,3.24
2019-02-25T02:54:01.277Z,3.20
2019-02-25T02:56:28.141Z,3.23
2019-02-25T02:58:55.620Z,3.21
2019-02-25T03:01:22.596Z,3.17
2019-02-25T03:03:49.590Z,3.02
2019-02-25T03:06:16.349Z,3.03
2019-02-25T03:08:43.090Z,3.10
2019-02-25T03:11:10.035Z,3.32
2019-02-25T03:13:38.692Z,3.29
2019-02-25T03:16:05.575Z,3.35
2019-02-25T03:18:32.343Z,3.45
2019-02-25T03:20:59.263Z,3.21
2019-02-25T03:23:26.005Z,2.98
2019-02-25T03:25:53.109Z,3.01
2019-02-25T03:28:19.859Z,2.89
2019-02-25T03:30:46.670Z,2.73
2019-02-25T03:33:13.389Z,2.77
2019-02-25T03:35:40.192Z,2.76
2019-02-25T03:38:07.633Z,2.72
2019-02-25T03:40:34.950Z,2.74
2019-02-25T03:43:02.046Z,2.86
2019-02-25T03:45:28.891Z,2.99
2019-02-25T03:47:56.048Z,3.12
2019-02-25T03:50:22.861Z,3.00
2019-02-25T03:52:49.591Z,2.91
2019-02-25T03:55:19.636Z,2.93
2019-02-25T03:57:46.663Z,2.83
2019-02-25T04:00:16.747Z,2.74
2019-02-25T04:02:43.504Z,2.73
2019-02-25T04:05:10.683Z,2.78
2019-02-25T04:07:37.641Z,2.65
2019-02-25T04:10:08.284Z,2.61
2019-02-25T04:12:35.463Z,2.45
2019-02-25T04:15:07.480Z,2.35
2019-02-25T04:17:34.300Z,2.27
2019-02-25T04:20:01.384Z,2.30
2019-02-25T04:22:28.190Z,2.43
2019-02-25T04:24:55.132Z,2.54
2019-02-25T04:27:22.080Z,2.47
2019-02-25T04:29:48.889Z,2.50
2019-02-25T04:32:16.687Z,2.40
2019-02-25T04:34:43.830Z,2.30
2019-02-25T04:37:10.712Z,2.28
2019-02-25T04:39:37.494Z,2.35
2019-02-25T04:42:04.315Z,2.42
2019-02-25T04:44:31.903Z,2.44
2019-02-25T04:46:58.971Z,2.29
2019-02-25T04:49:25.667Z,2.12
2019-02-25T04:51:55.302Z,1.90
2019-02-25T04:54:22.556Z,2.05
2019-02-25T04:56:49.446Z,2.15
2019-02-25T04:59:16.212Z,2.18
2019-02-25T05:01:43.040Z,2.11
2019-02-25T05:04:10.167Z,2.09
2019-02-25T05:06:37.339Z,2.14
2019-02-25T05:09:04.502Z,2.24
2019-02-25T05:11:32.870Z,2.23
2019-02-25T05:13:59.821Z,2.29
2019-02-25T05:16:26.592Z,2.40
2019-02-25T05:18:53.448Z,2.32
2019-02-25T05:21:20.287Z,2.43
2019-02-25T05:23:47.082Z,2.58
2019-02-25T05:26:13.933Z,2.63
2019-02-25T05:28:40.985Z,2.63
2019-02-25T05:31:07.954Z,2.70
2019-02-25T05:33:37.004Z,2.75
2019-02-25T05:36:03.803Z,2.75
2019-02-25T05:38:31.155Z,2.84
2019-02-25T05:40:58.608Z,2.85
2019-02-25T05:43:25.761Z,2.76
2019-02-25T05:45:52.471Z,2.76
2019-02-25T05:48:19.618Z,2.76
2019-02-25T05:50:46.650Z,2.66
2019-02-25T05:53:13.423Z,2.71
2019-02-25T05:55:40.313Z,2.64
2019-02-25T05:58:07.948Z,2.46
2019-02-25T06:00:35.715Z,2.29
2019-02-25T06:03:02.627Z,2.12
2019-02-25T06:05:29.793Z,1.98
2019-02-25T06:07:56.543Z,1.86
2019-02-25T06:10:23.382Z,1.92
2019-02-25T06:12:50.278Z,1.82
2019-02-25T06:15:18.655Z,1.87
2019-02-25T06:17:45.583Z,2.07
2019-02-25T06:20:15.099Z,2.22
2019-02-25T06:22:41.936Z,2.23
2019-02-25T06:25:13.104Z,2.28
2019-02-25T06:27:40.071Z,2.35
2019-02-25T06:30:21.690Z,2.37
2019-02-25T06:32:48.491Z,2.35
2019-02-25T06:35:15.266Z,2.46
2019-02-25T06:37:42.014Z,2.44
2019-02-25T06:40:15.919Z,2.39
2019-02-25T06:42:42.911Z,2.47
2019-02-25T06:45:34.285Z,2.47
2019-02-25T06:48:01.088Z,2.40
2019-02-25T06:50:28.237Z,2.44
2019-02-25T06:52:55.162Z,2.59
2019-02-25T06:55:21.941Z,2.67
2019-02-25T06:57:49.090Z,2.68
2019-02-25T07:00:20.327Z,2.66
2019-02-25T07:02:47.534Z,2.62
2019-02-25T07:05:20.140Z,2.73
2019-02-25T07:08:05.636Z,2.71
2019-02-25T07:10:32.488Z,2.72
2019-02-25T07:13:01.781Z,2.76
2019-02-25T07:15:33.919Z,2.76
2019-02-25T07:18:08.779Z,2.83
2019-02-25T07:20:40.411Z,2.93
2019-02-25T07:23:14.731Z,2.91
2019-02-25T07:25:43.735Z,2.89
2019-02-25T07:28:15.817Z,2.92
2019-02-25T07:31:03.881Z,2.94
2019-02-25T07:33:38.825Z,2.93
2019-02-25T07:36:23.863Z,2.99
2019-02-25T07:38:53.002Z,3.09
2019-02-25T07:41:22.767Z,3.12
2019-02-25T07:43:51.677Z,3.17
2019-02-25T07:46:20.418Z,3.31
2019-02-25T07:48:52.099Z,3.38
2019-02-25T07:51:21.198Z,3.51
2019-02-25T07:54:06.720Z,3.68
2019-02-25T07:56:51.908Z,3.79
2019-02-25T07:59:20.923Z,3.84
2019-02-25T08:01:52.578Z,3.90
2019-02-25T08:04:19.650Z,4.05
2019-02-25T08:06:48.498Z,4.21
2019-02-25T08:09:17.146Z,4.33
2019-02-25T08:11:52.050Z,4.49
2019-02-25T08:14:23.695Z,4.54
2019-02-25T08:17:01.234Z,4.77
2019-02-25T08:19:29.895Z,5.01
2019-02-25T08:22:01.540Z,5.24
2019-02-25T08:24:30.963Z,5.40
2019-02-25T08:27:00.554Z,5.63
2019-02-25T08:29:34.908Z,5.89
2019-02-25T08:32:01.688Z,6.11
2019-02-25T08:34:30.354Z,6.37
2019-02-25T08:37:39.973Z,6.63
2019-02-25T08:40:22.937Z,6.87
2019-02-25T08:42:53.959Z,7.07
2019-02-25T08:45:31.871Z,7.37
2019-02-25T08:48:02.695Z,7.60
2019-02-25T08:50:29.986Z,7.79
2019-02-25T08:52:56.769Z,8.08
2019-02-25T08:55:23.969Z,8.27
2019-02-25T08:57:50.712Z,8.49
2019-02-25T09:00:17.619Z,8.78
2019-02-25T09:02:44.452Z,9.01
2019-02-25T09:05:13.161Z,9.29
2019-02-25T09:07:39.978Z,9.57
2019-02-25T09:10:10.730Z,9.86
2019-02-25T09:12:37.927Z,10.18
2019-02-25T09:15:12.663Z,10.35
2019-02-25T09:17:42.014Z,10.52
2019-02-25T09:20:08.868Z,10.82
2019-02-25T09:22:36.323Z,11.03
2019-02-25T09:25:10.735Z,11.06
2019-02-25T09:27:37.635Z,11.26
2019-02-25T09:30:12.507Z,11.50
2019-02-25T09:32:39.552Z,11.77
2019-02-25T09:35:06.697Z,11.81
2019-02-25T09:37:33.876Z,11.80
2019-02-25T09:40:00.600Z,11.93
2019-02-25T09:42:27.440Z,11.91
2019-02-25T09:44:54.608Z,12.01
2019-02-25T09:47:21.501Z,12.19
2019-02-25T09:49:48.254Z,12.44
2019-02-25T09:52:15.061Z,12.60
2019-02-25T09:54:41.884Z,12.75
2019-02-25T09:57:09.004Z,12.90
2019-02-25T09:59:35.752Z,12.90
2019-02-25T10:02:03.021Z,12.97
2019-02-25T10:04:29.777Z,13.07
2019-02-25T10:07:02.515Z,13.16
2019-02-25T10:09:30.028Z,13.31
2019-02-25T10:11:57.849Z,13.42
2019-02-25T10:14:24.651Z,13.42
2019-02-25T10:16:51.506Z,13.57
2019-02-25T10:19:18.657Z,13.68
2019-02-25T10:21:45.685Z,13.84
2019-02-25T10:24:12.794Z,13.84
2019-02-25T10:26:45.823Z,13.82
2019-02-25T10:29:12.497Z,13.84
2019-02-25T10:31:41.627Z,13.95
2019-02-25T10:34:10.216Z,13.98
2019-02-25T10:36:37.357Z,14.09
2019-02-25T10:39:09.071Z,14.23
2019-02-25T10:41:36.651Z,14.14
2019-02-25T10:44:06.546Z,14.14
2019-02-25T10:46:34.481Z,14.18
2019-02-25T10:49:11.216Z,14.30
2019-02-25T10:51:31.009Z,14.42
2019-02-25T10:53:58.471Z,14.41
2019-02-25T10:56:30.915Z,14.37
2019-02-25T10:58:59.701Z,14.47
2019-02-25T11:01:26.791Z,14.72
2019-02-25T11:03:54.280Z,14.83
2019-02-25T11:06:21.277Z,15.03
2019-02-25T11:08:50.279Z,15.18
2019-02-25T11:11:23.195Z,15.16
2019-02-25T11:13:51.741Z,15.46
2019-02-25T11:16:21.999Z,15.82
2019-02-25T11:18:50.702Z,16.14
2019-02-25T11:21:18.420Z,16.18
2019-02-25T11:23:47.004Z,16.49
2019-02-25T11:26:14.157Z,16.77
2019-02-25T11:28:43.270Z,17.18
2019-02-25T11:31:09.958Z,17.36
2019-02-25T11:33:36.747Z,17.65
2019-02-25T11:36:03.505Z,17.96
2019-02-25T11:38:35.437Z,18.32
2019-02-25T11:41:02.476Z,18.56
2019-02-25T11:43:30.553Z,18.85
2019-02-25T11:45:57.439Z,19.26
2019-02-25T11:48:24.182Z,19.40
2019-02-25T11:50:50.976Z,19.51
2019-02-25T11:53:17.741Z,19.86
2019-02-25T11:55:44.562Z,20.10
2019-02-25T11:58:11.816Z,20.33
2019-02-25T12:00:39.915Z,20.50
2019-02-25T12:03:07.151Z,20.91
2019-02-25T12:05:33.965Z,21.22
2019-02-25T12:08:03.279Z,21.58
2019-02-25T12:10:30.026Z,21.69
2019-02-25T12:12:56.783Z,21.93
2019-02-25T12:15:23.865Z,22.07
2019-02-25T12:17:50.654Z,22.27
2019-02-25T12:20:18.991Z,22.18
2019-02-25T12:22:46.041Z,22.34
2019-02-25T12:25:20.198Z,22.57
2019-02-25T12:27:46.927Z,22.72
2019-02-25T12:30:25.131Z,22.96
2019-02-25T12:32:51.984Z,23.01
2019-02-25T12:35:18.940Z,23.50
2019-02-25T12:37:45.688Z,23.40
2019-02-25T12:40:14.462Z,23.31
2019-02-25T12:42:44.382Z,23.73
2019-02-25T12:45:13.475Z,23.79
2019-02-25T12:47:40.497Z,23.69
2019-02-25T12:50:15.274Z,23.65
2019-02-25T12:52:42.387Z,23.90
2019-02-25T12:55:13.908Z,24.26
2019-02-25T12:57:40.679Z,24.03
2019-02-25T13:00:17.709Z,23.76
2019-02-25T13:02:44.894Z,23.96
2019-02-25T13:05:20.687Z,23.97
2019-02-25T13:07:47.934Z,23.71
2019-02-25T13:10:16.333Z,23.55
2019-02-25T13:12:43.545Z,23.62
2019-02-25T13:15:15.864Z,23.65
2019-02-25T13:17:42.648Z,23.73
2019-02-25T13:20:12.007Z,23.69
2019-02-25T13:22:38.802Z,23.78
2019-02-25T13:25:19.454Z,23.50
2019-02-25T13:27:46.732Z,23.32
2019-02-25T13:30:15.926Z,23.21
2019-02-25T13:32:42.753Z,23.15
2019-02-25T13:35:12.297Z,23.06
2019-02-25T13:37:39.424Z,22.95
2019-02-25T13:40:13.723Z,22.90
2019-02-25T13:42:40.859Z,22.88
2019-02-25T13:45:21.047Z,22.78
2019-02-25T13:47:47.897Z,23.19
2019-02-25T13:50:17.756Z,22.89
2019-02-25T13:55:17.811Z,22.76
2019-02-25T13:57:46.212Z,22.96
2019-02-25T14:00:25.239Z,22.81
2019-02-25T14:02:52.492Z,22.91
2019-02-25T14:05:19.380Z,23.03
2019-02-25T14:07:48.118Z,22.81
2019-02-25T14:10:18.502Z,22.42
2019-02-25T14:12:45.947Z,22.56
2019-02-25T14:15:17.657Z,22.51
2019-02-25T14:17:44.525Z,22.63
2019-02-25T14:20:15.495Z,22.39
2019-02-25T14:22:42.353Z,21.98
2019-02-25T14:25:12.608Z,21.77
2019-02-25T14:27:39.740Z,21.60
2019-02-25T14:30:13.916Z,21.28
2019-02-25T14:32:40.734Z,21.05
2019-02-25T14:35:08.381Z,20.11
2019-02-25T14:37:35.269Z,19.20
2019-02-25T14:40:08.684Z,18.61
2019-02-25T14:42:36.345Z,18.26
2019-02-25T14:45:09.432Z,18.01
2019-02-25T14:47:39.120Z,17.90
2019-02-25T14:50:14.442Z,17.82
2019-02-25T14:52:42.571Z,17.83
2019-02-25T14:55:11.200Z,17.65
2019-02-25T14:57:40.761Z,17.37
2019-02-25T15:00:23.370Z,17.27
2019-02-25T15:02:50.243Z,17.18
2019-02-25T15:05:19.293Z,17.16
2019-02-25T15:07:46.749Z,17.02
2019-02-25T15:10:14.431Z,16.89
2019-02-25T15:12:41.312Z,16.77
2019-02-25T15:15:14.521Z,16.76
2019-02-25T15:17:42.010Z,16.81
2019-02-25T15:20:16.347Z,16.76
2019-02-25T15:22:42.481Z,16.69
2019-02-25T15:25:18.737Z,16.59
2019-02-25T15:27:46.631Z,16.64
2019-02-25T15:30:28.292Z,16.63
2019-02-25T15:32:58.417Z,16.52
2019-02-25T15:35:28.786Z,16.32
2019-02-25T15:37:55.485Z,16.27
2019-02-25T15:40:25.098Z,16.22
2019-02-25T15:43:10.390Z,16.23
2019-02-25T15:45:42.399Z,16.15
2019-02-25T15:48:13.659Z,15.96
2019-02-25T15:50:44.066Z,15.85
2019-02-25T15:53:11.587Z,15.82
2019-02-25T15:55:41.841Z,15.91
2019-02-25T15:58:08.947Z,15.88
2019-02-25T16:00:36.834Z,15.78
2019-02-25T16:03:06.200Z,15.67
2019-02-25T16:05:36.287Z,15.56
2019-02-25T16:08:03.124Z,15.43
2019-02-25T16:10:29.901Z,15.29
2019-02-25T16:12:57.825Z,15.15
2019-02-25T16:15:25.657Z,15.10
2019-02-25T16:17:52.654Z,15.01
2019-02-25T16:20:21.074Z,14.98
2019-02-25T16:22:47.924Z,14.94
2019-02-25T16:25:23.057Z,14.88
2019-02-25T16:27:52.199Z,14.91
2019-02-25T16:30:21.417Z,14.82
2019-02-25T16:32:49.624Z,14.75
2019-02-25T16:35:17.387Z,14.72
2019-02-25T16:37:44.462Z,14.71
2019-02-25T16:40:19.455Z,14.67
2019-02-25T16:42:46.494Z,14.59
2019-02-25T16:45:28.541Z,14.35
2019-02-25T16:47:54.759Z,14.10
2019-02-25T16:50:23.234Z,13.85
2019-02-25T16:52:50.148Z,13.66
2019-02-25T16:55:25.064Z,13.49
2019-02-25T16:57:52.281Z,13.34
2019-02-25T17:00:25.265Z,13.18
2019-02-25T17:02:52.933Z,13.13
2019-02-25T17:05:20.373Z,13.16
2019-02-25T17:07:48.894Z,13.04
2019-02-25T17:10:26.376Z,12.87
2019-02-25T17:12:54.177Z,12.86
2019-02-25T17:15:21.691Z,12.96
2019-02-25T17:17:48.540Z,13.06
2019-02-25T17:20:18.058Z,13.13
2019-02-25T17:22:45.143Z,12.95
2019-02-25T17:25:13.205Z,12.73
2019-02-25T17:27:40.045Z,12.69
2019-02-25T17:30:20.239Z,12.62
2019-02-25T17:32:48.385Z,12.63
2019-02-25T17:35:19.004Z,12.67
2019-02-25T17:37:46.433Z,12.67
2019-02-25T17:40:17.733Z,12.68
2019-02-25T17:42:47.115Z,12.63
2019-02-25T17:45:22.457Z,12.52
2019-02-25T17:47:58.287Z,12.44
2019-02-25T17:50:20.650Z,12.32
2019-02-25T17:52:48.227Z,12.25
2019-02-25T17:55:25.423Z,12.13
2019-02-25T17:57:54.265Z,11.94
2019-02-25T18:00:42.409Z,11.89
2019-02-25T18:03:09.486Z,11.84
2019-02-25T18:05:40.800Z,11.71
2019-02-25T18:08:10.544Z,11.56
2019-02-25T18:10:37.350Z,11.48
2019-02-25T18:13:06.734Z,11.30
2019-02-25T18:15:33.448Z,11.25
2019-02-25T18:18:00.707Z,11.34
2019-02-25T18:20:27.928Z,11.28
2019-02-25T18:22:55.033Z,11.33
2019-02-25T18:25:22.327Z,11.36
2019-02-25T18:27:50.037Z,11.26
2019-02-25T18:30:26.783Z,11.23
2019-02-25T18:32:55.206Z,11.14
2019-02-25T18:35:23.511Z,11.09
2019-02-25T18:37:50.282Z,10.91
2019-02-25T18:40:18.993Z,10.78
2019-02-25T18:42:46.335Z,10.58
2019-02-25T18:45:18.438Z,10.42
2019-02-25T18:47:46.363Z,10.45
2019-02-25T18:50:24.043Z,10.35
2019-02-25T18:52:52.910Z,10.33
2019-02-25T18:55:25.320Z,10.52
2019-02-25T18:57:53.836Z,10.30
2019-02-25T19:00:36.065Z,10.20
2019-02-25T19:03:04.885Z,10.04
2019-02-25T19:05:34.303Z,9.91
2019-02-25T19:08:12.036Z,9.76
2019-02-25T19:10:36.959Z,9.65
2019-02-25T19:13:04.764Z,9.61
2019-02-25T19:15:31.514Z,9.59
2019-02-25T19:17:58.638Z,9.77
2019-02-25T19:20:25.899Z,9.84
2019-02-25T19:22:52.673Z,9.85
2019-02-25T19:25:20.833Z,9.75
2019-02-25T19:27:49.608Z,9.74
2019-02-25T19:30:19.712Z,9.71
2019-02-25T19:32:46.616Z,9.54
2019-02-25T19:35:14.399Z,9.51
2019-02-25T19:37:42.662Z,9.52
2019-02-25T19:40:30.208Z,9.45
2019-02-25T19:42:58.808Z,9.43
2019-02-25T19:45:26.314Z,9.37
2019-02-25T19:47:55.360Z,9.18
2019-02-25T19:50:22.026Z,9.11
2019-02-25T19:52:49.399Z,9.06
2019-02-25T19:55:18.362Z,8.98
2019-02-25T19:57:45.040Z,8.85
2019-02-25T20:00:28.242Z,8.83
2019-02-25T20:03:05.785Z,8.81
2019-02-25T20:05:29.645Z,8.69
2019-02-25T20:07:56.524Z,8.59
2019-02-25T20:10:25.017Z,8.43
2019-02-25T20:12:53.244Z,8.31
2019-02-25T20:15:25.047Z,8.24
2019-02-25T20:17:52.438Z,8.18
2019-02-25T20:20:19.838Z,8.11
2019-02-25T20:22:49.734Z,8.21
2019-02-25T20:25:18.852Z,8.29
2019-02-25T20:27:46.319Z,8.20
2019-02-25T20:30:15.969Z,8.05
2019-02-25T20:32:42.942Z,8.03
2019-02-25T20:35:17.754Z,8.11
2019-02-25T20:37:46.380Z,8.08
2019-02-25T20:40:19.419Z,8.02
2019-02-25T20:42:49.124Z,8.02
2019-02-25T20:45:23.639Z,7.95
2019-02-25T20:47:52.326Z,7.94
2019-02-25T20:50:20.742Z,7.87
2019-02-25T20:52:47.559Z,7.81
2019-02-25T20:55:14.521Z,7.74
2019-02-25T20:57:41.681Z,7.69
2019-02-25T21:00:20.069Z,7.72
2019-02-25T21:02:47.930Z,7.65
2019-02-25T21:05:16.741Z,7.63
2019-02-25T21:07:43.723Z,7.61
2019-02-25T21:10:16.036Z,7.59
2019-02-25T21:12:43.328Z,7.41
2019-02-25T21:15:18.628Z,7.30
2019-02-25T21:17:45.780Z,7.27
2019-02-25T21:20:14.325Z,7.11
2019-02-25T21:22:44.411Z,6.98
2019-02-25T21:25:14.341Z,6.98
2019-02-25T21:27:41.301Z,6.98
2019-02-25T21:30:18.452Z,6.93
2019-02-25T21:32:47.399Z,6.88
2019-02-25T21:35:18.740Z,6.91
2019-02-25T21:37:47.796Z,6.90
2019-02-25T21:40:25.041Z,6.73
2019-02-25T21:42:53.898Z,6.46
2019-02-25T21:45:22.408Z,6.45
2019-02-25T21:47:54.069Z,6.52
2019-02-25T21:50:20.694Z,6.85
2019-02-25T21:52:50.478Z,7.11
2019-02-25T21:55:17.969Z,6.95
2019-02-25T21:57:45.658Z,6.79
2019-02-25T22:00:22.630Z,6.78
2019-02-25T22:02:50.961Z,6.74
2019-02-25T22:05:21.314Z,6.57
2019-02-25T22:07:52.382Z,6.72
2019-02-25T22:10:18.237Z,6.69
2019-02-25T22:12:45.413Z,6.56
2019-02-25T22:15:15.892Z,6.39
2019-02-25T22:17:44.062Z,6.39
2019-02-25T22:20:14.356Z,6.34
2019-02-25T22:22:41.554Z,6.40
2019-02-25T22:25:20.521Z,6.47
2019-02-25T22:27:47.480Z,6.52
2019-02-25T22:30:15.550Z,6.53
2019-02-25T22:32:43.186Z,6.49
2019-02-25T22:35:14.354Z,6.45
2019-02-25T22:37:44.285Z,6.56
2019-02-25T22:40:12.423Z,6.65
2019-02-25T22:42:40.069Z,6.75
2019-02-25T22:45:12.419Z,6.83
2019-02-25T22:47:40.730Z,6.77
2019-02-25T22:50:12.821Z,6.62
2019-02-25T22:52:39.561Z,6.57
2019-02-25T22:55:12.924Z,6.50
2019-02-25T22:57:41.718Z,6.54
2019-02-25T23:00:24.153Z,6.48
2019-02-25T23:02:52.814Z,6.28
2019-02-25T23:05:21.270Z,6.23
2019-02-25T23:07:50.227Z,6.14
2019-02-25T23:10:19.681Z,6.10
2019-02-25T23:12:46.281Z,6.13
2019-02-25T23:15:13.445Z,5.98
2019-02-25T23:17:42.353Z,5.92
2019-02-25T23:20:10.330Z,5.97
2019-02-25T23:22:38.781Z,6.08
2019-02-25T23:25:09.977Z,6.12
2019-02-25T23:27:38.793Z,6.19
2019-02-25T23:30:10.538Z,6.22
2019-02-25T23:32:39.418Z,6.11
2019-02-25T23:35:09.380Z,6.12
2019-02-25T23:37:35.565Z,6.02
2019-02-25T23:40:07.228Z,5.89
2019-02-25T23:42:37.286Z,5.85
2019-02-25T23:45:12.785Z,5.88
2019-02-25T23:47:39.986Z,5.89
2019-02-25T23:50:13.807Z,5.89
2019-02-25T23:52:40.963Z,5.88
2019-02-25T23:55:14.283Z,5.60
2019-02-25T23:57:40.206Z,5.44
