createdAt,value
2019-02-18T00:00:48.194Z,5.90
2019-02-18T00:03:17.665Z,5.67
2019-02-18T00:05:47.222Z,5.83
2019-02-18T00:08:16.919Z,6.03
2019-02-18T00:10:46.436Z,5.90
2019-02-18T00:13:15.943Z,6.05
2019-02-18T00:15:45.424Z,5.72
2019-02-18T00:18:14.827Z,6.20
2019-02-18T00:20:44.279Z,6.22
2019-02-18T00:23:13.787Z,5.72
2019-02-18T00:25:43.353Z,6.12
2019-02-18T00:28:12.844Z,5.17
2019-02-18T00:30:42.559Z,5.65
2019-02-18T00:33:12.001Z,5.53
2019-02-18T00:35:41.413Z,5.47
2019-02-18T00:38:10.794Z,4.58
2019-02-18T00:40:40.203Z,5.03
2019-02-18T00:43:09.513Z,5.62
2019-02-18T00:45:38.984Z,5.40
2019-02-18T00:48:08.438Z,5.70
2019-02-18T00:50:37.914Z,5.62
2019-02-18T00:53:07.296Z,5.37
2019-02-18T00:55:36.779Z,4.90
2019-02-18T00:58:06.234Z,5.40
2019-02-18T01:00:35.753Z,5.65
2019-02-18T01:03:05.570Z,5.83
2019-02-18T01:05:35.060Z,5.58
2019-02-18T01:08:04.706Z,5.30
2019-02-18T01:10:34.357Z,5.65
2019-02-18T01:13:03.697Z,5.45
2019-02-18T01:15:33.186Z,5.95
2019-02-18T01:18:03.036Z,5.40
2019-02-18T01:20:32.685Z,5.28
2019-02-18T01:23:02.166Z,5.65
2019-02-18T01:25:31.825Z,5.12
2019-02-18T01:28:01.341Z,6.10
2019-02-18T01:30:30.965Z,5.70
2019-02-18T01:33:00.617Z,5.47
2019-02-18T01:35:30.193Z,5.65
2019-02-18T01:37:59.740Z,5.62
2019-02-18T01:40:29.075Z,5.53
2019-02-18T01:42:58.701Z,5.72
2019-02-18T01:45:28.281Z,5.15
2019-02-18T01:47:57.901Z,5.28
2019-02-18T01:50:27.307Z,5.80
2019-02-18T01:52:56.683Z,5.80
2019-02-18T01:55:26.019Z,5.58
2019-02-18T01:57:55.567Z,5.20
2019-02-18T02:00:25.062Z,5.50
2019-02-18T02:02:54.513Z,5.72
2019-02-18T02:05:25.524Z,5.67
2019-02-18T02:07:56.555Z,5.67
2019-02-18T02:10:26.343Z,6.08
2019-02-18T02:13:25.875Z,5.67
2019-02-18T02:15:55.592Z,5.47
2019-02-18T02:18:25.068Z,5.80
2019-02-18T02:20:54.515Z,6.10
2019-02-18T02:23:23.920Z,5.97
2019-02-18T02:25:53.224Z,5.70
2019-02-18T02:28:22.562Z,6.10
2019-02-18T02:30:52.048Z,6.05
2019-02-18T02:33:21.459Z,5.62
2019-02-18T02:35:52.468Z,5.62
2019-02-18T02:38:21.933Z,5.20
2019-02-18T02:40:51.423Z,5.97
2019-02-18T02:43:20.925Z,5.85
2019-02-18T02:45:50.417Z,5.17
2019-02-18T02:48:20.037Z,5.67
2019-02-18T02:50:49.678Z,5.90
2019-02-18T02:53:19.226Z,5.25
2019-02-18T02:55:48.562Z,5.28
2019-02-18T02:58:18.048Z,5.70
2019-02-18T03:00:49.182Z,5.75
2019-02-18T03:03:18.498Z,5.25
2019-02-18T03:05:48.138Z,5.60
2019-02-18T03:08:20.580Z,5.28
2019-02-18T03:10:48.809Z,5.22
2019-02-18T03:13:18.202Z,5.50
2019-02-18T03:15:47.650Z,5.30
2019-02-18T03:18:17.052Z,5.17
2019-02-18T03:20:46.431Z,5.62
2019-02-18T03:23:15.839Z,5.40
2019-02-18T03:25:47.560Z,5.33
2019-02-18T03:28:40.019Z,6.00
2019-02-18T03:31:14.221Z,6.20
2019-02-18T03:33:57.006Z,5.87
2019-02-18T03:36:26.388Z,5.20
2019-02-18T03:38:55.730Z,6.03
2019-02-18T03:41:25.112Z,5.45
2019-02-18T03:43:54.649Z,5.45
2019-02-18T03:46:24.206Z,5.60
2019-02-18T03:48:53.524Z,5.65
2019-02-18T03:51:22.931Z,5.05
2019-02-18T03:53:52.314Z,5.58
2019-02-18T03:56:21.715Z,5.85
2019-02-18T03:58:51.027Z,5.50
2019-02-18T04:01:20.539Z,5.78
2019-02-18T04:03:50.110Z,5.62
2019-02-18T04:06:19.670Z,5.55
2019-02-18T04:08:49.294Z,5.90
2019-02-18T04:11:18.983Z,5.78
2019-02-18T04:13:48.305Z,5.72
2019-02-18T04:16:17.777Z,5.20
2019-02-18T04:18:47.289Z,5.72
2019-02-18T04:21:16.767Z,5.50
2019-02-18T04:23:46.246Z,6.03
2019-02-18T04:26:15.704Z,5.55
2019-02-18T04:28:45.215Z,5.92
2019-02-18T04:31:14.831Z,5.97
2019-02-18T04:33:44.234Z,5.72
2019-02-18T04:36:13.616Z,6.55
2019-02-18T04:38:53.598Z,5.90
2019-02-18T04:41:14.131Z,6.12
2019-02-18T04:43:43.579Z,5.80
2019-02-18T04:46:14.684Z,6.20
2019-02-18T04:48:44.131Z,5.70
2019-02-18T04:51:13.674Z,5.80
2019-02-18T04:53:43.130Z,6.08
2019-02-18T04:56:12.538Z,5.85
2019-02-18T04:58:41.930Z,6.03
2019-02-18T05:01:11.537Z,5.62
2019-02-18T05:03:40.869Z,6.05
2019-02-18T05:06:10.279Z,5.90
2019-02-18T05:08:39.761Z,5.90
2019-02-18T05:11:09.431Z,6.30
2019-02-18T05:13:38.957Z,6.60
2019-02-18T05:16:08.273Z,6.47
2019-02-18T05:18:37.779Z,6.20
2019-02-18T05:21:07.260Z,6.25
2019-02-18T05:23:36.618Z,6.03
2019-02-18T05:26:06.219Z,6.87
2019-02-18T05:28:35.726Z,6.85
2019-02-18T05:31:05.215Z,6.00
2019-02-18T05:33:34.858Z,6.03
2019-02-18T05:36:04.417Z,5.90
2019-02-18T05:38:33.751Z,6.08
2019-02-18T05:41:03.236Z,5.72
2019-02-18T05:43:32.988Z,6.03
2019-02-18T05:46:02.538Z,6.60
2019-02-18T05:48:33.898Z,5.90
2019-02-18T05:51:03.173Z,6.30
2019-02-18T05:53:32.492Z,7.72
2019-02-18T05:56:01.839Z,8.23
2019-02-18T05:58:31.279Z,6.78
2019-02-18T06:01:00.616Z,6.58
2019-02-18T06:03:30.136Z,6.45
2019-02-18T06:05:59.544Z,6.80
2019-02-18T06:08:30.558Z,6.62
2019-02-18T06:10:59.892Z,6.33
2019-02-18T06:13:29.267Z,6.37
2019-02-18T06:15:58.612Z,6.37
2019-02-18T06:18:27.990Z,6.20
2019-02-18T06:20:57.444Z,6.50
2019-02-18T06:23:26.901Z,5.65
2019-02-18T06:25:56.291Z,6.00
2019-02-18T06:28:25.839Z,6.25
2019-02-18T06:30:55.229Z,6.10
2019-02-18T06:33:28.284Z,6.30
2019-02-18T06:35:57.606Z,7.85
2019-02-18T06:38:27.018Z,6.87
2019-02-18T06:40:56.501Z,26.12
2019-02-18T06:43:25.845Z,23.52
2019-02-18T06:45:55.011Z,18.50
2019-02-18T06:48:26.132Z,18.95
2019-02-18T06:50:55.516Z,14.87
2019-02-18T06:53:24.894Z,10.50
2019-02-18T06:55:54.455Z,7.90
2019-02-18T06:58:28.346Z,7.47
2019-02-18T07:00:57.584Z,6.47
2019-02-18T07:03:32.809Z,7.25
2019-02-18T07:06:03.759Z,7.60
2019-02-18T07:08:46.869Z,7.40
2019-02-18T07:11:18.134Z,6.55
2019-02-18T07:13:47.518Z,7.10
2019-02-18T07:16:16.851Z,6.47
2019-02-18T07:18:46.170Z,6.45
2019-02-18T07:21:15.580Z,6.25
2019-02-18T07:23:44.955Z,6.83
2019-02-18T07:26:14.360Z,7.58
2019-02-18T07:28:43.812Z,6.62
2019-02-18T07:31:13.142Z,7.10
2019-02-18T07:33:42.669Z,6.90
2019-02-18T07:36:12.170Z,6.62
2019-02-18T07:38:41.558Z,6.97
2019-02-18T07:41:10.956Z,6.95
2019-02-18T07:43:41.682Z,6.90
2019-02-18T07:46:11.168Z,6.78
2019-02-18T07:48:40.582Z,7.05
2019-02-18T07:51:09.929Z,7.22
2019-02-18T07:53:39.517Z,7.20
2019-02-18T07:56:08.969Z,6.72
2019-02-18T07:58:38.611Z,6.12
2019-02-18T08:01:07.931Z,6.60
2019-02-18T08:03:38.538Z,7.08
2019-02-18T08:06:07.847Z,6.90
2019-02-18T08:08:37.562Z,7.83
2019-02-18T08:11:07.163Z,7.78
2019-02-18T08:13:36.658Z,7.45
2019-02-18T08:16:07.630Z,7.17
2019-02-18T08:18:37.275Z,7.10
2019-02-18T08:21:06.837Z,7.28
2019-02-18T08:23:37.957Z,7.15
2019-02-18T08:26:07.663Z,6.85
2019-02-18T08:28:37.138Z,6.37
2019-02-18T08:31:06.567Z,7.33
2019-02-18T08:33:35.950Z,7.37
2019-02-18T08:36:05.333Z,7.60
2019-02-18T08:38:34.814Z,7.25
2019-02-18T08:41:04.360Z,6.72
2019-02-18T08:43:33.838Z,7.28
2019-02-18T08:46:03.220Z,6.60
2019-02-18T08:48:32.625Z,6.72
2019-02-18T08:51:03.640Z,7.58
2019-02-18T08:53:33.156Z,6.83
2019-02-18T08:56:02.539Z,6.70
2019-02-18T08:58:31.987Z,6.92
2019-02-18T09:01:02.915Z,7.62
2019-02-18T09:03:32.423Z,7.25
2019-02-18T09:06:01.826Z,6.37
2019-02-18T09:08:31.211Z,7.10
2019-02-18T09:11:00.621Z,7.15
2019-02-18T09:13:29.927Z,7.15
2019-02-18T09:16:00.495Z,6.83
2019-02-18T09:18:30.200Z,7.90
2019-02-18T09:20:59.596Z,6.90
2019-02-18T09:23:30.853Z,8.13
2019-02-18T09:26:00.371Z,7.22
2019-02-18T09:28:30.023Z,7.40
2019-02-18T09:30:59.506Z,6.35
2019-02-18T09:33:29.132Z,7.53
2019-02-18T09:35:58.621Z,7.72
2019-02-18T09:38:28.074Z,7.65
2019-02-18T09:40:57.717Z,7.78
2019-02-18T09:43:27.294Z,7.60
2019-02-18T09:45:56.851Z,7.87
2019-02-18T09:48:27.906Z,7.80
2019-02-18T09:50:59.916Z,7.53
2019-02-18T09:53:30.137Z,7.33
2019-02-18T09:55:59.517Z,7.85
2019-02-18T09:58:29.031Z,7.05
2019-02-18T10:00:58.412Z,7.45
2019-02-18T10:03:31.922Z,6.92
2019-02-18T10:05:59.264Z,7.30
2019-02-18T10:08:28.712Z,7.35
2019-02-18T10:10:58.122Z,7.37
2019-02-18T10:13:27.566Z,7.22
2019-02-18T10:15:57.044Z,7.15
2019-02-18T10:18:26.498Z,6.67
2019-02-18T10:20:55.836Z,6.58
2019-02-18T10:23:25.282Z,6.37
2019-02-18T10:25:54.617Z,5.92
2019-02-18T10:28:24.002Z,6.75
2019-02-18T10:30:53.485Z,6.53
2019-02-18T10:33:22.926Z,5.95
2019-02-18T10:35:52.312Z,5.40
2019-02-18T10:38:21.793Z,5.47
2019-02-18T10:40:51.243Z,5.78
2019-02-18T10:43:20.580Z,4.45
2019-02-18T10:45:50.233Z,4.67
2019-02-18T10:48:19.637Z,4.75
2019-02-18T10:50:49.089Z,6.20
2019-02-18T10:53:18.466Z,5.65
2019-02-18T10:55:47.780Z,6.22
2019-02-18T10:58:17.328Z,6.30
2019-02-18T11:00:46.658Z,6.25
2019-02-18T11:03:16.023Z,6.33
2019-02-18T11:05:45.473Z,6.08
2019-02-18T11:08:14.862Z,6.53
2019-02-18T11:10:44.211Z,5.90
2019-02-18T11:13:13.612Z,6.28
2019-02-18T11:15:43.885Z,5.83
2019-02-18T11:18:13.190Z,6.42
2019-02-18T11:20:42.662Z,5.85
2019-02-18T11:23:12.114Z,5.97
2019-02-18T11:25:41.457Z,6.17
2019-02-18T11:28:10.903Z,6.75
2019-02-18T11:30:40.455Z,6.55
2019-02-18T11:33:09.783Z,6.35
2019-02-18T11:35:39.226Z,6.03
2019-02-18T11:38:08.561Z,5.20
2019-02-18T11:40:38.154Z,5.87
2019-02-18T11:43:07.495Z,5.85
2019-02-18T11:45:36.877Z,6.20
2019-02-18T11:48:06.292Z,5.70
2019-02-18T11:50:36.102Z,6.17
2019-02-18T11:53:05.686Z,6.03
2019-02-18T11:55:35.177Z,6.58
2019-02-18T11:58:04.514Z,4.97
2019-02-18T12:00:33.973Z,6.47
2019-02-18T12:03:10.257Z,7.12
2019-02-18T12:05:34.653Z,6.15
2019-02-18T12:08:04.394Z,5.85
2019-02-18T12:10:35.442Z,5.28
2019-02-18T12:13:04.840Z,4.85
2019-02-18T12:15:34.514Z,4.58
2019-02-18T12:18:03.845Z,4.72
2019-02-18T12:20:33.354Z,5.22
2019-02-18T12:23:03.223Z,4.60
2019-02-18T12:25:32.567Z,4.62
2019-02-18T12:28:02.137Z,9.60
2019-02-18T12:30:32.505Z,7.35
2019-02-18T12:33:03.647Z,9.63
2019-02-18T12:35:34.692Z,8.23
2019-02-18T12:38:05.976Z,8.30
2019-02-18T12:40:35.389Z,7.83
2019-02-18T12:43:04.707Z,6.87
2019-02-18T12:45:35.689Z,7.53
2019-02-18T12:48:05.075Z,7.45
2019-02-18T12:50:34.839Z,8.20
2019-02-18T12:53:04.775Z,10.78
2019-02-18T12:55:34.568Z,10.28
2019-02-18T12:58:04.061Z,7.22
2019-02-18T13:00:34.529Z,7.20
2019-02-18T13:03:03.944Z,7.05
2019-02-18T13:05:33.441Z,6.08
2019-02-18T13:08:03.172Z,5.70
2019-02-18T13:10:34.901Z,5.58
2019-02-18T13:13:03.968Z,6.65
2019-02-18T13:15:33.365Z,6.33
2019-02-18T13:20:32.727Z,6.75
2019-02-18T13:23:02.294Z,6.95
2019-02-18T13:25:32.061Z,6.03
2019-02-18T13:28:08.353Z,6.45
2019-02-18T13:30:32.907Z,7.17
2019-02-18T13:33:03.069Z,6.20
2019-02-18T13:35:32.660Z,6.80
2019-02-18T13:38:02.048Z,6.22
2019-02-18T13:40:31.457Z,6.12
2019-02-18T13:43:00.848Z,6.40
2019-02-18T13:45:30.199Z,7.05
2019-02-18T13:47:59.945Z,6.92
2019-02-18T13:50:29.598Z,6.90
2019-02-18T13:52:58.985Z,7.12
2019-02-18T13:55:28.601Z,7.55
2019-02-18T13:57:58.058Z,7.35
2019-02-18T14:00:27.378Z,7.17
2019-02-18T14:02:56.899Z,6.70
2019-02-18T14:05:26.291Z,7.37
2019-02-18T14:07:55.845Z,7.08
2019-02-18T14:10:25.242Z,6.95
2019-02-18T14:12:54.660Z,7.75
2019-02-18T14:15:24.257Z,7.40
2019-02-18T14:17:53.672Z,7.55
2019-02-18T14:20:23.194Z,7.65
2019-02-18T14:22:52.676Z,8.33
2019-02-18T14:25:22.273Z,8.70
2019-02-18T14:27:51.879Z,8.00
2019-02-18T14:30:21.440Z,9.90
2019-02-18T14:32:50.830Z,7.37
2019-02-18T14:35:20.171Z,6.35
2019-02-18T14:37:49.942Z,8.25
2019-02-18T14:40:21.070Z,7.87
2019-02-18T14:42:50.731Z,7.12
2019-02-18T14:45:20.408Z,7.12
2019-02-18T14:47:49.732Z,6.60
2019-02-18T14:50:19.714Z,7.50
2019-02-18T14:52:49.663Z,6.75
2019-02-18T14:55:19.169Z,8.50
2019-02-18T14:57:48.657Z,6.75
2019-02-18T15:00:23.510Z,6.95
2019-02-18T15:02:56.597Z,6.95
2019-02-18T15:05:27.306Z,7.00
2019-02-18T15:07:56.794Z,8.25
2019-02-18T15:10:26.164Z,10.00
2019-02-18T15:12:55.824Z,7.53
2019-02-18T15:15:25.220Z,7.37
2019-02-18T15:17:54.706Z,9.03
2019-02-18T15:20:24.378Z,6.30
2019-02-18T15:22:53.790Z,8.20
2019-02-18T15:25:23.108Z,6.45
2019-02-18T15:27:52.527Z,7.22
2019-02-18T15:30:21.851Z,7.03
2019-02-18T15:32:51.340Z,6.12
2019-02-18T15:35:20.805Z,6.47
2019-02-18T15:37:50.324Z,6.20
2019-02-18T15:40:20.555Z,6.12
2019-02-18T15:42:50.057Z,5.75
2019-02-18T15:45:19.521Z,5.92
2019-02-18T15:47:48.908Z,6.10
2019-02-18T15:50:18.396Z,6.75
2019-02-18T15:52:47.853Z,6.53
2019-02-18T15:55:17.281Z,5.62
2019-02-18T15:57:46.747Z,5.45
2019-02-18T16:00:27.515Z,6.15
2019-02-18T16:02:57.007Z,6.40
2019-02-18T16:05:26.349Z,5.75
2019-02-18T16:07:55.846Z,6.40
2019-02-18T16:10:25.386Z,5.75
2019-02-18T16:12:54.881Z,5.10
2019-02-18T16:15:24.716Z,5.72
2019-02-18T16:17:54.071Z,5.05
2019-02-18T16:20:23.398Z,5.25
2019-02-18T16:22:52.816Z,5.33
2019-02-18T16:25:24.641Z,5.28
2019-02-18T16:27:54.161Z,5.00
2019-02-18T16:30:24.035Z,5.83
2019-02-18T16:32:53.447Z,4.97
2019-02-18T16:35:22.782Z,4.70
2019-02-18T16:37:52.171Z,4.97
2019-02-18T16:40:21.896Z,5.10
2019-02-18T16:42:59.050Z,4.97
2019-02-18T16:45:22.452Z,6.53
2019-02-18T16:47:51.909Z,5.17
2019-02-18T16:50:21.326Z,4.92
2019-02-18T16:52:50.724Z,4.70
2019-02-18T16:55:20.157Z,5.05
2019-02-18T16:57:49.529Z,4.75
2019-02-18T17:00:23.549Z,5.22
2019-02-18T17:02:53.027Z,4.97
2019-02-18T17:05:22.345Z,5.60
2019-02-18T17:07:51.747Z,4.92
2019-02-18T17:10:21.134Z,5.37
2019-02-18T17:12:51.023Z,4.78
2019-02-18T17:15:20.411Z,4.85
2019-02-18T17:17:49.931Z,5.08
2019-02-18T17:20:20.944Z,5.50
2019-02-18T17:22:50.359Z,5.30
2019-02-18T17:25:19.842Z,5.62
2019-02-18T17:27:49.480Z,5.45
2019-02-18T17:30:19.130Z,5.12
2019-02-18T17:32:48.442Z,5.40
2019-02-18T17:35:17.781Z,5.97
2019-02-18T17:37:47.176Z,5.40
2019-02-18T17:40:16.683Z,6.70
2019-02-18T17:42:47.222Z,6.10
2019-02-18T17:45:19.673Z,5.50
2019-02-18T17:47:48.986Z,6.03
2019-02-18T17:50:18.665Z,6.45
2019-02-18T17:52:47.979Z,6.83
2019-02-18T17:55:19.249Z,7.45
2019-02-18T17:57:48.635Z,6.95
2019-02-18T18:00:26.077Z,6.97
2019-02-18T18:02:55.528Z,7.25
2019-02-18T18:05:24.913Z,6.83
2019-02-18T18:07:54.346Z,7.70
2019-02-18T18:10:23.730Z,7.65
2019-02-18T18:12:53.139Z,7.50
2019-02-18T18:15:22.520Z,7.95
2019-02-18T18:17:51.861Z,7.30
2019-02-18T18:20:21.245Z,7.22
2019-02-18T18:22:50.665Z,7.90
2019-02-18T18:25:20.197Z,7.42
2019-02-18T18:27:49.692Z,8.35
2019-02-18T18:30:19.916Z,8.20
2019-02-18T18:32:49.470Z,8.08
2019-02-18T18:35:19.044Z,8.10
2019-02-18T18:37:48.537Z,7.45
2019-02-18T18:40:19.686Z,8.15
2019-02-18T18:42:49.241Z,8.40
2019-02-18T18:45:19.290Z,8.53
2019-02-18T18:47:48.918Z,8.75
2019-02-18T18:50:23.113Z,9.00
2019-02-18T18:55:21.526Z,8.73
2019-02-18T18:57:51.069Z,9.75
2019-02-18T19:00:26.182Z,8.73
2019-02-18T19:02:55.733Z,9.18
2019-02-18T19:05:25.055Z,8.33
2019-02-18T19:07:54.398Z,8.73
2019-02-18T19:10:23.846Z,8.55
2019-02-18T19:12:53.193Z,9.30
2019-02-18T19:15:22.739Z,9.15
2019-02-18T19:17:52.216Z,9.60
2019-02-18T19:20:21.673Z,10.75
2019-02-18T19:22:51.088Z,11.15
2019-02-18T19:25:20.611Z,9.78
2019-02-18T19:27:50.109Z,10.55
2019-02-18T19:30:29.530Z,11.03
2019-02-18T19:32:58.951Z,9.95
2019-02-18T19:35:28.336Z,9.60
2019-02-18T19:37:57.722Z,10.18
2019-02-18T19:40:27.195Z,9.13
2019-02-18T19:42:56.574Z,9.70
2019-02-18T19:45:26.394Z,8.93
2019-02-18T19:47:55.845Z,9.63
2019-02-18T19:50:25.251Z,9.85
2019-02-18T19:52:54.847Z,9.43
2019-02-18T19:55:25.514Z,8.68
2019-02-18T19:57:55.143Z,10.38
2019-02-18T20:00:24.699Z,10.18
2019-02-18T20:02:55.736Z,9.80
2019-02-18T20:05:25.387Z,9.95
2019-02-18T20:07:55.045Z,9.70
2019-02-18T20:10:24.599Z,9.50
2019-02-18T20:12:54.347Z,9.80
2019-02-18T20:15:23.661Z,8.43
2019-02-18T20:17:53.241Z,9.95
2019-02-18T20:20:22.731Z,9.98
2019-02-18T20:22:52.243Z,9.30
2019-02-18T20:25:21.732Z,7.97
2019-02-18T20:27:51.251Z,8.88
2019-02-18T20:30:20.872Z,9.23
2019-02-18T20:32:50.430Z,10.15
2019-02-18T20:35:19.918Z,10.68
2019-02-18T20:37:49.639Z,10.40
2019-02-18T20:40:19.043Z,9.38
2019-02-18T20:42:49.993Z,10.70
2019-02-18T20:45:19.470Z,9.43
2019-02-18T20:47:48.930Z,10.38
2019-02-18T20:50:18.409Z,9.93
2019-02-18T20:52:48.374Z,10.45
2019-02-18T20:55:18.180Z,10.03
2019-02-18T20:57:47.560Z,9.98
2019-02-18T21:00:19.865Z,10.13
2019-02-18T21:02:49.335Z,9.98
2019-02-18T21:05:18.655Z,9.98
2019-02-18T21:07:48.127Z,9.80
2019-02-18T21:10:20.699Z,9.63
2019-02-18T21:12:51.660Z,9.95
2019-02-18T21:15:21.055Z,10.15
2019-02-18T21:17:50.392Z,10.88
2019-02-18T21:20:19.881Z,10.78
2019-02-18T21:22:49.509Z,11.28
2019-02-18T21:25:19.162Z,9.80
2019-02-18T21:27:48.708Z,9.68
2019-02-18T21:30:19.008Z,9.85
2019-02-18T21:32:48.359Z,8.80
2019-02-18T21:35:18.012Z,10.10
2019-02-18T21:37:47.906Z,9.65
2019-02-18T21:40:17.528Z,9.78
2019-02-18T21:42:46.962Z,8.70
2019-02-18T21:45:17.180Z,8.53
2019-02-18T21:47:46.540Z,10.15
2019-02-18T21:50:16.016Z,9.25
2019-02-18T21:52:45.576Z,9.53
2019-02-18T21:55:14.917Z,9.38
2019-02-18T21:57:44.482Z,8.83
2019-02-18T22:00:24.327Z,8.35
2019-02-18T22:02:53.777Z,7.75
2019-02-18T22:05:23.159Z,7.85
2019-02-18T22:07:52.495Z,7.58
2019-02-18T22:10:21.953Z,8.35
2019-02-18T22:12:51.289Z,8.03
2019-02-18T22:15:20.671Z,7.53
2019-02-18T22:17:50.085Z,7.40
2019-02-18T22:20:20.923Z,7.35
2019-02-18T22:22:50.576Z,7.00
2019-02-18T22:25:19.937Z,7.22
2019-02-18T22:27:49.333Z,7.20
2019-02-18T22:30:18.713Z,7.33
2019-02-18T22:32:48.076Z,7.60
2019-02-18T22:35:17.871Z,7.05
2019-02-18T22:37:47.426Z,6.87
2019-02-18T22:40:16.764Z,7.65
2019-02-18T22:42:46.248Z,6.80
2019-02-18T22:45:15.594Z,7.03
2019-02-18T22:47:45.074Z,7.03
2019-02-18T22:50:14.926Z,6.90
2019-02-18T22:52:44.482Z,7.08
2019-02-18T22:55:13.821Z,7.40
2019-02-18T22:57:43.306Z,6.95
2019-02-18T23:00:32.514Z,6.47
2019-02-18T23:03:02.078Z,7.62
2019-02-18T23:05:31.656Z,7.87
2019-02-18T23:08:01.102Z,6.85
2019-02-18T23:10:30.961Z,7.42
2019-02-18T23:13:00.410Z,7.42
2019-02-18T23:15:30.026Z,7.08
2019-02-18T23:17:59.544Z,6.58
2019-02-18T23:20:29.094Z,6.95
2019-02-18T23:23:00.129Z,6.20
2019-02-18T23:25:29.587Z,6.10
2019-02-18T23:27:58.999Z,7.12
2019-02-18T23:30:28.380Z,6.55
2019-02-18T23:32:58.139Z,6.58
2019-02-18T23:35:27.587Z,6.92
2019-02-18T23:37:57.001Z,6.33
2019-02-18T23:40:26.386Z,5.90
2019-02-18T23:42:55.805Z,5.97
2019-02-18T23:45:25.184Z,6.55
2019-02-18T23:47:54.526Z,6.08
2019-02-18T23:50:23.908Z,7.08
2019-02-18T23:52:53.417Z,6.60
2019-02-18T23:55:22.802Z,6.75
2019-02-18T23:57:52.301Z,6.42
