createdAt,value
2023-05-02T00:00:49.985Z,99731.69
2023-05-02T00:03:17.245Z,99725.16
2023-05-02T00:05:44.339Z,99736.22
2023-05-02T00:08:11.974Z,99736.66
2023-05-02T00:10:38.694Z,99728.66
2023-05-02T00:13:05.225Z,99733.88
2023-05-02T00:15:31.729Z,99740.31
2023-05-02T00:18:00.203Z,99745.53
2023-05-02T00:20:26.722Z,99744.72
2023-05-02T00:22:53.227Z,99739.56
2023-05-02T00:25:19.708Z,99735.59
2023-05-02T00:27:48.840Z,99740.31
2023-05-02T00:30:15.367Z,99743.13
2023-05-02T00:32:42.102Z,99744.72
2023-05-02T00:35:08.892Z,99749.94
2023-05-02T00:37:35.929Z,99749.84
2023-05-02T00:40:03.896Z,99750.59
2023-05-02T00:42:31.667Z,99754.69
2023-05-02T00:44:58.510Z,99754.19
2023-05-02T00:47:25.073Z,99750.59
2023-05-02T00:49:51.719Z,99763.66
2023-05-02T00:52:18.579Z,99758.53
2023-05-02T00:54:45.500Z,99758.00
2023-05-02T00:57:11.981Z,99758.75
2023-05-02T00:59:38.751Z,99753.22
2023-05-02T01:02:20.053Z,99759.63
2023-05-02T01:05:20.081Z,99757.19
2023-05-02T01:08:37.263Z,99757.94
2023-05-02T01:11:12.682Z,99754.50
2023-05-02T01:13:42.768Z,99742.84
2023-05-02T01:16:11.089Z,99743.50
2023-05-02T01:18:41.150Z,99742.47
2023-05-02T01:21:09.813Z,99742.16
2023-05-02T01:23:49.211Z,99740.06
2023-05-02T01:26:37.411Z,99741.97
2023-05-02T01:29:06.429Z,99741.19
2023-05-02T01:31:36.551Z,99755.41
2023-05-02T01:34:05.894Z,99749.94
2023-05-02T01:36:33.617Z,99749.56
2023-05-02T01:39:01.910Z,99759.19
2023-05-02T01:41:31.205Z,99757.31
2023-05-02T01:43:59.186Z,99750.16
2023-05-02T01:46:36.694Z,99749.63
2023-05-02T01:49:06.621Z,99755.97
2023-05-02T01:51:35.541Z,99748.13
2023-05-02T01:54:05.775Z,99745.75
2023-05-02T01:56:34.965Z,99744.13
2023-05-02T01:59:02.792Z,99738.44
2023-05-02T02:01:31.053Z,99746.34
2023-05-02T02:03:58.874Z,99751.06
2023-05-02T02:06:26.261Z,99758.38
2023-05-02T02:08:53.253Z,99754.78
2023-05-02T02:11:25.479Z,99744.72
2023-05-02T02:13:59.083Z,99753.16
2023-05-02T02:16:30.474Z,99750.25
2023-05-02T02:18:57.663Z,99758.25
2023-05-02T02:21:26.858Z,99757.94
2023-05-02T02:23:54.244Z,99762.34
2023-05-02T02:26:21.446Z,99765.16
2023-05-02T02:28:48.330Z,99760.44
2023-05-02T02:31:14.875Z,99771.56
2023-05-02T02:33:41.446Z,99772.28
2023-05-02T02:36:25.408Z,99775.09
2023-05-02T02:39:02.741Z,99771.91
2023-05-02T02:41:36.583Z,99779.38
2023-05-02T02:44:13.673Z,99786.66
2023-05-02T02:47:00.889Z,99785.91
2023-05-02T02:49:49.819Z,99794.22
2023-05-02T02:52:25.233Z,99795.84
2023-05-02T02:54:57.679Z,99807.09
2023-05-02T02:57:39.333Z,99801.38
2023-05-02T03:00:11.043Z,99810.03
2023-05-02T03:02:37.586Z,99814.09
2023-05-02T03:05:05.894Z,99816.75
2023-05-02T03:07:32.634Z,99810.63
2023-05-02T03:09:59.311Z,99818.94
2023-05-02T03:12:26.269Z,99823.13
2023-05-02T03:14:52.939Z,99818.66
2023-05-02T03:17:19.354Z,99821.22
2023-05-02T03:19:45.798Z,99817.19
2023-05-02T03:22:12.519Z,99823.81
2023-05-02T03:24:39.585Z,99824.94
2023-05-02T03:27:06.338Z,99829.59
2023-05-02T03:29:32.744Z,99830.69
2023-05-02T03:31:59.344Z,99837.41
2023-05-02T03:34:25.813Z,99839.31
2023-05-02T03:36:52.263Z,99838.81
2023-05-02T03:39:18.852Z,99839.97
2023-05-02T03:41:46.502Z,99842.03
2023-05-02T03:44:12.999Z,99846.75
2023-05-02T03:46:39.406Z,99851.16
2023-05-02T03:49:05.973Z,99850.34
2023-05-02T03:51:33.850Z,99853.03
2023-05-02T03:54:02.666Z,99852.47
2023-05-02T03:56:29.161Z,99852.75
2023-05-02T03:58:55.571Z,99860.31
2023-05-02T04:01:22.352Z,99862.16
2023-05-02T04:03:49.074Z,99869.66
2023-05-02T04:06:15.739Z,99871.25
2023-05-02T04:08:42.445Z,99876.78
2023-05-02T04:11:08.873Z,99875.97
2023-05-02T04:13:35.387Z,99880.81
2023-05-02T04:16:02.100Z,99894.03
2023-05-02T04:18:28.629Z,99898.81
2023-05-02T04:20:55.044Z,99899.63
2023-05-02T04:23:21.678Z,99915.19
2023-05-02T04:25:52.886Z,99914.03
2023-05-02T04:28:20.829Z,99914.56
2023-05-02T04:30:48.358Z,99916.59
2023-05-02T04:33:15.025Z,99921.81
2023-05-02T04:35:41.770Z,99930.63
2023-05-02T04:38:08.785Z,99941.94
2023-05-02T04:40:36.475Z,99934.81
2023-05-02T04:43:02.979Z,99944.13
2023-05-02T04:45:30.444Z,99944.28
2023-05-02T04:47:56.879Z,99945.91
2023-05-02T04:50:23.602Z,99956.03
2023-05-02T04:52:52.102Z,99950.09
2023-05-02T04:55:19.071Z,99953.88
2023-05-02T04:57:45.665Z,99953.56
2023-05-02T05:00:12.642Z,99960.41
2023-05-02T05:02:41.752Z,99966.44
2023-05-02T05:05:08.474Z,99974.34
2023-05-02T05:07:34.961Z,99973.59
2023-05-02T05:10:01.829Z,99978.91
2023-05-02T05:12:28.517Z,99981.84
2023-05-02T05:14:55.129Z,99983.56
2023-05-02T05:17:22.926Z,99987.16
2023-05-02T05:19:49.985Z,99999.50
2023-05-02T05:22:16.598Z,99999.66
2023-05-02T05:24:43.086Z,100010.25
2023-05-02T05:27:10.060Z,100004.44
2023-05-02T05:29:36.542Z,100017.47
2023-05-02T05:32:03.124Z,100017.78
2023-05-02T05:34:29.689Z,100021.50
2023-05-02T05:36:57.124Z,100021.25
2023-05-02T05:39:25.046Z,100020.19
2023-05-02T05:41:51.657Z,100026.06
2023-05-02T05:44:18.694Z,100017.22
2023-05-02T05:46:45.245Z,100018.88
2023-05-02T05:49:12.588Z,100029.66
2023-05-02T05:51:39.134Z,100029.19
2023-05-02T05:54:05.867Z,100033.97
2023-05-02T05:56:32.291Z,100034.25
2023-05-02T05:58:58.844Z,100050.50
2023-05-02T06:01:25.394Z,100054.06
2023-05-02T06:03:52.121Z,100053.34
2023-05-02T06:06:18.623Z,100059.94
2023-05-02T06:08:45.918Z,100059.22
2023-05-02T06:11:12.534Z,100070.47
2023-05-02T06:13:39.111Z,100067.31
2023-05-02T06:16:06.436Z,100079.25
2023-05-02T06:18:33.051Z,100085.31
2023-05-02T06:21:06.283Z,100090.41
2023-05-02T06:23:33.349Z,100089.91
2023-05-02T06:26:01.044Z,100100.28
2023-05-02T06:28:28.272Z,100101.09
2023-05-02T06:31:02.492Z,100106.13
2023-05-02T06:33:29.779Z,100109.63
2023-05-02T06:35:56.330Z,100113.56
2023-05-02T06:38:23.193Z,100122.09
2023-05-02T06:40:49.822Z,100122.84
2023-05-02T06:43:16.629Z,100128.81
2023-05-02T06:45:43.097Z,100131.75
2023-05-02T06:48:10.536Z,100135.03
2023-05-02T06:50:37.660Z,100139.59
2023-05-02T06:53:05.423Z,100143.22
2023-05-02T06:55:32.047Z,100144.97
2023-05-02T06:57:59.231Z,100147.91
2023-05-02T07:00:25.823Z,100152.25
2023-05-02T07:02:52.477Z,100161.72
2023-05-02T07:05:19.153Z,100164.78
2023-05-02T07:07:45.921Z,100163.63
2023-05-02T07:10:12.792Z,100163.66
2023-05-02T07:12:39.500Z,100172.13
2023-05-02T07:15:06.945Z,100179.69
2023-05-02T07:17:33.788Z,100183.25
2023-05-02T07:20:00.584Z,100186.06
2023-05-02T07:22:27.469Z,100192.94
2023-05-02T07:24:58.435Z,100189.13
2023-05-02T07:27:25.292Z,100192.63
2023-05-02T07:29:51.987Z,100198.59
2023-05-02T07:32:21.776Z,100206.25
2023-05-02T07:34:48.705Z,100210.75
2023-05-02T07:37:15.259Z,100211.91
2023-05-02T07:39:41.786Z,100217.06
2023-05-02T07:42:08.282Z,100220.03
2023-05-02T07:44:35.980Z,100224.06
2023-05-02T07:47:02.787Z,100227.16
2023-05-02T07:49:29.512Z,100235.16
2023-05-02T07:51:56.240Z,100234.06
2023-05-02T07:54:22.982Z,100242.75
2023-05-02T07:56:49.758Z,100244.53
2023-05-02T07:59:16.266Z,100253.88
2023-05-02T08:01:42.944Z,100263.56
2023-05-02T08:04:11.654Z,100263.16
2023-05-02T08:06:38.694Z,100272.44
2023-05-02T08:09:05.364Z,100267.09
2023-05-02T08:11:31.894Z,100267.44
2023-05-02T08:13:58.930Z,100266.19
2023-05-02T08:16:25.946Z,100264.97
2023-05-02T08:18:52.462Z,100273.25
2023-05-02T08:21:18.964Z,100282.56
2023-05-02T08:23:46.407Z,100284.38
2023-05-02T08:26:13.102Z,100288.06
2023-05-02T08:28:39.495Z,100284.88
2023-05-02T08:31:06.040Z,100291.72
2023-05-02T08:33:32.546Z,100293.16
2023-05-02T08:35:59.088Z,100292.66
2023-05-02T08:38:25.749Z,100295.94
2023-05-02T08:40:52.470Z,100294.31
2023-05-02T08:43:19.346Z,100301.13
2023-05-02T08:45:45.963Z,100295.13
2023-05-02T08:48:15.031Z,100302.38
2023-05-02T08:50:45.327Z,100302.03
2023-05-02T08:53:14.357Z,100308.03
2023-05-02T08:55:42.113Z,100313.72
2023-05-02T08:58:09.638Z,100316.53
2023-05-02T09:00:41.284Z,100317.44
2023-05-02T09:03:29.883Z,100324.09
2023-05-02T09:06:07.130Z,100323.38
2023-05-02T09:08:34.858Z,100332.97
2023-05-02T09:11:05.368Z,100333.63
2023-05-02T09:13:34.114Z,100333.00
2023-05-02T09:16:10.945Z,100337.28
2023-05-02T09:18:41.154Z,100342.63
2023-05-02T09:21:13.224Z,100340.28
2023-05-02T09:23:42.336Z,100349.63
2023-05-02T09:26:16.582Z,100350.75
2023-05-02T09:28:47.332Z,100342.88
2023-05-02T09:31:49.909Z,100357.16
2023-05-02T09:34:16.514Z,100361.91
2023-05-02T09:36:56.221Z,100347.81
2023-05-02T09:39:29.297Z,100360.28
2023-05-02T09:41:56.451Z,100353.34
2023-05-02T09:44:24.806Z,100354.50
2023-05-02T09:46:53.037Z,100359.88
2023-05-02T09:49:20.521Z,100365.03
2023-05-02T09:51:48.195Z,100361.75
2023-05-02T09:54:31.515Z,100357.91
2023-05-02T09:56:59.053Z,100367.00
2023-05-02T09:59:25.706Z,100360.25
2023-05-02T10:01:57.351Z,100362.78
2023-05-02T10:04:26.535Z,100365.66
2023-05-02T10:06:55.081Z,100368.84
2023-05-02T10:09:22.037Z,100374.94
2023-05-02T10:11:53.946Z,100377.41
2023-05-02T10:14:23.112Z,100380.00
2023-05-02T10:17:02.147Z,100381.19
2023-05-02T10:20:00.772Z,100381.75
2023-05-02T10:22:27.901Z,100384.09
2023-05-02T10:24:54.868Z,100381.34
2023-05-02T10:27:21.918Z,100377.72
2023-05-02T10:29:48.873Z,100382.09
2023-05-02T10:32:18.147Z,100382.72
2023-05-02T10:34:46.357Z,100385.91
2023-05-02T10:37:12.764Z,100388.72
2023-05-02T10:39:39.540Z,100393.59
2023-05-02T10:42:06.730Z,100392.75
2023-05-02T10:44:36.734Z,100396.44
2023-05-02T10:47:22.634Z,100399.66
2023-05-02T10:49:59.984Z,100395.66
2023-05-02T10:52:31.774Z,100395.19
2023-05-02T10:55:13.719Z,100396.06
2023-05-02T10:57:58.851Z,100394.84
2023-05-02T11:00:27.288Z,100396.44
2023-05-02T11:02:54.331Z,100395.19
2023-05-02T11:05:22.417Z,100397.22
2023-05-02T11:07:48.955Z,100395.19
2023-05-02T11:10:18.434Z,100399.69
2023-05-02T11:12:51.554Z,100399.66
2023-05-02T11:15:28.302Z,100396.84
2023-05-02T11:18:07.570Z,100401.28
2023-05-02T11:20:42.333Z,100395.25
2023-05-02T11:23:27.429Z,100397.25
2023-05-02T11:25:54.993Z,100399.25
2023-05-02T11:28:37.091Z,100406.13
2023-05-02T11:31:26.852Z,100392.00
2023-05-02T11:34:00.818Z,100398.44
2023-05-02T11:36:32.396Z,100401.28
2023-05-02T11:39:05.706Z,100412.88
2023-05-02T11:41:42.380Z,100408.53
2023-05-02T11:44:08.834Z,100404.53
2023-05-02T11:46:40.853Z,100403.72
2023-05-02T11:49:09.748Z,100405.25
2023-05-02T11:51:36.819Z,100409.63
2023-05-02T11:54:03.950Z,100409.66
2023-05-02T11:56:30.463Z,100418.13
2023-05-02T11:59:01.606Z,100420.22
2023-05-02T12:01:30.214Z,100416.22
2023-05-02T12:04:07.824Z,100419.06
2023-05-02T12:06:35.041Z,100426.66
2023-05-02T12:09:10.080Z,100420.94
2023-05-02T12:11:38.392Z,100422.09
2023-05-02T12:14:05.918Z,100425.47
2023-05-02T12:16:32.571Z,100421.78
2023-05-02T12:19:01.042Z,100426.97
2023-05-02T12:21:29.817Z,100423.84
2023-05-02T12:23:57.101Z,100431.94
2023-05-02T12:26:27.505Z,100425.66
2023-05-02T12:28:55.825Z,100430.69
2023-05-02T12:31:23.116Z,100424.69
2023-05-02T12:33:51.001Z,100425.53
2023-05-02T12:36:19.113Z,100420.69
2023-05-02T12:38:52.405Z,100416.19
2023-05-02T12:41:29.085Z,100417.03
2023-05-02T12:43:55.521Z,100420.66
2023-05-02T12:46:22.023Z,100420.94
2023-05-02T12:49:05.604Z,100428.28
2023-05-02T12:51:33.022Z,100420.66
2023-05-02T12:53:59.617Z,100421.06
2023-05-02T12:56:31.982Z,100416.88
2023-05-02T12:59:01.368Z,100414.81
2023-05-02T13:01:28.772Z,100408.03
2023-05-02T13:03:55.796Z,100412.78
2023-05-02T13:06:22.289Z,100421.09
2023-05-02T13:08:48.816Z,100418.88
2023-05-02T13:11:15.698Z,100418.69
2023-05-02T13:13:42.119Z,100422.19
2023-05-02T13:16:08.684Z,100423.41
2023-05-02T13:18:35.248Z,100424.81
2023-05-02T13:21:02.870Z,100422.00
2023-05-02T13:23:29.292Z,100417.56
2023-05-02T13:25:55.753Z,100430.63
2023-05-02T13:28:22.189Z,100426.63
2023-05-02T13:30:48.771Z,100426.34
2023-05-02T13:33:15.367Z,100424.28
2023-05-02T13:35:41.840Z,100431.56
2023-05-02T13:38:08.424Z,100441.66
2023-05-02T13:40:34.836Z,100427.53
2023-05-02T13:43:01.391Z,100440.81
2023-05-02T13:45:28.101Z,100439.59
2023-05-02T13:47:54.998Z,100441.56
2023-05-02T13:50:21.501Z,100442.41
2023-05-02T13:52:49.256Z,100440.78
2023-05-02T13:55:16.104Z,100443.94
2023-05-02T13:57:43.640Z,100433.50
2023-05-02T14:00:10.807Z,100440.34
2023-05-02T14:02:38.736Z,100433.16
2023-05-02T14:05:05.725Z,100433.84
2023-05-02T14:07:32.227Z,100427.63
2023-05-02T14:09:58.737Z,100435.50
2023-05-02T14:12:25.811Z,100434.78
2023-05-02T14:14:52.554Z,100439.84
2023-05-02T14:17:19.029Z,100437.88
2023-05-02T14:19:45.600Z,100435.50
2023-05-02T14:22:13.059Z,100434.41
2023-05-02T14:24:39.530Z,100442.47
2023-05-02T14:27:07.669Z,100447.31
2023-05-02T14:29:34.248Z,100440.44
2023-05-02T14:32:00.980Z,100442.00
2023-05-02T14:34:27.665Z,100448.47
2023-05-02T14:36:54.388Z,100446.75
2023-05-02T14:39:21.170Z,100446.59
2023-05-02T14:41:48.158Z,100451.50
2023-05-02T14:44:14.595Z,100447.69
2023-05-02T14:46:41.409Z,100452.81
2023-05-02T14:49:07.890Z,100458.13
2023-05-02T14:51:34.436Z,100482.56
2023-05-02T14:54:02.285Z,100490.00
2023-05-02T14:56:29.841Z,100487.56
2023-05-02T14:58:56.273Z,100494.03
2023-05-02T15:01:22.936Z,100505.03
2023-05-02T15:04:04.993Z,100505.34
2023-05-02T15:06:33.085Z,100505.41
2023-05-02T15:08:59.851Z,100510.66
2023-05-02T15:11:26.295Z,100515.31
2023-05-02T15:13:53.307Z,100524.38
2023-05-02T15:16:19.850Z,100524.63
2023-05-02T15:18:46.384Z,100524.00
2023-05-02T15:21:12.895Z,100525.50
2023-05-02T15:23:39.382Z,100519.16
2023-05-02T15:26:06.427Z,100517.19
2023-05-02T15:28:32.894Z,100514.38
2023-05-02T15:30:59.651Z,100522.63
2023-05-02T15:33:26.122Z,100523.38
2023-05-02T15:35:54.999Z,100526.41
2023-05-02T15:38:22.194Z,100528.38
2023-05-02T15:40:57.851Z,100539.88
2023-05-02T15:43:24.824Z,100547.88
2023-05-02T15:45:55.523Z,100547.44
2023-05-02T15:48:22.564Z,100539.56
2023-05-02T15:50:49.339Z,100554.44
2023-05-02T15:53:16.706Z,100562.50
2023-05-02T15:55:43.812Z,100558.91
2023-05-02T15:58:10.810Z,100565.94
2023-05-02T16:00:37.343Z,100563.50
2023-05-02T16:03:04.395Z,100569.34
2023-05-02T16:05:31.024Z,100575.72
2023-05-02T16:07:57.488Z,100576.53
2023-05-02T16:10:24.983Z,100577.41
2023-05-02T16:12:51.556Z,100582.72
2023-05-02T16:15:18.012Z,100581.25
2023-05-02T16:17:44.488Z,100589.31
2023-05-02T16:20:12.820Z,100589.94
2023-05-02T16:22:39.620Z,100589.75
2023-05-02T16:25:06.457Z,100589.94
2023-05-02T16:27:33.259Z,100587.41
2023-05-02T16:30:00.148Z,100594.09
2023-05-02T16:32:28.092Z,100596.53
2023-05-02T16:34:54.983Z,100602.13
2023-05-02T16:37:21.511Z,100598.53
2023-05-02T16:39:48.064Z,100611.22
2023-05-02T16:42:14.590Z,100604.00
2023-05-02T16:44:41.180Z,100610.97
2023-05-02T16:47:08.475Z,100610.69
2023-05-02T16:49:35.132Z,100611.16
2023-05-02T16:52:02.363Z,100611.41
2023-05-02T16:54:29.674Z,100611.50
2023-05-02T16:56:56.354Z,100610.78
2023-05-02T16:59:22.850Z,100616.28
2023-05-02T17:01:49.973Z,100627.13
2023-05-02T17:04:17.025Z,100638.69
2023-05-02T17:06:43.530Z,100639.97
2023-05-02T17:09:10.010Z,100641.50
2023-05-02T17:11:36.680Z,100641.06
2023-05-02T17:14:03.279Z,100638.63
2023-05-02T17:16:29.774Z,100630.03
2023-05-02T17:18:57.335Z,100640.88
2023-05-02T17:21:23.865Z,100644.50
2023-05-02T17:23:51.403Z,100651.44
2023-05-02T17:26:18.043Z,100655.59
2023-05-02T17:28:45.798Z,100661.19
2023-05-02T17:31:13.007Z,100667.06
2023-05-02T17:33:39.654Z,100669.94
2023-05-02T17:36:06.917Z,100675.66
2023-05-02T17:38:33.423Z,100674.03
2023-05-02T17:40:59.976Z,100683.06
2023-05-02T17:43:26.826Z,100692.06
2023-05-02T17:45:53.367Z,100697.72
2023-05-02T17:48:19.994Z,100700.19
2023-05-02T17:50:46.628Z,100697.25
2023-05-02T17:53:13.171Z,100706.59
2023-05-02T17:55:39.677Z,100704.03
2023-05-02T17:58:06.449Z,100699.38
2023-05-02T18:00:32.930Z,100708.75
2023-05-02T18:02:59.733Z,100713.63
2023-05-02T18:05:26.810Z,100719.59
2023-05-02T18:07:53.665Z,100717.22
2023-05-02T18:10:20.052Z,100717.34
2023-05-02T18:12:46.590Z,100719.69
2023-05-02T18:15:12.994Z,100729.94
2023-05-02T18:17:39.562Z,100730.97
2023-05-02T18:20:07.112Z,100739.47
2023-05-02T18:22:33.899Z,100737.84
2023-05-02T18:25:00.656Z,100737.38
2023-05-02T18:27:28.594Z,100740.75
2023-05-02T18:29:55.062Z,100740.53
2023-05-02T18:32:21.585Z,100751.13
2023-05-02T18:34:48.395Z,100750.19
2023-05-02T18:37:15.552Z,100751.94
2023-05-02T18:39:41.924Z,100761.19
2023-05-02T18:42:08.420Z,100757.25
2023-05-02T18:44:34.824Z,100759.44
2023-05-02T18:47:01.286Z,100769.56
2023-05-02T18:49:28.048Z,100772.81
2023-05-02T18:51:54.650Z,100778.75
2023-05-02T18:54:23.138Z,100768.75
2023-05-02T18:56:49.573Z,100776.19
2023-05-02T18:59:16.322Z,100776.19
2023-05-02T19:01:42.896Z,100777.09
2023-05-02T19:04:09.426Z,100777.69
2023-05-02T19:06:36.205Z,100782.44
2023-05-02T19:09:04.609Z,100778.03
2023-05-02T19:11:31.157Z,100773.44
2023-05-02T19:13:59.846Z,100782.16
2023-05-02T19:16:27.663Z,100784.00
2023-05-02T19:18:55.791Z,100773.66
2023-05-02T19:21:23.413Z,100780.22
2023-05-02T19:23:50.177Z,100777.34
2023-05-02T19:26:17.516Z,100782.94
2023-05-02T19:28:44.342Z,100796.44
2023-05-02T19:31:12.433Z,100799.84
2023-05-02T19:33:40.311Z,100807.78
2023-05-02T19:36:07.359Z,100812.56
2023-05-02T19:38:34.632Z,100803.38
2023-05-02T19:41:01.988Z,100805.69
2023-05-02T19:43:28.537Z,100809.34
2023-05-02T19:45:56.801Z,100807.53
2023-05-02T19:48:23.572Z,100812.50
2023-05-02T19:50:50.106Z,100818.94
2023-05-02T19:53:16.617Z,100822.72
2023-05-02T19:55:43.190Z,100822.38
2023-05-02T19:58:10.958Z,100828.81
2023-05-02T20:00:37.485Z,100836.88
2023-05-02T20:03:05.063Z,100832.53
2023-05-02T20:05:31.640Z,100836.34
2023-05-02T20:07:59.018Z,100839.16
2023-05-02T20:10:25.580Z,100839.38
2023-05-02T20:12:52.367Z,100829.22
2023-05-02T20:15:19.160Z,100833.03
2023-05-02T20:17:45.878Z,100845.16
2023-05-02T20:20:12.680Z,100849.75
2023-05-02T20:22:40.032Z,100846.44
2023-05-02T20:25:10.165Z,100851.34
2023-05-02T20:27:36.616Z,100858.22
2023-05-02T20:30:03.441Z,100859.38
2023-05-02T20:32:30.623Z,100863.47
2023-05-02T20:34:57.643Z,100865.75
2023-05-02T20:37:25.526Z,100872.81
2023-05-02T20:39:52.057Z,100873.63
2023-05-02T20:42:23.233Z,100865.63
2023-05-02T20:44:57.122Z,100862.69
2023-05-02T20:47:26.006Z,100862.34
2023-05-02T20:49:53.395Z,100867.09
2023-05-02T20:52:20.401Z,100867.06
2023-05-02T20:54:47.482Z,100875.59
2023-05-02T20:57:14.727Z,100875.94
2023-05-02T20:59:41.445Z,100877.25
2023-05-02T21:02:08.991Z,100880.69
2023-05-02T21:04:35.576Z,100881.50
2023-05-02T21:07:02.923Z,100878.22
2023-05-02T21:09:29.565Z,100875.59
2023-05-02T21:11:56.078Z,100887.72
2023-05-02T21:14:24.461Z,100875.78
2023-05-02T21:16:51.692Z,100883.63
2023-05-02T21:19:18.873Z,100885.44
2023-05-02T21:21:45.579Z,100888.03
2023-05-02T21:24:12.154Z,100887.06
2023-05-02T21:26:40.691Z,100889.69
2023-05-02T21:29:07.733Z,100893.44
2023-05-02T21:31:34.179Z,100886.91
2023-05-02T21:34:00.683Z,100891.66
2023-05-02T21:36:27.369Z,100897.06
2023-05-02T21:38:54.108Z,100897.69
2023-05-02T21:41:20.805Z,100901.28
2023-05-02T21:43:47.353Z,100902.91
2023-05-02T21:46:14.025Z,100899.66
2023-05-02T21:48:40.502Z,100899.66
2023-05-02T21:51:08.358Z,100903.25
2023-05-02T21:53:35.010Z,100910.94
2023-05-02T21:56:01.510Z,100908.97
2023-05-02T21:58:28.421Z,100913.53
2023-05-02T22:00:55.102Z,100908.56
2023-05-02T22:03:23.322Z,100900.69
2023-05-02T22:05:49.901Z,100917.38
2023-05-02T22:08:16.885Z,100912.28
2023-05-02T22:10:44.068Z,100906.06
2023-05-02T22:13:13.073Z,100916.88
2023-05-02T22:15:45.354Z,100907.72
2023-05-02T22:18:16.821Z,100915.41
2023-05-02T22:20:47.642Z,100916.69
2023-05-02T22:23:14.300Z,100909.84
2023-05-02T22:25:43.154Z,100914.94
2023-05-02T22:28:11.568Z,100917.72
2023-05-02T22:30:38.802Z,100910.53
2023-05-02T22:33:06.426Z,100921.53
2023-05-02T22:35:33.113Z,100916.63
2023-05-02T22:38:01.383Z,100914.34
2023-05-02T22:40:30.121Z,100925.16
2023-05-02T22:42:56.522Z,100914.69
2023-05-02T22:45:22.992Z,100919.91
2023-05-02T22:47:49.408Z,100915.81
2023-05-02T22:50:15.954Z,100916.16
2023-05-02T22:52:43.024Z,100918.44
2023-05-02T22:55:09.734Z,100922.34
2023-05-02T22:57:37.037Z,100927.44
2023-05-02T23:00:05.535Z,100923.19
2023-05-02T23:02:32.742Z,100924.31
2023-05-02T23:04:59.377Z,100927.75
2023-05-02T23:07:26.406Z,100924.13
2023-05-02T23:09:53.274Z,100924.44
2023-05-02T23:12:19.697Z,100928.84
2023-05-02T23:14:46.419Z,100918.38
2023-05-02T23:17:13.087Z,100935.44
2023-05-02T23:19:39.599Z,100930.88
2023-05-02T23:22:07.466Z,100932.00
2023-05-02T23:24:33.943Z,100933.66
2023-05-02T23:27:00.837Z,100934.16
2023-05-02T23:29:28.627Z,100936.91
2023-05-02T23:31:56.489Z,100938.66
2023-05-02T23:34:23.282Z,100937.19
2023-05-02T23:36:51.580Z,100936.84
2023-05-02T23:39:18.462Z,100934.75
2023-05-02T23:41:45.009Z,100939.28
2023-05-02T23:44:11.851Z,100938.31
2023-05-02T23:46:38.486Z,100940.59
2023-05-02T23:49:05.634Z,100945.81
2023-05-02T23:51:32.137Z,100944.66
2023-05-02T23:53:59.090Z,100944.66
2023-05-02T23:56:26.125Z,100952.84
2023-05-02T23:58:52.532Z,100940.56
