createdAt,value
2022-12-19T00:00:03.405Z,988.27
2022-12-19T00:01:03.419Z,988.26
2022-12-19T00:02:03.716Z,988.25
2022-12-19T00:03:03.603Z,988.27
2022-12-19T00:04:09.155Z,988.12
2022-12-19T00:05:03.337Z,988.03
2022-12-19T00:06:03.341Z,988.14
2022-12-19T00:07:03.160Z,988.20
2022-12-19T00:08:18.015Z,988.06
2022-12-19T00:09:03.202Z,988.09
2022-12-19T00:10:03.137Z,988.09
2022-12-19T00:11:02.961Z,988.30
2022-12-19T00:12:02.951Z,988.27
2022-12-19T00:13:02.970Z,988.25
2022-12-19T00:14:03.011Z,988.20
2022-12-19T00:15:02.886Z,988.20
2022-12-19T00:16:03.042Z,988.09
2022-12-19T00:17:04.289Z,988.25
2022-12-19T00:18:02.940Z,988.20
2022-12-19T00:19:02.966Z,988.22
2022-12-19T00:20:02.996Z,988.11
2022-12-19T00:21:03.008Z,988.09
2022-12-19T00:22:10.984Z,988.46
2022-12-19T00:23:02.892Z,988.09
2022-12-19T00:24:08.723Z,988.27
2022-12-19T00:25:04.666Z,988.20
2022-12-19T00:26:03.701Z,988.14
2022-12-19T00:27:03.615Z,988.17
2022-12-19T00:28:03.562Z,988.25
2022-12-19T00:29:03.417Z,988.22
2022-12-19T00:30:03.314Z,988.25
2022-12-19T00:31:03.352Z,988.43
2022-12-19T00:32:03.374Z,988.25
2022-12-19T00:33:03.313Z,988.41
2022-12-19T00:34:03.267Z,988.41
2022-12-19T00:35:03.143Z,988.17
2022-12-19T00:36:03.293Z,988.27
2022-12-19T00:37:03.233Z,988.35
2022-12-19T00:38:03.138Z,988.32
2022-12-19T00:39:08.841Z,988.52
2022-12-19T00:40:03.105Z,988.46
2022-12-19T00:41:03.004Z,988.35
2022-12-19T00:42:02.960Z,988.41
2022-12-19T00:43:02.879Z,988.38
2022-12-19T00:44:03.812Z,988.49
2022-12-19T00:45:03.859Z,988.49
2022-12-19T00:46:03.093Z,988.43
2022-12-19T00:47:02.872Z,988.55
2022-12-19T00:48:03.029Z,988.57
2022-12-19T00:49:03.792Z,988.43
2022-12-19T00:50:03.808Z,988.46
2022-12-19T00:51:05.117Z,988.60
2022-12-19T00:52:03.875Z,988.38
2022-12-19T00:53:03.711Z,988.43
2022-12-19T00:54:19.325Z,988.32
2022-12-19T00:55:09.864Z,988.41
2022-12-19T00:56:03.612Z,988.35
2022-12-19T00:57:03.546Z,988.35
2022-12-19T00:58:03.673Z,988.38
2022-12-19T00:59:03.556Z,988.32
2022-12-19T01:00:03.559Z,988.35
2022-12-19T01:01:03.786Z,988.30
2022-12-19T01:02:03.607Z,988.25
2022-12-19T01:03:07.037Z,988.38
2022-12-19T01:04:32.541Z,988.20
2022-12-19T01:05:03.279Z,988.06
2022-12-19T01:06:03.661Z,988.19
2022-12-19T01:07:03.612Z,988.25
2022-12-19T01:08:03.148Z,988.11
2022-12-19T01:09:03.160Z,988.30
2022-12-19T01:10:03.543Z,988.27
2022-12-19T01:11:03.355Z,988.19
2022-12-19T01:12:03.306Z,988.17
2022-12-19T01:13:03.177Z,988.17
2022-12-19T01:14:03.160Z,988.19
2022-12-19T01:15:05.471Z,988.27
2022-12-19T01:16:03.035Z,988.11
2022-12-19T01:17:03.044Z,988.25
2022-12-19T01:18:03.019Z,988.32
2022-12-19T01:19:07.045Z,988.38
2022-12-19T01:20:03.914Z,988.40
2022-12-19T01:21:03.781Z,988.35
2022-12-19T01:22:04.067Z,988.35
2022-12-19T01:23:03.667Z,988.38
2022-12-19T01:24:03.781Z,988.35
2022-12-19T01:25:03.759Z,988.40
2022-12-19T01:26:03.586Z,988.25
2022-12-19T01:27:03.488Z,988.35
2022-12-19T01:28:03.483Z,988.32
2022-12-19T01:29:03.407Z,988.40
2022-12-19T01:30:03.285Z,988.46
2022-12-19T01:31:03.569Z,988.22
2022-12-19T01:32:03.752Z,988.40
2022-12-19T01:33:03.400Z,988.46
2022-12-19T01:34:03.498Z,988.22
2022-12-19T01:35:03.421Z,988.22
2022-12-19T01:36:03.345Z,988.22
2022-12-19T01:37:03.289Z,988.29
2022-12-19T01:38:08.883Z,988.25
2022-12-19T01:39:03.128Z,988.35
2022-12-19T01:40:03.078Z,988.43
2022-12-19T01:41:03.308Z,988.19
2022-12-19T01:42:02.889Z,988.26
2022-12-19T01:43:03.834Z,988.11
2022-12-19T01:44:03.805Z,988.08
2022-12-19T01:45:03.839Z,988.02
2022-12-19T01:46:03.983Z,987.87
2022-12-19T01:47:03.740Z,988.00
2022-12-19T01:48:03.699Z,988.08
2022-12-19T01:49:03.678Z,987.86
2022-12-19T01:50:03.736Z,987.86
2022-12-19T01:51:03.627Z,987.81
2022-12-19T01:52:03.579Z,987.86
2022-12-19T01:53:03.607Z,988.05
2022-12-19T01:54:03.496Z,987.84
2022-12-19T01:55:03.420Z,988.11
2022-12-19T01:56:07.322Z,987.99
2022-12-19T01:57:03.434Z,987.99
2022-12-19T01:58:03.550Z,987.97
2022-12-19T01:59:07.107Z,988.11
2022-12-19T02:00:03.336Z,987.97
2022-12-19T02:01:03.106Z,988.08
2022-12-19T02:02:03.480Z,987.99
2022-12-19T02:03:02.984Z,987.84
2022-12-19T02:04:02.967Z,987.78
2022-12-19T02:05:02.933Z,987.84
2022-12-19T02:06:02.914Z,987.81
2022-12-19T02:07:16.529Z,987.75
2022-12-19T02:08:03.752Z,987.81
2022-12-19T02:09:03.760Z,987.75
2022-12-19T02:10:03.824Z,987.72
2022-12-19T02:11:03.653Z,987.78
2022-12-19T02:12:03.635Z,987.67
2022-12-19T02:13:03.619Z,987.83
2022-12-19T02:14:03.549Z,987.75
2022-12-19T02:15:03.882Z,987.69
2022-12-19T02:16:02.908Z,987.72
2022-12-19T02:17:02.938Z,987.72
2022-12-19T02:18:02.851Z,987.91
2022-12-19T02:19:02.860Z,987.72
2022-12-19T02:20:02.938Z,987.78
2022-12-19T02:21:03.360Z,987.78
2022-12-19T02:22:03.500Z,987.72
2022-12-19T02:23:03.190Z,987.80
2022-12-19T02:24:03.173Z,987.66
2022-12-19T02:25:03.348Z,987.64
2022-12-19T02:26:03.237Z,987.50
2022-12-19T02:27:03.201Z,987.64
2022-12-19T02:28:03.157Z,987.61
2022-12-19T02:29:03.077Z,987.64
2022-12-19T02:30:03.033Z,987.64
2022-12-19T02:31:16.661Z,987.58
2022-12-19T02:32:02.980Z,987.58
2022-12-19T02:33:03.137Z,987.63
2022-12-19T02:34:03.209Z,987.58
2022-12-19T02:35:03.120Z,987.66
2022-12-19T02:36:03.036Z,987.66
2022-12-19T02:37:03.193Z,987.55
2022-12-19T02:38:09.470Z,987.49
2022-12-19T02:39:03.822Z,987.38
2022-12-19T02:40:03.681Z,987.41
2022-12-19T02:41:03.676Z,987.47
2022-12-19T02:42:03.371Z,987.44
2022-12-19T02:43:03.360Z,987.41
2022-12-19T02:44:03.183Z,987.47
2022-12-19T02:45:03.207Z,987.35
2022-12-19T02:46:03.285Z,987.35
2022-12-19T02:47:03.181Z,987.52
2022-12-19T02:48:09.248Z,987.44
2022-12-19T02:49:03.088Z,987.63
2022-12-19T02:50:03.181Z,987.69
2022-12-19T02:51:03.114Z,987.82
2022-12-19T02:52:03.247Z,987.55
2022-12-19T02:53:03.016Z,987.66
2022-12-19T02:54:02.970Z,987.63
2022-12-19T02:55:02.888Z,987.66
2022-12-19T02:56:10.272Z,987.60
2022-12-19T02:57:03.756Z,987.43
2022-12-19T02:58:03.696Z,987.52
2022-12-19T02:59:03.565Z,987.60
2022-12-19T03:00:03.706Z,987.57
2022-12-19T03:01:03.743Z,987.57
2022-12-19T03:02:03.933Z,987.63
2022-12-19T03:03:03.765Z,987.68
2022-12-19T03:04:03.551Z,987.66
2022-12-19T03:05:03.433Z,987.65
2022-12-19T03:06:03.410Z,987.54
2022-12-19T03:07:03.684Z,987.46
2022-12-19T03:08:04.865Z,987.60
2022-12-19T03:09:03.307Z,987.35
2022-12-19T03:10:03.264Z,987.40
2022-12-19T03:11:03.295Z,987.35
2022-12-19T03:12:03.225Z,987.54
2022-12-19T03:13:03.126Z,987.51
2022-12-19T03:14:03.135Z,987.37
2022-12-19T03:15:03.037Z,987.35
2022-12-19T03:16:03.103Z,987.51
2022-12-19T03:17:03.250Z,987.24
2022-12-19T03:18:03.064Z,987.26
2022-12-19T03:19:03.056Z,987.29
2022-12-19T03:20:03.045Z,987.26
2022-12-19T03:21:03.050Z,987.35
2022-12-19T03:22:02.992Z,987.34
2022-12-19T03:23:03.491Z,987.23
2022-12-19T03:24:02.955Z,987.18
2022-12-19T03:25:03.871Z,987.07
2022-12-19T03:26:03.777Z,987.07
2022-12-19T03:27:03.722Z,987.15
2022-12-19T03:28:03.655Z,987.15
2022-12-19T03:29:03.524Z,987.12
2022-12-19T03:30:03.446Z,987.06
2022-12-19T03:31:03.458Z,987.04
2022-12-19T03:32:03.281Z,987.06
2022-12-19T03:33:03.225Z,987.04
2022-12-19T03:34:03.159Z,986.84
2022-12-19T03:35:03.040Z,987.04
2022-12-19T03:36:03.247Z,987.20
2022-12-19T03:37:03.115Z,987.39
2022-12-19T03:38:03.141Z,987.34
2022-12-19T03:39:03.105Z,987.26
2022-12-19T03:40:03.117Z,987.23
2022-12-19T03:41:02.892Z,987.17
2022-12-19T03:42:02.917Z,987.09
2022-12-19T03:43:02.995Z,987.23
2022-12-19T03:44:03.843Z,987.25
2022-12-19T03:45:04.024Z,987.20
2022-12-19T03:46:03.968Z,987.09
2022-12-19T03:47:02.925Z,987.11
2022-12-19T03:48:02.934Z,987.11
2022-12-19T03:49:03.881Z,987.20
2022-12-19T03:50:03.736Z,987.11
2022-12-19T03:51:03.674Z,987.11
2022-12-19T03:52:03.606Z,987.11
2022-12-19T03:53:03.572Z,987.22
2022-12-19T03:54:03.616Z,987.17
2022-12-19T03:55:03.571Z,987.03
2022-12-19T03:56:03.497Z,987.20
2022-12-19T03:57:03.352Z,987.25
2022-12-19T03:58:03.358Z,987.22
2022-12-19T03:59:03.388Z,987.22
2022-12-19T04:00:03.421Z,987.17
2022-12-19T04:01:03.428Z,987.22
2022-12-19T04:02:03.546Z,987.31
2022-12-19T04:03:03.433Z,987.19
2022-12-19T04:04:03.287Z,987.25
2022-12-19T04:05:03.203Z,987.33
2022-12-19T04:06:03.208Z,987.39
2022-12-19T04:07:03.233Z,987.28
2022-12-19T04:08:03.135Z,987.31
2022-12-19T04:09:03.156Z,987.25
2022-12-19T04:10:03.005Z,987.17
2022-12-19T04:11:03.115Z,987.14
2022-12-19T04:12:03.053Z,987.28
2022-12-19T04:13:02.982Z,987.22
2022-12-19T04:14:02.909Z,987.22
2022-12-19T04:15:03.843Z,987.47
2022-12-19T04:16:03.146Z,987.28
2022-12-19T04:17:03.205Z,987.39
2022-12-19T04:18:02.958Z,987.39
2022-12-19T04:19:02.913Z,987.33
2022-12-19T04:20:03.273Z,987.30
2022-12-19T04:21:03.158Z,987.33
2022-12-19T04:22:03.143Z,987.36
2022-12-19T04:23:03.279Z,987.25
2022-12-19T04:24:02.940Z,987.17
2022-12-19T04:25:03.878Z,987.30
2022-12-19T04:26:03.219Z,987.36
2022-12-19T04:27:03.138Z,987.25
2022-12-19T04:28:03.130Z,987.30
2022-12-19T04:29:03.575Z,987.47
2022-12-19T04:30:03.533Z,987.33
2022-12-19T04:31:03.831Z,987.36
2022-12-19T04:32:03.418Z,987.44
2022-12-19T04:33:03.319Z,987.28
2022-12-19T04:34:03.385Z,987.39
2022-12-19T04:35:03.316Z,987.22
2022-12-19T04:36:03.275Z,987.28
2022-12-19T04:37:03.159Z,987.33
2022-12-19T04:38:03.247Z,987.58
2022-12-19T04:39:03.143Z,987.44
2022-12-19T04:40:03.003Z,987.28
2022-12-19T04:41:02.919Z,987.47
2022-12-19T04:42:02.905Z,987.30
2022-12-19T04:43:03.888Z,987.33
2022-12-19T04:44:03.838Z,987.39
2022-12-19T04:45:04.413Z,987.36
2022-12-19T04:46:03.809Z,987.33
2022-12-19T04:47:03.698Z,987.41
2022-12-19T04:48:03.657Z,987.39
2022-12-19T04:49:03.614Z,987.44
2022-12-19T04:50:03.470Z,987.47
2022-12-19T04:51:03.500Z,987.50
2022-12-19T04:52:03.550Z,987.41
2022-12-19T04:53:03.573Z,987.50
2022-12-19T04:54:03.631Z,987.30
2022-12-19T04:55:03.590Z,987.33
2022-12-19T04:56:03.484Z,987.36
2022-12-19T04:57:03.370Z,987.41
2022-12-19T04:58:03.345Z,987.58
2022-12-19T04:59:03.334Z,987.47
2022-12-19T05:00:03.556Z,987.44
2022-12-19T05:01:03.283Z,987.53
2022-12-19T05:02:03.581Z,987.61
2022-12-19T05:03:03.561Z,987.41
2022-12-19T05:04:05.130Z,987.55
2022-12-19T05:05:03.290Z,987.55
2022-12-19T05:06:03.198Z,987.50
2022-12-19T05:07:03.228Z,987.33
2022-12-19T05:08:03.117Z,987.44
2022-12-19T05:09:03.198Z,987.36
2022-12-19T05:10:03.523Z,987.33
2022-12-19T05:11:03.489Z,987.44
2022-12-19T05:12:03.527Z,987.44
2022-12-19T05:13:03.440Z,987.25
2022-12-19T05:14:03.386Z,987.36
2022-12-19T05:15:03.491Z,987.39
2022-12-19T05:16:03.546Z,987.22
2022-12-19T05:17:03.366Z,987.39
2022-12-19T05:18:03.365Z,987.19
2022-12-19T05:19:03.278Z,987.33
2022-12-19T05:20:03.197Z,987.25
2022-12-19T05:21:03.133Z,987.11
2022-12-19T05:22:03.818Z,987.33
2022-12-19T05:23:11.364Z,987.22
2022-12-19T05:24:02.985Z,987.30
2022-12-19T05:25:04.082Z,987.25
2022-12-19T05:26:03.134Z,987.08
2022-12-19T05:27:03.470Z,987.05
2022-12-19T05:28:02.868Z,987.08
2022-12-19T05:29:02.930Z,987.36
2022-12-19T05:30:03.846Z,987.14
2022-12-19T05:31:03.879Z,987.11
2022-12-19T05:32:03.748Z,987.16
2022-12-19T05:33:03.706Z,987.11
2022-12-19T05:34:03.770Z,987.08
2022-12-19T05:35:03.589Z,987.05
2022-12-19T05:36:03.586Z,987.22
2022-12-19T05:37:03.600Z,987.19
2022-12-19T05:38:03.633Z,987.05
2022-12-19T05:39:03.613Z,987.22
2022-12-19T05:40:03.598Z,987.25
2022-12-19T05:41:03.629Z,987.14
2022-12-19T05:42:03.509Z,987.14
2022-12-19T05:43:03.199Z,987.22
2022-12-19T05:44:03.137Z,987.02
2022-12-19T05:45:03.116Z,987.11
2022-12-19T05:46:03.081Z,987.22
2022-12-19T05:47:03.494Z,987.19
2022-12-19T05:48:03.560Z,987.36
2022-12-19T05:49:03.909Z,987.08
2022-12-19T05:50:03.588Z,987.22
2022-12-19T05:51:03.499Z,987.25
2022-12-19T05:52:03.557Z,987.03
2022-12-19T05:53:03.613Z,987.17
2022-12-19T05:54:03.536Z,987.14
2022-12-19T05:55:03.507Z,987.17
2022-12-19T05:56:03.513Z,987.19
2022-12-19T05:57:03.533Z,987.17
2022-12-19T05:58:03.513Z,987.08
2022-12-19T05:59:03.578Z,987.14
2022-12-19T06:00:03.418Z,987.11
2022-12-19T06:01:03.359Z,987.00
2022-12-19T06:02:03.430Z,987.06
2022-12-19T06:03:03.843Z,987.06
2022-12-19T06:04:03.016Z,986.89
2022-12-19T06:05:03.084Z,986.95
2022-12-19T06:06:03.030Z,986.92
2022-12-19T06:07:03.013Z,986.86
2022-12-19T06:08:03.019Z,987.00
2022-12-19T06:09:03.867Z,986.89
2022-12-19T06:10:03.809Z,986.95
2022-12-19T06:11:03.743Z,986.86
2022-12-19T06:12:03.758Z,986.81
2022-12-19T06:13:03.671Z,986.75
2022-12-19T06:14:03.613Z,986.73
2022-12-19T06:15:03.670Z,986.67
2022-12-19T06:16:03.804Z,986.59
2022-12-19T06:17:03.724Z,986.95
2022-12-19T06:18:03.626Z,986.84
2022-12-19T06:19:03.580Z,986.86
2022-12-19T06:20:03.459Z,986.89
2022-12-19T06:21:03.471Z,986.84
2022-12-19T06:22:03.373Z,986.95
2022-12-19T06:23:03.254Z,986.86
2022-12-19T06:24:03.671Z,986.95
2022-12-19T06:25:03.464Z,986.86
2022-12-19T06:26:03.471Z,986.67
2022-12-19T06:27:03.387Z,986.89
2022-12-19T06:28:03.395Z,986.89
2022-12-19T06:29:03.257Z,986.95
2022-12-19T06:30:03.371Z,986.78
2022-12-19T06:31:03.449Z,986.78
2022-12-19T06:32:03.398Z,986.86
2022-12-19T06:33:03.271Z,986.86
2022-12-19T06:34:03.261Z,986.75
2022-12-19T06:35:05.162Z,986.75
2022-12-19T06:36:03.164Z,986.78
2022-12-19T06:37:08.605Z,986.81
2022-12-19T06:38:02.930Z,986.84
2022-12-19T06:39:03.002Z,986.92
2022-12-19T06:40:02.930Z,986.78
2022-12-19T06:41:03.121Z,986.73
2022-12-19T06:42:03.061Z,986.51
2022-12-19T06:43:02.982Z,986.81
2022-12-19T06:44:02.914Z,986.61
2022-12-19T06:45:03.831Z,986.70
2022-12-19T06:46:04.027Z,986.78
2022-12-19T06:47:03.884Z,986.89
2022-12-19T06:48:03.891Z,986.86
2022-12-19T06:49:03.725Z,986.86
2022-12-19T06:50:03.739Z,986.97
2022-12-19T06:51:03.675Z,986.92
2022-12-19T06:52:09.389Z,986.81
2022-12-19T06:53:03.707Z,986.89
2022-12-19T06:54:03.486Z,986.81
2022-12-19T06:55:03.362Z,986.78
2022-12-19T06:56:03.504Z,986.98
2022-12-19T06:57:03.369Z,987.03
2022-12-19T06:58:03.317Z,986.95
2022-12-19T06:59:03.290Z,986.98
2022-12-19T07:00:03.274Z,986.95
2022-12-19T07:01:03.177Z,986.92
2022-12-19T07:02:03.244Z,986.89
2022-12-19T07:03:03.252Z,986.84
2022-12-19T07:04:03.036Z,986.84
2022-12-19T07:05:03.084Z,986.89
2022-12-19T07:06:03.066Z,986.84
2022-12-19T07:07:03.038Z,986.78
2022-12-19T07:08:03.029Z,986.73
2022-12-19T07:09:02.883Z,986.78
2022-12-19T07:10:03.812Z,986.81
2022-12-19T07:11:04.006Z,986.81
2022-12-19T07:12:03.910Z,986.76
2022-12-19T07:13:03.731Z,986.70
2022-12-19T07:14:03.682Z,986.78
2022-12-19T07:15:03.653Z,986.59
2022-12-19T07:16:03.708Z,986.73
2022-12-19T07:17:03.549Z,986.59
2022-12-19T07:18:03.409Z,986.62
2022-12-19T07:19:03.385Z,986.64
2022-12-19T07:20:03.397Z,986.73
2022-12-19T07:21:03.375Z,986.73
2022-12-19T07:22:03.312Z,986.73
2022-12-19T07:23:03.360Z,986.46
2022-12-19T07:24:03.251Z,986.56
2022-12-19T07:25:03.260Z,986.73
2022-12-19T07:26:03.228Z,986.54
2022-12-19T07:27:03.343Z,986.67
2022-12-19T07:28:03.247Z,986.52
2022-12-19T07:29:03.112Z,986.62
2022-12-19T07:30:03.032Z,986.59
2022-12-19T07:31:03.104Z,986.59
2022-12-19T07:32:03.178Z,986.78
2022-12-19T07:33:02.928Z,986.52
2022-12-19T07:34:02.906Z,986.70
2022-12-19T07:35:02.965Z,986.67
2022-12-19T07:36:03.060Z,986.46
2022-12-19T07:37:03.819Z,986.51
2022-12-19T07:38:03.870Z,986.38
2022-12-19T07:39:03.867Z,986.49
2022-12-19T07:40:03.780Z,986.56
2022-12-19T07:41:03.780Z,986.54
2022-12-19T07:42:03.699Z,986.32
2022-12-19T07:43:03.555Z,986.40
2022-12-19T07:44:03.837Z,986.15
2022-12-19T07:45:03.593Z,986.43
2022-12-19T07:46:03.671Z,986.34
2022-12-19T07:47:03.532Z,986.21
2022-12-19T07:48:03.515Z,986.48
2022-12-19T07:49:03.497Z,986.40
2022-12-19T07:50:03.392Z,986.18
2022-12-19T07:51:03.274Z,986.26
2022-12-19T07:52:03.742Z,986.34
2022-12-19T07:53:03.802Z,986.17
2022-12-19T07:54:03.682Z,986.23
2022-12-19T07:55:03.604Z,986.17
2022-12-19T07:56:03.971Z,986.12
2022-12-19T07:57:03.571Z,986.06
2022-12-19T07:58:03.375Z,986.01
2022-12-19T07:59:03.212Z,986.03
2022-12-19T08:00:03.540Z,985.89
2022-12-19T08:01:03.421Z,985.95
2022-12-19T08:02:03.597Z,986.00
2022-12-19T08:03:03.262Z,986.09
2022-12-19T08:04:03.184Z,986.03
2022-12-19T08:05:03.087Z,986.03
2022-12-19T08:06:03.004Z,985.89
2022-12-19T08:07:03.052Z,985.92
2022-12-19T08:08:02.999Z,986.06
2022-12-19T08:09:03.079Z,985.92
2022-12-19T08:10:03.024Z,986.03
2022-12-19T08:11:03.063Z,985.83
2022-12-19T08:12:03.045Z,985.78
2022-12-19T08:13:02.925Z,985.89
2022-12-19T08:14:03.920Z,985.97
2022-12-19T08:15:03.817Z,985.91
2022-12-19T08:16:03.858Z,985.97
2022-12-19T08:17:21.568Z,985.94
2022-12-19T08:18:03.766Z,985.72
2022-12-19T08:19:03.647Z,985.91
2022-12-19T08:20:03.814Z,985.74
2022-12-19T08:21:03.624Z,985.77
2022-12-19T08:22:03.549Z,985.69
2022-12-19T08:23:03.520Z,985.82
2022-12-19T08:24:03.682Z,985.99
2022-12-19T08:25:03.470Z,985.91
2022-12-19T08:26:03.383Z,985.93
2022-12-19T08:27:03.314Z,985.82
2022-12-19T08:28:03.249Z,985.71
2022-12-19T08:29:03.267Z,985.79
2022-12-19T08:30:03.144Z,985.85
2022-12-19T08:31:03.238Z,985.71
2022-12-19T08:32:03.125Z,985.87
2022-12-19T08:33:02.979Z,985.76
2022-12-19T08:34:02.936Z,985.79
2022-12-19T08:35:03.811Z,985.59
2022-12-19T08:36:03.771Z,985.70
2022-12-19T08:37:03.900Z,985.62
2022-12-19T08:38:03.753Z,985.73
2022-12-19T08:39:03.707Z,985.67
2022-12-19T08:40:03.748Z,985.59
2022-12-19T08:41:03.737Z,985.59
2022-12-19T08:42:03.815Z,985.39
2022-12-19T08:43:03.767Z,985.76
2022-12-19T08:44:03.705Z,985.56
2022-12-19T08:45:03.716Z,985.73
2022-12-19T08:46:03.897Z,985.70
2022-12-19T08:47:03.745Z,985.58
2022-12-19T08:48:03.624Z,985.58
2022-12-19T08:49:03.561Z,985.58
2022-12-19T08:50:03.510Z,985.69
2022-12-19T08:51:03.501Z,985.67
2022-12-19T08:52:03.509Z,985.78
2022-12-19T08:53:03.688Z,985.61
2022-12-19T08:54:10.907Z,985.58
2022-12-19T08:55:03.710Z,985.69
2022-12-19T08:56:03.031Z,985.61
2022-12-19T08:57:03.000Z,985.66
2022-12-19T08:58:02.903Z,985.69
2022-12-19T08:59:03.666Z,985.60
2022-12-19T09:00:04.996Z,985.58
2022-12-19T09:01:07.448Z,985.71
2022-12-19T09:02:07.554Z,985.69
2022-12-19T09:03:04.629Z,985.63
2022-12-19T09:05:59.028Z,985.55
2022-12-19T09:06:06.933Z,985.60
2022-12-19T09:06:13.746Z,985.71
2022-12-19T09:07:03.354Z,985.63
2022-12-19T09:08:03.311Z,985.54
2022-12-19T09:09:03.000Z,985.63
2022-12-19T09:10:03.004Z,985.60
2022-12-19T09:11:02.942Z,985.46
2022-12-19T09:12:02.902Z,985.54
2022-12-19T09:13:02.943Z,985.40
2022-12-19T09:14:02.948Z,985.43
2022-12-19T09:15:02.955Z,985.46
2022-12-19T09:16:03.622Z,985.54
2022-12-19T09:17:05.183Z,985.48
2022-12-19T09:18:02.878Z,985.51
2022-12-19T09:19:03.889Z,985.51
2022-12-19T09:20:03.866Z,985.48
2022-12-19T09:21:08.134Z,985.34
2022-12-19T09:22:03.155Z,985.34
2022-12-19T09:23:03.009Z,985.42
2022-12-19T09:24:08.266Z,985.54
2022-12-19T09:25:04.821Z,985.40
2022-12-19T09:26:03.364Z,985.54
2022-12-19T09:27:03.299Z,985.45
2022-12-19T09:28:28.142Z,985.56
2022-12-19T09:29:19.553Z,985.48
2022-12-19T09:30:03.231Z,985.51
2022-12-19T09:31:03.420Z,985.39
2022-12-19T09:32:03.199Z,985.48
2022-12-19T09:33:03.170Z,985.39
2022-12-19T09:34:03.113Z,985.34
2022-12-19T09:35:03.068Z,985.29
2022-12-19T09:36:02.991Z,985.45
2022-12-19T09:37:02.931Z,985.39
2022-12-19T09:38:02.931Z,985.26
2022-12-19T09:39:03.825Z,985.23
2022-12-19T09:40:03.759Z,985.23
2022-12-19T09:41:03.742Z,985.23
2022-12-19T09:42:03.646Z,985.34
2022-12-19T09:43:03.588Z,985.18
2022-12-19T09:44:03.571Z,985.23
2022-12-19T09:45:03.535Z,985.23
2022-12-19T09:46:03.577Z,985.23
2022-12-19T09:47:03.411Z,985.15
2022-12-19T09:48:07.703Z,985.26
2022-12-19T09:49:03.195Z,985.15
2022-12-19T09:50:03.117Z,984.98
2022-12-19T09:51:11.360Z,985.17
2022-12-19T09:52:03.074Z,985.20
2022-12-19T09:53:03.059Z,985.12
2022-12-19T09:54:03.182Z,985.12
2022-12-19T09:55:03.035Z,985.09
2022-12-19T09:56:03.544Z,984.98
2022-12-19T09:57:03.489Z,985.06
2022-12-19T09:58:07.447Z,984.78
2022-12-19T09:59:03.413Z,984.87
2022-12-19T10:00:03.530Z,984.84
2022-12-19T10:01:03.687Z,984.81
2022-12-19T10:02:03.748Z,984.89
2022-12-19T10:03:03.953Z,984.65
2022-12-19T10:04:03.646Z,984.86
2022-12-19T10:06:06.444Z,984.78
2022-12-19T10:07:33.086Z,984.83
2022-12-19T10:08:10.443Z,984.76
2022-12-19T10:12:41.851Z,984.56
2022-12-19T10:12:48.381Z,984.65
2022-12-19T10:12:49.893Z,984.62
2022-12-19T10:12:51.539Z,984.65
2022-12-19T10:13:13.563Z,984.56
2022-12-19T10:14:03.776Z,984.70
2022-12-19T10:15:03.671Z,984.70
2022-12-19T10:16:03.715Z,984.56
2022-12-19T10:17:25.225Z,984.70
2022-12-19T10:18:03.534Z,984.56
2022-12-19T10:19:03.551Z,984.64
2022-12-19T10:20:03.511Z,984.62
2022-12-19T10:21:03.454Z,984.73
2022-12-19T10:22:19.056Z,984.67
2022-12-19T10:23:03.455Z,984.59
2022-12-19T10:24:03.470Z,984.73
2022-12-19T10:25:09.930Z,984.80
2022-12-19T10:26:03.337Z,984.70
2022-12-19T10:27:03.409Z,984.70
2022-12-19T10:28:03.253Z,984.77
2022-12-19T10:29:07.281Z,984.80
2022-12-19T10:30:03.115Z,984.83
2022-12-19T10:31:20.914Z,984.72
2022-12-19T10:32:03.207Z,984.61
2022-12-19T10:33:03.080Z,984.70
2022-12-19T10:34:03.133Z,984.70
2022-12-19T10:35:03.105Z,984.67
2022-12-19T10:36:04.178Z,984.61
2022-12-19T10:37:37.555Z,984.72
2022-12-19T10:38:03.728Z,984.61
2022-12-19T10:39:03.842Z,984.69
2022-12-19T10:40:05.095Z,984.53
2022-12-19T10:41:03.834Z,984.61
2022-12-19T10:42:03.841Z,984.61
2022-12-19T10:43:13.872Z,984.55
2022-12-19T10:44:03.852Z,984.52
2022-12-19T10:45:03.747Z,984.64
2022-12-19T10:46:03.943Z,984.66
2022-12-19T10:47:04.811Z,984.66
2022-12-19T10:48:03.490Z,984.72
2022-12-19T10:49:03.560Z,984.63
2022-12-19T10:50:10.044Z,984.58
2022-12-19T10:51:07.485Z,984.47
2022-12-19T10:52:03.195Z,984.69
2022-12-19T10:53:03.187Z,984.58
2022-12-19T10:54:03.172Z,984.69
2022-12-19T10:55:03.170Z,984.66
2022-12-19T10:56:03.041Z,984.63
2022-12-19T10:57:03.072Z,984.74
2022-12-19T10:58:03.031Z,984.63
2022-12-19T10:59:07.063Z,984.63
2022-12-19T11:00:03.045Z,984.57
2022-12-19T11:01:03.004Z,984.57
2022-12-19T11:02:11.639Z,984.60
2022-12-19T11:03:04.184Z,984.51
2022-12-19T11:04:03.814Z,984.49
2022-12-19T11:05:04.104Z,984.40
2022-12-19T11:06:03.750Z,984.49
2022-12-19T11:07:03.934Z,984.54
2022-12-19T11:08:03.793Z,984.35
2022-12-19T11:09:03.815Z,984.29
2022-12-19T11:11:56.643Z,984.34
2022-12-19T11:18:38.879Z,984.34
2022-12-19T11:19:45.555Z,984.40
2022-12-19T11:24:19.110Z,984.34
2022-12-19T11:29:27.811Z,984.34
2022-12-19T11:29:28.443Z,984.37
2022-12-19T11:30:22.976Z,984.40
2022-12-19T11:31:00.619Z,984.15
2022-12-19T11:31:50.380Z,984.11
2022-12-19T11:31:50.726Z,984.15
2022-12-19T11:32:10.153Z,984.31
2022-12-19T11:32:10.229Z,984.25
2022-12-19T11:32:29.652Z,984.20
2022-12-19T11:32:29.677Z,984.25
2022-12-19T11:32:29.680Z,984.25
2022-12-19T11:32:39.347Z,984.17
2022-12-19T11:32:41.769Z,984.09
2022-12-19T11:33:03.695Z,984.17
2022-12-19T11:34:03.635Z,984.11
2022-12-19T11:35:03.562Z,983.97
2022-12-19T11:36:03.554Z,984.03
2022-12-19T11:37:03.503Z,984.03
2022-12-19T11:38:04.308Z,983.97
2022-12-19T11:39:03.582Z,983.92
2022-12-19T11:40:03.649Z,984.08
2022-12-19T11:41:03.584Z,984.00
2022-12-19T11:42:03.465Z,984.03
2022-12-19T11:43:45.627Z,983.86
2022-12-19T11:44:03.839Z,984.08
2022-12-19T11:45:03.930Z,983.91
2022-12-19T11:46:03.794Z,983.77
2022-12-19T11:47:03.830Z,983.74
2022-12-19T11:48:03.823Z,983.72
2022-12-19T11:49:03.851Z,983.74
2022-12-19T11:50:03.885Z,983.94
2022-12-19T11:51:04.396Z,983.66
2022-12-19T11:52:03.865Z,983.74
2022-12-19T11:53:11.720Z,983.60
2022-12-19T11:54:03.857Z,983.66
2022-12-19T11:55:03.830Z,983.74
2022-12-19T11:56:03.692Z,983.63
2022-12-19T11:57:03.727Z,983.60
2022-12-19T11:58:03.591Z,983.77
2022-12-19T11:59:03.477Z,983.74
2022-12-19T12:00:07.544Z,983.66
2022-12-19T12:01:03.379Z,983.66
2022-12-19T12:02:03.547Z,983.60
2022-12-19T12:03:03.495Z,983.66
2022-12-19T12:04:03.919Z,983.55
2022-12-19T12:05:03.316Z,983.66
2022-12-19T12:06:03.364Z,983.55
2022-12-19T12:07:14.477Z,983.52
2022-12-19T12:15:24.443Z,983.74
2022-12-19T12:19:10.333Z,983.60
2022-12-19T12:25:53.310Z,983.49
2022-12-19T12:30:39.106Z,983.49
2022-12-19T12:31:33.184Z,983.60
2022-12-19T12:31:33.773Z,983.52
2022-12-19T12:31:36.631Z,983.63
2022-12-19T12:35:25.219Z,983.33
2022-12-19T12:35:25.449Z,983.40
2022-12-19T12:35:26.924Z,983.40
2022-12-19T12:35:27.351Z,983.30
2022-12-19T12:36:49.079Z,983.51
2022-12-19T12:36:49.159Z,983.46
2022-12-19T12:36:49.367Z,983.43
2022-12-19T12:36:49.443Z,983.46
2022-12-19T12:37:45.925Z,983.37
2022-12-19T12:37:45.949Z,983.43
2022-12-19T12:37:45.987Z,983.21
2022-12-19T12:37:45.993Z,983.43
2022-12-19T12:38:07.285Z,983.24
2022-12-19T12:38:21.323Z,983.27
2022-12-19T12:38:27.388Z,983.40
2022-12-19T12:39:04.040Z,983.27
2022-12-19T12:40:03.769Z,983.13
2022-12-19T12:41:03.738Z,983.27
2022-12-19T12:42:03.777Z,983.02
2022-12-19T12:43:03.818Z,983.16
2022-12-19T12:44:03.796Z,983.27