createdAt,value
2019-06-20T00:01:14.460Z,83.25
2019-06-20T00:03:42.592Z,83.22
2019-06-20T00:06:10.794Z,83.07
2019-06-20T00:08:39.013Z,82.90
2019-06-20T00:11:07.217Z,82.46
2019-06-20T00:13:35.389Z,82.37
2019-06-20T00:16:03.851Z,82.33
2019-06-20T00:18:31.972Z,82.28
2019-06-20T00:21:00.120Z,82.03
2019-06-20T00:23:28.297Z,81.74
2019-06-20T00:25:56.435Z,81.49
2019-06-20T00:28:24.554Z,81.25
2019-06-20T00:30:52.714Z,80.91
2019-06-20T00:33:20.848Z,80.83
2019-06-20T00:35:49.033Z,80.57
2019-06-20T00:38:17.199Z,80.68
2019-06-20T00:40:45.352Z,81.04
2019-06-20T00:43:17.822Z,80.95
2019-06-20T00:45:43.389Z,81.10
2019-06-20T00:48:11.511Z,81.27
2019-06-20T00:50:41.252Z,81.32
2019-06-20T00:53:09.431Z,81.42
2019-06-20T00:55:37.565Z,81.67
2019-06-20T00:58:05.703Z,81.82
2019-06-20T01:00:33.866Z,82.06
2019-06-20T01:03:02.231Z,82.28
2019-06-20T01:05:30.463Z,82.53
2019-06-20T01:07:58.621Z,82.42
2019-06-20T01:10:26.777Z,82.35
2019-06-20T01:12:54.959Z,82.31
2019-06-20T01:15:23.099Z,82.39
2019-06-20T01:17:51.260Z,82.47
2019-06-20T01:20:19.720Z,82.38
2019-06-20T01:22:47.947Z,82.39
2019-06-20T01:25:17.648Z,82.34
2019-06-20T01:27:45.827Z,82.31
2019-06-20T01:30:14.039Z,82.38
2019-06-20T01:32:42.210Z,82.42
2019-06-20T01:35:10.435Z,82.34
2019-06-20T01:37:38.559Z,82.19
2019-06-20T01:40:07.335Z,82.19
2019-06-20T01:42:35.480Z,82.05
2019-06-20T01:45:04.039Z,81.96
2019-06-20T01:47:32.204Z,81.76
2019-06-20T01:50:00.345Z,81.72
2019-06-20T01:52:28.469Z,81.69
2019-06-20T01:54:56.654Z,81.88
2019-06-20T01:57:24.800Z,81.81
2019-06-20T01:59:52.935Z,81.83
2019-06-20T02:02:21.087Z,81.76
2019-06-20T02:04:49.229Z,81.96
2019-06-20T02:07:17.372Z,81.98
2019-06-20T02:09:45.566Z,82.04
2019-06-20T02:12:13.741Z,82.06
2019-06-20T02:14:41.868Z,82.22
2019-06-20T02:17:10.107Z,82.51
2019-06-20T02:19:38.279Z,82.56
2019-06-20T02:22:06.495Z,82.44
2019-06-20T02:24:34.643Z,82.53
2019-06-20T02:27:02.769Z,82.55
2019-06-20T02:29:30.930Z,82.68
2019-06-20T02:31:59.066Z,82.78
2019-06-20T02:34:27.190Z,82.82
2019-06-20T02:36:55.366Z,82.91
2019-06-20T02:39:23.482Z,82.87
2019-06-20T02:41:51.628Z,82.73
2019-06-20T02:44:29.812Z,82.67
2019-06-20T02:46:49.676Z,82.64
2019-06-20T02:49:17.798Z,82.62
2019-06-20T02:51:47.589Z,82.59
2019-06-20T02:54:15.730Z,82.50
2019-06-20T02:56:43.847Z,82.49
2019-06-20T02:59:11.996Z,82.46
2019-06-20T03:01:40.149Z,82.45
2019-06-20T03:04:08.257Z,82.33
2019-06-20T03:06:36.525Z,82.28
2019-06-20T03:09:06.409Z,82.39
2019-06-20T03:11:34.558Z,82.34
2019-06-20T03:14:02.710Z,82.34
2019-06-20T03:16:30.871Z,82.43
2019-06-20T03:18:58.996Z,82.52
2019-06-20T03:21:27.138Z,82.46
2019-06-20T03:23:55.303Z,82.48
2019-06-20T03:26:23.479Z,82.66
2019-06-20T03:28:51.649Z,82.58
2019-06-20T03:31:19.831Z,82.47
2019-06-20T03:33:47.962Z,82.43
2019-06-20T03:36:16.170Z,82.37
2019-06-20T03:38:44.278Z,82.39
2019-06-20T03:41:12.426Z,82.48
2019-06-20T03:43:40.575Z,82.44
2019-06-20T03:46:08.715Z,82.50
2019-06-20T03:48:36.847Z,82.48
2019-06-20T03:51:05.017Z,82.48
2019-06-20T03:53:33.209Z,82.51
2019-06-20T03:56:01.334Z,82.48
2019-06-20T03:58:29.487Z,82.52
2019-06-20T04:00:57.652Z,82.49
2019-06-20T04:03:25.755Z,82.46
2019-06-20T04:05:53.968Z,82.43
2019-06-20T04:08:22.148Z,82.50
2019-06-20T04:10:50.297Z,82.53
2019-06-20T04:13:18.514Z,82.55
2019-06-20T04:15:46.639Z,82.47
2019-06-20T04:18:14.836Z,82.51
2019-06-20T04:20:43.009Z,82.54
2019-06-20T04:23:11.140Z,82.55
2019-06-20T04:25:39.357Z,82.44
2019-06-20T04:28:07.590Z,82.31
2019-06-20T04:30:35.745Z,82.31
2019-06-20T04:33:03.875Z,82.25
2019-06-20T04:35:32.729Z,82.24
2019-06-20T04:38:00.888Z,82.20
2019-06-20T04:40:29.018Z,81.94
2019-06-20T04:42:57.186Z,81.84
2019-06-20T04:45:34.553Z,81.71
2019-06-20T04:47:55.191Z,81.75
2019-06-20T04:50:23.355Z,81.76
2019-06-20T04:52:51.477Z,81.73
2019-06-20T04:55:19.586Z,81.56
2019-06-20T04:57:47.806Z,81.44
2019-06-20T05:00:16.071Z,81.51
2019-06-20T05:02:44.289Z,81.53
2019-06-20T05:05:13.630Z,81.62
2019-06-20T05:07:42.077Z,81.36
2019-06-20T05:10:10.434Z,81.19
2019-06-20T05:12:38.582Z,81.03
2019-06-20T05:15:06.836Z,80.90
2019-06-20T05:17:34.978Z,81.07
2019-06-20T05:20:03.326Z,81.09
2019-06-20T05:22:31.488Z,81.03
2019-06-20T05:24:59.667Z,80.84
2019-06-20T05:27:27.845Z,80.73
2019-06-20T05:29:55.973Z,80.67
2019-06-20T05:32:24.142Z,80.37
2019-06-20T05:34:52.311Z,80.28
2019-06-20T05:37:20.479Z,79.89
2019-06-20T05:39:48.650Z,79.79
2019-06-20T05:42:16.778Z,79.64
2019-06-20T05:44:44.982Z,79.62
2019-06-20T05:47:14.093Z,79.27
2019-06-20T05:49:42.667Z,78.83
2019-06-20T05:52:10.843Z,78.34
2019-06-20T05:54:39.821Z,78.26
2019-06-20T05:57:08.082Z,78.35
2019-06-20T05:59:36.237Z,78.27
2019-06-20T06:02:04.660Z,77.79
2019-06-20T06:04:32.913Z,76.92
2019-06-20T06:07:01.094Z,77.21
2019-06-20T06:09:29.241Z,77.02
2019-06-20T06:11:57.527Z,76.86
2019-06-20T06:14:25.729Z,76.31
2019-06-20T06:16:53.862Z,76.11
2019-06-20T06:19:22.006Z,76.00
2019-06-20T06:21:50.340Z,76.17
2019-06-20T06:24:18.500Z,75.82
2019-06-20T06:26:46.770Z,75.76
2019-06-20T06:29:14.915Z,75.90
2019-06-20T06:31:43.064Z,75.47
2019-06-20T06:34:11.176Z,75.61
2019-06-20T06:36:39.412Z,75.65
2019-06-20T06:39:08.925Z,75.67
2019-06-20T06:41:37.066Z,75.61
2019-06-20T06:44:07.619Z,75.76
2019-06-20T06:46:45.828Z,76.00
2019-06-20T06:49:05.008Z,76.25
2019-06-20T06:51:33.164Z,75.89
2019-06-20T06:54:01.282Z,75.63
2019-06-20T06:56:29.442Z,75.41
2019-06-20T06:58:57.576Z,75.27
2019-06-20T07:01:25.693Z,75.48
2019-06-20T07:03:53.928Z,75.51
2019-06-20T07:06:22.055Z,75.61
2019-06-20T07:08:50.206Z,75.67
2019-06-20T07:11:18.394Z,75.68
2019-06-20T07:13:46.554Z,75.44
2019-06-20T07:16:14.690Z,75.42
2019-06-20T07:18:42.812Z,75.31
2019-06-20T07:21:10.981Z,75.14
2019-06-20T07:23:39.115Z,75.05
2019-06-20T07:26:07.265Z,74.83
2019-06-20T07:28:35.435Z,74.56
2019-06-20T07:31:03.578Z,73.50
2019-06-20T07:33:31.729Z,72.97
2019-06-20T07:35:59.989Z,72.60
2019-06-20T07:38:28.153Z,72.26
2019-06-20T07:40:56.313Z,72.12
2019-06-20T07:43:24.483Z,71.82
2019-06-20T07:46:02.478Z,71.72
2019-06-20T07:48:22.495Z,71.85
2019-06-20T07:50:50.678Z,71.70
2019-06-20T07:53:18.823Z,70.99
2019-06-20T07:55:46.982Z,70.97
2019-06-20T07:58:15.228Z,70.56
2019-06-20T08:00:43.416Z,70.29
2019-06-20T08:03:11.568Z,70.62
2019-06-20T08:05:39.722Z,70.41
2019-06-20T08:08:07.991Z,70.38
2019-06-20T08:10:36.165Z,70.00
2019-06-20T08:13:04.468Z,69.42
2019-06-20T08:15:32.643Z,68.57
2019-06-20T08:18:00.815Z,68.12
2019-06-20T08:20:28.985Z,66.94
2019-06-20T08:22:57.261Z,65.67
2019-06-20T08:25:25.497Z,64.98
2019-06-20T08:27:53.675Z,64.22
2019-06-20T08:30:24.175Z,64.00
2019-06-20T08:32:52.327Z,64.52
2019-06-20T08:35:23.161Z,65.31
2019-06-20T08:37:52.061Z,65.21
2019-06-20T08:40:21.368Z,64.65
2019-06-20T08:42:49.528Z,64.95
2019-06-20T08:45:18.098Z,64.89
2019-06-20T08:47:46.269Z,64.71
2019-06-20T08:50:14.746Z,64.90
2019-06-20T08:52:42.850Z,65.61
2019-06-20T08:55:11.109Z,65.41
2019-06-20T08:57:39.280Z,64.67
2019-06-20T09:00:07.641Z,64.88
2019-06-20T09:02:35.783Z,64.78
2019-06-20T09:05:04.340Z,64.60
2019-06-20T09:07:32.490Z,64.00
2019-06-20T09:10:01.954Z,63.36
2019-06-20T09:12:30.349Z,63.58
2019-06-20T09:14:59.121Z,63.79
2019-06-20T09:17:27.545Z,64.05
2019-06-20T09:19:55.947Z,63.92
2019-06-20T09:22:24.084Z,63.63
2019-06-20T09:24:53.330Z,63.78
2019-06-20T09:27:21.864Z,63.46
2019-06-20T09:29:50.122Z,63.48
2019-06-20T09:32:18.310Z,63.71
2019-06-20T09:34:46.457Z,64.12
2019-06-20T09:37:14.588Z,64.48
2019-06-20T09:39:42.755Z,64.91
2019-06-20T09:42:10.955Z,65.26
2019-06-20T09:44:39.103Z,64.85
2019-06-20T09:47:07.365Z,65.13
2019-06-20T09:49:35.618Z,64.90
2019-06-20T09:52:03.792Z,64.74
2019-06-20T09:54:31.981Z,64.95
2019-06-20T09:57:00.092Z,65.25
2019-06-20T09:59:28.244Z,65.80
2019-06-20T10:01:58.541Z,66.77
2019-06-20T10:04:26.400Z,67.59
2019-06-20T10:06:54.581Z,68.17
2019-06-20T10:09:22.826Z,68.02
2019-06-20T10:11:51.919Z,68.26
2019-06-20T10:14:20.693Z,68.74
2019-06-20T10:16:50.987Z,68.32
2019-06-20T10:19:18.786Z,68.23
2019-06-20T10:21:47.851Z,67.74
2019-06-20T10:24:16.246Z,67.54
2019-06-20T10:26:44.905Z,67.87
2019-06-20T10:29:14.459Z,67.64
2019-06-20T10:31:42.724Z,67.75
2019-06-20T10:34:10.909Z,68.03
2019-06-20T10:36:39.112Z,68.29
2019-06-20T10:39:09.015Z,68.47
2019-06-20T10:41:37.185Z,67.93
2019-06-20T10:44:05.542Z,67.76
2019-06-20T10:46:33.736Z,67.30
2019-06-20T10:49:01.916Z,67.36
2019-06-20T10:51:30.082Z,67.42
2019-06-20T10:53:58.222Z,67.28
2019-06-20T10:56:26.462Z,66.79
2019-06-20T10:58:54.718Z,66.49
2019-06-20T11:01:22.880Z,66.21
2019-06-20T11:03:51.096Z,66.30
2019-06-20T11:06:19.232Z,66.44
2019-06-20T11:08:49.406Z,66.46
2019-06-20T11:11:17.981Z,65.66
2019-06-20T11:13:46.581Z,65.42
2019-06-20T11:16:14.876Z,64.86
2019-06-20T11:18:43.651Z,67.70
2019-06-20T11:21:11.901Z,69.51
2019-06-20T11:23:40.868Z,70.56
2019-06-20T11:26:09.296Z,72.27
2019-06-20T11:28:38.240Z,73.22
2019-06-20T11:31:07.370Z,73.93
2019-06-20T11:33:37.131Z,74.46
2019-06-20T11:36:05.454Z,75.54
2019-06-20T11:38:33.616Z,76.08
2019-06-20T11:41:01.804Z,78.23
2019-06-20T11:43:29.953Z,77.95
2019-06-20T11:45:58.095Z,76.38
2019-06-20T11:48:26.276Z,72.96
2019-06-20T11:50:54.436Z,70.13
2019-06-20T11:53:22.638Z,70.52
2019-06-20T11:55:50.794Z,68.91
2019-06-20T11:58:19.013Z,68.59
2019-06-20T12:01:02.597Z,68.55
2019-06-20T12:03:17.641Z,69.24
2019-06-20T12:05:47.206Z,70.39
2019-06-20T12:08:15.486Z,68.22
2019-06-20T12:10:45.155Z,68.01
2019-06-20T12:13:13.436Z,68.54
2019-06-20T12:15:42.761Z,68.83
2019-06-20T12:18:11.199Z,68.81
2019-06-20T12:20:41.048Z,69.35
2019-06-20T12:23:09.163Z,69.53
2019-06-20T12:25:39.072Z,69.89
2019-06-20T12:28:07.245Z,69.89
2019-06-20T12:30:35.416Z,69.68
2019-06-20T12:33:03.569Z,70.19
2019-06-20T12:35:31.711Z,71.04
2019-06-20T12:37:59.838Z,70.98
2019-06-20T12:40:28.024Z,70.38
2019-06-20T12:42:56.184Z,69.81
2019-06-20T12:45:24.312Z,70.19
2019-06-20T12:47:52.573Z,70.82
2019-06-20T12:50:22.320Z,70.96
2019-06-20T12:52:50.471Z,71.26
2019-06-20T12:55:18.819Z,71.05
2019-06-20T12:57:48.344Z,70.98
2019-06-20T13:00:18.501Z,71.24
2019-06-20T13:02:47.442Z,72.06
2019-06-20T13:05:16.636Z,72.45
2019-06-20T13:07:46.207Z,72.74
2019-06-20T13:10:16.684Z,72.79
2019-06-20T13:12:46.160Z,73.19
2019-06-20T13:15:14.839Z,73.45
2019-06-20T13:17:43.697Z,73.18
2019-06-20T13:20:12.995Z,73.36
2019-06-20T13:22:42.723Z,73.57
2019-06-20T13:25:11.116Z,74.15
2019-06-20T13:27:40.972Z,74.71
2019-06-20T13:30:11.341Z,74.94
2019-06-20T13:32:41.227Z,75.34
2019-06-20T13:35:09.582Z,74.97
2019-06-20T13:37:38.242Z,74.93
2019-06-20T13:40:09.714Z,74.77
2019-06-20T13:42:39.069Z,74.77
2019-06-20T13:45:15.517Z,75.19
2019-06-20T13:47:43.750Z,74.85
2019-06-20T13:50:12.510Z,74.69
2019-06-20T13:52:43.569Z,75.05
2019-06-20T13:55:10.709Z,75.63
2019-06-20T13:57:41.181Z,75.87
2019-06-20T14:00:09.743Z,76.00
2019-06-20T14:02:38.093Z,75.41
2019-06-20T14:05:06.722Z,75.21
2019-06-20T14:07:34.900Z,74.19
2019-06-20T14:10:03.480Z,73.60
2019-06-20T14:12:31.597Z,73.30
2019-06-20T14:14:59.784Z,73.34
2019-06-20T14:17:27.909Z,71.93
2019-06-20T14:19:56.562Z,70.91
2019-06-20T14:22:24.852Z,70.38
2019-06-20T14:24:53.688Z,70.56
2019-06-20T14:27:21.894Z,70.28
2019-06-20T14:29:50.875Z,69.50
2019-06-20T14:32:22.372Z,68.15
2019-06-20T14:34:50.329Z,66.81
2019-06-20T14:37:18.757Z,67.16
2019-06-20T14:39:46.948Z,67.96
2019-06-20T14:42:15.077Z,65.95
2019-06-20T14:44:44.658Z,65.68
2019-06-20T14:47:13.131Z,64.76
2019-06-20T14:49:41.285Z,64.24
2019-06-20T14:52:09.514Z,64.27
2019-06-20T14:54:37.753Z,62.78
2019-06-20T14:57:05.906Z,63.01
2019-06-20T14:59:35.456Z,61.19
2019-06-20T15:02:03.841Z,59.36
2019-06-20T15:04:32.049Z,59.76
2019-06-20T15:07:00.232Z,60.10
2019-06-20T15:09:28.334Z,60.10
2019-06-20T15:11:56.479Z,60.22
2019-06-20T15:14:24.669Z,61.25
2019-06-20T15:16:53.691Z,61.37
2019-06-20T15:19:22.172Z,60.41
2019-06-20T15:21:50.296Z,58.41
2019-06-20T15:24:22.610Z,59.16
2019-06-20T15:26:52.344Z,59.28
2019-06-20T15:29:22.399Z,58.90
2019-06-20T15:31:50.660Z,58.53
2019-06-20T15:34:18.827Z,58.28
2019-06-20T15:36:48.626Z,58.46
2019-06-20T15:39:19.851Z,58.99
2019-06-20T15:41:48.805Z,58.51
2019-06-20T15:44:17.968Z,58.74
2019-06-20T15:46:48.284Z,58.11
2019-06-20T15:49:16.608Z,57.52
2019-06-20T15:51:48.062Z,57.05
2019-06-20T15:54:16.199Z,57.72
2019-06-20T15:56:44.384Z,56.52
2019-06-20T15:59:12.538Z,53.00
2019-06-20T16:01:40.681Z,53.00
2019-06-20T16:04:08.937Z,52.60
2019-06-20T16:09:09.180Z,50.90
2019-06-20T16:11:37.524Z,50.44
2019-06-20T16:14:05.781Z,49.61
2019-06-20T16:16:34.003Z,49.39
2019-06-20T16:19:02.402Z,49.46
2019-06-20T16:21:36.137Z,49.73
2019-06-20T16:24:04.533Z,49.26
2019-06-20T16:26:35.524Z,49.12
2019-06-20T16:29:06.286Z,49.16
2019-06-20T16:31:37.582Z,49.15
2019-06-20T16:34:05.820Z,48.47
2019-06-20T16:36:34.002Z,47.83
2019-06-20T16:39:02.127Z,48.26
2019-06-20T16:41:30.430Z,48.42
2019-06-20T16:43:58.588Z,48.60
2019-06-20T16:46:26.828Z,48.42
2019-06-20T16:48:54.992Z,48.35
2019-06-20T16:51:23.177Z,48.47
2019-06-20T16:53:52.587Z,49.54
2019-06-20T16:56:23.152Z,49.30
2019-06-20T16:58:51.334Z,49.58
2019-06-20T17:01:21.825Z,49.38
2019-06-20T17:03:49.988Z,49.52
2019-06-20T17:06:19.756Z,49.79
2019-06-20T17:08:47.948Z,49.79
2019-06-20T17:11:16.494Z,50.50
2019-06-20T17:13:46.157Z,51.09
2019-06-20T17:16:19.484Z,51.54
2019-06-20T17:18:52.303Z,52.06
2019-06-20T17:21:20.160Z,52.49
2019-06-20T17:23:48.403Z,52.61
2019-06-20T17:26:16.600Z,52.99
2019-06-20T17:28:49.619Z,53.50
2019-06-20T17:31:17.826Z,53.95
2019-06-20T17:33:57.204Z,54.02
2019-06-20T17:36:18.520Z,54.11
2019-06-20T17:38:46.711Z,54.89
2019-06-20T17:41:15.045Z,55.08
2019-06-20T17:43:43.219Z,55.16
2019-06-20T17:46:15.268Z,55.01
2019-06-20T17:48:43.133Z,55.22
2019-06-20T17:51:13.213Z,55.67
2019-06-20T17:53:42.453Z,56.39
2019-06-20T17:56:10.580Z,56.80
2019-06-20T17:58:38.818Z,56.88
2019-06-20T18:01:07.014Z,56.87
2019-06-20T18:03:35.279Z,56.85
2019-06-20T18:06:03.420Z,56.98
2019-06-20T18:08:31.652Z,56.34
2019-06-20T18:10:59.924Z,56.16
2019-06-20T18:13:31.295Z,56.50
2019-06-20T18:15:59.691Z,56.59
2019-06-20T18:18:29.885Z,56.74
2019-06-20T18:20:58.098Z,57.06
2019-06-20T18:23:26.383Z,57.04
2019-06-20T18:25:56.968Z,57.33
2019-06-20T18:28:25.115Z,57.61
2019-06-20T18:30:53.448Z,57.81
2019-06-20T18:33:21.647Z,58.26
2019-06-20T18:35:52.774Z,58.34
2019-06-20T18:38:25.392Z,58.39
2019-06-20T18:40:53.719Z,58.82
2019-06-20T18:43:21.894Z,58.89
2019-06-20T18:45:50.085Z,59.20
2019-06-20T18:48:18.320Z,59.38
2019-06-20T18:50:46.484Z,59.55
2019-06-20T18:53:17.864Z,60.18
2019-06-20T18:55:46.059Z,60.44
2019-06-20T18:58:14.285Z,60.46
2019-06-20T19:00:42.436Z,60.61
2019-06-20T19:03:10.719Z,60.88
2019-06-20T19:05:38.964Z,61.05
2019-06-20T19:08:08.925Z,61.33
2019-06-20T19:10:37.109Z,61.60
2019-06-20T19:13:05.294Z,61.53
2019-06-20T19:15:39.927Z,61.67
2019-06-20T19:18:09.181Z,61.96
2019-06-20T19:20:37.499Z,61.92
2019-06-20T19:23:05.731Z,62.10
2019-06-20T19:25:36.838Z,62.10
2019-06-20T19:28:05.065Z,62.41
2019-06-20T19:30:45.578Z,62.57
2019-06-20T19:33:12.769Z,62.74
2019-06-20T19:35:40.997Z,63.22
2019-06-20T19:38:09.170Z,62.99
2019-06-20T19:40:41.123Z,63.28
2019-06-20T19:43:09.242Z,63.34
2019-06-20T19:45:37.373Z,63.42
2019-06-20T19:48:05.514Z,63.67
2019-06-20T19:50:33.646Z,63.78
2019-06-20T19:53:01.794Z,63.81
2019-06-20T19:55:30.023Z,63.86
2019-06-20T19:57:58.281Z,63.90
2019-06-20T20:00:26.445Z,64.03
2019-06-20T20:02:54.613Z,64.31
2019-06-20T20:05:22.867Z,64.46
2019-06-20T20:07:51.068Z,64.60
2019-06-20T20:10:41.453Z,64.91
2019-06-20T20:13:09.582Z,64.99
2019-06-20T20:15:37.715Z,65.10
2019-06-20T20:18:05.903Z,65.35
2019-06-20T20:20:33.996Z,65.64
2019-06-20T20:23:02.349Z,65.83
2019-06-20T20:25:30.545Z,65.82
2019-06-20T20:27:58.727Z,66.09
2019-06-20T20:30:27.721Z,66.41
2019-06-20T20:32:55.881Z,66.57
2019-06-20T20:35:34.792Z,66.83
2019-06-20T20:37:53.888Z,66.98
2019-06-20T20:40:22.840Z,67.05
2019-06-20T20:42:51.088Z,67.37
2019-06-20T20:45:19.888Z,67.50
2019-06-20T20:47:48.001Z,67.62
2019-06-20T20:50:16.187Z,67.60
2019-06-20T20:52:44.326Z,67.82
2019-06-20T20:55:14.102Z,68.05
2019-06-20T20:57:42.269Z,68.05
2019-06-20T21:00:12.750Z,68.06
2019-06-20T21:02:39.955Z,68.38
2019-06-20T21:05:08.233Z,68.65
2019-06-20T21:07:39.135Z,68.75
2019-06-20T21:10:06.736Z,69.13
2019-06-20T21:12:34.910Z,69.51
2019-06-20T21:15:03.295Z,69.79
2019-06-20T21:17:31.425Z,70.15
2019-06-20T21:19:59.863Z,70.35
2019-06-20T21:22:27.985Z,70.55
2019-06-20T21:24:56.152Z,70.60
2019-06-20T21:27:24.441Z,70.75
2019-06-20T21:29:52.553Z,71.02
2019-06-20T21:32:20.684Z,71.31
2019-06-20T21:34:48.860Z,71.50
2019-06-20T21:37:16.978Z,71.61
2019-06-20T21:39:45.105Z,71.88
2019-06-20T21:42:13.271Z,72.22
2019-06-20T21:44:41.414Z,72.34
2019-06-20T21:47:09.561Z,72.61
2019-06-20T21:49:37.714Z,72.79
2019-06-20T21:52:05.939Z,73.10
2019-06-20T21:54:34.071Z,73.49
2019-06-20T21:57:02.308Z,73.83
2019-06-20T21:59:30.458Z,73.96
2019-06-20T22:01:58.623Z,73.90
2019-06-20T22:04:26.794Z,74.01
2019-06-20T22:06:54.980Z,74.17
2019-06-20T22:09:23.105Z,74.27
2019-06-20T22:11:51.263Z,74.43
2019-06-20T22:14:19.455Z,74.45
2019-06-20T22:16:47.584Z,74.42
2019-06-20T22:19:15.717Z,74.46
2019-06-20T22:21:43.852Z,74.67
2019-06-20T22:24:12.130Z,74.69
2019-06-20T22:26:40.361Z,74.51
2019-06-20T22:29:08.520Z,74.60
2019-06-20T22:31:36.704Z,74.58
2019-06-20T22:34:04.834Z,74.60
2019-06-20T22:36:40.070Z,74.64
2019-06-20T22:39:03.643Z,74.76
2019-06-20T22:41:31.846Z,74.70
2019-06-20T22:44:00.008Z,74.82
2019-06-20T22:46:28.190Z,75.08
2019-06-20T22:48:56.335Z,75.33
2019-06-20T22:51:24.483Z,75.44
2019-06-20T22:53:52.732Z,75.59
2019-06-20T22:56:20.913Z,75.75
2019-06-20T22:58:49.052Z,75.84
2019-06-20T23:01:17.217Z,75.95
2019-06-20T23:03:45.363Z,75.93
2019-06-20T23:06:13.495Z,76.01
2019-06-20T23:08:41.639Z,76.05
2019-06-20T23:11:09.824Z,76.30
2019-06-20T23:13:37.953Z,76.33
2019-06-20T23:16:06.095Z,76.19
2019-06-20T23:18:34.279Z,76.28
2019-06-20T23:21:04.831Z,76.43
2019-06-20T23:23:32.296Z,76.61
2019-06-20T23:26:00.470Z,76.69
2019-06-20T23:28:28.596Z,76.81
2019-06-20T23:30:56.734Z,76.86
2019-06-20T23:33:24.939Z,76.85
2019-06-20T23:35:53.108Z,76.63
2019-06-20T23:38:21.259Z,76.69
2019-06-20T23:40:49.426Z,76.64
2019-06-20T23:43:17.572Z,76.70
2019-06-20T23:45:45.693Z,76.87
2019-06-20T23:48:13.874Z,77.11
2019-06-20T23:50:42.168Z,77.21
2019-06-20T23:53:10.360Z,77.42
2019-06-20T23:55:38.633Z,77.54
2019-06-20T23:58:06.963Z,77.66
