createdAt,value
2023-05-12T00:00:15.144Z,100.00
2023-05-12T00:02:44.733Z,100.00
2023-05-12T00:05:11.678Z,100.00
2023-05-12T00:07:38.532Z,100.00
2023-05-12T00:10:05.797Z,100.00
2023-05-12T00:12:33.154Z,100.00
2023-05-12T00:15:01.296Z,100.00
2023-05-12T00:17:28.855Z,100.00
2023-05-12T00:19:55.863Z,100.00
2023-05-12T00:22:22.781Z,100.00
2023-05-12T00:24:49.763Z,100.00
2023-05-12T00:27:16.607Z,100.00
2023-05-12T00:29:43.553Z,100.00
2023-05-12T00:32:10.620Z,100.00
2023-05-12T00:34:37.635Z,100.00
2023-05-12T00:37:04.994Z,100.00
2023-05-12T00:39:31.975Z,100.00
2023-05-12T00:41:59.984Z,100.00
2023-05-12T00:44:27.432Z,100.00
2023-05-12T00:46:55.398Z,100.00
2023-05-12T00:49:22.425Z,100.00
2023-05-12T00:51:49.640Z,100.00
2023-05-12T00:54:17.353Z,100.00
2023-05-12T00:56:44.332Z,100.00
2023-05-12T00:59:11.147Z,100.00
2023-05-12T01:01:40.976Z,100.00
2023-05-12T01:04:08.553Z,100.00
2023-05-12T01:06:36.135Z,100.00
2023-05-12T01:09:04.022Z,100.00
2023-05-12T01:11:30.915Z,100.00
2023-05-12T01:13:58.004Z,100.00
2023-05-12T01:16:31.568Z,100.00
2023-05-12T01:19:00.257Z,100.00
2023-05-12T01:21:27.529Z,100.00
2023-05-12T01:23:59.532Z,100.00
2023-05-12T01:26:30.085Z,100.00
2023-05-12T01:28:57.903Z,100.00
2023-05-12T01:31:26.836Z,100.00
2023-05-12T01:33:53.874Z,100.00
2023-05-12T01:36:20.833Z,100.00
2023-05-12T01:38:47.923Z,100.00
2023-05-12T01:41:14.798Z,100.00
2023-05-12T01:43:41.683Z,100.00
2023-05-12T01:46:10.896Z,100.00
2023-05-12T01:48:39.411Z,100.00
2023-05-12T01:51:08.835Z,100.00
2023-05-12T01:53:36.492Z,100.00
2023-05-12T01:56:03.795Z,100.00
2023-05-12T01:58:33.133Z,100.00
2023-05-12T02:01:00.677Z,100.00
2023-05-12T02:03:28.435Z,100.00
2023-05-12T02:05:57.214Z,100.00
2023-05-12T02:08:24.326Z,100.00
2023-05-12T02:10:51.240Z,100.00
2023-05-12T02:13:18.120Z,100.00
2023-05-12T02:15:45.655Z,100.00
2023-05-12T02:18:12.588Z,100.00
2023-05-12T02:20:39.646Z,100.00
2023-05-12T02:23:06.640Z,100.00
2023-05-12T02:25:33.864Z,100.00
2023-05-12T02:28:00.761Z,100.00
2023-05-12T02:30:27.630Z,100.00
2023-05-12T02:32:54.511Z,100.00
2023-05-12T02:35:21.570Z,100.00
2023-05-12T02:37:48.794Z,100.00
2023-05-12T02:40:16.539Z,100.00
2023-05-12T02:42:45.604Z,100.00
2023-05-12T02:45:13.206Z,100.00
2023-05-12T02:47:40.660Z,100.00
2023-05-12T02:50:09.791Z,100.00
2023-05-12T02:52:37.229Z,100.00
2023-05-12T02:55:04.921Z,100.00
2023-05-12T02:57:34.566Z,100.00
2023-05-12T03:00:04.231Z,100.00
2023-05-12T03:02:32.214Z,100.00
2023-05-12T03:04:59.608Z,100.00
2023-05-12T03:07:27.108Z,100.00
2023-05-12T03:09:54.858Z,100.00
2023-05-12T03:12:22.556Z,100.00
2023-05-12T03:14:49.694Z,100.00
2023-05-12T03:17:16.623Z,100.00
2023-05-12T03:19:43.607Z,100.00
2023-05-12T03:22:10.522Z,100.00
2023-05-12T03:24:37.455Z,100.00
2023-05-12T03:27:05.662Z,100.00
2023-05-12T03:29:33.110Z,100.00
2023-05-12T03:31:59.986Z,100.00
2023-05-12T03:34:26.916Z,100.00
2023-05-12T03:36:55.551Z,100.00
2023-05-12T03:39:24.976Z,100.00
2023-05-12T03:41:52.872Z,100.00
2023-05-12T03:44:20.164Z,100.00
2023-05-12T03:46:47.134Z,100.00
2023-05-12T03:49:14.004Z,100.00
2023-05-12T03:51:41.273Z,100.00
2023-05-12T03:54:08.310Z,100.00
2023-05-12T03:56:35.734Z,100.00
2023-05-12T03:59:04.098Z,100.00
2023-05-12T04:01:31.073Z,100.00
2023-05-12T04:03:58.432Z,100.00
2023-05-12T04:06:25.457Z,100.00
2023-05-12T04:08:52.523Z,100.00
2023-05-12T04:11:19.375Z,100.00
2023-05-12T04:13:46.217Z,100.00
2023-05-12T04:16:14.277Z,100.00
2023-05-12T04:18:41.252Z,100.00
2023-05-12T04:21:08.190Z,100.00
2023-05-12T04:23:35.092Z,100.00
2023-05-12T04:26:05.357Z,100.00
2023-05-12T04:28:33.130Z,100.00
2023-05-12T04:31:06.152Z,100.00
2023-05-12T04:33:34.386Z,100.00
2023-05-12T04:36:02.695Z,100.00
2023-05-12T04:38:29.758Z,100.00
2023-05-12T04:41:00.729Z,100.00
2023-05-12T04:46:00.216Z,100.00
2023-05-12T04:48:29.302Z,100.00
2023-05-12T04:50:59.959Z,100.00
2023-05-12T04:53:34.585Z,100.00
2023-05-12T04:56:02.041Z,100.00
2023-05-12T04:58:32.103Z,100.00
2023-05-12T05:00:59.965Z,100.00
2023-05-12T05:03:27.129Z,100.00
2023-05-12T05:05:54.964Z,100.00
2023-05-12T05:08:21.923Z,100.00
2023-05-12T05:10:48.850Z,100.00
2023-05-12T05:13:16.609Z,100.00
2023-05-12T05:15:54.605Z,100.00
2023-05-12T05:18:24.410Z,100.00
2023-05-12T05:20:58.346Z,100.00
2023-05-12T05:23:26.743Z,100.00
2023-05-12T05:25:54.236Z,100.00
2023-05-12T05:28:21.167Z,100.00
2023-05-12T05:30:48.161Z,100.00
2023-05-12T05:33:15.458Z,100.00
2023-05-12T05:35:42.608Z,100.00
2023-05-12T05:38:10.966Z,100.00
2023-05-12T05:40:51.658Z,100.00
2023-05-12T05:43:19.735Z,100.00
2023-05-12T05:45:49.453Z,100.00
2023-05-12T05:48:16.582Z,100.00
2023-05-12T05:50:44.092Z,100.00
2023-05-12T05:53:10.987Z,100.00
2023-05-12T05:55:37.896Z,100.00
2023-05-12T05:58:05.449Z,100.00
2023-05-12T06:00:33.081Z,100.00
2023-05-12T06:03:00.139Z,100.00
2023-05-12T06:05:27.244Z,100.00
2023-05-12T06:07:54.168Z,100.00
2023-05-12T06:10:21.815Z,100.00
2023-05-12T06:12:50.327Z,100.00
2023-05-12T06:15:17.736Z,100.00
2023-05-12T06:17:44.949Z,100.00
2023-05-12T06:20:13.496Z,100.00
2023-05-12T06:22:42.404Z,100.00
2023-05-12T06:25:10.372Z,100.00
2023-05-12T06:27:38.622Z,100.00
2023-05-12T06:30:06.765Z,100.00
2023-05-12T06:32:34.001Z,100.00
2023-05-12T06:35:01.128Z,100.00
2023-05-12T06:37:28.402Z,100.00
2023-05-12T06:39:55.290Z,100.00
2023-05-12T06:42:24.444Z,100.00
2023-05-12T06:44:52.354Z,100.00
2023-05-12T06:47:21.189Z,100.00
2023-05-12T06:49:50.092Z,100.00
2023-05-12T06:52:17.448Z,100.00
2023-05-12T06:54:44.429Z,100.00
2023-05-12T06:57:11.296Z,100.00
2023-05-12T06:59:38.189Z,100.00
2023-05-12T07:02:05.638Z,100.00
2023-05-12T07:04:33.077Z,100.00
2023-05-12T07:06:59.965Z,100.00
2023-05-12T07:09:26.911Z,100.00
2023-05-12T07:11:54.371Z,100.00
2023-05-12T07:14:21.182Z,100.00
2023-05-12T07:16:48.066Z,100.00
2023-05-12T07:19:15.236Z,100.00
2023-05-12T07:21:42.208Z,100.00
2023-05-12T07:24:09.174Z,100.00
2023-05-12T07:26:36.101Z,100.00
2023-05-12T07:29:04.082Z,100.00
2023-05-12T07:31:31.599Z,100.00
2023-05-12T07:33:58.899Z,100.00
2023-05-12T07:36:25.916Z,100.00
2023-05-12T07:38:52.802Z,100.00
2023-05-12T07:41:19.779Z,100.00
2023-05-12T07:43:46.649Z,100.00
2023-05-12T07:46:13.681Z,100.00
2023-05-12T07:48:40.751Z,100.00
2023-05-12T07:51:12.630Z,100.00
2023-05-12T07:53:44.827Z,100.00
2023-05-12T07:56:11.732Z,100.00
2023-05-12T07:58:38.645Z,100.00
2023-05-12T08:01:06.905Z,100.00
2023-05-12T08:03:35.127Z,100.00
2023-05-12T08:06:03.570Z,100.00
2023-05-12T08:08:30.464Z,100.00
2023-05-12T08:10:57.356Z,100.00
2023-05-12T08:13:24.344Z,100.00
2023-05-12T08:15:51.728Z,100.00
2023-05-12T08:18:18.712Z,100.00
2023-05-12T08:20:45.994Z,100.00
2023-05-12T08:23:13.014Z,100.00
2023-05-12T08:25:41.249Z,100.00
2023-05-12T08:28:08.120Z,100.00
2023-05-12T08:30:36.885Z,100.00
2023-05-12T08:33:04.482Z,100.00
2023-05-12T08:35:32.156Z,100.00
2023-05-12T08:37:59.744Z,100.00
2023-05-12T08:40:30.784Z,100.00
2023-05-12T08:43:22.735Z,100.00
2023-05-12T08:45:50.066Z,100.00
2023-05-12T08:48:20.086Z,100.00
2023-05-12T08:50:50.906Z,100.00
2023-05-12T08:53:22.241Z,100.00
2023-05-12T08:57:08.297Z,100.00
2023-05-12T08:58:41.770Z,100.00
2023-05-12T09:01:11.928Z,100.00
2023-05-12T09:03:39.150Z,100.00
2023-05-12T09:06:06.866Z,100.00
2023-05-12T09:08:36.094Z,100.00
2023-05-12T09:11:03.797Z,100.00
2023-05-12T09:13:40.342Z,100.00
2023-05-12T09:16:12.157Z,100.00
2023-05-12T09:18:53.004Z,100.00
2023-05-12T09:21:21.107Z,100.00
2023-05-12T09:23:57.109Z,100.00
2023-05-12T09:26:25.953Z,100.00
2023-05-12T09:28:54.555Z,100.00
2023-05-12T09:31:23.223Z,100.00
2023-05-12T09:33:53.113Z,100.00
2023-05-12T09:36:24.569Z,100.00
2023-05-12T09:39:07.229Z,100.00
2023-05-12T09:41:41.984Z,100.00
2023-05-12T09:44:10.438Z,100.00
2023-05-12T09:46:39.833Z,100.00
2023-05-12T09:49:07.028Z,100.00
2023-05-12T09:51:34.109Z,100.00
2023-05-12T09:54:01.407Z,100.00
2023-05-12T09:56:29.906Z,100.00
2023-05-12T09:58:57.703Z,100.00
2023-05-12T10:01:25.749Z,100.00
2023-05-12T10:03:55.907Z,100.00
2023-05-12T10:06:32.598Z,100.00
2023-05-12T10:09:03.764Z,100.00
2023-05-12T10:11:31.559Z,100.00
2023-05-12T10:14:00.297Z,100.00
2023-05-12T10:16:30.563Z,100.00
2023-05-12T10:18:58.679Z,100.00
2023-05-12T10:21:26.231Z,100.00
2023-05-12T10:23:54.573Z,100.00
2023-05-12T10:26:23.359Z,100.00
2023-05-12T10:28:52.291Z,100.00
2023-05-12T10:31:20.340Z,100.00
2023-05-12T10:34:00.868Z,100.00
2023-05-12T10:36:28.805Z,100.00
2023-05-12T10:38:56.790Z,100.00
2023-05-12T10:41:31.565Z,100.00
2023-05-12T10:43:58.868Z,100.00
2023-05-12T10:46:27.261Z,91.85
2023-05-12T10:48:55.939Z,88.25
2023-05-12T10:51:28.509Z,94.30
2023-05-12T10:54:04.231Z,98.38
2023-05-12T10:56:43.647Z,96.47
2023-05-12T10:59:14.137Z,100.00
2023-05-12T11:01:43.101Z,96.03
2023-05-12T11:04:15.586Z,100.00
2023-05-12T11:06:45.205Z,99.24
2023-05-12T11:09:13.309Z,96.78
2023-05-12T11:11:40.690Z,96.32
2023-05-12T11:14:09.617Z,100.00
2023-05-12T11:16:43.319Z,98.90
2023-05-12T11:19:10.742Z,96.38
2023-05-12T11:21:38.630Z,98.77
2023-05-12T11:24:06.032Z,97.90
2023-05-12T11:26:34.471Z,91.07
2023-05-12T11:29:04.321Z,91.08
2023-05-12T11:31:31.273Z,87.14
2023-05-12T11:34:12.734Z,89.51
2023-05-12T11:36:42.875Z,89.53
2023-05-12T11:39:20.991Z,87.58
2023-05-12T11:41:50.161Z,88.08
2023-05-12T11:44:20.398Z,90.89
2023-05-12T11:46:55.217Z,88.11
2023-05-12T11:49:22.216Z,83.71
2023-05-12T11:51:51.918Z,84.93
2023-05-12T11:54:18.986Z,88.42
2023-05-12T11:56:53.315Z,98.55
2023-05-12T11:59:28.095Z,94.12
2023-05-12T12:01:55.299Z,96.85
2023-05-12T12:04:34.246Z,95.63
2023-05-12T12:07:01.646Z,92.57
2023-05-12T12:09:36.404Z,94.08
2023-05-12T12:12:05.207Z,99.96
2023-05-12T12:14:33.450Z,100.00
2023-05-12T12:17:00.578Z,97.78
2023-05-12T12:19:28.479Z,91.28
2023-05-12T12:21:56.399Z,94.04
2023-05-12T12:24:23.884Z,95.95
2023-05-12T12:26:51.214Z,96.97
2023-05-12T12:29:18.723Z,96.31
2023-05-12T12:31:45.945Z,96.82
2023-05-12T12:34:12.810Z,95.85
2023-05-12T12:36:39.676Z,91.45
2023-05-12T12:39:06.897Z,95.87
2023-05-12T12:41:34.440Z,91.36
2023-05-12T12:44:01.747Z,93.54
2023-05-12T12:46:28.600Z,99.07
2023-05-12T12:48:57.367Z,98.76
2023-05-12T12:51:26.859Z,100.00
2023-05-12T12:53:59.555Z,98.85
2023-05-12T12:56:26.491Z,100.00
2023-05-12T12:58:53.598Z,99.49
2023-05-12T13:01:20.655Z,100.00
2023-05-12T13:03:47.549Z,100.00
2023-05-12T13:06:14.472Z,100.00
2023-05-12T13:08:42.413Z,100.00
2023-05-12T13:11:09.832Z,100.00
2023-05-12T13:13:37.639Z,100.00
2023-05-12T13:16:04.958Z,98.88
2023-05-12T13:18:31.857Z,97.57
2023-05-12T13:20:59.507Z,98.31
2023-05-12T13:23:26.341Z,97.05
2023-05-12T13:25:53.382Z,93.01
2023-05-12T13:28:20.324Z,94.08
2023-05-12T13:30:47.226Z,94.96
2023-05-12T13:33:14.401Z,89.17
2023-05-12T13:35:41.368Z,90.49
2023-05-12T13:38:10.133Z,89.19
2023-05-12T13:40:37.513Z,82.44
2023-05-12T13:43:04.413Z,84.67
2023-05-12T13:45:31.489Z,82.21
2023-05-12T13:47:58.382Z,81.32
2023-05-12T13:50:25.398Z,85.94
2023-05-12T13:52:52.386Z,80.87
2023-05-12T13:55:21.704Z,80.13
2023-05-12T13:57:49.348Z,77.27
2023-05-12T14:00:17.396Z,76.33
2023-05-12T14:02:44.783Z,76.10
2023-05-12T14:05:12.047Z,78.05
2023-05-12T14:07:38.930Z,79.39
2023-05-12T14:10:06.491Z,80.69
2023-05-12T14:12:33.851Z,81.70
2023-05-12T14:15:15.737Z,81.76
2023-05-12T14:17:48.175Z,78.72
2023-05-12T14:20:15.258Z,75.39
2023-05-12T14:22:42.323Z,71.95
2023-05-12T14:25:09.520Z,69.11
2023-05-12T14:27:36.424Z,66.77
2023-05-12T14:30:04.260Z,66.47
2023-05-12T14:32:31.523Z,65.55
2023-05-12T14:34:58.443Z,64.90
2023-05-12T14:37:25.506Z,64.46
2023-05-12T14:39:55.276Z,63.41
2023-05-12T14:42:22.369Z,63.12
2023-05-12T14:44:49.289Z,63.12
2023-05-12T14:47:16.506Z,64.67
2023-05-12T14:49:45.492Z,62.25
2023-05-12T14:54:39.560Z,61.19
2023-05-12T14:57:06.674Z,60.20
2023-05-12T14:59:33.994Z,61.13
2023-05-12T15:02:00.955Z,60.22
2023-05-12T15:04:27.990Z,60.50
2023-05-12T15:06:54.925Z,60.32
2023-05-12T15:09:21.758Z,59.02
2023-05-12T15:11:49.576Z,60.31
2023-05-12T15:14:16.398Z,60.39
2023-05-12T15:16:43.451Z,60.98
2023-05-12T15:19:10.561Z,61.29
2023-05-12T15:21:37.500Z,62.28
2023-05-12T15:24:04.538Z,62.88
2023-05-12T15:26:33.489Z,62.00
2023-05-12T15:29:01.846Z,63.00
2023-05-12T15:31:30.302Z,64.55
2023-05-12T15:33:57.701Z,64.25
2023-05-12T15:36:24.675Z,64.81
2023-05-12T15:38:51.494Z,65.81
2023-05-12T15:41:18.614Z,66.28
2023-05-12T15:43:45.999Z,66.74
2023-05-12T15:46:13.158Z,66.43
2023-05-12T15:48:40.227Z,68.73
2023-05-12T15:51:07.329Z,69.58
2023-05-12T15:53:34.883Z,70.68
2023-05-12T15:56:03.310Z,72.37
2023-05-12T15:58:30.852Z,73.19
2023-05-12T16:00:57.917Z,72.18
2023-05-12T16:03:24.984Z,72.97
2023-05-12T16:05:52.663Z,72.24
2023-05-12T16:08:20.450Z,73.65
2023-05-12T16:10:48.355Z,73.60
2023-05-12T16:13:15.377Z,71.18
2023-05-12T16:15:42.847Z,68.94
2023-05-12T16:18:11.277Z,69.08
2023-05-12T16:20:39.187Z,70.30
2023-05-12T16:23:06.266Z,71.37
2023-05-12T16:25:33.461Z,71.25
2023-05-12T16:28:00.486Z,70.99
2023-05-12T16:30:27.588Z,69.70
2023-05-12T16:32:54.489Z,67.97
2023-05-12T16:35:21.949Z,65.48
2023-05-12T16:37:49.249Z,66.59
2023-05-12T16:40:16.537Z,67.25
2023-05-12T16:42:43.455Z,68.40
2023-05-12T16:45:11.225Z,69.09
2023-05-12T16:47:38.370Z,69.22
2023-05-12T16:50:06.303Z,67.71
2023-05-12T16:52:34.073Z,72.25
2023-05-12T16:55:01.002Z,73.47
2023-05-12T16:57:28.030Z,76.96
2023-05-12T16:59:54.855Z,78.91
2023-05-12T17:02:22.220Z,77.43
2023-05-12T17:04:49.352Z,76.67
2023-05-12T17:07:16.308Z,73.58
2023-05-12T17:09:43.155Z,72.06
2023-05-12T17:12:10.903Z,72.20
2023-05-12T17:14:37.993Z,71.30
2023-05-12T17:17:05.123Z,72.00
2023-05-12T17:19:33.705Z,69.91
2023-05-12T17:22:01.302Z,71.72
2023-05-12T17:24:28.149Z,72.32
2023-05-12T17:26:55.048Z,72.69
2023-05-12T17:29:21.795Z,74.60
2023-05-12T17:31:48.790Z,76.47
2023-05-12T17:34:15.701Z,76.10
2023-05-12T17:36:42.558Z,75.92
2023-05-12T17:39:09.452Z,77.55
2023-05-12T17:41:36.315Z,79.10
2023-05-12T17:44:04.094Z,78.89
2023-05-12T17:46:31.232Z,78.95
2023-05-12T17:48:58.215Z,78.60
2023-05-12T17:51:25.271Z,79.55
2023-05-12T17:53:52.259Z,78.77
2023-05-12T17:56:19.145Z,78.61
2023-05-12T17:58:46.821Z,78.81
2023-05-12T18:01:13.851Z,79.47
2023-05-12T18:03:40.805Z,79.98
2023-05-12T18:06:12.685Z,80.68
2023-05-12T18:08:40.009Z,80.63
2023-05-12T18:11:06.835Z,80.98
2023-05-12T18:13:34.391Z,81.00
2023-05-12T18:16:01.438Z,81.88
2023-05-12T18:18:28.408Z,83.80
2023-05-12T18:20:55.252Z,85.73
2023-05-12T18:23:22.204Z,86.06
2023-05-12T18:25:49.340Z,87.05
2023-05-12T18:28:16.246Z,88.44
2023-05-12T18:30:43.256Z,89.12
2023-05-12T18:33:10.230Z,89.99
2023-05-12T18:35:37.421Z,90.75
2023-05-12T18:38:04.335Z,90.47
2023-05-12T18:40:31.579Z,89.86
2023-05-12T18:42:58.571Z,89.42
2023-05-12T18:45:25.555Z,88.95
2023-05-12T18:47:52.527Z,88.46
2023-05-12T18:50:19.542Z,88.54
2023-05-12T18:52:46.533Z,88.61
2023-05-12T18:55:13.452Z,87.59
2023-05-12T18:57:40.442Z,87.72
2023-05-12T19:00:09.867Z,88.19
2023-05-12T19:02:37.605Z,87.91
2023-05-12T19:05:04.847Z,86.64
2023-05-12T19:07:31.755Z,87.09
2023-05-12T19:09:58.737Z,87.84
2023-05-12T19:12:25.983Z,87.06
2023-05-12T19:14:53.130Z,86.54
2023-05-12T19:17:19.988Z,87.80
2023-05-12T19:19:46.906Z,87.50
2023-05-12T19:22:13.839Z,87.59
2023-05-12T19:24:42.026Z,88.35
2023-05-12T19:27:11.045Z,88.60
2023-05-12T19:29:38.252Z,88.18
2023-05-12T19:32:05.950Z,87.32
2023-05-12T19:34:32.957Z,87.61
2023-05-12T19:37:01.212Z,87.40
2023-05-12T19:39:28.187Z,88.61
2023-05-12T19:41:55.099Z,89.41
2023-05-12T19:44:22.194Z,89.92
2023-05-12T19:46:49.202Z,89.77
2023-05-12T19:49:16.137Z,90.18
2023-05-12T19:51:43.020Z,90.74
2023-05-12T19:54:10.260Z,91.61
2023-05-12T19:56:37.449Z,92.35
2023-05-12T19:59:04.314Z,93.10
2023-05-12T20:01:31.330Z,94.08
2023-05-12T20:03:58.278Z,95.88
2023-05-12T20:06:25.234Z,98.00
2023-05-12T20:08:52.661Z,99.89
2023-05-12T20:11:20.543Z,100.00
2023-05-12T20:13:47.717Z,100.00
2023-05-12T20:16:14.611Z,100.00
2023-05-12T20:18:41.591Z,100.00
2023-05-12T20:21:08.634Z,100.00
2023-05-12T20:23:35.652Z,100.00
2023-05-12T20:26:02.797Z,100.00
2023-05-12T20:28:29.800Z,100.00
2023-05-12T20:30:56.959Z,100.00
2023-05-12T20:33:24.216Z,100.00
2023-05-12T20:35:51.108Z,100.00
2023-05-12T20:38:18.060Z,100.00
2023-05-12T20:40:45.264Z,100.00
2023-05-12T20:43:14.435Z,100.00
2023-05-12T20:45:41.674Z,100.00
2023-05-12T20:48:09.253Z,100.00
2023-05-12T20:50:36.318Z,100.00
2023-05-12T20:53:03.185Z,100.00
2023-05-12T20:55:32.277Z,100.00
2023-05-12T20:57:59.701Z,100.00
2023-05-12T21:00:26.574Z,100.00
2023-05-12T21:02:53.834Z,100.00
2023-05-12T21:05:21.159Z,100.00
2023-05-12T21:07:48.325Z,100.00
2023-05-12T21:10:15.301Z,100.00
2023-05-12T21:12:42.276Z,100.00
2023-05-12T21:15:10.467Z,100.00
2023-05-12T21:17:39.459Z,100.00
2023-05-12T21:20:08.918Z,100.00
2023-05-12T21:22:37.017Z,100.00
2023-05-12T21:25:05.187Z,100.00
2023-05-12T21:27:32.146Z,100.00
2023-05-12T21:29:59.266Z,100.00
2023-05-12T21:32:26.103Z,100.00
2023-05-12T21:34:53.697Z,100.00
2023-05-12T21:37:20.574Z,100.00
2023-05-12T21:39:47.369Z,100.00
2023-05-12T21:42:14.394Z,100.00
2023-05-12T21:44:42.454Z,100.00
2023-05-12T21:47:10.056Z,100.00
2023-05-12T21:49:37.060Z,100.00
2023-05-12T21:52:04.340Z,100.00
2023-05-12T21:54:34.495Z,100.00
2023-05-12T21:57:02.192Z,100.00
2023-05-12T21:59:29.395Z,100.00
2023-05-12T22:01:56.963Z,100.00
2023-05-12T22:04:23.999Z,100.00
2023-05-12T22:06:51.058Z,100.00
2023-05-12T22:09:18.509Z,100.00
2023-05-12T22:11:45.451Z,100.00
2023-05-12T22:14:12.334Z,100.00
2023-05-12T22:16:42.214Z,100.00
2023-05-12T22:19:10.437Z,100.00
2023-05-12T22:21:37.484Z,100.00
2023-05-12T22:24:04.595Z,100.00
2023-05-12T22:26:31.593Z,100.00
2023-05-12T22:28:58.885Z,100.00
2023-05-12T22:31:25.819Z,100.00
2023-05-12T22:33:52.702Z,100.00
2023-05-12T22:36:19.588Z,100.00
2023-05-12T22:38:46.491Z,100.00
2023-05-12T22:41:13.280Z,100.00
2023-05-12T22:43:40.447Z,100.00
2023-05-12T22:46:09.658Z,100.00
2023-05-12T22:48:39.375Z,100.00
2023-05-12T22:51:07.084Z,100.00
2023-05-12T22:53:36.908Z,100.00
2023-05-12T22:56:04.201Z,100.00
2023-05-12T22:58:31.480Z,100.00
2023-05-12T23:00:58.700Z,100.00
2023-05-12T23:03:25.712Z,100.00
2023-05-12T23:05:52.753Z,100.00
2023-05-12T23:08:19.705Z,100.00
2023-05-12T23:10:46.554Z,100.00
2023-05-12T23:13:13.391Z,100.00
2023-05-12T23:15:40.776Z,100.00
2023-05-12T23:18:07.786Z,100.00
2023-05-12T23:20:35.079Z,100.00
2023-05-12T23:23:02.081Z,100.00
2023-05-12T23:25:29.072Z,100.00
2023-05-12T23:27:55.917Z,100.00
2023-05-12T23:30:23.200Z,100.00
2023-05-12T23:32:50.593Z,100.00
2023-05-12T23:35:17.654Z,100.00
2023-05-12T23:37:44.697Z,100.00
2023-05-12T23:40:12.536Z,100.00
2023-05-12T23:42:40.213Z,100.00
2023-05-12T23:45:08.061Z,100.00
2023-05-12T23:47:35.513Z,100.00
2023-05-12T23:50:06.182Z,100.00
2023-05-12T23:52:33.063Z,100.00
2023-05-12T23:55:00.819Z,100.00
2023-05-12T23:57:27.867Z,100.00
2023-05-12T23:59:54.768Z,100.00
