createdAt,value
2018-11-02T00:00:32.682Z,8.60
2018-11-02T00:03:01.330Z,8.60
2018-11-02T00:05:29.953Z,8.60
2018-11-02T00:07:59.858Z,8.60
2018-11-02T00:10:28.634Z,8.70
2018-11-02T00:12:57.978Z,8.70
2018-11-02T00:15:27.034Z,8.70
2018-11-02T00:17:55.718Z,8.70
2018-11-02T00:20:24.538Z,8.70
2018-11-02T00:22:53.458Z,8.70
2018-11-02T00:25:22.110Z,8.80
2018-11-02T00:27:50.778Z,8.80
2018-11-02T00:30:21.578Z,8.70
2018-11-02T00:32:50.209Z,8.80
2018-11-02T00:35:19.020Z,8.70
2018-11-02T00:37:47.680Z,8.70
2018-11-02T00:40:16.514Z,8.70
2018-11-02T00:42:45.143Z,8.80
2018-11-02T00:45:14.050Z,8.80
2018-11-02T00:47:42.766Z,8.80
2018-11-02T00:50:12.418Z,8.90
2018-11-02T00:52:41.175Z,8.90
2018-11-02T00:55:10.286Z,8.90
2018-11-02T00:57:38.986Z,8.90
2018-11-02T01:00:10.527Z,8.90
2018-11-02T01:02:39.176Z,8.90
2018-11-02T01:05:08.355Z,9.00
2018-11-02T01:07:37.478Z,9.00
2018-11-02T01:10:06.493Z,9.00
2018-11-02T01:12:35.890Z,9.00
2018-11-02T01:15:04.959Z,9.00
2018-11-02T01:17:33.576Z,9.10
2018-11-02T01:20:02.250Z,9.10
2018-11-02T01:22:31.138Z,9.10
2018-11-02T01:24:59.855Z,9.10
2018-11-02T01:27:28.515Z,9.10
2018-11-02T01:29:57.496Z,9.10
2018-11-02T01:32:26.122Z,9.10
2018-11-02T01:34:54.958Z,9.20
2018-11-02T01:37:23.674Z,9.20
2018-11-02T01:39:52.290Z,9.20
2018-11-02T01:42:21.095Z,9.20
2018-11-02T01:44:49.762Z,9.20
2018-11-02T01:47:18.481Z,9.20
2018-11-02T01:49:47.158Z,9.20
2018-11-02T01:52:15.922Z,9.20
2018-11-02T01:54:44.590Z,9.20
2018-11-02T01:57:13.383Z,9.20
2018-11-02T01:59:42.290Z,9.30
2018-11-02T02:02:10.978Z,9.30
2018-11-02T02:04:39.582Z,9.40
2018-11-02T02:07:08.297Z,9.40
2018-11-02T02:09:36.946Z,9.40
2018-11-02T02:12:05.930Z,9.40
2018-11-02T02:14:34.762Z,9.40
2018-11-02T02:17:03.362Z,9.40
2018-11-02T02:19:32.205Z,9.40
2018-11-02T02:22:01.102Z,9.40
2018-11-02T02:24:29.790Z,9.40
2018-11-02T02:26:58.464Z,9.50
2018-11-02T02:29:27.142Z,9.50
2018-11-02T02:31:55.846Z,9.50
2018-11-02T02:34:24.613Z,9.50
2018-11-02T02:36:53.610Z,9.50
2018-11-02T02:39:22.338Z,9.50
2018-11-02T02:41:51.206Z,9.50
2018-11-02T02:44:19.844Z,9.50
2018-11-02T02:46:48.488Z,9.60
2018-11-02T02:49:17.147Z,9.60
2018-11-02T02:51:46.075Z,9.60
2018-11-02T02:54:14.794Z,9.50
2018-11-02T02:56:43.450Z,9.60
2018-11-02T02:59:12.119Z,9.50
2018-11-02T03:01:40.795Z,9.60
2018-11-02T03:04:09.693Z,9.60
2018-11-02T03:06:38.405Z,9.60
2018-11-02T03:09:08.169Z,9.60
2018-11-02T03:11:37.062Z,9.60
2018-11-02T03:14:06.174Z,9.60
2018-11-02T03:16:34.977Z,9.60
2018-11-02T03:19:03.652Z,9.60
2018-11-02T03:21:32.301Z,9.60
2018-11-02T03:24:00.959Z,9.60
2018-11-02T03:26:29.770Z,9.60
2018-11-02T03:28:58.821Z,9.60
2018-11-02T03:31:27.434Z,9.60
2018-11-02T03:33:56.085Z,9.60
2018-11-02T03:36:25.002Z,9.60
2018-11-02T03:38:53.653Z,9.60
2018-11-02T03:41:22.353Z,9.60
2018-11-02T03:43:51.247Z,9.60
2018-11-02T03:46:19.964Z,9.60
2018-11-02T03:48:48.723Z,9.60
2018-11-02T03:51:17.565Z,9.60
2018-11-02T03:53:46.302Z,9.60
2018-11-02T03:56:15.022Z,9.60
2018-11-02T03:58:43.914Z,9.60
2018-11-02T04:01:12.646Z,9.60
2018-11-02T04:03:41.457Z,9.60
2018-11-02T04:06:10.357Z,9.60
2018-11-02T04:08:39.096Z,9.70
2018-11-02T04:11:09.237Z,9.70
2018-11-02T04:13:38.186Z,9.70
2018-11-02T04:16:06.881Z,9.70
2018-11-02T04:18:35.579Z,9.70
2018-11-02T04:21:04.266Z,9.70
2018-11-02T04:23:32.934Z,9.70
2018-11-02T04:26:01.593Z,9.70
2018-11-02T04:28:30.535Z,9.70
2018-11-02T04:30:59.221Z,9.70
2018-11-02T04:33:28.102Z,9.70
2018-11-02T04:35:57.030Z,9.70
2018-11-02T04:38:25.728Z,9.80
2018-11-02T04:40:54.374Z,9.80
2018-11-02T04:43:23.221Z,9.80
2018-11-02T04:45:51.883Z,9.80
2018-11-02T04:48:20.497Z,9.80
2018-11-02T04:50:49.176Z,9.80
2018-11-02T04:53:17.872Z,9.80
2018-11-02T04:55:46.705Z,9.80
2018-11-02T04:58:15.649Z,9.80
2018-11-02T05:00:44.364Z,9.70
2018-11-02T05:03:12.994Z,9.70
2018-11-02T05:05:41.974Z,9.70
2018-11-02T05:08:10.726Z,9.70
2018-11-02T05:10:39.355Z,9.80
2018-11-02T05:13:07.993Z,9.80
2018-11-02T05:15:36.658Z,9.70
2018-11-02T05:18:05.570Z,9.70
2018-11-02T05:20:34.518Z,9.70
2018-11-02T05:23:03.166Z,9.80
2018-11-02T05:25:31.851Z,9.80
2018-11-02T05:28:00.726Z,9.80
2018-11-02T05:30:29.391Z,9.80
2018-11-02T05:32:58.106Z,9.80
2018-11-02T05:35:26.985Z,9.80
2018-11-02T05:37:55.610Z,9.80
2018-11-02T05:40:24.322Z,9.80
2018-11-02T05:42:53.041Z,9.80
2018-11-02T05:45:21.694Z,9.70
2018-11-02T05:47:50.332Z,9.80
2018-11-02T05:50:19.213Z,9.80
2018-11-02T05:52:47.912Z,9.70
2018-11-02T05:55:16.529Z,9.80
2018-11-02T05:57:45.520Z,9.80
2018-11-02T06:00:14.333Z,9.80
2018-11-02T06:02:43.102Z,9.80
2018-11-02T06:05:11.778Z,9.80
2018-11-02T06:07:40.419Z,9.70
2018-11-02T06:10:09.990Z,9.70
2018-11-02T06:12:41.067Z,9.70
2018-11-02T06:15:10.481Z,9.80
2018-11-02T06:17:39.178Z,9.80
2018-11-02T06:20:08.546Z,9.80
2018-11-02T06:22:37.243Z,9.80
2018-11-02T06:25:05.989Z,9.80
2018-11-02T06:27:35.464Z,9.80
2018-11-02T06:30:04.435Z,9.80
2018-11-02T06:32:33.844Z,9.80
2018-11-02T06:35:03.367Z,9.70
2018-11-02T06:37:32.023Z,9.80
2018-11-02T06:40:00.654Z,9.70
2018-11-02T06:42:32.807Z,9.70
2018-11-02T06:45:01.988Z,9.70
2018-11-02T06:47:31.132Z,9.70
2018-11-02T06:50:00.624Z,9.70
2018-11-02T06:52:30.146Z,9.70
2018-11-02T06:54:58.873Z,9.70
2018-11-02T06:57:29.744Z,9.70
2018-11-02T06:59:59.279Z,9.70
2018-11-02T07:02:29.182Z,9.70
2018-11-02T07:04:58.860Z,9.70
2018-11-02T07:07:29.394Z,9.80
2018-11-02T07:09:58.138Z,9.80
2018-11-02T07:12:27.387Z,9.70
2018-11-02T07:14:56.063Z,9.80
2018-11-02T07:17:24.773Z,9.80
2018-11-02T07:19:53.702Z,9.80
2018-11-02T07:22:22.574Z,9.80
2018-11-02T07:24:51.668Z,9.80
2018-11-02T07:27:20.618Z,9.80
2018-11-02T07:29:49.506Z,9.80
2018-11-02T07:32:18.470Z,9.90
2018-11-02T07:34:47.470Z,9.90
2018-11-02T07:37:16.328Z,9.90
2018-11-02T07:39:45.273Z,9.90
2018-11-02T07:42:14.471Z,10.00
2018-11-02T07:44:43.263Z,10.00
2018-11-02T07:47:12.498Z,10.00
2018-11-02T07:49:42.267Z,10.00
2018-11-02T07:52:11.062Z,10.00
2018-11-02T07:54:40.270Z,10.10
2018-11-02T07:57:09.346Z,10.10
2018-11-02T07:59:38.242Z,10.20
2018-11-02T08:02:07.126Z,10.20
2018-11-02T08:04:35.934Z,10.20
2018-11-02T08:07:05.033Z,10.20
2018-11-02T08:09:34.003Z,10.20
2018-11-02T08:12:02.886Z,10.20
2018-11-02T08:14:31.846Z,10.20
2018-11-02T08:17:00.651Z,10.30
2018-11-02T08:19:29.625Z,10.30
2018-11-02T08:21:58.442Z,10.30
2018-11-02T08:24:27.342Z,10.40
2018-11-02T08:26:56.410Z,10.40
2018-11-02T08:29:25.418Z,10.40
2018-11-02T08:31:54.213Z,10.40
2018-11-02T08:34:23.271Z,10.40
2018-11-02T08:36:52.050Z,10.50
2018-11-02T08:39:20.886Z,10.50
2018-11-02T08:41:49.933Z,10.50
2018-11-02T08:44:18.719Z,10.50
2018-11-02T08:46:47.691Z,10.50
2018-11-02T08:49:16.714Z,10.60
2018-11-02T08:51:46.646Z,10.50
2018-11-02T08:54:15.472Z,10.60
2018-11-02T08:56:44.313Z,10.60
2018-11-02T08:59:13.214Z,10.70
2018-11-02T09:01:42.019Z,10.70
2018-11-02T09:04:11.124Z,10.90
2018-11-02T09:06:39.953Z,11.00
2018-11-02T09:09:09.422Z,11.10
2018-11-02T09:11:38.127Z,11.00
2018-11-02T09:14:07.196Z,11.00
2018-11-02T09:16:35.886Z,11.00
2018-11-02T09:19:05.008Z,11.00
2018-11-02T09:21:33.684Z,11.00
2018-11-02T09:24:02.364Z,11.10
2018-11-02T09:26:31.054Z,11.00
2018-11-02T09:28:59.694Z,11.00
2018-11-02T09:31:28.360Z,11.10
2018-11-02T09:33:56.966Z,11.00
2018-11-02T09:36:25.709Z,11.00
2018-11-02T09:38:54.341Z,11.00
2018-11-02T09:41:23.034Z,11.00
2018-11-02T09:43:51.669Z,11.00
2018-11-02T09:46:20.322Z,11.00
2018-11-02T09:48:49.023Z,11.00
2018-11-02T09:51:17.857Z,11.00
2018-11-02T09:53:46.466Z,11.00
2018-11-02T09:56:15.358Z,11.00
2018-11-02T09:58:44.102Z,11.00
2018-11-02T10:01:12.806Z,11.00
2018-11-02T10:03:41.484Z,11.00
2018-11-02T10:06:10.226Z,11.10
2018-11-02T10:08:38.885Z,11.10
2018-11-02T10:11:07.849Z,11.10
2018-11-02T10:13:36.722Z,11.10
2018-11-02T10:16:05.599Z,11.10
2018-11-02T10:18:34.354Z,11.20
2018-11-02T10:21:03.173Z,11.20
2018-11-02T10:23:31.834Z,11.30
2018-11-02T10:26:00.639Z,11.40
2018-11-02T10:28:29.558Z,11.50
2018-11-02T10:30:58.366Z,11.60
2018-11-02T10:33:27.490Z,11.70
2018-11-02T10:35:56.533Z,11.80
2018-11-02T10:38:25.174Z,11.80
2018-11-02T10:40:56.034Z,11.90
2018-11-02T10:43:25.525Z,11.90
2018-11-02T10:45:56.882Z,12.00
2018-11-02T10:48:27.053Z,12.00
2018-11-02T10:50:55.715Z,12.00
2018-11-02T10:53:24.506Z,11.90
2018-11-02T10:55:53.262Z,11.90
2018-11-02T10:58:21.926Z,11.80
2018-11-02T11:00:56.006Z,11.80
2018-11-02T11:03:24.574Z,11.70
2018-11-02T11:05:53.526Z,11.50
2018-11-02T11:08:22.535Z,11.40
2018-11-02T11:10:57.806Z,11.40
2018-11-02T11:13:27.196Z,11.30
2018-11-02T11:15:55.561Z,11.20
2018-11-02T11:18:24.373Z,11.20
2018-11-02T11:20:53.909Z,11.10
2018-11-02T11:23:22.640Z,11.00
2018-11-02T11:25:51.346Z,10.80
2018-11-02T11:28:20.049Z,10.80
2018-11-02T11:30:48.786Z,10.70
2018-11-02T11:33:17.596Z,10.60
2018-11-02T11:35:46.335Z,10.60
2018-11-02T11:38:15.026Z,10.50
2018-11-02T11:40:43.708Z,10.50
2018-11-02T11:43:12.746Z,10.50
2018-11-02T11:45:41.387Z,10.50
2018-11-02T11:48:10.022Z,10.40
2018-11-02T11:50:38.754Z,10.40
2018-11-02T11:53:07.451Z,10.30
2018-11-02T11:55:36.214Z,10.20
2018-11-02T11:58:05.185Z,10.10
2018-11-02T12:00:33.930Z,10.10
2018-11-02T12:03:02.625Z,10.10
2018-11-02T12:05:31.540Z,10.00
2018-11-02T12:08:00.403Z,10.00
2018-11-02T12:10:29.187Z,9.90
2018-11-02T12:12:58.017Z,9.90
2018-11-02T12:15:26.714Z,10.00
2018-11-02T12:17:57.190Z,10.00
2018-11-02T12:20:28.199Z,10.00
2018-11-02T12:22:59.358Z,10.00
2018-11-02T12:25:28.079Z,10.10
2018-11-02T12:27:57.453Z,10.20
2018-11-02T12:30:26.116Z,10.30
2018-11-02T12:32:54.830Z,10.40
2018-11-02T12:35:23.729Z,10.40
2018-11-02T12:37:52.364Z,10.50
2018-11-02T12:40:22.082Z,10.40
2018-11-02T12:42:52.187Z,10.40
2018-11-02T12:45:21.654Z,10.40
2018-11-02T12:47:50.372Z,10.40
2018-11-02T12:50:23.615Z,10.40
2018-11-02T12:52:53.350Z,10.40
2018-11-02T12:55:22.481Z,10.50
2018-11-02T12:57:51.361Z,10.60
2018-11-02T13:00:22.186Z,10.60
2018-11-02T13:02:51.416Z,10.70
2018-11-02T13:05:20.163Z,10.70
2018-11-02T13:07:48.850Z,10.70
2018-11-02T13:10:18.697Z,10.70
2018-11-02T13:12:47.621Z,10.70
2018-11-02T13:15:17.586Z,10.70
2018-11-02T13:17:47.254Z,10.60
2018-11-02T13:20:16.280Z,10.70
2018-11-02T13:22:45.598Z,10.70
2018-11-02T13:25:15.475Z,10.60
2018-11-02T13:27:44.958Z,10.70
2018-11-02T13:30:13.687Z,10.60
2018-11-02T13:32:42.274Z,10.60
2018-11-02T13:35:13.255Z,10.50
2018-11-02T13:37:42.630Z,10.50
2018-11-02T13:40:12.673Z,10.50
2018-11-02T13:42:41.926Z,10.50
2018-11-02T13:45:13.012Z,10.40
2018-11-02T13:47:42.562Z,10.40
2018-11-02T13:50:11.622Z,10.40
2018-11-02T13:52:40.726Z,10.40
2018-11-02T13:55:10.487Z,10.30
2018-11-02T13:57:39.450Z,10.30
2018-11-02T14:00:10.048Z,10.20
2018-11-02T14:02:38.671Z,10.10
2018-11-02T14:05:08.573Z,10.00
2018-11-02T14:07:37.198Z,10.00
2018-11-02T14:10:06.887Z,10.00
2018-11-02T14:12:35.540Z,9.90
2018-11-02T14:15:04.498Z,9.90
2018-11-02T14:17:33.130Z,9.90
2018-11-02T14:20:01.829Z,9.80
2018-11-02T14:22:30.506Z,9.80
2018-11-02T14:24:59.371Z,9.80
2018-11-02T14:27:28.033Z,9.80
2018-11-02T14:29:56.678Z,9.80
2018-11-02T14:32:25.335Z,9.80
2018-11-02T14:34:53.983Z,9.80
2018-11-02T14:37:22.602Z,9.80
2018-11-02T14:39:52.170Z,9.90
2018-11-02T14:42:20.794Z,9.80
2018-11-02T14:44:49.401Z,9.80
2018-11-02T14:47:18.295Z,9.80
2018-11-02T14:49:46.926Z,9.80
2018-11-02T14:52:15.562Z,9.80
2018-11-02T14:54:44.178Z,9.80
2018-11-02T14:57:12.810Z,9.80
2018-11-02T14:59:41.492Z,9.80
2018-11-02T15:02:10.138Z,9.80
2018-11-02T15:04:38.732Z,9.80
2018-11-02T15:07:07.423Z,9.70
2018-11-02T15:09:36.307Z,9.70
2018-11-02T15:12:05.266Z,9.70
2018-11-02T15:14:33.990Z,9.60
2018-11-02T15:17:02.863Z,9.60
2018-11-02T15:19:31.477Z,9.50
2018-11-02T15:22:00.114Z,9.50
2018-11-02T15:24:30.513Z,9.50
2018-11-02T15:26:59.233Z,9.40
2018-11-02T15:29:27.819Z,9.30
2018-11-02T15:31:56.458Z,9.20
2018-11-02T15:34:25.110Z,9.10
2018-11-02T15:36:53.833Z,9.00
2018-11-02T15:39:22.471Z,8.90
2018-11-02T15:41:51.092Z,8.90
2018-11-02T15:44:19.697Z,8.80
2018-11-02T15:46:48.437Z,8.70
2018-11-02T15:49:17.107Z,8.70
2018-11-02T15:51:45.742Z,8.70
2018-11-02T15:54:14.608Z,8.60
2018-11-02T15:56:43.238Z,8.60
2018-11-02T15:59:11.946Z,8.50
2018-11-02T16:01:40.618Z,8.50
2018-11-02T16:04:09.278Z,8.40
2018-11-02T16:06:37.896Z,8.30
2018-11-02T16:09:11.280Z,8.20
2018-11-02T16:11:39.882Z,8.20
2018-11-02T16:14:08.585Z,8.20
2018-11-02T16:16:37.370Z,8.10
2018-11-02T16:19:06.074Z,8.00
2018-11-02T16:21:35.098Z,7.90
2018-11-02T16:24:04.036Z,7.90
2018-11-02T16:26:32.681Z,7.90
2018-11-02T16:29:01.378Z,7.90
2018-11-02T16:31:30.126Z,7.90
2018-11-02T16:33:58.782Z,7.90
2018-11-02T16:36:27.363Z,7.90
2018-11-02T16:38:56.326Z,7.90
2018-11-02T16:41:25.023Z,7.90
2018-11-02T16:43:53.725Z,7.80
2018-11-02T16:46:22.529Z,7.80
2018-11-02T16:48:51.150Z,7.70
2018-11-02T16:51:19.988Z,7.80
2018-11-02T16:53:48.601Z,7.70
2018-11-02T16:56:17.209Z,7.70
2018-11-02T16:58:45.888Z,7.70
2018-11-02T17:01:14.875Z,7.70
2018-11-02T17:03:43.610Z,7.70
2018-11-02T17:06:12.308Z,7.60
2018-11-02T17:08:40.954Z,7.60
2018-11-02T17:11:09.590Z,7.60
2018-11-02T17:13:38.375Z,7.60
2018-11-02T17:16:07.298Z,7.60
2018-11-02T17:18:36.182Z,7.60
2018-11-02T17:21:06.309Z,7.60
2018-11-02T17:23:35.482Z,7.70
2018-11-02T17:26:04.198Z,7.60
2018-11-02T17:28:32.893Z,7.50
2018-11-02T17:31:01.903Z,7.60
2018-11-02T17:33:30.590Z,7.60
2018-11-02T17:35:59.359Z,7.60
2018-11-02T17:38:28.281Z,7.70
2018-11-02T17:40:56.978Z,7.70
2018-11-02T17:43:25.671Z,7.70
2018-11-02T17:45:54.560Z,7.70
2018-11-02T17:48:23.228Z,7.80
2018-11-02T17:50:52.025Z,7.80
2018-11-02T17:53:21.126Z,7.90
2018-11-02T17:55:49.822Z,8.00
2018-11-02T17:58:18.487Z,8.10
2018-11-02T18:00:47.394Z,8.20
2018-11-02T18:03:16.031Z,8.30
2018-11-02T18:05:46.451Z,8.40
2018-11-02T18:08:15.330Z,8.50
2018-11-02T18:10:47.126Z,8.60
2018-11-02T18:13:16.414Z,8.60
2018-11-02T18:15:45.776Z,8.70
2018-11-02T18:18:14.506Z,8.80
2018-11-02T18:20:43.418Z,8.90
2018-11-02T18:23:12.067Z,8.90
2018-11-02T18:25:42.336Z,8.90
2018-11-02T18:28:11.583Z,9.00
2018-11-02T18:30:40.397Z,9.00
2018-11-02T18:33:09.043Z,9.00
2018-11-02T18:35:37.814Z,9.00
2018-11-02T18:38:06.619Z,9.00
2018-11-02T18:40:35.269Z,9.00
2018-11-02T18:43:03.962Z,9.00
2018-11-02T18:45:32.578Z,9.00
2018-11-02T18:48:01.248Z,9.00
2018-11-02T18:50:29.926Z,9.00
2018-11-02T18:52:58.650Z,9.00
2018-11-02T18:55:27.302Z,9.00
2018-11-02T18:57:56.040Z,9.00
2018-11-02T19:00:24.874Z,9.00
2018-11-02T19:02:53.558Z,9.00
2018-11-02T19:05:22.564Z,8.90
2018-11-02T19:07:51.242Z,8.90
2018-11-02T19:10:19.890Z,8.80
2018-11-02T19:12:48.549Z,8.80
2018-11-02T19:15:18.484Z,8.70
2018-11-02T19:17:47.893Z,8.60
2018-11-02T19:20:17.427Z,8.50
2018-11-02T19:22:45.958Z,8.50
2018-11-02T19:25:15.455Z,8.50
2018-11-02T19:27:44.910Z,8.40
2018-11-02T19:30:14.418Z,8.30
2018-11-02T19:32:43.223Z,8.30
2018-11-02T19:35:13.044Z,8.20
2018-11-02T19:37:41.585Z,8.20
2018-11-02T19:40:12.206Z,8.10
2018-11-02T19:42:42.188Z,8.10
2018-11-02T19:45:11.326Z,8.00
2018-11-02T19:47:45.318Z,8.00
2018-11-02T19:50:15.229Z,8.10
2018-11-02T19:52:43.833Z,8.10
2018-11-02T19:55:13.391Z,8.20
2018-11-02T19:57:43.213Z,8.30
2018-11-02T20:00:13.485Z,8.30
2018-11-02T20:02:42.721Z,8.40
2018-11-02T20:05:13.563Z,8.40
2018-11-02T20:07:42.442Z,8.50
2018-11-02T20:10:12.146Z,8.60
2018-11-02T20:12:40.814Z,8.70
2018-11-02T20:15:10.334Z,8.70
2018-11-02T20:17:39.513Z,8.70
2018-11-02T20:20:09.362Z,8.80
2018-11-02T20:22:38.281Z,8.80
2018-11-02T20:25:08.242Z,8.80
2018-11-02T20:27:36.897Z,8.80
2018-11-02T20:30:07.832Z,8.80
2018-11-02T20:32:36.516Z,8.80
2018-11-02T20:35:05.478Z,8.70
2018-11-02T20:37:34.123Z,8.60
2018-11-02T20:40:03.150Z,8.50
2018-11-02T20:42:31.846Z,8.40
2018-11-02T20:45:00.559Z,8.30
2018-11-02T20:47:33.850Z,8.20
2018-11-02T20:50:02.541Z,8.10
2018-11-02T20:52:31.234Z,8.00
2018-11-02T20:54:59.869Z,7.90
2018-11-02T20:57:28.474Z,8.00
2018-11-02T20:59:58.441Z,8.10
2018-11-02T21:02:28.003Z,8.10
2018-11-02T21:04:56.699Z,8.20
2018-11-02T21:07:25.525Z,8.30
2018-11-02T21:09:54.362Z,8.30
2018-11-02T21:12:23.023Z,8.40
2018-11-02T21:14:51.759Z,8.40
2018-11-02T21:17:21.087Z,8.50
2018-11-02T21:19:49.771Z,8.50
2018-11-02T21:22:18.434Z,8.60
2018-11-02T21:24:49.566Z,8.60
2018-11-02T21:27:18.330Z,8.60
2018-11-02T21:29:47.111Z,8.60
2018-11-02T21:32:16.979Z,8.70
2018-11-02T21:34:45.746Z,8.70
2018-11-02T21:37:16.157Z,8.80
2018-11-02T21:39:44.866Z,8.80
2018-11-02T21:42:14.578Z,8.80
2018-11-02T21:44:45.844Z,8.80
2018-11-02T21:47:16.271Z,8.80
2018-11-02T21:49:44.958Z,8.90
2018-11-02T21:52:13.779Z,8.80
2018-11-02T21:54:42.487Z,8.80
2018-11-02T21:57:11.222Z,8.90
2018-11-02T21:59:39.931Z,8.90
2018-11-02T22:02:08.626Z,8.90
2018-11-02T22:04:37.446Z,8.90
2018-11-02T22:07:06.391Z,8.90
2018-11-02T22:09:35.082Z,8.90
2018-11-02T22:12:03.697Z,8.90
2018-11-02T22:14:32.343Z,8.90
2018-11-02T22:17:01.003Z,8.90
2018-11-02T22:19:29.788Z,8.90
2018-11-02T22:21:58.752Z,8.90
2018-11-02T22:24:27.389Z,8.90
2018-11-02T22:26:56.066Z,9.00
2018-11-02T22:29:24.847Z,8.90
2018-11-02T22:31:55.249Z,8.90
2018-11-02T22:34:23.936Z,8.90
2018-11-02T22:36:52.641Z,8.90
2018-11-02T22:39:21.358Z,8.90
2018-11-02T22:41:50.008Z,8.70
2018-11-02T22:44:18.712Z,8.60
2018-11-02T22:46:47.402Z,8.50
2018-11-02T22:49:16.080Z,8.50
2018-11-02T22:51:44.884Z,8.40
2018-11-02T22:54:13.787Z,8.40
2018-11-02T22:56:42.390Z,8.30
2018-11-02T22:59:11.064Z,8.30
2018-11-02T23:01:39.754Z,8.30
2018-11-02T23:04:08.398Z,8.30
2018-11-02T23:06:37.475Z,8.40
2018-11-02T23:09:08.503Z,8.50
2018-11-02T23:11:37.430Z,8.50
2018-11-02T23:14:06.782Z,8.60
2018-11-02T23:16:35.410Z,8.60
2018-11-02T23:19:04.162Z,8.60
2018-11-02T23:21:33.106Z,8.70
2018-11-02T23:24:01.766Z,8.70
2018-11-02T23:26:30.558Z,8.70
2018-11-02T23:28:59.270Z,8.70
2018-11-02T23:31:27.978Z,8.80
2018-11-02T23:33:56.744Z,8.80
2018-11-02T23:36:27.129Z,8.90
2018-11-02T23:38:55.874Z,8.80
2018-11-02T23:41:24.518Z,8.80
2018-11-02T23:43:53.457Z,8.80
2018-11-02T23:46:22.175Z,8.80
2018-11-02T23:48:50.826Z,8.90
2018-11-02T23:51:19.730Z,8.90
2018-11-02T23:53:48.378Z,8.90
2018-11-02T23:56:17.054Z,8.90
2018-11-02T23:58:47.472Z,8.90
