createdAt,value
2019-04-04T00:00:55.057Z,18.05
2019-04-04T00:03:24.073Z,17.25
2019-04-04T00:05:52.648Z,18.07
2019-04-04T00:08:21.194Z,18.98
2019-04-04T00:10:49.601Z,19.20
2019-04-04T00:13:18.143Z,16.60
2019-04-04T00:15:46.354Z,15.23
2019-04-04T00:18:14.712Z,13.22
2019-04-04T00:20:43.336Z,13.43
2019-04-04T00:23:11.777Z,10.05
2019-04-04T00:25:40.869Z,15.35
2019-04-04T00:28:09.403Z,14.15
2019-04-04T00:30:38.389Z,13.70
2019-04-04T00:33:07.186Z,12.07
2019-04-04T00:35:35.924Z,11.88
2019-04-04T00:38:06.793Z,12.18
2019-04-04T00:40:34.898Z,12.40
2019-04-04T00:43:03.312Z,13.05
2019-04-04T00:45:31.302Z,11.65
2019-04-04T00:48:01.114Z,12.13
2019-04-04T00:50:29.188Z,13.20
2019-04-04T00:52:57.243Z,13.15
2019-04-04T00:55:25.077Z,12.80
2019-04-04T00:57:53.416Z,11.00
2019-04-04T01:00:22.043Z,11.75
2019-04-04T01:02:51.995Z,11.97
2019-04-04T01:05:19.953Z,12.28
2019-04-04T01:07:47.843Z,13.32
2019-04-04T01:10:18.699Z,13.68
2019-04-04T01:12:46.134Z,14.00
2019-04-04T01:15:14.693Z,14.10
2019-04-04T01:17:42.727Z,14.98
2019-04-04T01:20:11.282Z,15.05
2019-04-04T01:22:39.398Z,15.78
2019-04-04T01:25:07.610Z,14.07
2019-04-04T01:27:36.974Z,13.90
2019-04-04T01:30:06.981Z,15.38
2019-04-04T01:32:35.170Z,12.73
2019-04-04T01:35:03.827Z,13.60
2019-04-04T01:37:31.744Z,13.65
2019-04-04T01:40:02.133Z,10.65
2019-04-04T01:42:29.941Z,11.35
2019-04-04T01:44:57.857Z,9.50
2019-04-04T01:47:26.063Z,8.53
2019-04-04T01:49:54.134Z,10.40
2019-04-04T01:52:22.289Z,8.05
2019-04-04T01:54:50.848Z,9.88
2019-04-04T01:57:19.166Z,8.60
2019-04-04T01:59:47.503Z,8.60
2019-04-04T02:02:17.664Z,9.28
2019-04-04T02:04:45.231Z,8.63
2019-04-04T02:07:13.206Z,8.08
2019-04-04T02:09:43.374Z,8.98
2019-04-04T02:12:10.929Z,8.98
2019-04-04T02:14:38.940Z,8.55
2019-04-04T02:17:06.929Z,9.05
2019-04-04T02:19:35.023Z,9.63
2019-04-04T02:22:03.209Z,6.45
2019-04-04T02:24:31.896Z,7.62
2019-04-04T02:27:00.372Z,9.88
2019-04-04T02:29:29.224Z,10.30
2019-04-04T02:31:59.223Z,10.03
2019-04-04T02:34:27.145Z,7.72
2019-04-04T02:36:55.320Z,8.63
2019-04-04T02:39:23.867Z,8.43
2019-04-04T02:41:51.693Z,8.78
2019-04-04T02:44:20.243Z,7.65
2019-04-04T02:46:48.284Z,8.18
2019-04-04T02:49:16.848Z,8.50
2019-04-04T02:51:44.819Z,8.40
2019-04-04T02:54:12.748Z,8.10
2019-04-04T02:56:40.710Z,8.48
2019-04-04T02:59:09.305Z,9.60
2019-04-04T03:01:37.277Z,8.00
2019-04-04T03:04:05.341Z,10.23
2019-04-04T03:06:33.366Z,10.70
2019-04-04T03:09:01.575Z,8.50
2019-04-04T03:11:30.060Z,9.08
2019-04-04T03:13:58.156Z,9.45
2019-04-04T03:16:26.213Z,10.45
2019-04-04T03:18:54.094Z,10.08
2019-04-04T03:21:23.470Z,9.90
2019-04-04T03:23:51.903Z,10.55
2019-04-04T03:26:20.561Z,10.20
2019-04-04T03:28:49.431Z,9.18
2019-04-04T03:31:17.591Z,10.63
2019-04-04T03:33:45.555Z,11.43
2019-04-04T03:36:13.754Z,8.65
2019-04-04T03:38:46.077Z,9.15
2019-04-04T03:41:12.513Z,10.08
2019-04-04T03:43:40.445Z,9.55
2019-04-04T03:46:08.499Z,9.53
2019-04-04T03:48:36.490Z,10.65
2019-04-04T03:51:05.218Z,11.10
2019-04-04T03:53:34.030Z,10.35
2019-04-04T03:56:02.495Z,10.15
2019-04-04T03:58:30.394Z,11.33
2019-04-04T04:00:58.443Z,9.53
2019-04-04T04:03:26.549Z,10.40
2019-04-04T04:05:55.042Z,10.15
2019-04-04T04:08:23.289Z,10.13
2019-04-04T04:10:51.280Z,11.40
2019-04-04T04:13:19.226Z,12.53
2019-04-04T04:15:47.969Z,11.68
2019-04-04T04:18:20.146Z,12.85
2019-04-04T04:20:45.931Z,12.80
2019-04-04T04:23:13.934Z,13.28
2019-04-04T04:25:44.618Z,14.68
2019-04-04T04:28:12.748Z,14.25
2019-04-04T04:30:41.335Z,14.30
2019-04-04T04:33:09.425Z,12.60
2019-04-04T04:35:40.906Z,14.15
2019-04-04T04:38:07.502Z,13.68
2019-04-04T04:40:36.555Z,13.20
2019-04-04T04:43:04.859Z,13.05
2019-04-04T04:45:33.385Z,13.60
2019-04-04T04:48:01.822Z,12.82
2019-04-04T04:50:29.945Z,12.55
2019-04-04T04:52:58.377Z,13.18
2019-04-04T04:55:28.080Z,13.95
2019-04-04T04:57:56.728Z,14.23
2019-04-04T05:00:27.500Z,14.60
2019-04-04T05:02:55.094Z,14.00
2019-04-04T05:05:23.153Z,15.50
2019-04-04T05:07:51.223Z,15.35
2019-04-04T05:10:19.727Z,15.35
2019-04-04T05:12:47.724Z,14.33
2019-04-04T05:15:15.906Z,15.65
2019-04-04T05:17:44.058Z,14.78
2019-04-04T05:20:12.188Z,13.80
2019-04-04T05:22:40.659Z,14.20
2019-04-04T05:25:09.130Z,14.35
2019-04-04T05:27:37.920Z,12.88
2019-04-04T05:30:08.361Z,14.58
2019-04-04T05:32:36.350Z,14.73
2019-04-04T05:35:05.360Z,13.95
2019-04-04T05:37:33.478Z,15.65
2019-04-04T05:40:02.026Z,14.80
2019-04-04T05:42:32.849Z,14.98
2019-04-04T05:45:00.173Z,14.20
2019-04-04T05:47:28.820Z,14.95
2019-04-04T05:49:56.810Z,17.35
2019-04-04T05:52:26.708Z,15.20
2019-04-04T05:54:54.590Z,15.65
2019-04-04T05:57:22.972Z,16.40
2019-04-04T05:59:51.175Z,16.55
2019-04-04T06:02:19.577Z,14.83
2019-04-04T06:04:48.869Z,16.48
2019-04-04T06:07:18.185Z,17.57
2019-04-04T06:09:47.037Z,17.45
2019-04-04T06:12:15.283Z,19.05
2019-04-04T06:14:45.985Z,18.15
2019-04-04T06:17:13.579Z,16.82
2019-04-04T06:19:44.350Z,19.00
2019-04-04T06:22:11.548Z,17.32
2019-04-04T06:24:39.806Z,18.05
2019-04-04T06:27:09.151Z,19.55
2019-04-04T06:29:37.697Z,16.67
2019-04-04T06:32:05.773Z,18.67
2019-04-04T06:34:33.761Z,16.67
2019-04-04T06:37:01.640Z,17.00
2019-04-04T06:39:29.976Z,16.57
2019-04-04T06:41:57.902Z,15.98
2019-04-04T06:44:25.901Z,18.85
2019-04-04T06:46:54.198Z,18.02
2019-04-04T06:49:23.288Z,17.35
2019-04-04T06:51:51.415Z,18.10
2019-04-04T06:54:19.381Z,17.87
2019-04-04T06:56:47.541Z,17.30
2019-04-04T06:59:17.621Z,17.75
2019-04-04T07:01:45.678Z,16.77
2019-04-04T07:04:13.561Z,17.25
2019-04-04T07:06:41.976Z,14.78
2019-04-04T07:09:13.281Z,14.58
2019-04-04T07:11:40.291Z,15.65
2019-04-04T07:14:08.179Z,15.88
2019-04-04T07:16:36.881Z,16.73
2019-04-04T07:19:07.929Z,17.73
2019-04-04T07:21:35.334Z,17.02
2019-04-04T07:24:03.619Z,18.42
2019-04-04T07:26:31.724Z,17.67
2019-04-04T07:28:59.754Z,19.15
2019-04-04T07:31:27.669Z,20.17
2019-04-04T07:33:56.087Z,20.17
2019-04-04T07:36:24.160Z,22.80
2019-04-04T07:38:52.637Z,20.97
2019-04-04T07:41:20.716Z,23.22
2019-04-04T07:43:49.293Z,23.27
2019-04-04T07:46:18.599Z,18.98
2019-04-04T07:48:46.864Z,21.23
2019-04-04T07:51:17.168Z,22.58
2019-04-04T07:53:45.183Z,21.10
2019-04-04T07:56:14.356Z,22.05
2019-04-04T07:58:43.180Z,24.55
2019-04-04T08:01:11.271Z,23.87
2019-04-04T08:03:39.490Z,24.10
2019-04-04T08:06:07.346Z,23.67
2019-04-04T08:08:35.322Z,23.95
2019-04-04T08:11:03.254Z,21.97
2019-04-04T08:13:31.519Z,20.92
2019-04-04T08:15:59.811Z,23.65
2019-04-04T08:18:27.978Z,23.30
2019-04-04T08:20:56.426Z,20.17
2019-04-04T08:23:24.502Z,20.70
2019-04-04T08:25:53.612Z,18.82
2019-04-04T08:28:21.589Z,14.58
2019-04-04T08:30:49.646Z,14.73
2019-04-04T08:33:17.729Z,11.83
2019-04-04T08:35:45.591Z,10.20
2019-04-04T08:38:13.595Z,10.28
2019-04-04T08:40:42.022Z,9.30
2019-04-04T08:43:10.226Z,9.73
2019-04-04T08:45:38.742Z,9.13
2019-04-04T08:48:06.644Z,8.95
2019-04-04T08:50:34.613Z,9.80
2019-04-04T08:53:02.890Z,9.73
2019-04-04T08:55:30.912Z,9.98
2019-04-04T08:57:59.138Z,10.53
2019-04-04T09:00:27.160Z,10.45
2019-04-04T09:02:55.003Z,9.65
2019-04-04T09:05:23.339Z,8.85
2019-04-04T09:07:51.381Z,8.25
2019-04-04T09:10:21.234Z,8.03
2019-04-04T09:12:49.328Z,6.70
2019-04-04T09:15:17.617Z,7.08
2019-04-04T09:17:45.687Z,6.62
2019-04-04T09:20:15.298Z,6.35
2019-04-04T09:22:43.115Z,6.80
2019-04-04T09:25:12.199Z,7.12
2019-04-04T09:27:40.433Z,6.58
2019-04-04T09:30:09.608Z,9.73
2019-04-04T09:32:37.671Z,8.95
2019-04-04T09:35:06.321Z,9.90
2019-04-04T09:37:34.507Z,9.20
2019-04-04T09:40:03.058Z,9.75
2019-04-04T09:42:30.981Z,8.08
2019-04-04T09:44:59.717Z,10.18
2019-04-04T09:47:27.814Z,9.70
2019-04-04T09:49:56.117Z,10.68
2019-04-04T09:52:24.282Z,10.58
2019-04-04T09:54:52.606Z,9.83
2019-04-04T09:57:21.063Z,9.40
2019-04-04T09:59:49.222Z,9.68
2019-04-04T10:02:17.356Z,9.98
2019-04-04T10:04:45.374Z,9.50
2019-04-04T10:07:13.565Z,10.00
2019-04-04T10:09:41.582Z,9.40
2019-04-04T10:12:09.641Z,8.95
2019-04-04T10:14:38.325Z,8.30
2019-04-04T10:17:06.297Z,9.03
2019-04-04T10:19:34.520Z,8.85
2019-04-04T10:22:02.631Z,8.05
2019-04-04T10:24:30.548Z,9.48
2019-04-04T10:26:59.078Z,6.47
2019-04-04T10:29:27.163Z,7.05
2019-04-04T10:31:55.133Z,7.03
2019-04-04T10:34:23.116Z,8.00
2019-04-04T10:36:51.755Z,8.38
2019-04-04T10:39:28.719Z,7.70
2019-04-04T10:41:49.895Z,8.00
2019-04-04T10:44:18.058Z,8.20
2019-04-04T10:46:46.003Z,8.45
2019-04-04T10:49:14.231Z,8.53
2019-04-04T10:51:42.178Z,8.50
2019-04-04T10:54:28.823Z,9.80
2019-04-04T10:56:56.885Z,9.58
2019-04-04T10:59:25.152Z,12.28
2019-04-04T11:01:53.569Z,12.70
2019-04-04T11:04:21.558Z,11.57
2019-04-04T11:06:49.518Z,12.05
2019-04-04T11:09:18.055Z,11.48
2019-04-04T11:11:46.181Z,11.75
2019-04-04T11:14:14.047Z,11.88
2019-04-04T11:16:41.989Z,10.30
2019-04-04T11:19:10.204Z,10.53
2019-04-04T11:21:38.242Z,7.20
2019-04-04T11:24:06.631Z,8.98
2019-04-04T11:26:35.685Z,8.25
2019-04-04T11:29:03.969Z,9.38
2019-04-04T11:31:32.421Z,8.23
2019-04-04T11:34:00.584Z,6.35
2019-04-04T11:36:28.773Z,7.53
2019-04-04T11:38:57.189Z,7.30
2019-04-04T11:41:25.301Z,8.00
2019-04-04T11:43:53.436Z,8.05
2019-04-04T11:46:21.581Z,8.63
2019-04-04T11:48:50.052Z,8.83
2019-04-04T11:51:18.117Z,9.20
2019-04-04T11:53:46.106Z,7.67
2019-04-04T11:56:14.210Z,6.80
2019-04-04T11:58:42.817Z,7.58
2019-04-04T12:01:11.841Z,8.95
2019-04-04T12:03:39.963Z,8.85
2019-04-04T12:06:08.230Z,8.53
2019-04-04T12:08:36.195Z,8.50
2019-04-04T12:11:04.777Z,8.40
2019-04-04T12:13:32.795Z,10.32
2019-04-04T12:16:01.313Z,8.90
2019-04-04T12:18:29.437Z,6.97
2019-04-04T12:20:57.624Z,7.47
2019-04-04T12:23:26.015Z,6.60
2019-04-04T12:25:54.710Z,5.80
2019-04-04T12:28:22.743Z,5.25
2019-04-04T12:30:50.642Z,5.17
2019-04-04T12:33:18.672Z,5.55
2019-04-04T12:35:46.733Z,6.00
2019-04-04T12:38:15.161Z,5.40
2019-04-04T12:40:43.128Z,5.42
2019-04-04T12:43:11.319Z,6.10
2019-04-04T12:45:39.266Z,5.62
2019-04-04T12:48:09.187Z,5.42
2019-04-04T12:50:37.166Z,4.28
2019-04-04T12:53:05.110Z,4.03
2019-04-04T12:55:33.507Z,4.10
2019-04-04T12:58:01.683Z,3.72
2019-04-04T13:00:30.223Z,3.85
2019-04-04T13:02:59.043Z,4.55
2019-04-04T13:05:27.445Z,4.00
2019-04-04T13:07:57.782Z,6.05
2019-04-04T13:10:32.851Z,5.83
2019-04-04T13:12:55.997Z,4.00
2019-04-04T13:15:24.527Z,4.10
2019-04-04T13:17:52.533Z,3.80
2019-04-04T13:20:20.735Z,4.53
2019-04-04T13:22:48.800Z,3.70
2019-04-04T13:25:17.152Z,3.47
2019-04-04T13:27:45.130Z,3.52
2019-04-04T13:30:13.832Z,3.87
2019-04-04T13:32:42.143Z,3.58
2019-04-04T13:35:10.512Z,2.72
2019-04-04T13:37:38.614Z,2.72
2019-04-04T13:40:07.556Z,2.90
2019-04-04T13:42:35.861Z,3.35
2019-04-04T13:45:04.818Z,2.92
2019-04-04T13:47:32.761Z,2.20
2019-04-04T13:50:00.746Z,2.55
2019-04-04T13:52:28.644Z,1.90
2019-04-04T13:54:57.011Z,2.00
2019-04-04T13:57:25.028Z,2.05
2019-04-04T13:59:53.273Z,2.30
2019-04-04T14:02:21.412Z,2.60
2019-04-04T14:04:49.413Z,2.20
2019-04-04T14:07:17.429Z,3.10
2019-04-04T14:09:45.441Z,2.20
2019-04-04T14:12:14.288Z,2.10
2019-04-04T14:14:42.651Z,2.50
2019-04-04T14:17:11.045Z,1.85
2019-04-04T14:19:39.713Z,1.65
2019-04-04T14:22:10.290Z,2.30
2019-04-04T14:24:38.323Z,3.95
2019-04-04T14:27:06.329Z,2.10
2019-04-04T14:29:34.552Z,1.85
2019-04-04T14:32:05.380Z,1.95
2019-04-04T14:34:33.650Z,1.85
2019-04-04T14:37:01.838Z,1.55
2019-04-04T14:39:30.086Z,1.82
2019-04-04T14:41:58.621Z,1.75
2019-04-04T14:44:28.095Z,2.17
2019-04-04T14:46:56.828Z,2.95
2019-04-04T14:49:25.239Z,2.50
2019-04-04T14:51:53.587Z,2.33
2019-04-04T14:54:22.144Z,3.30
2019-04-04T14:56:51.044Z,2.60
2019-04-04T14:59:19.965Z,3.10
2019-04-04T15:01:48.482Z,3.30
2019-04-04T15:04:16.728Z,3.12
2019-04-04T15:06:45.033Z,4.05
2019-04-04T15:09:14.016Z,4.67
2019-04-04T15:11:42.884Z,3.80
2019-04-04T15:14:11.896Z,4.33
2019-04-04T15:16:40.343Z,4.40
2019-04-04T15:19:08.757Z,4.35
2019-04-04T15:21:36.997Z,3.72
2019-04-04T15:24:05.736Z,3.95
2019-04-04T15:26:35.294Z,5.00
2019-04-04T15:29:03.269Z,4.37
2019-04-04T15:31:32.002Z,5.33
2019-04-04T15:34:00.359Z,4.65
2019-04-04T15:36:29.156Z,5.28
2019-04-04T15:38:57.944Z,4.42
2019-04-04T15:41:36.156Z,5.60
2019-04-04T15:43:57.314Z,6.70
2019-04-04T15:46:26.067Z,4.70
2019-04-04T15:48:54.962Z,4.65
2019-04-04T15:51:23.461Z,4.30
2019-04-04T15:53:51.322Z,3.70
2019-04-04T15:56:19.326Z,4.70
2019-04-04T15:58:47.481Z,4.53
2019-04-04T16:01:16.034Z,6.45
2019-04-04T16:03:45.004Z,7.90
2019-04-04T16:06:13.913Z,5.60
2019-04-04T16:08:42.166Z,5.42
2019-04-04T16:11:11.806Z,6.97
2019-04-04T16:13:40.174Z,6.75
2019-04-04T16:16:09.084Z,7.22
2019-04-04T16:18:37.740Z,5.95
2019-04-04T16:21:07.419Z,5.12
2019-04-04T16:23:35.719Z,3.87
2019-04-04T16:26:04.704Z,2.40
2019-04-04T16:28:32.624Z,2.47
2019-04-04T16:31:00.905Z,1.67
2019-04-04T16:33:28.873Z,1.70
2019-04-04T16:35:56.966Z,1.60
2019-04-04T16:38:25.408Z,2.02
2019-04-04T16:40:53.887Z,1.55
2019-04-04T16:43:23.418Z,2.15
2019-04-04T16:45:51.556Z,2.40
2019-04-04T16:48:20.053Z,1.32
2019-04-04T16:50:48.430Z,2.15
2019-04-04T16:53:16.930Z,1.47
2019-04-04T16:55:44.993Z,1.95
2019-04-04T16:58:13.565Z,1.20
2019-04-04T17:00:42.865Z,1.15
2019-04-04T17:03:11.458Z,1.47
2019-04-04T17:05:39.565Z,0.88
2019-04-04T17:08:08.170Z,1.32
2019-04-04T17:10:36.591Z,0.82
2019-04-04T17:13:05.262Z,1.65
2019-04-04T17:15:36.247Z,1.02
2019-04-04T17:18:05.371Z,1.57
2019-04-04T17:20:34.517Z,1.12
2019-04-04T17:23:04.779Z,1.00
2019-04-04T17:25:33.863Z,1.20
2019-04-04T17:28:02.597Z,1.37
2019-04-04T17:30:31.413Z,1.55
2019-04-04T17:33:00.490Z,1.90
2019-04-04T17:35:29.347Z,1.37
2019-04-04T17:37:59.506Z,1.40
2019-04-04T17:40:28.558Z,2.90
2019-04-04T17:43:00.030Z,1.80
2019-04-04T17:45:31.185Z,1.50
2019-04-04T17:48:01.218Z,1.70
2019-04-04T17:50:31.082Z,1.47
2019-04-04T17:53:00.622Z,1.65
2019-04-04T17:55:31.102Z,1.85
2019-04-04T17:58:00.530Z,1.77
2019-04-04T18:00:29.914Z,2.10
2019-04-04T18:02:59.607Z,1.87
2019-04-04T18:05:28.482Z,2.60
2019-04-04T18:07:58.966Z,1.98
2019-04-04T18:10:27.646Z,2.08
2019-04-04T18:12:56.346Z,2.05
2019-04-04T18:15:26.304Z,2.02
2019-04-04T18:18:15.625Z,2.30
2019-04-04T18:20:44.063Z,1.87
2019-04-04T18:23:15.094Z,2.58
2019-04-04T18:25:43.150Z,2.67
2019-04-04T18:28:11.399Z,2.20
2019-04-04T18:30:40.226Z,2.62
2019-04-04T18:33:08.456Z,3.08
2019-04-04T18:35:36.997Z,2.95
2019-04-04T18:38:05.837Z,3.40
2019-04-04T18:40:34.590Z,3.40
2019-04-04T18:43:03.702Z,4.25
2019-04-04T18:45:31.889Z,3.92
2019-04-04T18:48:00.943Z,3.65
2019-04-04T18:50:29.911Z,3.52
2019-04-04T18:52:58.597Z,3.52
2019-04-04T18:55:30.860Z,3.75
2019-04-04T18:57:59.364Z,5.15
2019-04-04T19:00:28.861Z,4.08
2019-04-04T19:02:57.630Z,4.25
2019-04-04T19:05:25.734Z,4.87
2019-04-04T19:07:54.238Z,5.90
2019-04-04T19:10:22.814Z,4.97
2019-04-04T19:12:51.461Z,5.72
2019-04-04T19:15:19.950Z,6.17
2019-04-04T19:17:48.470Z,6.62
2019-04-04T19:20:17.435Z,7.10
2019-04-04T19:22:46.234Z,6.83
2019-04-04T19:25:15.389Z,9.13
2019-04-04T19:27:44.188Z,8.60
2019-04-04T19:30:12.916Z,7.70
2019-04-04T19:32:41.959Z,7.92
2019-04-04T19:35:11.139Z,7.17
2019-04-04T19:37:40.621Z,8.08
2019-04-04T19:40:09.598Z,7.10
2019-04-04T19:42:38.779Z,7.72
2019-04-04T19:45:07.528Z,8.43
2019-04-04T19:47:36.331Z,8.28
2019-04-04T19:50:05.367Z,8.65
2019-04-04T19:52:33.769Z,9.25
2019-04-04T19:55:02.341Z,8.63
2019-04-04T19:57:31.504Z,7.47
2019-04-04T20:00:00.316Z,8.70
2019-04-04T20:02:29.079Z,9.18
2019-04-04T20:04:57.567Z,9.80
2019-04-04T20:07:25.989Z,8.63
2019-04-04T20:09:55.498Z,10.80
2019-04-04T20:12:24.275Z,11.00
2019-04-04T20:14:53.628Z,11.83
2019-04-04T20:17:22.472Z,13.18
2019-04-04T20:19:53.123Z,12.53
2019-04-04T20:22:22.606Z,12.40
2019-04-04T20:24:50.834Z,13.10
2019-04-04T20:27:19.707Z,13.28
2019-04-04T20:29:51.325Z,14.80
2019-04-04T20:32:20.218Z,15.53
2019-04-04T20:34:49.387Z,16.93
2019-04-04T20:37:18.346Z,15.23
2019-04-04T20:39:47.711Z,16.40
2019-04-04T20:42:16.722Z,17.17
2019-04-04T20:44:46.325Z,16.23
2019-04-04T20:47:15.852Z,16.40
2019-04-04T20:49:45.235Z,17.30
2019-04-04T20:52:17.080Z,15.83
2019-04-04T20:54:46.225Z,18.70
2019-04-04T20:57:15.839Z,18.30
2019-04-04T20:59:44.676Z,19.60
2019-04-04T21:02:13.432Z,19.40
2019-04-04T21:04:42.682Z,18.77
2019-04-04T21:07:11.456Z,19.85
2019-04-04T21:09:39.595Z,17.15
2019-04-04T21:12:11.071Z,19.40
2019-04-04T21:14:38.889Z,17.95
2019-04-04T21:17:07.685Z,18.37
2019-04-04T21:19:38.780Z,20.48
2019-04-04T21:22:07.618Z,20.12
2019-04-04T21:24:39.943Z,20.65
2019-04-04T21:27:08.506Z,20.00
2019-04-04T21:29:37.016Z,20.97
2019-04-04T21:32:05.724Z,20.27
2019-04-04T21:34:34.251Z,20.15
2019-04-04T21:37:02.950Z,20.37
2019-04-04T21:39:31.262Z,19.90
2019-04-04T21:42:00.225Z,21.05
2019-04-04T21:44:28.683Z,21.02
2019-04-04T21:46:57.234Z,21.50
2019-04-04T21:49:25.891Z,23.45
2019-04-04T21:51:54.819Z,22.95
2019-04-04T21:54:24.846Z,22.52
2019-04-04T21:56:53.868Z,20.35
2019-04-04T21:59:22.634Z,23.10
2019-04-04T22:01:51.734Z,21.87
2019-04-04T22:04:20.444Z,20.52
2019-04-04T22:06:48.655Z,21.80
2019-04-04T22:09:17.710Z,20.88
2019-04-04T22:11:45.791Z,21.55
2019-04-04T22:14:21.548Z,21.35
2019-04-04T22:16:43.976Z,22.62
2019-04-04T22:19:11.887Z,22.87
2019-04-04T22:21:40.277Z,22.60
2019-04-04T22:24:08.192Z,22.90
2019-04-04T22:26:36.712Z,22.90
2019-04-04T22:29:04.668Z,23.62
2019-04-04T22:31:32.516Z,24.27
2019-04-04T22:34:00.542Z,21.55
2019-04-04T22:36:28.470Z,24.07
2019-04-04T22:38:56.637Z,23.87
2019-04-04T22:41:24.993Z,20.95
2019-04-04T22:44:02.867Z,23.00
2019-04-04T22:46:23.217Z,22.10
2019-04-04T22:48:51.265Z,22.70
2019-04-04T22:51:19.240Z,24.15
2019-04-04T22:53:47.693Z,23.60
2019-04-04T22:56:15.614Z,24.07
2019-04-04T22:58:43.579Z,22.85
2019-04-04T23:01:12.693Z,22.90
2019-04-04T23:03:40.768Z,24.40
2019-04-04T23:06:08.974Z,21.00
2019-04-04T23:08:36.968Z,22.00
2019-04-04T23:11:04.929Z,20.57
2019-04-04T23:13:33.093Z,23.25
2019-04-04T23:16:01.133Z,20.95
2019-04-04T23:18:29.271Z,22.05
2019-04-04T23:20:57.224Z,23.30
2019-04-04T23:23:25.408Z,23.62
2019-04-04T23:25:53.720Z,22.85
2019-04-04T23:28:21.668Z,23.35
2019-04-04T23:30:49.724Z,25.30
2019-04-04T23:33:18.117Z,24.27
2019-04-04T23:35:46.351Z,24.63
2019-04-04T23:38:14.900Z,23.27
2019-04-04T23:40:42.858Z,22.75
2019-04-04T23:43:11.339Z,24.43
2019-04-04T23:45:39.981Z,23.45
2019-04-04T23:48:08.057Z,24.80
2019-04-04T23:50:36.063Z,23.83
2019-04-04T23:53:03.911Z,21.82
2019-04-04T23:55:31.850Z,24.25
2019-04-04T23:57:59.708Z,23.92
