createdAt,value
2022-11-03T00:02:20.372Z,7.08
2022-11-03T00:04:48.827Z,6.98
2022-11-03T00:07:23.426Z,6.86
2022-11-03T00:09:51.794Z,6.75
2022-11-03T00:12:20.129Z,6.65
2022-11-03T00:14:48.596Z,6.57
2022-11-03T00:17:16.892Z,6.50
2022-11-03T00:19:45.259Z,6.46
2022-11-03T00:22:13.598Z,6.41
2022-11-03T00:24:41.944Z,6.37
2022-11-03T00:27:10.234Z,6.33
2022-11-03T00:29:38.529Z,6.30
2022-11-03T00:32:06.850Z,6.27
2022-11-03T00:34:35.130Z,6.23
2022-11-03T00:37:03.469Z,6.20
2022-11-03T00:39:31.810Z,6.15
2022-11-03T00:42:00.246Z,6.12
2022-11-03T00:44:28.539Z,6.07
2022-11-03T00:46:57.054Z,6.04
2022-11-03T00:49:25.377Z,6.00
2022-11-03T00:51:53.731Z,5.97
2022-11-03T00:54:22.045Z,5.93
2022-11-03T00:56:50.358Z,5.90
2022-11-03T00:59:18.640Z,5.86
2022-11-03T01:01:47.976Z,5.81
2022-11-03T01:04:36.425Z,5.76
2022-11-03T01:07:06.398Z,5.71
2022-11-03T01:09:39.809Z,5.65
2022-11-03T01:12:18.461Z,5.57
2022-11-03T01:14:50.843Z,5.51
2022-11-03T01:17:25.825Z,5.45
2022-11-03T01:19:55.240Z,5.43
2022-11-03T01:22:24.555Z,5.42
2022-11-03T01:24:52.934Z,5.41
2022-11-03T01:27:23.186Z,5.39
2022-11-03T01:29:51.564Z,5.37
2022-11-03T01:32:19.957Z,5.33
2022-11-03T01:34:48.337Z,5.29
2022-11-03T01:37:16.723Z,5.24
2022-11-03T01:39:44.958Z,5.20
2022-11-03T01:42:14.582Z,5.14
2022-11-03T01:44:48.992Z,5.08
2022-11-03T01:47:26.905Z,4.99
2022-11-03T01:50:13.108Z,4.91
2022-11-03T01:52:49.103Z,4.83
2022-11-03T01:55:24.334Z,4.79
2022-11-03T01:58:18.867Z,4.78
2022-11-03T02:00:52.476Z,4.76
2022-11-03T02:03:23.118Z,4.73
2022-11-03T02:05:52.866Z,4.71
2022-11-03T02:08:40.325Z,4.69
2022-11-03T02:11:27.519Z,4.67
2022-11-03T02:13:55.857Z,4.63
2022-11-03T02:16:26.748Z,4.60
2022-11-03T02:18:56.716Z,4.56
2022-11-03T02:21:46.698Z,4.53
2022-11-03T02:24:54.297Z,4.52
2022-11-03T02:27:23.163Z,4.50
2022-11-03T02:29:51.651Z,4.48
2022-11-03T02:32:26.813Z,4.46
2022-11-03T02:35:12.884Z,4.44
2022-11-03T02:37:46.037Z,4.42
2022-11-03T02:40:22.167Z,4.38
2022-11-03T02:42:53.645Z,4.36
2022-11-03T02:45:25.178Z,4.33
2022-11-03T02:47:58.779Z,4.32
2022-11-03T02:50:33.593Z,4.29
2022-11-03T02:53:01.932Z,4.28
2022-11-03T02:55:39.394Z,4.26
2022-11-03T02:58:21.010Z,4.25
2022-11-03T03:00:55.040Z,4.23
2022-11-03T03:03:37.640Z,4.23
2022-11-03T03:06:12.060Z,4.22
2022-11-03T03:08:47.764Z,4.21
2022-11-03T03:11:16.294Z,4.21
2022-11-03T03:13:45.598Z,4.20
2022-11-03T03:16:27.125Z,4.19
2022-11-03T03:19:11.365Z,4.15
2022-11-03T03:21:45.789Z,4.12
2022-11-03T03:24:40.475Z,4.09
2022-11-03T03:27:12.035Z,4.07
2022-11-03T03:29:49.287Z,4.05
2022-11-03T03:32:22.182Z,4.03
2022-11-03T03:34:53.243Z,3.99
2022-11-03T03:37:26.732Z,3.97
2022-11-03T03:40:00.676Z,3.94
2022-11-03T03:42:31.101Z,3.92
2022-11-03T03:45:00.775Z,3.90
2022-11-03T03:47:32.372Z,3.88
2022-11-03T03:50:01.860Z,3.85
2022-11-03T03:52:30.823Z,3.81
2022-11-03T03:54:59.425Z,3.78
2022-11-03T03:57:31.397Z,3.77
2022-11-03T03:59:59.725Z,3.75
2022-11-03T04:02:28.158Z,3.72
2022-11-03T04:04:58.466Z,3.69
2022-11-03T04:07:45.500Z,3.65
2022-11-03T04:10:16.064Z,3.63
2022-11-03T04:13:03.986Z,3.61
2022-11-03T04:15:51.451Z,3.58
2022-11-03T04:18:40.962Z,3.56
2022-11-03T04:21:31.693Z,3.53
2022-11-03T04:24:00.935Z,3.52
2022-11-03T04:26:29.866Z,3.50
2022-11-03T04:28:58.722Z,3.49
2022-11-03T04:31:29.135Z,3.47
2022-11-03T04:33:57.502Z,3.46
2022-11-03T04:36:26.465Z,3.44
2022-11-03T04:38:55.017Z,3.44
2022-11-03T04:41:29.194Z,3.42
2022-11-03T04:43:57.784Z,3.43
2022-11-03T04:46:29.281Z,3.42
2022-11-03T04:49:00.938Z,3.41
2022-11-03T04:51:34.518Z,3.41
2022-11-03T04:54:13.449Z,3.40
2022-11-03T04:56:41.901Z,3.38
2022-11-03T04:59:16.158Z,3.38
2022-11-03T05:01:46.242Z,3.37
2022-11-03T05:04:18.106Z,3.36
2022-11-03T05:06:55.546Z,3.34
2022-11-03T05:09:29.168Z,3.32
2022-11-03T05:11:57.657Z,3.31
2022-11-03T05:14:32.125Z,3.29
2022-11-03T05:17:01.757Z,3.28
2022-11-03T05:19:42.970Z,3.28
2022-11-03T05:22:22.122Z,3.26
2022-11-03T05:25:00.455Z,3.25
2022-11-03T05:27:29.328Z,3.23
2022-11-03T05:30:01.019Z,3.22
2022-11-03T05:32:34.307Z,3.20
2022-11-03T05:35:04.206Z,3.19
2022-11-03T05:37:35.300Z,3.19
2022-11-03T05:40:15.930Z,3.18
2022-11-03T05:42:47.239Z,3.18
2022-11-03T05:45:32.634Z,3.19
2022-11-03T05:48:03.930Z,3.20
2022-11-03T05:50:35.931Z,3.20
2022-11-03T05:53:21.312Z,3.21
2022-11-03T05:55:49.608Z,3.22
2022-11-03T05:58:27.679Z,3.21
2022-11-03T06:00:57.715Z,3.21
2022-11-03T06:03:29.950Z,3.22
2022-11-03T06:06:01.009Z,3.21
2022-11-03T06:08:37.915Z,3.21
2022-11-03T06:11:16.170Z,3.22
2022-11-03T06:13:44.488Z,3.24
2022-11-03T06:16:38.538Z,3.27
2022-11-03T06:19:28.369Z,3.28
2022-11-03T06:22:25.186Z,3.32
2022-11-03T06:25:02.748Z,3.38
2022-11-03T06:27:34.167Z,3.44
2022-11-03T06:30:26.555Z,3.49
2022-11-03T06:32:58.905Z,3.57
2022-11-03T06:35:27.385Z,3.64
2022-11-03T06:37:59.224Z,3.71
2022-11-03T06:40:35.935Z,3.78
2022-11-03T06:43:19.939Z,3.71
2022-11-03T06:46:01.455Z,3.56
2022-11-03T06:48:30.240Z,3.42
2022-11-03T06:50:59.963Z,3.36
2022-11-03T06:53:33.740Z,3.37
2022-11-03T06:56:02.660Z,3.44
2022-11-03T06:58:36.695Z,3.51
2022-11-03T07:01:32.441Z,3.60
2022-11-03T07:04:16.288Z,3.74
2022-11-03T07:06:51.857Z,3.91
2022-11-03T07:09:26.029Z,4.07
2022-11-03T07:11:59.073Z,4.21
2022-11-03T07:14:33.903Z,4.35
2022-11-03T07:17:11.934Z,4.48
2022-11-03T07:19:43.689Z,4.62
2022-11-03T07:22:30.245Z,4.77
2022-11-03T07:25:03.598Z,4.94
2022-11-03T07:27:37.270Z,5.12
2022-11-03T07:30:24.221Z,5.27
2022-11-03T07:32:54.601Z,5.44
2022-11-03T07:35:53.256Z,5.57
2022-11-03T07:38:22.993Z,5.74
2022-11-03T07:40:52.617Z,5.87
2022-11-03T07:43:36.025Z,6.01
2022-11-03T07:46:05.915Z,6.16
2022-11-03T07:48:43.246Z,6.31
2022-11-03T07:51:33.148Z,6.48
2022-11-03T07:54:26.139Z,6.66
2022-11-03T07:57:06.975Z,6.87
2022-11-03T07:59:42.635Z,7.09
2022-11-03T08:02:42.522Z,7.27
2022-11-03T08:05:11.030Z,7.33
2022-11-03T08:07:39.331Z,7.37
2022-11-03T08:10:08.488Z,7.51
2022-11-03T08:12:36.988Z,7.76
2022-11-03T08:15:06.138Z,8.00
2022-11-03T08:17:34.478Z,8.26
2022-11-03T08:20:03.021Z,8.53
2022-11-03T08:22:31.377Z,8.81
2022-11-03T08:24:59.854Z,9.11
2022-11-03T08:27:28.215Z,9.41
2022-11-03T08:29:56.509Z,9.71
2022-11-03T08:32:24.944Z,10.02
2022-11-03T08:34:53.265Z,10.33
2022-11-03T08:37:21.914Z,10.64
2022-11-03T08:39:50.555Z,10.93
2022-11-03T08:42:18.882Z,11.20
2022-11-03T08:44:47.189Z,11.46
2022-11-03T08:47:15.518Z,11.75
2022-11-03T08:49:43.834Z,12.05
2022-11-03T08:52:12.930Z,12.34
2022-11-03T08:54:41.233Z,12.63
2022-11-03T08:57:09.508Z,12.89
2022-11-03T08:59:38.545Z,13.11
2022-11-03T09:02:07.257Z,13.34
2022-11-03T09:04:35.549Z,13.58
2022-11-03T09:07:03.853Z,13.86
2022-11-03T09:12:20.614Z,14.45
2022-11-03T09:14:48.957Z,14.67
2022-11-03T09:17:17.404Z,14.90
2022-11-03T09:19:45.700Z,15.12
2022-11-03T09:22:14.040Z,15.34
2022-11-03T09:24:42.422Z,15.52
2022-11-03T09:27:10.876Z,15.71
2022-11-03T09:30:06.686Z,15.96
2022-11-03T09:32:27.773Z,16.21
2022-11-03T09:34:56.172Z,16.43
2022-11-03T09:37:24.569Z,16.64
2022-11-03T09:39:52.925Z,16.81
2022-11-03T09:42:21.923Z,16.87
2022-11-03T09:44:51.925Z,16.88
2022-11-03T09:47:29.420Z,16.81
2022-11-03T09:49:58.026Z,16.78
2022-11-03T09:52:26.361Z,16.81
2022-11-03T09:54:55.688Z,16.82
2022-11-03T09:57:27.875Z,16.81
2022-11-03T09:59:56.553Z,16.79
2022-11-03T10:02:32.497Z,16.77
2022-11-03T10:05:06.751Z,16.72
2022-11-03T10:07:38.904Z,16.66
2022-11-03T10:10:16.950Z,16.61
2022-11-03T10:12:46.639Z,16.50
2022-11-03T10:15:18.069Z,16.42
2022-11-03T10:17:47.095Z,16.40
2022-11-03T10:20:20.052Z,16.50
2022-11-03T10:22:53.999Z,16.66
2022-11-03T10:25:44.039Z,16.80
2022-11-03T10:28:26.780Z,16.85
2022-11-03T10:31:11.862Z,16.45
2022-11-03T10:33:52.384Z,15.97
2022-11-03T10:36:24.718Z,15.62
2022-11-03T10:38:53.533Z,15.68
2022-11-03T10:41:28.091Z,15.92
2022-11-03T10:44:11.741Z,16.18
2022-11-03T10:46:56.291Z,16.47
2022-11-03T10:49:25.038Z,16.75
2022-11-03T10:51:57.197Z,17.02
2022-11-03T10:54:25.548Z,17.29
2022-11-03T10:56:53.985Z,17.58
2022-11-03T10:59:32.837Z,17.74
2022-11-03T11:02:01.881Z,17.81
2022-11-03T11:04:32.558Z,17.97
2022-11-03T11:07:01.017Z,18.08
2022-11-03T11:09:29.429Z,18.08
2022-11-03T11:12:15.758Z,17.95
2022-11-03T11:15:02.534Z,17.89
2022-11-03T11:17:46.884Z,18.11
2022-11-03T11:20:18.580Z,18.38
2022-11-03T11:22:48.212Z,18.65
2022-11-03T11:25:19.126Z,18.96
2022-11-03T11:27:58.207Z,19.19
2022-11-03T11:30:29.986Z,19.42
2022-11-03T11:33:14.528Z,19.64
2022-11-03T11:35:42.754Z,19.82
2022-11-03T11:38:48.256Z,19.96
2022-11-03T11:41:16.578Z,20.14
2022-11-03T11:43:44.886Z,20.29
2022-11-03T11:46:22.426Z,20.40
2022-11-03T11:49:17.164Z,20.53
2022-11-03T11:51:45.913Z,20.68
2022-11-03T11:54:20.829Z,20.78
2022-11-03T11:56:49.812Z,20.89
2022-11-03T11:59:25.943Z,20.99
2022-11-03T12:01:57.338Z,21.08
2022-11-03T12:04:31.432Z,21.19
2022-11-03T12:07:00.236Z,21.25
2022-11-03T12:09:28.795Z,21.29
2022-11-03T12:12:05.279Z,21.29
2022-11-03T12:14:39.100Z,21.32
2022-11-03T12:17:19.843Z,21.41
2022-11-03T12:19:50.620Z,21.48
2022-11-03T12:22:25.957Z,21.51
2022-11-03T12:24:55.775Z,21.56
2022-11-03T12:27:23.993Z,21.63
2022-11-03T12:29:54.484Z,21.68
2022-11-03T12:32:33.736Z,21.73
2022-11-03T12:35:08.156Z,21.73
2022-11-03T12:37:37.324Z,21.70
2022-11-03T12:40:06.881Z,21.59
2022-11-03T12:42:35.322Z,21.47
2022-11-03T12:45:04.239Z,21.34
2022-11-03T12:47:32.683Z,21.10
2022-11-03T12:50:00.982Z,20.83
2022-11-03T12:52:29.418Z,20.57
2022-11-03T12:54:57.683Z,20.35
2022-11-03T12:57:26.106Z,20.12
2022-11-03T12:59:54.630Z,19.92
2022-11-03T13:02:23.043Z,19.78
2022-11-03T13:04:51.477Z,19.69
2022-11-03T13:07:25.746Z,19.62
2022-11-03T13:09:57.326Z,19.51
2022-11-03T13:12:31.597Z,19.46
2022-11-03T13:15:03.333Z,19.43
2022-11-03T13:17:40.222Z,19.42
2022-11-03T13:20:17.374Z,19.34
2022-11-03T13:22:45.740Z,19.28
2022-11-03T13:25:14.346Z,19.23
2022-11-03T13:27:42.697Z,19.19
2022-11-03T13:30:12.201Z,19.18
2022-11-03T13:32:40.535Z,19.16
2022-11-03T13:35:13.767Z,19.16
2022-11-03T13:37:45.753Z,19.16
2022-11-03T13:40:42.756Z,19.19
2022-11-03T13:43:05.254Z,19.23
2022-11-03T13:45:34.312Z,19.34
2022-11-03T13:50:52.377Z,19.53
2022-11-03T13:56:13.167Z,19.77
2022-11-03T14:01:32.035Z,19.86
2022-11-03T14:06:48.672Z,19.58
2022-11-03T14:09:17.009Z,19.43
2022-11-03T14:12:03.969Z,19.27
2022-11-03T14:14:32.324Z,19.13
2022-11-03T14:17:00.676Z,18.98
2022-11-03T14:19:36.778Z,18.84
2022-11-03T14:22:10.013Z,18.72
2022-11-03T14:24:38.447Z,18.56
2022-11-03T14:27:06.977Z,18.41
2022-11-03T14:29:35.340Z,18.27
2022-11-03T14:32:03.982Z,18.15
2022-11-03T14:34:32.355Z,18.06
2022-11-03T14:37:00.882Z,17.98
2022-11-03T14:39:29.785Z,17.91
2022-11-03T14:42:04.057Z,17.77
2022-11-03T14:44:38.476Z,17.62
2022-11-03T14:47:10.814Z,17.48
2022-11-03T14:49:39.179Z,17.33
2022-11-03T14:52:07.962Z,17.17
2022-11-03T14:54:36.712Z,17.01
2022-11-03T14:57:05.613Z,16.83
2022-11-03T14:59:34.507Z,16.67
2022-11-03T15:02:03.656Z,16.52
2022-11-03T15:04:32.316Z,16.36
2022-11-03T15:07:00.742Z,16.21
2022-11-03T15:09:29.144Z,16.06
2022-11-03T15:11:57.584Z,15.87
2022-11-03T15:14:25.868Z,15.69
2022-11-03T15:16:54.187Z,15.50
2022-11-03T15:19:22.825Z,15.30
2022-11-03T15:21:51.164Z,15.10
2022-11-03T15:27:07.857Z,14.63
2022-11-03T15:29:38.617Z,14.41
2022-11-03T15:32:07.437Z,14.20
2022-11-03T15:34:35.805Z,13.99
2022-11-03T15:37:04.175Z,13.78
2022-11-03T15:39:32.644Z,13.59
2022-11-03T15:42:01.169Z,13.40
2022-11-03T15:44:29.639Z,13.22
2022-11-03T15:46:58.021Z,13.06
2022-11-03T15:49:26.418Z,12.90
2022-11-03T15:51:54.713Z,12.76
2022-11-03T15:54:23.156Z,12.59
2022-11-03T15:56:51.547Z,12.46
2022-11-03T15:59:20.048Z,12.35
2022-11-03T16:01:48.570Z,12.24
2022-11-03T16:04:17.069Z,12.13
2022-11-03T16:09:33.796Z,11.86
2022-11-03T16:12:02.872Z,11.78
2022-11-03T16:14:31.492Z,11.70
2022-11-03T16:16:59.838Z,11.61
2022-11-03T16:19:28.293Z,11.50
2022-11-03T16:21:56.658Z,11.40
2022-11-03T16:24:33.237Z,11.30
2022-11-03T16:27:04.059Z,11.19
2022-11-03T16:29:32.412Z,11.10
2022-11-03T16:32:00.712Z,11.03
2022-11-03T16:34:29.066Z,10.97
2022-11-03T16:36:57.540Z,10.89
2022-11-03T16:39:25.967Z,10.80
2022-11-03T16:41:55.112Z,10.71
2022-11-03T16:44:23.648Z,10.63
2022-11-03T16:46:52.180Z,10.56
2022-11-03T16:49:20.555Z,10.52
2022-11-03T16:51:52.217Z,10.47
2022-11-03T16:54:21.308Z,10.41
2022-11-03T16:56:54.510Z,10.37
2022-11-03T16:59:25.674Z,10.31
2022-11-03T17:01:54.228Z,10.24
2022-11-03T17:04:22.804Z,10.18
2022-11-03T17:06:51.192Z,10.13
2022-11-03T17:09:20.343Z,10.07
2022-11-03T17:11:48.714Z,10.01
2022-11-03T17:14:17.191Z,9.96
2022-11-03T17:16:46.758Z,9.91
2022-11-03T17:19:15.872Z,9.85
2022-11-03T17:21:44.347Z,9.80
2022-11-03T17:24:13.329Z,9.77
2022-11-03T17:26:45.247Z,9.72
2022-11-03T17:29:18.229Z,9.69
2022-11-03T17:31:47.120Z,9.65
2022-11-03T17:34:17.369Z,9.63
2022-11-03T17:36:45.738Z,9.60
2022-11-03T17:39:16.642Z,9.58
2022-11-03T17:41:45.056Z,9.55
2022-11-03T17:44:13.772Z,9.52
2022-11-03T17:46:42.218Z,9.50
2022-11-03T17:49:10.551Z,9.47
2022-11-03T17:51:42.336Z,9.44
2022-11-03T17:54:14.800Z,9.42
2022-11-03T17:56:43.454Z,9.40
2022-11-03T17:59:16.284Z,9.37
2022-11-03T18:01:45.434Z,9.36
2022-11-03T18:06:48.450Z,9.32
2022-11-03T18:09:16.815Z,9.31
2022-11-03T18:12:03.864Z,9.28
2022-11-03T18:14:32.216Z,9.26
2022-11-03T18:17:01.061Z,9.24
2022-11-03T18:19:31.006Z,9.23
2022-11-03T18:21:59.522Z,9.22
2022-11-03T18:24:28.331Z,9.20
2022-11-03T18:26:56.723Z,9.18
2022-11-03T18:29:25.113Z,9.15
2022-11-03T18:31:53.581Z,9.13
2022-11-03T18:34:25.759Z,9.10
2022-11-03T18:36:55.312Z,9.07
2022-11-03T18:39:28.841Z,9.03
2022-11-03T18:41:57.272Z,9.00
2022-11-03T18:44:28.955Z,8.97
2022-11-03T18:46:58.673Z,8.95
2022-11-03T18:49:27.688Z,8.94
2022-11-03T18:52:03.848Z,8.94
2022-11-03T18:54:35.172Z,8.95
2022-11-03T18:57:04.250Z,8.94
2022-11-03T18:59:37.727Z,8.95
2022-11-03T19:02:26.340Z,8.94
2022-11-03T19:04:54.846Z,8.94
2022-11-03T19:07:31.483Z,8.93
2022-11-03T19:10:00.733Z,8.93
2022-11-03T19:12:29.268Z,8.91
2022-11-03T19:14:57.701Z,8.91
2022-11-03T19:17:26.445Z,8.90
2022-11-03T19:19:55.383Z,8.89
2022-11-03T19:22:24.044Z,8.88
2022-11-03T19:24:52.380Z,8.87
2022-11-03T19:27:30.030Z,8.87
2022-11-03T19:30:03.745Z,8.87
2022-11-03T19:32:41.698Z,8.88
2022-11-03T19:35:31.748Z,8.90
2022-11-03T19:38:16.599Z,8.93
2022-11-03T19:41:04.806Z,8.94
2022-11-03T19:43:35.010Z,8.98
2022-11-03T19:46:05.037Z,9.01
2022-11-03T19:48:34.366Z,9.04
2022-11-03T19:51:05.045Z,9.06
2022-11-03T19:53:34.098Z,9.08
2022-11-03T19:56:02.585Z,9.11
2022-11-03T19:58:30.915Z,9.13
2022-11-03T20:01:04.099Z,9.16
2022-11-03T20:03:34.187Z,9.19
2022-11-03T20:06:02.707Z,9.21
2022-11-03T20:08:33.780Z,9.25
2022-11-03T20:11:02.180Z,9.28
2022-11-03T20:13:40.695Z,9.32
2022-11-03T20:16:13.509Z,9.36
2022-11-03T20:18:43.389Z,9.40
2022-11-03T20:21:17.050Z,9.42
2022-11-03T20:23:48.360Z,9.46
2022-11-03T20:26:20.208Z,9.48
2022-11-03T20:28:49.096Z,9.50
2022-11-03T20:31:17.855Z,9.53
2022-11-03T20:33:46.209Z,9.56
2022-11-03T20:36:17.983Z,9.60
2022-11-03T20:38:59.245Z,9.62
2022-11-03T20:41:32.134Z,9.65
2022-11-03T20:44:00.534Z,9.67
2022-11-03T20:46:32.805Z,9.69
2022-11-03T20:49:01.487Z,9.71
2022-11-03T20:51:48.338Z,9.74
2022-11-03T20:54:21.717Z,9.75
2022-11-03T20:56:50.113Z,9.77
2022-11-03T20:59:21.306Z,9.78
2022-11-03T21:01:50.524Z,9.80
2022-11-03T21:04:21.105Z,9.81
2022-11-03T21:06:49.768Z,9.83
2022-11-03T21:09:18.876Z,9.83
2022-11-03T21:11:47.993Z,9.84
2022-11-03T21:14:25.999Z,9.85
2022-11-03T21:17:12.866Z,9.86
2022-11-03T21:20:02.244Z,9.87
2022-11-03T21:25:25.252Z,9.88
2022-11-03T21:27:54.848Z,9.89
2022-11-03T21:30:23.808Z,9.90
2022-11-03T21:32:52.379Z,9.92
2022-11-03T21:35:22.133Z,9.94
2022-11-03T21:37:50.601Z,9.98
2022-11-03T21:40:19.028Z,10.01
2022-11-03T21:43:07.241Z,10.06
2022-11-03T21:45:36.061Z,10.10
2022-11-03T21:48:23.800Z,10.13
2022-11-03T21:50:52.253Z,10.18
2022-11-03T21:53:20.698Z,10.21
2022-11-03T21:55:49.725Z,10.23
2022-11-03T21:58:18.078Z,10.25
2022-11-03T22:00:47.350Z,10.28
2022-11-03T22:03:15.899Z,10.30
2022-11-03T22:05:44.258Z,10.31
2022-11-03T22:08:12.698Z,10.32
2022-11-03T22:10:41.072Z,10.34
2022-11-03T22:13:10.034Z,10.33
2022-11-03T22:15:57.502Z,10.34
2022-11-03T22:18:25.901Z,10.34
2022-11-03T22:21:15.614Z,10.34
2022-11-03T22:24:02.469Z,10.35
2022-11-03T22:26:49.421Z,10.36
2022-11-03T22:29:36.193Z,10.38
2022-11-03T22:32:06.186Z,10.39
2022-11-03T22:34:53.087Z,10.40
2022-11-03T22:37:21.466Z,10.42
2022-11-03T22:40:08.242Z,10.44
2022-11-03T22:42:55.029Z,10.46
2022-11-03T22:45:41.998Z,10.48
2022-11-03T22:48:10.959Z,10.49
2022-11-03T22:50:39.664Z,10.51
2022-11-03T22:53:27.049Z,10.52
2022-11-03T22:55:55.454Z,10.53
2022-11-03T22:58:29.402Z,10.54
2022-11-03T23:01:04.073Z,10.55
2022-11-03T23:03:37.766Z,10.57
2022-11-03T23:06:16.091Z,10.58
2022-11-03T23:08:45.865Z,10.59
2022-11-03T23:11:17.813Z,10.60
2022-11-03T23:14:03.141Z,10.61
2022-11-03T23:16:41.002Z,10.62
2022-11-03T23:19:30.945Z,10.64
2022-11-03T23:22:00.096Z,10.64
2022-11-03T23:24:47.290Z,10.64
2022-11-03T23:27:15.667Z,10.65
2022-11-03T23:29:43.981Z,10.65
2022-11-03T23:32:12.308Z,10.65
2022-11-03T23:34:40.700Z,10.64
2022-11-03T23:37:09.034Z,10.64
2022-11-03T23:39:37.379Z,10.65
2022-11-03T23:42:06.064Z,10.64
2022-11-03T23:44:54.661Z,10.63
2022-11-03T23:47:41.728Z,10.64
2022-11-03T23:50:10.052Z,10.64
2022-11-03T23:52:38.431Z,10.64
2022-11-03T23:55:07.430Z,10.64
2022-11-03T23:57:54.137Z,10.65
