createdAt,value
2023-05-15T00:01:13.797Z,16.67
2023-05-15T00:03:43.511Z,15.25
2023-05-15T00:06:13.354Z,16.33
2023-05-15T00:08:43.138Z,13.88
2023-05-15T00:11:12.687Z,14.82
2023-05-15T00:13:42.345Z,14.73
2023-05-15T00:16:12.256Z,13.80
2023-05-15T00:18:41.975Z,15.40
2023-05-15T00:21:11.585Z,15.82
2023-05-15T00:23:41.110Z,14.88
2023-05-15T00:26:10.799Z,14.00
2023-05-15T00:28:40.416Z,14.32
2023-05-15T00:31:10.533Z,15.77
2023-05-15T00:33:40.405Z,14.23
2023-05-15T00:36:10.695Z,15.38
2023-05-15T00:38:40.265Z,13.63
2023-05-15T00:41:12.291Z,14.10
2023-05-15T00:43:42.933Z,14.13
2023-05-15T00:46:14.805Z,13.80
2023-05-15T00:48:45.685Z,13.50
2023-05-15T00:51:15.321Z,12.68
2023-05-15T00:53:46.339Z,13.10
2023-05-15T00:56:16.339Z,12.73
2023-05-15T00:58:49.244Z,13.65
2023-05-15T01:01:24.894Z,14.20
2023-05-15T01:03:54.702Z,13.32
2023-05-15T01:06:24.393Z,13.23
2023-05-15T01:08:55.664Z,13.23
2023-05-15T01:11:30.132Z,12.07
2023-05-15T01:13:59.942Z,13.05
2023-05-15T01:16:29.592Z,13.85
2023-05-15T01:18:59.345Z,12.93
2023-05-15T01:21:59.772Z,12.82
2023-05-15T01:25:01.178Z,12.85
2023-05-15T01:27:53.611Z,12.30
2023-05-15T01:30:34.465Z,12.68
2023-05-15T01:33:27.579Z,12.98
2023-05-15T01:36:20.441Z,12.93
2023-05-15T01:38:59.488Z,13.55
2023-05-15T01:41:47.738Z,13.27
2023-05-15T01:44:26.978Z,13.13
2023-05-15T01:47:03.738Z,12.82
2023-05-15T01:49:35.415Z,12.63
2023-05-15T01:52:19.686Z,12.57
2023-05-15T01:54:51.513Z,13.00
2023-05-15T01:57:22.619Z,13.20
2023-05-15T01:59:53.299Z,13.40
2023-05-15T02:02:23.952Z,14.43
2023-05-15T02:04:54.498Z,13.07
2023-05-15T02:07:24.881Z,14.15
2023-05-15T02:09:55.315Z,13.57
2023-05-15T02:12:25.572Z,12.98
2023-05-15T02:14:56.950Z,14.50
2023-05-15T02:17:26.624Z,13.40
2023-05-15T02:19:56.198Z,12.98
2023-05-15T02:22:25.921Z,12.23
2023-05-15T02:24:55.487Z,13.23
2023-05-15T02:27:41.399Z,13.63
2023-05-15T02:30:40.361Z,13.40
2023-05-15T02:33:49.052Z,13.05
2023-05-15T02:36:25.600Z,13.00
2023-05-15T02:38:59.412Z,13.15
2023-05-15T02:41:29.909Z,12.82
2023-05-15T02:44:01.131Z,13.20
2023-05-15T02:46:31.762Z,13.95
2023-05-15T02:49:01.798Z,13.43
2023-05-15T02:51:32.157Z,12.93
2023-05-15T02:54:03.507Z,12.80
2023-05-15T02:56:33.768Z,13.43
2023-05-15T02:59:03.531Z,12.55
2023-05-15T03:01:33.321Z,12.65
2023-05-15T03:04:02.993Z,13.35
2023-05-15T03:06:33.392Z,13.48
2023-05-15T03:09:03.112Z,12.93
2023-05-15T03:11:32.870Z,13.32
2023-05-15T03:14:02.509Z,13.15
2023-05-15T03:16:32.259Z,13.70
2023-05-15T03:19:01.950Z,13.02
2023-05-15T03:21:31.681Z,13.25
2023-05-15T03:24:01.991Z,13.80
2023-05-15T03:26:31.715Z,13.93
2023-05-15T03:29:02.772Z,14.02
2023-05-15T03:31:32.452Z,13.55
2023-05-15T03:34:02.253Z,13.57
2023-05-15T03:36:32.051Z,14.25
2023-05-15T03:39:01.597Z,14.13
2023-05-15T03:41:31.159Z,15.60
2023-05-15T03:44:00.680Z,12.63
2023-05-15T03:46:30.409Z,13.35
2023-05-15T03:49:00.320Z,14.25
2023-05-15T03:51:39.612Z,13.23
2023-05-15T03:54:09.438Z,13.10
2023-05-15T03:56:39.157Z,14.32
2023-05-15T03:59:09.035Z,12.88
2023-05-15T04:01:59.347Z,13.18
2023-05-15T04:04:33.341Z,13.25
2023-05-15T04:07:03.065Z,13.43
2023-05-15T04:09:32.903Z,12.85
2023-05-15T04:12:02.762Z,12.93
2023-05-15T04:14:32.509Z,13.15
2023-05-15T04:17:02.202Z,14.00
2023-05-15T04:19:31.791Z,13.57
2023-05-15T04:22:01.604Z,13.98
2023-05-15T04:24:31.534Z,13.85
2023-05-15T04:27:01.272Z,13.93
2023-05-15T04:29:30.975Z,13.60
2023-05-15T04:32:01.802Z,13.65
2023-05-15T04:34:31.974Z,14.15
2023-05-15T04:37:02.255Z,13.65
2023-05-15T04:39:32.018Z,13.50
2023-05-15T04:42:03.276Z,13.40
2023-05-15T04:44:33.945Z,12.98
2023-05-15T04:47:03.908Z,13.48
2023-05-15T04:49:34.715Z,12.32
2023-05-15T04:52:04.602Z,13.35
2023-05-15T04:54:34.608Z,14.18
2023-05-15T04:57:05.489Z,12.90
2023-05-15T04:59:35.478Z,13.77
2023-05-15T05:02:06.300Z,12.52
2023-05-15T05:04:35.999Z,12.93
2023-05-15T05:07:07.531Z,14.30
2023-05-15T05:09:37.388Z,13.13
2023-05-15T05:12:07.568Z,12.80
2023-05-15T05:14:40.990Z,13.68
2023-05-15T05:17:11.618Z,12.88
2023-05-15T05:19:45.117Z,13.80
2023-05-15T05:22:15.010Z,13.48
2023-05-15T05:24:44.915Z,13.30
2023-05-15T05:27:14.847Z,13.88
2023-05-15T05:29:45.142Z,12.93
2023-05-15T05:32:15.163Z,13.60
2023-05-15T05:34:49.315Z,13.65
2023-05-15T05:37:18.954Z,12.93
2023-05-15T05:39:48.962Z,13.30
2023-05-15T05:42:19.826Z,13.55
2023-05-15T05:44:49.618Z,12.48
2023-05-15T05:47:19.276Z,12.60
2023-05-15T05:49:49.905Z,13.35
2023-05-15T05:52:22.821Z,12.65
2023-05-15T05:54:52.507Z,13.80
2023-05-15T05:57:22.900Z,13.50
2023-05-15T05:59:56.663Z,13.70
2023-05-15T06:02:26.522Z,12.70
2023-05-15T06:04:59.900Z,13.48
2023-05-15T06:07:30.038Z,13.15
2023-05-15T06:09:59.919Z,13.23
2023-05-15T06:12:31.419Z,12.95
2023-05-15T06:15:01.261Z,14.77
2023-05-15T06:17:31.211Z,12.68
2023-05-15T06:20:04.015Z,12.85
2023-05-15T06:22:34.735Z,12.20
2023-05-15T06:25:06.801Z,12.57
2023-05-15T06:27:37.037Z,13.23
2023-05-15T06:30:07.883Z,13.13
2023-05-15T06:32:37.831Z,13.35
2023-05-15T06:35:07.867Z,12.70
2023-05-15T06:37:39.781Z,13.32
2023-05-15T06:40:11.446Z,12.23
2023-05-15T06:42:42.489Z,12.63
2023-05-15T06:45:12.598Z,13.20
2023-05-15T06:47:42.556Z,12.98
2023-05-15T06:50:16.217Z,13.95
2023-05-15T06:52:45.930Z,12.85
2023-05-15T06:55:16.231Z,13.32
2023-05-15T06:57:48.087Z,12.02
2023-05-15T07:00:18.342Z,12.43
2023-05-15T07:03:00.066Z,12.43
2023-05-15T07:05:29.980Z,12.90
2023-05-15T07:07:59.634Z,13.02
2023-05-15T07:10:29.287Z,12.63
2023-05-15T07:12:59.109Z,11.55
2023-05-15T07:15:30.067Z,11.35
2023-05-15T07:18:00.590Z,12.45
2023-05-15T07:23:13.029Z,12.57
2023-05-15T07:25:42.733Z,12.80
2023-05-15T07:28:13.152Z,13.20
2023-05-15T07:30:45.223Z,12.63
2023-05-15T07:33:17.327Z,11.80
2023-05-15T07:35:47.351Z,11.75
2023-05-15T07:38:20.669Z,12.38
2023-05-15T07:40:52.501Z,12.07
2023-05-15T07:43:22.192Z,12.52
2023-05-15T07:45:54.976Z,12.15
2023-05-15T07:48:31.525Z,13.48
2023-05-15T07:51:01.228Z,10.80
2023-05-15T07:53:30.847Z,13.25
2023-05-15T07:56:00.570Z,12.40
2023-05-15T07:58:30.527Z,11.90
2023-05-15T08:01:00.260Z,12.77
2023-05-15T08:03:30.025Z,12.52
2023-05-15T08:06:09.647Z,12.75
2023-05-15T08:08:39.396Z,13.10
2023-05-15T08:11:09.089Z,12.02
2023-05-15T08:13:44.462Z,11.90
2023-05-15T08:16:16.547Z,11.15
2023-05-15T08:18:49.309Z,13.02
2023-05-15T08:21:19.319Z,11.40
2023-05-15T08:23:49.661Z,11.70
2023-05-15T08:26:19.512Z,11.27
2023-05-15T08:28:50.516Z,11.23
2023-05-15T08:31:20.344Z,11.48
2023-05-15T08:33:50.125Z,11.88
2023-05-15T08:36:21.666Z,11.45
2023-05-15T08:38:54.078Z,11.80
2023-05-15T08:44:09.599Z,11.55
2023-05-15T08:46:39.425Z,12.15
2023-05-15T08:49:48.341Z,11.35
2023-05-15T08:52:18.677Z,11.73
2023-05-15T08:54:52.422Z,11.35
2023-05-15T08:57:22.392Z,10.70
2023-05-15T08:59:53.658Z,12.30
2023-05-15T09:02:23.989Z,11.18
2023-05-15T09:04:53.997Z,11.85
2023-05-15T09:07:24.117Z,12.35
2023-05-15T09:09:54.396Z,12.07
2023-05-15T09:12:30.092Z,11.35
2023-05-15T09:15:23.549Z,11.70
2023-05-15T09:17:54.264Z,12.57
2023-05-15T09:20:38.773Z,11.35
2023-05-15T09:23:24.250Z,11.35
2023-05-15T09:25:55.019Z,12.00
2023-05-15T09:28:33.228Z,12.30
2023-05-15T09:31:07.585Z,11.80
2023-05-15T09:33:44.015Z,11.50
2023-05-15T09:36:13.636Z,12.63
2023-05-15T09:38:45.298Z,12.77
2023-05-15T09:41:14.910Z,11.27
2023-05-15T09:43:44.544Z,10.27
2023-05-15T09:46:17.584Z,10.32
2023-05-15T09:48:47.486Z,10.70
2023-05-15T09:51:21.706Z,11.15
2023-05-15T09:53:55.933Z,11.02
2023-05-15T09:56:26.719Z,11.02
2023-05-15T09:59:02.679Z,11.20
2023-05-15T10:01:32.525Z,11.30
2023-05-15T10:04:06.830Z,12.75
2023-05-15T10:06:42.792Z,12.13
2023-05-15T10:09:16.138Z,12.43
2023-05-15T10:11:49.056Z,12.35
2023-05-15T10:14:20.471Z,12.02
2023-05-15T10:16:50.398Z,12.93
2023-05-15T10:19:25.466Z,11.82
2023-05-15T10:21:58.360Z,12.50
2023-05-15T10:24:30.515Z,12.57
2023-05-15T10:27:00.838Z,11.30
2023-05-15T10:29:35.614Z,12.60
2023-05-15T10:32:06.946Z,12.43
2023-05-15T10:34:36.763Z,11.23
2023-05-15T10:37:08.386Z,13.85
2023-05-15T10:39:42.742Z,11.38
2023-05-15T10:42:14.193Z,11.25
2023-05-15T10:44:44.012Z,11.32
2023-05-15T10:47:13.871Z,11.73
2023-05-15T10:49:43.646Z,12.52
2023-05-15T10:52:13.424Z,10.80
2023-05-15T10:54:43.152Z,11.18
2023-05-15T10:57:12.874Z,12.13
2023-05-15T10:59:48.764Z,11.95
2023-05-15T11:02:40.637Z,12.23
2023-05-15T11:05:10.695Z,12.50
2023-05-15T11:07:40.536Z,11.73
2023-05-15T11:10:44.716Z,10.65
2023-05-15T11:13:14.563Z,11.98
2023-05-15T11:15:47.177Z,11.35
2023-05-15T11:18:17.258Z,11.75
2023-05-15T11:21:08.421Z,12.02
2023-05-15T11:23:43.306Z,11.63
2023-05-15T11:26:15.885Z,11.45
2023-05-15T11:28:46.468Z,10.95
2023-05-15T11:31:17.179Z,11.02
2023-05-15T11:33:52.690Z,10.65
2023-05-15T11:36:26.633Z,11.73
2023-05-15T11:38:56.304Z,11.55
2023-05-15T11:41:33.400Z,11.75
2023-05-15T11:44:03.373Z,11.32
2023-05-15T11:46:35.046Z,11.90
2023-05-15T11:49:05.027Z,12.05
2023-05-15T11:51:36.631Z,11.75
2023-05-15T11:54:08.116Z,10.63
2023-05-15T11:56:37.733Z,11.68
2023-05-15T11:59:07.333Z,12.55
2023-05-15T12:01:50.700Z,11.65
2023-05-15T12:04:21.263Z,11.52
2023-05-15T12:06:51.206Z,12.20
2023-05-15T12:09:21.222Z,12.77
2023-05-15T12:11:57.941Z,12.32
2023-05-15T12:14:35.462Z,12.10
2023-05-15T12:17:06.542Z,12.10
2023-05-15T12:19:40.125Z,12.38
2023-05-15T12:22:10.088Z,12.23
2023-05-15T12:24:43.362Z,12.45
2023-05-15T12:27:13.739Z,12.38
2023-05-15T12:29:43.889Z,12.27
2023-05-15T12:32:16.242Z,13.07
2023-05-15T12:34:46.073Z,13.48
2023-05-15T12:37:16.630Z,12.63
2023-05-15T12:39:57.742Z,12.77
2023-05-15T12:42:27.881Z,12.57
2023-05-15T12:44:58.387Z,14.57
2023-05-15T12:47:29.724Z,14.15
2023-05-15T12:50:00.174Z,13.82
2023-05-15T12:52:34.295Z,14.10
2023-05-15T12:55:03.837Z,13.70
2023-05-15T12:57:34.396Z,14.38
2023-05-15T13:00:04.158Z,14.57
2023-05-15T13:02:34.540Z,15.00
2023-05-15T13:05:06.627Z,14.23
2023-05-15T13:07:36.584Z,13.75
2023-05-15T13:10:10.643Z,13.48
2023-05-15T13:12:47.594Z,15.57
2023-05-15T13:15:38.104Z,14.80
2023-05-15T13:18:12.989Z,14.65
2023-05-15T13:20:50.504Z,13.85
2023-05-15T13:23:25.925Z,14.15
2023-05-15T13:25:55.516Z,15.60
2023-05-15T13:28:25.126Z,15.25
2023-05-15T13:30:54.693Z,16.13
2023-05-15T13:33:24.543Z,14.35
2023-05-15T13:35:55.797Z,15.82
2023-05-15T13:38:25.652Z,14.98
2023-05-15T13:40:55.333Z,14.23
2023-05-15T13:43:26.538Z,14.48
2023-05-15T13:45:57.374Z,13.93
2023-05-15T13:48:27.370Z,13.80
2023-05-15T13:50:57.030Z,14.45
2023-05-15T13:53:29.499Z,13.80
2023-05-15T13:55:59.350Z,14.55
2023-05-15T13:58:29.129Z,14.07
2023-05-15T14:00:58.748Z,13.82
2023-05-15T14:03:29.508Z,13.20
2023-05-15T14:05:59.118Z,13.45
2023-05-15T14:08:28.858Z,13.63
2023-05-15T14:10:58.467Z,14.75
2023-05-15T14:13:28.127Z,13.95
2023-05-15T14:15:57.756Z,14.05
2023-05-15T14:18:29.009Z,14.50
2023-05-15T14:21:00.142Z,14.95
2023-05-15T14:23:29.662Z,13.77
2023-05-15T14:26:01.764Z,14.40
2023-05-15T14:28:31.439Z,13.93
2023-05-15T14:31:02.171Z,15.05
2023-05-15T14:33:31.921Z,14.38
2023-05-15T14:36:02.727Z,15.07
2023-05-15T14:38:32.829Z,13.63
2023-05-15T14:41:02.570Z,12.70
2023-05-15T14:43:32.324Z,12.55
2023-05-15T14:46:02.024Z,11.85
2023-05-15T14:48:32.053Z,12.73
2023-05-15T14:51:02.661Z,10.32
2023-05-15T14:53:32.439Z,10.50
2023-05-15T14:56:02.189Z,10.27
2023-05-15T14:58:32.334Z,9.73
2023-05-15T15:01:02.230Z,11.23
2023-05-15T15:03:34.151Z,10.50
2023-05-15T15:06:04.234Z,11.35
2023-05-15T15:08:33.819Z,11.00
2023-05-15T15:11:03.915Z,11.55
2023-05-15T15:13:33.649Z,11.20
2023-05-15T15:16:03.247Z,11.63
2023-05-15T15:18:33.024Z,12.10
2023-05-15T15:21:02.597Z,11.75
2023-05-15T15:23:32.246Z,12.68
2023-05-15T15:26:01.914Z,12.30
2023-05-15T15:28:35.312Z,12.40
2023-05-15T15:31:05.239Z,12.07
2023-05-15T15:33:34.777Z,13.18
2023-05-15T15:36:04.490Z,13.13
2023-05-15T15:38:34.028Z,12.63
2023-05-15T15:41:05.279Z,12.45
2023-05-15T15:43:34.891Z,11.82
2023-05-15T15:46:04.559Z,12.40
2023-05-15T15:48:34.368Z,13.07
2023-05-15T15:51:04.019Z,12.48
2023-05-15T15:53:36.083Z,11.65
2023-05-15T15:56:05.704Z,12.48
2023-05-15T15:58:35.309Z,13.20
2023-05-15T16:01:05.543Z,13.43
2023-05-15T16:03:35.916Z,13.02
2023-05-15T16:06:05.596Z,13.10
2023-05-15T16:08:35.128Z,13.43
2023-05-15T16:11:05.106Z,12.77
2023-05-15T16:13:35.022Z,12.52
2023-05-15T16:16:04.598Z,13.05
2023-05-15T16:18:34.335Z,17.38
2023-05-15T16:21:03.960Z,16.83
2023-05-15T16:23:37.713Z,14.13
2023-05-15T16:26:07.734Z,13.45
2023-05-15T16:29:36.079Z,14.15
2023-05-15T16:32:05.838Z,13.63
2023-05-15T16:34:35.871Z,13.20
2023-05-15T16:37:05.737Z,14.07
2023-05-15T16:39:41.274Z,13.70
2023-05-15T16:42:10.915Z,13.93
2023-05-15T16:44:43.215Z,14.68
2023-05-15T16:47:12.918Z,13.65
2023-05-15T16:49:44.602Z,13.52
2023-05-15T16:52:15.026Z,13.52
2023-05-15T16:54:44.777Z,13.48
2023-05-15T16:57:14.576Z,13.48
2023-05-15T16:59:44.225Z,14.40
2023-05-15T17:02:14.422Z,14.77
2023-05-15T17:04:44.197Z,14.35
2023-05-15T17:07:16.710Z,14.20
2023-05-15T17:09:46.457Z,14.20
2023-05-15T17:12:16.089Z,13.85
2023-05-15T17:14:45.787Z,13.88
2023-05-15T17:17:15.545Z,12.98
2023-05-15T17:19:45.231Z,13.75
2023-05-15T17:22:14.877Z,12.98
2023-05-15T17:27:20.071Z,13.43
2023-05-15T17:29:52.683Z,13.60
2023-05-15T17:32:23.174Z,13.35
2023-05-15T17:34:53.172Z,12.43
2023-05-15T17:37:22.918Z,12.98
2023-05-15T17:39:56.334Z,12.45
2023-05-15T17:42:27.157Z,11.75
2023-05-15T17:44:58.108Z,12.85
2023-05-15T17:47:27.904Z,12.07
2023-05-15T17:49:57.757Z,14.02
2023-05-15T17:52:27.541Z,12.05
2023-05-15T17:54:57.423Z,12.50
2023-05-15T17:57:27.176Z,13.38
2023-05-15T17:59:57.086Z,12.95
2023-05-15T18:02:27.000Z,12.52
2023-05-15T18:04:58.708Z,12.82
2023-05-15T18:07:28.668Z,13.73
2023-05-15T18:09:58.393Z,13.27
2023-05-15T18:12:28.260Z,13.02
2023-05-15T18:14:57.952Z,12.73
2023-05-15T18:17:30.170Z,12.40
2023-05-15T18:19:59.876Z,12.70
2023-05-15T18:22:29.582Z,13.13
2023-05-15T18:24:59.301Z,12.73
2023-05-15T18:27:29.160Z,13.48
2023-05-15T18:29:59.486Z,13.82
2023-05-15T18:32:29.247Z,13.23
2023-05-15T18:35:00.592Z,12.75
2023-05-15T18:37:30.498Z,12.73
2023-05-15T18:40:00.635Z,12.82
2023-05-15T18:42:31.304Z,13.10
2023-05-15T18:45:00.934Z,13.27
2023-05-15T18:47:30.802Z,12.48
2023-05-15T18:50:00.570Z,13.48
2023-05-15T18:52:30.572Z,13.32
2023-05-15T18:55:00.323Z,13.50
2023-05-15T18:57:29.989Z,14.25
2023-05-15T18:59:59.815Z,12.95
2023-05-15T19:02:29.664Z,13.52
2023-05-15T19:04:59.320Z,13.63
2023-05-15T19:07:31.281Z,13.60
2023-05-15T19:10:01.942Z,13.65
2023-05-15T19:12:34.097Z,13.57
2023-05-15T19:15:03.773Z,14.82
2023-05-15T19:17:33.868Z,14.63
2023-05-15T19:20:03.556Z,14.13
2023-05-15T19:22:33.211Z,14.80
2023-05-15T19:25:02.888Z,14.38
2023-05-15T19:27:33.641Z,13.38
2023-05-15T19:30:03.961Z,14.40
2023-05-15T19:32:35.971Z,13.95
2023-05-15T19:35:05.970Z,13.63
2023-05-15T19:37:35.802Z,14.02
2023-05-15T19:40:05.961Z,13.52
2023-05-15T19:42:35.717Z,13.60
2023-05-15T19:45:05.489Z,14.07
2023-05-15T19:47:35.131Z,13.70
2023-05-15T19:50:04.791Z,14.82
2023-05-15T19:52:34.532Z,14.30
2023-05-15T19:55:07.006Z,14.60
2023-05-15T19:57:37.778Z,14.25
2023-05-15T20:00:12.174Z,14.20
2023-05-15T20:02:43.106Z,15.30
2023-05-15T20:05:12.934Z,14.48
2023-05-15T20:07:43.317Z,14.80
2023-05-15T20:10:16.195Z,14.90
2023-05-15T20:12:46.353Z,15.05
2023-05-15T20:15:17.438Z,15.13
2023-05-15T20:17:47.252Z,14.02
2023-05-15T20:20:17.204Z,14.00
2023-05-15T20:22:47.600Z,14.23
2023-05-15T20:25:17.992Z,12.95
2023-05-15T20:27:47.653Z,14.73
2023-05-15T20:30:17.530Z,15.05
2023-05-15T20:32:49.434Z,14.05
2023-05-15T20:35:19.168Z,14.55
2023-05-15T20:37:51.978Z,14.73
2023-05-15T20:40:24.766Z,14.38
2023-05-15T20:42:55.092Z,15.13
2023-05-15T20:45:25.116Z,14.68
2023-05-15T20:47:54.818Z,14.70
2023-05-15T20:50:24.845Z,14.98
2023-05-15T20:52:54.940Z,15.07
2023-05-15T20:55:24.725Z,14.15
2023-05-15T20:57:54.510Z,14.27
2023-05-15T21:00:24.468Z,15.00
2023-05-15T21:02:54.615Z,15.35
2023-05-15T21:05:24.442Z,15.13
2023-05-15T21:07:54.363Z,14.68
2023-05-15T21:10:24.010Z,15.00
2023-05-15T21:12:57.817Z,14.65
2023-05-15T21:15:28.953Z,14.27
2023-05-15T21:17:58.847Z,15.10
2023-05-15T21:20:28.803Z,14.73
2023-05-15T21:22:58.557Z,15.13
2023-05-15T21:25:28.289Z,14.27
2023-05-15T21:27:57.982Z,14.40
2023-05-15T21:30:27.848Z,13.77
2023-05-15T21:32:57.854Z,15.63
2023-05-15T21:35:30.377Z,14.48
2023-05-15T21:38:00.382Z,14.85
2023-05-15T21:40:30.066Z,14.55
2023-05-15T21:42:59.812Z,14.18
2023-05-15T21:45:32.697Z,14.20
2023-05-15T21:48:02.857Z,15.10
2023-05-15T21:50:32.937Z,15.35
2023-05-15T21:53:02.892Z,14.60
2023-05-15T21:55:32.726Z,14.75
2023-05-15T21:58:02.398Z,14.77
2023-05-15T22:00:31.983Z,14.68
2023-05-15T22:03:01.607Z,14.85
2023-05-15T22:05:31.222Z,14.93
2023-05-15T22:08:01.145Z,15.40
2023-05-15T22:10:30.901Z,15.63
2023-05-15T22:13:00.638Z,15.63
2023-05-15T22:15:30.647Z,15.80
2023-05-15T22:18:02.047Z,16.50
2023-05-15T22:20:32.157Z,16.73
2023-05-15T22:23:02.247Z,17.45
2023-05-15T22:25:32.632Z,16.25
2023-05-15T22:28:02.327Z,15.65
2023-05-15T22:30:32.277Z,16.45
2023-05-15T22:33:02.126Z,16.73
2023-05-15T22:35:31.827Z,16.40
2023-05-15T22:38:01.597Z,15.63
2023-05-15T22:40:31.260Z,17.20
2023-05-15T22:43:00.838Z,17.70
2023-05-15T22:45:30.533Z,17.00
2023-05-15T22:48:00.303Z,14.88
2023-05-15T22:50:35.300Z,16.42
2023-05-15T22:53:05.090Z,17.15
2023-05-15T22:55:34.709Z,16.30
2023-05-15T22:58:04.255Z,16.67
2023-05-15T23:00:34.315Z,17.42
2023-05-15T23:03:04.102Z,16.38
2023-05-15T23:05:33.809Z,15.93
2023-05-15T23:08:03.435Z,16.60
2023-05-15T23:10:32.935Z,16.58
2023-05-15T23:13:02.763Z,16.52
2023-05-15T23:15:32.367Z,17.17
2023-05-15T23:18:01.879Z,14.88
2023-05-15T23:20:31.541Z,16.63
2023-05-15T23:23:01.076Z,16.70
2023-05-15T23:25:30.701Z,16.48
2023-05-15T23:28:00.272Z,17.92
2023-05-15T23:30:29.823Z,16.67
2023-05-15T23:32:59.479Z,16.55
2023-05-15T23:35:29.102Z,16.80
2023-05-15T23:37:58.750Z,16.52
2023-05-15T23:40:28.830Z,17.58
2023-05-15T23:42:58.450Z,17.30
2023-05-15T23:45:28.246Z,17.83
2023-05-15T23:47:58.005Z,17.38
2023-05-15T23:50:28.017Z,17.02
2023-05-15T23:53:00.145Z,16.88
2023-05-15T23:55:29.814Z,17.20
2023-05-15T23:57:59.431Z,15.77
