createdAt,value
2022-09-24T00:00:06.565Z,6.40
2022-09-24T00:01:06.583Z,4.30
2022-09-24T00:02:06.709Z,6.60
2022-09-24T00:03:06.645Z,6.70
2022-09-24T00:04:06.736Z,6.90
2022-09-24T00:05:06.647Z,6.40
2022-09-24T00:06:06.650Z,6.00
2022-09-24T00:07:06.663Z,6.70
2022-09-24T00:08:06.667Z,6.80
2022-09-24T00:09:06.788Z,6.80
2022-09-24T00:10:06.695Z,8.00
2022-09-24T00:11:06.708Z,7.50
2022-09-24T00:12:06.739Z,6.20
2022-09-24T00:13:06.731Z,5.40
2022-09-24T00:14:06.866Z,5.60
2022-09-24T00:15:06.760Z,4.90
2022-09-24T00:16:06.817Z,5.10
2022-09-24T00:17:06.784Z,5.80
2022-09-24T00:18:06.797Z,5.90
2022-09-24T00:19:06.807Z,4.90
2022-09-24T00:20:06.821Z,6.20
2022-09-24T00:21:06.833Z,5.50
2022-09-24T00:22:06.843Z,7.30
2022-09-24T00:23:06.865Z,5.20
2022-09-24T00:24:06.930Z,6.40
2022-09-24T00:25:06.887Z,5.20
2022-09-24T00:26:06.895Z,5.00
2022-09-24T00:27:06.910Z,7.00
2022-09-24T00:28:06.965Z,6.20
2022-09-24T00:29:06.946Z,6.70
2022-09-24T00:30:06.948Z,4.60
2022-09-24T00:31:07.196Z,5.30
2022-09-24T00:32:06.971Z,5.20
2022-09-24T00:33:06.987Z,5.50
2022-09-24T00:34:07.110Z,4.80
2022-09-24T00:35:07.010Z,7.60
2022-09-24T00:36:07.023Z,4.80
2022-09-24T00:37:07.034Z,5.40
2022-09-24T00:38:07.047Z,7.30
2022-09-24T00:39:07.060Z,5.50
2022-09-24T00:40:07.199Z,5.80
2022-09-24T00:41:07.083Z,8.60
2022-09-24T00:42:07.097Z,6.00
2022-09-24T00:43:07.111Z,4.60
2022-09-24T00:44:07.237Z,5.40
2022-09-24T00:45:07.138Z,5.60
2022-09-24T00:46:07.149Z,6.00
2022-09-24T00:47:07.194Z,4.90
2022-09-24T00:48:07.174Z,4.80
2022-09-24T00:49:07.182Z,5.90
2022-09-24T00:50:07.200Z,5.40
2022-09-24T00:51:07.209Z,7.10
2022-09-24T00:52:07.223Z,5.90
2022-09-24T00:53:07.235Z,6.90
2022-09-24T00:54:07.327Z,7.20
2022-09-24T00:55:07.259Z,6.00
2022-09-24T00:56:07.271Z,7.10
2022-09-24T00:57:07.293Z,8.00
2022-09-24T00:58:07.301Z,6.20
2022-09-24T00:59:07.307Z,5.30
2022-09-24T01:00:07.344Z,7.20
2022-09-24T01:01:07.444Z,6.60
2022-09-24T01:02:07.398Z,5.00
2022-09-24T01:03:07.362Z,6.80
2022-09-24T01:04:07.516Z,6.10
2022-09-24T01:05:07.383Z,6.10
2022-09-24T01:06:07.398Z,6.40
2022-09-24T01:07:07.414Z,5.80
2022-09-24T01:08:07.425Z,6.40
2022-09-24T01:09:07.430Z,6.60
2022-09-24T01:10:07.442Z,6.50
2022-09-24T01:11:07.458Z,5.30
2022-09-24T01:12:07.473Z,6.40
2022-09-24T01:13:07.480Z,5.00
2022-09-24T01:14:07.596Z,7.30
2022-09-24T01:15:07.509Z,6.10
2022-09-24T01:16:07.637Z,6.10
2022-09-24T01:17:07.530Z,5.90
2022-09-24T01:18:07.545Z,6.20
2022-09-24T01:19:07.553Z,5.70
2022-09-24T01:20:07.568Z,6.70
2022-09-24T01:21:07.587Z,6.00
2022-09-24T01:22:07.596Z,5.70
2022-09-24T01:23:07.601Z,6.90
2022-09-24T01:24:07.740Z,8.00
2022-09-24T01:25:07.629Z,6.50
2022-09-24T01:26:07.641Z,8.70
2022-09-24T01:27:07.655Z,7.40
2022-09-24T01:28:07.678Z,9.30
2022-09-24T01:29:07.774Z,5.70
2022-09-24T01:30:07.695Z,5.80
2022-09-24T01:31:07.751Z,6.00
2022-09-24T01:32:07.749Z,6.50
2022-09-24T01:33:07.733Z,8.90
2022-09-24T01:34:07.737Z,9.40
2022-09-24T01:35:07.757Z,7.00
2022-09-24T01:36:07.760Z,7.30
2022-09-24T01:37:07.778Z,5.80
2022-09-24T01:38:07.802Z,7.00
2022-09-24T01:39:07.795Z,6.30
2022-09-24T01:40:07.939Z,6.90
2022-09-24T01:41:07.823Z,5.40
2022-09-24T01:42:07.848Z,5.50
2022-09-24T01:43:07.847Z,6.70
2022-09-24T01:44:07.970Z,8.70
2022-09-24T01:45:07.873Z,7.50
2022-09-24T01:46:07.991Z,5.80
2022-09-24T01:47:07.896Z,8.60
2022-09-24T01:48:07.946Z,6.60
2022-09-24T01:49:07.922Z,5.80
2022-09-24T01:50:07.934Z,5.60
2022-09-24T01:51:07.950Z,7.20
2022-09-24T01:52:07.958Z,6.80
2022-09-24T01:53:07.972Z,6.30
2022-09-24T01:54:08.134Z,7.10
2022-09-24T01:55:07.995Z,5.60
2022-09-24T01:56:08.010Z,8.20
2022-09-24T01:57:08.029Z,10.70
2022-09-24T01:58:08.044Z,8.80
2022-09-24T01:59:08.053Z,7.60
2022-09-24T02:00:08.073Z,6.10
2022-09-24T02:01:08.232Z,6.60
2022-09-24T02:02:08.157Z,7.40
2022-09-24T02:03:08.094Z,8.50
2022-09-24T02:04:08.236Z,7.20
2022-09-24T02:05:08.127Z,7.40
2022-09-24T02:06:08.150Z,8.40
2022-09-24T02:07:08.138Z,6.60
2022-09-24T02:08:08.158Z,7.10
2022-09-24T02:09:08.163Z,7.30
2022-09-24T02:10:08.183Z,6.30
2022-09-24T02:11:08.294Z,7.30
2022-09-24T02:12:08.206Z,7.30
2022-09-24T02:13:08.217Z,6.30
2022-09-24T02:14:08.343Z,7.10
2022-09-24T02:15:08.238Z,6.40
2022-09-24T02:16:08.309Z,7.20
2022-09-24T02:17:08.263Z,7.20
2022-09-24T02:18:08.280Z,7.40
2022-09-24T02:19:08.290Z,5.90
2022-09-24T02:20:08.323Z,5.50
2022-09-24T02:21:08.312Z,7.30
2022-09-24T02:22:08.327Z,6.80
2022-09-24T02:23:08.356Z,9.10
2022-09-24T02:24:08.415Z,7.90
2022-09-24T02:25:08.362Z,6.20
2022-09-24T02:26:08.374Z,9.20
2022-09-24T02:27:08.388Z,7.50
2022-09-24T02:28:08.414Z,7.10
2022-09-24T02:29:08.409Z,6.70
2022-09-24T02:30:08.423Z,7.00
2022-09-24T02:31:08.490Z,10.00
2022-09-24T02:32:08.453Z,8.80
2022-09-24T02:33:08.463Z,11.60
2022-09-24T02:34:08.529Z,7.20
2022-09-24T02:35:08.486Z,6.90
2022-09-24T02:36:08.627Z,9.40
2022-09-24T02:37:08.516Z,6.70
2022-09-24T02:38:08.523Z,8.50
2022-09-24T02:39:08.539Z,7.20
2022-09-24T02:40:08.619Z,8.50
2022-09-24T02:41:08.561Z,6.40
2022-09-24T02:42:08.571Z,6.80
2022-09-24T02:43:08.584Z,7.30
2022-09-24T02:44:08.662Z,7.40
2022-09-24T02:45:08.613Z,7.40
2022-09-24T02:46:08.644Z,7.40
2022-09-24T02:47:08.728Z,9.10
2022-09-24T02:48:08.645Z,8.10
2022-09-24T02:49:08.656Z,8.20
2022-09-24T02:50:08.672Z,7.80
2022-09-24T02:51:08.676Z,10.40
2022-09-24T02:52:08.719Z,8.40
2022-09-24T02:53:08.703Z,6.60
2022-09-24T02:54:08.766Z,7.50
2022-09-24T02:55:08.732Z,10.40
2022-09-24T02:56:08.739Z,6.50
2022-09-24T02:57:08.751Z,6.70
2022-09-24T02:58:08.764Z,8.10
2022-09-24T02:59:08.776Z,6.40
2022-09-24T03:00:08.813Z,7.20
2022-09-24T03:01:08.801Z,7.00
2022-09-24T03:02:08.934Z,7.60
2022-09-24T03:03:08.905Z,7.60
2022-09-24T03:04:08.890Z,8.30
2022-09-24T03:05:08.857Z,5.80
2022-09-24T03:06:08.860Z,6.90
2022-09-24T03:07:08.873Z,6.70
2022-09-24T03:08:08.939Z,8.40
2022-09-24T03:09:08.896Z,9.50
2022-09-24T03:10:08.915Z,8.20
2022-09-24T03:11:08.920Z,7.70
2022-09-24T03:12:08.940Z,6.30
2022-09-24T03:13:08.946Z,6.00
2022-09-24T03:14:09.090Z,9.40
2022-09-24T03:15:08.975Z,10.10
2022-09-24T03:16:09.076Z,6.90
2022-09-24T03:17:08.997Z,7.30
2022-09-24T03:18:09.008Z,6.90
2022-09-24T03:19:09.028Z,6.70
2022-09-24T03:20:09.038Z,7.70
2022-09-24T03:21:09.045Z,12.40
2022-09-24T03:22:09.057Z,7.30
2022-09-24T03:23:09.065Z,7.90
2022-09-24T03:24:09.192Z,6.60
2022-09-24T03:25:09.089Z,8.20
2022-09-24T03:26:09.104Z,5.90
2022-09-24T03:27:09.118Z,6.30
2022-09-24T03:28:09.131Z,8.40
2022-09-24T03:29:09.141Z,7.20
2022-09-24T03:30:09.156Z,8.50
2022-09-24T03:31:09.307Z,9.60
2022-09-24T03:32:09.278Z,8.10
2022-09-24T03:33:09.200Z,8.40
2022-09-24T03:34:09.250Z,7.60
2022-09-24T03:35:09.221Z,7.60
2022-09-24T03:36:09.234Z,9.10
2022-09-24T03:37:09.238Z,9.80
2022-09-24T03:38:09.272Z,7.70
2022-09-24T03:39:09.262Z,8.10
2022-09-24T03:40:09.407Z,7.00
2022-09-24T03:41:09.290Z,9.10
2022-09-24T03:42:09.295Z,8.00
2022-09-24T03:43:09.307Z,7.70
2022-09-24T03:44:09.422Z,8.50
2022-09-24T03:45:09.337Z,6.70
2022-09-24T03:46:09.436Z,10.70
2022-09-24T03:47:09.356Z,10.10
2022-09-24T03:48:09.368Z,10.30
2022-09-24T03:49:09.382Z,10.50
2022-09-24T03:50:09.389Z,9.00
2022-09-24T03:51:09.407Z,7.10
2022-09-24T03:52:09.414Z,8.20
2022-09-24T03:53:09.429Z,11.30
2022-09-24T03:54:09.439Z,6.00
2022-09-24T03:55:09.450Z,9.00
2022-09-24T03:56:09.491Z,10.50
2022-09-24T03:57:09.474Z,10.10
2022-09-24T03:58:09.491Z,9.30
2022-09-24T03:59:09.495Z,8.60
2022-09-24T04:00:09.509Z,10.50
2022-09-24T04:01:09.523Z,6.50
2022-09-24T04:02:09.582Z,8.80
2022-09-24T04:03:09.654Z,7.10
2022-09-24T04:04:09.663Z,6.90
2022-09-24T04:05:09.569Z,6.70
2022-09-24T04:06:09.581Z,8.50
2022-09-24T04:07:09.702Z,9.10
2022-09-24T04:08:09.602Z,7.80
2022-09-24T04:09:09.614Z,7.20
2022-09-24T04:10:09.629Z,8.40
2022-09-24T04:11:09.638Z,8.20
2022-09-24T04:12:09.678Z,7.90
2022-09-24T04:13:09.663Z,8.00
2022-09-24T04:14:09.728Z,7.60
2022-09-24T04:15:09.686Z,8.00
2022-09-24T04:16:09.802Z,8.50
2022-09-24T04:17:09.713Z,7.50
2022-09-24T04:18:09.719Z,9.00
2022-09-24T04:19:09.735Z,7.10
2022-09-24T04:20:09.741Z,10.30
2022-09-24T04:21:09.759Z,7.80
2022-09-24T04:22:09.775Z,11.20
2022-09-24T04:23:09.778Z,8.90
2022-09-24T04:24:09.794Z,8.00
2022-09-24T04:25:14.559Z,8.30
2022-09-24T04:26:09.817Z,9.40
2022-09-24T04:27:09.878Z,10.10
2022-09-24T04:28:09.871Z,9.90
2022-09-24T04:29:09.854Z,10.90
2022-09-24T04:30:09.871Z,8.60
2022-09-24T04:31:10.050Z,7.70
2022-09-24T04:32:09.884Z,10.80
2022-09-24T04:33:09.902Z,6.70
2022-09-24T04:34:09.909Z,9.10
2022-09-24T04:35:09.918Z,6.80
2022-09-24T04:36:09.930Z,10.80
2022-09-24T04:37:09.942Z,8.40
2022-09-24T04:38:09.957Z,9.60
2022-09-24T04:39:09.964Z,7.10
2022-09-24T04:40:10.049Z,6.40
2022-09-24T04:41:09.992Z,5.90
2022-09-24T04:42:09.997Z,7.70
2022-09-24T04:43:10.015Z,7.80
2022-09-24T04:44:10.055Z,6.90
2022-09-24T04:45:10.039Z,6.80
2022-09-24T04:46:10.114Z,9.40
2022-09-24T04:47:10.157Z,7.70
2022-09-24T04:48:10.069Z,7.60
2022-09-24T04:49:10.080Z,8.00
2022-09-24T04:50:10.097Z,7.70
2022-09-24T04:51:10.102Z,7.70
2022-09-24T04:52:10.118Z,7.20
2022-09-24T04:53:10.132Z,11.30
2022-09-24T04:54:10.144Z,9.10
2022-09-24T04:55:10.156Z,8.90
2022-09-24T04:56:10.162Z,7.30
2022-09-24T04:57:10.173Z,9.40
2022-09-24T04:58:10.192Z,8.30
2022-09-24T04:59:10.207Z,7.10
2022-09-24T05:00:10.240Z,9.50
2022-09-24T05:01:10.221Z,10.30
2022-09-24T05:02:10.360Z,9.10
2022-09-24T05:03:10.327Z,7.50
2022-09-24T05:04:10.260Z,7.50
2022-09-24T05:05:10.272Z,7.40
2022-09-24T05:06:10.282Z,9.90
2022-09-24T05:07:10.295Z,9.00
2022-09-24T05:08:10.340Z,9.10
2022-09-24T05:09:12.629Z,7.60
2022-09-24T05:10:10.331Z,8.10
2022-09-24T05:11:10.360Z,10.20
2022-09-24T05:12:10.355Z,10.90
2022-09-24T05:13:10.385Z,8.20
2022-09-24T05:14:10.374Z,8.10
2022-09-24T05:15:10.399Z,7.50
2022-09-24T05:16:10.481Z,8.60
2022-09-24T05:17:10.408Z,7.30
2022-09-24T05:18:10.431Z,9.20
2022-09-24T05:19:10.459Z,8.50
2022-09-24T05:20:10.448Z,6.40
2022-09-24T05:21:10.453Z,9.90
2022-09-24T05:22:10.465Z,7.80
2022-09-24T05:23:10.482Z,7.50
2022-09-24T05:24:10.487Z,6.90
2022-09-24T05:25:10.504Z,8.00
2022-09-24T05:26:10.518Z,7.90
2022-09-24T05:27:10.723Z,8.00
2022-09-24T05:28:10.535Z,11.70
2022-09-24T05:29:10.654Z,9.30
2022-09-24T05:30:10.557Z,7.40
2022-09-24T05:31:10.717Z,8.20
2022-09-24T05:32:10.608Z,10.00
2022-09-24T05:33:10.593Z,8.40
2022-09-24T05:34:10.608Z,9.90
2022-09-24T05:35:10.618Z,6.60
2022-09-24T05:36:10.730Z,9.20
2022-09-24T05:37:10.641Z,9.60
2022-09-24T05:38:10.662Z,9.80
2022-09-24T05:39:10.664Z,8.00
2022-09-24T05:40:10.714Z,9.60
2022-09-24T05:41:10.689Z,7.60
2022-09-24T05:42:10.702Z,10.70
2022-09-24T05:43:10.708Z,9.40
2022-09-24T05:44:10.723Z,10.60
2022-09-24T05:45:10.740Z,9.30
2022-09-24T05:46:10.792Z,7.80
2022-09-24T05:47:10.759Z,9.30
2022-09-24T05:48:10.793Z,11.10
2022-09-24T05:49:10.892Z,9.50
2022-09-24T05:50:10.794Z,8.50
2022-09-24T05:51:10.907Z,11.90
2022-09-24T05:52:10.813Z,8.30
2022-09-24T05:53:10.825Z,9.80
2022-09-24T05:54:10.842Z,9.90
2022-09-24T05:55:10.845Z,10.20
2022-09-24T05:56:10.860Z,7.20
2022-09-24T05:57:10.874Z,7.30
2022-09-24T05:58:10.889Z,7.20
2022-09-24T05:59:11.031Z,7.20
2022-09-24T06:00:10.907Z,9.00
2022-09-24T06:01:10.920Z,9.40
2022-09-24T06:02:11.139Z,8.90
2022-09-24T06:03:11.090Z,9.40
2022-09-24T06:04:10.979Z,8.20
2022-09-24T06:05:10.968Z,8.70
2022-09-24T06:06:10.977Z,12.30
2022-09-24T06:07:10.989Z,7.70
2022-09-24T06:08:11.002Z,7.20
2022-09-24T06:09:11.143Z,9.10
2022-09-24T06:10:11.023Z,8.20
2022-09-24T06:11:11.040Z,8.00
2022-09-24T06:12:11.053Z,14.90
2022-09-24T06:13:11.059Z,9.10
2022-09-24T06:14:11.082Z,8.90
2022-09-24T06:15:11.089Z,8.40
2022-09-24T06:16:11.178Z,7.30
2022-09-24T06:17:11.103Z,7.80
2022-09-24T06:18:11.114Z,8.40
2022-09-24T06:19:11.226Z,8.20
2022-09-24T06:20:11.162Z,9.40
2022-09-24T06:21:11.147Z,9.20
2022-09-24T06:22:11.163Z,8.50
2022-09-24T06:23:11.178Z,8.20
2022-09-24T06:24:11.183Z,10.30
2022-09-24T06:25:11.198Z,8.20
2022-09-24T06:26:11.205Z,8.30
2022-09-24T06:27:11.217Z,9.50
2022-09-24T06:28:11.225Z,8.20
2022-09-24T06:29:11.260Z,8.40
2022-09-24T06:30:11.250Z,8.50
2022-09-24T06:31:11.298Z,8.50
2022-09-24T06:32:11.279Z,8.80
2022-09-24T06:33:11.284Z,7.90
2022-09-24T06:34:11.302Z,8.60
2022-09-24T06:35:11.307Z,7.60
2022-09-24T06:36:11.427Z,9.80
2022-09-24T06:37:11.330Z,10.30
2022-09-24T06:38:11.341Z,11.60
2022-09-24T06:39:11.392Z,9.90
2022-09-24T06:40:11.396Z,10.10
2022-09-24T06:41:11.379Z,9.20
2022-09-24T06:42:11.387Z,10.00
2022-09-24T06:43:11.399Z,10.70
2022-09-24T06:44:11.412Z,11.70
2022-09-24T06:45:11.422Z,10.90
2022-09-24T06:46:11.493Z,10.50
2022-09-24T06:47:11.446Z,9.90
2022-09-24T06:48:11.456Z,8.70
2022-09-24T06:49:11.577Z,8.60
2022-09-24T06:50:11.480Z,7.40
2022-09-24T06:51:11.495Z,8.00
2022-09-24T06:52:11.523Z,10.70
2022-09-24T06:53:11.513Z,8.30
2022-09-24T06:54:11.522Z,9.30
2022-09-24T06:55:11.538Z,7.90
2022-09-24T06:56:11.646Z,7.70
2022-09-24T06:57:11.557Z,7.80
2022-09-24T06:58:11.572Z,10.10
2022-09-24T06:59:11.659Z,10.50
2022-09-24T07:00:11.591Z,11.40
2022-09-24T07:01:11.616Z,9.40
2022-09-24T07:02:11.761Z,8.40
2022-09-24T07:03:11.624Z,9.30
2022-09-24T07:04:11.637Z,8.20
2022-09-24T07:05:11.645Z,9.40
2022-09-24T07:06:11.662Z,11.90
2022-09-24T07:07:11.669Z,7.90
2022-09-24T07:08:11.718Z,10.50
2022-09-24T07:09:11.751Z,9.10
2022-09-24T07:10:11.710Z,8.30
2022-09-24T07:11:11.714Z,9.40
2022-09-24T07:12:11.731Z,9.40
2022-09-24T07:13:11.740Z,10.80
2022-09-24T07:14:11.752Z,7.80
2022-09-24T07:15:11.760Z,8.20
2022-09-24T07:16:11.930Z,9.10
2022-09-24T07:17:11.786Z,7.00
2022-09-24T07:18:11.800Z,8.80
2022-09-24T07:19:11.873Z,8.70
2022-09-24T07:20:11.821Z,9.30
2022-09-24T07:21:11.880Z,9.80
2022-09-24T07:22:11.847Z,10.90
2022-09-24T07:23:11.859Z,8.00
2022-09-24T07:24:11.892Z,7.90
2022-09-24T07:25:11.880Z,9.10
2022-09-24T07:26:11.888Z,9.40
2022-09-24T07:27:11.900Z,7.90
2022-09-24T07:28:11.914Z,9.40
2022-09-24T07:29:12.024Z,8.10
2022-09-24T07:30:11.933Z,8.80
2022-09-24T07:31:12.010Z,7.30
2022-09-24T07:32:11.952Z,8.50
2022-09-24T07:33:11.974Z,8.60
2022-09-24T07:34:12.156Z,6.50
2022-09-24T07:35:11.986Z,7.00
2022-09-24T07:36:12.006Z,7.60
2022-09-24T07:37:12.012Z,8.20
2022-09-24T07:38:12.092Z,6.70
2022-09-24T07:39:12.034Z,7.60
2022-09-24T07:40:12.232Z,8.30
2022-09-24T07:41:12.062Z,6.90
2022-09-24T07:42:12.070Z,8.30
2022-09-24T07:43:12.078Z,7.20
2022-09-24T07:44:12.219Z,7.60
2022-09-24T07:45:12.102Z,8.30
2022-09-24T07:46:12.157Z,28.00
2022-09-24T07:47:15.367Z,15.40
2022-09-24T07:48:12.135Z,9.50
2022-09-24T07:49:12.149Z,14.90
2022-09-24T07:50:12.168Z,10.70
2022-09-24T07:51:12.172Z,9.40
2022-09-24T07:52:12.186Z,6.20
2022-09-24T07:53:12.200Z,8.10
2022-09-24T07:54:16.912Z,9.20
2022-09-24T07:55:12.215Z,10.60
2022-09-24T07:56:12.251Z,8.50
2022-09-24T07:57:12.239Z,7.30
2022-09-24T07:58:12.248Z,7.60
2022-09-24T07:59:12.364Z,6.20
2022-09-24T08:00:12.274Z,6.30
2022-09-24T08:01:12.335Z,7.90
2022-09-24T08:02:12.361Z,7.40
2022-09-24T08:03:12.305Z,7.10
2022-09-24T08:04:12.542Z,7.00
2022-09-24T08:05:12.335Z,7.20
2022-09-24T08:06:12.343Z,5.80
2022-09-24T08:07:12.350Z,5.70
2022-09-24T08:08:12.361Z,6.40
2022-09-24T08:09:12.373Z,7.20
2022-09-24T08:10:12.396Z,5.80
2022-09-24T08:11:12.397Z,6.40
2022-09-24T08:12:12.435Z,5.20
2022-09-24T08:13:12.428Z,5.10
2022-09-24T08:14:12.437Z,6.00
2022-09-24T08:15:12.440Z,7.50
2022-09-24T08:16:12.492Z,7.80
2022-09-24T08:17:12.463Z,6.40
2022-09-24T08:18:12.478Z,6.20
2022-09-24T08:19:12.485Z,6.40
2022-09-24T08:20:12.501Z,6.30
2022-09-24T08:21:12.518Z,5.10
2022-09-24T08:22:12.518Z,6.10
2022-09-24T08:23:12.530Z,10.40
2022-09-24T08:24:12.551Z,41.60
2022-09-24T08:25:12.563Z,6.60
2022-09-24T08:26:12.563Z,6.40
2022-09-24T08:27:17.058Z,6.20
2022-09-24T08:28:12.608Z,8.70
2022-09-24T08:29:12.597Z,8.90
2022-09-24T08:30:12.637Z,6.80
2022-09-24T08:31:12.731Z,8.50
2022-09-24T08:32:12.637Z,7.90
2022-09-24T08:33:12.642Z,6.80
2022-09-24T08:34:12.656Z,6.70
2022-09-24T08:35:12.672Z,6.80
2022-09-24T08:36:12.673Z,6.20
2022-09-24T08:37:12.684Z,5.40
2022-09-24T08:38:12.699Z,6.30
2022-09-24T08:39:12.708Z,6.20
2022-09-24T08:40:12.790Z,4.60
2022-09-24T08:41:12.729Z,5.60
2022-09-24T08:42:12.746Z,5.40
2022-09-24T08:43:12.751Z,5.60
2022-09-24T08:44:12.785Z,5.20
2022-09-24T08:45:12.776Z,8.40
2022-09-24T08:46:12.817Z,7.70
2022-09-24T08:47:12.798Z,5.80
2022-09-24T08:48:12.806Z,5.90
2022-09-24T08:49:12.821Z,5.10
2022-09-24T08:50:12.834Z,5.50
2022-09-24T08:51:12.842Z,5.80
2022-09-24T08:52:12.857Z,17.90
2022-09-24T08:53:12.863Z,6.30
2022-09-24T08:54:12.880Z,6.60
2022-09-24T08:55:12.900Z,24.70
2022-09-24T08:56:12.899Z,240.00
2022-09-24T08:57:12.911Z,157.70
2022-09-24T08:58:12.919Z,15.80
2022-09-24T08:59:12.929Z,7.80
2022-09-24T09:00:12.963Z,7.70
2022-09-24T09:01:13.125Z,8.30
2022-09-24T09:02:13.185Z,7.10
2022-09-24T09:03:13.019Z,7.80
2022-09-24T09:04:12.987Z,24.40
2022-09-24T09:05:12.998Z,9.70
2022-09-24T09:06:13.010Z,18.80
2022-09-24T09:07:13.022Z,38.30
2022-09-24T09:08:41.483Z,38.00
2022-09-24T09:09:13.152Z,10.60
2022-09-24T09:10:13.057Z,6.10
2022-09-24T09:11:13.079Z,5.70
2022-09-24T09:12:13.088Z,5.20
2022-09-24T09:13:13.091Z,5.30
2022-09-24T09:14:13.100Z,5.10
2022-09-24T09:15:13.116Z,5.90
2022-09-24T09:16:13.246Z,5.70
2022-09-24T09:17:13.133Z,15.80
2022-09-24T09:18:13.141Z,101.20
2022-09-24T09:19:13.153Z,174.00
2022-09-24T09:20:13.169Z,170.00
2022-09-24T09:21:13.175Z,6.70
2022-09-24T09:22:13.188Z,5.00
2022-09-24T09:23:13.197Z,6.90
2022-09-24T09:24:13.209Z,4.90
2022-09-24T09:25:13.219Z,5.10
2022-09-24T09:26:13.233Z,6.40
2022-09-24T09:27:13.269Z,7.20
2022-09-24T09:28:13.258Z,7.30
2022-09-24T09:29:13.262Z,29.60
2022-09-24T09:30:14.364Z,5.90
2022-09-24T09:31:13.338Z,275.70
2022-09-24T09:32:13.405Z,408.40
2022-09-24T09:33:13.307Z,30.40
2022-09-24T09:34:13.318Z,11.10
2022-09-24T09:35:13.326Z,103.80
2022-09-24T09:36:13.342Z,13.40
2022-09-24T09:37:13.356Z,191.50
2022-09-24T09:38:13.361Z,60.20
2022-09-24T09:39:13.371Z,24.90
2022-09-24T09:40:13.456Z,896.00
2022-09-24T09:41:13.397Z,225.60
2022-09-24T09:42:13.404Z,826.40
2022-09-24T09:43:13.416Z,583.40
2022-09-24T09:44:13.430Z,974.60
2022-09-24T09:45:13.440Z,354.10
2022-09-24T09:46:13.496Z,557.40
2022-09-24T09:47:13.459Z,599.30
2022-09-24T09:48:13.499Z,507.30
2022-09-24T09:49:13.480Z,648.70
2022-09-24T09:50:13.505Z,667.10
2022-09-24T09:51:13.505Z,390.80
2022-09-24T09:52:13.513Z,16.90
2022-09-24T09:53:13.537Z,720.80
2022-09-24T09:54:13.539Z,92.10
2022-09-24T09:55:13.549Z,26.10
2022-09-24T09:56:13.559Z,5.90
2022-09-24T09:57:13.569Z,4.70
2022-09-24T09:58:13.582Z,28.00
2022-09-24T09:59:13.590Z,6.30
2022-09-24T10:00:13.602Z,511.50
2022-09-24T10:01:13.617Z,618.50
2022-09-24T10:02:13.782Z,545.10
2022-09-24T10:03:13.765Z,913.30
2022-09-24T10:04:13.689Z,469.60
2022-09-24T10:05:17.880Z,193.90
2022-09-24T10:06:13.678Z,213.80
2022-09-24T10:07:13.680Z,155.90
2022-09-24T10:08:13.691Z,574.60
2022-09-24T10:09:13.707Z,681.30
2022-09-24T10:10:13.711Z,203.30
2022-09-24T10:11:13.724Z,40.60
2022-09-24T10:12:13.735Z,8.10
2022-09-24T10:13:13.744Z,6.70
2022-09-24T10:14:13.753Z,6.70
2022-09-24T10:15:13.765Z,12.30
2022-09-24T10:16:13.895Z,6.30
2022-09-24T10:17:13.785Z,10.50
2022-09-24T10:18:13.799Z,30.80
2022-09-24T10:19:13.812Z,71.40
2022-09-24T10:20:13.847Z,47.50
2022-09-24T10:21:13.841Z,48.80
2022-09-24T10:22:13.844Z,23.70
2022-09-24T10:23:13.856Z,608.50
2022-09-24T10:24:13.864Z,170.60
2022-09-24T10:25:13.886Z,259.30
2022-09-24T10:26:13.952Z,660.40
2022-09-24T10:27:13.899Z,1101.00
2022-09-24T10:28:13.909Z,1079.20
2022-09-24T10:29:13.919Z,563.30
2022-09-24T10:30:14.039Z,341.40
2022-09-24T10:31:14.003Z,9.10
2022-09-24T10:32:13.950Z,521.00
2022-09-24T10:33:13.965Z,296.70
2022-09-24T10:34:13.976Z,488.60
2022-09-24T10:35:13.986Z,495.00
2022-09-24T10:36:14.019Z,212.60
2022-09-24T10:37:14.008Z,187.40
2022-09-24T10:38:14.020Z,17.20
2022-09-24T10:39:14.024Z,93.50
2022-09-24T10:40:14.253Z,92.20
2022-09-24T10:41:14.050Z,12.90
2022-09-24T10:42:14.060Z,31.90
2022-09-24T10:43:14.070Z,328.20
2022-09-24T10:44:14.084Z,461.60
2022-09-24T10:45:14.145Z,76.10
2022-09-24T10:46:14.169Z,221.70
2022-09-24T10:47:14.118Z,8.60
2022-09-24T10:48:14.128Z,7.50
2022-09-24T10:49:14.143Z,7.20
2022-09-24T10:50:14.152Z,6.30
2022-09-24T10:51:14.161Z,21.00
2022-09-24T10:52:14.201Z,6.30
2022-09-24T10:53:14.182Z,7.80
2022-09-24T10:54:14.192Z,16.50
2022-09-24T10:55:14.201Z,12.10
2022-09-24T10:56:14.213Z,17.20
2022-09-24T10:57:14.223Z,11.40
2022-09-24T10:58:14.241Z,6.30
2022-09-24T10:59:14.249Z,26.20
2022-09-24T11:00:14.258Z,477.20
2022-09-24T11:01:14.268Z,178.40
2022-09-24T11:02:14.365Z,14.70
2022-09-24T11:03:14.311Z,7.40
2022-09-24T11:04:14.299Z,6.60
2022-09-24T11:05:14.316Z,26.00
2022-09-24T11:06:14.321Z,568.20
2022-09-24T11:07:14.332Z,65.60
2022-09-24T11:08:14.370Z,6.90
2022-09-24T11:09:14.358Z,10.00
2022-09-24T11:10:14.401Z,9.00
2022-09-24T11:11:14.379Z,7.40
2022-09-24T11:12:14.388Z,7.10
2022-09-24T11:13:14.397Z,6.50
2022-09-24T11:14:14.407Z,6.60
2022-09-24T11:15:14.424Z,6.10
2022-09-24T11:16:14.568Z,5.70
2022-09-24T11:17:14.444Z,5.90
2022-09-24T11:18:14.463Z,5.20
2022-09-24T11:19:14.466Z,6.00
2022-09-24T11:20:14.473Z,4.90
2022-09-24T11:21:14.485Z,5.10
2022-09-24T11:22:14.498Z,6.50
2022-09-24T11:23:14.507Z,6.20
2022-09-24T11:24:14.629Z,5.40
2022-09-24T11:25:14.536Z,5.40
2022-09-24T11:26:14.547Z,5.00
2022-09-24T11:27:14.552Z,7.60
2022-09-24T11:28:14.560Z,6.60
2022-09-24T11:29:14.574Z,46.50
2022-09-24T11:30:14.588Z,59.50
2022-09-24T11:31:14.703Z,4.70
2022-09-24T11:32:14.605Z,5.90
2022-09-24T11:33:17.310Z,4.50
2022-09-24T11:34:14.629Z,5.60
2022-09-24T11:35:14.637Z,6.30
2022-09-24T11:36:14.654Z,5.80
2022-09-24T11:37:14.664Z,6.20
2022-09-24T11:38:14.669Z,8.30
2022-09-24T11:39:14.681Z,9.90
2022-09-24T11:40:14.768Z,8.60
2022-09-24T11:41:14.705Z,6.10
2022-09-24T11:42:14.723Z,6.60
2022-09-24T11:43:14.729Z,5.80
2022-09-24T11:44:14.735Z,27.10
2022-09-24T11:45:14.851Z,5.70
2022-09-24T11:46:14.834Z,6.50
2022-09-24T11:47:14.772Z,11.40
2022-09-24T11:48:14.784Z,5.10
2022-09-24T11:49:14.798Z,4.60
2022-09-24T11:50:14.808Z,5.00
2022-09-24T11:51:14.817Z,4.40
2022-09-24T11:52:14.825Z,5.30
2022-09-24T11:53:14.842Z,4.70
2022-09-24T11:54:14.851Z,5.20
2022-09-24T11:55:14.859Z,5.30
2022-09-24T11:56:14.902Z,4.80
2022-09-24T11:57:14.883Z,6.10
2022-09-24T11:58:14.895Z,5.10
2022-09-24T11:59:14.913Z,4.90
2022-09-24T12:00:15.020Z,749.30
2022-09-24T12:01:14.932Z,435.50
2022-09-24T12:02:15.007Z,73.00
2022-09-24T12:03:15.077Z,20.80
2022-09-24T12:04:14.959Z,6.60
2022-09-24T12:05:14.974Z,6.20
2022-09-24T12:06:14.980Z,7.10
2022-09-24T12:07:14.992Z,6.10
2022-09-24T12:08:15.021Z,7.00
2022-09-24T12:09:15.017Z,7.60
2022-09-24T12:10:15.031Z,23.10
2022-09-24T12:11:15.038Z,151.90
2022-09-24T12:12:15.077Z,260.50
2022-09-24T12:13:15.064Z,26.20
2022-09-24T12:14:15.087Z,829.40
2022-09-24T12:15:15.088Z,1140.90
2022-09-24T12:16:15.238Z,633.80
2022-09-24T12:17:15.109Z,137.00
2022-09-24T12:18:15.117Z,174.90
2022-09-24T12:19:15.132Z,131.10
2022-09-24T12:20:15.141Z,13.20
2022-09-24T12:21:15.161Z,81.00
2022-09-24T12:22:15.165Z,7.30
2022-09-24T12:23:15.176Z,5.20
2022-09-24T12:24:15.418Z,5.10
2022-09-24T12:25:15.252Z,5.40
2022-09-24T12:26:15.215Z,33.50
2022-09-24T12:27:15.214Z,238.90
2022-09-24T12:28:15.256Z,631.10
2022-09-24T12:29:15.244Z,1406.20
2022-09-24T12:30:15.248Z,367.60
2022-09-24T12:31:15.435Z,409.20
2022-09-24T12:32:15.275Z,216.60
2022-09-24T12:33:15.283Z,248.00
2022-09-24T12:34:15.298Z,117.60
2022-09-24T12:35:15.304Z,192.70
2022-09-24T12:36:15.325Z,43.30
2022-09-24T12:37:15.326Z,6.30
2022-09-24T12:38:15.343Z,5.50
2022-09-24T12:39:15.349Z,5.00
2022-09-24T12:40:15.442Z,5.40
2022-09-24T12:41:15.524Z,5.40
2022-09-24T12:42:15.387Z,4.90
2022-09-24T12:43:15.395Z,6.00
2022-09-24T12:44:21.100Z,7.10
2022-09-24T12:45:15.418Z,9.30
2022-09-24T12:46:15.481Z,6.10
2022-09-24T12:47:15.437Z,6.70
2022-09-24T12:48:15.465Z,5.30
2022-09-24T12:49:15.457Z,6.30
2022-09-24T12:50:15.471Z,4.90
2022-09-24T12:51:15.478Z,4.80
2022-09-24T12:52:15.492Z,4.20
2022-09-24T12:53:15.505Z,5.30
2022-09-24T12:54:15.520Z,4.30
2022-09-24T12:55:15.526Z,4.40
2022-09-24T12:56:15.540Z,4.00
2022-09-24T12:57:15.547Z,4.30
2022-09-24T12:58:15.562Z,4.00
2022-09-24T12:59:15.569Z,4.10
2022-09-24T13:00:15.605Z,4.00
2022-09-24T13:01:15.674Z,4.20
2022-09-24T13:02:15.725Z,3.90
2022-09-24T13:03:15.690Z,4.00
2022-09-24T13:04:15.626Z,4.60
2022-09-24T13:05:15.637Z,4.70
2022-09-24T13:06:15.656Z,5.50
2022-09-24T13:07:15.662Z,11.60
2022-09-24T13:08:15.671Z,15.10
2022-09-24T13:09:15.683Z,8.80