createdAt,value
2024-04-18T00:00:39.882Z,74.43
2024-04-18T00:03:09.826Z,74.52
2024-04-18T00:05:39.670Z,74.50
2024-04-18T00:08:07.058Z,73.91
2024-04-18T00:10:36.917Z,73.48
2024-04-18T00:13:04.521Z,73.44
2024-04-18T00:15:34.459Z,74.19
2024-04-18T00:18:01.805Z,74.02
2024-04-18T00:20:34.378Z,74.04
2024-04-18T00:23:01.527Z,73.75
2024-04-18T00:25:35.227Z,74.32
2024-04-18T00:28:02.486Z,74.40
2024-04-18T00:30:32.362Z,74.68
2024-04-18T00:32:59.694Z,74.89
2024-04-18T00:35:29.541Z,74.62
2024-04-18T00:37:59.313Z,74.88
2024-04-18T00:40:29.617Z,75.53
2024-04-18T00:42:57.112Z,76.27
2024-04-18T00:45:27.394Z,75.44
2024-04-18T00:47:54.969Z,75.23
2024-04-18T00:50:25.089Z,76.62
2024-04-18T00:52:52.741Z,75.78
2024-04-18T00:55:25.643Z,75.04
2024-04-18T00:57:52.851Z,75.01
2024-04-18T01:00:23.462Z,74.70
2024-04-18T01:02:50.738Z,74.57
2024-04-18T01:05:21.288Z,74.86
2024-04-18T01:07:48.531Z,74.86
2024-04-18T01:10:18.420Z,74.76
2024-04-18T01:12:56.803Z,75.73
2024-04-18T01:15:26.953Z,75.20
2024-04-18T01:17:54.245Z,76.05
2024-04-18T01:20:28.107Z,76.38
2024-04-18T01:22:55.332Z,76.04
2024-04-18T01:25:25.251Z,76.29
2024-04-18T01:27:55.051Z,75.82
2024-04-18T01:30:24.898Z,75.53
2024-04-18T01:32:52.168Z,75.62
2024-04-18T01:35:22.152Z,76.09
2024-04-18T01:37:49.463Z,76.67
2024-04-18T01:40:19.778Z,76.27
2024-04-18T01:42:47.043Z,76.16
2024-04-18T01:45:20.530Z,75.87
2024-04-18T01:47:48.307Z,75.54
2024-04-18T01:50:18.355Z,75.79
2024-04-18T01:52:45.481Z,76.46
2024-04-18T01:55:15.585Z,75.88
2024-04-18T01:57:42.944Z,76.27
2024-04-18T02:00:14.107Z,76.20
2024-04-18T02:02:48.374Z,76.21
2024-04-18T02:05:15.864Z,76.82
2024-04-18T02:07:46.418Z,76.41
2024-04-18T02:10:13.656Z,76.24
2024-04-18T02:12:43.516Z,76.05
2024-04-18T02:15:10.840Z,76.27
2024-04-18T02:17:40.847Z,76.63
2024-04-18T02:20:10.990Z,76.50
2024-04-18T02:22:40.851Z,75.85
2024-04-18T02:25:10.039Z,77.45
2024-04-18T02:27:42.949Z,77.10
2024-04-18T02:30:12.026Z,77.08
2024-04-18T02:32:42.520Z,76.84
2024-04-18T02:35:12.414Z,76.83
2024-04-18T02:37:43.204Z,77.24
2024-04-18T02:40:12.886Z,77.62
2024-04-18T02:42:42.833Z,76.65
2024-04-18T02:45:10.113Z,77.37
2024-04-18T02:47:40.443Z,77.50
2024-04-18T02:50:08.121Z,77.36
2024-04-18T02:52:40.857Z,77.20
2024-04-18T02:55:08.445Z,77.94
2024-04-18T02:57:38.474Z,78.58
2024-04-18T03:00:08.154Z,78.67
2024-04-18T03:02:38.090Z,78.50
2024-04-18T03:05:05.969Z,77.93
2024-04-18T03:07:36.253Z,78.17
2024-04-18T03:10:06.823Z,78.57
2024-04-18T03:12:36.710Z,78.62
2024-04-18T03:15:05.148Z,78.34
2024-04-18T03:17:35.231Z,78.82
2024-04-18T03:20:03.045Z,78.02
2024-04-18T03:22:35.721Z,78.07
2024-04-18T03:25:06.083Z,78.23
2024-04-18T03:27:36.618Z,78.33
2024-04-18T03:30:04.622Z,78.64
2024-04-18T03:32:36.652Z,78.70
2024-04-18T03:35:04.827Z,79.03
2024-04-18T03:37:37.887Z,78.33
2024-04-18T03:40:11.979Z,78.50
2024-04-18T03:42:41.852Z,78.45
2024-04-18T03:45:11.645Z,79.49
2024-04-18T03:47:41.533Z,79.30
2024-04-18T03:50:09.229Z,79.25
2024-04-18T03:52:39.302Z,79.72
2024-04-18T03:55:11.786Z,79.96
2024-04-18T03:57:39.126Z,79.49
2024-04-18T04:00:10.922Z,80.36
2024-04-18T04:02:38.118Z,80.40
2024-04-18T04:05:08.838Z,81.33
2024-04-18T04:07:36.109Z,80.70
2024-04-18T04:10:06.054Z,80.19
2024-04-18T04:12:38.001Z,79.74
2024-04-18T04:15:08.572Z,80.08
2024-04-18T04:17:38.137Z,78.48
2024-04-18T04:20:09.141Z,77.64
2024-04-18T04:22:36.393Z,77.85
2024-04-18T04:25:06.620Z,77.42
2024-04-18T04:27:36.475Z,76.97
2024-04-18T04:30:07.054Z,74.77
2024-04-18T04:32:34.264Z,73.46
2024-04-18T04:35:04.204Z,70.73
2024-04-18T04:37:31.457Z,70.85
2024-04-18T04:40:01.514Z,70.97
2024-04-18T04:42:28.866Z,69.84
2024-04-18T04:45:01.354Z,69.93
2024-04-18T04:47:28.565Z,71.96
2024-04-18T04:49:58.507Z,72.82
2024-04-18T04:52:25.952Z,73.65
2024-04-18T04:54:55.777Z,73.78
2024-04-18T04:57:22.968Z,73.53
2024-04-18T04:59:52.752Z,73.65
2024-04-18T05:02:22.612Z,71.51
2024-04-18T05:04:53.047Z,71.64
2024-04-18T05:07:21.006Z,71.89
2024-04-18T05:09:53.334Z,72.18
2024-04-18T05:12:20.822Z,72.00
2024-04-18T05:14:50.971Z,70.78
2024-04-18T05:17:24.114Z,70.70
2024-04-18T05:19:55.363Z,71.70
2024-04-18T05:22:22.754Z,72.67
2024-04-18T05:24:52.922Z,71.00
2024-04-18T05:27:23.149Z,71.13
2024-04-18T05:30:09.463Z,70.66
2024-04-18T05:32:42.432Z,71.13
2024-04-18T05:35:13.928Z,71.23
2024-04-18T05:37:44.178Z,70.25
2024-04-18T05:40:17.664Z,70.76
2024-04-18T05:42:48.021Z,70.63
2024-04-18T05:45:18.263Z,70.19
2024-04-18T05:47:51.012Z,69.24
2024-04-18T05:50:24.090Z,69.61
2024-04-18T05:52:54.797Z,70.05
2024-04-18T05:55:25.341Z,68.93
2024-04-18T05:57:55.460Z,69.84
2024-04-18T06:00:25.789Z,70.58
2024-04-18T06:02:58.404Z,69.74
2024-04-18T06:05:28.651Z,70.01
2024-04-18T06:07:58.669Z,70.42
2024-04-18T06:10:28.932Z,69.66
2024-04-18T06:12:58.906Z,69.17
2024-04-18T06:15:29.080Z,69.41
2024-04-18T06:18:01.733Z,68.09
2024-04-18T06:20:31.765Z,67.95
2024-04-18T06:23:01.653Z,67.72
2024-04-18T06:25:32.392Z,67.75
2024-04-18T06:28:02.949Z,67.19
2024-04-18T06:30:33.196Z,67.25
2024-04-18T06:33:06.336Z,66.57
2024-04-18T06:35:36.281Z,66.58
2024-04-18T06:38:06.805Z,65.42
2024-04-18T06:40:37.073Z,66.70
2024-04-18T06:43:07.425Z,66.15
2024-04-18T06:45:39.726Z,64.92
2024-04-18T06:48:12.901Z,66.13
2024-04-18T06:50:43.625Z,64.08
2024-04-18T06:53:13.526Z,63.58
2024-04-18T06:55:43.720Z,63.70
2024-04-18T06:58:13.810Z,64.00
2024-04-18T07:00:43.932Z,63.64
2024-04-18T07:03:17.137Z,63.35
2024-04-18T07:05:47.134Z,63.68
2024-04-18T07:08:17.104Z,62.62
2024-04-18T07:10:47.094Z,61.75
2024-04-18T07:13:17.190Z,61.96
2024-04-18T07:15:50.461Z,61.31
2024-04-18T07:18:23.448Z,60.46
2024-04-18T07:20:53.446Z,58.93
2024-04-18T07:23:24.453Z,60.57
2024-04-18T07:25:54.359Z,59.80
2024-04-18T07:28:24.311Z,59.03
2024-04-18T07:30:54.507Z,56.35
2024-04-18T07:33:27.505Z,54.19
2024-04-18T07:35:58.120Z,52.62
2024-04-18T07:38:28.073Z,54.87
2024-04-18T07:40:58.305Z,55.35
2024-04-18T07:43:28.285Z,53.19
2024-04-18T07:45:58.262Z,54.28
2024-04-18T07:48:31.758Z,52.66
2024-04-18T07:51:01.738Z,50.47
2024-04-18T07:53:31.811Z,50.68
2024-04-18T07:56:02.240Z,50.25
2024-04-18T07:58:33.058Z,49.65
2024-04-18T08:01:06.818Z,47.71
2024-04-18T08:03:42.197Z,47.65
2024-04-18T08:06:21.283Z,48.15
2024-04-18T08:08:55.912Z,48.63
2024-04-18T08:14:11.923Z,45.64
2024-04-18T08:16:44.151Z,48.02
2024-04-18T08:19:14.014Z,47.24
2024-04-18T08:21:43.889Z,47.29
2024-04-18T08:24:20.242Z,47.01
2024-04-18T08:26:50.091Z,45.52
2024-04-18T08:29:23.647Z,44.38
2024-04-18T08:31:53.547Z,43.93
2024-04-18T08:34:27.253Z,44.23
2024-04-18T08:36:58.184Z,42.61
2024-04-18T08:39:28.123Z,43.42
2024-04-18T08:42:00.073Z,41.51
2024-04-18T08:44:30.234Z,42.68
2024-04-18T08:47:03.331Z,43.11
2024-04-18T08:49:37.450Z,44.04
2024-04-18T08:52:10.299Z,40.80
2024-04-18T08:54:40.325Z,40.10
2024-04-18T08:57:14.272Z,41.25
2024-04-18T08:59:47.532Z,40.36
2024-04-18T09:02:19.341Z,41.67
2024-04-18T09:04:51.932Z,41.51
2024-04-18T09:07:21.968Z,41.25
2024-04-18T09:09:54.669Z,41.32
2024-04-18T09:12:24.543Z,40.84
2024-04-18T09:14:54.399Z,39.92
2024-04-18T09:17:21.718Z,39.62
2024-04-18T09:19:54.237Z,37.26
2024-04-18T09:22:24.473Z,36.31
2024-04-18T09:24:54.373Z,37.48
2024-04-18T09:27:24.194Z,38.48
2024-04-18T09:29:54.230Z,37.81
2024-04-18T09:32:25.273Z,38.27
2024-04-18T09:35:01.039Z,38.72
2024-04-18T09:37:31.099Z,38.30
2024-04-18T09:40:03.336Z,37.52
2024-04-18T09:42:49.021Z,38.26
2024-04-18T09:45:24.529Z,37.95
2024-04-18T09:47:55.820Z,37.71
2024-04-18T09:50:31.080Z,35.29
2024-04-18T09:53:03.346Z,36.52
2024-04-18T09:55:35.052Z,37.69
2024-04-18T09:58:09.707Z,39.68
2024-04-18T10:00:38.341Z,38.28
2024-04-18T10:03:11.217Z,38.30
2024-04-18T10:05:45.452Z,37.87
2024-04-18T10:08:15.716Z,37.67
2024-04-18T10:10:47.923Z,38.85
2024-04-18T10:13:19.465Z,39.35
2024-04-18T10:15:49.969Z,40.92
2024-04-18T10:18:20.495Z,40.84
2024-04-18T10:20:57.236Z,40.28
2024-04-18T10:23:27.026Z,41.70
2024-04-18T10:26:01.518Z,42.57
2024-04-18T10:28:32.155Z,42.91
2024-04-18T10:31:06.747Z,44.22
2024-04-18T10:33:38.527Z,43.44
2024-04-18T10:36:17.002Z,42.00
2024-04-18T10:38:48.233Z,42.64
2024-04-18T10:41:17.947Z,45.23
2024-04-18T10:43:48.006Z,46.16
2024-04-18T10:46:19.773Z,45.13
2024-04-18T10:48:55.675Z,47.07
2024-04-18T10:51:30.829Z,47.62
2024-04-18T10:54:00.687Z,49.33
2024-04-18T10:56:32.677Z,49.44
2024-04-18T10:59:03.631Z,48.14
2024-04-18T11:01:40.032Z,47.31
2024-04-18T11:04:11.116Z,45.95
2024-04-18T11:06:45.240Z,44.96
2024-04-18T11:09:17.081Z,44.95
2024-04-18T11:11:47.239Z,45.40
2024-04-18T11:14:18.272Z,46.38
2024-04-18T11:16:48.537Z,45.43
2024-04-18T11:19:18.457Z,44.72
2024-04-18T11:21:51.500Z,43.63
2024-04-18T11:24:21.494Z,42.92
2024-04-18T11:26:53.291Z,44.34
2024-04-18T11:29:29.344Z,45.36
2024-04-18T11:32:09.053Z,46.14
2024-04-18T11:34:40.484Z,45.67
2024-04-18T11:37:15.911Z,41.52
2024-04-18T11:39:46.226Z,43.85
2024-04-18T11:42:16.335Z,42.73
2024-04-18T11:44:46.377Z,42.74
2024-04-18T11:47:16.472Z,42.82
2024-04-18T11:49:46.277Z,43.00
2024-04-18T11:52:18.648Z,41.86
2024-04-18T11:54:48.525Z,40.64
2024-04-18T11:57:18.366Z,39.92
2024-04-18T11:59:48.154Z,40.05
2024-04-18T12:02:17.782Z,39.67
2024-04-18T12:04:47.967Z,38.91
2024-04-18T12:07:20.573Z,38.12
2024-04-18T12:09:52.782Z,38.38
2024-04-18T12:12:24.095Z,37.66
2024-04-18T12:14:55.986Z,35.10
2024-04-18T12:17:26.173Z,32.59
2024-04-18T12:19:55.993Z,33.24
2024-04-18T12:22:28.290Z,33.88
2024-04-18T12:24:58.142Z,32.92
2024-04-18T12:27:28.122Z,34.38
2024-04-18T12:29:57.990Z,35.78
2024-04-18T12:32:27.871Z,36.32
2024-04-18T12:34:57.694Z,36.68
2024-04-18T12:37:29.972Z,37.25
2024-04-18T12:40:01.553Z,38.00
2024-04-18T12:42:31.484Z,37.84
2024-04-18T12:45:01.551Z,37.32
2024-04-18T12:47:31.496Z,36.58
2024-04-18T12:50:01.708Z,35.48
2024-04-18T12:52:34.286Z,35.57
2024-04-18T12:55:04.134Z,35.60
2024-04-18T12:57:34.040Z,35.88
2024-04-18T13:00:03.962Z,35.18
2024-04-18T13:02:33.812Z,34.58
2024-04-18T13:05:03.796Z,33.95
2024-04-18T13:07:36.357Z,33.82
2024-04-18T13:10:07.654Z,33.14
2024-04-18T13:12:37.762Z,33.24
2024-04-18T13:15:08.451Z,33.13
2024-04-18T13:17:38.278Z,33.65
2024-04-18T13:20:09.633Z,33.44
2024-04-18T13:22:42.102Z,34.35
2024-04-18T13:25:11.913Z,34.43
2024-04-18T13:27:41.965Z,35.30
2024-04-18T13:30:12.845Z,35.06
2024-04-18T13:32:42.888Z,35.30
2024-04-18T13:35:12.700Z,36.52
2024-04-18T13:37:44.985Z,36.72
2024-04-18T13:40:15.175Z,36.96
2024-04-18T13:42:42.516Z,37.21
2024-04-18T13:45:12.458Z,37.56
2024-04-18T13:47:42.440Z,38.09
2024-04-18T13:50:12.448Z,37.52
2024-04-18T13:52:45.002Z,36.60
2024-04-18T13:55:14.810Z,36.33
2024-04-18T13:57:44.726Z,34.43
2024-04-18T14:00:15.739Z,34.87
2024-04-18T14:02:46.089Z,34.35
2024-04-18T14:05:20.521Z,33.81
2024-04-18T14:07:53.097Z,33.40
2024-04-18T14:10:23.172Z,33.37
2024-04-18T14:12:53.158Z,33.05
2024-04-18T14:15:37.521Z,32.81
2024-04-18T14:18:24.347Z,32.42
2024-04-18T14:20:56.446Z,32.90
2024-04-18T14:23:28.985Z,32.11
2024-04-18T14:26:00.127Z,32.12
2024-04-18T14:28:33.294Z,30.89
2024-04-18T14:31:03.952Z,30.38
2024-04-18T14:33:34.595Z,29.88
2024-04-18T14:36:04.857Z,30.15
2024-04-18T14:38:37.465Z,30.16
2024-04-18T14:41:12.107Z,29.06
2024-04-18T14:43:44.152Z,29.38
2024-04-18T14:46:14.297Z,30.09
2024-04-18T14:48:44.440Z,30.54
2024-04-18T14:51:12.776Z,29.91
2024-04-18T14:53:45.745Z,29.58
2024-04-18T14:56:15.762Z,30.04
2024-04-18T14:58:45.758Z,30.55
2024-04-18T15:01:16.644Z,30.51
2024-04-18T15:03:46.718Z,30.74
2024-04-18T15:06:17.520Z,30.12
2024-04-18T15:08:50.367Z,30.65
2024-04-18T15:11:20.289Z,29.97
2024-04-18T15:13:50.410Z,30.66
2024-04-18T15:16:20.373Z,30.66
2024-04-18T15:18:50.443Z,30.07
2024-04-18T15:21:22.308Z,30.89
2024-04-18T15:23:54.951Z,29.48
2024-04-18T15:26:25.814Z,28.70
2024-04-18T15:28:55.930Z,29.27
2024-04-18T15:31:26.397Z,30.77
2024-04-18T15:33:53.814Z,31.23
2024-04-18T15:36:24.099Z,31.20
2024-04-18T15:38:56.716Z,31.63
2024-04-18T15:41:24.159Z,31.57
2024-04-18T15:43:55.684Z,30.70
2024-04-18T15:46:26.354Z,31.39
2024-04-18T15:48:56.577Z,31.81
2024-04-18T15:51:27.014Z,30.16
2024-04-18T15:53:59.691Z,29.88
2024-04-18T15:56:29.626Z,30.17
2024-04-18T15:59:00.751Z,30.51
2024-04-18T16:01:30.986Z,29.40
2024-04-18T16:04:01.020Z,27.91
2024-04-18T16:06:31.116Z,26.12
2024-04-18T16:09:03.718Z,27.45
2024-04-18T16:11:33.617Z,27.61
2024-04-18T16:14:05.138Z,28.26
2024-04-18T16:16:35.377Z,27.39
2024-04-18T16:19:05.801Z,27.68
2024-04-18T16:21:35.874Z,28.28
2024-04-18T16:24:09.292Z,29.91
2024-04-18T16:26:39.438Z,30.90
2024-04-18T16:29:10.181Z,31.42
2024-04-18T16:31:40.130Z,30.51
2024-04-18T16:34:10.118Z,30.45
2024-04-18T16:36:44.810Z,29.86
2024-04-18T16:39:20.555Z,29.67
2024-04-18T16:41:50.391Z,29.39
2024-04-18T16:44:20.536Z,28.95
2024-04-18T16:46:50.638Z,30.06
2024-04-18T16:49:20.696Z,29.86
2024-04-18T16:51:52.467Z,30.80
2024-04-18T16:54:25.074Z,31.28
2024-04-18T16:56:54.871Z,31.06
2024-04-18T16:59:24.775Z,31.33
2024-04-18T17:01:55.063Z,30.83
2024-04-18T17:04:25.130Z,30.95
2024-04-18T17:06:55.068Z,31.47
2024-04-18T17:09:29.912Z,30.97
2024-04-18T17:11:59.806Z,29.52
2024-04-18T17:14:29.806Z,31.21
2024-04-18T17:16:59.683Z,31.74
2024-04-18T17:19:30.730Z,32.53
2024-04-18T17:22:01.892Z,32.61
2024-04-18T17:24:34.439Z,33.46
2024-04-18T17:27:04.400Z,33.35
2024-04-18T17:29:34.304Z,34.19
2024-04-18T17:32:04.732Z,33.77
2024-04-18T17:34:34.640Z,34.13
2024-04-18T17:37:06.295Z,34.43
2024-04-18T17:39:39.040Z,35.11
2024-04-18T17:42:09.683Z,35.30
2024-04-18T17:44:39.639Z,35.49
2024-04-18T17:47:09.751Z,35.78
2024-04-18T17:49:39.766Z,36.36
2024-04-18T17:52:09.748Z,36.71
2024-04-18T17:54:42.616Z,36.42
2024-04-18T17:57:12.628Z,37.26
2024-04-18T17:59:42.632Z,37.64
2024-04-18T18:02:13.949Z,38.08
2024-04-18T18:04:43.976Z,38.32
2024-04-18T18:07:13.881Z,38.05
2024-04-18T18:09:46.718Z,38.13
2024-04-18T18:12:16.737Z,38.61
2024-04-18T18:14:48.197Z,38.97
2024-04-18T18:17:18.350Z,38.90
2024-04-18T18:19:49.708Z,39.37
2024-04-18T18:22:20.017Z,40.05
2024-04-18T18:24:52.660Z,39.56
2024-04-18T18:27:20.818Z,39.97
2024-04-18T18:30:08.947Z,40.12
2024-04-18T18:32:36.744Z,39.23
2024-04-18T18:35:09.308Z,41.28
2024-04-18T18:37:36.901Z,44.35
2024-04-18T18:40:10.836Z,46.16
2024-04-18T18:42:38.565Z,46.54
2024-04-18T18:45:11.137Z,46.50
2024-04-18T18:47:39.156Z,47.57
2024-04-18T18:50:10.904Z,48.30
2024-04-18T18:52:40.229Z,49.86
2024-04-18T18:55:12.983Z,50.23
2024-04-18T18:57:40.284Z,51.66
2024-04-18T19:00:11.730Z,52.88
2024-04-18T19:02:39.193Z,52.70
2024-04-18T19:05:10.393Z,53.16
2024-04-18T19:07:38.230Z,52.37
2024-04-18T19:10:12.173Z,52.70
2024-04-18T19:12:39.603Z,52.15
2024-04-18T19:15:11.212Z,52.12
2024-04-18T19:17:40.572Z,53.07
2024-04-18T19:20:11.457Z,52.09
2024-04-18T19:22:38.809Z,52.39
2024-04-18T19:25:08.713Z,51.88
2024-04-18T19:27:39.009Z,52.67
2024-04-18T19:30:10.804Z,53.18
2024-04-18T19:32:38.400Z,51.93
2024-04-18T19:35:11.627Z,51.41
2024-04-18T19:37:40.281Z,51.68
2024-04-18T19:40:11.811Z,51.91
2024-04-18T19:42:41.831Z,51.78
2024-04-18T19:45:11.910Z,52.10
2024-04-18T19:47:41.192Z,52.70
2024-04-18T19:50:11.288Z,52.66
2024-04-18T19:52:38.591Z,53.60
2024-04-18T19:55:08.789Z,53.85
2024-04-18T19:57:35.996Z,53.86
2024-04-18T20:00:10.087Z,55.05
2024-04-18T20:02:38.089Z,54.43
2024-04-18T20:05:09.571Z,54.90
2024-04-18T20:07:40.105Z,55.63
2024-04-18T20:10:08.256Z,55.85
2024-04-18T20:12:38.555Z,56.05
2024-04-18T20:15:09.115Z,56.51
2024-04-18T20:17:39.107Z,56.42
2024-04-18T20:20:12.890Z,56.09
2024-04-18T20:22:41.491Z,56.75
2024-04-18T20:25:12.269Z,57.03
2024-04-18T20:27:40.247Z,57.93
2024-04-18T20:30:14.199Z,57.62
2024-04-18T20:32:41.839Z,57.98
2024-04-18T20:35:11.853Z,58.55
2024-04-18T20:37:39.248Z,59.15
2024-04-18T20:40:11.193Z,60.07
2024-04-18T20:42:38.816Z,60.22
2024-04-18T20:45:12.804Z,60.41
2024-04-18T20:47:40.035Z,60.38
2024-04-18T20:50:11.313Z,60.46
2024-04-18T20:52:38.839Z,61.02
2024-04-18T20:55:09.837Z,61.18
2024-04-18T20:57:37.040Z,61.13
2024-04-18T21:00:07.955Z,61.25
2024-04-18T21:02:37.872Z,60.99
2024-04-18T21:05:10.980Z,61.38
2024-04-18T21:07:38.302Z,61.43
2024-04-18T21:10:09.001Z,61.95
2024-04-18T21:12:36.297Z,61.81
2024-04-18T21:15:06.388Z,62.03
2024-04-18T21:17:33.556Z,62.51
2024-04-18T21:20:06.414Z,62.34
2024-04-18T21:22:33.635Z,62.20
2024-04-18T21:25:03.422Z,62.36
2024-04-18T21:27:30.614Z,62.14
2024-04-18T21:30:00.386Z,62.24
2024-04-18T21:32:27.589Z,62.21
2024-04-18T21:34:57.613Z,62.53
2024-04-18T21:37:27.470Z,62.73
2024-04-18T21:39:57.410Z,63.29
2024-04-18T21:42:24.646Z,62.95
2024-04-18T21:44:54.536Z,63.73
2024-04-18T21:47:21.844Z,64.53
2024-04-18T21:49:51.719Z,65.59
2024-04-18T21:52:19.009Z,66.17
2024-04-18T21:54:51.702Z,66.38
2024-04-18T21:57:20.506Z,66.59
2024-04-18T21:59:50.414Z,66.59
2024-04-18T22:02:18.595Z,67.00
2024-04-18T22:04:48.771Z,67.16
2024-04-18T22:07:16.210Z,68.15
2024-04-18T22:09:46.166Z,68.04
2024-04-18T22:12:18.957Z,68.44
2024-04-18T22:14:48.851Z,69.07
2024-04-18T22:17:16.223Z,69.24
2024-04-18T22:19:46.054Z,69.89
2024-04-18T22:22:14.787Z,69.40
2024-04-18T22:24:44.647Z,70.04
2024-04-18T22:27:12.432Z,70.09
2024-04-18T22:29:44.886Z,69.80
2024-04-18T22:32:12.864Z,69.29
2024-04-18T22:34:43.059Z,68.65
2024-04-18T22:37:10.214Z,69.15
2024-04-18T22:39:40.192Z,70.09
2024-04-18T22:42:10.047Z,69.46
2024-04-18T22:44:37.600Z,69.70
2024-04-18T22:47:13.251Z,69.66
2024-04-18T22:49:40.742Z,69.66
2024-04-18T22:52:11.370Z,70.35
2024-04-18T22:54:38.790Z,70.64
2024-04-18T22:57:08.591Z,71.13
2024-04-18T22:59:35.733Z,70.72
2024-04-18T23:02:05.688Z,70.87
2024-04-18T23:04:35.533Z,70.76
2024-04-18T23:07:05.420Z,71.51
2024-04-18T23:09:32.747Z,71.06
2024-04-18T23:12:02.622Z,70.21
2024-04-18T23:14:29.897Z,70.37
2024-04-18T23:16:59.875Z,70.51
2024-04-18T23:19:27.217Z,71.53
2024-04-18T23:21:59.712Z,71.26
2024-04-18T23:24:26.831Z,71.61
2024-04-18T23:26:56.707Z,70.85
2024-04-18T23:29:24.654Z,71.16
2024-04-18T23:31:54.831Z,71.69
2024-04-18T23:34:22.287Z,71.55
2024-04-18T23:36:52.191Z,71.43
2024-04-18T23:39:21.999Z,70.44
2024-04-18T23:41:51.805Z,71.37
2024-04-18T23:44:19.084Z,71.53
2024-04-18T23:46:48.836Z,71.45
2024-04-18T23:49:16.124Z,71.67
2024-04-18T23:51:45.998Z,72.10
2024-04-18T23:54:13.201Z,72.15
2024-04-18T23:56:45.647Z,71.37
2024-04-18T23:59:12.796Z,71.55
