createdAt,value
2018-09-05T00:00:11.844Z,33.20
2018-09-05T00:02:39.945Z,34.23
2018-09-05T00:05:08.066Z,30.70
2018-09-05T00:07:36.320Z,32.37
2018-09-05T00:10:04.440Z,33.60
2018-09-05T00:12:32.494Z,32.50
2018-09-05T00:15:00.612Z,34.63
2018-09-05T00:17:28.659Z,32.80
2018-09-05T00:19:56.863Z,31.53
2018-09-05T00:22:24.901Z,31.63
2018-09-05T00:24:52.960Z,32.00
2018-09-05T00:27:21.023Z,33.73
2018-09-05T00:29:49.067Z,31.20
2018-09-05T00:32:17.132Z,31.57
2018-09-05T00:34:45.223Z,34.27
2018-09-05T00:37:13.282Z,32.08
2018-09-05T00:39:41.681Z,33.93
2018-09-05T00:42:09.715Z,35.73
2018-09-05T00:44:37.815Z,31.77
2018-09-05T00:47:05.864Z,30.97
2018-09-05T00:49:33.917Z,33.10
2018-09-05T00:52:01.960Z,31.70
2018-09-05T00:54:29.998Z,33.50
2018-09-05T00:56:58.196Z,33.50
2018-09-05T00:59:26.252Z,33.80
2018-09-05T01:01:54.286Z,32.57
2018-09-05T01:04:22.360Z,30.53
2018-09-05T01:06:50.381Z,32.50
2018-09-05T01:09:18.438Z,32.43
2018-09-05T01:11:46.476Z,29.17
2018-09-05T01:14:14.503Z,30.27
2018-09-05T01:16:42.720Z,35.27
2018-09-05T01:19:10.757Z,29.85
2018-09-05T01:21:38.814Z,31.47
2018-09-05T01:24:07.207Z,32.37
2018-09-05T01:26:35.227Z,38.50
2018-09-05T01:29:03.251Z,35.23
2018-09-05T01:31:31.289Z,32.33
2018-09-05T01:33:59.325Z,32.53
2018-09-05T01:36:27.355Z,34.80
2018-09-05T01:38:55.388Z,30.90
2018-09-05T01:41:23.576Z,36.37
2018-09-05T01:43:51.621Z,32.63
2018-09-05T01:46:19.642Z,30.43
2018-09-05T01:48:47.673Z,32.83
2018-09-05T01:51:15.709Z,35.28
2018-09-05T01:53:43.748Z,30.70
2018-09-05T01:56:11.789Z,31.00
2018-09-05T01:58:39.812Z,31.93
2018-09-05T02:01:07.891Z,33.85
2018-09-05T02:03:35.948Z,31.80
2018-09-05T02:06:04.719Z,32.27
2018-09-05T02:08:32.810Z,34.70
2018-09-05T02:11:00.784Z,35.50
2018-09-05T02:13:28.820Z,34.83
2018-09-05T02:15:56.865Z,35.70
2018-09-05T02:18:24.900Z,32.17
2018-09-05T02:20:52.943Z,34.63
2018-09-05T02:23:20.969Z,32.57
2018-09-05T02:25:49.009Z,34.63
2018-09-05T02:28:17.037Z,33.83
2018-09-05T02:30:45.069Z,36.27
2018-09-05T02:33:13.106Z,34.77
2018-09-05T02:35:41.144Z,32.60
2018-09-05T02:38:09.164Z,32.17
2018-09-05T02:40:37.218Z,34.80
2018-09-05T02:43:05.248Z,33.03
2018-09-05T02:45:33.277Z,33.50
2018-09-05T02:48:01.310Z,36.33
2018-09-05T02:50:29.355Z,37.93
2018-09-05T02:52:57.416Z,36.67
2018-09-05T02:55:30.794Z,33.55
2018-09-05T02:57:58.847Z,34.90
2018-09-05T03:00:26.892Z,31.60
2018-09-05T03:02:54.971Z,32.47
2018-09-05T03:05:23.035Z,33.43
2018-09-05T03:07:51.067Z,35.47
2018-09-05T03:10:19.110Z,33.48
2018-09-05T03:12:47.168Z,33.70
2018-09-05T03:15:15.197Z,37.67
2018-09-05T03:17:43.248Z,32.00
2018-09-05T03:20:11.331Z,35.92
2018-09-05T03:22:39.371Z,34.90
2018-09-05T03:27:46.853Z,36.57
2018-09-05T03:30:14.895Z,38.40
2018-09-05T03:32:43.079Z,35.33
2018-09-05T03:35:10.996Z,31.00
2018-09-05T03:37:39.049Z,30.97
2018-09-05T03:40:07.104Z,30.27
2018-09-05T03:42:35.181Z,30.77
2018-09-05T03:45:03.231Z,31.70
2018-09-05T03:47:31.263Z,35.67
2018-09-05T03:49:59.312Z,34.37
2018-09-05T03:52:27.384Z,33.63
2018-09-05T03:54:55.437Z,30.10
2018-09-05T03:57:23.493Z,30.47
2018-09-05T03:59:51.532Z,32.30
2018-09-05T04:02:19.561Z,32.03
2018-09-05T04:04:47.608Z,31.33
2018-09-05T04:07:15.638Z,32.03
2018-09-05T04:09:43.669Z,29.93
2018-09-05T04:12:11.771Z,31.90
2018-09-05T04:14:39.764Z,31.53
2018-09-05T04:17:08.031Z,32.13
2018-09-05T04:19:36.063Z,30.93
2018-09-05T04:22:04.848Z,30.90
2018-09-05T04:24:32.972Z,32.40
2018-09-05T04:27:01.020Z,33.10
2018-09-05T04:29:29.167Z,30.83
2018-09-05T04:31:57.100Z,29.73
2018-09-05T04:34:25.120Z,32.00
2018-09-05T04:36:53.161Z,31.23
2018-09-05T04:39:21.200Z,32.33
2018-09-05T04:41:49.255Z,29.53
2018-09-05T04:44:17.288Z,30.10
2018-09-05T04:46:45.322Z,29.30
2018-09-05T04:49:13.484Z,28.97
2018-09-05T04:51:41.647Z,29.20
2018-09-05T04:54:09.672Z,28.67
2018-09-05T04:56:37.699Z,33.33
2018-09-05T04:59:06.792Z,30.00
2018-09-05T05:01:35.037Z,31.67
2018-09-05T05:04:03.023Z,29.43
2018-09-05T05:06:31.081Z,30.40
2018-09-05T05:08:59.135Z,28.23
2018-09-05T05:11:27.158Z,27.53
2018-09-05T05:13:55.378Z,29.87
2018-09-05T05:16:23.368Z,28.37
2018-09-05T05:18:51.671Z,27.57
2018-09-05T05:21:19.736Z,26.80
2018-09-05T05:23:47.756Z,27.83
2018-09-05T05:26:15.865Z,28.83
2018-09-05T05:28:44.215Z,26.50
2018-09-05T05:31:12.315Z,30.10
2018-09-05T05:33:40.344Z,28.47
2018-09-05T05:36:08.528Z,25.87
2018-09-05T05:38:36.558Z,33.10
2018-09-05T05:41:04.800Z,29.72
2018-09-05T05:43:33.029Z,29.87
2018-09-05T05:46:01.064Z,26.60
2018-09-05T05:48:29.090Z,29.27
2018-09-05T05:50:57.299Z,28.67
2018-09-05T05:53:25.318Z,26.83
2018-09-05T05:55:53.337Z,26.13
2018-09-05T05:58:21.376Z,25.13
2018-09-05T06:00:49.546Z,24.93
2018-09-05T06:03:17.484Z,27.15
2018-09-05T06:05:45.524Z,24.60
2018-09-05T06:08:25.535Z,26.93
2018-09-05T06:10:53.584Z,23.80
2018-09-05T06:13:21.624Z,24.82
2018-09-05T06:15:49.657Z,27.90
2018-09-05T06:18:17.950Z,28.43
2018-09-05T06:20:45.972Z,25.27
2018-09-05T06:23:14.016Z,24.63
2018-09-05T06:25:42.054Z,28.70
2018-09-05T06:28:10.074Z,25.97
2018-09-05T06:30:38.412Z,28.53
2018-09-05T06:33:06.299Z,26.17
2018-09-05T06:35:34.441Z,27.60
2018-09-05T06:38:02.478Z,25.50
2018-09-05T06:40:30.520Z,24.33
2018-09-05T06:42:58.597Z,27.00
2018-09-05T06:45:26.696Z,25.37
2018-09-05T06:47:54.656Z,27.70
2018-09-05T06:50:22.718Z,26.50
2018-09-05T06:52:50.938Z,24.20
2018-09-05T06:55:18.972Z,27.22
2018-09-05T06:57:47.025Z,26.03
2018-09-05T07:00:17.334Z,24.83
2018-09-05T07:02:45.366Z,25.13
2018-09-05T07:05:13.409Z,25.92
2018-09-05T07:07:41.445Z,25.17
2018-09-05T07:10:09.515Z,27.00
2018-09-05T07:12:37.529Z,26.97
2018-09-05T07:15:06.159Z,24.40
2018-09-05T07:17:34.245Z,24.63
2018-09-05T07:20:02.253Z,23.00
2018-09-05T07:22:30.289Z,23.00
2018-09-05T07:24:58.694Z,23.17
2018-09-05T07:27:26.832Z,23.27
2018-09-05T07:29:54.871Z,22.20
2018-09-05T07:32:22.889Z,23.27
2018-09-05T07:34:50.932Z,22.20
2018-09-05T07:37:19.121Z,20.87
2018-09-05T07:39:47.149Z,20.33
2018-09-05T07:42:15.196Z,20.82
2018-09-05T07:44:43.376Z,19.90
2018-09-05T07:47:11.404Z,18.75
2018-09-05T07:49:39.428Z,20.17
2018-09-05T07:52:07.507Z,18.00
2018-09-05T07:54:35.518Z,18.57
2018-09-05T07:57:03.543Z,18.90
2018-09-05T07:59:31.599Z,17.83
2018-09-05T08:01:59.628Z,16.40
2018-09-05T08:04:27.670Z,16.90
2018-09-05T08:06:54.780Z,15.47
2018-09-05T08:09:22.834Z,14.87
2018-09-05T08:11:50.928Z,16.03
2018-09-05T08:14:18.908Z,15.70
2018-09-05T08:16:47.207Z,17.03
2018-09-05T08:19:15.240Z,16.00
2018-09-05T08:21:43.295Z,14.77
2018-09-05T08:24:11.511Z,15.00
2018-09-05T08:26:39.540Z,15.37
2018-09-05T08:29:07.624Z,14.83
2018-09-05T08:31:35.632Z,14.73
2018-09-05T08:34:03.657Z,13.47
2018-09-05T08:36:31.877Z,14.77
2018-09-05T08:38:59.847Z,12.77
2018-09-05T08:41:27.840Z,14.57
2018-09-05T08:43:55.871Z,14.43
2018-09-05T08:46:24.084Z,12.90
2018-09-05T08:48:52.100Z,13.33
2018-09-05T08:51:20.312Z,13.13
2018-09-05T08:53:49.114Z,12.93
2018-09-05T08:56:17.235Z,13.33
2018-09-05T08:58:45.545Z,12.67
2018-09-05T09:01:13.525Z,13.62
2018-09-05T09:03:41.819Z,10.93
2018-09-05T09:06:09.892Z,13.07
2018-09-05T09:08:37.906Z,12.90
2018-09-05T09:11:05.952Z,12.27
2018-09-05T09:13:33.998Z,11.70
2018-09-05T09:16:02.031Z,11.40
2018-09-05T09:18:30.064Z,10.70
2018-09-05T09:20:58.104Z,11.70
2018-09-05T09:23:26.134Z,11.53
2018-09-05T09:25:54.165Z,11.50
2018-09-05T09:28:22.391Z,10.60
2018-09-05T09:30:50.396Z,10.30
2018-09-05T09:33:18.432Z,11.85
2018-09-05T09:35:46.636Z,12.10
2018-09-05T09:38:14.676Z,10.93
2018-09-05T09:40:42.716Z,9.80
2018-09-05T09:43:10.756Z,9.47
2018-09-05T09:45:38.813Z,8.87
2018-09-05T09:48:07.024Z,8.57
2018-09-05T09:50:35.061Z,8.60
2018-09-05T09:53:03.086Z,8.63
2018-09-05T09:55:31.144Z,7.90
2018-09-05T09:57:59.164Z,8.73
2018-09-05T10:00:32.520Z,7.50
2018-09-05T10:03:06.072Z,7.73
2018-09-05T10:05:39.483Z,8.57
2018-09-05T10:08:10.224Z,7.77
2018-09-05T10:10:43.679Z,7.53
2018-09-05T10:13:12.919Z,7.63
2018-09-05T10:15:46.172Z,7.23
2018-09-05T10:18:19.506Z,7.50
2018-09-05T10:20:54.283Z,7.87
2018-09-05T10:23:22.305Z,7.67
2018-09-05T10:25:50.364Z,7.47
2018-09-05T10:28:18.552Z,6.75
2018-09-05T10:30:46.719Z,6.83
2018-09-05T10:33:14.747Z,7.27
2018-09-05T10:35:42.952Z,6.77
2018-09-05T10:38:10.973Z,6.63
2018-09-05T10:40:39.006Z,6.40
2018-09-05T10:43:07.061Z,6.03
2018-09-05T10:45:35.084Z,6.70
2018-09-05T10:48:03.163Z,6.73
2018-09-05T10:50:31.240Z,6.50
2018-09-05T10:52:59.366Z,6.67
2018-09-05T10:55:27.399Z,7.27
2018-09-05T10:57:55.436Z,6.80
2018-09-05T11:00:23.487Z,7.00
2018-09-05T11:02:51.528Z,6.60
2018-09-05T11:05:25.923Z,6.37
2018-09-05T11:07:54.124Z,6.90
2018-09-05T11:10:22.195Z,7.10
2018-09-05T11:12:50.200Z,6.77
2018-09-05T11:15:18.252Z,6.87
2018-09-05T11:17:46.284Z,6.67
2018-09-05T11:20:14.433Z,6.90
2018-09-05T11:22:42.491Z,7.23
2018-09-05T11:25:10.527Z,6.77
2018-09-05T11:27:38.611Z,7.30
2018-09-05T11:30:06.679Z,7.90
2018-09-05T11:32:35.266Z,7.20
2018-09-05T11:35:03.305Z,7.37
2018-09-05T11:37:32.275Z,6.83
2018-09-05T11:40:00.345Z,7.63
2018-09-05T11:42:28.380Z,6.67
2018-09-05T11:44:56.421Z,6.63
2018-09-05T11:47:24.459Z,7.67
2018-09-05T11:49:52.516Z,6.23
2018-09-05T11:52:21.004Z,8.23
2018-09-05T11:54:49.047Z,7.50
2018-09-05T11:57:17.181Z,6.60
2018-09-05T11:59:47.362Z,6.93
2018-09-05T12:02:15.836Z,8.18
2018-09-05T12:04:44.051Z,7.80
2018-09-05T12:07:12.528Z,7.08
2018-09-05T12:09:40.568Z,8.60
2018-09-05T12:12:08.653Z,6.50
2018-09-05T12:14:36.643Z,7.00
2018-09-05T12:17:50.363Z,6.93
2018-09-05T12:20:18.404Z,7.08
2018-09-05T12:22:46.472Z,6.43
2018-09-05T12:25:14.554Z,7.70
2018-09-05T12:27:42.739Z,6.93
2018-09-05T12:30:10.755Z,6.83
2018-09-05T12:32:38.788Z,5.90
2018-09-05T12:35:07.197Z,5.63
2018-09-05T12:37:35.230Z,6.93
2018-09-05T12:40:03.277Z,6.70
2018-09-05T12:42:31.346Z,6.97
2018-09-05T12:44:59.417Z,6.17
2018-09-05T12:47:27.465Z,7.17
2018-09-05T12:49:55.957Z,7.67
2018-09-05T12:52:24.013Z,6.20
2018-09-05T12:54:52.036Z,5.40
2018-09-05T12:57:20.076Z,5.40
2018-09-05T12:59:48.307Z,5.30
2018-09-05T13:02:16.364Z,6.07
2018-09-05T13:04:44.391Z,6.50
2018-09-05T13:07:12.459Z,4.70
2018-09-05T13:09:40.679Z,5.27
2018-09-05T13:12:08.708Z,5.47
2018-09-05T13:14:36.917Z,5.30
2018-09-05T13:17:05.197Z,5.40
2018-09-05T13:19:33.233Z,9.93
2018-09-05T13:22:01.265Z,5.87
2018-09-05T13:24:29.290Z,5.80
2018-09-05T13:26:57.420Z,5.00
2018-09-05T13:29:25.419Z,4.87
2018-09-05T13:31:53.606Z,5.40
2018-09-05T13:34:21.832Z,5.23
2018-09-05T13:36:49.938Z,5.93
2018-09-05T13:39:17.968Z,5.25
2018-09-05T13:41:46.084Z,4.87
2018-09-05T13:44:14.139Z,5.62
2018-09-05T13:46:42.344Z,4.80
2018-09-05T13:49:10.395Z,4.80
2018-09-05T13:51:38.638Z,5.17
2018-09-05T13:54:07.511Z,5.47
2018-09-05T13:56:35.573Z,5.00
2018-09-05T13:59:05.032Z,4.70
2018-09-05T14:01:33.076Z,4.87
2018-09-05T14:04:01.120Z,5.10
2018-09-05T14:06:29.164Z,4.77
2018-09-05T14:08:57.254Z,4.80
2018-09-05T14:11:25.335Z,4.70
2018-09-05T14:13:53.428Z,4.43
2018-09-05T14:16:21.472Z,4.37
2018-09-05T14:18:49.688Z,4.60
2018-09-05T14:21:17.712Z,4.37
2018-09-05T14:23:46.308Z,4.80
2018-09-05T14:26:14.342Z,4.55
2018-09-05T14:28:42.392Z,4.63
2018-09-05T14:31:10.428Z,4.03
2018-09-05T14:33:38.522Z,3.90
2018-09-05T14:36:06.558Z,4.73
2018-09-05T14:38:34.927Z,4.00
2018-09-05T14:41:02.964Z,4.17
2018-09-05T14:43:31.181Z,3.90
2018-09-05T14:45:59.210Z,4.13
2018-09-05T14:48:27.275Z,4.60
2018-09-05T14:50:55.322Z,4.50
2018-09-05T14:53:23.487Z,4.07
2018-09-05T14:55:51.502Z,4.70
2018-09-05T14:58:19.560Z,4.17
2018-09-05T15:00:47.748Z,4.30
2018-09-05T15:03:15.797Z,4.37
2018-09-05T15:05:43.989Z,3.83
2018-09-05T15:08:14.248Z,4.53
2018-09-05T15:10:42.892Z,4.40
2018-09-05T15:13:10.937Z,4.90
2018-09-05T15:15:39.025Z,3.87
2018-09-05T15:18:07.228Z,4.17
2018-09-05T15:20:35.262Z,3.90
2018-09-05T15:23:03.304Z,4.47
2018-09-05T15:25:31.498Z,4.17
2018-09-05T15:27:59.752Z,4.40
2018-09-05T15:30:27.805Z,4.10
2018-09-05T15:32:56.512Z,4.70
2018-09-05T15:35:24.548Z,4.40
2018-09-05T15:37:52.586Z,4.47
2018-09-05T15:40:20.622Z,4.17
2018-09-05T15:42:49.088Z,4.50
2018-09-05T15:45:17.125Z,4.20
2018-09-05T15:47:45.197Z,3.70
2018-09-05T15:50:13.253Z,4.70
2018-09-05T15:52:41.357Z,4.50
2018-09-05T15:55:09.688Z,3.93
2018-09-05T15:57:37.731Z,4.67
2018-09-05T16:02:54.092Z,4.73
2018-09-05T16:05:22.110Z,5.20
2018-09-05T16:07:50.349Z,4.80
2018-09-05T16:10:18.411Z,4.67
2018-09-05T16:12:46.378Z,5.07
2018-09-05T16:15:14.418Z,4.97
2018-09-05T16:17:42.425Z,5.83
2018-09-05T16:20:10.704Z,5.70
2018-09-05T16:22:38.714Z,5.03
2018-09-05T16:25:06.864Z,5.03
2018-09-05T16:27:34.920Z,4.80
2018-09-05T16:30:03.145Z,6.03
2018-09-05T16:32:31.353Z,5.50
2018-09-05T16:35:03.341Z,5.47
2018-09-05T16:37:31.408Z,4.87
2018-09-05T16:39:59.409Z,4.73
2018-09-05T16:42:27.465Z,4.70
2018-09-05T16:44:56.664Z,4.90
2018-09-05T16:47:24.765Z,4.90
2018-09-05T16:49:52.996Z,5.08
2018-09-05T16:52:25.224Z,5.20
2018-09-05T16:54:53.389Z,5.30
2018-09-05T16:57:21.416Z,5.40
2018-09-05T16:59:49.695Z,6.37
2018-09-05T17:02:17.714Z,6.30
2018-09-05T17:04:45.737Z,6.07
2018-09-05T17:07:14.189Z,5.23
2018-09-05T17:09:42.219Z,5.27
2018-09-05T17:12:10.398Z,5.13
2018-09-05T17:14:38.412Z,6.57
2018-09-05T17:17:06.465Z,6.20
2018-09-05T17:19:34.486Z,8.53
2018-09-05T17:22:02.980Z,8.23
2018-09-05T17:24:30.999Z,6.60
2018-09-05T17:26:59.868Z,6.13
2018-09-05T17:29:27.896Z,6.12
2018-09-05T17:31:55.924Z,5.83
2018-09-05T17:34:23.936Z,5.45
2018-09-05T17:36:51.959Z,5.57
2018-09-05T17:39:20.034Z,5.60
2018-09-05T17:41:48.114Z,6.20
2018-09-05T17:44:16.173Z,6.22
2018-09-05T17:46:44.184Z,5.50
2018-09-05T17:49:12.208Z,5.67
2018-09-05T17:51:40.216Z,5.50
2018-09-05T17:54:08.402Z,5.87
2018-09-05T17:56:36.841Z,6.60
2018-09-05T17:59:05.869Z,6.60
2018-09-05T18:01:34.082Z,6.60
2018-09-05T18:04:02.323Z,6.07
2018-09-05T18:06:30.364Z,6.00
2018-09-05T18:08:58.384Z,7.23
2018-09-05T18:11:27.417Z,6.43
2018-09-05T18:13:55.450Z,5.43
2018-09-05T18:16:23.469Z,7.03
2018-09-05T18:18:51.490Z,7.53
2018-09-05T18:21:19.717Z,7.60
2018-09-05T18:23:47.798Z,7.97
2018-09-05T18:26:15.827Z,8.20
2018-09-05T18:28:43.895Z,7.40
2018-09-05T18:31:12.031Z,7.97
2018-09-05T18:33:40.063Z,7.67
2018-09-05T18:36:08.334Z,7.00
2018-09-05T18:38:36.354Z,7.30
2018-09-05T18:41:04.933Z,7.75
2018-09-05T18:43:32.935Z,7.17
2018-09-05T18:46:00.967Z,7.20
2018-09-05T18:48:29.097Z,6.93
2018-09-05T18:50:57.109Z,7.20
2018-09-05T18:53:25.164Z,7.10
2018-09-05T18:55:53.354Z,6.30
2018-09-05T18:58:21.697Z,7.03
2018-09-05T19:00:49.726Z,7.47
2018-09-05T19:03:17.751Z,6.83
2018-09-05T19:05:45.904Z,6.90
2018-09-05T19:08:13.993Z,7.05
2018-09-05T19:10:42.096Z,6.37
2018-09-05T19:13:10.129Z,6.87
2018-09-05T19:15:38.164Z,6.50
2018-09-05T19:18:06.188Z,6.17
2018-09-05T19:20:34.354Z,6.13
2018-09-05T19:23:03.011Z,7.00
2018-09-05T19:25:31.044Z,7.03
2018-09-05T19:27:59.080Z,6.90
2018-09-05T19:30:27.134Z,7.57
2018-09-05T19:32:55.180Z,7.30
2018-09-05T19:35:24.189Z,7.20
2018-09-05T19:37:52.373Z,7.67
2018-09-05T19:40:20.393Z,8.10
2018-09-05T19:42:48.417Z,8.40
2018-09-05T19:45:17.497Z,7.37
2018-09-05T19:47:45.517Z,8.90
2018-09-05T19:50:14.326Z,9.50
2018-09-05T19:52:42.280Z,8.60
2018-09-05T19:55:10.349Z,8.38
2018-09-05T19:57:38.390Z,9.20
2018-09-05T20:00:06.393Z,8.10
2018-09-05T20:02:34.608Z,7.97
2018-09-05T20:05:01.734Z,8.33
2018-09-05T20:07:30.677Z,8.43
2018-09-05T20:09:59.573Z,8.20
2018-09-05T20:12:27.585Z,7.70
2018-09-05T20:14:55.880Z,8.17
2018-09-05T20:17:23.902Z,7.90
2018-09-05T20:19:51.912Z,7.23
2018-09-05T20:22:19.929Z,7.47
2018-09-05T20:24:47.956Z,7.50
2018-09-05T20:27:16.223Z,7.83
2018-09-05T20:29:44.248Z,7.08
2018-09-05T20:32:12.263Z,6.00
2018-09-05T20:34:40.288Z,6.50
2018-09-05T20:37:08.336Z,6.40
2018-09-05T20:39:36.344Z,6.03
2018-09-05T20:42:04.971Z,5.75
2018-09-05T20:44:32.993Z,6.33
2018-09-05T20:47:01.011Z,5.77
2018-09-05T20:49:29.200Z,6.30
2018-09-05T20:51:57.216Z,6.23
2018-09-05T20:54:25.251Z,7.07
2018-09-05T20:56:53.870Z,7.10
2018-09-05T20:59:21.888Z,7.40
2018-09-05T21:01:49.904Z,6.77
2018-09-05T21:04:18.401Z,5.90
2018-09-05T21:06:46.422Z,5.27
2018-09-05T21:09:14.453Z,6.63
2018-09-05T21:11:42.608Z,6.40
2018-09-05T21:14:10.769Z,6.07
2018-09-05T21:16:38.812Z,6.33
2018-09-05T21:19:07.021Z,6.63
2018-09-05T21:21:35.207Z,6.43
2018-09-05T21:24:03.224Z,6.83
2018-09-05T21:26:31.364Z,7.10
2018-09-05T21:28:59.373Z,5.77
2018-09-05T21:31:27.428Z,5.37
2018-09-05T21:33:55.716Z,6.47
2018-09-05T21:36:23.884Z,5.90
2018-09-05T21:38:51.910Z,5.80
2018-09-05T21:41:20.088Z,5.47
2018-09-05T21:43:48.120Z,5.90
2018-09-05T21:46:16.142Z,6.13
2018-09-05T21:48:44.191Z,7.03
2018-09-05T21:51:12.267Z,7.10
2018-09-05T21:53:40.413Z,6.23
2018-09-05T21:56:08.517Z,6.53
2018-09-05T21:58:36.594Z,6.80
2018-09-05T22:01:04.856Z,6.40
2018-09-05T22:03:33.008Z,5.73
2018-09-05T22:06:01.020Z,5.73
2018-09-05T22:08:29.125Z,6.20
2018-09-05T22:11:01.340Z,5.57
2018-09-05T22:13:29.636Z,5.60
2018-09-05T22:15:57.668Z,6.60
2018-09-05T22:18:25.747Z,7.60
2018-09-05T22:20:53.840Z,6.73
2018-09-05T22:23:22.184Z,7.25
2018-09-05T22:25:50.208Z,6.53
2018-09-05T22:28:18.245Z,6.47
2018-09-05T22:30:46.268Z,6.40
2018-09-05T22:33:14.280Z,7.10
2018-09-05T22:35:42.303Z,7.30
2018-09-05T22:38:10.311Z,7.73
2018-09-05T22:40:43.888Z,7.87
2018-09-05T22:43:23.428Z,7.67
2018-09-05T22:46:02.919Z,7.03
2018-09-05T22:50:53.904Z,7.20
2018-09-05T22:53:38.635Z,6.70
2018-09-05T22:58:24.181Z,7.50
2018-09-05T23:01:18.314Z,7.23
2018-09-05T23:03:55.489Z,7.67
2018-09-05T23:08:43.357Z,7.10
2018-09-05T23:13:26.771Z,6.85
2018-09-05T23:16:06.652Z,7.40
2018-09-05T23:18:46.159Z,7.43
2018-09-05T23:21:22.340Z,8.43
2018-09-05T23:23:56.444Z,7.77
2018-09-05T23:26:24.836Z,7.47
2018-09-05T23:28:52.999Z,7.57
2018-09-05T23:31:21.240Z,8.23
2018-09-05T23:33:49.569Z,8.10
2018-09-05T23:36:17.731Z,7.67
2018-09-05T23:38:45.828Z,8.57
2018-09-05T23:41:13.964Z,8.87
2018-09-05T23:43:42.028Z,7.47
2018-09-05T23:46:10.052Z,8.38
2018-09-05T23:48:38.327Z,8.57
2018-09-05T23:51:06.724Z,8.53
2018-09-05T23:53:34.970Z,8.03
2018-09-05T23:56:03.207Z,7.47
2018-09-05T23:58:31.220Z,7.97
