createdAt,value
2018-08-24T00:00:21.603Z,80.40
2018-08-24T00:00:54.648Z,80.40
2018-08-24T00:01:28.435Z,80.40
2018-08-24T00:02:01.465Z,80.40
2018-08-24T00:02:34.492Z,80.50
2018-08-24T00:03:07.527Z,80.40
2018-08-24T00:03:40.605Z,80.60
2018-08-24T00:04:13.636Z,80.70
2018-08-24T00:04:46.675Z,80.60
2018-08-24T00:05:20.472Z,80.80
2018-08-24T00:05:53.532Z,80.80
2018-08-24T00:06:27.223Z,80.50
2018-08-24T00:07:00.249Z,80.60
2018-08-24T00:07:34.044Z,80.90
2018-08-24T00:08:07.848Z,80.70
2018-08-24T00:08:41.190Z,80.80
2018-08-24T00:09:14.458Z,80.90
2018-08-24T00:09:47.764Z,81.00
2018-08-24T00:10:20.264Z,81.00
2018-08-24T00:10:52.803Z,80.80
2018-08-24T00:11:25.343Z,80.70
2018-08-24T00:11:58.632Z,80.60
2018-08-24T00:12:31.835Z,80.60
2018-08-24T00:13:04.351Z,80.70
2018-08-24T00:13:36.883Z,80.90
2018-08-24T00:14:09.408Z,80.90
2018-08-24T00:14:41.923Z,80.80
2018-08-24T00:15:14.437Z,80.70
2018-08-24T00:15:46.955Z,80.90
2018-08-24T00:16:20.275Z,80.90
2018-08-24T00:16:52.791Z,80.90
2018-08-24T00:17:25.319Z,81.10
2018-08-24T00:17:58.639Z,80.90
2018-08-24T00:18:31.167Z,80.70
2018-08-24T00:19:03.682Z,80.90
2018-08-24T00:19:36.968Z,80.80
2018-08-24T00:20:09.471Z,80.80
2018-08-24T00:20:42.000Z,81.20
2018-08-24T00:21:15.288Z,80.90
2018-08-24T00:21:47.787Z,80.90
2018-08-24T00:22:20.288Z,80.80
2018-08-24T00:22:53.529Z,82.00
2018-08-24T00:23:26.039Z,81.10
2018-08-24T00:23:59.328Z,81.30
2018-08-24T00:24:32.600Z,81.20
2018-08-24T00:25:06.309Z,81.20
2018-08-24T00:25:40.108Z,81.80
2018-08-24T00:26:13.903Z,81.10
2018-08-24T00:26:47.792Z,81.20
2018-08-24T00:27:20.826Z,81.20
2018-08-24T00:27:53.843Z,81.10
2018-08-24T00:28:27.864Z,81.20
2018-08-24T00:29:00.975Z,81.20
2018-08-24T00:29:33.999Z,81.20
2018-08-24T00:30:08.127Z,81.20
2018-08-24T00:30:41.376Z,81.10
2018-08-24T00:31:15.208Z,81.20
2018-08-24T00:31:48.304Z,81.20
2018-08-24T00:32:21.305Z,81.20
2018-08-24T00:32:54.348Z,81.20
2018-08-24T00:33:27.372Z,80.90
2018-08-24T00:34:00.484Z,81.00
2018-08-24T00:34:33.516Z,81.20
2018-08-24T00:35:06.540Z,81.20
2018-08-24T00:35:40.336Z,81.50
2018-08-24T00:36:13.393Z,81.50
2018-08-24T00:36:46.419Z,81.40
2018-08-24T00:37:19.439Z,81.20
2018-08-24T00:37:52.509Z,81.20
2018-08-24T00:38:25.539Z,81.00
2018-08-24T00:38:58.580Z,81.30
2018-08-24T00:39:31.628Z,81.20
2018-08-24T00:40:04.684Z,81.20
2018-08-24T00:40:38.476Z,81.40
2018-08-24T00:41:11.508Z,81.40
2018-08-24T00:41:44.548Z,81.30
2018-08-24T00:42:17.595Z,81.50
2018-08-24T00:42:50.810Z,81.40
2018-08-24T00:43:23.733Z,81.30
2018-08-24T00:43:56.761Z,81.90
2018-08-24T00:44:29.812Z,81.10
2018-08-24T00:45:02.850Z,81.30
2018-08-24T00:45:35.887Z,81.50
2018-08-24T00:46:08.916Z,81.50
2018-08-24T00:46:42.724Z,81.30
2018-08-24T00:47:16.086Z,81.40
2018-08-24T00:47:48.624Z,81.40
2018-08-24T00:48:21.126Z,81.30
2018-08-24T00:48:53.627Z,81.60
2018-08-24T00:49:27.051Z,82.10
2018-08-24T00:50:00.308Z,81.40
2018-08-24T00:50:32.819Z,81.40
2018-08-24T00:51:05.339Z,81.40
2018-08-24T00:51:38.609Z,81.70
2018-08-24T00:52:11.120Z,81.70
2018-08-24T00:52:43.627Z,81.20
2018-08-24T00:53:16.915Z,81.50
2018-08-24T00:53:50.201Z,81.30
2018-08-24T00:54:23.476Z,81.40
2018-08-24T00:54:56.012Z,81.40
2018-08-24T00:55:28.511Z,81.30
2018-08-24T00:56:01.782Z,81.70
2018-08-24T00:56:35.049Z,81.40
2018-08-24T00:57:07.999Z,81.40
2018-08-24T00:57:41.022Z,81.60
2018-08-24T00:58:14.052Z,81.70
2018-08-24T00:58:47.078Z,81.60
2018-08-24T00:59:20.125Z,81.40
2018-08-24T00:59:53.169Z,81.50
2018-08-24T01:00:26.193Z,81.60
2018-08-24T01:00:59.784Z,82.20
2018-08-24T01:01:34.300Z,81.50
2018-08-24T01:02:07.341Z,81.60
2018-08-24T01:02:40.376Z,81.40
2018-08-24T01:03:13.424Z,81.60
2018-08-24T01:03:46.453Z,81.60
2018-08-24T01:04:19.508Z,81.50
2018-08-24T01:04:52.283Z,81.50
2018-08-24T01:05:24.783Z,81.50
2018-08-24T01:05:58.056Z,81.60
2018-08-24T01:06:30.570Z,81.50
2018-08-24T01:07:03.091Z,81.40
2018-08-24T01:07:35.663Z,81.40
2018-08-24T01:08:08.090Z,81.40
2018-08-24T01:08:41.355Z,81.30
2018-08-24T01:09:13.860Z,81.20
2018-08-24T01:09:47.143Z,81.30
2018-08-24T01:10:19.805Z,81.30
2018-08-24T01:10:52.287Z,81.40
2018-08-24T01:11:24.803Z,81.40
2018-08-24T01:11:57.426Z,81.40
2018-08-24T01:12:30.320Z,81.20
2018-08-24T01:13:02.788Z,81.50
2018-08-24T01:13:35.297Z,81.60
2018-08-24T01:14:07.812Z,81.50
2018-08-24T01:14:40.343Z,81.40
2018-08-24T01:15:12.852Z,81.30
2018-08-24T01:15:45.367Z,81.20
2018-08-24T01:16:17.883Z,81.30
2018-08-24T01:16:50.399Z,81.40
2018-08-24T01:17:25.516Z,81.40
2018-08-24T01:18:12.914Z,81.40
2018-08-24T01:18:45.427Z,81.60
2018-08-24T01:19:17.955Z,81.40
2018-08-24T01:19:50.474Z,81.40
2018-08-24T01:20:22.987Z,81.40
2018-08-24T01:20:55.796Z,81.50
2018-08-24T01:21:28.403Z,81.60
2018-08-24T01:22:00.926Z,81.50
2018-08-24T01:22:33.416Z,81.90
2018-08-24T01:23:05.937Z,81.40
2018-08-24T01:23:39.223Z,81.50
2018-08-24T01:24:11.731Z,81.50
2018-08-24T01:24:44.260Z,81.50
2018-08-24T01:25:16.774Z,81.50
2018-08-24T01:25:49.339Z,81.60
2018-08-24T01:26:21.847Z,81.70
2018-08-24T01:26:54.465Z,81.70
2018-08-24T01:27:26.967Z,81.60
2018-08-24T01:27:59.480Z,81.60
2018-08-24T01:28:32.004Z,81.60
2018-08-24T01:29:04.513Z,81.60
2018-08-24T01:29:37.028Z,81.60
2018-08-24T01:30:10.339Z,81.60
2018-08-24T01:30:42.843Z,81.50
2018-08-24T01:31:15.507Z,81.70
2018-08-24T01:31:48.129Z,81.70
2018-08-24T01:32:20.651Z,81.60
2018-08-24T01:32:53.193Z,81.50
2018-08-24T01:33:25.715Z,81.60
2018-08-24T01:33:58.985Z,81.50
2018-08-24T01:34:32.272Z,81.60
2018-08-24T01:35:04.822Z,81.60
2018-08-24T01:35:38.095Z,81.60
2018-08-24T01:36:10.615Z,81.60
2018-08-24T01:36:43.119Z,81.60
2018-08-24T01:37:15.640Z,81.50
2018-08-24T01:37:48.159Z,81.60
2018-08-24T01:38:20.679Z,81.60
2018-08-24T01:38:53.757Z,81.60
2018-08-24T01:39:27.695Z,81.70
2018-08-24T01:40:00.741Z,81.80
2018-08-24T01:40:33.763Z,81.70
2018-08-24T01:41:07.551Z,82.00
2018-08-24T01:41:40.605Z,81.50
2018-08-24T01:42:13.639Z,81.60
2018-08-24T01:42:46.674Z,81.50
2018-08-24T01:43:19.988Z,81.60
2018-08-24T01:43:53.008Z,81.60
2018-08-24T01:44:26.039Z,81.60
2018-08-24T01:44:59.135Z,81.60
2018-08-24T01:45:32.204Z,81.70
2018-08-24T01:46:05.224Z,81.70
2018-08-24T01:46:38.248Z,81.60
2018-08-24T01:47:11.299Z,81.50
2018-08-24T01:47:44.319Z,81.50
2018-08-24T01:48:17.348Z,81.40
2018-08-24T01:48:50.377Z,81.60
2018-08-24T01:49:23.399Z,81.70
2018-08-24T01:49:56.446Z,81.60
2018-08-24T01:50:29.476Z,81.60
2018-08-24T01:51:02.651Z,81.60
2018-08-24T01:51:35.692Z,81.50
2018-08-24T01:52:08.722Z,81.50
2018-08-24T01:52:41.757Z,81.50
2018-08-24T01:53:14.782Z,81.60
2018-08-24T01:53:47.802Z,81.70
2018-08-24T01:54:20.821Z,81.60
2018-08-24T01:54:53.880Z,81.60
2018-08-24T01:55:26.908Z,81.50
2018-08-24T01:56:00.713Z,82.40
2018-08-24T01:56:33.303Z,81.60
2018-08-24T01:57:05.804Z,81.50
2018-08-24T01:57:39.071Z,81.60
2018-08-24T01:58:12.018Z,81.60
2018-08-24T01:58:45.052Z,81.50
2018-08-24T01:59:18.831Z,81.70
2018-08-24T01:59:53.120Z,82.60
2018-08-24T02:00:27.428Z,81.60
2018-08-24T02:01:00.368Z,81.50
2018-08-24T02:01:32.943Z,81.60
2018-08-24T02:02:05.491Z,81.60
2018-08-24T02:02:38.452Z,81.70
2018-08-24T02:03:11.544Z,81.70
2018-08-24T02:03:44.132Z,81.70
2018-08-24T02:04:16.704Z,81.70
2018-08-24T02:04:49.253Z,81.80
2018-08-24T02:05:21.763Z,82.00
2018-08-24T02:05:54.267Z,81.90
2018-08-24T02:06:26.770Z,81.90
2018-08-24T02:07:00.048Z,82.00
2018-08-24T02:07:32.564Z,81.80
2018-08-24T02:08:05.086Z,81.90
2018-08-24T02:08:37.894Z,81.90
2018-08-24T02:09:10.431Z,81.80
2018-08-24T02:09:42.936Z,81.80
2018-08-24T02:10:15.454Z,81.70
2018-08-24T02:10:47.971Z,81.90
2018-08-24T02:11:21.267Z,81.90
2018-08-24T02:11:53.787Z,81.90
2018-08-24T02:12:26.328Z,81.90
2018-08-24T02:12:58.856Z,81.90
2018-08-24T02:13:46.345Z,81.90
2018-08-24T02:15:03.082Z,81.70
2018-08-24T02:15:35.595Z,81.80
2018-08-24T02:16:08.111Z,81.90
2018-08-24T02:16:40.611Z,81.70
2018-08-24T02:17:13.224Z,81.90
2018-08-24T02:17:45.723Z,81.80
2018-08-24T02:18:33.942Z,81.80
2018-08-24T02:19:51.979Z,82.00
2018-08-24T02:20:42.219Z,82.00
2018-08-24T02:22:15.315Z,82.00
2018-08-24T02:22:49.004Z,81.50
2018-08-24T02:23:21.527Z,82.20
2018-08-24T02:23:54.296Z,82.30
2018-08-24T02:24:27.256Z,83.40
2018-08-24T02:25:00.567Z,82.50
2018-08-24T02:25:34.086Z,82.50
2018-08-24T02:26:07.248Z,82.40
2018-08-24T02:26:40.659Z,82.40
2018-08-24T02:27:17.180Z,82.40
2018-08-24T02:27:51.314Z,82.70
2018-08-24T02:28:25.280Z,82.80
2018-08-24T02:28:59.115Z,82.50
2018-08-24T02:29:32.147Z,82.50
2018-08-24T02:30:05.510Z,82.60
2018-08-24T02:30:38.077Z,82.50
2018-08-24T02:31:11.416Z,82.60
2018-08-24T02:31:44.627Z,82.60
2018-08-24T02:32:17.372Z,82.60
2018-08-24T02:33:42.327Z,82.50
2018-08-24T02:34:14.841Z,82.50
2018-08-24T02:34:47.358Z,82.60
2018-08-24T02:35:19.866Z,82.60
2018-08-24T02:35:53.164Z,82.90
2018-08-24T02:36:26.436Z,82.80
2018-08-24T02:36:58.953Z,82.80
2018-08-24T02:37:31.480Z,82.90
2018-08-24T02:38:04.767Z,82.80
2018-08-24T02:38:37.292Z,82.80
2018-08-24T02:39:09.803Z,82.70
2018-08-24T02:39:42.316Z,82.70
2018-08-24T02:40:14.838Z,82.70
2018-08-24T02:43:39.267Z,82.70
2018-08-24T02:44:11.779Z,82.80
2018-08-24T02:44:44.275Z,82.80
2018-08-24T02:45:16.776Z,82.90
2018-08-24T02:45:50.062Z,83.00
2018-08-24T02:46:22.562Z,82.90
2018-08-24T02:46:55.050Z,83.00
2018-08-24T02:47:27.549Z,83.00
2018-08-24T02:48:00.049Z,83.10
2018-08-24T02:48:32.551Z,83.20
2018-08-24T02:49:05.080Z,83.30
2018-08-24T02:49:37.877Z,83.20
2018-08-24T02:50:10.379Z,83.30
2018-08-24T02:50:42.872Z,83.40
2018-08-24T02:51:15.392Z,83.30
2018-08-24T02:51:48.668Z,83.50
2018-08-24T02:52:21.947Z,83.50
2018-08-24T02:52:55.211Z,83.50
2018-08-24T02:53:27.720Z,83.50
2018-08-24T02:54:00.219Z,83.40
2018-08-24T02:54:32.993Z,83.30
2018-08-24T02:55:05.507Z,83.40
2018-08-24T02:55:38.075Z,83.50
2018-08-24T02:56:10.573Z,83.50
2018-08-24T02:56:43.086Z,84.10
2018-08-24T02:57:15.598Z,83.40
2018-08-24T02:57:48.115Z,83.50
2018-08-24T02:58:20.611Z,83.60
2018-08-24T02:58:53.135Z,83.50
2018-08-24T02:59:25.655Z,83.70
2018-08-24T02:59:58.188Z,83.60
2018-08-24T03:00:30.711Z,83.50
2018-08-24T03:01:03.297Z,84.40
2018-08-24T03:01:35.812Z,83.50
2018-08-24T03:02:08.423Z,83.80
2018-08-24T03:02:41.142Z,83.60
2018-08-24T03:03:13.640Z,83.60
2018-08-24T03:03:46.923Z,83.70
2018-08-24T03:04:19.414Z,83.70
2018-08-24T03:04:52.953Z,83.70
2018-08-24T03:05:26.301Z,83.60
2018-08-24T03:05:58.736Z,83.50
2018-08-24T03:06:31.244Z,83.50
2018-08-24T03:07:03.755Z,83.60
2018-08-24T03:07:36.255Z,83.70
2018-08-24T03:08:08.834Z,83.60
2018-08-24T03:08:42.215Z,83.70
2018-08-24T03:09:14.739Z,83.70
2018-08-24T03:09:47.263Z,83.60
2018-08-24T03:10:20.552Z,83.60
2018-08-24T03:10:53.047Z,83.60
2018-08-24T03:11:25.551Z,83.50
2018-08-24T03:11:58.048Z,83.60
2018-08-24T03:12:30.863Z,83.70
2018-08-24T03:13:03.386Z,83.70
2018-08-24T03:13:35.880Z,83.70
2018-08-24T03:14:08.403Z,83.70
2018-08-24T03:14:40.935Z,83.50
2018-08-24T03:15:14.246Z,83.70
2018-08-24T03:15:46.767Z,83.70
2018-08-24T03:16:19.359Z,83.60
2018-08-24T03:16:52.286Z,83.60
2018-08-24T03:17:24.759Z,83.50
2018-08-24T03:17:58.061Z,84.40
2018-08-24T03:18:30.579Z,83.70
2018-08-24T03:19:03.126Z,83.60
2018-08-24T03:19:35.643Z,83.50
2018-08-24T03:20:08.945Z,83.50
2018-08-24T03:20:41.458Z,83.50
2018-08-24T03:21:13.959Z,83.70
2018-08-24T03:21:47.231Z,83.80
2018-08-24T03:22:19.815Z,83.80
2018-08-24T03:22:52.315Z,83.70
2018-08-24T03:23:24.836Z,83.60
2018-08-24T03:23:57.353Z,83.60
2018-08-24T03:24:29.874Z,83.40
2018-08-24T03:25:02.377Z,83.50
2018-08-24T03:25:34.908Z,83.50
2018-08-24T03:26:07.424Z,83.60
2018-08-24T03:26:40.716Z,83.70
2018-08-24T03:27:13.252Z,83.70
2018-08-24T03:27:45.752Z,83.60
2018-08-24T03:28:19.228Z,83.50
2018-08-24T03:28:51.820Z,83.50
2018-08-24T03:29:24.328Z,83.50
2018-08-24T03:29:56.835Z,83.60
2018-08-24T03:30:29.361Z,83.60
2018-08-24T03:31:01.871Z,83.60
2018-08-24T03:31:34.373Z,83.70
2018-08-24T03:32:06.886Z,83.60
2018-08-24T03:32:39.384Z,83.70
2018-08-24T03:33:11.887Z,83.60
2018-08-24T03:33:44.394Z,83.70
2018-08-24T03:34:16.896Z,83.60
2018-08-24T03:34:50.175Z,83.60
2018-08-24T03:35:22.696Z,83.50
2018-08-24T03:35:55.217Z,83.60
2018-08-24T03:36:28.770Z,83.80
2018-08-24T03:37:01.310Z,83.70
2018-08-24T03:37:34.612Z,83.60
2018-08-24T03:38:07.112Z,83.60
2018-08-24T03:38:40.372Z,83.80
2018-08-24T03:39:12.895Z,83.80
2018-08-24T03:39:45.398Z,83.70
2018-08-24T03:40:17.905Z,83.70
2018-08-24T03:40:50.427Z,83.90
2018-08-24T03:41:22.954Z,83.80
2018-08-24T03:41:55.464Z,83.80
2018-08-24T03:42:28.740Z,84.00
2018-08-24T03:43:02.010Z,83.90
2018-08-24T03:43:34.527Z,83.90
2018-08-24T03:44:07.027Z,84.00
2018-08-24T03:44:39.530Z,83.90
2018-08-24T03:45:12.027Z,83.90
2018-08-24T03:45:44.538Z,83.90
2018-08-24T03:46:17.057Z,83.90
2018-08-24T03:46:49.564Z,83.80
2018-08-24T03:47:22.827Z,83.80
2018-08-24T03:47:55.328Z,84.00
2018-08-24T03:48:27.833Z,83.80
2018-08-24T03:49:00.323Z,83.80
2018-08-24T03:49:32.831Z,84.00
2018-08-24T03:50:05.348Z,83.80
2018-08-24T03:50:38.611Z,84.20
2018-08-24T03:51:11.131Z,84.10
2018-08-24T03:51:43.628Z,83.90
2018-08-24T03:52:16.130Z,84.00
2018-08-24T03:52:48.659Z,84.00
2018-08-24T03:53:21.222Z,83.80
2018-08-24T03:53:53.629Z,83.80
2018-08-24T03:54:26.176Z,83.70
2018-08-24T03:54:58.675Z,83.70
2018-08-24T03:55:31.171Z,83.70
2018-08-24T03:56:03.687Z,83.60
2018-08-24T03:56:36.187Z,83.60
2018-08-24T03:57:08.687Z,83.70
2018-08-24T03:57:41.192Z,83.60
2018-08-24T03:58:13.703Z,83.60
2018-08-24T03:58:46.191Z,83.60
2018-08-24T03:59:18.711Z,83.60
2018-08-24T03:59:51.202Z,83.60
2018-08-24T04:00:23.710Z,83.50
2018-08-24T04:00:56.226Z,83.50
2018-08-24T04:01:29.493Z,83.50
2018-08-24T04:02:01.999Z,83.50
2018-08-24T04:02:34.497Z,83.40
2018-08-24T04:03:07.001Z,83.50
2018-08-24T04:03:39.551Z,83.60
2018-08-24T04:04:12.056Z,83.70
2018-08-24T04:04:44.562Z,83.70
2018-08-24T04:05:17.847Z,83.70
2018-08-24T04:05:51.111Z,84.40
2018-08-24T04:06:23.623Z,83.60
2018-08-24T04:06:56.124Z,83.60
2018-08-24T04:07:28.626Z,83.60
2018-08-24T04:08:01.305Z,83.60
2018-08-24T04:08:33.809Z,83.70
2018-08-24T04:09:06.323Z,83.70
2018-08-24T04:09:38.819Z,83.60
2018-08-24T04:10:11.353Z,83.60
2018-08-24T04:10:44.599Z,83.50
2018-08-24T04:11:17.882Z,83.80
2018-08-24T04:11:51.146Z,83.70
2018-08-24T04:12:23.648Z,83.70
2018-08-24T04:12:56.249Z,83.50
2018-08-24T04:13:28.631Z,83.70
2018-08-24T04:14:01.125Z,83.60
2018-08-24T04:14:33.623Z,83.50
2018-08-24T04:15:06.127Z,83.50
2018-08-24T04:15:39.392Z,83.40
2018-08-24T04:16:11.899Z,83.40
2018-08-24T04:16:44.566Z,84.30
2018-08-24T04:17:17.060Z,84.50
2018-08-24T04:17:49.648Z,83.30
2018-08-24T04:18:22.147Z,83.50
2018-08-24T04:18:55.412Z,83.50
2018-08-24T04:19:28.026Z,83.50
2018-08-24T04:20:00.427Z,83.60
2018-08-24T04:20:32.934Z,83.50
2018-08-24T04:21:05.459Z,83.40
2018-08-24T04:21:37.951Z,83.40
2018-08-24T04:22:10.455Z,83.30
2018-08-24T04:22:42.955Z,83.40
2018-08-24T04:23:16.330Z,83.50
2018-08-24T04:23:48.832Z,83.50
2018-08-24T04:24:21.335Z,83.20
2018-08-24T04:24:53.844Z,83.30
2018-08-24T04:25:26.384Z,83.40
2018-08-24T04:25:58.906Z,83.20
2018-08-24T04:26:31.423Z,83.30
2018-08-24T04:27:03.924Z,83.20
2018-08-24T04:27:36.438Z,83.20
2018-08-24T04:28:08.936Z,83.40
2018-08-24T04:28:41.431Z,83.50
2018-08-24T04:29:13.950Z,83.50
2018-08-24T04:29:46.447Z,83.40
2018-08-24T04:30:18.943Z,83.40
2018-08-24T04:30:52.222Z,83.30
2018-08-24T04:31:24.732Z,83.30
2018-08-24T04:31:57.246Z,83.20
2018-08-24T04:32:30.516Z,83.40
2018-08-24T04:33:03.020Z,83.30
2018-08-24T04:33:35.528Z,83.30
2018-08-24T04:34:08.021Z,83.30
2018-08-24T04:34:40.547Z,83.40
2018-08-24T04:35:13.159Z,83.40
2018-08-24T04:35:45.660Z,83.50
2018-08-24T04:36:18.308Z,84.40
2018-08-24T04:36:50.851Z,83.30
2018-08-24T04:37:23.375Z,83.50
2018-08-24T04:37:55.890Z,83.40
2018-08-24T04:38:28.436Z,83.50
2018-08-24T04:39:00.934Z,83.40
2018-08-24T04:39:34.201Z,84.30
2018-08-24T04:40:06.733Z,83.50
2018-08-24T04:40:40.192Z,83.50
2018-08-24T04:41:12.692Z,83.40
2018-08-24T04:41:45.216Z,83.30
2018-08-24T04:42:17.724Z,83.40
2018-08-24T04:42:50.231Z,83.40
2018-08-24T04:43:22.745Z,83.50
2018-08-24T04:43:55.400Z,83.40
2018-08-24T04:44:27.911Z,83.50
2018-08-24T04:45:00.419Z,83.50
2018-08-24T04:45:33.003Z,84.40
2018-08-24T04:46:05.421Z,83.40
2018-08-24T04:46:38.692Z,83.40
2018-08-24T04:47:11.220Z,83.30
2018-08-24T04:47:43.724Z,83.40
2018-08-24T04:48:16.231Z,83.30
2018-08-24T04:48:48.727Z,83.40
2018-08-24T04:49:21.219Z,83.40
2018-08-24T04:49:53.714Z,83.40
2018-08-24T04:50:26.245Z,83.50
2018-08-24T04:50:59.528Z,83.50
2018-08-24T04:51:32.097Z,83.40
2018-08-24T04:52:04.540Z,83.30
2018-08-24T04:52:37.814Z,83.40
2018-08-24T04:53:10.317Z,83.30
2018-08-24T04:53:42.823Z,83.30
2018-08-24T04:54:15.324Z,83.30
2018-08-24T04:54:48.592Z,83.40
2018-08-24T04:55:21.871Z,83.50
2018-08-24T04:55:55.153Z,83.40
2018-08-24T04:56:28.430Z,83.50
2018-08-24T04:57:01.707Z,83.40
2018-08-24T04:57:34.978Z,83.30
2018-08-24T04:58:07.502Z,83.30
2018-08-24T04:58:39.992Z,83.40
2018-08-24T04:59:12.616Z,83.40
2018-08-24T04:59:45.233Z,83.40
2018-08-24T05:00:17.768Z,83.50
2018-08-24T05:00:50.411Z,83.50
2018-08-24T05:01:22.911Z,83.50
2018-08-24T05:01:55.545Z,83.40
2018-08-24T05:02:28.058Z,83.40
2018-08-24T05:03:00.568Z,83.40
2018-08-24T05:03:33.509Z,83.30
2018-08-24T05:04:06.541Z,83.30
2018-08-24T05:04:39.146Z,83.30
2018-08-24T05:05:11.647Z,83.30
2018-08-24T05:05:44.643Z,83.20
2018-08-24T05:06:18.404Z,83.30
2018-08-24T05:06:51.704Z,83.30
2018-08-24T05:07:24.431Z,83.20
2018-08-24T05:07:56.947Z,84.00
2018-08-24T05:08:29.884Z,83.30
2018-08-24T05:09:02.912Z,83.30
2018-08-24T05:09:35.956Z,83.40
2018-08-24T05:10:09.215Z,83.40
2018-08-24T05:10:42.246Z,83.20
2018-08-24T05:11:15.280Z,83.10
2018-08-24T05:11:48.329Z,83.10
2018-08-24T05:12:21.372Z,83.10
2018-08-24T05:12:54.412Z,83.10
2018-08-24T05:13:27.445Z,83.10
2018-08-24T05:14:01.232Z,83.20
2018-08-24T05:14:34.258Z,83.20
2018-08-24T05:15:07.288Z,83.10
2018-08-24T05:15:41.088Z,83.10
2018-08-24T05:16:14.879Z,83.00
2018-08-24T05:16:48.684Z,83.00
2018-08-24T05:17:21.719Z,83.00
2018-08-24T05:17:54.750Z,82.90
2018-08-24T05:18:27.776Z,82.90
2018-08-24T05:19:01.585Z,82.30
2018-08-24T05:19:35.384Z,82.90
2018-08-24T05:20:09.396Z,82.90
2018-08-24T05:20:42.442Z,82.90
2018-08-24T05:21:16.267Z,82.80
2018-08-24T05:21:49.279Z,82.80
2018-08-24T05:22:22.563Z,82.60
2018-08-24T05:22:55.592Z,82.80
2018-08-24T05:23:28.628Z,82.80
2018-08-24T05:24:01.669Z,82.80
2018-08-24T05:24:34.707Z,82.70
2018-08-24T05:25:08.504Z,82.70
2018-08-24T05:25:41.551Z,82.70
2018-08-24T05:26:15.351Z,82.60
2018-08-24T05:26:49.172Z,82.60
2018-08-24T05:27:22.192Z,82.60
2018-08-24T05:27:55.234Z,82.60
2018-08-24T05:28:28.609Z,82.60
2018-08-24T05:29:01.629Z,82.50
2018-08-24T05:29:34.659Z,82.40
2018-08-24T05:30:07.680Z,82.30
2018-08-24T05:30:40.715Z,82.60
2018-08-24T05:31:13.740Z,82.40
2018-08-24T05:31:47.547Z,82.50
2018-08-24T05:32:20.600Z,82.50
2018-08-24T05:32:53.630Z,82.50
2018-08-24T05:33:26.674Z,82.40
2018-08-24T05:34:00.499Z,82.30
2018-08-24T05:34:33.518Z,82.30
2018-08-24T05:35:06.567Z,82.30
2018-08-24T05:35:39.642Z,82.00
2018-08-24T05:36:12.637Z,82.00
2018-08-24T05:36:45.669Z,81.90
2018-08-24T05:37:18.702Z,82.10
2018-08-24T05:37:52.553Z,82.10
2018-08-24T05:38:25.716Z,83.00
2018-08-24T05:38:58.761Z,82.20
2018-08-24T05:39:32.544Z,82.20
2018-08-24T05:40:05.857Z,82.20
2018-08-24T05:40:38.874Z,82.30
2018-08-24T05:41:11.909Z,82.20
2018-08-24T05:41:44.945Z,82.20
2018-08-24T05:42:18.734Z,82.40
2018-08-24T05:42:52.551Z,82.60
2018-08-24T05:43:25.599Z,82.60
2018-08-24T05:43:58.734Z,82.50
2018-08-24T05:44:31.760Z,82.30
2018-08-24T05:45:05.564Z,82.20
2018-08-24T05:45:38.668Z,82.20
2018-08-24T05:46:11.703Z,82.20
2018-08-24T05:46:45.516Z,82.20
2018-08-24T05:47:18.619Z,82.20
2018-08-24T05:47:51.653Z,82.30
2018-08-24T05:48:24.920Z,82.30
2018-08-24T05:48:58.860Z,82.30
2018-08-24T05:49:32.503Z,82.40
2018-08-24T05:50:06.320Z,82.20
2018-08-24T05:50:39.348Z,82.30
2018-08-24T05:51:12.385Z,82.30
2018-08-24T05:51:45.414Z,82.20
2018-08-24T05:52:18.438Z,82.10
2018-08-24T05:52:51.460Z,82.00
2018-08-24T05:53:24.509Z,82.00
2018-08-24T05:53:57.840Z,82.10
2018-08-24T05:54:31.339Z,82.10
2018-08-24T05:56:00.463Z,82.00
2018-08-24T05:56:32.974Z,82.00
2018-08-24T05:57:05.480Z,82.40
2018-08-24T05:57:37.997Z,82.20
2018-08-24T05:58:10.490Z,82.20
2018-08-24T05:58:42.987Z,82.30
2018-08-24T05:59:15.516Z,82.40
2018-08-24T05:59:48.007Z,82.40
2018-08-24T06:00:20.526Z,82.50
2018-08-24T06:00:53.011Z,82.70
2018-08-24T06:01:25.527Z,83.20
2018-08-24T06:01:58.031Z,82.20
2018-08-24T06:02:30.545Z,82.10
2018-08-24T06:03:03.038Z,82.10
2018-08-24T06:03:35.554Z,82.10
2018-08-24T06:04:08.835Z,81.70
2018-08-24T06:04:42.103Z,81.80
2018-08-24T06:05:15.377Z,82.30
2018-08-24T06:05:47.921Z,81.30
2018-08-24T06:06:20.389Z,81.40
2018-08-24T06:06:52.900Z,81.40
2018-08-24T06:07:25.847Z,81.40
2018-08-24T06:07:58.898Z,81.40
2018-08-24T06:08:31.927Z,81.50
2018-08-24T06:09:04.968Z,81.40
2018-08-24T06:09:38.015Z,81.50
2018-08-24T06:10:11.060Z,81.50
2018-08-24T06:10:44.101Z,81.60
2018-08-24T06:11:17.124Z,81.50
2018-08-24T06:11:50.168Z,81.50
2018-08-24T06:12:23.196Z,81.40
2018-08-24T06:12:56.220Z,81.30
2018-08-24T06:13:30.013Z,81.20
2018-08-24T06:14:03.815Z,81.20
2018-08-24T06:14:37.603Z,81.30
2018-08-24T06:15:11.399Z,81.10
2018-08-24T06:15:44.457Z,81.10
2018-08-24T06:16:17.463Z,81.00
2018-08-24T06:16:50.625Z,81.00
2018-08-24T06:17:24.315Z,81.00
2018-08-24T06:17:57.356Z,81.00
2018-08-24T06:18:30.380Z,80.80
2018-08-24T06:19:03.426Z,81.00
2018-08-24T06:19:37.269Z,80.70
2018-08-24T06:20:10.339Z,81.70
2018-08-24T06:20:43.407Z,80.50
2018-08-24T06:21:16.428Z,80.80
2018-08-24T06:21:49.483Z,80.80
2018-08-24T06:22:22.521Z,80.80
2018-08-24T06:22:55.560Z,80.70
2018-08-24T06:23:28.660Z,80.70
2018-08-24T06:24:02.435Z,80.50
2018-08-24T06:24:36.397Z,80.50
2018-08-24T06:25:09.270Z,80.50
2018-08-24T06:25:42.299Z,80.60
2018-08-24T06:26:15.321Z,81.40
2018-08-24T06:26:48.341Z,80.50
2018-08-24T06:27:21.370Z,80.60
2018-08-24T06:27:54.409Z,80.50
2018-08-24T06:28:27.681Z,80.40
2018-08-24T06:29:00.876Z,80.60
2018-08-24T06:29:33.896Z,80.60
2018-08-24T06:30:06.950Z,80.50
2018-08-24T06:30:39.980Z,80.20
2018-08-24T06:31:13.016Z,80.20
2018-08-24T06:31:46.054Z,80.20
2018-08-24T06:32:19.070Z,80.20
2018-08-24T06:32:52.133Z,80.20
2018-08-24T06:33:25.145Z,80.10
2018-08-24T06:33:58.172Z,80.00
2018-08-24T06:34:31.220Z,80.00
2018-08-24T06:35:04.289Z,79.90
2018-08-24T06:35:37.560Z,80.60
2018-08-24T06:36:10.739Z,79.80
2018-08-24T06:36:43.764Z,79.60
2018-08-24T06:37:16.807Z,79.60
2018-08-24T06:37:49.829Z,79.40
2018-08-24T06:38:23.963Z,79.20
2018-08-24T06:38:56.992Z,79.20
2018-08-24T06:39:30.026Z,79.90
2018-08-24T06:40:03.052Z,79.00
2018-08-24T06:40:36.863Z,79.20
2018-08-24T06:41:09.888Z,79.20
2018-08-24T06:41:42.997Z,79.10
2018-08-24T06:42:16.013Z,79.00
2018-08-24T06:42:49.038Z,79.00
2018-08-24T06:43:22.056Z,78.40
2018-08-24T06:43:55.091Z,78.50
2018-08-24T06:44:28.415Z,78.60
2018-08-24T06:45:01.456Z,78.90
2018-08-24T06:45:34.476Z,78.90
2018-08-24T06:46:08.507Z,78.40
2018-08-24T06:46:41.548Z,78.30
2018-08-24T06:47:14.611Z,78.40
2018-08-24T06:47:48.490Z,78.50
2018-08-24T06:48:21.405Z,78.50
2018-08-24T06:48:54.436Z,78.30
2018-08-24T06:49:28.214Z,78.20
2018-08-24T06:50:02.021Z,78.40
2018-08-24T06:50:35.063Z,78.40
2018-08-24T06:51:08.092Z,78.30
2018-08-24T06:51:41.124Z,78.40
2018-08-24T06:52:14.934Z,78.50
2018-08-24T06:52:48.700Z,78.20
2018-08-24T06:53:22.741Z,78.50
2018-08-24T06:53:56.387Z,78.10
2018-08-24T06:54:29.343Z,78.10
2018-08-24T06:55:02.385Z,78.00
2018-08-24T06:55:35.447Z,77.90
2018-08-24T06:56:08.522Z,78.00
2018-08-24T06:56:41.614Z,78.00
2018-08-24T06:57:14.788Z,78.00
2018-08-24T06:57:47.813Z,77.90
2018-08-24T06:58:21.600Z,77.90
2018-08-24T06:58:54.624Z,77.90
2018-08-24T06:59:27.684Z,77.80
2018-08-24T07:00:01.466Z,78.20
2018-08-24T07:00:35.255Z,78.20
2018-08-24T07:01:08.309Z,78.20
2018-08-24T07:01:41.338Z,78.20
2018-08-24T07:02:14.355Z,77.70
2018-08-24T07:02:47.396Z,77.70
2018-08-24T07:03:20.428Z,77.70
2018-08-24T07:03:53.481Z,77.90
2018-08-24T07:04:26.504Z,78.00
2018-08-24T07:04:59.668Z,77.80
2018-08-24T07:05:32.729Z,77.80
2018-08-24T07:06:05.761Z,77.70
2018-08-24T07:06:38.796Z,77.60
2018-08-24T07:07:11.819Z,77.50
2018-08-24T07:07:44.847Z,77.30
2018-08-24T07:08:17.892Z,77.20
2018-08-24T07:08:51.688Z,76.60
2018-08-24T07:09:25.497Z,76.50
2018-08-24T07:09:59.273Z,76.40
2018-08-24T07:10:33.073Z,76.40
2018-08-24T07:11:06.864Z,75.90
2018-08-24T07:11:40.652Z,75.90
2018-08-24T07:12:14.452Z,75.90