createdAt,value
2023-04-12T00:00:45.044Z,948.7848511
2023-04-12T00:01:45.674Z,948.7537231
2023-04-12T00:03:16.818Z,948.72229
2023-04-12T00:04:17.382Z,948.7098999
2023-04-12T00:05:17.754Z,948.6790771
2023-04-12T00:06:18.078Z,948.7076416
2023-04-12T00:07:18.656Z,948.6888428
2023-04-12T00:08:19.182Z,948.6975708
2023-04-12T00:09:19.782Z,948.6570435
2023-04-12T00:10:20.153Z,948.6901855
2023-04-12T00:11:21.557Z,948.6774902
2023-04-12T00:12:22.139Z,948.6593628
2023-04-12T00:13:22.624Z,948.6123657
2023-04-12T00:14:23.163Z,948.581543
2023-04-12T00:15:23.606Z,948.5507202
2023-04-12T00:16:24.128Z,948.5334473
2023-04-12T00:17:24.672Z,948.5474854
2023-04-12T00:18:25.339Z,948.4946289
2023-04-12T00:19:25.677Z,948.4799805
2023-04-12T00:20:26.563Z,948.4671021
2023-04-12T00:21:27.021Z,948.4334106
2023-04-12T00:22:27.479Z,948.4081421
2023-04-12T00:23:28.073Z,948.3792725
2023-04-12T00:24:28.591Z,948.3410034
2023-04-12T00:25:29.077Z,948.3200073
2023-04-12T00:26:29.535Z,948.255127
2023-04-12T00:27:30.005Z,948.2301636
2023-04-12T00:28:30.486Z,948.196167
2023-04-12T00:29:31.073Z,948.2539063
2023-04-12T00:30:31.552Z,948.1987305
2023-04-12T00:31:32.059Z,948.194519
2023-04-12T00:32:32.574Z,948.2253418
2023-04-12T00:33:32.987Z,948.1896973
2023-04-12T00:34:33.547Z,948.1517944
2023-04-12T00:35:34.021Z,948.1605225
2023-04-12T00:36:34.678Z,948.1138916
2023-04-12T00:37:35.231Z,948.1431274
2023-04-12T00:38:35.729Z,948.1624756
2023-04-12T00:39:36.264Z,948.1793823
2023-04-12T00:40:36.744Z,948.1875
2023-04-12T00:41:37.260Z,948.1810303
2023-04-12T00:42:37.732Z,948.1469727
2023-04-12T00:43:38.188Z,948.137207
2023-04-12T00:44:38.700Z,948.0744019
2023-04-12T00:45:39.215Z,948.0993652
2023-04-12T00:46:39.720Z,948.06427
2023-04-12T00:47:40.235Z,948.0532837
2023-04-12T00:48:40.807Z,947.97229
2023-04-12T00:49:42.201Z,947.9696655
2023-04-12T00:50:43.724Z,947.9220581
2023-04-12T00:51:44.615Z,947.8889771
2023-04-12T00:52:45.663Z,947.9009399
2023-04-12T00:54:16.383Z,947.9213867
2023-04-12T00:55:17.512Z,947.803772
2023-04-12T00:56:18.156Z,947.7891235
2023-04-12T00:57:18.850Z,947.7437744
2023-04-12T00:58:19.862Z,947.7693481
2023-04-12T00:59:20.553Z,947.7093506
2023-04-12T01:00:22.149Z,947.6520386
2023-04-12T01:01:22.582Z,947.6381226
2023-04-12T01:02:23.285Z,947.6436157
2023-04-12T01:03:24.063Z,947.5784302
2023-04-12T01:04:24.142Z,947.5697021
2023-04-12T01:05:24.612Z,947.5806274
2023-04-12T01:06:25.057Z,947.600708
2023-04-12T01:07:25.532Z,947.6116943
2023-04-12T01:08:26.048Z,947.6123657
2023-04-12T01:09:26.555Z,947.6022949
2023-04-12T01:10:27.031Z,947.6068115
2023-04-12T01:11:27.470Z,947.6829834
2023-04-12T01:12:28.185Z,947.647522
2023-04-12T01:13:28.852Z,947.6390381
2023-04-12T01:14:29.304Z,947.6352539
2023-04-12T01:15:29.819Z,947.6196899
2023-04-12T01:16:30.256Z,947.5581055
2023-04-12T01:17:30.796Z,947.4673462
2023-04-12T01:18:31.187Z,947.4631348
2023-04-12T01:19:31.701Z,947.4387207
2023-04-12T01:20:33.134Z,947.40802
2023-04-12T01:21:33.550Z,947.3519287
2023-04-12T01:22:33.976Z,947.3717041
2023-04-12T01:23:34.515Z,947.3571777
2023-04-12T01:24:35.086Z,947.3173218
2023-04-12T01:25:35.626Z,947.3517456
2023-04-12T01:26:36.209Z,947.3215332
2023-04-12T01:27:36.629Z,947.3387451
2023-04-12T01:28:37.083Z,947.3543091
2023-04-12T01:29:37.613Z,947.3892822
2023-04-12T01:30:38.171Z,947.4174805
2023-04-12T01:31:38.725Z,947.3574829
2023-04-12T01:32:39.213Z,947.3549805
2023-04-12T01:33:39.725Z,947.4106445
2023-04-12T01:34:40.208Z,947.4181519
2023-04-12T01:35:40.737Z,947.4145508
2023-04-12T01:36:41.161Z,947.4160767
2023-04-12T01:37:41.659Z,947.4103394
2023-04-12T01:38:42.182Z,947.4260864
2023-04-12T01:39:42.714Z,947.4520264
2023-04-12T01:40:43.242Z,947.3953247
2023-04-12T01:41:43.693Z,947.3953247
2023-04-12T01:42:44.178Z,947.399231
2023-04-12T01:43:45.152Z,947.3532104
2023-04-12T01:45:15.891Z,947.324707
2023-04-12T01:46:16.493Z,947.3094482
2023-04-12T01:47:16.917Z,947.326355
2023-04-12T01:48:17.369Z,947.3434448
2023-04-12T01:49:17.855Z,947.2780762
2023-04-12T01:50:18.303Z,947.2941895
2023-04-12T01:51:19.256Z,947.2625122
2023-04-12T01:52:19.842Z,947.2706299
2023-04-12T01:53:20.375Z,947.2757568
2023-04-12T01:54:20.824Z,947.3250732
2023-04-12T01:55:21.291Z,947.272583
2023-04-12T01:56:21.736Z,947.2457275
2023-04-12T01:57:22.296Z,947.2159424
2023-04-12T01:58:22.812Z,947.1844482
2023-04-12T01:59:23.327Z,947.1656494
2023-04-12T02:00:23.920Z,947.1342163
2023-04-12T02:01:24.298Z,947.0862427
2023-04-12T02:02:24.960Z,947.1187744
2023-04-12T02:03:25.341Z,947.0474243
2023-04-12T02:04:25.694Z,947.0302124
2023-04-12T02:05:26.156Z,947.0150146
2023-04-12T02:06:26.563Z,946.9896851
2023-04-12T02:07:27.103Z,946.9793701
2023-04-12T02:08:27.631Z,946.9760742
2023-04-12T02:09:28.052Z,947.0183105
2023-04-12T02:10:29.114Z,947.0376587
2023-04-12T02:11:29.521Z,947.0448608
2023-04-12T02:12:30.039Z,947.0479736
2023-04-12T02:13:30.545Z,946.9226685
2023-04-12T02:14:31.040Z,946.9006348
2023-04-12T02:15:31.595Z,946.9087524
2023-04-12T02:16:32.061Z,946.859436
2023-04-12T02:17:32.807Z,946.883728
2023-04-12T02:18:33.322Z,946.7564087
2023-04-12T02:19:33.857Z,946.6615601
2023-04-12T02:20:34.471Z,946.652832
2023-04-12T02:21:34.942Z,946.7192383
2023-04-12T02:22:35.399Z,946.7182007
2023-04-12T02:23:35.888Z,946.711731
2023-04-12T02:24:36.421Z,946.5562744
2023-04-12T02:25:36.969Z,946.5681152
2023-04-12T02:26:37.411Z,946.649231
2023-04-12T02:27:37.825Z,946.6314087
2023-04-12T02:28:38.298Z,946.6663818
2023-04-12T02:29:38.908Z,946.5918579
2023-04-12T02:30:39.524Z,946.5198975
2023-04-12T02:31:39.932Z,946.4988403
2023-04-12T02:32:40.393Z,946.5279541
2023-04-12T02:33:40.873Z,946.4534302
2023-04-12T02:34:41.351Z,946.4181519
2023-04-12T02:35:41.886Z,946.4959106
2023-04-12T02:36:42.333Z,946.5072632
2023-04-12T02:37:42.791Z,946.4693604
2023-04-12T02:38:43.272Z,946.4191284
2023-04-12T02:39:43.741Z,946.4525146
2023-04-12T02:41:14.914Z,946.4265747
2023-04-12T02:42:15.477Z,946.272644
2023-04-12T02:43:15.970Z,946.2337646
2023-04-12T02:44:16.408Z,946.3050537
2023-04-12T02:45:16.974Z,946.381897
2023-04-12T02:46:17.457Z,946.3705444
2023-04-12T02:47:17.920Z,946.3695068
2023-04-12T02:48:18.461Z,946.3770142
2023-04-12T02:49:18.906Z,946.3429565
2023-04-12T02:50:19.386Z,946.3640747
2023-04-12T02:51:19.922Z,946.3284302
2023-04-12T02:52:20.403Z,946.3695068
2023-04-12T02:53:20.848Z,946.3890381
2023-04-12T02:54:21.293Z,946.3970947
2023-04-12T02:55:21.794Z,946.4926758
2023-04-12T02:56:22.293Z,946.5128174
2023-04-12T02:57:22.854Z,946.4674072
2023-04-12T02:58:23.305Z,946.4431152
2023-04-12T02:59:23.790Z,946.4933472
2023-04-12T03:00:24.282Z,946.5231323
2023-04-12T03:01:25.599Z,946.4988403
2023-04-12T03:02:26.340Z,946.4509277
2023-04-12T03:03:26.710Z,946.3757324
2023-04-12T03:04:27.212Z,946.40625
2023-04-12T03:05:27.589Z,946.3504639
2023-04-12T03:06:28.368Z,946.284668
2023-04-12T03:07:28.857Z,946.4418945
2023-04-12T03:08:29.344Z,946.3948364
2023-04-12T03:09:29.807Z,946.2684326
2023-04-12T03:10:30.287Z,946.293457
2023-04-12T03:11:31.584Z,946.2843628
2023-04-12T03:12:32.021Z,946.256897
2023-04-12T03:13:32.625Z,946.2023315
2023-04-12T03:14:33.101Z,946.1891479
2023-04-12T03:15:33.662Z,946.0854492
2023-04-12T03:16:34.123Z,946.1188354
2023-04-12T03:17:34.628Z,946.1582642
2023-04-12T03:18:35.173Z,946.1298218
2023-04-12T03:19:35.796Z,946.0666504
2023-04-12T03:20:36.486Z,945.9759521
2023-04-12T03:21:37.577Z,945.9736938
2023-04-12T03:22:37.999Z,945.9678955
2023-04-12T03:23:38.482Z,945.9321899
2023-04-12T03:24:39.023Z,945.9656372
2023-04-12T03:25:39.522Z,945.9614258
2023-04-12T03:26:39.991Z,945.8878174
2023-04-12T03:27:40.493Z,945.8814087
2023-04-12T03:28:41.032Z,945.8343506
2023-04-12T03:29:41.553Z,945.7371826
2023-04-12T03:30:42.096Z,945.8013306
2023-04-12T03:31:42.610Z,945.7462769
2023-04-12T03:32:43.029Z,945.7521362
2023-04-12T03:34:14.131Z,945.6590576
2023-04-12T03:35:14.655Z,945.6403198
2023-04-12T03:36:15.184Z,945.7634277
2023-04-12T03:37:15.754Z,945.7821655
2023-04-12T03:38:16.181Z,945.6152954
2023-04-12T03:39:16.641Z,945.4484863
2023-04-12T03:40:17.144Z,945.5003662
2023-04-12T03:41:18.623Z,945.5596924
2023-04-12T03:42:32.280Z,945.5327148
2023-04-12T03:43:19.705Z,945.5991211
2023-04-12T03:44:20.164Z,945.5457764
2023-04-12T03:45:20.695Z,945.6152954
2023-04-12T03:46:21.330Z,945.6273193
2023-04-12T03:47:21.886Z,945.6169434
2023-04-12T03:48:22.335Z,945.6037598
2023-04-12T03:49:22.804Z,945.6565552
2023-04-12T03:50:23.243Z,945.6160889
2023-04-12T03:51:23.776Z,945.5965576
2023-04-12T03:52:24.247Z,945.5926514
2023-04-12T03:53:24.740Z,945.578125
2023-04-12T03:54:25.178Z,945.5593872
2023-04-12T03:55:25.655Z,945.5457153
2023-04-12T03:56:26.203Z,945.5709229
2023-04-12T03:57:26.946Z,945.6243896
2023-04-12T03:58:27.561Z,945.6487427
2023-04-12T03:59:28.040Z,945.6348267
2023-04-12T04:00:28.475Z,945.5962524
2023-04-12T04:01:29.076Z,945.5580444
2023-04-12T04:02:29.655Z,945.4957886
2023-04-12T04:03:30.304Z,945.5767822
2023-04-12T04:04:30.757Z,945.6373291
2023-04-12T04:05:31.080Z,945.5935669
2023-04-12T04:06:31.534Z,945.5823364
2023-04-12T04:07:32.064Z,945.5075073
2023-04-12T04:08:32.897Z,945.4760742
2023-04-12T04:09:33.400Z,945.4388428
2023-04-12T04:10:34.043Z,945.442627
2023-04-12T04:11:34.556Z,945.4064331
2023-04-12T04:12:35.134Z,945.4257813
2023-04-12T04:13:35.721Z,945.4653931
2023-04-12T04:14:36.197Z,945.4151611
2023-04-12T04:15:36.696Z,945.3746948
2023-04-12T04:16:37.312Z,945.3730469
2023-04-12T04:17:37.660Z,945.3918457
2023-04-12T04:18:38.169Z,945.4523926
2023-04-12T04:19:38.667Z,945.4232788
2023-04-12T04:20:39.183Z,945.3584595
2023-04-12T04:21:39.780Z,945.3309326
2023-04-12T04:22:40.129Z,945.3423462
2023-04-12T04:23:40.593Z,945.3114624
2023-04-12T04:24:41.385Z,945.3713989
2023-04-12T04:25:41.943Z,945.347168
2023-04-12T04:26:42.438Z,945.2775269
2023-04-12T04:28:13.471Z,945.2943726
2023-04-12T04:29:13.978Z,945.3010864
2023-04-12T04:30:14.536Z,945.257019
2023-04-12T04:31:15.053Z,945.2360229
2023-04-12T04:32:15.497Z,945.2636108
2023-04-12T04:33:15.949Z,945.171875
2023-04-12T04:34:16.424Z,945.1654663
2023-04-12T04:35:17.136Z,945.230835
2023-04-12T04:36:17.413Z,945.244873
2023-04-12T04:37:17.946Z,945.2396851
2023-04-12T04:38:18.366Z,945.2429199
2023-04-12T04:39:18.854Z,945.3345337
2023-04-12T04:40:19.398Z,945.2542114
2023-04-12T04:41:19.856Z,945.3099365
2023-04-12T04:42:21.122Z,945.3141479
2023-04-12T04:43:21.577Z,945.3423462
2023-04-12T04:44:22.014Z,945.274353
2023-04-12T04:45:22.569Z,945.3044434
2023-04-12T04:46:23.084Z,945.2338257
2023-04-12T04:47:23.783Z,945.203064
2023-04-12T04:48:24.190Z,945.1090698
2023-04-12T04:49:24.644Z,945.0702515
2023-04-12T04:50:25.134Z,945.057251
2023-04-12T04:51:25.637Z,945.0474854
2023-04-12T04:52:26.174Z,945.0161133
2023-04-12T04:53:26.638Z,944.9632568
2023-04-12T04:54:27.130Z,944.9650269
2023-04-12T04:55:27.560Z,944.9753418
2023-04-12T04:56:28.083Z,944.984375
2023-04-12T04:57:28.727Z,944.9073486
2023-04-12T04:58:29.289Z,944.9187012
2023-04-12T04:59:29.834Z,944.8943481
2023-04-12T05:00:30.300Z,944.8707886
2023-04-12T05:01:30.786Z,944.8302612
2023-04-12T05:02:31.346Z,944.7929688
2023-04-12T05:03:31.817Z,944.7000122
2023-04-12T05:04:32.620Z,944.6918945
2023-04-12T05:05:33.045Z,944.6918945
2023-04-12T05:06:33.477Z,944.6391602
2023-04-12T05:07:34.012Z,944.5801392
2023-04-12T05:08:34.443Z,944.6498413
2023-04-12T05:09:35.014Z,944.6533813
2023-04-12T05:10:35.543Z,944.614502
2023-04-12T05:11:36.142Z,944.7042236
2023-04-12T05:12:36.674Z,944.7116699
2023-04-12T05:13:37.113Z,944.6808472
2023-04-12T05:14:44.430Z,944.7164917
2023-04-12T05:15:38.115Z,944.6889038
2023-04-12T05:16:38.592Z,944.6889038
2023-04-12T05:17:39.123Z,944.6646729
2023-04-12T05:18:39.520Z,944.6134644
2023-04-12T05:19:39.999Z,944.6329956
2023-04-12T05:20:40.483Z,944.647522
2023-04-12T05:21:40.992Z,944.6239014
2023-04-12T05:22:41.540Z,944.6109619
2023-04-12T05:23:42.359Z,944.5953979
2023-04-12T05:25:13.150Z,944.6141968
2023-04-12T05:26:13.654Z,944.5960693
2023-04-12T05:27:14.153Z,944.6057739
2023-04-12T05:28:14.656Z,944.6534424
2023-04-12T05:29:15.190Z,944.6191406
2023-04-12T05:30:15.744Z,944.6239624
2023-04-12T05:31:16.254Z,944.6726074
2023-04-12T05:32:16.678Z,944.659668
2023-04-12T05:33:17.147Z,944.649231
2023-04-12T05:34:17.563Z,944.673584
2023-04-12T05:35:18.109Z,944.6816406
2023-04-12T05:36:18.579Z,944.7539063
2023-04-12T05:37:19.031Z,944.711731
2023-04-12T05:38:19.718Z,944.710144
2023-04-12T05:39:20.714Z,944.6958008
2023-04-12T05:40:20.640Z,944.692627
2023-04-12T05:41:21.188Z,944.7956543
2023-04-12T05:42:22.193Z,944.8192139
2023-04-12T05:43:22.714Z,944.8224487
2023-04-12T05:44:23.177Z,944.7698975
2023-04-12T05:45:23.633Z,944.7265625
2023-04-12T05:46:24.270Z,944.7206421
2023-04-12T05:47:24.840Z,944.7296753
2023-04-12T05:48:25.431Z,944.7332764
2023-04-12T05:49:25.844Z,944.730957
2023-04-12T05:50:26.314Z,944.7650146
2023-04-12T05:51:39.936Z,944.7050171
2023-04-12T05:52:27.315Z,944.6968994
2023-04-12T05:53:27.864Z,944.6817017
2023-04-12T05:54:28.286Z,944.6663818
2023-04-12T05:55:28.765Z,944.6195068
2023-04-12T05:56:29.265Z,944.6009521
2023-04-12T05:57:29.830Z,944.6324463
2023-04-12T05:58:30.382Z,944.6381836
2023-04-12T05:59:30.859Z,944.6311035
2023-04-12T06:00:31.303Z,944.6019287
2023-04-12T06:01:32.512Z,944.6084595
2023-04-12T06:02:32.568Z,944.6109619
2023-04-12T06:03:33.232Z,944.6521606
2023-04-12T06:04:48.813Z,944.6417236
2023-04-12T06:05:33.873Z,944.6436157
2023-04-12T06:06:34.316Z,944.6459351
2023-04-12T06:07:34.916Z,944.6565552
2023-04-12T06:08:36.650Z,944.6413574
2023-04-12T06:09:35.861Z,944.6040649
2023-04-12T06:10:36.307Z,944.5829468
2023-04-12T06:11:36.787Z,944.6185913
2023-04-12T06:12:37.224Z,944.5856323
2023-04-12T06:13:37.724Z,944.6461792
2023-04-12T06:14:38.183Z,944.6001587
2023-04-12T06:15:38.722Z,944.5769043
2023-04-12T06:16:40.679Z,944.5288086
2023-04-12T06:17:39.607Z,944.6085205
2023-04-12T06:18:40.098Z,944.5631104
2023-04-12T06:19:40.620Z,944.5909424
2023-04-12T06:20:41.132Z,944.6113281
2023-04-12T06:22:12.025Z,944.6129761
2023-04-12T06:23:12.488Z,944.5831299
2023-04-12T06:24:12.981Z,944.6157837
2023-04-12T06:25:13.555Z,944.6091919
2023-04-12T06:26:14.278Z,944.6143799
2023-04-12T06:27:14.386Z,944.5939941
2023-04-12T06:28:14.806Z,944.6143799
2023-04-12T06:29:15.290Z,944.6325073
2023-04-12T06:30:15.821Z,944.6308594
2023-04-12T06:31:16.335Z,944.6343994
2023-04-12T06:32:16.865Z,944.6148682
2023-04-12T06:33:17.288Z,944.6362305
2023-04-12T06:34:17.820Z,944.6333008
2023-04-12T06:35:18.364Z,944.5933838
2023-04-12T06:36:18.767Z,944.5158691
2023-04-12T06:37:19.271Z,944.5167847
2023-04-12T06:38:19.718Z,944.5064087
2023-04-12T06:39:20.180Z,944.4959106
2023-04-12T06:40:20.646Z,944.5137329
2023-04-12T06:41:21.181Z,944.4483032
2023-04-12T06:42:21.669Z,944.4378662
2023-04-12T06:43:22.165Z,944.4265747
2023-04-12T06:44:22.676Z,944.407959
2023-04-12T06:45:23.140Z,944.4414063
2023-04-12T06:46:23.613Z,944.4332275
2023-04-12T06:47:24.145Z,944.449707
2023-04-12T06:48:24.567Z,944.4279785
2023-04-12T06:49:25.008Z,944.4051514
2023-04-12T06:50:25.473Z,944.4190674
2023-04-12T06:51:25.955Z,944.3649292
2023-04-12T06:52:26.469Z,944.373291
2023-04-12T06:53:26.905Z,944.3433838
2023-04-12T06:54:27.383Z,944.3267822
2023-04-12T06:55:27.830Z,944.3510132
2023-04-12T06:56:28.274Z,944.2676392
2023-04-12T06:57:28.736Z,944.2734375
2023-04-12T06:58:29.435Z,944.2642822
2023-04-12T06:59:29.650Z,944.2042236
2023-04-12T07:00:30.134Z,944.1031494
2023-04-12T07:01:30.623Z,944.0142212
2023-04-12T07:02:31.181Z,944.0345459
2023-04-12T07:03:31.654Z,943.8788452
2023-04-12T07:04:32.104Z,943.8862305
2023-04-12T07:05:32.896Z,943.9001465
2023-04-12T07:06:33.375Z,943.9215088
2023-04-12T07:07:33.863Z,943.9570923
2023-04-12T07:08:34.367Z,943.963623
2023-04-12T07:09:35.036Z,943.9547729
2023-04-12T07:10:35.475Z,943.9135132
2023-04-12T07:11:35.949Z,943.9169312
2023-04-12T07:12:36.442Z,943.8845215
2023-04-12T07:13:37.003Z,943.8568726
2023-04-12T07:14:37.580Z,943.8068848
2023-04-12T07:15:38.273Z,943.8093872
2023-04-12T07:16:38.681Z,943.7762451
2023-04-12T07:17:39.261Z,943.7787476
2023-04-12T07:18:39.480Z,943.7999878
2023-04-12T07:19:39.953Z,943.8057861
2023-04-12T07:20:40.337Z,943.7210693
2023-04-12T07:22:13.483Z,943.6853027
2023-04-12T07:23:11.845Z,943.6968994
2023-04-12T07:24:12.326Z,943.6821899
2023-04-12T07:25:12.824Z,943.6328125
2023-04-12T07:26:13.277Z,943.5996704
2023-04-12T07:27:13.778Z,943.6088867
2023-04-12T07:28:14.243Z,943.6146851
2023-04-12T07:29:14.692Z,943.6229858
2023-04-12T07:30:15.236Z,943.6091919
2023-04-12T07:31:15.716Z,943.5582275
2023-04-12T07:32:16.206Z,943.5697021
2023-04-12T07:33:19.888Z,943.586853
2023-04-12T07:34:17.312Z,943.5505981
2023-04-12T07:35:17.730Z,943.5588989
2023-04-12T07:36:18.194Z,943.6141968
2023-04-12T07:37:18.680Z,943.5907593
2023-04-12T07:38:19.129Z,943.6029663
2023-04-12T07:39:19.617Z,943.5609131
2023-04-12T07:40:20.044Z,943.5368042
2023-04-12T07:41:20.575Z,943.5061035
2023-04-12T07:42:21.076Z,943.5232544
2023-04-12T07:43:21.521Z,943.5412598
2023-04-12T07:44:21.972Z,943.524231
2023-04-12T07:45:22.494Z,943.5040894
2023-04-12T07:46:23.099Z,943.4377441
2023-04-12T07:47:23.494Z,943.3720093
2023-04-12T07:48:24.121Z,943.3518677
2023-04-12T07:49:24.570Z,943.3374023
2023-04-12T07:50:25.062Z,943.3023682
2023-04-12T07:51:25.577Z,943.3115845
2023-04-12T07:52:26.111Z,943.3375244
2023-04-12T07:53:26.682Z,943.3157959
2023-04-12T07:54:27.228Z,943.3490601
2023-04-12T07:55:27.767Z,943.3264771
2023-04-12T07:56:28.201Z,943.3470459
2023-04-12T07:57:28.757Z,943.3079834
2023-04-12T07:58:29.214Z,943.3139038
2023-04-12T07:59:29.676Z,943.3439331
2023-04-12T08:00:30.270Z,943.3417969
2023-04-12T08:01:30.665Z,943.3760376
2023-04-12T08:02:31.250Z,943.3378296
2023-04-12T08:03:31.840Z,943.3431396
2023-04-12T08:04:32.451Z,943.3334351
2023-04-12T08:05:33.092Z,943.2692261
2023-04-12T08:06:34.377Z,943.2206421
2023-04-12T08:07:33.997Z,943.2597046
2023-04-12T08:08:34.624Z,943.2525024
2023-04-12T08:09:35.116Z,943.2331543
2023-04-12T08:10:35.710Z,943.2128906
2023-04-12T08:11:36.386Z,943.2068481
2023-04-12T08:12:36.873Z,943.1547852
2023-04-12T08:13:37.374Z,943.0598145
2023-04-12T08:14:39.139Z,943.0452881
2023-04-12T08:15:38.499Z,943.1015625
2023-04-12T08:16:38.770Z,943.1202393
2023-04-12T08:17:39.263Z,943.1123657
2023-04-12T08:18:40.224Z,943.147522
2023-04-12T08:20:10.932Z,943.1329956
2023-04-12T08:21:11.470Z,943.0460815
2023-04-12T08:22:13.628Z,943.0767822
2023-04-12T08:23:12.458Z,943.0646362
2023-04-12T08:24:12.920Z,943.0761108
2023-04-12T08:25:13.421Z,943.1184082
2023-04-12T08:26:13.909Z,943.1568604
2023-04-12T08:27:14.395Z,943.1082153
2023-04-12T08:28:14.898Z,943.1316528
2023-04-12T08:29:15.376Z,943.1594238
2023-04-12T08:30:15.869Z,943.1068726
2023-04-12T08:31:16.364Z,943.1539307
2023-04-12T08:32:16.872Z,943.1838989
2023-04-12T08:33:17.391Z,943.1914063
2023-04-12T08:34:17.921Z,943.1411133
2023-04-12T08:35:18.447Z,943.187439
2023-04-12T08:36:18.989Z,943.2248535
2023-04-12T08:37:19.407Z,943.2268677
2023-04-12T08:38:23.586Z,943.1967163
2023-04-12T08:39:20.455Z,943.1210327
2023-04-12T08:40:20.867Z,943.1383667
2023-04-12T08:41:21.368Z,943.1343994
2023-04-12T08:42:21.825Z,943.1465454
2023-04-12T08:43:22.344Z,943.1610718
2023-04-12T08:44:22.948Z,943.119873
2023-04-12T08:45:23.428Z,943.1222534
2023-04-12T08:46:23.862Z,943.1091919
2023-04-12T08:47:24.320Z,943.0883789
2023-04-12T08:48:24.859Z,943.0728149
2023-04-12T08:49:25.353Z,943.0671997
2023-04-12T08:50:25.908Z,943.0437622
2023-04-12T08:51:26.362Z,943.0167847
2023-04-12T08:52:26.909Z,943.048645
2023-04-12T08:53:27.475Z,943.0129395
2023-04-12T08:54:28.077Z,943.086853
2023-04-12T08:55:28.598Z,943.0046997
2023-04-12T08:56:29.154Z,943.0064087
2023-04-12T08:57:31.294Z,942.9509888
2023-04-12T08:58:30.158Z,942.9301758
2023-04-12T08:59:30.694Z,942.9607544
2023-04-12T09:00:31.219Z,942.9032593
2023-04-12T09:01:31.758Z,942.8944702
2023-04-12T09:02:32.262Z,942.8433838
2023-04-12T09:03:33.686Z,942.8303833
2023-04-12T09:04:33.364Z,942.8157959
2023-04-12T09:05:33.683Z,942.7896729
2023-04-12T09:06:34.207Z,942.7815552
2023-04-12T09:07:34.846Z,942.8134155
2023-04-12T09:08:35.283Z,942.8768921
2023-04-12T09:09:35.807Z,942.9028931
2023-04-12T09:10:36.446Z,942.9782715
2023-04-12T09:11:36.862Z,942.8637695
2023-04-12T09:12:37.408Z,942.9296875
2023-04-12T09:13:37.947Z,942.8622437
2023-04-12T09:14:38.497Z,942.9776611
2023-04-12T09:15:38.902Z,942.8939209
2023-04-12T09:17:09.949Z,942.8223267
2023-04-12T09:18:10.426Z,942.8172607
2023-04-12T09:19:10.845Z,942.9246826
2023-04-12T09:20:11.352Z,942.8083496
2023-04-12T09:21:11.839Z,942.7425537
2023-04-12T09:22:12.291Z,942.7709351
2023-04-12T09:23:12.753Z,942.7123413
2023-04-12T09:24:14.887Z,942.7603149
2023-04-12T09:25:13.835Z,942.7365723
2023-04-12T09:26:14.441Z,942.7293091
2023-04-12T09:27:14.906Z,942.7335815
2023-04-12T09:28:15.407Z,942.8562622
2023-04-12T09:29:15.925Z,942.9717407
2023-04-12T09:30:16.482Z,942.8756104
2023-04-12T09:31:17.053Z,942.664978
2023-04-12T09:32:17.476Z,942.6878662
2023-04-12T09:33:17.900Z,942.5632324
2023-04-12T09:34:18.398Z,942.7277222
2023-04-12T09:35:19.007Z,942.656189
2023-04-12T09:36:19.478Z,942.6251831
2023-04-12T09:37:19.951Z,942.7438965
2023-04-12T09:38:20.472Z,942.7224731
2023-04-12T09:39:20.901Z,942.675293
2023-04-12T09:40:21.441Z,942.6657715
2023-04-12T09:41:25.187Z,942.5410767
2023-04-12T09:42:33.005Z,942.649231
2023-04-12T09:43:22.879Z,942.5687256
2023-04-12T09:44:23.347Z,942.6027832
2023-04-12T09:45:23.984Z,942.5239258
2023-04-12T09:46:24.437Z,942.5823364
2023-04-12T09:47:24.810Z,942.5254517
2023-04-12T09:48:25.269Z,942.5692139
2023-04-12T09:49:25.730Z,942.4796143
2023-04-12T09:50:26.181Z,942.484375
2023-04-12T09:51:26.737Z,942.5770264
2023-04-12T09:52:27.236Z,942.5427856
2023-04-12T09:53:27.671Z,942.5883789
2023-04-12T09:54:28.146Z,942.5750732
2023-04-12T09:55:28.638Z,942.5967407
2023-04-12T09:56:29.189Z,942.5982666
2023-04-12T09:57:29.657Z,942.6071777
2023-04-12T09:58:31.639Z,942.5956421
2023-04-12T09:59:30.613Z,942.5848389
2023-04-12T10:00:31.149Z,942.5620117
2023-04-12T10:01:31.772Z,942.6228027
2023-04-12T10:02:32.731Z,942.6496582
2023-04-12T10:03:33.180Z,942.5558472
2023-04-12T10:04:33.827Z,942.4541626
2023-04-12T10:05:34.144Z,942.524231
2023-04-12T10:06:34.586Z,942.4117432
2023-04-12T10:07:35.117Z,942.4142456
2023-04-12T10:08:35.672Z,942.3897095
2023-04-12T10:09:36.144Z,942.3797607
2023-04-12T10:10:36.593Z,942.442627
2023-04-12T10:11:37.193Z,942.4293823
2023-04-12T10:12:37.666Z,942.3934326
2023-04-12T10:13:38.185Z,942.3990479
2023-04-12T10:15:09.303Z,942.5384521
2023-04-12T10:16:09.942Z,942.4473267
2023-04-12T10:17:10.290Z,942.3927612
2023-04-12T10:18:10.869Z,942.3461914
2023-04-12T10:19:11.350Z,942.6273193
2023-04-12T10:20:11.733Z,942.4693604
2023-04-12T10:21:12.276Z,942.3812256
2023-04-12T10:22:12.719Z,942.2648926
2023-04-12T10:23:13.229Z,942.2340698
2023-04-12T10:24:13.714Z,942.3034668
2023-04-12T10:25:14.192Z,942.4473267
2023-04-12T10:26:14.647Z,942.1687622
2023-04-12T10:27:15.162Z,942.1889038
2023-04-12T10:28:15.882Z,942.2785645
2023-04-12T10:29:16.434Z,942.2523193
2023-04-12T10:30:16.909Z,942.1986084
2023-04-12T10:31:17.672Z,942.2269287
2023-04-12T10:32:17.946Z,942.1879883
2023-04-12T10:33:18.569Z,942.2008667
2023-04-12T10:34:19.149Z,942.1793823
2023-04-12T10:35:19.617Z,942.1287231
2023-04-12T10:36:20.103Z,942.2263184
2023-04-12T10:37:20.672Z,942.2149048
2023-04-12T10:38:21.189Z,942.3309937
2023-04-12T10:39:21.619Z,942.2145386
2023-04-12T10:40:22.094Z,942.2502441
2023-04-12T10:41:22.627Z,942.2435913
2023-04-12T10:42:23.289Z,942.260498
2023-04-12T10:43:23.696Z,942.3175049
2023-04-12T10:44:24.159Z,942.2651367
2023-04-12T10:45:24.689Z,942.1901855
2023-04-12T10:46:25.151Z,942.1801758
2023-04-12T10:47:25.808Z,942.2185669
2023-04-12T10:48:26.267Z,942.2168579
2023-04-12T10:49:26.721Z,942.1672363
2023-04-12T10:50:27.214Z,942.1573486
2023-04-12T10:51:27.644Z,942.1273193
2023-04-12T10:52:28.120Z,942.2078247
2023-04-12T10:53:28.649Z,942.069397
2023-04-12T10:54:29.099Z,942.0593262
2023-04-12T10:55:29.653Z,942.1204834
2023-04-12T10:56:32.091Z,942.0390625
2023-04-12T10:57:30.527Z,942.1924438
2023-04-12T10:58:30.959Z,942.1645508
2023-04-12T10:59:46.967Z,942.0708008
2023-04-12T11:00:31.923Z,942.0368652
2023-04-12T11:01:33.286Z,942.0310669