createdAt,value
2022-08-28T00:00:05.751Z,0
2022-08-28T00:01:22.049Z,0
2022-08-28T00:02:38.331Z,0
2022-08-28T00:03:54.635Z,0
2022-08-28T00:05:10.923Z,0
2022-08-28T00:06:27.210Z,0
2022-08-28T00:07:43.510Z,0
2022-08-28T00:08:59.807Z,0
2022-08-28T00:10:16.082Z,0
2022-08-28T00:11:32.372Z,0
2022-08-28T00:12:48.664Z,0
2022-08-28T00:14:04.969Z,0
2022-08-28T00:15:20.277Z,0
2022-08-28T00:16:36.565Z,0
2022-08-28T00:17:52.852Z,0
2022-08-28T00:19:09.155Z,0
2022-08-28T00:20:25.441Z,0
2022-08-28T00:21:41.741Z,0
2022-08-28T00:22:58.039Z,0
2022-08-28T00:24:14.317Z,0
2022-08-28T00:25:30.623Z,0
2022-08-28T00:26:46.916Z,0
2022-08-28T00:28:03.190Z,0
2022-08-28T00:29:19.485Z,0
2022-08-28T00:30:35.794Z,0
2022-08-28T00:31:51.086Z,0
2022-08-28T00:33:07.379Z,0
2022-08-28T00:34:23.676Z,0
2022-08-28T00:35:39.982Z,0
2022-08-28T00:36:56.276Z,0
2022-08-28T00:38:12.560Z,0
2022-08-28T00:39:28.848Z,0
2022-08-28T00:40:45.139Z,0
2022-08-28T00:42:01.447Z,0
2022-08-28T00:43:17.732Z,0
2022-08-28T00:44:34.023Z,0
2022-08-28T00:45:50.308Z,0
2022-08-28T00:47:06.604Z,0
2022-08-28T00:48:21.909Z,0
2022-08-28T00:49:38.200Z,0
2022-08-28T00:50:54.491Z,0
2022-08-28T00:52:10.794Z,0
2022-08-28T00:53:27.086Z,0
2022-08-28T00:54:43.381Z,0
2022-08-28T00:55:59.673Z,0
2022-08-28T00:57:15.962Z,0
2022-08-28T00:58:32.251Z,0
2022-08-28T00:59:48.554Z,0
2022-08-28T01:01:04.843Z,0
2022-08-28T01:02:21.126Z,0
2022-08-28T01:03:37.425Z,0
2022-08-28T01:04:52.744Z,0
2022-08-28T01:06:09.036Z,0
2022-08-28T01:07:25.322Z,0
2022-08-28T01:08:41.621Z,0
2022-08-28T01:09:57.894Z,0
2022-08-28T01:11:14.197Z,0
2022-08-28T01:12:30.494Z,0
2022-08-28T01:13:46.789Z,0
2022-08-28T01:15:03.080Z,0
2022-08-28T01:16:19.364Z,0
2022-08-28T01:17:35.666Z,0
2022-08-28T01:18:51.942Z,0
2022-08-28T01:20:08.233Z,0
2022-08-28T01:21:23.554Z,0
2022-08-28T01:22:39.839Z,0
2022-08-28T01:23:56.147Z,0
2022-08-28T01:25:12.433Z,0
2022-08-28T01:26:28.726Z,0
2022-08-28T01:27:45.021Z,0
2022-08-28T01:29:01.303Z,0
2022-08-28T01:30:17.610Z,0
2022-08-28T01:31:33.890Z,0
2022-08-28T01:32:50.176Z,0
2022-08-28T01:34:06.469Z,0
2022-08-28T01:35:22.776Z,0
2022-08-28T01:36:39.070Z,0
2022-08-28T01:37:54.367Z,0
2022-08-28T01:39:10.668Z,0
2022-08-28T01:40:26.958Z,0
2022-08-28T01:41:43.247Z,0
2022-08-28T01:42:59.546Z,0
2022-08-28T01:44:15.839Z,0
2022-08-28T01:45:32.123Z,0
2022-08-28T01:46:48.420Z,0
2022-08-28T01:48:04.703Z,0
2022-08-28T01:49:20.999Z,0
2022-08-28T01:50:37.300Z,0
2022-08-28T01:51:53.597Z,0
2022-08-28T01:53:09.882Z,0
2022-08-28T01:54:25.199Z,0
2022-08-28T01:55:41.476Z,0
2022-08-28T01:56:57.770Z,0
2022-08-28T01:58:14.065Z,0
2022-08-28T01:59:30.355Z,0
2022-08-28T02:00:46.656Z,0
2022-08-28T02:02:02.938Z,0
2022-08-28T02:03:19.231Z,0
2022-08-28T02:04:35.536Z,0
2022-08-28T02:05:51.822Z,0
2022-08-28T02:07:08.125Z,0
2022-08-28T02:08:24.406Z,0
2022-08-28T02:09:40.708Z,0
2022-08-28T02:10:56.009Z,0
2022-08-28T02:12:12.296Z,0
2022-08-28T02:13:28.585Z,0
2022-08-28T02:14:44.896Z,0
2022-08-28T02:16:01.174Z,0
2022-08-28T02:17:17.461Z,0
2022-08-28T02:18:33.763Z,0
2022-08-28T02:19:50.052Z,0
2022-08-28T02:21:06.346Z,0
2022-08-28T02:22:22.648Z,0
2022-08-28T02:23:38.931Z,0
2022-08-28T02:24:55.222Z,0
2022-08-28T02:26:11.509Z,0
2022-08-28T02:27:26.818Z,0
2022-08-28T02:28:43.114Z,0
2022-08-28T02:29:59.402Z,0
2022-08-28T02:31:15.707Z,0
2022-08-28T02:32:31.990Z,0
2022-08-28T02:33:48.292Z,0
2022-08-28T02:35:04.571Z,0
2022-08-28T02:36:20.874Z,0
2022-08-28T02:37:37.169Z,0
2022-08-28T02:38:53.462Z,0
2022-08-28T02:40:09.745Z,0
2022-08-28T02:41:26.049Z,0
2022-08-28T02:42:42.334Z,0
2022-08-28T02:43:57.646Z,0
2022-08-28T02:45:13.943Z,0
2022-08-28T02:46:30.233Z,0
2022-08-28T02:47:46.519Z,0
2022-08-28T02:49:02.804Z,0
2022-08-28T02:50:19.103Z,0
2022-08-28T02:51:35.407Z,0
2022-08-28T02:52:51.683Z,0
2022-08-28T02:54:07.978Z,0
2022-08-28T02:55:24.270Z,0
2022-08-28T02:56:40.570Z,0
2022-08-28T02:57:56.858Z,0
2022-08-28T02:59:13.164Z,0
2022-08-28T03:00:28.464Z,0
2022-08-28T03:01:44.748Z,0
2022-08-28T03:03:01.053Z,0
2022-08-28T03:04:17.335Z,0
2022-08-28T03:05:33.632Z,0
2022-08-28T03:06:49.925Z,0
2022-08-28T03:08:05.237Z,0
2022-08-28T03:09:21.531Z,0
2022-08-28T03:10:37.824Z,0
2022-08-28T03:11:54.115Z,0
2022-08-28T03:13:10.398Z,0
2022-08-28T03:14:26.701Z,0
2022-08-28T03:15:42.997Z,0
2022-08-28T03:16:59.284Z,0
2022-08-28T03:18:15.582Z,0
2022-08-28T03:19:31.863Z,0
2022-08-28T03:20:48.171Z,0
2022-08-28T03:22:04.453Z,0
2022-08-28T03:23:20.742Z,0
2022-08-28T03:24:36.065Z,0
2022-08-28T03:25:52.346Z,0
2022-08-28T03:27:08.636Z,0
2022-08-28T03:28:24.927Z,0
2022-08-28T03:29:41.227Z,0
2022-08-28T03:30:57.512Z,0
2022-08-28T03:32:13.812Z,0
2022-08-28T03:33:30.096Z,0
2022-08-28T03:34:46.387Z,0
2022-08-28T03:36:02.695Z,0
2022-08-28T03:37:18.981Z,0
2022-08-28T03:38:35.276Z,0
2022-08-28T03:39:51.564Z,0
2022-08-28T03:41:06.866Z,0
2022-08-28T03:42:23.155Z,0
2022-08-28T03:43:39.455Z,0
2022-08-28T03:44:55.745Z,0
2022-08-28T03:46:12.035Z,0
2022-08-28T03:47:28.292Z,0
2022-08-28T03:48:44.541Z,0
2022-08-28T03:50:00.767Z,0
2022-08-28T03:51:17.001Z,0
2022-08-28T03:52:33.255Z,0
2022-08-28T03:53:49.480Z,0
2022-08-28T03:55:05.728Z,0
2022-08-28T03:56:21.959Z,0
2022-08-28T03:57:37.221Z,0
2022-08-28T03:58:53.461Z,0
2022-08-28T04:00:09.690Z,0
2022-08-28T04:01:25.930Z,0
2022-08-28T04:02:42.177Z,0
2022-08-28T04:03:58.402Z,0
2022-08-28T04:05:14.655Z,0
2022-08-28T04:06:30.896Z,0
2022-08-28T04:07:47.124Z,0
2022-08-28T04:09:03.370Z,0
2022-08-28T04:10:19.601Z,0
2022-08-28T04:11:35.850Z,0
2022-08-28T04:12:52.078Z,0
2022-08-28T04:14:07.343Z,0
2022-08-28T04:15:23.581Z,0
2022-08-28T04:16:39.807Z,0
2022-08-28T04:17:56.042Z,0
2022-08-28T04:19:12.000Z,0
2022-08-28T04:20:28.524Z,0
2022-08-28T04:21:44.763Z,0
2022-08-28T04:23:01.012Z,0
2022-08-28T04:24:17.240Z,5
2022-08-28T04:25:33.481Z,5
2022-08-28T04:26:49.723Z,5
2022-08-28T04:28:05.950Z,5
2022-08-28T04:29:22.190Z,5
2022-08-28T04:30:37.443Z,5
2022-08-28T04:31:53.695Z,11
2022-08-28T04:33:09.929Z,11
2022-08-28T04:34:26.169Z,11
2022-08-28T04:35:42.400Z,11
2022-08-28T04:36:58.642Z,11
2022-08-28T04:38:14.880Z,11
2022-08-28T04:39:31.112Z,16
2022-08-28T04:40:47.352Z,16
2022-08-28T04:42:03.604Z,16
2022-08-28T04:43:19.835Z,16
2022-08-28T04:44:36.064Z,16
2022-08-28T04:45:52.318Z,22
2022-08-28T04:47:07.564Z,22
2022-08-28T04:48:23.800Z,22
2022-08-28T04:49:40.049Z,22
2022-08-28T04:50:56.280Z,28
2022-08-28T04:52:12.509Z,28
2022-08-28T04:53:28.751Z,28
2022-08-28T04:54:45.006Z,33
2022-08-28T04:56:01.228Z,33
2022-08-28T04:57:17.463Z,33
2022-08-28T04:58:33.710Z,33
2022-08-28T04:59:49.956Z,39
2022-08-28T05:01:06.180Z,39
2022-08-28T05:02:22.436Z,45
2022-08-28T05:03:37.672Z,45
2022-08-28T05:04:53.914Z,50
2022-08-28T05:06:10.161Z,50
2022-08-28T05:07:26.391Z,56
2022-08-28T05:08:42.635Z,56
2022-08-28T05:09:58.863Z,61
2022-08-28T05:11:15.108Z,61
2022-08-28T05:12:31.342Z,61
2022-08-28T05:13:47.591Z,61
2022-08-28T05:15:03.829Z,61
2022-08-28T05:16:20.075Z,61
2022-08-28T05:17:36.309Z,61
2022-08-28T05:18:52.547Z,67
2022-08-28T05:20:07.797Z,67
2022-08-28T05:21:24.046Z,73
2022-08-28T05:22:40.274Z,73
2022-08-28T05:23:56.502Z,78
2022-08-28T05:25:12.749Z,73
2022-08-28T05:26:28.992Z,78
2022-08-28T05:27:45.226Z,78
2022-08-28T05:29:01.476Z,78
2022-08-28T05:30:17.699Z,78
2022-08-28T05:31:33.944Z,78
2022-08-28T05:32:50.175Z,78
2022-08-28T05:34:06.411Z,78
2022-08-28T05:35:22.660Z,78
2022-08-28T05:36:37.907Z,78
2022-08-28T05:37:54.156Z,78
2022-08-28T05:39:10.390Z,73
2022-08-28T05:40:26.635Z,73
2022-08-28T05:41:42.872Z,73
2022-08-28T05:42:59.109Z,73
2022-08-28T05:44:15.349Z,67
2022-08-28T05:45:31.591Z,61
2022-08-28T05:46:47.825Z,61
2022-08-28T05:48:04.069Z,56
2022-08-28T05:49:20.298Z,50
2022-08-28T05:50:36.531Z,45
2022-08-28T05:51:52.779Z,45
2022-08-28T05:53:08.019Z,39
2022-08-28T05:54:24.277Z,39
2022-08-28T05:55:40.516Z,39
2022-08-28T05:56:56.752Z,39
2022-08-28T05:58:12.977Z,45
2022-08-28T05:59:29.220Z,45
2022-08-28T06:00:45.456Z,45
2022-08-28T06:02:01.704Z,50
2022-08-28T06:03:17.936Z,50
2022-08-28T06:04:34.184Z,50
2022-08-28T06:05:50.415Z,56
2022-08-28T06:07:06.643Z,56
2022-08-28T06:08:22.899Z,50
2022-08-28T06:09:38.137Z,50
2022-08-28T06:10:54.394Z,50
2022-08-28T06:12:10.632Z,45
2022-08-28T06:13:26.853Z,45
2022-08-28T06:14:43.098Z,45
2022-08-28T06:15:59.328Z,45
2022-08-28T06:17:15.573Z,45
2022-08-28T06:18:31.820Z,45
2022-08-28T06:19:48.055Z,45
2022-08-28T06:21:04.281Z,50
2022-08-28T06:22:20.525Z,45
2022-08-28T06:23:36.769Z,45
2022-08-28T06:24:53.015Z,45
2022-08-28T06:26:08.263Z,45
2022-08-28T06:27:24.505Z,45
2022-08-28T06:28:40.745Z,45
2022-08-28T06:29:56.972Z,50
2022-08-28T06:31:13.208Z,50
2022-08-28T06:32:29.456Z,50
2022-08-28T06:33:45.684Z,50
2022-08-28T06:35:01.926Z,56
2022-08-28T06:36:18.164Z,56
2022-08-28T06:37:34.415Z,56
2022-08-28T06:38:50.652Z,61
2022-08-28T06:40:06.895Z,61
2022-08-28T06:41:23.129Z,67
2022-08-28T06:42:38.388Z,73
2022-08-28T06:43:54.609Z,78
2022-08-28T06:45:10.852Z,78
2022-08-28T06:46:27.097Z,84
2022-08-28T06:47:43.340Z,90
2022-08-28T06:48:59.560Z,90
2022-08-28T06:50:15.814Z,95
2022-08-28T06:51:32.051Z,101
2022-08-28T06:52:48.275Z,106
2022-08-28T06:54:04.532Z,106
2022-08-28T06:55:20.764Z,112
2022-08-28T06:56:36.997Z,112
2022-08-28T06:57:53.238Z,112
2022-08-28T06:59:08.498Z,112
2022-08-28T07:00:24.735Z,118
2022-08-28T07:01:40.963Z,118
2022-08-28T07:02:57.211Z,118
2022-08-28T07:04:13.452Z,118
2022-08-28T07:05:29.692Z,123
2022-08-28T07:06:45.926Z,123
2022-08-28T07:08:02.166Z,123
2022-08-28T07:09:18.405Z,129
2022-08-28T07:10:34.642Z,129
2022-08-28T07:11:50.878Z,129
2022-08-28T07:13:07.117Z,129
2022-08-28T07:14:23.347Z,135
2022-08-28T07:15:38.611Z,135
2022-08-28T07:16:54.857Z,129
2022-08-28T07:18:11.092Z,123
2022-08-28T07:19:27.325Z,129
2022-08-28T07:20:43.572Z,123
2022-08-28T07:21:59.800Z,123
2022-08-28T07:23:15.061Z,129
2022-08-28T07:24:31.294Z,129
2022-08-28T07:25:47.540Z,129
2022-08-28T07:27:03.784Z,135
2022-08-28T07:28:20.022Z,140
2022-08-28T07:29:36.250Z,140
2022-08-28T07:30:52.489Z,140
2022-08-28T07:32:08.730Z,146
2022-08-28T07:33:24.969Z,157
2022-08-28T07:34:41.205Z,151
2022-08-28T07:35:57.449Z,146
2022-08-28T07:37:13.679Z,146
2022-08-28T07:38:29.934Z,146
2022-08-28T07:39:45.179Z,157
2022-08-28T07:41:01.425Z,157
2022-08-28T07:42:17.658Z,151
2022-08-28T07:43:33.895Z,151
2022-08-28T07:44:50.131Z,157
2022-08-28T07:46:06.372Z,157
2022-08-28T07:47:22.604Z,151
2022-08-28T07:48:38.854Z,135
2022-08-28T07:49:55.092Z,129
2022-08-28T07:52:27.568Z,146
2022-08-28T07:53:43.792Z,140
2022-08-28T07:55:00.030Z,140
2022-08-28T07:56:15.288Z,135
2022-08-28T07:57:31.531Z,135
2022-08-28T07:58:47.767Z,140
2022-08-28T08:00:04.019Z,135
2022-08-28T08:01:20.249Z,146
2022-08-28T08:02:36.478Z,146
2022-08-28T08:03:52.719Z,157
2022-08-28T08:05:08.973Z,163
2022-08-28T08:06:25.204Z,157
2022-08-28T08:07:41.436Z,151
2022-08-28T08:08:57.685Z,157
2022-08-28T08:10:13.914Z,174
2022-08-28T08:11:30.145Z,180
2022-08-28T08:12:45.420Z,168
2022-08-28T08:14:01.641Z,163
2022-08-28T08:15:17.886Z,174
2022-08-28T08:16:34.136Z,174
2022-08-28T08:17:50.362Z,163
2022-08-28T08:20:22.805Z,140
2022-08-28T08:21:39.050Z,135
2022-08-28T08:22:55.296Z,140
2022-08-28T08:24:11.518Z,163
2022-08-28T08:25:27.765Z,185
2022-08-28T08:26:44.009Z,219
2022-08-28T08:28:00.229Z,258
2022-08-28T08:29:15.496Z,292
2022-08-28T08:30:31.740Z,275
2022-08-28T08:31:47.981Z,258
2022-08-28T08:33:04.217Z,315
2022-08-28T08:34:20.456Z,331
2022-08-28T08:35:36.689Z,303
2022-08-28T08:36:52.929Z,326
2022-08-28T08:38:09.153Z,360
2022-08-28T08:39:25.397Z,388
2022-08-28T08:40:41.642Z,376
2022-08-28T08:41:57.876Z,416
2022-08-28T08:43:14.110Z,416
2022-08-28T08:44:30.351Z,371
2022-08-28T08:45:45.613Z,365
2022-08-28T08:47:01.845Z,382
2022-08-28T08:48:18.088Z,348
2022-08-28T08:49:34.330Z,455
2022-08-28T08:50:50.561Z,399
2022-08-28T08:52:06.798Z,478
2022-08-28T08:53:23.045Z,410
2022-08-28T08:54:39.276Z,444
2022-08-28T08:55:55.517Z,393
2022-08-28T08:57:11.757Z,326
2022-08-28T08:58:27.992Z,517
2022-08-28T08:59:44.232Z,630
2022-08-28T09:01:00.480Z,961
2022-08-28T09:02:15.718Z,1265
2022-08-28T09:03:31.953Z,1338
2022-08-28T09:04:48.201Z,1130
2022-08-28T09:06:04.441Z,961
2022-08-28T09:07:20.682Z,810
2022-08-28T09:08:36.922Z,523
2022-08-28T09:09:53.152Z,343
2022-08-28T09:11:09.387Z,326
2022-08-28T09:12:25.631Z,264
2022-08-28T09:13:41.880Z,303
2022-08-28T09:14:58.100Z,1080
2022-08-28T09:16:14.348Z,1209
2022-08-28T09:17:30.595Z,961
2022-08-28T09:18:45.851Z,748
2022-08-28T09:20:02.085Z,376
2022-08-28T09:21:18.321Z,427
2022-08-28T09:22:34.553Z,798
2022-08-28T09:23:50.790Z,748
2022-08-28T09:25:07.025Z,315
2022-08-28T09:26:23.261Z,213
2022-08-28T09:27:39.509Z,315
2022-08-28T09:28:55.747Z,365
2022-08-28T09:30:11.987Z,832
2022-08-28T09:31:28.232Z,545
2022-08-28T09:32:44.474Z,343
2022-08-28T09:34:00.695Z,1338
2022-08-28T09:35:15.954Z,759
2022-08-28T09:36:32.198Z,540
2022-08-28T09:37:48.430Z,573
2022-08-28T09:39:04.666Z,489
2022-08-28T09:40:20.911Z,1721
2022-08-28T09:41:37.160Z,534
2022-08-28T09:42:53.397Z,382
2022-08-28T09:44:09.623Z,618
2022-08-28T09:45:25.875Z,303
2022-08-28T09:46:42.100Z,309
2022-08-28T09:47:58.351Z,1130
2022-08-28T09:49:14.591Z,990
2022-08-28T09:50:30.824Z,810
2022-08-28T09:51:46.088Z,978
2022-08-28T09:53:02.334Z,1749
2022-08-28T09:54:18.559Z,1811
2022-08-28T09:55:34.804Z,1839
2022-08-28T09:56:51.046Z,1963
2022-08-28T09:58:07.279Z,1485
2022-08-28T09:59:23.528Z,1743
2022-08-28T10:00:39.763Z,495
2022-08-28T10:01:56.004Z,478
2022-08-28T10:03:12.241Z,540
2022-08-28T10:04:28.476Z,663
2022-08-28T10:05:44.704Z,871
2022-08-28T10:07:00.943Z,1395
2022-08-28T10:08:16.206Z,1406
2022-08-28T10:09:32.447Z,1749
2022-08-28T10:10:48.684Z,1918
2022-08-28T10:12:04.930Z,2086
2022-08-28T10:13:21.161Z,1996
2022-08-28T10:14:37.398Z,1822
2022-08-28T10:15:53.629Z,2002
2022-08-28T10:17:09.877Z,1665
2022-08-28T10:18:26.117Z,1108
2022-08-28T10:19:42.348Z,821
2022-08-28T10:20:58.592Z,1023
2022-08-28T10:22:14.838Z,556
2022-08-28T10:23:31.060Z,517
2022-08-28T10:24:46.317Z,1788
2022-08-28T10:26:02.556Z,1833
2022-08-28T10:27:18.801Z,2002
2022-08-28T10:28:35.041Z,1901
2022-08-28T10:29:51.275Z,1670
2022-08-28T10:31:07.516Z,1614
2022-08-28T10:32:23.757Z,1575
2022-08-28T10:33:40.005Z,933
2022-08-28T10:34:56.224Z,798
2022-08-28T10:36:12.482Z,1260
2022-08-28T10:37:28.702Z,1693
2022-08-28T10:38:44.960Z,1546
2022-08-28T10:40:01.184Z,1451
2022-08-28T10:41:16.453Z,1220
2022-08-28T10:42:32.677Z,1119
2022-08-28T10:43:48.912Z,1012
2022-08-28T10:45:05.163Z,967
2022-08-28T10:46:21.404Z,928
2022-08-28T10:47:37.645Z,810
2022-08-28T10:48:53.870Z,776
2022-08-28T10:50:10.108Z,855
2022-08-28T10:51:26.347Z,967
2022-08-28T10:52:42.592Z,1057
2022-08-28T10:53:58.829Z,1080
2022-08-28T10:55:15.075Z,1046
2022-08-28T10:56:31.317Z,1141
2022-08-28T10:57:46.555Z,1119
2022-08-28T10:59:02.803Z,1141
2022-08-28T11:00:19.052Z,1220
2022-08-28T11:01:35.288Z,922
2022-08-28T11:02:51.514Z,815
2022-08-28T11:04:07.767Z,1181
2022-08-28T11:05:24.003Z,1614
2022-08-28T11:06:40.242Z,1631
2022-08-28T11:07:56.476Z,1524
2022-08-28T11:09:12.724Z,1816
2022-08-28T11:10:28.951Z,1704
2022-08-28T11:11:45.199Z,1732
2022-08-28T11:13:01.427Z,1850
2022-08-28T11:14:16.683Z,1946
2022-08-28T11:15:32.926Z,1271
2022-08-28T11:16:49.158Z,866
2022-08-28T11:18:05.394Z,1260
2022-08-28T11:19:21.641Z,1845
2022-08-28T11:20:37.881Z,1805
2022-08-28T11:21:54.127Z,1816
2022-08-28T11:23:10.352Z,1687
2022-08-28T11:24:26.595Z,1670
2022-08-28T11:25:42.844Z,1473
2022-08-28T11:26:59.079Z,1445
2022-08-28T11:28:15.301Z,1051
2022-08-28T11:29:31.554Z,821
2022-08-28T11:30:46.798Z,900
2022-08-28T11:32:03.034Z,961
2022-08-28T11:33:19.286Z,933
2022-08-28T11:34:35.526Z,956
2022-08-28T11:35:51.753Z,973
2022-08-28T11:37:07.992Z,978
2022-08-28T11:38:23.255Z,956
2022-08-28T11:39:39.503Z,956
2022-08-28T11:40:55.732Z,849
2022-08-28T11:42:11.985Z,911
2022-08-28T11:43:28.222Z,1288
2022-08-28T11:44:44.459Z,1597
2022-08-28T11:46:00.688Z,1822
2022-08-28T11:47:16.936Z,1833
2022-08-28T11:48:33.159Z,1901
2022-08-28T11:49:49.415Z,1918
2022-08-28T11:51:05.643Z,1479
2022-08-28T11:52:21.893Z,916
2022-08-28T11:53:38.128Z,1130
2022-08-28T11:54:53.378Z,1625
2022-08-28T11:56:09.614Z,1665
2022-08-28T11:57:25.860Z,1822
2022-08-28T11:58:42.088Z,1828
2022-08-28T11:59:58.333Z,1586
2022-08-28T12:01:14.573Z,1372
2022-08-28T12:02:30.822Z,1091
2022-08-28T12:03:47.049Z,804
2022-08-28T12:05:03.288Z,905
2022-08-28T12:06:19.528Z,961
2022-08-28T12:07:35.770Z,956
2022-08-28T12:08:52.002Z,950
2022-08-28T12:10:08.236Z,939
2022-08-28T12:11:23.503Z,866
2022-08-28T12:12:39.728Z,810
2022-08-28T12:13:55.981Z,793
2022-08-28T12:15:12.205Z,950
2022-08-28T12:16:28.462Z,1203
2022-08-28T12:17:44.700Z,1428
2022-08-28T12:19:00.933Z,1406
2022-08-28T12:20:17.160Z,1518
2022-08-28T12:21:33.402Z,1586
2022-08-28T12:22:49.656Z,1130
2022-08-28T12:24:05.896Z,866
2022-08-28T12:25:22.130Z,1327
2022-08-28T12:26:38.371Z,1479
2022-08-28T12:27:53.624Z,1524
2022-08-28T12:29:09.854Z,1636
2022-08-28T12:30:26.091Z,1473
2022-08-28T12:31:42.330Z,1406
2022-08-28T12:32:58.568Z,871
2022-08-28T12:34:14.000Z,787
2022-08-28T12:35:31.050Z,821
2022-08-28T12:36:47.299Z,804
2022-08-28T12:38:03.525Z,793
2022-08-28T12:39:19.777Z,770
2022-08-28T12:40:36.009Z,675
2022-08-28T12:41:52.253Z,691
2022-08-28T12:43:08.495Z,770
2022-08-28T12:44:23.736Z,871
2022-08-28T12:45:39.987Z,1074
2022-08-28T12:46:56.227Z,1226
2022-08-28T12:48:12.451Z,1333
2022-08-28T12:49:28.703Z,1305
2022-08-28T12:50:44.930Z,900
2022-08-28T12:52:01.167Z,1035
2022-08-28T12:53:17.419Z,1434
2022-08-28T12:54:33.649Z,1541
2022-08-28T12:55:49.892Z,1698
2022-08-28T12:57:06.126Z,1563
2022-08-28T12:58:22.375Z,1001
2022-08-28T12:59:38.615Z,860
2022-08-28T13:00:53.851Z,1451
2022-08-28T13:02:10.092Z,1445
2022-08-28T13:03:26.341Z,1288
2022-08-28T13:04:42.587Z,1338
2022-08-28T13:05:58.813Z,1288
2022-08-28T13:07:15.046Z,838
2022-08-28T13:08:31.290Z,1181
2022-08-28T13:09:47.528Z,1175
2022-08-28T13:11:03.767Z,1063
2022-08-28T13:12:20.000Z,894
2022-08-28T13:13:36.256Z,781
2022-08-28T13:14:52.489Z,736
2022-08-28T13:16:08.722Z,798
2022-08-28T13:17:23.974Z,798
2022-08-28T13:18:40.221Z,838
2022-08-28T13:19:56.447Z,781
2022-08-28T13:21:12.694Z,714
2022-08-28T13:22:28.941Z,742
2022-08-28T13:23:45.180Z,821
2022-08-28T13:26:17.655Z,1091
2022-08-28T13:27:33.900Z,1147
2022-08-28T13:28:50.119Z,866
2022-08-28T13:30:06.364Z,871
2022-08-28T13:31:22.610Z,1243
2022-08-28T13:32:38.847Z,1271
2022-08-28T13:33:54.091Z,1203
2022-08-28T13:35:10.331Z,815
2022-08-28T13:36:26.582Z,393
2022-08-28T13:37:42.819Z,326
2022-08-28T13:38:59.063Z,309
2022-08-28T13:40:15.295Z,303
2022-08-28T13:41:31.527Z,320
2022-08-28T13:42:47.767Z,371
2022-08-28T13:44:04.009Z,900
2022-08-28T13:45:20.237Z,1119
2022-08-28T13:46:36.491Z,1130
2022-08-28T13:47:52.713Z,900
2022-08-28T13:49:08.970Z,669
2022-08-28T13:50:24.209Z,956
2022-08-28T13:51:40.452Z,1057
2022-08-28T13:52:56.692Z,1029
2022-08-28T13:54:12.924Z,804
2022-08-28T13:55:29.168Z,652
2022-08-28T13:56:45.408Z,883
2022-08-28T13:58:01.654Z,871
2022-08-28T13:59:17.879Z,826
2022-08-28T14:00:34.133Z,663
2022-08-28T14:01:50.357Z,641
2022-08-28T14:03:06.600Z,708
2022-08-28T14:04:22.844Z,731
2022-08-28T14:05:39.075Z,714
2022-08-28T14:06:54.344Z,573
2022-08-28T14:08:10.565Z,675
2022-08-28T14:09:26.815Z,675
2022-08-28T14:10:43.054Z,663
2022-08-28T14:11:59.292Z,585
2022-08-28T14:13:15.517Z,573
2022-08-28T14:14:31.774Z,658
2022-08-28T14:15:48.012Z,669
2022-08-28T14:17:04.234Z,641
2022-08-28T14:18:20.490Z,556
2022-08-28T14:19:36.720Z,641
2022-08-28T14:20:52.967Z,579
2022-08-28T14:22:09.190Z,534
2022-08-28T14:23:24.453Z,523
2022-08-28T14:24:40.690Z,545
2022-08-28T14:25:56.935Z,573
2022-08-28T14:27:13.169Z,568
2022-08-28T14:28:29.411Z,540
2022-08-28T14:29:45.646Z,607
2022-08-28T14:31:01.877Z,545
2022-08-28T14:32:18.116Z,461
2022-08-28T14:33:34.371Z,483
2022-08-28T14:34:50.597Z,444
2022-08-28T14:36:06.849Z,393
2022-08-28T14:37:23.086Z,348
2022-08-28T14:38:39.323Z,326
2022-08-28T14:39:54.564Z,315
2022-08-28T14:41:10.801Z,309
2022-08-28T14:42:27.042Z,298
2022-08-28T14:43:43.282Z,292
2022-08-28T14:44:59.534Z,292
2022-08-28T14:46:15.772Z,281
2022-08-28T14:47:32.005Z,264
2022-08-28T14:48:48.233Z,247
2022-08-28T14:50:04.489Z,241
2022-08-28T14:51:20.723Z,230
2022-08-28T14:52:36.946Z,225
2022-08-28T14:53:53.191Z,225
2022-08-28T14:55:09.424Z,219
2022-08-28T14:56:24.679Z,213
2022-08-28T14:57:40.932Z,208
2022-08-28T14:58:57.170Z,208
2022-08-28T15:00:13.393Z,202
2022-08-28T15:01:29.633Z,196
2022-08-28T15:02:45.882Z,196
2022-08-28T15:04:02.129Z,191
2022-08-28T15:05:18.350Z,191
2022-08-28T15:06:34.594Z,185
2022-08-28T15:07:50.841Z,185
2022-08-28T15:09:07.078Z,180
2022-08-28T15:10:23.313Z,174
2022-08-28T15:11:39.540Z,174
2022-08-28T15:12:54.795Z,174
2022-08-28T15:14:11.039Z,168
2022-08-28T15:15:27.272Z,163
2022-08-28T15:16:43.521Z,151
2022-08-28T15:17:59.767Z,140
2022-08-28T15:19:15.997Z,135
2022-08-28T15:20:32.234Z,135
2022-08-28T15:21:48.464Z,129
2022-08-28T15:23:04.718Z,129
2022-08-28T15:24:20.952Z,129
2022-08-28T15:25:37.184Z,129
2022-08-28T15:26:53.424Z,123
2022-08-28T15:28:09.671Z,123
2022-08-28T15:29:24.922Z,123
2022-08-28T15:30:41.153Z,123
2022-08-28T15:31:57.388Z,123
2022-08-28T15:33:13.637Z,118
2022-08-28T15:34:29.869Z,118
2022-08-28T15:35:46.110Z,118
2022-08-28T15:37:02.360Z,118
2022-08-28T15:38:18.593Z,118
2022-08-28T15:39:34.821Z,118
2022-08-28T15:40:51.061Z,118
2022-08-28T15:42:07.306Z,118
2022-08-28T15:43:23.539Z,118
2022-08-28T15:44:39.790Z,118
2022-08-28T15:45:55.045Z,112
2022-08-28T15:47:11.282Z,112
2022-08-28T15:48:27.512Z,112
2022-08-28T15:49:43.754Z,112
2022-08-28T15:50:59.981Z,106
2022-08-28T15:52:16.224Z,106
2022-08-28T15:53:31.494Z,106
2022-08-28T15:54:47.722Z,106
2022-08-28T15:56:03.975Z,101
2022-08-28T15:57:20.208Z,101
2022-08-28T15:58:36.447Z,101
2022-08-28T15:59:52.685Z,101
2022-08-28T16:01:08.914Z,101
2022-08-28T16:02:25.156Z,95
2022-08-28T16:03:41.402Z,95
2022-08-28T16:04:57.628Z,95
2022-08-28T16:06:13.877Z,95
2022-08-28T16:07:30.113Z,95
2022-08-28T16:08:46.341Z,90
2022-08-28T16:10:01.606Z,90
2022-08-28T16:11:17.847Z,90
2022-08-28T16:12:34.079Z,90
2022-08-28T16:13:50.327Z,90
2022-08-28T16:15:06.549Z,90
2022-08-28T16:16:22.798Z,84
2022-08-28T16:17:39.034Z,84
2022-08-28T16:18:55.287Z,84
2022-08-28T16:20:11.507Z,84
2022-08-28T16:21:27.758Z,84
2022-08-28T16:22:43.998Z,84
2022-08-28T16:24:00.240Z,84
2022-08-28T16:25:16.471Z,78
2022-08-28T16:26:31.721Z,78
2022-08-28T16:27:47.962Z,78
2022-08-28T16:29:04.199Z,78
2022-08-28T16:30:20.436Z,78
2022-08-28T16:31:36.670Z,73
2022-08-28T16:32:52.919Z,73
2022-08-28T16:34:09.154Z,73
2022-08-28T16:35:25.390Z,73
2022-08-28T16:36:41.628Z,73
2022-08-28T16:37:57.875Z,67
2022-08-28T16:39:14.109Z,67
2022-08-28T16:40:30.342Z,67
2022-08-28T16:41:46.591Z,67
2022-08-28T16:43:01.846Z,67
2022-08-28T16:44:18.080Z,67
2022-08-28T16:45:34.312Z,61
2022-08-28T16:46:50.550Z,61
2022-08-28T16:48:06.790Z,61
2022-08-28T16:49:23.033Z,61
2022-08-28T16:50:39.274Z,61
2022-08-28T16:51:55.515Z,56
2022-08-28T16:53:11.756Z,56
2022-08-28T16:54:27.995Z,56
2022-08-28T16:55:44.224Z,56
2022-08-28T16:57:00.477Z,56
2022-08-28T16:58:16.701Z,56
2022-08-28T16:59:31.952Z,50
2022-08-28T17:00:48.209Z,50
2022-08-28T17:02:04.432Z,50
2022-08-28T17:03:20.671Z,50
2022-08-28T17:04:36.916Z,45
2022-08-28T17:05:53.148Z,45
2022-08-28T17:07:09.387Z,45
2022-08-28T17:08:25.624Z,45
2022-08-28T17:09:41.870Z,45
2022-08-28T17:10:58.117Z,39
2022-08-28T17:12:14.349Z,39
2022-08-28T17:13:30.590Z,39
2022-08-28T17:14:46.830Z,39
2022-08-28T17:16:02.073Z,39
2022-08-28T17:17:18.319Z,33
2022-08-28T17:18:34.567Z,33
2022-08-28T17:19:50.803Z,33
2022-08-28T17:21:07.032Z,33
2022-08-28T17:22:23.264Z,33
2022-08-28T17:23:39.516Z,28
2022-08-28T17:24:55.759Z,28
2022-08-28T17:26:11.997Z,28
2022-08-28T17:27:28.227Z,28
2022-08-28T17:28:44.472Z,28
2022-08-28T17:30:00.702Z,22
2022-08-28T17:31:16.951Z,22
2022-08-28T17:32:32.194Z,22
2022-08-28T17:33:48.430Z,22
2022-08-28T17:35:04.673Z,22
2022-08-28T17:36:20.911Z,16
2022-08-28T17:37:37.156Z,16
2022-08-28T17:38:53.402Z,16
2022-08-28T17:40:09.641Z,16
2022-08-28T17:41:25.878Z,16
2022-08-28T17:42:42.119Z,16
2022-08-28T17:43:58.357Z,11
2022-08-28T17:45:14.584Z,11
2022-08-28T17:46:30.837Z,11
2022-08-28T17:47:47.069Z,11
2022-08-28T17:49:02.330Z,11
2022-08-28T17:50:18.554Z,11
2022-08-28T17:51:34.793Z,5
2022-08-28T17:52:51.045Z,5
2022-08-28T17:54:07.283Z,5