createdAt,value
2022-12-28T00:02:23.903Z,2.50
2022-12-28T00:04:52.206Z,2.50
2022-12-28T00:07:20.503Z,2.40
2022-12-28T00:09:48.782Z,2.40
2022-12-28T00:12:17.150Z,2.40
2022-12-28T00:14:46.217Z,2.40
2022-12-28T00:17:16.114Z,2.40
2022-12-28T00:19:44.262Z,2.50
2022-12-28T00:22:12.578Z,2.50
2022-12-28T00:24:41.072Z,2.50
2022-12-28T00:27:09.287Z,2.50
2022-12-28T00:29:37.685Z,2.50
2022-12-28T00:32:06.557Z,2.50
2022-12-28T00:34:36.246Z,2.50
2022-12-28T00:37:08.349Z,2.40
2022-12-28T00:39:41.527Z,2.40
2022-12-28T00:42:09.822Z,2.50
2022-12-28T00:44:38.227Z,2.50
2022-12-28T00:47:06.787Z,2.50
2022-12-28T00:49:36.461Z,2.40
2022-12-28T00:52:04.895Z,2.40
2022-12-28T00:54:33.254Z,2.40
2022-12-28T00:57:01.550Z,2.40
2022-12-28T00:59:29.915Z,2.40
2022-12-28T01:01:58.430Z,2.40
2022-12-28T01:04:26.882Z,2.40
2022-12-28T01:06:56.596Z,2.30
2022-12-28T01:09:24.935Z,2.30
2022-12-28T01:11:53.302Z,2.30
2022-12-28T01:14:21.652Z,2.30
2022-12-28T01:16:49.986Z,2.30
2022-12-28T01:19:23.165Z,2.30
2022-12-28T01:21:52.575Z,2.30
2022-12-28T01:24:22.988Z,2.30
2022-12-28T01:26:51.287Z,2.30
2022-12-28T01:29:19.655Z,2.30
2022-12-28T01:31:48.365Z,2.30
2022-12-28T01:34:16.984Z,2.20
2022-12-28T01:36:45.372Z,2.20
2022-12-28T01:39:14.019Z,2.20
2022-12-28T01:41:44.776Z,2.20
2022-12-28T01:44:44.629Z,2.20
2022-12-28T01:47:18.895Z,2.10
2022-12-28T01:49:53.098Z,2.10
2022-12-28T01:52:25.765Z,2.00
2022-12-28T01:54:57.544Z,2.00
2022-12-28T01:57:31.273Z,2.10
2022-12-28T02:00:05.394Z,2.10
2022-12-28T02:02:34.504Z,2.10
2022-12-28T02:05:03.690Z,2.00
2022-12-28T02:07:41.474Z,2.00
2022-12-28T02:10:43.136Z,2.00
2022-12-28T02:13:03.263Z,2.00
2022-12-28T02:15:31.595Z,2.00
2022-12-28T02:18:00.404Z,2.00
2022-12-28T02:20:38.146Z,2.00
2022-12-28T02:23:32.469Z,2.00
2022-12-28T02:26:32.089Z,2.00
2022-12-28T02:29:23.806Z,1.90
2022-12-28T02:31:59.347Z,1.90
2022-12-28T02:34:34.848Z,1.90
2022-12-28T02:37:08.452Z,1.90
2022-12-28T02:39:43.043Z,1.90
2022-12-28T02:42:12.713Z,1.80
2022-12-28T02:44:59.765Z,1.80
2022-12-28T02:47:45.146Z,1.70
2022-12-28T02:50:16.719Z,1.70
2022-12-28T02:53:19.013Z,1.70
2022-12-28T02:56:07.638Z,1.70
2022-12-28T02:58:58.357Z,1.70
2022-12-28T03:01:48.491Z,1.60
2022-12-28T03:04:25.357Z,1.70
2022-12-28T03:07:17.515Z,1.60
2022-12-28T03:09:51.559Z,1.60
2022-12-28T03:12:26.637Z,1.60
2022-12-28T03:14:58.554Z,1.60
2022-12-28T03:17:47.505Z,1.60
2022-12-28T03:20:42.088Z,1.50
2022-12-28T03:23:32.203Z,1.50
2022-12-28T03:26:19.912Z,1.50
2022-12-28T03:29:06.253Z,1.50
2022-12-28T03:31:36.117Z,1.50
2022-12-28T03:34:09.340Z,1.50
2022-12-28T03:36:46.038Z,1.40
2022-12-28T03:39:24.102Z,1.50
2022-12-28T03:42:14.161Z,1.50
2022-12-28T03:44:47.106Z,1.50
2022-12-28T03:47:16.393Z,1.50
2022-12-28T03:49:46.315Z,1.50
2022-12-28T03:52:14.971Z,1.40
2022-12-28T03:54:43.217Z,1.40
2022-12-28T03:57:11.655Z,1.40
2022-12-28T03:59:39.884Z,1.40
2022-12-28T04:02:08.442Z,1.40
2022-12-28T04:04:36.791Z,1.30
2022-12-28T04:07:06.547Z,1.30
2022-12-28T04:09:35.035Z,1.30
2022-12-28T04:12:03.345Z,1.30
2022-12-28T04:14:31.673Z,1.20
2022-12-28T04:16:59.904Z,1.20
2022-12-28T04:19:28.148Z,1.20
2022-12-28T04:21:56.409Z,1.20
2022-12-28T04:24:26.090Z,1.20
2022-12-28T04:26:54.300Z,1.20
2022-12-28T04:29:22.655Z,1.20
2022-12-28T04:31:51.056Z,1.20
2022-12-28T04:34:19.542Z,1.20
2022-12-28T04:36:48.437Z,1.20
2022-12-28T04:39:16.714Z,1.30
2022-12-28T04:41:46.536Z,1.20
2022-12-28T04:44:14.704Z,1.20
2022-12-28T04:46:43.010Z,1.20
2022-12-28T04:49:11.425Z,1.20
2022-12-28T04:51:39.718Z,1.20
2022-12-28T04:54:07.957Z,1.20
2022-12-28T04:56:36.307Z,1.20
2022-12-28T04:59:06.116Z,1.20
2022-12-28T05:01:34.582Z,1.10
2022-12-28T05:04:02.912Z,1.10
2022-12-28T05:06:31.081Z,1.00
2022-12-28T05:08:59.617Z,1.10
2022-12-28T05:11:29.728Z,1.00
2022-12-28T05:13:58.246Z,1.00
2022-12-28T05:16:29.893Z,1.00
2022-12-28T05:18:58.823Z,1.00
2022-12-28T05:21:28.652Z,1.00
2022-12-28T05:23:57.682Z,1.00
2022-12-28T05:26:27.930Z,1.00
2022-12-28T05:28:56.977Z,1.00
2022-12-28T05:31:25.794Z,1.00
2022-12-28T05:33:56.221Z,1.00
2022-12-28T05:36:26.496Z,1.00
2022-12-28T05:38:55.902Z,1.00
2022-12-28T05:41:26.889Z,1.00
2022-12-28T05:43:56.309Z,1.00
2022-12-28T05:46:28.674Z,1.00
2022-12-28T05:48:58.893Z,0.90
2022-12-28T05:51:29.721Z,0.90
2022-12-28T05:53:59.483Z,1.00
2022-12-28T05:56:29.406Z,1.00
2022-12-28T05:58:59.595Z,1.00
2022-12-28T06:01:30.411Z,1.00
2022-12-28T06:04:04.253Z,0.90
2022-12-28T06:06:33.675Z,0.90
2022-12-28T06:09:02.758Z,0.90
2022-12-28T06:11:31.598Z,0.90
2022-12-28T06:14:00.767Z,0.90
2022-12-28T06:16:31.519Z,0.90
2022-12-28T06:19:04.725Z,0.90
2022-12-28T06:21:34.780Z,0.90
2022-12-28T06:24:03.752Z,1.00
2022-12-28T06:26:33.981Z,1.00
2022-12-28T06:29:03.381Z,1.00
2022-12-28T06:31:33.504Z,1.00
2022-12-28T06:34:04.742Z,1.00
2022-12-28T06:36:35.092Z,1.00
2022-12-28T06:39:05.227Z,0.90
2022-12-28T06:41:33.508Z,0.90
2022-12-28T06:44:01.879Z,0.90
2022-12-28T06:46:31.475Z,0.90
2022-12-28T06:48:59.974Z,0.90
2022-12-28T06:51:31.901Z,0.90
2022-12-28T06:54:00.196Z,0.90
2022-12-28T06:56:30.943Z,0.90
2022-12-28T06:59:03.213Z,1.00
2022-12-28T07:01:34.257Z,1.00
2022-12-28T07:04:04.030Z,1.00
2022-12-28T07:06:37.855Z,1.00
2022-12-28T07:09:08.597Z,1.10
2022-12-28T07:11:37.299Z,1.10
2022-12-28T07:14:05.993Z,1.10
2022-12-28T07:19:02.152Z,1.20
2022-12-28T07:21:32.665Z,1.20
2022-12-28T07:24:02.999Z,1.30
2022-12-28T07:26:33.236Z,1.30
2022-12-28T07:29:03.642Z,1.30
2022-12-28T07:31:39.749Z,1.40
2022-12-28T07:34:12.852Z,1.40
2022-12-28T07:36:41.011Z,1.50
2022-12-28T07:39:10.765Z,1.50
2022-12-28T07:41:39.413Z,1.50
2022-12-28T07:44:07.950Z,1.60
2022-12-28T07:46:38.449Z,1.60
2022-12-28T07:49:07.195Z,1.70
2022-12-28T07:51:36.969Z,1.80
2022-12-28T07:54:05.536Z,1.80
2022-12-28T07:59:04.729Z,1.80
2022-12-28T08:01:35.309Z,1.80
2022-12-28T08:04:06.960Z,1.90
2022-12-28T08:06:37.251Z,1.90
2022-12-28T08:09:07.405Z,2.00
2022-12-28T08:11:39.282Z,2.00
2022-12-28T08:14:09.152Z,2.10
2022-12-28T08:16:39.969Z,2.20
2022-12-28T08:19:10.293Z,2.20
2022-12-28T08:22:12.800Z,2.30
2022-12-28T08:24:59.267Z,2.40
2022-12-28T08:27:38.841Z,2.40
2022-12-28T08:30:22.114Z,2.50
2022-12-28T08:32:55.812Z,2.60
2022-12-28T08:35:27.984Z,2.70
2022-12-28T08:37:56.891Z,2.80
2022-12-28T08:40:29.908Z,2.80
2022-12-28T08:43:00.912Z,2.90
2022-12-28T08:45:29.393Z,3.00
2022-12-28T08:47:58.194Z,3.10
2022-12-28T08:50:31.419Z,3.10
2022-12-28T08:53:11.421Z,3.20
2022-12-28T08:55:41.088Z,3.20
2022-12-28T08:58:18.321Z,3.30
2022-12-28T09:00:50.792Z,3.30
2022-12-28T09:03:21.380Z,3.30
2022-12-28T09:05:54.410Z,3.40
2022-12-28T09:08:24.722Z,3.40
2022-12-28T09:10:54.866Z,3.40
2022-12-28T09:13:33.598Z,3.40
2022-12-28T09:16:39.372Z,3.40
2022-12-28T09:22:54.449Z,3.60
2022-12-28T09:28:56.978Z,3.70
2022-12-28T09:31:41.071Z,3.80
2022-12-28T09:34:36.095Z,3.90
2022-12-28T09:37:10.719Z,4.00
2022-12-28T09:39:48.028Z,4.10
2022-12-28T09:42:26.941Z,4.20
2022-12-28T09:45:20.409Z,4.30
2022-12-28T09:47:55.959Z,4.40
2022-12-28T09:50:30.550Z,4.50
2022-12-28T09:53:34.904Z,4.80
2022-12-28T09:56:07.476Z,4.90
2022-12-28T09:58:43.947Z,5.10
2022-12-28T10:01:20.693Z,5.30
2022-12-28T10:03:50.664Z,5.30
2022-12-28T10:06:23.765Z,5.50
2022-12-28T10:08:55.564Z,5.60
2022-12-28T10:11:27.492Z,5.80
2022-12-28T10:14:05.456Z,6.00
2022-12-28T10:17:01.629Z,6.20
2022-12-28T10:19:32.013Z,6.30
2022-12-28T10:22:11.348Z,6.30
2022-12-28T10:24:42.597Z,6.10
2022-12-28T10:27:21.016Z,6.10
2022-12-28T10:29:58.446Z,6.20
2022-12-28T10:32:28.315Z,6.40
2022-12-28T10:35:00.485Z,6.70
2022-12-28T10:37:36.595Z,7.10
2022-12-28T10:40:25.812Z,7.80
2022-12-28T10:43:03.062Z,8.20
2022-12-28T10:45:40.185Z,8.10
2022-12-28T10:48:18.255Z,8.10
2022-12-28T10:50:57.537Z,8.20
2022-12-28T10:53:34.500Z,8.10
2022-12-28T10:56:20.704Z,8.00
2022-12-28T10:58:54.471Z,7.90
2022-12-28T11:01:27.798Z,7.80
2022-12-28T11:04:05.892Z,8.00
2022-12-28T11:06:35.651Z,8.60
2022-12-28T11:09:28.171Z,9.10
2022-12-28T11:12:17.990Z,9.30
2022-12-28T11:14:50.928Z,9.20
2022-12-28T11:17:22.484Z,8.90
2022-12-28T11:19:54.653Z,8.60
2022-12-28T11:22:25.859Z,8.40
2022-12-28T11:24:55.642Z,8.40
2022-12-28T11:27:38.946Z,8.40
2022-12-28T11:30:17.460Z,8.40
2022-12-28T11:33:03.958Z,8.30
2022-12-28T11:36:11.148Z,8.10
2022-12-28T11:38:41.867Z,8.10
2022-12-28T11:41:12.421Z,8.00
2022-12-28T11:43:49.934Z,7.90
2022-12-28T11:46:57.989Z,7.90
2022-12-28T11:49:30.660Z,7.70
2022-12-28T11:52:46.064Z,7.70
2022-12-28T11:55:48.862Z,7.60
2022-12-28T11:58:52.423Z,7.70
2022-12-28T12:01:46.157Z,7.70
2022-12-28T12:04:33.926Z,7.70
2022-12-28T12:07:31.628Z,7.70
2022-12-28T12:10:36.054Z,7.80
2022-12-28T12:13:44.521Z,7.80
2022-12-28T12:16:24.228Z,7.80
2022-12-28T12:18:55.589Z,7.90
2022-12-28T12:21:31.775Z,7.90
2022-12-28T12:24:11.357Z,8.00
2022-12-28T12:26:46.543Z,8.00
2022-12-28T12:29:17.989Z,8.00
2022-12-28T12:31:49.958Z,8.10
2022-12-28T12:34:27.775Z,8.20
2022-12-28T12:37:32.763Z,8.40
2022-12-28T12:40:17.066Z,8.60
2022-12-28T12:43:10.489Z,8.70
2022-12-28T12:46:01.103Z,8.70
2022-12-28T12:48:51.675Z,8.70
2022-12-28T12:51:37.887Z,8.90
2022-12-28T12:54:25.622Z,9.20
2022-12-28T12:57:04.467Z,9.40
2022-12-28T12:59:57.180Z,9.60
2022-12-28T13:02:46.461Z,9.70
2022-12-28T13:05:20.225Z,10.00
2022-12-28T13:07:48.677Z,10.10
2022-12-28T13:10:20.032Z,10.30
2022-12-28T13:12:48.415Z,10.50
2022-12-28T13:15:20.669Z,10.60
2022-12-28T13:18:18.039Z,11.20
2022-12-28T13:20:57.188Z,11.40
2022-12-28T13:23:27.137Z,11.60
2022-12-28T13:25:57.513Z,11.60
2022-12-28T13:28:30.119Z,11.30
2022-12-28T13:31:06.919Z,11.00
2022-12-28T13:33:35.213Z,10.50
2022-12-28T13:36:21.446Z,10.10
2022-12-28T13:39:03.099Z,9.70
2022-12-28T13:41:33.455Z,9.50
2022-12-28T13:44:27.152Z,9.20
2022-12-28T13:47:02.442Z,8.80
2022-12-28T13:49:36.994Z,8.60
2022-12-28T13:52:10.215Z,8.50
2022-12-28T13:54:39.740Z,8.40
2022-12-28T13:57:44.724Z,8.20
2022-12-28T13:59:58.198Z,8.10
2022-12-28T14:02:29.324Z,8.10
2022-12-28T14:04:57.840Z,8.00
2022-12-28T14:07:29.262Z,8.00
2022-12-28T14:09:58.244Z,8.00
2022-12-28T14:12:26.839Z,8.00
2022-12-28T14:14:55.452Z,7.90
2022-12-28T14:17:24.337Z,7.90
2022-12-28T14:19:57.742Z,7.80
2022-12-28T14:22:30.597Z,7.70
2022-12-28T14:25:10.151Z,7.60
2022-12-28T14:27:41.608Z,7.50
2022-12-28T14:30:24.191Z,7.50
2022-12-28T14:32:53.487Z,7.40
2022-12-28T14:35:26.052Z,7.40
2022-12-28T14:37:56.227Z,7.30
2022-12-28T14:40:34.965Z,7.30
2022-12-28T14:43:09.615Z,7.30
2022-12-28T14:46:06.832Z,7.20
2022-12-28T14:48:36.439Z,7.20
2022-12-28T14:51:23.950Z,7.10
2022-12-28T14:54:18.099Z,7.10
2022-12-28T14:56:49.865Z,7.10
2022-12-28T14:59:22.493Z,7.00
2022-12-28T15:01:50.820Z,7.00
2022-12-28T15:04:36.868Z,7.00
2022-12-28T15:07:07.837Z,7.00
2022-12-28T15:09:36.574Z,6.90
2022-12-28T15:12:13.376Z,6.90
2022-12-28T15:14:42.383Z,6.90
2022-12-28T15:17:11.700Z,6.90
2022-12-28T15:19:40.296Z,6.80
2022-12-28T15:22:10.425Z,6.80
2022-12-28T15:24:40.407Z,6.80
2022-12-28T15:27:09.219Z,6.70
2022-12-28T15:32:26.412Z,6.70
2022-12-28T15:34:54.635Z,6.60
2022-12-28T15:37:24.467Z,6.60
2022-12-28T15:39:52.713Z,6.60
2022-12-28T15:42:20.957Z,6.60
2022-12-28T15:44:51.182Z,6.50
2022-12-28T15:47:19.837Z,6.50
2022-12-28T15:49:48.146Z,6.50
2022-12-28T15:52:16.352Z,6.50
2022-12-28T15:54:47.478Z,6.50
2022-12-28T15:57:16.062Z,6.50
2022-12-28T15:59:44.428Z,6.40
2022-12-28T16:02:13.022Z,6.50
2022-12-28T16:04:41.510Z,6.40
2022-12-28T16:07:09.883Z,6.40
2022-12-28T16:09:38.141Z,6.40
2022-12-28T16:12:08.365Z,6.40
2022-12-28T16:14:36.554Z,6.40
2022-12-28T16:17:04.776Z,6.40
2022-12-28T16:19:32.978Z,6.40
2022-12-28T16:22:01.225Z,6.40
2022-12-28T16:24:29.924Z,6.40
2022-12-28T16:26:58.136Z,6.40
2022-12-28T16:29:28.044Z,6.30
2022-12-28T16:31:56.739Z,6.30
2022-12-28T16:34:25.043Z,6.30
2022-12-28T16:36:57.100Z,6.30
2022-12-28T16:39:25.784Z,6.30
2022-12-28T16:41:54.053Z,6.30
2022-12-28T16:44:24.188Z,6.30
2022-12-28T16:46:56.666Z,6.30
2022-12-28T16:49:25.077Z,6.30
2022-12-28T16:51:53.367Z,6.20
2022-12-28T16:54:24.061Z,6.20
2022-12-28T16:56:53.361Z,6.20
2022-12-28T16:59:24.523Z,6.20
2022-12-28T17:01:55.563Z,6.20
2022-12-28T17:04:24.063Z,6.10
2022-12-28T17:06:53.133Z,6.10
2022-12-28T17:09:21.641Z,6.00
2022-12-28T17:11:50.902Z,5.90
2022-12-28T17:14:36.488Z,5.90
2022-12-28T17:17:07.542Z,5.80
2022-12-28T17:19:36.041Z,5.70
2022-12-28T17:22:04.866Z,5.60
2022-12-28T17:24:33.232Z,5.50
2022-12-28T17:27:07.238Z,5.50
2022-12-28T17:29:37.893Z,5.40
2022-12-28T17:32:08.321Z,5.30
2022-12-28T17:34:36.707Z,5.20
2022-12-28T17:37:05.178Z,5.20
2022-12-28T17:39:39.726Z,5.10
2022-12-28T17:42:09.264Z,5.00
2022-12-28T17:44:37.438Z,5.00
2022-12-28T17:47:07.485Z,4.90
2022-12-28T17:49:35.681Z,4.90
2022-12-28T17:52:03.936Z,4.90
2022-12-28T17:54:32.265Z,4.80
2022-12-28T17:57:00.550Z,4.80
2022-12-28T17:59:28.974Z,4.80
2022-12-28T18:01:57.515Z,4.70
2022-12-28T18:04:27.485Z,4.70
2022-12-28T18:06:55.767Z,4.60
2022-12-28T18:09:27.952Z,4.60
2022-12-28T18:11:56.773Z,4.60
2022-12-28T18:14:25.081Z,4.50
2022-12-28T18:16:53.298Z,4.40
2022-12-28T18:19:21.685Z,4.40
2022-12-28T18:21:51.530Z,4.40
2022-12-28T18:24:21.130Z,4.30
2022-12-28T18:26:49.924Z,4.30
2022-12-28T18:29:18.264Z,4.30
2022-12-28T18:31:46.752Z,4.30
2022-12-28T18:34:15.361Z,4.30
2022-12-28T18:36:43.690Z,4.20
2022-12-28T18:39:13.618Z,4.20
2022-12-28T18:41:41.892Z,4.20
2022-12-28T18:44:10.499Z,4.20
2022-12-28T18:46:38.882Z,4.10
2022-12-28T18:49:07.100Z,4.10
2022-12-28T18:51:35.389Z,4.10
2022-12-28T18:54:03.730Z,4.10
2022-12-28T18:56:33.802Z,4.10
2022-12-28T18:59:02.072Z,4.00
2022-12-28T19:02:05.334Z,4.10
2022-12-28T19:04:19.387Z,4.10
2022-12-28T19:06:48.092Z,4.10
2022-12-28T19:09:16.378Z,4.00
2022-12-28T19:11:46.196Z,4.00
2022-12-28T19:14:16.962Z,4.00
2022-12-28T19:16:45.382Z,4.00
2022-12-28T19:19:13.737Z,3.90
2022-12-28T19:21:43.380Z,3.80
2022-12-28T19:24:14.629Z,3.80
2022-12-28T19:26:42.953Z,3.70
2022-12-28T19:29:15.554Z,3.70
2022-12-28T19:31:43.920Z,3.70
2022-12-28T19:34:12.199Z,3.70
2022-12-28T19:36:40.456Z,3.70
2022-12-28T19:39:08.748Z,3.70
2022-12-28T19:41:36.919Z,3.60
2022-12-28T19:44:05.570Z,3.60
2022-12-28T19:46:35.350Z,3.50
2022-12-28T19:49:05.408Z,3.50
2022-12-28T19:51:34.083Z,3.50
2022-12-28T19:54:02.576Z,3.50
2022-12-28T19:56:31.063Z,3.40
2022-12-28T19:59:06.121Z,3.40
2022-12-28T20:01:39.273Z,3.40
2022-12-28T20:04:13.626Z,3.40
2022-12-28T20:06:43.017Z,3.30
2022-12-28T20:09:11.984Z,3.30
2022-12-28T20:11:40.709Z,3.30
2022-12-28T20:14:11.953Z,3.20
2022-12-28T20:16:42.080Z,3.20
2022-12-28T20:19:11.833Z,3.20
2022-12-28T20:21:41.586Z,3.10
2022-12-28T20:24:11.902Z,3.10
2022-12-28T20:26:40.106Z,3.10
2022-12-28T20:29:08.395Z,3.00
2022-12-28T20:31:36.608Z,3.00
2022-12-28T20:34:06.451Z,3.00
2022-12-28T20:36:35.265Z,3.00
2022-12-28T20:39:03.937Z,2.90
2022-12-28T20:41:53.207Z,2.90
2022-12-28T20:44:26.054Z,2.90
2022-12-28T20:46:54.981Z,2.90
2022-12-28T20:49:26.328Z,2.90
2022-12-28T20:51:55.311Z,2.80
2022-12-28T20:54:24.440Z,2.90
2022-12-28T20:56:55.927Z,2.90
2022-12-28T20:59:25.767Z,2.90
2022-12-28T21:01:54.894Z,2.80
2022-12-28T21:04:25.889Z,2.80
2022-12-28T21:06:54.686Z,2.80
2022-12-28T21:09:23.312Z,2.70
2022-12-28T21:11:52.052Z,2.70
2022-12-28T21:14:20.393Z,2.70
2022-12-28T21:16:48.873Z,2.70
2022-12-28T21:19:17.158Z,2.70
2022-12-28T21:21:47.430Z,2.70
2022-12-28T21:24:15.838Z,2.70
2022-12-28T21:26:44.068Z,2.70
2022-12-28T21:29:12.325Z,2.70
2022-12-28T21:31:40.581Z,2.80
2022-12-28T21:34:08.903Z,2.80
2022-12-28T21:36:37.041Z,2.80
2022-12-28T21:39:06.816Z,2.80
2022-12-28T21:41:50.141Z,2.80
2022-12-28T21:44:20.801Z,2.80
2022-12-28T21:46:51.543Z,2.80
2022-12-28T21:49:20.597Z,2.80
2022-12-28T21:51:48.847Z,2.80
2022-12-28T21:54:20.250Z,2.80
2022-12-28T21:56:51.574Z,2.80
2022-12-28T21:59:20.123Z,2.80
2022-12-28T22:02:05.808Z,2.80
2022-12-28T22:04:54.394Z,2.90
2022-12-28T22:07:26.820Z,2.90
2022-12-28T22:10:13.735Z,2.90
2022-12-28T22:12:41.941Z,2.90
2022-12-28T22:15:30.759Z,2.90
2022-12-28T22:18:00.715Z,2.80
2022-12-28T22:20:30.031Z,2.80
2022-12-28T22:23:00.457Z,2.80
2022-12-28T22:25:32.091Z,2.80
2022-12-28T22:28:00.851Z,2.70
2022-12-28T22:30:30.086Z,2.70
2022-12-28T22:32:58.751Z,2.70
2022-12-28T22:35:27.050Z,2.70
2022-12-28T22:37:55.259Z,2.60
2022-12-28T22:40:23.796Z,2.70
2022-12-28T22:42:53.596Z,2.60
2022-12-28T22:45:23.685Z,2.60
2022-12-28T22:47:55.303Z,2.60
2022-12-28T22:50:23.784Z,2.60
2022-12-28T22:52:51.929Z,2.60
2022-12-28T22:55:20.192Z,2.60
2022-12-28T22:57:48.498Z,2.60
2022-12-28T23:00:18.466Z,2.60
2022-12-28T23:02:46.996Z,2.60
2022-12-28T23:05:15.513Z,2.50
2022-12-28T23:07:43.693Z,2.50
2022-12-28T23:10:11.945Z,2.50
2022-12-28T23:12:40.208Z,2.40
2022-12-28T23:15:19.869Z,2.40
2022-12-28T23:17:50.367Z,2.50
2022-12-28T23:20:36.609Z,2.40
2022-12-28T23:23:22.366Z,2.40
2022-12-28T23:26:07.948Z,2.40
2022-12-28T23:28:37.094Z,2.40
2022-12-28T23:31:05.840Z,2.40
2022-12-28T23:33:36.884Z,2.40
2022-12-28T23:36:05.710Z,2.40
2022-12-28T23:38:34.401Z,2.40
2022-12-28T23:41:24.579Z,2.30
2022-12-28T23:43:52.755Z,2.30
2022-12-28T23:46:20.966Z,2.30
2022-12-28T23:48:50.711Z,2.30
2022-12-28T23:51:18.821Z,2.30
2022-12-28T23:53:46.936Z,2.30
2022-12-28T23:56:15.144Z,2.20
2022-12-28T23:58:43.332Z,2.20
