createdAt,value
2018-04-23T00:00:19.588Z,0
2018-04-23T00:01:20.313Z,0
2018-04-23T00:02:21.042Z,0
2018-04-23T00:03:21.781Z,0
2018-04-23T00:04:22.567Z,0
2018-04-23T00:05:23.388Z,0
2018-04-23T00:06:24.183Z,0
2018-04-23T00:07:24.943Z,0
2018-04-23T00:08:25.748Z,0
2018-04-23T00:09:26.472Z,0
2018-04-23T00:10:27.216Z,0
2018-04-23T00:11:27.943Z,0
2018-04-23T00:12:28.692Z,0
2018-04-23T00:13:29.442Z,0
2018-04-23T00:14:30.179Z,0
2018-04-23T00:15:30.933Z,0
2018-04-23T00:16:31.654Z,0
2018-04-23T00:17:32.460Z,0
2018-04-23T00:18:33.263Z,0
2018-04-23T00:19:34.006Z,0
2018-04-23T00:20:34.832Z,0
2018-04-23T00:21:35.573Z,0
2018-04-23T00:22:36.409Z,0
2018-04-23T00:23:37.164Z,0
2018-04-23T00:24:37.910Z,0
2018-04-23T00:25:38.596Z,0
2018-04-23T00:26:39.321Z,0
2018-04-23T00:27:40.062Z,0
2018-04-23T00:28:41.098Z,0
2018-04-23T00:29:43.254Z,0
2018-04-23T00:30:44.170Z,0
2018-04-23T00:31:45.713Z,0
2018-04-23T00:32:46.470Z,0
2018-04-23T00:34:49.335Z,0
2018-04-23T00:35:50.121Z,0
2018-04-23T00:36:50.853Z,0
2018-04-23T00:37:51.601Z,0
2018-04-23T00:38:52.453Z,0
2018-04-23T00:39:53.261Z,0
2018-04-23T00:40:54.014Z,0
2018-04-23T00:41:54.815Z,0
2018-04-23T00:42:55.543Z,0
2018-04-23T00:43:56.280Z,0
2018-04-23T00:44:57.021Z,0
2018-04-23T00:45:57.740Z,0
2018-04-23T00:46:58.492Z,0
2018-04-23T00:47:59.283Z,0
2018-04-23T00:49:00.029Z,0
2018-04-23T00:50:00.871Z,0
2018-04-23T00:51:01.608Z,0
2018-04-23T00:52:02.323Z,0
2018-04-23T00:53:03.072Z,0
2018-04-23T00:54:03.811Z,0
2018-04-23T00:55:04.647Z,0
2018-04-23T00:56:05.395Z,0
2018-04-23T00:57:06.153Z,0
2018-04-23T00:58:06.973Z,0
2018-04-23T00:59:07.784Z,0
2018-04-23T01:00:08.892Z,0
2018-04-23T01:01:09.642Z,0
2018-04-23T01:02:10.430Z,0
2018-04-23T01:03:11.154Z,0
2018-04-23T01:04:11.903Z,0
2018-04-23T01:05:12.742Z,0
2018-04-23T01:06:13.469Z,0
2018-04-23T01:07:14.185Z,0
2018-04-23T01:08:14.943Z,0
2018-04-23T01:09:15.684Z,0
2018-04-23T01:10:16.508Z,0
2018-04-23T01:11:17.342Z,0
2018-04-23T01:12:18.098Z,0
2018-04-23T01:13:18.842Z,0
2018-04-23T01:14:19.667Z,0
2018-04-23T01:15:20.411Z,0
2018-04-23T01:16:21.141Z,0
2018-04-23T01:17:21.891Z,0
2018-04-23T01:18:22.622Z,0
2018-04-23T01:19:23.422Z,0
2018-04-23T01:20:24.171Z,0
2018-04-23T01:21:24.940Z,0
2018-04-23T01:22:25.771Z,0
2018-04-23T01:23:26.501Z,0
2018-04-23T01:24:27.318Z,0
2018-04-23T01:25:28.053Z,0
2018-04-23T01:26:28.772Z,0
2018-04-23T01:27:29.520Z,0
2018-04-23T01:28:30.316Z,0
2018-04-23T01:29:31.064Z,0
2018-04-23T01:30:31.797Z,0
2018-04-23T01:31:32.539Z,0
2018-04-23T01:32:33.282Z,0
2018-04-23T01:33:34.039Z,0
2018-04-23T01:34:34.838Z,0
2018-04-23T01:35:35.577Z,0
2018-04-23T01:36:36.498Z,0
2018-04-23T01:37:38.478Z,0
2018-04-23T01:38:39.656Z,0
2018-04-23T01:39:41.334Z,0
2018-04-23T01:40:42.013Z,0
2018-04-23T01:41:44.619Z,0
2018-04-23T01:42:46.449Z,0
2018-04-23T01:43:48.177Z,0
2018-04-23T01:44:49.513Z,0
2018-04-23T01:45:50.901Z,0
2018-04-23T01:46:52.789Z,0
2018-04-23T01:47:53.485Z,0
2018-04-23T01:48:54.209Z,0
2018-04-23T01:49:54.961Z,0
2018-04-23T01:50:55.817Z,0
2018-04-23T01:51:56.633Z,0
2018-04-23T01:52:57.363Z,0
2018-04-23T01:53:58.153Z,0
2018-04-23T01:54:58.998Z,0
2018-04-23T01:55:59.724Z,0
2018-04-23T01:57:00.483Z,0
2018-04-23T01:58:01.232Z,0
2018-04-23T01:59:01.964Z,0
2018-04-23T02:00:02.821Z,0
2018-04-23T02:01:03.538Z,0
2018-04-23T02:02:04.277Z,0
2018-04-23T02:03:05.022Z,0
2018-04-23T02:04:05.802Z,0
2018-04-23T02:05:06.551Z,0
2018-04-23T02:06:07.343Z,0
2018-04-23T02:07:08.073Z,0
2018-04-23T02:08:08.828Z,0
2018-04-23T02:09:09.582Z,0
2018-04-23T02:10:10.325Z,0
2018-04-23T02:11:11.458Z,0
2018-04-23T02:12:12.193Z,0
2018-04-23T02:13:12.928Z,0
2018-04-23T02:14:13.721Z,0
2018-04-23T02:15:14.444Z,0
2018-04-23T02:16:15.158Z,0
2018-04-23T02:17:15.891Z,0
2018-04-23T02:18:16.629Z,0
2018-04-23T02:19:17.472Z,0
2018-04-23T02:20:18.216Z,0
2018-04-23T02:21:18.933Z,0
2018-04-23T02:22:19.664Z,0
2018-04-23T02:23:20.463Z,0
2018-04-23T02:24:21.187Z,0
2018-04-23T02:25:21.931Z,0
2018-04-23T02:26:22.723Z,0
2018-04-23T02:27:23.479Z,0
2018-04-23T02:28:24.232Z,0
2018-04-23T02:29:25.021Z,0
2018-04-23T02:30:25.802Z,0
2018-04-23T02:31:26.551Z,0
2018-04-23T02:32:27.289Z,0
2018-04-23T02:33:28.089Z,0
2018-04-23T02:34:28.937Z,0
2018-04-23T02:35:29.738Z,0
2018-04-23T02:36:30.469Z,0
2018-04-23T02:37:31.215Z,0
2018-04-23T02:38:31.964Z,0
2018-04-23T02:39:32.713Z,0
2018-04-23T02:40:33.478Z,0
2018-04-23T02:41:34.319Z,0
2018-04-23T02:42:35.129Z,0
2018-04-23T02:43:35.875Z,0
2018-04-23T02:44:36.606Z,0
2018-04-23T02:45:37.376Z,0
2018-04-23T02:46:38.127Z,0
2018-04-23T02:47:38.873Z,0
2018-04-23T02:48:39.600Z,0
2018-04-23T02:49:40.337Z,0
2018-04-23T02:50:41.428Z,0
2018-04-23T02:51:42.165Z,0
2018-04-23T02:52:43.369Z,0
2018-04-23T02:53:45.490Z,0
2018-04-23T02:54:47.180Z,0
2018-04-23T02:55:49.429Z,0
2018-04-23T02:56:50.563Z,0
2018-04-23T02:57:52.526Z,0
2018-04-23T02:58:53.177Z,0
2018-04-23T02:59:53.893Z,0
2018-04-23T03:01:56.525Z,0
2018-04-23T03:02:57.466Z,0
2018-04-23T03:03:58.426Z,0
2018-04-23T03:04:59.240Z,0
2018-04-23T03:05:59.972Z,0
2018-04-23T03:07:00.716Z,0
2018-04-23T03:08:01.446Z,0
2018-04-23T03:09:02.244Z,0
2018-04-23T03:10:02.952Z,0
2018-04-23T03:11:03.729Z,0
2018-04-23T03:12:05.263Z,0
2018-04-23T03:13:06.022Z,0
2018-04-23T03:14:06.752Z,0
2018-04-23T03:15:07.506Z,0
2018-04-23T03:16:08.224Z,0
2018-04-23T03:17:08.987Z,0
2018-04-23T03:18:09.729Z,0
2018-04-23T03:19:10.445Z,0
2018-04-23T03:20:11.273Z,0
2018-04-23T03:21:11.995Z,0
2018-04-23T03:22:12.730Z,0
2018-04-23T03:23:13.468Z,0
2018-04-23T03:24:14.304Z,0
2018-04-23T03:25:15.062Z,0
2018-04-23T03:26:15.832Z,0
2018-04-23T03:27:16.557Z,0
2018-04-23T03:28:17.304Z,0
2018-04-23T03:29:18.038Z,0
2018-04-23T03:30:18.787Z,0
2018-04-23T03:31:19.500Z,0
2018-04-23T03:32:20.250Z,0
2018-04-23T03:33:21.071Z,0
2018-04-23T03:34:21.822Z,0
2018-04-23T03:35:22.631Z,0
2018-04-23T03:36:23.373Z,0
2018-04-23T03:37:24.052Z,0
2018-04-23T03:38:24.854Z,4
2018-04-23T03:39:25.593Z,4
2018-04-23T03:40:26.330Z,4
2018-04-23T03:41:27.080Z,4
2018-04-23T03:42:27.831Z,4
2018-04-23T03:43:28.591Z,8
2018-04-23T03:44:29.490Z,4
2018-04-23T03:45:30.151Z,8
2018-04-23T03:46:30.898Z,12
2018-04-23T03:47:31.627Z,12
2018-04-23T03:48:32.364Z,16
2018-04-23T03:49:33.470Z,16
2018-04-23T03:50:34.348Z,20
2018-04-23T03:51:35.041Z,24
2018-04-23T03:52:35.832Z,24
2018-04-23T03:53:36.578Z,28
2018-04-23T03:54:37.672Z,36
2018-04-23T03:55:38.483Z,40
2018-04-23T03:56:39.202Z,44
2018-04-23T03:57:39.995Z,48
2018-04-23T03:58:40.687Z,48
2018-04-23T03:59:41.531Z,52
2018-04-23T04:00:42.263Z,64
2018-04-23T04:01:42.992Z,72
2018-04-23T04:02:43.733Z,80
2018-04-23T04:03:44.478Z,92
2018-04-23T04:04:45.221Z,100
2018-04-23T04:05:45.960Z,112
2018-04-23T04:06:46.669Z,124
2018-04-23T04:07:47.393Z,136
2018-04-23T04:08:48.140Z,148
2018-04-23T04:09:48.892Z,164
2018-04-23T04:10:49.625Z,180
2018-04-23T04:11:50.457Z,196
2018-04-23T04:12:51.197Z,208
2018-04-23T04:13:51.941Z,216
2018-04-23T04:14:52.682Z,236
2018-04-23T04:15:53.488Z,260
2018-04-23T04:16:54.441Z,288
2018-04-23T04:17:55.184Z,316
2018-04-23T04:18:56.010Z,340
2018-04-23T04:19:56.757Z,368
2018-04-23T04:20:57.492Z,412
2018-04-23T04:21:58.227Z,468
2018-04-23T04:22:58.961Z,496
2018-04-23T04:23:59.794Z,496
2018-04-23T04:25:00.945Z,488
2018-04-23T04:26:01.668Z,428
2018-04-23T04:27:02.405Z,352
2018-04-23T04:28:03.157Z,316
2018-04-23T04:29:03.891Z,304
2018-04-23T04:30:04.623Z,280
2018-04-23T04:31:05.746Z,252
2018-04-23T04:32:06.485Z,244
2018-04-23T04:33:07.311Z,276
2018-04-23T04:34:08.053Z,352
2018-04-23T04:35:08.793Z,416
2018-04-23T04:36:09.655Z,440
2018-04-23T04:37:10.406Z,464
2018-04-23T04:38:11.195Z,544
2018-04-23T04:39:12.038Z,692
2018-04-23T04:40:12.808Z,872
2018-04-23T04:41:13.658Z,1028
2018-04-23T04:42:14.452Z,1152
2018-04-23T04:43:15.202Z,1228
2018-04-23T04:44:15.941Z,1300
2018-04-23T04:45:16.692Z,1348
2018-04-23T04:46:17.482Z,1396
2018-04-23T04:47:18.222Z,1408
2018-04-23T04:48:18.976Z,1448
2018-04-23T04:49:19.722Z,1580
2018-04-23T04:50:20.464Z,1700
2018-04-23T04:51:21.272Z,1728
2018-04-23T04:52:21.960Z,1764
2018-04-23T04:53:22.804Z,1876
2018-04-23T04:54:23.502Z,1960
2018-04-23T04:55:24.254Z,2072
2018-04-23T04:56:25.098Z,2240
2018-04-23T04:57:25.828Z,2516
2018-04-23T04:58:26.698Z,2932
2018-04-23T04:59:27.463Z,3368
2018-04-23T05:00:28.231Z,3548
2018-04-23T05:01:28.982Z,3668
2018-04-23T05:02:29.720Z,3904
2018-04-23T05:03:30.513Z,4044
2018-04-23T05:04:31.307Z,4004
2018-04-23T05:05:32.062Z,3820
2018-04-23T05:06:32.816Z,3668
2018-04-23T05:07:33.642Z,3612
2018-04-23T05:08:34.381Z,3600
2018-04-23T05:09:35.145Z,3588
2018-04-23T05:10:35.977Z,3500
2018-04-23T05:11:36.787Z,3208
2018-04-23T05:12:37.532Z,3032
2018-04-23T05:13:38.375Z,2852
2018-04-23T05:14:39.187Z,2820
2018-04-23T05:15:39.932Z,2860
2018-04-23T05:16:40.675Z,2944
2018-04-23T05:17:41.496Z,3060
2018-04-23T05:18:42.309Z,3160
2018-04-23T05:19:43.063Z,3304
2018-04-23T05:20:43.879Z,3456
2018-04-23T05:21:44.633Z,3512
2018-04-23T05:22:45.452Z,3592
2018-04-23T05:23:46.224Z,3772
2018-04-23T05:24:46.949Z,4004
2018-04-23T05:25:47.703Z,4260
2018-04-23T05:26:48.443Z,4492
2018-04-23T05:27:49.200Z,4724
2018-04-23T05:28:50.042Z,5028
2018-04-23T05:29:50.794Z,5444
2018-04-23T05:30:51.539Z,5828
2018-04-23T05:31:52.365Z,6512
2018-04-23T05:32:53.107Z,7976
2018-04-23T05:33:53.848Z,8024
2018-04-23T05:34:54.574Z,6964
2018-04-23T05:35:55.309Z,5868
2018-04-23T05:36:56.133Z,4920
2018-04-23T05:37:56.877Z,4676
2018-04-23T05:38:57.696Z,4732
2018-04-23T05:39:58.505Z,4852
2018-04-23T05:40:59.233Z,4956
2018-04-23T05:41:59.996Z,5224
2018-04-23T05:43:00.805Z,6128
2018-04-23T05:44:01.664Z,7520
2018-04-23T05:45:02.436Z,8316
2018-04-23T05:46:03.341Z,8460
2018-04-23T05:47:04.155Z,8260
2018-04-23T05:48:04.988Z,7948
2018-04-23T05:49:05.729Z,7912
2018-04-23T05:50:06.540Z,7956
2018-04-23T05:51:07.366Z,8064
2018-04-23T05:52:08.098Z,8304
2018-04-23T05:53:08.837Z,9324
2018-04-23T05:54:09.660Z,10844
2018-04-23T05:55:10.433Z,12476
2018-04-23T05:56:11.218Z,12332
2018-04-23T05:57:11.970Z,10824
2018-04-23T05:58:12.782Z,10980
2018-04-23T05:59:13.538Z,11016
2018-04-23T06:00:14.282Z,11052
2018-04-23T06:01:15.031Z,11412
2018-04-23T06:02:15.931Z,10828
2018-04-23T06:03:16.657Z,10272
2018-04-23T06:04:17.408Z,9400
2018-04-23T06:05:18.208Z,8304
2018-04-23T06:06:18.958Z,7696
2018-04-23T06:07:20.095Z,6792
2018-04-23T06:08:20.858Z,6548
2018-04-23T06:09:21.682Z,6900
2018-04-23T06:10:22.408Z,7224
2018-04-23T06:11:23.153Z,7752
2018-04-23T06:12:23.978Z,8064
2018-04-23T06:13:24.760Z,8032
2018-04-23T06:14:25.508Z,8044
2018-04-23T06:15:26.333Z,7816
2018-04-23T06:16:27.066Z,7356
2018-04-23T06:17:27.880Z,7016
2018-04-23T06:18:28.681Z,7124
2018-04-23T06:19:29.435Z,7392
2018-04-23T06:20:30.201Z,7724
2018-04-23T06:21:30.929Z,8468
2018-04-23T06:22:31.680Z,9172
2018-04-23T06:23:32.501Z,10184
2018-04-23T06:24:33.318Z,11008
2018-04-23T06:25:34.123Z,10760
2018-04-23T06:26:34.860Z,10960
2018-04-23T06:27:35.628Z,11028
2018-04-23T06:28:36.366Z,11412
2018-04-23T06:29:37.132Z,12124
2018-04-23T06:30:37.905Z,12236
2018-04-23T06:31:38.644Z,12688
2018-04-23T06:32:39.400Z,12872
2018-04-23T06:33:40.160Z,12912
2018-04-23T06:34:40.909Z,13384
2018-04-23T06:35:42.060Z,14396
2018-04-23T06:36:42.846Z,15176
2018-04-23T06:37:43.590Z,15116
2018-04-23T06:38:44.339Z,16216
2018-04-23T06:39:45.098Z,16628
2018-04-23T06:40:45.942Z,16924
2018-04-23T06:41:46.770Z,17144
2018-04-23T06:42:47.577Z,16572
2018-04-23T06:43:48.279Z,15448
2018-04-23T06:44:49.014Z,15508
2018-04-23T06:45:49.765Z,18752
2018-04-23T06:46:50.589Z,24000
2018-04-23T06:47:51.402Z,21696
2018-04-23T06:48:52.158Z,18048
2018-04-23T06:49:52.981Z,15228
2018-04-23T06:50:53.785Z,14692
2018-04-23T06:51:54.598Z,14468
2018-04-23T06:52:55.381Z,14640
2018-04-23T06:53:56.144Z,13452
2018-04-23T06:54:56.979Z,11604
2018-04-23T06:55:57.800Z,11068
2018-04-23T06:56:58.546Z,10260
2018-04-23T06:57:59.559Z,9940
2018-04-23T06:59:00.371Z,9800
2018-04-23T07:00:01.073Z,10520
2018-04-23T07:01:01.874Z,11000
2018-04-23T07:02:02.652Z,12356
2018-04-23T07:03:03.405Z,15320
2018-04-23T07:04:04.170Z,17940
2018-04-23T07:05:05.056Z,20224
2018-04-23T07:06:05.737Z,20640
2018-04-23T07:07:06.521Z,21984
2018-04-23T07:08:07.289Z,23360
2018-04-23T07:09:08.027Z,23008
2018-04-23T07:10:08.841Z,22240
2018-04-23T07:11:09.592Z,22848
2018-04-23T07:12:10.391Z,25696
2018-04-23T07:13:11.132Z,25824
2018-04-23T07:14:11.874Z,24352
2018-04-23T07:15:12.612Z,24448
2018-04-23T07:16:13.422Z,21760
2018-04-23T07:17:14.165Z,23520
2018-04-23T07:18:14.963Z,24480
2018-04-23T07:19:16.057Z,26368
2018-04-23T07:20:16.800Z,27616
2018-04-23T07:21:17.616Z,25728
2018-04-23T07:22:18.361Z,26528
2018-04-23T07:23:19.108Z,24288
2018-04-23T07:24:19.850Z,22400
2018-04-23T07:25:20.608Z,21568
2018-04-23T07:26:21.355Z,21824
2018-04-23T07:27:22.084Z,20672
2018-04-23T07:28:22.911Z,21152
2018-04-23T07:29:23.757Z,22208
2018-04-23T07:30:24.460Z,21760
2018-04-23T07:31:25.212Z,23200
2018-04-23T07:32:25.979Z,25600
2018-04-23T07:33:26.719Z,24864
2018-04-23T07:34:27.459Z,24832
2018-04-23T07:35:28.295Z,25024
2018-04-23T07:36:29.030Z,24416
2018-04-23T07:37:29.768Z,28032
2018-04-23T07:38:30.502Z,34560
2018-04-23T07:39:31.266Z,24064
2018-04-23T07:40:32.119Z,22688
2018-04-23T07:41:32.861Z,22336
2018-04-23T07:42:33.605Z,22336
2018-04-23T07:43:34.395Z,23776
2018-04-23T07:44:35.196Z,25440
2018-04-23T07:45:36.024Z,26976
2018-04-23T07:46:36.781Z,30720
2018-04-23T07:47:37.602Z,29760
2018-04-23T07:48:38.355Z,27904
2018-04-23T07:49:39.108Z,28064
2018-04-23T07:50:40.267Z,25696
2018-04-23T07:51:41.075Z,33248
2018-04-23T07:52:41.815Z,38432
2018-04-23T07:53:42.573Z,38784
2018-04-23T07:54:43.301Z,33216
2018-04-23T07:55:44.226Z,21088
2018-04-23T07:56:44.984Z,24896
2018-04-23T07:57:45.723Z,23072
2018-04-23T07:58:46.558Z,18720
2018-04-23T07:59:47.308Z,22464
2018-04-23T08:00:48.061Z,25312
2018-04-23T08:01:48.871Z,31616
2018-04-23T08:02:49.613Z,20608
2018-04-23T08:03:50.442Z,36704
2018-04-23T08:04:51.144Z,38592
2018-04-23T08:05:51.898Z,26432
2018-04-23T08:06:53.120Z,39872
2018-04-23T08:07:53.786Z,44192
2018-04-23T08:08:54.527Z,43808
2018-04-23T08:09:55.299Z,39424
2018-04-23T08:10:55.996Z,33152
2018-04-23T08:11:56.837Z,42048
2018-04-23T08:12:57.567Z,24992
2018-04-23T08:13:58.598Z,35040
2018-04-23T08:14:59.296Z,25088
2018-04-23T08:16:00.049Z,35904
2018-04-23T08:17:00.800Z,36288
2018-04-23T08:18:01.599Z,37408
2018-04-23T08:19:02.422Z,40800
2018-04-23T08:20:03.178Z,27456
2018-04-23T08:21:03.925Z,38560
2018-04-23T08:22:04.700Z,37856
2018-04-23T08:23:05.456Z,43424
2018-04-23T08:24:06.337Z,26400
2018-04-23T08:25:07.069Z,22400
2018-04-23T08:26:07.838Z,22784
2018-04-23T08:27:08.651Z,22112
2018-04-23T08:28:09.395Z,31872
2018-04-23T08:29:10.146Z,24736
2018-04-23T08:30:10.896Z,21408
2018-04-23T08:31:11.615Z,18592
2018-04-23T08:32:12.358Z,22944
2018-04-23T08:33:13.185Z,24000
2018-04-23T08:34:13.940Z,25216
2018-04-23T08:35:14.755Z,30272
2018-04-23T08:36:15.513Z,28736
2018-04-23T08:37:16.275Z,39328
2018-04-23T08:38:17.103Z,30016
2018-04-23T08:39:17.859Z,33312
2018-04-23T08:40:18.614Z,71232
2018-04-23T08:41:19.358Z,28480
2018-04-23T08:42:20.178Z,63616
2018-04-23T08:43:20.924Z,72416
2018-04-23T08:44:21.656Z,65120
2018-04-23T08:45:22.396Z,29440
2018-04-23T08:46:23.136Z,75328
2018-04-23T08:47:23.963Z,43136
2018-04-23T08:48:24.796Z,27104
2018-04-23T08:49:25.635Z,69536
2018-04-23T08:50:26.450Z,69216
2018-04-23T08:51:27.173Z,66592
2018-04-23T08:52:28.069Z,33920
2018-04-23T08:53:28.814Z,69248
2018-04-23T08:54:29.548Z,62976
2018-04-23T08:55:30.351Z,59392
2018-04-23T08:56:31.119Z,34304
2018-04-23T08:57:31.930Z,69376
2018-04-23T08:58:32.702Z,22240
2018-04-23T08:59:33.502Z,17536
2018-04-23T09:00:34.256Z,19360
2018-04-23T09:01:35.001Z,31168
2018-04-23T09:02:35.755Z,26240
2018-04-23T09:03:36.494Z,37504
2018-04-23T09:04:37.346Z,13688
2018-04-23T09:05:38.168Z,14448
2018-04-23T09:06:38.977Z,52288
2018-04-23T09:07:39.729Z,52640
2018-04-23T09:08:40.541Z,19200
2018-04-23T09:09:41.287Z,24416
2018-04-23T09:10:42.040Z,32608
2018-04-23T09:11:42.846Z,27264
2018-04-23T09:12:43.548Z,14456
2018-04-23T09:13:44.291Z,17248
2018-04-23T09:14:45.048Z,18816
2018-04-23T09:15:45.797Z,17696
2018-04-23T09:16:46.551Z,19936
2018-04-23T09:17:47.340Z,22336
2018-04-23T09:18:48.055Z,19712
2018-04-23T09:19:48.851Z,27488
2018-04-23T09:20:49.720Z,81568
2018-04-23T09:21:50.558Z,22112
2018-04-23T09:22:51.316Z,21696
2018-04-23T09:23:52.064Z,26080
2018-04-23T09:24:52.879Z,47840
2018-04-23T09:25:53.557Z,18464
2018-04-23T09:26:54.296Z,26048
2018-04-23T09:27:55.048Z,34752
2018-04-23T09:28:55.795Z,28416
2018-04-23T09:29:56.533Z,32256
2018-04-23T09:30:57.276Z,89536
2018-04-23T09:31:58.010Z,63392
2018-04-23T09:32:58.829Z,88800
2018-04-23T09:33:59.632Z,43552
2018-04-23T09:35:00.368Z,40928
2018-04-23T09:36:01.137Z,98784
2018-04-23T09:37:01.876Z,97696
2018-04-23T09:38:02.616Z,50368
2018-04-23T09:39:03.529Z,92928
2018-04-23T09:40:04.223Z,80416
2018-04-23T09:41:05.011Z,85120
2018-04-23T09:42:05.793Z,90688
2018-04-23T09:43:06.598Z,90880
2018-04-23T09:44:07.435Z,86560
2018-04-23T09:45:08.275Z,90976
2018-04-23T09:46:09.087Z,90400
2018-04-23T09:47:09.834Z,20384
2018-04-23T09:48:10.565Z,19392
2018-04-23T09:49:11.327Z,19872
2018-04-23T09:50:12.166Z,36384
2018-04-23T09:51:12.887Z,59584
2018-04-23T09:52:13.647Z,21312
2018-04-23T09:53:14.417Z,17644
2018-04-23T09:54:15.327Z,82176
2018-04-23T09:55:16.070Z,22880
2018-04-23T09:56:16.798Z,46592
2018-04-23T09:57:17.573Z,31616
2018-04-23T09:58:18.314Z,82016
2018-04-23T09:59:19.129Z,81664
2018-04-23T10:00:19.905Z,53056
2018-04-23T10:01:20.658Z,73632
2018-04-23T10:02:21.407Z,83264
2018-04-23T10:03:22.155Z,85408
2018-04-23T10:04:22.893Z,83744
2018-04-23T10:05:23.643Z,84800
2018-04-23T10:06:24.391Z,81792
2018-04-23T10:07:25.139Z,84864
2018-04-23T10:08:25.972Z,84768
2018-04-23T10:09:26.735Z,80128
2018-04-23T10:10:27.464Z,76384
2018-04-23T10:11:28.212Z,76000
2018-04-23T10:12:28.958Z,84064
2018-04-23T10:13:29.700Z,87488
2018-04-23T10:14:30.433Z,81888
2018-04-23T10:15:31.258Z,66592
2018-04-23T10:16:32.007Z,100256
2018-04-23T10:17:32.742Z,95840
2018-04-23T10:18:33.486Z,100800
2018-04-23T10:19:34.351Z,30912
2018-04-23T10:20:35.100Z,105664
2018-04-23T10:21:35.844Z,108384
2018-04-23T10:22:36.594Z,106272
2018-04-23T10:23:37.417Z,24032
2018-04-23T10:24:38.174Z,23712
2018-04-23T10:25:38.912Z,61056
2018-04-23T10:26:39.647Z,93984
2018-04-23T10:27:40.416Z,79488
2018-04-23T10:28:41.173Z,48992
2018-04-23T10:29:41.962Z,103808
2018-04-23T10:30:42.711Z,57248
2018-04-23T10:31:43.492Z,30208
2018-04-23T10:32:44.281Z,26464
2018-04-23T10:33:45.055Z,29024
2018-04-23T10:34:46.152Z,90464
2018-04-23T10:35:46.985Z,71072
2018-04-23T10:36:47.729Z,20448
2018-04-23T10:37:48.571Z,22880
2018-04-23T10:38:49.320Z,39904
2018-04-23T10:39:50.163Z,87200
2018-04-23T10:40:50.932Z,66368
2018-04-23T10:41:51.665Z,25824
2018-04-23T10:42:52.430Z,26688
2018-04-23T10:43:53.190Z,34816
2018-04-23T10:44:53.941Z,50048
2018-04-23T10:45:54.775Z,16604
2018-04-23T10:46:55.543Z,78240
2018-04-23T10:47:56.303Z,12880
2018-04-23T10:48:57.075Z,13892
2018-04-23T10:49:58.025Z,100512
2018-04-23T10:50:58.774Z,15416
2018-04-23T10:51:59.586Z,34208
2018-04-23T10:53:00.340Z,16720
2018-04-23T10:54:01.091Z,26656
2018-04-23T10:55:01.907Z,13300
2018-04-23T10:56:02.767Z,16064
2018-04-23T10:57:03.515Z,34304
2018-04-23T10:58:04.284Z,89184
2018-04-23T10:59:05.030Z,91936
2018-04-23T11:00:05.811Z,89792
2018-04-23T11:01:06.649Z,90304
2018-04-23T11:02:07.405Z,92128
2018-04-23T11:03:08.136Z,92864
2018-04-23T11:04:08.962Z,48320
2018-04-23T11:05:09.736Z,96480
2018-04-23T11:06:10.480Z,99136
2018-04-23T11:07:11.217Z,18292
2018-04-23T11:08:11.969Z,103936
2018-04-23T11:09:12.720Z,104320
2018-04-23T11:10:13.473Z,103232
2018-04-23T11:11:14.398Z,95008
2018-04-23T11:12:15.226Z,19936
2018-04-23T11:13:15.947Z,19840
2018-04-23T11:14:16.702Z,100128
2018-04-23T11:15:17.499Z,103360
2018-04-23T11:16:18.322Z,98496
2018-04-23T11:17:19.079Z,91744
2018-04-23T11:18:19.812Z,88384
2018-04-23T11:19:20.570Z,86816
2018-04-23T11:20:21.401Z,88064
2018-04-23T11:21:22.147Z,93440
2018-04-23T11:22:23.060Z,98432
2018-04-23T11:23:23.830Z,99840
2018-04-23T11:24:24.572Z,97312
2018-04-23T11:25:25.382Z,93216
2018-04-23T11:26:26.123Z,45088
2018-04-23T11:27:27.265Z,94944
2018-04-23T11:28:28.025Z,78752
2018-04-23T11:29:28.847Z,29760
2018-04-23T11:30:29.674Z,107104
2018-04-23T11:31:30.493Z,25952
2018-04-23T11:32:31.707Z,104704
2018-04-23T11:33:32.409Z,22272
2018-04-23T11:34:33.186Z,17592
2018-04-23T11:35:33.927Z,15532
2018-04-23T11:36:34.685Z,14776
2018-04-23T11:37:35.471Z,103840
2018-04-23T11:38:36.212Z,22304
2018-04-23T11:39:37.015Z,19808
2018-04-23T11:40:37.851Z,101376
2018-04-23T11:41:38.601Z,98592
2018-04-23T11:42:39.332Z,59424
2018-04-23T11:43:40.087Z,92064
2018-04-23T11:44:41.502Z,91904
2018-04-23T11:45:42.465Z,17596
2018-04-23T11:46:43.211Z,23552
2018-04-23T11:47:44.055Z,17936
2018-04-23T11:48:44.857Z,15580
2018-04-23T11:49:45.675Z,36480
2018-04-23T11:50:46.435Z,25536
2018-04-23T11:51:47.190Z,91104
2018-04-23T11:52:47.936Z,118080
2018-04-23T11:53:48.690Z,22464
2018-04-23T11:54:49.491Z,15600
2018-04-23T11:55:50.239Z,29664
2018-04-23T11:56:51.410Z,14488
2018-04-23T11:57:52.240Z,15700
2018-04-23T11:58:52.926Z,88192
2018-04-23T11:59:53.728Z,88064
2018-04-23T12:00:54.478Z,88384
2018-04-23T12:01:55.228Z,91744
2018-04-23T12:02:55.977Z,92576
2018-04-23T12:03:56.718Z,89248
2018-04-23T12:04:57.474Z,86720
2018-04-23T12:05:58.209Z,85760
2018-04-23T12:06:59.033Z,86720
2018-04-23T12:07:59.825Z,89216
2018-04-23T12:09:00.592Z,91616
2018-04-23T12:10:01.420Z,93568
2018-04-23T12:11:02.188Z,93760
2018-04-23T12:12:02.936Z,96576
2018-04-23T12:13:04.023Z,98592
2018-04-23T12:14:04.859Z,99968
2018-04-23T12:15:05.672Z,102240
2018-04-23T12:16:06.447Z,98400
2018-04-23T12:17:07.260Z,97728
2018-04-23T12:18:08.011Z,100064
2018-04-23T12:19:08.847Z,100864
2018-04-23T12:20:09.670Z,101056
2018-04-23T12:21:10.436Z,102784
2018-04-23T12:22:11.311Z,101792
2018-04-23T12:23:12.057Z,103136
2018-04-23T12:24:12.828Z,100096
2018-04-23T12:25:13.632Z,96416
2018-04-23T12:26:14.445Z,92608
2018-04-23T12:27:15.187Z,92160
2018-04-23T12:28:16.011Z,92128
2018-04-23T12:29:16.761Z,91136
2018-04-23T12:30:17.594Z,92544
2018-04-23T12:31:18.485Z,93664
2018-04-23T12:32:19.193Z,35264
2018-04-23T12:33:19.938Z,91392
2018-04-23T12:34:20.686Z,42496
2018-04-23T12:35:21.437Z,27392
2018-04-23T12:36:22.720Z,48128
2018-04-23T12:37:23.479Z,59552
2018-04-23T12:39:39.819Z,45440
2018-04-23T12:40:40.495Z,21760
2018-04-23T12:41:41.237Z,17888
2018-04-23T12:42:42.002Z,30912
2018-04-23T12:43:42.813Z,20416
2018-04-23T12:44:43.530Z,26144
2018-04-23T12:45:44.264Z,83744
2018-04-23T12:46:45.022Z,81312
2018-04-23T12:47:45.788Z,82528
2018-04-23T12:48:46.603Z,21600
2018-04-23T12:49:47.420Z,18352
2018-04-23T12:50:48.232Z,12168
2018-04-23T12:51:48.980Z,11536
2018-04-23T12:52:49.721Z,12604
2018-04-23T12:53:50.471Z,65152
2018-04-23T12:54:51.214Z,40672
2018-04-23T12:55:51.961Z,73632
2018-04-23T12:56:52.717Z,47616
2018-04-23T12:57:53.487Z,23584
2018-04-23T12:58:54.297Z,87040
2018-04-23T12:59:55.049Z,77632
2018-04-23T13:00:55.781Z,78272
2018-04-23T13:01:56.527Z,69664
2018-04-23T13:02:57.341Z,65536
2018-04-23T13:03:58.127Z,58816
2018-04-23T13:04:59.000Z,68448
2018-04-23T13:05:59.750Z,69632
2018-04-23T13:07:00.503Z,72544
2018-04-23T13:08:01.307Z,74688
2018-04-23T13:09:01.983Z,74240
2018-04-23T13:10:02.753Z,75904
2018-04-23T13:11:03.508Z,77568
2018-04-23T13:12:04.264Z,80256
2018-04-23T13:13:05.077Z,81504
2018-04-23T13:14:05.829Z,85568
2018-04-23T13:15:06.566Z,89056
2018-04-23T13:16:07.397Z,90560
2018-04-23T13:17:08.285Z,89696
2018-04-23T13:18:09.097Z,86176
2018-04-23T13:19:09.828Z,81600
2018-04-23T13:20:10.689Z,43072
2018-04-23T13:21:11.511Z,69248
2018-04-23T13:22:12.327Z,74240
2018-04-23T13:23:13.145Z,78336
2018-04-23T13:24:13.985Z,79968
2018-04-23T13:25:14.756Z,79616
2018-04-23T13:26:15.506Z,75808
2018-04-23T13:27:16.256Z,72416
2018-04-23T13:28:17.089Z,70560
2018-04-23T13:29:17.832Z,67904
2018-04-23T13:30:18.604Z,71616
2018-04-23T13:31:19.375Z,20992
2018-04-23T13:32:20.076Z,19200
2018-04-23T13:33:20.812Z,20832
2018-04-23T13:34:21.580Z,21728
2018-04-23T13:35:22.437Z,21408
2018-04-23T13:36:23.279Z,20448
2018-04-23T13:37:24.042Z,18432
2018-04-23T13:38:24.849Z,18080
2018-04-23T13:39:25.615Z,18368
2018-04-23T13:40:26.537Z,46944
2018-04-23T13:41:27.289Z,26208