createdAt,value
2023-05-09T00:00:14.110Z,15.13
2023-05-09T00:02:46.177Z,8.37
2023-05-09T00:05:15.963Z,13.33
2023-05-09T00:07:44.662Z,9.93
2023-05-09T00:10:14.706Z,8.67
2023-05-09T00:12:44.430Z,9.97
2023-05-09T00:15:14.010Z,10.20
2023-05-09T00:17:42.986Z,10.47
2023-05-09T00:20:13.408Z,10.23
2023-05-09T00:22:42.705Z,20.50
2023-05-09T00:25:12.869Z,19.30
2023-05-09T00:27:42.995Z,10.50
2023-05-09T00:30:13.122Z,11.60
2023-05-09T00:32:42.043Z,9.50
2023-05-09T00:35:11.206Z,11.93
2023-05-09T00:37:39.895Z,10.40
2023-05-09T00:40:09.966Z,10.50
2023-05-09T00:42:39.069Z,9.23
2023-05-09T00:45:10.568Z,9.50
2023-05-09T00:47:39.766Z,10.53
2023-05-09T00:50:09.951Z,17.57
2023-05-09T00:52:40.526Z,10.13
2023-05-09T00:55:12.716Z,10.17
2023-05-09T00:57:41.521Z,7.77
2023-05-09T01:00:13.593Z,10.53
2023-05-09T01:02:44.382Z,11.80
2023-05-09T01:05:15.102Z,10.77
2023-05-09T01:07:51.807Z,10.30
2023-05-09T01:10:32.695Z,8.63
2023-05-09T01:13:07.543Z,11.43
2023-05-09T01:15:42.818Z,17.10
2023-05-09T01:18:18.426Z,13.30
2023-05-09T01:20:53.439Z,10.53
2023-05-09T01:23:51.376Z,11.03
2023-05-09T01:26:26.593Z,10.27
2023-05-09T01:29:21.494Z,12.77
2023-05-09T01:31:53.339Z,15.40
2023-05-09T01:34:25.777Z,17.60
2023-05-09T01:37:00.036Z,21.20
2023-05-09T01:39:29.815Z,18.13
2023-05-09T01:42:01.423Z,13.40
2023-05-09T01:44:36.824Z,12.83
2023-05-09T01:47:06.532Z,14.87
2023-05-09T01:49:37.448Z,12.70
2023-05-09T01:52:10.206Z,14.37
2023-05-09T01:54:41.574Z,22.17
2023-05-09T01:57:11.611Z,12.93
2023-05-09T01:59:43.001Z,15.47
2023-05-09T02:02:12.556Z,14.07
2023-05-09T02:04:42.928Z,15.80
2023-05-09T02:07:13.016Z,14.93
2023-05-09T02:09:41.980Z,12.70
2023-05-09T02:12:10.896Z,15.33
2023-05-09T02:14:39.493Z,12.10
2023-05-09T02:17:10.881Z,14.40
2023-05-09T02:19:39.482Z,12.07
2023-05-09T02:22:08.045Z,13.33
2023-05-09T02:24:36.926Z,12.00
2023-05-09T02:27:07.299Z,15.63
2023-05-09T02:29:40.884Z,14.67
2023-05-09T02:32:15.534Z,13.20
2023-05-09T02:34:46.653Z,14.30
2023-05-09T02:37:16.977Z,13.23
2023-05-09T02:39:46.173Z,14.80
2023-05-09T02:42:17.626Z,11.73
2023-05-09T02:44:46.906Z,13.87
2023-05-09T02:47:18.947Z,14.07
2023-05-09T02:49:48.144Z,13.23
2023-05-09T02:52:17.999Z,14.27
2023-05-09T02:54:48.174Z,14.23
2023-05-09T02:57:16.741Z,13.67
2023-05-09T02:59:45.493Z,14.83
2023-05-09T03:02:14.434Z,17.27
2023-05-09T03:04:44.778Z,16.67
2023-05-09T03:07:13.592Z,14.10
2023-05-09T03:09:42.392Z,14.57
2023-05-09T03:12:11.061Z,14.37
2023-05-09T03:14:39.639Z,14.40
2023-05-09T03:17:08.195Z,15.47
2023-05-09T03:19:38.170Z,17.30
2023-05-09T03:22:08.644Z,19.57
2023-05-09T03:24:44.481Z,16.77
2023-05-09T03:27:13.253Z,22.50
2023-05-09T03:29:42.088Z,19.23
2023-05-09T03:32:11.341Z,18.00
2023-05-09T03:34:41.039Z,15.93
2023-05-09T03:37:11.652Z,17.00
2023-05-09T03:39:42.366Z,12.90
2023-05-09T03:42:11.286Z,17.67
2023-05-09T03:44:41.162Z,14.03
2023-05-09T03:47:09.777Z,16.57
2023-05-09T03:49:41.746Z,16.20
2023-05-09T03:52:13.946Z,18.80
2023-05-09T03:54:42.828Z,16.17
2023-05-09T03:57:11.427Z,15.97
2023-05-09T03:59:40.041Z,19.37
2023-05-09T04:02:08.722Z,16.87
2023-05-09T04:04:37.749Z,21.37
2023-05-09T04:07:07.013Z,19.00
2023-05-09T04:09:37.720Z,22.97
2023-05-09T04:12:06.704Z,19.30
2023-05-09T04:14:35.385Z,17.70
2023-05-09T04:17:04.425Z,19.37
2023-05-09T04:19:33.121Z,15.87
2023-05-09T04:22:01.702Z,17.73
2023-05-09T04:24:30.583Z,17.07
2023-05-09T04:27:01.065Z,17.83
2023-05-09T04:29:29.929Z,16.20
2023-05-09T04:32:00.527Z,18.97
2023-05-09T04:34:29.895Z,22.63
2023-05-09T04:37:02.431Z,16.57
2023-05-09T04:39:32.227Z,15.53
2023-05-09T04:42:13.937Z,13.90
2023-05-09T04:44:42.665Z,16.57
2023-05-09T04:47:11.946Z,12.33
2023-05-09T04:49:42.075Z,17.47
2023-05-09T04:52:10.607Z,13.73
2023-05-09T04:54:39.643Z,13.10
2023-05-09T04:57:17.989Z,12.27
2023-05-09T04:59:53.318Z,13.63
2023-05-09T05:02:22.689Z,12.50
2023-05-09T05:05:02.967Z,9.93
2023-05-09T05:07:40.957Z,12.53
2023-05-09T05:10:11.211Z,15.70
2023-05-09T05:12:43.336Z,11.77
2023-05-09T05:15:15.094Z,12.43
2023-05-09T05:17:46.522Z,12.37
2023-05-09T05:20:17.143Z,11.47
2023-05-09T05:22:48.247Z,12.17
2023-05-09T05:25:18.149Z,10.27
2023-05-09T05:27:51.405Z,13.30
2023-05-09T05:30:21.547Z,11.30
2023-05-09T05:32:51.419Z,10.77
2023-05-09T05:35:24.938Z,11.03
2023-05-09T05:37:54.834Z,9.13
2023-05-09T05:40:24.196Z,11.33
2023-05-09T05:42:56.291Z,8.87
2023-05-09T05:45:26.205Z,10.83
2023-05-09T05:47:58.252Z,12.33
2023-05-09T05:50:26.997Z,12.67
2023-05-09T05:52:55.836Z,9.90
2023-05-09T05:55:25.086Z,10.23
2023-05-09T05:57:56.129Z,15.90
2023-05-09T06:00:24.884Z,15.90
2023-05-09T06:03:01.067Z,11.53
2023-05-09T06:05:36.437Z,10.33
2023-05-09T06:08:05.932Z,15.47
2023-05-09T06:10:34.559Z,11.97
2023-05-09T06:13:05.028Z,11.07
2023-05-09T06:15:34.328Z,11.57
2023-05-09T06:18:03.372Z,10.40
2023-05-09T06:20:32.125Z,11.13
2023-05-09T06:23:00.645Z,8.53
2023-05-09T06:25:30.267Z,8.90
2023-05-09T06:27:58.826Z,8.83
2023-05-09T06:30:29.077Z,11.33
2023-05-09T06:32:59.519Z,12.77
2023-05-09T06:35:30.847Z,8.37
2023-05-09T06:37:59.388Z,7.60
2023-05-09T06:40:28.053Z,7.77
2023-05-09T06:42:56.983Z,6.97
2023-05-09T06:45:26.659Z,7.27
2023-05-09T06:47:57.259Z,9.03
2023-05-09T06:50:25.973Z,8.97
2023-05-09T06:52:54.480Z,9.50
2023-05-09T06:55:23.086Z,6.23
2023-05-09T06:57:51.656Z,6.63
2023-05-09T07:00:21.162Z,8.87
2023-05-09T07:02:49.831Z,8.27
2023-05-09T07:05:21.223Z,10.93
2023-05-09T07:07:49.917Z,7.10
2023-05-09T07:10:18.803Z,7.90
2023-05-09T07:12:47.454Z,6.47
2023-05-09T07:15:22.938Z,8.07
2023-05-09T07:18:01.593Z,8.43
2023-05-09T07:20:32.243Z,7.20
2023-05-09T07:23:00.890Z,9.00
2023-05-09T07:25:29.997Z,4.83
2023-05-09T07:27:59.973Z,5.93
2023-05-09T07:30:28.567Z,6.63
2023-05-09T07:32:57.359Z,6.73
2023-05-09T07:35:26.636Z,9.33
2023-05-09T07:37:56.698Z,6.43
2023-05-09T07:40:25.315Z,4.60
2023-05-09T07:42:55.599Z,10.40
2023-05-09T07:45:24.692Z,5.57
2023-05-09T07:47:54.014Z,6.60
2023-05-09T07:50:23.463Z,14.03
2023-05-09T07:52:53.549Z,5.57
2023-05-09T07:55:24.350Z,6.47
2023-05-09T07:57:54.332Z,7.63
2023-05-09T08:00:24.486Z,8.73
2023-05-09T08:02:56.417Z,9.10
2023-05-09T08:05:26.169Z,6.23
2023-05-09T08:07:55.323Z,5.37
2023-05-09T08:10:26.970Z,11.30
2023-05-09T08:12:56.167Z,6.40
2023-05-09T08:15:25.953Z,5.53
2023-05-09T08:17:55.208Z,10.47
2023-05-09T08:20:24.539Z,14.83
2023-05-09T08:22:53.154Z,4.70
2023-05-09T08:25:22.292Z,6.47
2023-05-09T08:27:53.149Z,7.37
2023-05-09T08:30:22.137Z,9.80
2023-05-09T08:32:50.824Z,5.80
2023-05-09T08:35:20.120Z,6.17
2023-05-09T08:37:49.304Z,7.30
2023-05-09T08:40:18.584Z,8.73
2023-05-09T08:42:50.339Z,7.50
2023-05-09T08:45:32.109Z,9.67
2023-05-09T08:48:04.097Z,5.50
2023-05-09T08:50:33.496Z,8.40
2023-05-09T08:53:02.656Z,6.78
2023-05-09T08:55:31.827Z,5.85
2023-05-09T08:58:00.955Z,12.02
2023-05-09T09:00:32.812Z,10.23
2023-05-09T09:03:04.533Z,4.05
2023-05-09T09:05:41.771Z,7.65
2023-05-09T09:08:12.471Z,7.38
2023-05-09T09:10:43.593Z,8.70
2023-05-09T09:13:14.943Z,6.57
2023-05-09T09:15:47.181Z,7.35
2023-05-09T09:18:29.637Z,7.35
2023-05-09T09:21:01.913Z,5.72
2023-05-09T09:23:32.118Z,3.78
2023-05-09T09:26:02.832Z,5.03
2023-05-09T09:28:32.760Z,8.80
2023-05-09T09:31:03.624Z,4.55
2023-05-09T09:33:32.292Z,6.65
2023-05-09T09:36:01.263Z,3.10
2023-05-09T09:38:31.465Z,10.25
2023-05-09T09:41:01.051Z,4.15
2023-05-09T09:43:31.321Z,6.70
2023-05-09T09:46:04.914Z,4.68
2023-05-09T09:48:36.369Z,7.60
2023-05-09T09:51:11.840Z,9.20
2023-05-09T09:53:41.694Z,6.75
2023-05-09T09:56:11.453Z,5.78
2023-05-09T09:58:40.826Z,6.22
2023-05-09T10:01:14.609Z,3.95
2023-05-09T10:03:45.307Z,4.63
2023-05-09T10:06:15.706Z,5.10
2023-05-09T10:08:47.110Z,7.85
2023-05-09T10:11:17.024Z,6.03
2023-05-09T10:13:46.890Z,8.30
2023-05-09T10:18:47.371Z,5.88
2023-05-09T10:21:17.944Z,8.10
2023-05-09T10:23:50.241Z,7.55
2023-05-09T10:26:23.592Z,6.68
2023-05-09T10:28:56.518Z,5.35
2023-05-09T10:31:28.728Z,4.28
2023-05-09T10:33:59.021Z,6.22
2023-05-09T10:36:29.170Z,4.50
2023-05-09T10:38:58.420Z,7.35
2023-05-09T10:41:29.171Z,7.95
2023-05-09T10:44:01.179Z,5.03
2023-05-09T10:46:34.044Z,8.27
2023-05-09T10:49:03.673Z,5.38
2023-05-09T10:51:33.518Z,7.43
2023-05-09T10:54:02.828Z,12.23
2023-05-09T10:56:33.510Z,5.78
2023-05-09T10:59:05.713Z,3.13
2023-05-09T11:01:39.426Z,10.13
2023-05-09T11:04:14.758Z,6.75
2023-05-09T11:06:49.750Z,3.97
2023-05-09T11:09:35.650Z,5.57
2023-05-09T11:12:11.354Z,5.82
2023-05-09T11:14:44.357Z,4.50
2023-05-09T11:17:16.806Z,5.35
2023-05-09T11:20:07.696Z,7.90
2023-05-09T11:22:42.166Z,12.38
2023-05-09T11:25:13.533Z,6.93
2023-05-09T11:27:45.141Z,7.78
2023-05-09T11:30:17.573Z,5.97
2023-05-09T11:32:49.386Z,3.42
2023-05-09T11:35:19.863Z,6.03
2023-05-09T11:37:50.928Z,3.75
2023-05-09T11:40:21.232Z,8.18
2023-05-09T11:42:56.215Z,3.28
2023-05-09T11:45:28.728Z,4.70
2023-05-09T11:48:00.970Z,7.47
2023-05-09T11:50:30.803Z,4.93
2023-05-09T11:53:00.136Z,4.32
2023-05-09T11:55:30.649Z,6.70
2023-05-09T11:58:00.608Z,2.65
2023-05-09T12:00:29.856Z,7.65
2023-05-09T12:03:04.372Z,4.85
2023-05-09T12:05:35.289Z,6.22
2023-05-09T12:08:11.301Z,12.38
2023-05-09T12:10:41.861Z,7.85
2023-05-09T12:13:14.853Z,5.22
2023-05-09T12:15:44.474Z,3.33
2023-05-09T12:18:17.592Z,7.80
2023-05-09T12:20:52.457Z,4.78
2023-05-09T12:23:22.280Z,4.80
2023-05-09T12:25:54.894Z,10.68
2023-05-09T12:28:31.533Z,7.90
2023-05-09T12:31:02.012Z,7.22
2023-05-09T12:33:35.874Z,10.25
2023-05-09T12:36:10.412Z,8.57
2023-05-09T12:38:42.383Z,16.58
2023-05-09T12:41:30.990Z,6.60
2023-05-09T12:44:04.238Z,6.85
2023-05-09T12:46:36.287Z,8.98
2023-05-09T12:49:21.875Z,5.45
2023-05-09T12:51:51.903Z,11.73
2023-05-09T12:54:32.134Z,7.90
2023-05-09T12:57:04.106Z,6.07
2023-05-09T12:59:40.247Z,4.53
2023-05-09T13:02:10.003Z,4.85
2023-05-09T13:04:40.218Z,7.95
2023-05-09T13:07:11.771Z,8.13
2023-05-09T13:09:57.888Z,5.95
2023-05-09T13:12:30.563Z,6.60
2023-05-09T13:14:59.959Z,4.00
2023-05-09T13:17:30.459Z,6.78
2023-05-09T13:20:01.341Z,9.07
2023-05-09T13:22:30.201Z,7.10
2023-05-09T13:24:59.398Z,11.35
2023-05-09T13:27:28.910Z,10.25
2023-05-09T13:29:57.537Z,5.22
2023-05-09T13:32:26.566Z,9.48
2023-05-09T13:34:56.022Z,9.07
2023-05-09T13:37:27.147Z,4.18
2023-05-09T13:39:56.937Z,5.00
2023-05-09T13:42:25.835Z,6.28
2023-05-09T13:44:56.873Z,7.68
2023-05-09T13:47:26.136Z,2.95
2023-05-09T13:49:55.097Z,4.78
2023-05-09T13:52:24.636Z,4.28
2023-05-09T13:54:55.056Z,7.72
2023-05-09T13:57:24.266Z,6.88
2023-05-09T13:59:54.131Z,4.00
2023-05-09T14:02:24.942Z,5.32
2023-05-09T14:04:54.886Z,5.05
2023-05-09T14:07:25.082Z,7.55
2023-05-09T14:10:10.488Z,5.47
2023-05-09T14:12:44.756Z,7.97
2023-05-09T14:15:14.041Z,10.73
2023-05-09T14:17:44.084Z,3.80
2023-05-09T14:20:16.457Z,5.55
2023-05-09T14:22:45.695Z,5.85
2023-05-09T14:25:15.946Z,7.82
2023-05-09T14:27:45.231Z,4.15
2023-05-09T14:30:15.961Z,5.93
2023-05-09T14:32:45.648Z,6.65
2023-05-09T14:35:14.877Z,7.97
2023-05-09T14:37:44.145Z,8.93
2023-05-09T14:40:16.135Z,13.18
2023-05-09T14:42:45.899Z,5.50
2023-05-09T14:45:16.234Z,7.25
2023-05-09T14:47:45.344Z,7.82
2023-05-09T14:50:16.397Z,6.65
2023-05-09T14:52:45.991Z,10.60
2023-05-09T14:55:16.576Z,5.65
2023-05-09T14:57:45.501Z,4.50
2023-05-09T15:00:21.114Z,8.32
2023-05-09T15:02:51.298Z,3.97
2023-05-09T15:05:20.408Z,4.57
2023-05-09T15:07:49.874Z,9.50
2023-05-09T15:10:20.533Z,8.00
2023-05-09T15:12:50.078Z,5.05
2023-05-09T15:15:21.348Z,7.28
2023-05-09T15:17:51.046Z,9.25
2023-05-09T15:20:21.030Z,6.18
2023-05-09T15:22:51.616Z,3.80
2023-05-09T15:25:23.569Z,5.85
2023-05-09T15:27:52.300Z,6.75
2023-05-09T15:30:21.011Z,8.15
2023-05-09T15:32:50.253Z,3.42
2023-05-09T15:35:19.919Z,5.85
2023-05-09T15:37:48.865Z,3.83
2023-05-09T15:40:18.736Z,5.07
2023-05-09T15:42:49.768Z,4.25
2023-05-09T15:45:19.767Z,3.20
2023-05-09T15:47:49.294Z,5.22
2023-05-09T15:50:19.035Z,6.63
2023-05-09T15:52:48.051Z,4.60
2023-05-09T15:55:17.095Z,7.55
2023-05-09T15:57:48.431Z,10.13
2023-05-09T16:00:21.334Z,7.13
2023-05-09T16:02:51.624Z,3.20
2023-05-09T16:05:20.974Z,5.97
2023-05-09T16:07:53.542Z,3.47
2023-05-09T16:10:22.355Z,11.68
2023-05-09T16:12:52.082Z,5.82
2023-05-09T16:15:23.736Z,6.53
2023-05-09T16:17:53.153Z,9.55
2023-05-09T16:20:23.270Z,16.38
2023-05-09T16:22:52.706Z,6.03
2023-05-09T16:25:22.564Z,6.72
2023-05-09T16:27:52.046Z,9.23
2023-05-09T16:30:23.850Z,4.93
2023-05-09T16:32:53.386Z,8.43
2023-05-09T16:35:22.898Z,5.07
2023-05-09T16:37:51.746Z,10.75
2023-05-09T16:40:25.672Z,4.88
2023-05-09T16:42:56.115Z,8.32
2023-05-09T16:45:27.067Z,4.53
2023-05-09T16:48:00.069Z,6.47
2023-05-09T16:50:31.143Z,11.75
2023-05-09T16:53:00.269Z,9.52
2023-05-09T16:55:29.964Z,5.13
2023-05-09T16:57:59.835Z,5.07
2023-05-09T17:00:31.462Z,3.38
2023-05-09T17:03:01.754Z,8.82
2023-05-09T17:05:34.829Z,4.03
2023-05-09T17:08:06.537Z,7.70
2023-05-09T17:10:37.256Z,3.90
2023-05-09T17:13:09.405Z,3.67
2023-05-09T17:15:40.121Z,5.30
2023-05-09T17:18:13.615Z,5.00
2023-05-09T17:20:45.788Z,6.75
2023-05-09T17:23:15.140Z,7.13
2023-05-09T17:25:44.327Z,11.02
2023-05-09T17:28:13.410Z,5.55
2023-05-09T17:30:45.040Z,9.20
2023-05-09T17:33:14.135Z,6.28
2023-05-09T17:35:44.097Z,6.30
2023-05-09T17:38:15.665Z,8.18
2023-05-09T17:40:45.717Z,5.87
2023-05-09T17:43:16.904Z,4.97
2023-05-09T17:45:47.523Z,3.30
2023-05-09T17:48:16.881Z,6.38
2023-05-09T17:50:46.566Z,4.70
2023-05-09T17:53:15.995Z,6.07
2023-05-09T17:55:45.924Z,5.97
2023-05-09T17:58:15.583Z,5.33
2023-05-09T18:00:45.042Z,8.10
2023-05-09T18:03:16.934Z,8.20
2023-05-09T18:05:46.390Z,7.17
2023-05-09T18:08:15.536Z,8.77
2023-05-09T18:10:44.892Z,10.47
2023-05-09T18:13:14.437Z,4.67
2023-05-09T18:15:43.563Z,4.85
2023-05-09T18:18:14.540Z,5.20
2023-05-09T18:20:46.699Z,4.47
2023-05-09T18:23:16.310Z,12.43
2023-05-09T18:25:45.435Z,6.33
2023-05-09T18:28:14.391Z,17.33
2023-05-09T18:30:43.596Z,6.03
2023-05-09T18:33:13.488Z,9.63
2023-05-09T18:35:42.658Z,6.57
2023-05-09T18:38:13.956Z,7.37
2023-05-09T18:40:43.915Z,4.97
2023-05-09T18:43:13.848Z,6.83
2023-05-09T18:45:45.419Z,6.40
2023-05-09T18:48:15.207Z,12.27
2023-05-09T18:50:44.097Z,8.73
2023-05-09T18:53:15.128Z,7.87
2023-05-09T18:55:44.861Z,12.43
2023-05-09T18:58:14.377Z,10.97
2023-05-09T19:00:45.233Z,9.97
2023-05-09T19:03:13.930Z,10.20
2023-05-09T19:05:44.408Z,6.83
2023-05-09T19:08:16.730Z,6.77
2023-05-09T19:10:46.117Z,10.23
2023-05-09T19:13:16.626Z,5.93
2023-05-09T19:15:46.031Z,6.23
2023-05-09T19:18:15.363Z,6.57
2023-05-09T19:20:45.312Z,8.43
2023-05-09T19:23:16.366Z,12.80
2023-05-09T19:25:47.204Z,7.90
2023-05-09T19:28:17.787Z,6.43
2023-05-09T19:30:47.304Z,5.30
2023-05-09T19:33:16.954Z,8.17
2023-05-09T19:35:46.220Z,7.57
2023-05-09T19:38:20.711Z,10.73
2023-05-09T19:40:54.340Z,9.43
2023-05-09T19:43:23.974Z,12.43
2023-05-09T19:45:53.132Z,7.40
2023-05-09T19:48:22.010Z,8.57
2023-05-09T19:50:51.562Z,8.47
2023-05-09T19:53:24.326Z,7.30
2023-05-09T19:55:53.949Z,6.50
2023-05-09T19:58:23.298Z,9.03
2023-05-09T20:00:52.076Z,5.67
2023-05-09T20:03:23.070Z,8.57
2023-05-09T20:05:56.215Z,12.40
2023-05-09T20:08:27.581Z,7.57
2023-05-09T20:10:57.665Z,5.50
2023-05-09T20:13:27.773Z,7.80
2023-05-09T20:15:57.961Z,8.20
2023-05-09T20:18:27.327Z,10.17
2023-05-09T20:20:56.757Z,8.87
2023-05-09T20:23:27.955Z,9.70
2023-05-09T20:25:57.738Z,9.37
2023-05-09T20:28:26.985Z,12.00
2023-05-09T20:30:57.908Z,15.60
2023-05-09T20:33:27.789Z,8.33
2023-05-09T20:35:57.701Z,6.93
2023-05-09T20:38:28.404Z,8.97
2023-05-09T20:40:58.035Z,6.10
2023-05-09T20:43:27.184Z,9.43
2023-05-09T20:45:57.432Z,6.77
2023-05-09T20:48:26.983Z,9.80
2023-05-09T20:50:56.322Z,7.03
2023-05-09T20:53:28.128Z,4.87
2023-05-09T20:56:00.373Z,7.77
2023-05-09T20:58:31.618Z,6.43
2023-05-09T21:01:01.472Z,7.47
2023-05-09T21:03:30.235Z,10.37
2023-05-09T21:06:00.179Z,6.67
2023-05-09T21:08:28.829Z,10.37
2023-05-09T21:10:59.217Z,7.40
2023-05-09T21:13:28.220Z,8.27
2023-05-09T21:15:57.486Z,6.63
2023-05-09T21:18:28.133Z,7.23
2023-05-09T21:20:57.362Z,7.23
2023-05-09T21:23:26.807Z,6.80
2023-05-09T21:25:55.668Z,9.33
2023-05-09T21:28:27.178Z,8.70
2023-05-09T21:30:56.220Z,6.47
2023-05-09T21:33:25.996Z,5.87
2023-05-09T21:35:56.268Z,5.10
2023-05-09T21:38:24.998Z,6.73
2023-05-09T21:40:53.668Z,10.13
2023-05-09T21:43:24.034Z,9.00
2023-05-09T21:45:55.109Z,7.90
2023-05-09T21:48:25.160Z,7.73
2023-05-09T21:50:54.319Z,8.63
2023-05-09T21:53:23.583Z,5.63
2023-05-09T21:55:52.255Z,7.37
2023-05-09T21:58:21.322Z,7.73
2023-05-09T22:00:50.353Z,8.27
2023-05-09T22:03:21.301Z,5.77
2023-05-09T22:05:50.950Z,11.07
2023-05-09T22:08:20.031Z,9.13
2023-05-09T22:10:48.795Z,5.77
2023-05-09T22:13:19.369Z,7.20
2023-05-09T22:15:48.009Z,8.97
2023-05-09T22:18:17.350Z,9.20
2023-05-09T22:20:47.989Z,8.63
2023-05-09T22:23:17.233Z,8.20
2023-05-09T22:25:46.355Z,9.07
2023-05-09T22:28:15.131Z,5.97
2023-05-09T22:30:43.785Z,8.93
2023-05-09T22:33:12.832Z,6.83
2023-05-09T22:35:42.101Z,9.97
2023-05-09T22:38:13.028Z,9.07
2023-05-09T22:40:42.175Z,8.47
2023-05-09T22:43:12.110Z,10.37
2023-05-09T22:45:41.111Z,7.47
2023-05-09T22:48:09.837Z,10.83
2023-05-09T22:50:38.995Z,6.50
2023-05-09T22:53:07.810Z,6.30
2023-05-09T22:55:39.083Z,8.27
2023-05-09T22:58:08.765Z,11.37
2023-05-09T23:00:37.948Z,8.33
2023-05-09T23:03:07.024Z,7.00
2023-05-09T23:05:36.377Z,9.07
2023-05-09T23:08:06.256Z,8.47
2023-05-09T23:10:35.104Z,6.90
2023-05-09T23:13:05.897Z,8.87
2023-05-09T23:15:35.038Z,9.30
2023-05-09T23:18:03.867Z,7.30
2023-05-09T23:20:32.797Z,5.27
2023-05-09T23:23:03.877Z,7.03
2023-05-09T23:25:32.961Z,7.67
2023-05-09T23:28:02.325Z,9.70
2023-05-09T23:30:32.726Z,8.07
2023-05-09T23:33:01.708Z,8.10
2023-05-09T23:35:33.327Z,9.13
2023-05-09T23:38:04.137Z,9.13
2023-05-09T23:40:33.430Z,10.63
2023-05-09T23:43:02.544Z,7.13
2023-05-09T23:45:33.189Z,7.33
2023-05-09T23:48:02.046Z,9.50
2023-05-09T23:50:30.831Z,6.77
2023-05-09T23:52:59.879Z,13.60
2023-05-09T23:55:28.990Z,9.40
2023-05-09T23:57:57.790Z,8.27
