createdAt,value
2019-04-26T00:01:45.568Z,2.83
2019-04-26T00:04:14.408Z,1.20
2019-04-26T00:06:44.061Z,1.42
2019-04-26T00:09:23.279Z,2.45
2019-04-26T00:12:09.841Z,1.45
2019-04-26T00:15:10.079Z,2.15
2019-04-26T00:17:41.749Z,3.02
2019-04-26T00:20:11.504Z,3.27
2019-04-26T00:22:38.993Z,3.58
2019-04-26T00:25:07.487Z,4.35
2019-04-26T00:27:35.988Z,0.80
2019-04-26T00:30:04.476Z,3.00
2019-04-26T00:32:34.000Z,4.58
2019-04-26T00:35:02.563Z,3.25
2019-04-26T00:37:31.041Z,6.62
2019-04-26T00:39:59.610Z,1.32
2019-04-26T00:42:28.482Z,3.40
2019-04-26T00:44:58.928Z,4.05
2019-04-26T00:47:28.253Z,3.67
2019-04-26T00:49:57.568Z,3.20
2019-04-26T00:52:26.541Z,4.37
2019-04-26T00:54:55.055Z,1.80
2019-04-26T00:57:24.452Z,5.60
2019-04-26T00:59:52.173Z,2.98
2019-04-26T01:02:25.725Z,6.03
2019-04-26T01:04:54.968Z,2.25
2019-04-26T01:07:24.034Z,1.67
2019-04-26T01:09:52.666Z,3.33
2019-04-26T01:12:21.895Z,2.22
2019-04-26T01:14:49.657Z,1.37
2019-04-26T01:17:18.684Z,3.10
2019-04-26T01:19:46.947Z,2.17
2019-04-26T01:22:18.377Z,1.72
2019-04-26T01:24:45.831Z,2.72
2019-04-26T01:27:14.360Z,3.80
2019-04-26T01:29:43.065Z,2.58
2019-04-26T01:32:11.766Z,2.05
2019-04-26T01:37:26.982Z,3.60
2019-04-26T01:39:56.021Z,4.17
2019-04-26T01:42:49.777Z,2.17
2019-04-26T01:45:28.003Z,4.20
2019-04-26T01:47:56.621Z,2.83
2019-04-26T01:50:25.294Z,3.67
2019-04-26T01:52:53.599Z,2.83
2019-04-26T01:55:22.970Z,3.08
2019-04-26T01:57:50.775Z,2.67
2019-04-26T02:00:41.376Z,2.92
2019-04-26T02:03:16.805Z,1.17
2019-04-26T02:05:45.323Z,6.83
2019-04-26T02:08:14.081Z,2.83
2019-04-26T02:10:42.648Z,2.90
2019-04-26T02:13:11.337Z,4.58
2019-04-26T02:15:40.192Z,5.05
2019-04-26T02:18:08.833Z,2.08
2019-04-26T02:20:47.333Z,1.20
2019-04-26T02:23:19.667Z,2.40
2019-04-26T02:25:48.245Z,4.45
2019-04-26T02:28:16.804Z,2.80
2019-04-26T02:30:46.116Z,2.52
2019-04-26T02:33:14.677Z,2.12
2019-04-26T02:35:43.279Z,3.12
2019-04-26T02:38:11.839Z,2.67
2019-04-26T02:40:42.207Z,1.60
2019-04-26T02:43:10.745Z,12.33
2019-04-26T02:45:49.859Z,3.62
2019-04-26T02:48:24.710Z,1.50
2019-04-26T02:50:56.814Z,3.40
2019-04-26T02:53:45.077Z,2.87
2019-04-26T02:56:19.425Z,2.00
2019-04-26T02:58:50.535Z,3.05
2019-04-26T03:01:19.098Z,3.65
2019-04-26T03:03:47.625Z,3.72
2019-04-26T03:06:16.135Z,4.83
2019-04-26T03:08:48.619Z,1.77
2019-04-26T03:11:17.867Z,2.95
2019-04-26T03:17:22.595Z,2.35
2019-04-26T03:23:20.329Z,2.55
2019-04-26T03:25:59.820Z,1.77
2019-04-26T03:31:53.956Z,6.20
2019-04-26T03:38:12.123Z,5.70
2019-04-26T03:44:01.763Z,2.12
2019-04-26T03:46:50.070Z,1.98
2019-04-26T03:49:23.759Z,2.30
2019-04-26T03:51:56.352Z,3.87
2019-04-26T03:54:24.897Z,5.85
2019-04-26T03:57:05.605Z,4.50
2019-04-26T03:59:45.869Z,2.85
2019-04-26T04:02:23.890Z,9.50
2019-04-26T04:05:00.512Z,7.03
2019-04-26T04:07:39.096Z,4.62
2019-04-26T04:09:58.045Z,2.20
2019-04-26T04:12:31.928Z,3.45
2019-04-26T04:18:29.509Z,5.35
2019-04-26T04:27:05.606Z,6.20
2019-04-26T04:33:01.421Z,3.05
2019-04-26T04:39:12.475Z,2.67
2019-04-26T04:41:45.123Z,5.10
2019-04-26T04:44:15.562Z,5.03
2019-04-26T04:47:23.583Z,7.15
2019-04-26T04:49:46.511Z,4.83
2019-04-26T04:52:53.424Z,2.42
2019-04-26T04:55:31.969Z,4.03
2019-04-26T04:58:04.693Z,6.53
2019-04-26T05:01:11.405Z,2.60
2019-04-26T05:03:57.744Z,2.95
2019-04-26T05:06:38.203Z,2.08
2019-04-26T05:09:16.004Z,2.08
2019-04-26T05:11:53.992Z,1.60
2019-04-26T05:17:47.460Z,3.62
2019-04-26T05:23:49.287Z,3.85
2019-04-26T05:29:42.311Z,2.72
2019-04-26T05:35:44.617Z,2.27
2019-04-26T05:41:35.326Z,1.72
2019-04-26T05:48:09.279Z,4.62
2019-04-26T05:57:19.559Z,2.95
2019-04-26T06:03:38.314Z,2.27
2019-04-26T06:06:32.236Z,4.87
2019-04-26T06:12:17.499Z,4.40
2019-04-26T06:15:18.834Z,3.05
2019-04-26T06:18:06.241Z,3.45
2019-04-26T06:23:43.682Z,3.95
2019-04-26T06:26:32.825Z,4.12
2019-04-26T06:32:18.204Z,2.43
2019-04-26T06:37:57.353Z,3.95
2019-04-26T06:40:41.881Z,3.70
2019-04-26T06:47:12.811Z,4.55
2019-04-26T06:49:58.940Z,5.60
2019-04-26T06:55:59.400Z,4.40
2019-04-26T07:01:49.169Z,4.12
2019-04-26T07:04:24.236Z,4.67
2019-04-26T07:10:25.628Z,3.92
2019-04-26T07:13:29.008Z,6.37
2019-04-26T07:16:23.190Z,4.08
2019-04-26T07:19:11.915Z,7.37
2019-04-26T07:21:48.095Z,5.10
2019-04-26T07:24:45.766Z,4.95
2019-04-26T07:27:20.473Z,5.00
2019-04-26T07:30:09.725Z,4.20
2019-04-26T07:32:52.274Z,4.40
2019-04-26T07:35:49.976Z,6.85
2019-04-26T07:38:54.859Z,3.35
2019-04-26T07:41:36.993Z,4.30
2019-04-26T07:44:30.271Z,3.35
2019-04-26T07:50:39.399Z,6.78
2019-04-26T07:56:27.774Z,6.47
2019-04-26T08:05:13.536Z,3.77
2019-04-26T08:11:06.200Z,4.30
2019-04-26T08:13:34.667Z,4.28
2019-04-26T08:16:16.313Z,5.33
2019-04-26T08:18:48.852Z,5.60
2019-04-26T08:21:31.991Z,6.80
2019-04-26T08:24:28.329Z,4.95
2019-04-26T08:27:08.220Z,4.40
2019-04-26T08:29:26.446Z,4.75
2019-04-26T08:31:57.825Z,5.17
2019-04-26T08:34:28.818Z,6.25
2019-04-26T08:37:04.922Z,11.23
2019-04-26T08:39:45.663Z,8.18
2019-04-26T08:42:19.994Z,5.20
2019-04-26T08:48:15.212Z,5.90
2019-04-26T08:57:24.595Z,8.00
2019-04-26T09:03:18.626Z,4.45
2019-04-26T09:12:23.113Z,4.10
2019-04-26T09:14:50.326Z,4.92
2019-04-26T09:17:27.692Z,7.75
2019-04-26T09:19:58.273Z,6.87
2019-04-26T09:22:49.476Z,4.08
2019-04-26T09:25:39.286Z,4.35
2019-04-26T09:28:12.778Z,6.42
2019-04-26T09:31:05.825Z,6.92
2019-04-26T09:33:40.312Z,3.98
2019-04-26T09:36:11.033Z,6.87
2019-04-26T09:38:43.657Z,6.30
2019-04-26T09:41:17.374Z,4.62
2019-04-26T09:47:36.751Z,5.35
2019-04-26T09:53:09.687Z,3.47
2019-04-26T09:58:55.250Z,3.95
2019-04-26T10:07:50.369Z,4.12
2019-04-26T10:10:23.007Z,3.70
2019-04-26T10:12:53.869Z,5.35
2019-04-26T10:15:45.412Z,3.52
2019-04-26T10:18:15.869Z,3.60
2019-04-26T10:20:58.582Z,3.03
2019-04-26T10:23:31.556Z,4.75
2019-04-26T10:26:02.018Z,5.47
2019-04-26T10:28:30.472Z,5.57
2019-04-26T10:30:58.945Z,3.22
2019-04-26T10:33:27.427Z,3.17
2019-04-26T10:35:57.954Z,4.33
2019-04-26T10:38:26.443Z,3.07
2019-04-26T10:41:00.957Z,2.60
2019-04-26T10:43:29.613Z,4.17
2019-04-26T10:49:38.729Z,4.25
2019-04-26T10:56:00.071Z,6.27
2019-04-26T11:02:09.593Z,5.05
2019-04-26T11:04:45.314Z,5.05
2019-04-26T11:07:38.148Z,2.67
2019-04-26T11:13:23.037Z,2.62
2019-04-26T11:19:17.854Z,6.70
2019-04-26T11:25:51.039Z,2.08
2019-04-26T11:31:36.780Z,2.50
2019-04-26T11:37:25.023Z,2.02
2019-04-26T11:40:18.975Z,2.13
2019-04-26T11:42:47.546Z,2.30
2019-04-26T11:45:17.950Z,2.58
2019-04-26T11:47:57.761Z,1.98
2019-04-26T11:50:30.112Z,1.85
2019-04-26T11:52:58.583Z,2.15
2019-04-26T11:55:29.834Z,3.35
2019-04-26T11:57:58.929Z,3.60
2019-04-26T12:00:30.606Z,1.77
2019-04-26T12:03:02.590Z,1.55
2019-04-26T12:05:58.449Z,3.77
2019-04-26T12:08:45.285Z,1.30
2019-04-26T12:11:34.106Z,1.80
2019-04-26T12:17:26.994Z,2.80
2019-04-26T12:20:04.352Z,1.67
2019-04-26T12:25:49.885Z,4.50
2019-04-26T12:31:43.256Z,2.03
2019-04-26T12:37:50.634Z,2.27
2019-04-26T12:43:34.922Z,1.50
2019-04-26T12:46:37.876Z,1.80
2019-04-26T12:49:07.306Z,4.78
2019-04-26T12:51:42.903Z,3.15
2019-04-26T12:54:09.976Z,1.27
2019-04-26T12:56:39.924Z,1.17
2019-04-26T12:59:08.408Z,3.17
2019-04-26T13:01:36.887Z,3.25
2019-04-26T13:04:06.323Z,2.62
2019-04-26T13:06:37.149Z,3.65
2019-04-26T13:09:21.856Z,2.98
2019-04-26T13:12:08.174Z,4.22
2019-04-26T13:15:06.375Z,3.17
2019-04-26T13:21:04.422Z,2.75
2019-04-26T13:26:50.390Z,3.35
2019-04-26T13:32:35.994Z,3.50
2019-04-26T13:38:20.960Z,3.10
2019-04-26T13:40:49.449Z,3.77
2019-04-26T13:43:17.955Z,4.50
2019-04-26T13:46:14.576Z,5.28
2019-04-26T13:48:48.088Z,4.25
2019-04-26T13:51:17.509Z,4.75
2019-04-26T13:53:47.206Z,4.05
2019-04-26T13:56:15.718Z,4.78
2019-04-26T13:58:59.915Z,7.92
2019-04-26T14:01:32.226Z,6.78
2019-04-26T14:04:02.429Z,9.08
2019-04-26T14:06:30.218Z,5.08
2019-04-26T14:09:02.879Z,4.78
2019-04-26T14:11:32.098Z,12.73
2019-04-26T14:14:07.457Z,7.67
2019-04-26T14:16:38.261Z,7.78
2019-04-26T14:19:14.812Z,4.83
2019-04-26T14:21:39.491Z,7.83
2019-04-26T14:24:23.915Z,7.85
2019-04-26T14:26:55.943Z,5.72
2019-04-26T14:29:28.554Z,5.70
2019-04-26T14:32:07.366Z,5.37
2019-04-26T14:34:45.249Z,6.42
2019-04-26T14:37:15.536Z,5.83
2019-04-26T14:39:55.331Z,5.00
2019-04-26T14:42:32.915Z,4.97
2019-04-26T14:45:02.193Z,4.55
2019-04-26T14:47:30.578Z,7.40
2019-04-26T14:49:57.720Z,5.12
2019-04-26T14:52:27.663Z,5.90
2019-04-26T14:54:55.217Z,5.47
2019-04-26T14:57:31.300Z,4.33
2019-04-26T14:59:57.095Z,5.85
2019-04-26T15:02:47.489Z,4.60
2019-04-26T15:05:22.471Z,6.37
2019-04-26T15:08:03.933Z,6.23
2019-04-26T15:10:43.848Z,3.92
2019-04-26T15:13:17.355Z,5.12
2019-04-26T15:15:42.248Z,4.97
2019-04-26T15:18:17.230Z,5.37
2019-04-26T15:20:48.827Z,6.53
2019-04-26T15:23:19.330Z,5.28
2019-04-26T15:25:49.660Z,6.62
2019-04-26T15:28:16.124Z,6.47
2019-04-26T15:30:56.386Z,7.72
2019-04-26T15:33:26.914Z,5.12
2019-04-26T15:35:56.474Z,5.30
2019-04-26T15:38:24.996Z,20.57
2019-04-26T15:41:16.690Z,25.72
2019-04-26T15:44:00.516Z,41.40
2019-04-26T15:46:48.330Z,13.00
2019-04-26T15:49:29.780Z,5.80
2019-04-26T15:51:59.796Z,40.50
2019-04-26T15:54:27.077Z,15.55
2019-04-26T15:56:56.739Z,20.20
2019-04-26T15:59:25.501Z,19.70
2019-04-26T16:01:56.150Z,18.87
2019-04-26T16:04:23.742Z,6.78
2019-04-26T16:06:57.993Z,11.18
2019-04-26T16:09:32.660Z,4.83
2019-04-26T16:11:59.048Z,7.00
2019-04-26T16:14:33.891Z,6.03
2019-04-26T16:19:36.814Z,4.73
2019-04-26T16:22:09.301Z,5.17
2019-04-26T16:24:42.935Z,5.08
2019-04-26T16:27:32.412Z,3.67
2019-04-26T16:29:59.730Z,4.75
2019-04-26T16:32:47.239Z,2.73
2019-04-26T16:35:12.635Z,1.85
2019-04-26T16:37:49.383Z,1.95
2019-04-26T16:40:26.052Z,2.25
2019-04-26T16:42:56.642Z,3.42
2019-04-26T16:45:22.728Z,2.05
2019-04-26T16:47:50.799Z,1.72
2019-04-26T16:50:23.215Z,2.00
2019-04-26T16:52:48.792Z,2.50
2019-04-26T16:55:20.862Z,1.92
2019-04-26T17:00:16.332Z,3.83
2019-04-26T17:00:33.602Z,2.00
2019-04-26T17:02:46.084Z,1.30
2019-04-26T17:07:46.086Z,1.32
2019-04-26T17:10:12.510Z,2.02
2019-04-26T17:12:46.225Z,2.30
2019-04-26T17:15:22.746Z,3.45
2019-04-26T17:18:19.382Z,3.40
2019-04-26T17:20:49.928Z,2.50
2019-04-26T17:23:38.673Z,4.30
2019-04-26T17:26:22.450Z,3.17
2019-04-26T17:29:02.274Z,3.08
2019-04-26T17:31:34.219Z,20.97
2019-04-26T17:34:05.280Z,5.42
2019-04-26T17:36:37.485Z,3.23
2019-04-26T17:39:10.983Z,2.95
2019-04-26T17:41:45.415Z,9.13
2019-04-26T17:44:10.756Z,3.52
2019-04-26T17:46:40.154Z,3.00
2019-04-26T17:49:15.801Z,2.72
2019-04-26T17:51:42.423Z,3.00
2019-04-26T17:54:26.609Z,10.38
2019-04-26T17:56:40.226Z,8.63
2019-04-26T17:59:09.190Z,10.98
2019-04-26T18:01:46.882Z,22.67
2019-04-26T18:04:07.521Z,13.60
2019-04-26T18:06:45.387Z,9.60
2019-04-26T18:09:37.606Z,12.78
2019-04-26T18:11:45.553Z,4.72
2019-04-26T18:14:21.635Z,3.67
2019-04-26T18:16:47.958Z,3.70
2019-04-26T18:19:37.023Z,4.62
2019-04-26T18:22:23.149Z,9.38
2019-04-26T18:24:51.399Z,7.28
2019-04-26T18:27:21.422Z,8.03
2019-04-26T18:29:53.825Z,5.37
2019-04-26T18:32:25.547Z,4.42
2019-04-26T18:34:55.149Z,5.20
2019-04-26T18:37:26.262Z,3.75
2019-04-26T18:39:57.425Z,3.47
2019-04-26T18:42:24.804Z,4.90
2019-04-26T18:44:53.998Z,4.15
2019-04-26T18:47:36.393Z,4.62
2019-04-26T18:50:10.955Z,2.75
2019-04-26T18:52:52.643Z,3.65
2019-04-26T18:55:29.256Z,6.40
2019-04-26T18:57:59.487Z,3.85
2019-04-26T19:00:33.719Z,4.40
2019-04-26T19:03:02.196Z,3.93
2019-04-26T19:05:30.683Z,3.98
2019-04-26T19:07:59.448Z,4.33
2019-04-26T19:10:29.301Z,4.22
2019-04-26T19:13:08.443Z,4.05
2019-04-26T19:16:16.707Z,6.45
2019-04-26T19:18:53.185Z,4.10
2019-04-26T19:21:38.926Z,4.22
2019-04-26T19:24:07.262Z,3.90
2019-04-26T19:26:37.934Z,3.60
2019-04-26T19:29:17.519Z,5.03
2019-04-26T19:31:37.434Z,3.90
2019-04-26T19:34:17.747Z,5.17
2019-04-26T19:36:43.658Z,4.80
2019-04-26T19:39:15.221Z,5.33
2019-04-26T19:41:43.685Z,5.25
2019-04-26T19:44:18.814Z,4.65
2019-04-26T19:47:07.943Z,4.78
2019-04-26T19:50:09.742Z,4.85
2019-04-26T19:52:39.805Z,5.78
2019-04-26T19:55:35.800Z,6.65
2019-04-26T19:58:16.654Z,6.28
2019-04-26T20:00:43.394Z,5.65
2019-04-26T20:03:15.168Z,6.35
2019-04-26T20:05:50.096Z,5.78
2019-04-26T20:08:23.528Z,6.85
2019-04-26T20:10:53.742Z,5.17
2019-04-26T20:15:57.548Z,4.90
2019-04-26T20:18:25.523Z,6.20
2019-04-26T20:21:12.547Z,5.03
2019-04-26T20:24:02.179Z,6.08
2019-04-26T20:26:24.962Z,5.65
2019-04-26T20:28:54.724Z,5.65
2019-04-26T20:31:45.037Z,8.13
2019-04-26T20:34:18.210Z,6.67
2019-04-26T20:36:47.584Z,8.63
2019-04-26T20:39:16.526Z,9.05
2019-04-26T20:42:05.709Z,7.47
2019-04-26T20:44:48.124Z,7.65
2019-04-26T20:47:07.667Z,8.35
2019-04-26T20:49:47.395Z,7.35
2019-04-26T20:52:16.452Z,6.97
2019-04-26T20:54:46.559Z,8.50
2019-04-26T21:00:53.669Z,7.62
2019-04-26T21:03:23.188Z,7.67
2019-04-26T21:05:46.076Z,7.50
2019-04-26T21:08:12.518Z,9.03
2019-04-26T21:10:42.143Z,14.30
2019-04-26T21:13:12.136Z,9.93
2019-04-26T21:15:51.937Z,10.88
2019-04-26T21:18:07.534Z,9.60
2019-04-26T21:20:36.521Z,8.13
2019-04-26T21:23:04.501Z,8.53
2019-04-26T21:25:47.944Z,8.93
2019-04-26T21:28:27.249Z,8.40
2019-04-26T21:31:08.960Z,8.63
2019-04-26T21:33:53.492Z,8.50
2019-04-26T21:36:41.092Z,8.63
2019-04-26T21:39:25.156Z,8.90
2019-04-26T21:41:53.768Z,9.05
2019-04-26T21:47:50.726Z,12.35
2019-04-26T21:50:44.487Z,10.58
2019-04-26T21:53:19.007Z,9.73
2019-04-26T21:59:03.754Z,10.32
2019-04-26T22:04:50.071Z,10.85
2019-04-26T22:10:43.687Z,10.43
2019-04-26T22:13:09.564Z,10.60
2019-04-26T22:15:55.002Z,10.40
2019-04-26T22:18:33.097Z,10.40
2019-04-26T22:21:09.459Z,11.03
2019-04-26T22:23:55.891Z,12.03
2019-04-26T22:26:24.413Z,10.40
2019-04-26T22:28:53.905Z,9.70
2019-04-26T22:31:23.741Z,10.05
2019-04-26T22:33:50.863Z,10.75
2019-04-26T22:36:20.078Z,10.20
2019-04-26T22:38:48.540Z,10.23
2019-04-26T22:41:17.030Z,10.25
2019-04-26T22:43:58.085Z,10.20
2019-04-26T22:49:45.114Z,11.55
2019-04-26T22:52:44.943Z,12.73
2019-04-26T22:58:28.860Z,14.18
2019-04-26T23:04:16.359Z,14.35
2019-04-26T23:09:57.315Z,13.65
2019-04-26T23:16:11.121Z,14.58
2019-04-26T23:21:35.795Z,12.60
2019-04-26T23:24:03.808Z,12.43
2019-04-26T23:26:33.397Z,13.48
2019-04-26T23:29:00.084Z,12.50
2019-04-26T23:31:28.575Z,11.83
2019-04-26T23:33:57.050Z,12.33
2019-04-26T23:36:26.574Z,13.30
2019-04-26T23:38:55.066Z,12.35
2019-04-26T23:41:24.546Z,11.85
2019-04-26T23:43:56.825Z,12.45
2019-04-26T23:49:38.969Z,12.47
2019-04-26T23:55:13.505Z,11.97
