createdAt,value
2024-03-26T00:00:55.311Z,0.00
2024-03-26T00:01:55.290Z,0.00
2024-03-26T00:02:55.309Z,0.00
2024-03-26T00:03:55.254Z,0.00
2024-03-26T00:04:55.290Z,0.00
2024-03-26T00:05:55.203Z,0.00
2024-03-26T00:06:55.220Z,0.00
2024-03-26T00:07:55.226Z,0.00
2024-03-26T00:08:55.196Z,0.00
2024-03-26T00:09:55.196Z,0.00
2024-03-26T00:10:55.194Z,0.00
2024-03-26T00:11:55.162Z,0.00
2024-03-26T00:12:55.155Z,0.00
2024-03-26T00:13:55.153Z,0.00
2024-03-26T00:14:55.140Z,0.00
2024-03-26T00:15:55.127Z,0.00
2024-03-26T00:16:55.145Z,0.00
2024-03-26T00:17:55.065Z,0.00
2024-03-26T00:18:55.093Z,0.00
2024-03-26T00:19:55.105Z,0.00
2024-03-26T00:20:55.076Z,0.00
2024-03-26T00:21:55.060Z,0.00
2024-03-26T00:22:55.025Z,0.00
2024-03-26T00:23:55.030Z,0.00
2024-03-26T00:24:55.047Z,0.00
2024-03-26T00:25:55.023Z,0.00
2024-03-26T00:26:55.004Z,0.00
2024-03-26T00:27:54.992Z,0.00
2024-03-26T00:28:54.957Z,0.00
2024-03-26T00:29:54.964Z,0.00
2024-03-26T00:30:54.975Z,0.00
2024-03-26T00:31:54.950Z,0.00
2024-03-26T00:32:54.920Z,0.00
2024-03-26T00:33:54.908Z,0.00
2024-03-26T00:34:54.914Z,0.00
2024-03-26T00:35:54.901Z,0.00
2024-03-26T00:36:54.906Z,0.00
2024-03-26T00:37:54.870Z,0.00
2024-03-26T00:38:54.867Z,0.00
2024-03-26T00:39:54.864Z,0.00
2024-03-26T00:40:54.837Z,0.00
2024-03-26T00:41:54.829Z,0.00
2024-03-26T00:42:54.818Z,0.00
2024-03-26T00:43:54.800Z,0.00
2024-03-26T00:44:54.819Z,0.00
2024-03-26T00:45:54.789Z,0.00
2024-03-26T00:46:54.774Z,0.00
2024-03-26T00:47:54.770Z,0.00
2024-03-26T00:48:54.779Z,0.00
2024-03-26T00:49:54.760Z,0.00
2024-03-26T00:50:54.728Z,0.00
2024-03-26T00:51:54.709Z,0.00
2024-03-26T00:52:54.714Z,0.00
2024-03-26T00:53:54.699Z,0.00
2024-03-26T00:54:54.706Z,0.00
2024-03-26T00:55:54.682Z,0.00
2024-03-26T00:56:54.673Z,0.00
2024-03-26T00:57:54.662Z,0.00
2024-03-26T00:58:54.640Z,0.00
2024-03-26T00:59:54.632Z,0.00
2024-03-26T01:00:54.616Z,0.00
2024-03-26T01:01:54.639Z,0.00
2024-03-26T01:02:54.602Z,0.00
2024-03-26T01:03:54.579Z,0.00
2024-03-26T01:04:54.586Z,0.00
2024-03-26T01:05:54.565Z,0.00
2024-03-26T01:06:54.558Z,0.00
2024-03-26T01:07:54.558Z,0.00
2024-03-26T01:08:54.533Z,0.00
2024-03-26T01:09:54.516Z,0.00
2024-03-26T01:10:54.526Z,0.00
2024-03-26T01:11:54.523Z,0.00
2024-03-26T01:12:54.523Z,0.00
2024-03-26T01:13:54.478Z,0.00
2024-03-26T01:14:54.482Z,0.00
2024-03-26T01:15:54.456Z,0.00
2024-03-26T01:16:54.460Z,0.00
2024-03-26T01:17:54.433Z,0.00
2024-03-26T01:18:54.433Z,0.00
2024-03-26T01:19:54.413Z,0.00
2024-03-26T01:20:54.399Z,0.00
2024-03-26T01:21:54.390Z,0.00
2024-03-26T01:22:54.407Z,0.00
2024-03-26T01:23:54.375Z,0.00
2024-03-26T01:24:54.366Z,0.00
2024-03-26T01:25:54.343Z,0.00
2024-03-26T01:26:54.343Z,0.00
2024-03-26T01:27:54.324Z,0.00
2024-03-26T01:28:54.335Z,0.00
2024-03-26T01:29:54.288Z,0.00
2024-03-26T01:30:54.290Z,0.00
2024-03-26T01:31:54.277Z,0.00
2024-03-26T01:32:54.299Z,0.00
2024-03-26T01:33:54.252Z,0.00
2024-03-26T01:34:54.254Z,0.00
2024-03-26T01:35:54.249Z,0.00
2024-03-26T01:36:54.222Z,0.00
2024-03-26T01:37:54.212Z,0.00
2024-03-26T01:38:54.187Z,0.00
2024-03-26T01:39:54.167Z,0.00
2024-03-26T01:40:54.173Z,0.00
2024-03-26T01:41:54.158Z,0.00
2024-03-26T01:42:54.152Z,0.00
2024-03-26T01:43:54.132Z,0.00
2024-03-26T01:44:54.126Z,0.00
2024-03-26T01:45:54.126Z,0.00
2024-03-26T01:46:54.118Z,0.00
2024-03-26T01:47:54.109Z,0.00
2024-03-26T01:48:54.090Z,0.00
2024-03-26T01:49:54.079Z,0.00
2024-03-26T01:50:54.083Z,0.00
2024-03-26T01:51:54.047Z,0.00
2024-03-26T01:52:54.062Z,0.00
2024-03-26T01:53:54.033Z,0.00
2024-03-26T01:54:54.017Z,0.00
2024-03-26T01:55:54.010Z,0.00
2024-03-26T01:56:54.013Z,0.00
2024-03-26T01:57:53.995Z,0.00
2024-03-26T01:58:53.986Z,0.00
2024-03-26T01:59:53.982Z,0.00
2024-03-26T02:00:53.948Z,0.00
2024-03-26T02:01:53.962Z,0.00
2024-03-26T02:02:53.951Z,0.00
2024-03-26T02:03:53.921Z,0.00
2024-03-26T02:04:53.900Z,0.00
2024-03-26T02:05:53.907Z,0.00
2024-03-26T02:06:53.880Z,0.00
2024-03-26T02:07:53.873Z,0.00
2024-03-26T02:08:53.865Z,0.00
2024-03-26T02:09:53.853Z,0.00
2024-03-26T02:10:53.854Z,0.00
2024-03-26T02:11:53.837Z,0.00
2024-03-26T02:12:53.818Z,0.00
2024-03-26T02:13:53.805Z,0.00
2024-03-26T02:14:53.811Z,0.00
2024-03-26T02:15:53.791Z,0.00
2024-03-26T02:16:53.763Z,0.00
2024-03-26T02:17:53.793Z,0.00
2024-03-26T02:18:53.723Z,0.00
2024-03-26T02:19:53.747Z,0.00
2024-03-26T02:20:53.735Z,0.00
2024-03-26T02:21:53.736Z,0.00
2024-03-26T02:22:53.729Z,0.00
2024-03-26T02:23:53.707Z,0.00
2024-03-26T02:24:53.687Z,0.00
2024-03-26T02:25:53.664Z,0.00
2024-03-26T02:26:53.658Z,0.00
2024-03-26T02:27:53.648Z,0.00
2024-03-26T02:28:53.631Z,0.00
2024-03-26T02:29:53.625Z,0.00
2024-03-26T02:30:53.622Z,0.00
2024-03-26T02:31:53.627Z,0.00
2024-03-26T02:32:53.580Z,0.00
2024-03-26T02:33:53.605Z,0.00
2024-03-26T02:34:53.592Z,0.00
2024-03-26T02:35:53.565Z,0.00
2024-03-26T02:36:53.568Z,0.00
2024-03-26T02:37:53.553Z,0.00
2024-03-26T02:38:53.547Z,0.00
2024-03-26T02:39:53.537Z,0.00
2024-03-26T02:40:53.499Z,0.00
2024-03-26T02:41:53.536Z,0.00
2024-03-26T02:42:53.491Z,0.00
2024-03-26T02:43:53.467Z,0.00
2024-03-26T02:44:53.487Z,0.00
2024-03-26T02:45:53.467Z,0.00
2024-03-26T02:46:53.440Z,0.00
2024-03-26T02:47:53.430Z,0.00
2024-03-26T02:48:53.461Z,0.00
2024-03-26T02:49:53.419Z,0.00
2024-03-26T02:50:53.401Z,0.00
2024-03-26T02:51:53.378Z,0.00
2024-03-26T02:52:53.397Z,0.00
2024-03-26T02:53:53.369Z,0.00
2024-03-26T02:54:53.362Z,0.00
2024-03-26T02:55:53.361Z,0.00
2024-03-26T02:56:53.346Z,0.00
2024-03-26T02:57:53.326Z,0.00
2024-03-26T02:58:53.303Z,0.00
2024-03-26T02:59:53.309Z,0.00
2024-03-26T03:00:53.301Z,0.00
2024-03-26T03:01:53.319Z,0.00
2024-03-26T03:02:53.306Z,0.00
2024-03-26T03:03:53.261Z,0.00
2024-03-26T03:04:53.224Z,0.00
2024-03-26T03:05:53.219Z,0.00
2024-03-26T03:06:53.206Z,0.00
2024-03-26T03:07:53.213Z,0.00
2024-03-26T03:08:53.190Z,0.00
2024-03-26T03:09:53.189Z,0.00
2024-03-26T03:10:53.185Z,0.00
2024-03-26T03:11:53.177Z,0.00
2024-03-26T03:12:53.128Z,0.00
2024-03-26T03:13:53.167Z,0.00
2024-03-26T03:14:53.139Z,0.00
2024-03-26T03:15:53.111Z,0.00
2024-03-26T03:16:53.113Z,0.00
2024-03-26T03:17:53.116Z,0.00
2024-03-26T03:18:53.080Z,0.00
2024-03-26T03:19:53.083Z,0.00
2024-03-26T03:20:53.074Z,0.00
2024-03-26T03:21:53.048Z,0.00
2024-03-26T03:22:53.048Z,0.00
2024-03-26T03:23:53.011Z,0.00
2024-03-26T03:24:53.016Z,0.00
2024-03-26T03:25:53.055Z,0.00
2024-03-26T03:26:53.005Z,0.00
2024-03-26T03:27:52.975Z,0.00
2024-03-26T03:28:52.979Z,0.00
2024-03-26T03:29:52.962Z,0.00
2024-03-26T03:30:52.944Z,0.00
2024-03-26T03:31:52.949Z,0.00
2024-03-26T03:32:52.934Z,0.00
2024-03-26T03:33:52.926Z,0.00
2024-03-26T03:34:52.901Z,0.00
2024-03-26T03:35:52.910Z,0.00
2024-03-26T03:36:52.899Z,0.00
2024-03-26T03:37:52.894Z,0.00
2024-03-26T03:38:52.864Z,0.00
2024-03-26T03:39:52.875Z,0.00
2024-03-26T03:40:52.847Z,0.00
2024-03-26T03:41:52.848Z,0.00
2024-03-26T03:42:52.824Z,0.00
2024-03-26T03:43:52.821Z,0.00
2024-03-26T03:44:52.812Z,0.00
2024-03-26T03:45:52.792Z,0.00
2024-03-26T03:46:52.777Z,0.00
2024-03-26T03:47:52.780Z,0.00
2024-03-26T03:48:52.766Z,0.00
2024-03-26T03:49:52.755Z,0.00
2024-03-26T03:50:52.730Z,0.00
2024-03-26T03:51:52.732Z,0.00
2024-03-26T03:52:52.710Z,0.00
2024-03-26T03:53:54.416Z,0.00
2024-03-26T03:54:52.723Z,0.00
2024-03-26T03:55:52.689Z,0.00
2024-03-26T03:56:52.642Z,0.00
2024-03-26T03:57:52.668Z,0.00
2024-03-26T03:58:52.638Z,0.00
2024-03-26T03:59:52.636Z,0.00
2024-03-26T04:00:52.629Z,0.00
2024-03-26T04:01:52.607Z,0.00
2024-03-26T04:02:52.619Z,0.00
2024-03-26T04:03:52.605Z,0.00
2024-03-26T04:04:52.581Z,0.00
2024-03-26T04:05:52.591Z,0.00
2024-03-26T04:06:52.578Z,0.00
2024-03-26T04:07:52.547Z,0.00
2024-03-26T04:08:52.545Z,0.00
2024-03-26T04:09:52.517Z,0.00
2024-03-26T04:10:52.507Z,0.00
2024-03-26T04:11:54.490Z,0.00
2024-03-26T04:12:52.502Z,0.00
2024-03-26T04:13:52.498Z,0.00
2024-03-26T04:14:52.457Z,0.00
2024-03-26T04:15:52.453Z,0.00
2024-03-26T04:16:52.447Z,0.00
2024-03-26T04:17:52.434Z,0.00
2024-03-26T04:18:52.467Z,0.00
2024-03-26T04:19:52.413Z,0.00
2024-03-26T04:20:52.397Z,0.00
2024-03-26T04:21:52.374Z,0.00
2024-03-26T04:22:52.366Z,0.00
2024-03-26T04:23:52.352Z,0.00
2024-03-26T04:24:52.342Z,0.00
2024-03-26T04:25:52.353Z,0.00
2024-03-26T04:26:52.317Z,0.00
2024-03-26T04:27:52.309Z,0.00
2024-03-26T04:28:52.312Z,0.00
2024-03-26T04:29:52.343Z,0.00
2024-03-26T04:30:52.303Z,0.00
2024-03-26T04:31:52.292Z,0.00
2024-03-26T04:32:52.311Z,0.00
2024-03-26T04:33:52.261Z,0.00
2024-03-26T04:34:52.242Z,0.00
2024-03-26T04:35:52.254Z,0.00
2024-03-26T04:36:52.219Z,0.00
2024-03-26T04:37:52.214Z,0.00
2024-03-26T04:38:52.248Z,0.00
2024-03-26T04:39:52.192Z,0.00
2024-03-26T04:40:52.170Z,0.00
2024-03-26T04:41:52.218Z,0.00
2024-03-26T04:42:52.166Z,0.00
2024-03-26T04:43:52.140Z,0.00
2024-03-26T04:44:52.169Z,0.00
2024-03-26T04:45:53.709Z,0.00
2024-03-26T04:46:52.126Z,0.00
2024-03-26T04:47:52.127Z,0.00
2024-03-26T04:48:52.085Z,0.00
2024-03-26T04:49:52.096Z,0.00
2024-03-26T04:50:52.074Z,0.00
2024-03-26T04:51:52.053Z,0.00
2024-03-26T04:52:52.054Z,0.00
2024-03-26T04:53:52.072Z,0.00
2024-03-26T04:54:52.020Z,0.00
2024-03-26T04:55:52.017Z,0.00
2024-03-26T04:56:52.034Z,0.00
2024-03-26T04:57:52.001Z,0.00
2024-03-26T04:58:51.974Z,0.00
2024-03-26T04:59:51.997Z,0.00
2024-03-26T05:00:51.976Z,0.00
2024-03-26T05:01:51.978Z,0.00
2024-03-26T05:02:51.967Z,0.00
2024-03-26T05:03:51.925Z,0.00
2024-03-26T05:04:51.908Z,0.00
2024-03-26T05:05:51.930Z,0.00
2024-03-26T05:06:51.896Z,0.00
2024-03-26T05:07:51.894Z,0.00
2024-03-26T05:08:51.890Z,0.00
2024-03-26T05:09:51.852Z,0.00
2024-03-26T05:10:51.857Z,0.00
2024-03-26T05:11:51.866Z,0.00
2024-03-26T05:12:51.823Z,0.00
2024-03-26T05:13:51.829Z,0.00
2024-03-26T05:14:51.830Z,0.00
2024-03-26T05:15:51.830Z,0.00
2024-03-26T05:16:51.756Z,0.00
2024-03-26T05:17:51.787Z,0.00
2024-03-26T05:18:51.753Z,0.00
2024-03-26T05:19:51.753Z,0.00
2024-03-26T05:20:51.784Z,5.62
2024-03-26T05:21:51.722Z,5.62
2024-03-26T05:22:51.702Z,5.62
2024-03-26T05:23:51.731Z,5.62
2024-03-26T05:24:51.679Z,5.62
2024-03-26T05:25:51.681Z,5.62
2024-03-26T05:26:51.674Z,5.62
2024-03-26T05:27:51.643Z,5.62
2024-03-26T05:28:51.929Z,11.25
2024-03-26T05:29:51.682Z,11.25
2024-03-26T05:30:51.576Z,11.25
2024-03-26T05:31:51.614Z,11.25
2024-03-26T05:32:51.633Z,11.25
2024-03-26T05:33:51.590Z,11.25
2024-03-26T05:34:51.585Z,16.88
2024-03-26T05:35:51.584Z,16.88
2024-03-26T05:36:51.537Z,16.88
2024-03-26T05:37:51.557Z,16.88
2024-03-26T05:38:51.584Z,16.88
2024-03-26T05:39:51.549Z,16.88
2024-03-26T05:40:51.542Z,16.88
2024-03-26T05:41:51.529Z,16.88
2024-03-26T05:42:51.496Z,16.88
2024-03-26T05:43:51.491Z,16.88
2024-03-26T05:44:51.480Z,16.88
2024-03-26T05:45:51.448Z,22.50
2024-03-26T05:46:51.459Z,22.50
2024-03-26T05:47:51.457Z,22.50
2024-03-26T05:48:51.399Z,22.50
2024-03-26T05:49:51.402Z,22.50
2024-03-26T05:50:51.482Z,28.12
2024-03-26T05:51:51.371Z,28.12
2024-03-26T05:52:51.379Z,28.12
2024-03-26T05:53:51.378Z,33.75
2024-03-26T05:54:51.367Z,33.75
2024-03-26T05:55:51.340Z,33.75
2024-03-26T05:56:51.349Z,33.75
2024-03-26T05:57:51.325Z,33.75
2024-03-26T05:58:51.319Z,33.75
2024-03-26T05:59:51.351Z,33.75
2024-03-26T06:00:51.301Z,33.75
2024-03-26T06:01:51.289Z,33.75
2024-03-26T06:02:51.274Z,39.38
2024-03-26T06:03:51.256Z,39.38
2024-03-26T06:04:51.280Z,39.38
2024-03-26T06:05:51.264Z,39.38
2024-03-26T06:06:51.247Z,39.38
2024-03-26T06:07:51.211Z,45.00
2024-03-26T06:08:51.216Z,45.00
2024-03-26T06:09:51.188Z,45.00
2024-03-26T06:10:51.189Z,45.00
2024-03-26T06:11:51.175Z,45.00
2024-03-26T06:12:51.154Z,50.62
2024-03-26T06:13:51.124Z,50.62
2024-03-26T06:14:51.141Z,50.62
2024-03-26T06:15:51.102Z,50.62
2024-03-26T06:16:51.112Z,50.62
2024-03-26T06:17:51.134Z,50.62
2024-03-26T06:18:51.078Z,56.25
2024-03-26T06:19:51.067Z,56.25
2024-03-26T06:20:51.077Z,56.25
2024-03-26T06:21:51.047Z,61.88
2024-03-26T06:22:51.054Z,61.88
2024-03-26T06:23:51.077Z,67.50
2024-03-26T06:24:51.019Z,67.50
2024-03-26T06:25:51.022Z,67.50
2024-03-26T06:26:51.006Z,73.12
2024-03-26T06:27:50.990Z,78.75
2024-03-26T06:28:50.994Z,84.38
2024-03-26T06:29:50.965Z,90.00
2024-03-26T06:30:50.959Z,95.62
2024-03-26T06:31:50.949Z,101.25
2024-03-26T06:32:50.935Z,101.25
2024-03-26T06:33:50.911Z,106.88
2024-03-26T06:34:50.890Z,112.50
2024-03-26T06:35:50.886Z,112.50
2024-03-26T06:36:50.899Z,112.50
2024-03-26T06:37:50.903Z,112.50
2024-03-26T06:38:50.869Z,118.12
2024-03-26T06:39:50.871Z,118.12
2024-03-26T06:40:50.845Z,118.12
2024-03-26T06:41:50.844Z,123.75
2024-03-26T06:42:50.821Z,123.75
2024-03-26T06:43:50.802Z,129.38
2024-03-26T06:44:50.837Z,129.38
2024-03-26T06:45:50.807Z,129.38
2024-03-26T06:46:50.775Z,135.00
2024-03-26T06:47:50.771Z,135.00
2024-03-26T06:48:50.757Z,135.00
2024-03-26T06:49:50.743Z,140.62
2024-03-26T06:50:50.737Z,140.62
2024-03-26T06:51:50.743Z,140.62
2024-03-26T06:52:50.721Z,140.62
2024-03-26T06:53:50.709Z,140.62
2024-03-26T06:54:50.691Z,140.62
2024-03-26T06:55:50.678Z,146.25
2024-03-26T06:56:50.708Z,146.25
2024-03-26T06:57:50.652Z,151.88
2024-03-26T06:58:50.645Z,151.88
2024-03-26T06:59:50.635Z,157.50
2024-03-26T07:00:50.632Z,157.50
2024-03-26T07:01:50.602Z,157.50
2024-03-26T07:02:50.595Z,163.12
2024-03-26T07:03:50.596Z,163.12
2024-03-26T07:04:50.582Z,168.75
2024-03-26T07:05:50.608Z,168.75
2024-03-26T07:06:50.559Z,174.38
2024-03-26T07:07:50.543Z,174.38
2024-03-26T07:08:50.521Z,174.38
2024-03-26T07:09:50.513Z,180.00
2024-03-26T07:10:50.479Z,174.38
2024-03-26T07:11:50.549Z,180.00
2024-03-26T07:12:50.489Z,180.00
2024-03-26T07:13:50.456Z,180.00
2024-03-26T07:14:50.584Z,180.00
2024-03-26T07:15:50.449Z,180.00
2024-03-26T07:16:50.452Z,185.62
2024-03-26T07:17:50.425Z,185.62
2024-03-26T07:18:52.320Z,185.62
2024-03-26T07:19:50.399Z,191.25
2024-03-26T07:20:50.401Z,191.25
2024-03-26T07:21:50.396Z,196.88
2024-03-26T07:22:50.373Z,196.88
2024-03-26T07:23:50.361Z,202.50
2024-03-26T07:24:50.320Z,202.50
2024-03-26T07:25:50.330Z,208.12
2024-03-26T07:26:50.326Z,208.12
2024-03-26T07:27:50.295Z,208.12
2024-03-26T07:28:50.311Z,213.75
2024-03-26T07:29:50.287Z,213.75
2024-03-26T07:30:50.331Z,219.38
2024-03-26T07:31:50.252Z,225.00
2024-03-26T07:32:50.257Z,225.00
2024-03-26T07:33:50.238Z,230.62
2024-03-26T07:34:50.234Z,236.25
2024-03-26T07:35:50.210Z,236.25
2024-03-26T07:36:50.205Z,241.88
2024-03-26T07:37:50.171Z,241.88
2024-03-26T07:38:50.197Z,247.50
2024-03-26T07:39:50.189Z,253.12
2024-03-26T07:40:50.191Z,253.12
2024-03-26T07:41:50.184Z,253.12
2024-03-26T07:42:50.165Z,258.75
2024-03-26T07:43:50.129Z,258.75
2024-03-26T07:44:50.124Z,258.75
2024-03-26T07:45:50.114Z,264.38
2024-03-26T07:46:50.125Z,264.38
2024-03-26T07:47:50.094Z,264.38
2024-03-26T07:48:50.081Z,264.38
2024-03-26T07:49:50.092Z,264.38
2024-03-26T07:50:50.101Z,270.00
2024-03-26T07:51:50.055Z,270.00
2024-03-26T07:52:50.040Z,270.00
2024-03-26T07:53:50.074Z,270.00
2024-03-26T07:54:50.037Z,264.38
2024-03-26T07:55:50.016Z,264.38
2024-03-26T07:56:50.027Z,264.38
2024-03-26T07:57:49.975Z,264.38
2024-03-26T07:58:49.959Z,264.38
2024-03-26T07:59:50.035Z,258.75
2024-03-26T08:00:50.007Z,264.38
2024-03-26T08:01:49.927Z,264.38
2024-03-26T08:02:49.998Z,270.00
2024-03-26T08:03:49.889Z,275.62
2024-03-26T08:04:49.946Z,281.25
2024-03-26T08:05:49.858Z,286.88
2024-03-26T08:06:49.886Z,292.50
2024-03-26T08:07:49.929Z,286.88
2024-03-26T08:08:49.869Z,286.88
2024-03-26T08:09:49.847Z,281.25
2024-03-26T08:10:49.872Z,281.25
2024-03-26T08:11:49.891Z,275.62
2024-03-26T08:12:49.995Z,270.00
2024-03-26T08:13:49.812Z,270.00
2024-03-26T08:14:49.780Z,264.38
2024-03-26T08:15:49.797Z,258.75
2024-03-26T08:16:49.749Z,258.75
2024-03-26T08:17:49.752Z,247.50
2024-03-26T08:18:49.799Z,241.88
2024-03-26T08:19:49.807Z,236.25
2024-03-26T08:20:49.763Z,225.00
2024-03-26T08:21:49.717Z,219.38
2024-03-26T08:22:49.815Z,219.38
2024-03-26T08:23:49.751Z,208.12
2024-03-26T08:24:49.673Z,202.50
2024-03-26T08:25:49.722Z,196.88
2024-03-26T08:26:49.634Z,191.25
2024-03-26T08:27:49.645Z,185.62
2024-03-26T08:28:49.632Z,180.00
2024-03-26T08:29:49.625Z,180.00
2024-03-26T08:30:49.586Z,180.00
2024-03-26T08:31:49.598Z,180.00
2024-03-26T08:32:49.587Z,180.00
2024-03-26T08:33:49.575Z,180.00
2024-03-26T08:34:49.565Z,180.00
2024-03-26T08:35:49.572Z,191.25
2024-03-26T08:36:49.511Z,196.88
2024-03-26T08:37:49.606Z,202.50
2024-03-26T08:38:49.537Z,208.12
2024-03-26T08:39:49.551Z,219.38
2024-03-26T08:40:49.520Z,219.38
2024-03-26T08:41:49.481Z,225.00
2024-03-26T08:42:49.455Z,225.00
2024-03-26T08:43:49.498Z,225.00
2024-03-26T08:44:49.430Z,225.00
2024-03-26T08:45:49.420Z,219.38
2024-03-26T08:46:49.413Z,213.75
2024-03-26T08:47:49.392Z,213.75
2024-03-26T08:48:49.392Z,208.12
2024-03-26T08:49:49.393Z,202.50
2024-03-26T08:50:49.368Z,202.50
2024-03-26T08:51:51.011Z,202.50
2024-03-26T08:52:49.360Z,196.88
2024-03-26T08:53:49.351Z,196.88
2024-03-26T08:54:49.344Z,196.88
2024-03-26T08:55:49.326Z,196.88
2024-03-26T08:56:49.306Z,196.88
2024-03-26T08:57:49.298Z,202.50
2024-03-26T08:58:49.300Z,208.12
2024-03-26T08:59:49.293Z,208.12
2024-03-26T09:00:49.261Z,213.75
2024-03-26T09:01:49.241Z,213.75
2024-03-26T09:02:49.239Z,213.75
2024-03-26T09:03:49.253Z,219.38
2024-03-26T09:04:49.224Z,225.00
2024-03-26T09:05:49.187Z,225.00
2024-03-26T09:06:49.179Z,225.00
2024-03-26T09:07:49.179Z,225.00
2024-03-26T09:08:49.160Z,225.00
2024-03-26T09:09:49.156Z,230.62
2024-03-26T09:10:49.135Z,230.62
2024-03-26T09:11:49.108Z,230.62
2024-03-26T09:12:49.152Z,225.00
2024-03-26T09:13:49.121Z,225.00
2024-03-26T09:14:49.095Z,225.00
2024-03-26T09:15:49.101Z,225.00
2024-03-26T09:16:49.094Z,219.38
2024-03-26T09:17:49.099Z,219.38
2024-03-26T09:18:49.060Z,213.75
2024-03-26T09:19:49.060Z,213.75
2024-03-26T09:20:49.034Z,208.12
2024-03-26T09:21:49.028Z,202.50
2024-03-26T09:22:49.025Z,196.88
2024-03-26T09:23:49.625Z,191.25
2024-03-26T09:25:48.953Z,191.25
2024-03-26T09:26:48.950Z,185.62
2024-03-26T09:27:48.940Z,185.62
2024-03-26T09:28:48.961Z,185.62
2024-03-26T09:29:48.947Z,185.62
2024-03-26T09:30:48.903Z,185.62
2024-03-26T09:31:48.915Z,185.62
2024-03-26T09:32:48.904Z,185.62
2024-03-26T09:33:48.898Z,185.62
2024-03-26T09:34:48.894Z,185.62
2024-03-26T09:35:49.038Z,185.62
2024-03-26T09:36:48.876Z,191.25
2024-03-26T09:37:49.718Z,191.25
2024-03-26T09:38:49.871Z,191.25
2024-03-26T09:39:48.833Z,191.25
2024-03-26T09:40:48.796Z,191.25
2024-03-26T09:41:48.825Z,191.25
2024-03-26T09:42:48.797Z,191.25
2024-03-26T09:43:48.751Z,191.25
2024-03-26T09:44:58.392Z,196.88
2024-03-26T09:45:48.751Z,196.88
2024-03-26T09:46:48.742Z,196.88
2024-03-26T09:47:48.723Z,196.88
2024-03-26T09:48:48.704Z,191.25
2024-03-26T09:49:48.702Z,191.25
2024-03-26T09:50:48.687Z,191.25
2024-03-26T09:51:48.677Z,185.62
2024-03-26T09:52:48.675Z,185.62
2024-03-26T09:53:48.674Z,180.00
2024-03-26T09:54:48.652Z,180.00
2024-03-26T09:55:48.648Z,174.38
2024-03-26T09:56:48.598Z,174.38
2024-03-26T09:57:48.626Z,168.75
2024-03-26T09:58:48.598Z,168.75
2024-03-26T09:59:48.606Z,168.75
2024-03-26T10:00:48.571Z,168.75
2024-03-26T10:01:48.597Z,168.75
2024-03-26T10:02:48.530Z,163.12
2024-03-26T10:03:49.916Z,163.12
2024-03-26T10:04:48.542Z,163.12
2024-03-26T10:05:48.546Z,163.12
2024-03-26T10:06:48.510Z,163.12
2024-03-26T10:07:48.513Z,163.12
2024-03-26T10:08:48.500Z,163.12
2024-03-26T10:09:48.486Z,163.12
2024-03-26T10:10:48.458Z,163.12
2024-03-26T10:11:48.451Z,163.12
2024-03-26T10:12:48.431Z,163.12
2024-03-26T10:13:48.424Z,163.12
2024-03-26T10:14:48.416Z,168.75
2024-03-26T10:15:48.419Z,168.75
2024-03-26T10:16:48.402Z,168.75
2024-03-26T10:17:48.396Z,168.75
2024-03-26T10:18:48.372Z,168.75
2024-03-26T10:19:48.368Z,168.75
2024-03-26T10:20:48.376Z,174.38
2024-03-26T10:21:48.351Z,174.38
2024-03-26T10:22:50.927Z,174.38
2024-03-26T10:23:48.294Z,174.38
2024-03-26T10:24:48.324Z,174.38
2024-03-26T10:25:48.295Z,174.38
2024-03-26T10:26:48.286Z,180.00
2024-03-26T10:27:48.248Z,180.00
2024-03-26T10:28:48.283Z,174.38
2024-03-26T10:29:48.239Z,180.00
2024-03-26T10:30:48.248Z,180.00
2024-03-26T10:31:48.227Z,180.00
2024-03-26T10:32:48.193Z,180.00
2024-03-26T10:33:48.222Z,185.62
2024-03-26T10:34:48.202Z,185.62
2024-03-26T10:35:48.198Z,191.25
2024-03-26T10:36:48.172Z,196.88
2024-03-26T10:37:48.162Z,202.50
2024-03-26T10:38:57.259Z,208.12
2024-03-26T10:39:48.162Z,208.12
2024-03-26T10:40:48.142Z,213.75
2024-03-26T10:41:48.123Z,219.38
2024-03-26T10:42:48.098Z,225.00
2024-03-26T10:43:48.072Z,225.00
2024-03-26T10:44:48.088Z,230.62
2024-03-26T10:45:59.999Z,230.62
2024-03-26T10:46:49.395Z,230.62
2024-03-26T10:47:48.049Z,230.62
2024-03-26T10:48:57.220Z,230.62
2024-03-26T10:49:48.018Z,230.62
2024-03-26T10:50:48.033Z,236.25
2024-03-26T10:51:48.012Z,230.62
2024-03-26T10:52:47.965Z,225.00
2024-03-26T10:53:47.986Z,213.75
2024-03-26T10:54:47.969Z,219.38
2024-03-26T10:55:47.951Z,219.38
2024-03-26T10:56:47.933Z,225.00
2024-03-26T10:57:47.936Z,230.62
2024-03-26T10:58:47.912Z,241.88
2024-03-26T10:59:47.907Z,253.12
2024-03-26T11:00:47.894Z,258.75
2024-03-26T11:01:47.882Z,264.38
2024-03-26T11:02:47.890Z,264.38
2024-03-26T11:03:47.854Z,258.75
2024-03-26T11:04:47.840Z,253.12
2024-03-26T11:05:47.853Z,247.50
2024-03-26T11:06:47.841Z,247.50
2024-03-26T11:07:47.818Z,241.88
2024-03-26T11:08:47.820Z,236.25
2024-03-26T11:09:47.764Z,236.25
2024-03-26T11:10:47.775Z,230.62
2024-03-26T11:11:47.776Z,225.00
2024-03-26T11:12:47.763Z,225.00
2024-03-26T11:13:47.772Z,225.00
2024-03-26T11:14:47.782Z,225.00
2024-03-26T11:15:47.752Z,219.38
2024-03-26T11:16:47.718Z,225.00
2024-03-26T11:17:47.708Z,225.00
2024-03-26T11:18:47.667Z,225.00
2024-03-26T11:19:47.704Z,225.00
2024-03-26T11:20:47.746Z,230.62
2024-03-26T11:21:49.559Z,230.62
2024-03-26T11:22:47.652Z,236.25
2024-03-26T11:23:47.644Z,241.88
2024-03-26T11:24:47.697Z,241.88
2024-03-26T11:25:47.623Z,247.50
2024-03-26T11:26:47.609Z,253.12
2024-03-26T11:27:47.626Z,264.38
2024-03-26T11:28:47.571Z,275.62
2024-03-26T11:29:47.552Z,281.25
2024-03-26T11:30:47.533Z,286.88
2024-03-26T11:31:47.538Z,303.75
2024-03-26T11:32:47.530Z,315.00
2024-03-26T11:33:47.541Z,331.88
2024-03-26T11:34:47.538Z,343.12
2024-03-26T11:35:47.511Z,360.00
2024-03-26T11:36:47.497Z,371.25
2024-03-26T11:37:47.546Z,382.50
2024-03-26T11:38:47.487Z,399.38
2024-03-26T11:39:47.465Z,410.62
2024-03-26T11:40:47.460Z,421.88
2024-03-26T11:41:47.451Z,427.50
2024-03-26T11:42:47.420Z,438.75
2024-03-26T11:43:47.420Z,433.12
2024-03-26T11:44:47.399Z,421.88
2024-03-26T11:45:47.394Z,416.25
2024-03-26T11:46:47.391Z,405.00
2024-03-26T11:47:47.359Z,399.38
2024-03-26T11:48:47.350Z,393.75
2024-03-26T11:49:47.348Z,388.12
2024-03-26T11:50:47.335Z,382.50
2024-03-26T11:51:47.320Z,388.12
2024-03-26T11:52:47.310Z,388.12
2024-03-26T11:53:47.316Z,399.38
2024-03-26T11:54:47.316Z,410.62
2024-03-26T11:55:47.279Z,421.88
2024-03-26T11:56:47.262Z,433.12
2024-03-26T11:57:47.254Z,450.00
2024-03-26T11:58:47.234Z,466.88
2024-03-26T11:59:47.223Z,472.50
2024-03-26T12:00:47.205Z,478.12
2024-03-26T12:01:47.216Z,489.38
2024-03-26T12:02:47.212Z,495.00
2024-03-26T12:03:47.174Z,500.62
2024-03-26T12:04:47.162Z,495.00
2024-03-26T12:05:47.162Z,489.38
2024-03-26T12:06:47.139Z,478.12
2024-03-26T12:07:47.126Z,466.88
2024-03-26T12:08:47.133Z,455.62
2024-03-26T12:09:47.095Z,450.00
2024-03-26T12:10:47.096Z,450.00
2024-03-26T12:11:47.110Z,444.38
2024-03-26T12:12:47.039Z,450.00
2024-03-26T12:13:47.059Z,455.62
2024-03-26T12:14:47.040Z,461.25
2024-03-26T12:15:47.046Z,466.88
2024-03-26T12:16:47.039Z,472.50
2024-03-26T12:17:47.074Z,483.75
2024-03-26T12:18:47.021Z,489.38
2024-03-26T12:19:47.014Z,500.62
2024-03-26T12:20:46.998Z,506.25
2024-03-26T12:21:46.992Z,511.88
2024-03-26T12:22:46.989Z,523.12
2024-03-26T12:23:46.959Z,528.75
2024-03-26T12:24:46.973Z,528.75
2024-03-26T12:25:46.938Z,528.75
2024-03-26T12:26:46.927Z,540.00
2024-03-26T12:27:46.929Z,545.62
2024-03-26T12:28:46.909Z,568.12
2024-03-26T12:29:46.901Z,585.00
2024-03-26T12:30:46.907Z,607.50
2024-03-26T12:31:46.889Z,630.00
2024-03-26T12:32:46.887Z,641.25
2024-03-26T12:33:47.868Z,635.62
2024-03-26T12:34:46.837Z,630.00
2024-03-26T12:35:46.842Z,618.75
2024-03-26T12:36:46.831Z,613.12
2024-03-26T12:37:46.812Z,613.12
2024-03-26T12:38:46.803Z,618.75
2024-03-26T12:39:46.775Z,641.25
2024-03-26T12:40:46.772Z,708.75
2024-03-26T12:41:46.762Z,736.88
2024-03-26T12:42:46.754Z,742.50
2024-03-26T12:43:46.750Z,753.75
2024-03-26T12:44:46.728Z,714.38
2024-03-26T12:45:46.692Z,736.88
2024-03-26T12:46:46.693Z,905.62
2024-03-26T12:47:46.672Z,1108.12
2024-03-26T12:48:46.666Z,1108.12
2024-03-26T12:49:46.678Z,1057.50
2024-03-26T12:50:46.662Z,1136.25
2024-03-26T12:51:46.626Z,1119.38