createdAt,value
2019-05-29T00:00:00.524Z,5.63
2019-05-29T00:02:02.991Z,3.63
2019-05-29T00:04:06.164Z,4.23
2019-05-29T00:06:08.771Z,3.40
2019-05-29T00:08:12.283Z,4.60
2019-05-29T00:10:14.784Z,4.23
2019-05-29T00:12:19.585Z,3.97
2019-05-29T00:14:27.188Z,7.20
2019-05-29T00:16:25.734Z,3.70
2019-05-29T00:18:28.080Z,3.60
2019-05-29T00:20:30.508Z,8.37
2019-05-29T00:22:32.983Z,3.50
2019-05-29T00:24:35.517Z,3.90
2019-05-29T00:26:37.966Z,7.33
2019-05-29T00:28:40.325Z,3.77
2019-05-29T00:30:42.798Z,5.10
2019-05-29T00:32:45.208Z,5.07
2019-05-29T00:34:47.648Z,4.43
2019-05-29T00:36:50.058Z,4.00
2019-05-29T00:38:52.421Z,4.53
2019-05-29T00:40:54.806Z,5.80
2019-05-29T00:42:57.316Z,3.73
2019-05-29T00:44:59.779Z,5.50
2019-05-29T00:47:02.297Z,4.00
2019-05-29T00:49:08.201Z,4.63
2019-05-29T00:54:43.059Z,8.03
2019-05-29T00:56:42.751Z,5.40
2019-05-29T00:58:45.352Z,3.80
2019-05-29T01:00:47.690Z,4.07
2019-05-29T01:02:50.274Z,4.33
2019-05-29T01:04:52.880Z,7.00
2019-05-29T01:06:55.883Z,9.50
2019-05-29T01:08:58.300Z,6.37
2019-05-29T01:11:00.572Z,4.17
2019-05-29T05:39:15.159Z,5.13
2019-05-29T05:41:17.621Z,11.17
2019-05-29T05:43:24.173Z,23.63
2019-05-29T05:45:24.324Z,33.63
2019-05-29T05:47:43.407Z,14.27
2019-05-29T05:49:31.295Z,35.53
2019-05-29T05:51:39.700Z,31.30
2019-05-29T05:53:41.759Z,13.90
2019-05-29T05:55:46.594Z,8.40
2019-05-29T05:57:48.903Z,8.73
2019-05-29T05:59:51.344Z,7.17
2019-05-29T06:01:53.805Z,6.90
2019-05-29T06:03:56.022Z,11.83
2019-05-29T06:05:58.094Z,3.33
2019-05-29T06:08:00.432Z,7.63
2019-05-29T06:10:07.403Z,7.30
2019-05-29T06:12:09.496Z,7.03
2019-05-29T06:14:11.454Z,8.50
2019-05-29T06:16:13.705Z,5.33
2019-05-29T06:18:21.528Z,5.37
2019-05-29T06:20:20.459Z,7.20
2019-05-29T06:22:22.736Z,5.70
2019-05-29T06:24:25.036Z,7.23
2019-05-29T06:26:27.426Z,13.93
2019-05-29T06:28:29.776Z,15.63
2019-05-29T06:30:33.922Z,11.50
2019-05-29T06:32:37.404Z,11.13
2019-05-29T06:34:39.911Z,9.43
2019-05-29T06:36:42.127Z,5.33
2019-05-29T06:38:44.551Z,4.60
2019-05-29T06:40:46.746Z,4.47
2019-05-29T06:42:49.138Z,5.97
2019-05-29T06:44:51.756Z,6.47
2019-05-29T06:46:53.800Z,4.30
2019-05-29T06:49:00.226Z,6.93
2019-05-29T06:50:59.410Z,5.93
2019-05-29T06:53:01.294Z,9.20
2019-05-29T06:55:03.416Z,21.97
2019-05-29T06:57:05.437Z,35.40
2019-05-29T06:59:07.383Z,27.83
2019-05-29T07:01:09.520Z,11.23
2019-05-29T07:03:11.575Z,23.83
2019-05-29T07:05:13.672Z,23.57
2019-05-29T07:07:15.777Z,32.43
2019-05-29T07:09:17.607Z,22.40
2019-05-29T07:11:19.561Z,14.97
2019-05-29T07:13:22.053Z,6.20
2019-05-29T07:15:24.063Z,4.40
2019-05-29T07:17:25.897Z,3.20
2019-05-29T07:19:47.109Z,3.97
2019-05-29T07:21:31.755Z,5.30
2019-05-29T07:23:33.615Z,6.50
2019-05-29T07:25:36.748Z,4.00
2019-05-29T07:27:38.913Z,5.23
2019-05-29T07:29:41.193Z,3.73
2019-05-29T07:31:43.686Z,5.80
2019-05-29T07:33:45.487Z,7.17
2019-05-29T07:35:47.806Z,5.03
2019-05-29T07:37:49.989Z,4.13
2019-05-29T07:39:52.078Z,5.03
2019-05-29T07:41:53.998Z,3.97
2019-05-29T07:43:55.926Z,4.73
2019-05-29T07:45:58.060Z,2.90
2019-05-29T07:48:00.013Z,4.77
2019-05-29T07:50:01.940Z,6.20
2019-05-29T07:52:04.008Z,5.20
2019-05-29T07:54:05.819Z,4.43
2019-05-29T07:57:03.081Z,22.97
2019-05-29T07:59:05.200Z,22.23
2019-05-29T08:01:13.397Z,5.23
2019-05-29T08:03:11.734Z,4.60
2019-05-29T08:05:13.869Z,5.93
2019-05-29T08:07:15.955Z,3.50
2019-05-29T08:09:18.034Z,5.17
2019-05-29T08:11:20.106Z,3.73
2019-05-29T08:13:22.128Z,4.63
2019-05-29T08:15:24.340Z,4.20
2019-05-29T08:17:26.161Z,6.37
2019-05-29T08:19:28.202Z,5.93
2019-05-29T08:21:30.034Z,9.60
2019-05-29T08:23:31.972Z,4.63
2019-05-29T08:25:34.039Z,4.53
2019-05-29T08:27:36.005Z,3.20
2019-05-29T08:29:37.929Z,4.37
2019-05-29T08:31:40.684Z,4.80
2019-05-29T08:33:42.926Z,5.23
2019-05-29T08:35:45.363Z,3.33
2019-05-29T08:37:47.477Z,5.77
2019-05-29T08:39:49.582Z,3.60
2019-05-29T08:42:17.601Z,5.33
2019-05-29T08:43:55.538Z,3.50
2019-05-29T08:45:57.479Z,6.83
2019-05-29T08:47:59.295Z,4.50
2019-05-29T08:50:17.628Z,4.20
2019-05-29T08:52:11.629Z,3.57
2019-05-29T08:54:23.616Z,4.33
2019-05-29T08:56:13.074Z,3.80
2019-05-29T08:58:14.971Z,4.50
2019-05-29T09:00:17.473Z,7.23
2019-05-29T09:02:19.507Z,4.80
2019-05-29T09:04:21.320Z,31.37
2019-05-29T09:06:23.222Z,63.63
2019-05-29T09:08:25.063Z,15.13
2019-05-29T09:10:27.054Z,5.10
2019-05-29T09:12:29.930Z,4.90
2019-05-29T09:14:32.146Z,2.80
2019-05-29T09:16:34.159Z,3.73
2019-05-29T09:18:36.069Z,3.13
2019-05-29T09:21:00.834Z,5.33
2019-05-29T09:22:41.827Z,3.40
2019-05-29T09:24:43.907Z,3.13
2019-05-29T09:26:46.565Z,4.20
2019-05-29T09:28:48.787Z,4.53
2019-05-29T09:30:50.900Z,3.53
2019-05-29T09:32:53.354Z,3.77
2019-05-29T09:34:55.513Z,2.80
2019-05-29T09:36:57.549Z,5.33
2019-05-29T09:38:59.336Z,2.80
2019-05-29T09:41:01.879Z,3.50
2019-05-29T09:43:03.890Z,5.57
2019-05-29T09:45:05.984Z,5.83
2019-05-29T09:47:07.928Z,4.23
2019-05-29T09:49:09.957Z,12.93
2019-05-29T09:51:21.198Z,10.20
2019-05-29T09:53:15.750Z,5.97
2019-05-29T09:55:18.314Z,5.53
2019-05-29T09:57:20.043Z,24.40
2019-05-29T09:59:21.998Z,45.63
2019-05-29T10:01:25.298Z,6.00
2019-05-29T10:03:28.173Z,6.70
2019-05-29T10:05:30.037Z,4.63
2019-05-29T10:07:31.846Z,4.30
2019-05-29T10:09:33.901Z,4.30
2019-05-29T10:11:35.966Z,3.50
2019-05-29T10:13:37.921Z,4.30
2019-05-29T10:15:39.947Z,5.40
2019-05-29T10:17:41.834Z,3.40
2019-05-29T10:19:44.136Z,5.33
2019-05-29T10:21:46.267Z,3.53
2019-05-29T10:23:48.428Z,7.23
2019-05-29T10:25:50.300Z,4.97
2019-05-29T10:27:52.173Z,6.03
2019-05-29T10:29:54.310Z,4.50
2019-05-29T10:31:56.219Z,3.47
2019-05-29T10:33:58.146Z,3.30
2019-05-29T10:36:03.754Z,3.53
2019-05-29T10:38:04.035Z,34.47
2019-05-29T10:40:06.269Z,50.77
2019-05-29T10:42:08.218Z,12.63
2019-05-29T10:44:12.757Z,4.07
2019-05-29T10:46:14.009Z,4.03
2019-05-29T10:48:16.123Z,3.47
2019-05-29T10:50:18.116Z,3.97
2019-05-29T10:52:20.077Z,4.47
2019-05-29T10:54:22.077Z,5.07
2019-05-29T10:56:24.019Z,3.10
2019-05-29T10:58:26.835Z,3.33
2019-05-29T11:00:29.153Z,6.57
2019-05-29T11:02:33.707Z,3.40
2019-05-29T11:04:35.808Z,3.40
2019-05-29T11:06:40.574Z,4.03
2019-05-29T11:08:41.514Z,5.60
2019-05-29T11:10:43.562Z,8.97
2019-05-29T11:12:46.358Z,5.43
2019-05-29T11:14:57.343Z,3.30
2019-05-29T11:16:59.268Z,3.20
2019-05-29T11:19:01.142Z,3.20
2019-05-29T11:21:03.229Z,3.87
2019-05-29T11:23:05.148Z,3.20
2019-05-29T11:25:22.167Z,3.73
2019-05-29T11:27:12.261Z,3.13
2019-05-29T11:29:14.391Z,3.43
2019-05-29T11:31:16.436Z,3.03
2019-05-29T11:33:18.412Z,4.30
2019-05-29T11:35:20.434Z,4.10
2019-05-29T11:37:22.416Z,4.77
2019-05-29T11:39:24.451Z,4.83
2019-05-29T11:41:26.910Z,5.60
2019-05-29T11:43:29.043Z,2.70
2019-05-29T11:45:35.196Z,2.67
2019-05-29T11:47:34.896Z,3.60
2019-05-29T11:49:36.856Z,3.03
2019-05-29T11:51:38.976Z,2.70
2019-05-29T11:53:41.013Z,4.77
2019-05-29T11:55:42.796Z,2.60
2019-05-29T11:57:44.698Z,3.83
2019-05-29T11:59:46.577Z,2.90
2019-05-29T12:01:50.709Z,4.83
2019-05-29T12:04:15.572Z,5.50
2019-05-29T12:05:57.454Z,2.70
2019-05-29T12:07:59.659Z,5.53
2019-05-29T12:10:04.387Z,2.53
2019-05-29T12:12:05.427Z,3.60
2019-05-29T12:14:07.321Z,3.10
2019-05-29T12:16:09.173Z,4.23
2019-05-29T12:18:23.060Z,3.00
2019-05-29T12:20:31.918Z,2.70
2019-05-29T12:22:20.538Z,3.50
2019-05-29T12:24:22.518Z,3.53
2019-05-29T12:26:24.410Z,3.03
2019-05-29T12:28:26.311Z,3.83
2019-05-29T12:30:28.612Z,3.20
2019-05-29T12:32:30.485Z,2.97
2019-05-29T12:34:32.296Z,4.43
2019-05-29T12:36:34.183Z,2.30
2019-05-29T12:38:36.086Z,2.97
2019-05-29T12:40:37.966Z,5.23
2019-05-29T12:42:44.548Z,2.70
2019-05-29T12:44:43.738Z,2.70
2019-05-29T12:46:45.799Z,3.50
2019-05-29T12:48:47.720Z,2.90
2019-05-29T12:50:49.839Z,4.20
2019-05-29T12:52:51.646Z,4.00
2019-05-29T12:54:53.887Z,2.83
2019-05-29T12:56:56.037Z,2.73
2019-05-29T12:58:58.402Z,2.50
2019-05-29T13:01:00.803Z,2.70
2019-05-29T13:03:05.190Z,3.57
2019-05-29T13:05:16.355Z,2.77
2019-05-29T13:07:11.623Z,4.73
2019-05-29T13:09:13.499Z,2.20
2019-05-29T13:11:15.359Z,3.33
2019-05-29T13:13:17.258Z,1.80
2019-05-29T13:15:19.679Z,3.40
2019-05-29T13:17:21.455Z,1.60
2019-05-29T13:19:23.494Z,1.77
2019-05-29T13:21:25.359Z,3.40
2019-05-29T13:23:27.466Z,3.73
2019-05-29T13:25:29.466Z,1.93
2019-05-29T13:27:31.218Z,2.10
2019-05-29T13:29:33.100Z,2.20
2019-05-29T13:31:35.233Z,2.33
2019-05-29T13:33:37.111Z,5.67
2019-05-29T13:35:39.010Z,4.47
2019-05-29T13:37:40.787Z,2.07
2019-05-29T13:39:42.707Z,2.33
2019-05-29T13:41:44.480Z,2.20
2019-05-29T13:43:46.390Z,4.10
2019-05-29T13:45:48.365Z,1.90
2019-05-29T13:48:03.534Z,1.70
2019-05-29T13:50:10.299Z,3.27
2019-05-29T13:52:12.379Z,1.67
2019-05-29T13:54:17.033Z,2.70
2019-05-29T13:56:17.141Z,1.70
2019-05-29T13:58:19.135Z,3.10
2019-05-29T14:00:33.945Z,2.13
2019-05-29T14:02:25.415Z,2.23
2019-05-29T14:04:27.242Z,3.30
2019-05-29T14:06:29.151Z,3.33
2019-05-29T14:08:31.294Z,11.77
2019-05-29T14:10:33.337Z,4.40
2019-05-29T14:12:35.722Z,3.13
2019-05-29T14:14:37.750Z,2.07
2019-05-29T14:16:39.764Z,4.63
2019-05-29T14:18:41.787Z,1.90
2019-05-29T14:20:43.990Z,3.40
2019-05-29T14:22:45.803Z,2.60
2019-05-29T14:24:47.760Z,3.17
2019-05-29T14:26:49.844Z,2.30
2019-05-29T14:28:51.647Z,2.43
2019-05-29T14:30:53.706Z,2.30
2019-05-29T14:32:55.620Z,2.80
2019-05-29T14:34:57.602Z,2.63
2019-05-29T14:36:59.478Z,3.37
2019-05-29T14:39:01.598Z,4.73
2019-05-29T14:41:03.895Z,2.47
2019-05-29T14:43:08.541Z,2.63
2019-05-29T14:45:12.371Z,2.10
2019-05-29T14:47:14.711Z,3.23
2019-05-29T14:49:16.673Z,2.27
2019-05-29T14:51:18.767Z,2.50
2019-05-29T14:53:20.813Z,3.90
2019-05-29T14:55:22.835Z,3.93
2019-05-29T14:57:26.400Z,2.80
2019-05-29T14:59:28.553Z,5.00
2019-05-29T15:01:30.549Z,6.43
2019-05-29T15:03:32.582Z,3.20
2019-05-29T15:05:35.955Z,2.63
2019-05-29T15:07:37.917Z,3.37
2019-05-29T15:09:39.831Z,4.17
2019-05-29T15:11:41.801Z,5.90
2019-05-29T15:13:43.857Z,4.80
2019-05-29T15:15:45.908Z,5.03
2019-05-29T15:17:47.827Z,2.70
2019-05-29T15:19:49.811Z,2.47
2019-05-29T15:21:51.865Z,4.13
2019-05-29T15:23:53.750Z,4.07
2019-05-29T15:25:55.635Z,2.57
2019-05-29T15:27:57.466Z,3.80
2019-05-29T15:29:59.375Z,4.37
2019-05-29T15:32:01.204Z,4.83
2019-05-29T15:34:03.210Z,2.57
2019-05-29T15:36:06.396Z,3.00
2019-05-29T15:38:08.778Z,3.30
2019-05-29T15:40:12.988Z,3.40
2019-05-29T15:42:15.086Z,2.80
2019-05-29T15:44:17.319Z,4.97
2019-05-29T15:46:19.355Z,2.73
2019-05-29T15:48:21.362Z,2.90
2019-05-29T15:50:23.395Z,3.10
2019-05-29T15:52:25.343Z,2.83
2019-05-29T15:54:27.328Z,2.60
2019-05-29T15:56:29.394Z,2.50
2019-05-29T15:58:31.533Z,2.77
2019-05-29T16:00:33.520Z,3.33
2019-05-29T16:02:35.474Z,2.93
2019-05-29T16:04:37.502Z,3.03
2019-05-29T16:06:39.502Z,3.83
2019-05-29T16:08:41.405Z,2.57
2019-05-29T16:10:43.452Z,4.83
2019-05-29T16:12:45.384Z,5.13
2019-05-29T16:14:47.198Z,4.70
2019-05-29T16:16:49.260Z,2.53
2019-05-29T16:18:51.255Z,3.60
2019-05-29T16:20:53.321Z,3.63
2019-05-29T16:22:55.259Z,3.27
2019-05-29T16:24:57.362Z,2.60
2019-05-29T16:27:08.291Z,2.60
2019-05-29T16:29:03.433Z,2.40
2019-05-29T16:31:05.352Z,2.70
2019-05-29T16:33:07.286Z,2.40
2019-05-29T16:35:10.823Z,3.07
2019-05-29T16:37:13.217Z,2.23
2019-05-29T16:39:15.731Z,2.63
2019-05-29T16:41:18.033Z,2.30
2019-05-29T16:43:20.194Z,3.40
2019-05-29T16:45:22.465Z,2.40
2019-05-29T16:47:24.595Z,2.20
2019-05-29T16:49:32.393Z,2.30
2019-05-29T16:51:36.418Z,2.67
2019-05-29T16:53:38.503Z,2.67
2019-05-29T16:55:53.016Z,2.80
2019-05-29T16:57:44.597Z,2.67
2019-05-29T16:59:46.509Z,2.57
2019-05-29T17:15:53.285Z,2.50
2019-05-29T17:18:40.349Z,3.10
2019-05-29T17:24:18.711Z,2.83
2019-05-29T17:26:11.165Z,2.50
2019-05-29T17:35:14.767Z,4.20
2019-05-29T17:37:23.136Z,2.63
2019-05-29T17:39:45.089Z,3.00
2019-05-29T17:42:32.048Z,2.93
2019-05-29T17:44:34.143Z,2.70
2019-05-29T17:46:35.939Z,4.23
2019-05-29T17:49:00.608Z,2.67
2019-05-29T18:23:19.925Z,8.70
2019-05-29T18:26:45.814Z,6.70
2019-05-29T18:32:58.878Z,2.80
2019-05-29T18:34:58.679Z,4.23
2019-05-29T18:37:46.387Z,3.00
2019-05-29T18:39:40.341Z,4.50
2019-05-29T18:42:45.539Z,3.07
2019-05-29T18:50:13.980Z,3.80
2019-05-29T19:17:10.980Z,2.80
2019-05-29T19:19:20.066Z,3.83
2019-05-29T19:21:22.352Z,5.30
2019-05-29T19:23:41.671Z,3.33
2019-05-29T19:25:43.740Z,4.53
2019-05-29T19:27:46.503Z,4.73
2019-05-29T19:29:48.473Z,4.93
2019-05-29T19:31:50.728Z,2.97
2019-05-29T19:34:54.536Z,2.60
2019-05-29T19:39:17.078Z,2.93
2019-05-29T19:41:35.497Z,2.60
2019-05-29T19:43:37.613Z,4.50
2019-05-29T19:45:39.996Z,5.03
2019-05-29T19:47:42.385Z,3.07
2019-05-29T19:49:45.581Z,2.60
2019-05-29T19:51:51.356Z,2.50
2019-05-29T19:53:55.273Z,2.67
2019-05-29T19:55:57.261Z,3.50
2019-05-29T19:58:06.049Z,6.90
2019-05-29T20:03:49.951Z,6.00
2019-05-29T20:05:58.343Z,4.87
2019-05-29T20:08:16.592Z,3.60
2019-05-29T20:10:20.898Z,5.17
2019-05-29T20:15:40.426Z,5.07
2019-05-29T20:20:43.811Z,3.00
2019-05-29T20:27:47.458Z,4.30
2019-05-29T20:33:32.468Z,4.77
2019-05-29T20:36:38.438Z,5.73
2019-05-29T20:39:38.474Z,3.17
2019-05-29T20:45:01.245Z,4.10
