createdAt,value
2018-09-02T00:00:40.113Z,0
2018-09-02T00:01:42.603Z,0
2018-09-02T00:02:44.693Z,0
2018-09-02T00:03:46.787Z,0
2018-09-02T00:04:49.188Z,0
2018-09-02T00:05:51.276Z,0
2018-09-02T00:06:53.371Z,0
2018-09-02T00:07:55.470Z,0
2018-09-02T00:08:57.568Z,0
2018-09-02T00:09:59.661Z,0
2018-09-02T00:11:01.751Z,0
2018-09-02T00:12:03.854Z,0
2018-09-02T00:13:05.948Z,0
2018-09-02T00:14:08.036Z,0
2018-09-02T00:15:10.128Z,0
2018-09-02T00:16:12.230Z,0
2018-09-02T00:17:14.313Z,0
2018-09-02T00:18:16.411Z,0
2018-09-02T00:19:19.188Z,0
2018-09-02T00:20:21.673Z,0
2018-09-02T00:21:23.752Z,0
2018-09-02T00:22:25.834Z,0
2018-09-02T00:23:27.929Z,0
2018-09-02T00:24:30.014Z,0
2018-09-02T00:25:32.119Z,0
2018-09-02T00:26:34.207Z,0
2018-09-02T00:27:36.299Z,0
2018-09-02T00:28:38.686Z,0
2018-09-02T00:29:40.772Z,0
2018-09-02T00:30:43.176Z,0
2018-09-02T00:31:45.272Z,0
2018-09-02T00:32:47.374Z,0
2018-09-02T00:33:49.573Z,0
2018-09-02T00:34:52.001Z,0
2018-09-02T00:35:54.482Z,0
2018-09-02T00:36:56.574Z,0
2018-09-02T00:37:58.679Z,0
2018-09-02T00:39:00.760Z,0
2018-09-02T00:40:03.152Z,0
2018-09-02T00:41:05.253Z,0
2018-09-02T00:42:07.633Z,0
2018-09-02T00:43:10.007Z,0
2018-09-02T00:44:12.107Z,0
2018-09-02T00:45:14.500Z,0
2018-09-02T00:46:16.595Z,0
2018-09-02T00:47:18.988Z,0
2018-09-02T00:48:21.081Z,0
2018-09-02T00:49:23.170Z,0
2018-09-02T00:50:25.566Z,0
2018-09-02T00:51:27.659Z,0
2018-09-02T00:52:29.753Z,0
2018-09-02T00:53:31.854Z,0
2018-09-02T00:54:33.942Z,0
2018-09-02T00:55:36.324Z,0
2018-09-02T00:56:38.418Z,0
2018-09-02T00:57:40.525Z,0
2018-09-02T00:58:42.609Z,0
2018-09-02T00:59:45.027Z,0
2018-09-02T01:00:47.507Z,0
2018-09-02T01:01:49.592Z,0
2018-09-02T01:02:51.707Z,0
2018-09-02T01:03:53.786Z,0
2018-09-02T01:04:55.881Z,0
2018-09-02T01:05:58.267Z,0
2018-09-02T01:07:00.378Z,0
2018-09-02T01:08:02.470Z,0
2018-09-02T01:09:04.567Z,0
2018-09-02T01:10:07.249Z,0
2018-09-02T01:11:09.724Z,0
2018-09-02T01:12:11.831Z,0
2018-09-02T01:13:14.220Z,0
2018-09-02T01:14:16.304Z,0
2018-09-02T01:15:18.395Z,0
2018-09-02T01:16:20.888Z,0
2018-09-02T01:17:22.977Z,0
2018-09-02T01:18:25.079Z,0
2018-09-02T01:19:27.562Z,0
2018-09-02T01:20:29.648Z,0
2018-09-02T01:21:31.743Z,0
2018-09-02T01:22:33.845Z,0
2018-09-02T01:23:36.222Z,0
2018-09-02T01:24:38.325Z,0
2018-09-02T01:25:40.428Z,0
2018-09-02T01:26:42.528Z,0
2018-09-02T01:27:44.616Z,0
2018-09-02T01:28:46.712Z,0
2018-09-02T01:29:48.806Z,0
2018-09-02T01:30:51.204Z,0
2018-09-02T01:31:53.285Z,0
2018-09-02T01:32:55.388Z,0
2018-09-02T01:33:57.482Z,0
2018-09-02T01:34:59.566Z,0
2018-09-02T01:36:01.677Z,0
2018-09-02T01:37:03.770Z,0
2018-09-02T01:38:05.862Z,0
2018-09-02T01:39:07.957Z,0
2018-09-02T01:40:10.459Z,0
2018-09-02T01:41:12.541Z,0
2018-09-02T01:42:14.637Z,0
2018-09-02T01:43:17.119Z,0
2018-09-02T01:44:19.195Z,0
2018-09-02T01:45:21.299Z,0
2018-09-02T01:46:23.391Z,0
2018-09-02T01:47:25.477Z,0
2018-09-02T01:48:27.575Z,0
2018-09-02T01:49:29.678Z,0
2018-09-02T01:50:31.769Z,0
2018-09-02T01:51:33.866Z,0
2018-09-02T01:52:35.960Z,0
2018-09-02T01:53:38.058Z,0
2018-09-02T01:54:40.450Z,0
2018-09-02T01:55:42.554Z,0
2018-09-02T01:56:45.028Z,0
2018-09-02T01:57:47.127Z,0
2018-09-02T01:58:49.227Z,0
2018-09-02T01:59:51.310Z,0
2018-09-02T02:00:53.427Z,0
2018-09-02T02:01:55.512Z,0
2018-09-02T02:02:57.606Z,0
2018-09-02T02:03:59.693Z,0
2018-09-02T02:05:02.184Z,0
2018-09-02T02:06:04.574Z,0
2018-09-02T02:07:06.672Z,0
2018-09-02T02:08:09.145Z,0
2018-09-02T02:09:11.252Z,0
2018-09-02T02:10:13.337Z,0
2018-09-02T02:11:15.425Z,0
2018-09-02T02:12:17.510Z,0
2018-09-02T02:13:19.906Z,0
2018-09-02T02:14:21.994Z,0
2018-09-02T02:15:24.087Z,0
2018-09-02T02:16:26.185Z,0
2018-09-02T02:17:28.263Z,0
2018-09-02T02:18:30.363Z,0
2018-09-02T02:19:32.460Z,0
2018-09-02T02:20:34.548Z,0
2018-09-02T02:21:36.651Z,0
2018-09-02T02:22:38.754Z,0
2018-09-02T02:23:40.852Z,0
2018-09-02T02:24:43.553Z,0
2018-09-02T02:25:45.650Z,0
2018-09-02T02:26:47.735Z,0
2018-09-02T02:27:49.830Z,0
2018-09-02T02:28:51.936Z,0
2018-09-02T02:29:54.016Z,0
2018-09-02T02:30:56.117Z,0
2018-09-02T02:31:58.216Z,0
2018-09-02T02:33:00.308Z,0
2018-09-02T02:34:02.416Z,0
2018-09-02T02:35:04.508Z,0
2018-09-02T02:36:06.610Z,0
2018-09-02T02:37:08.694Z,0
2018-09-02T02:38:10.811Z,0
2018-09-02T02:39:13.319Z,0
2018-09-02T02:40:15.409Z,0
2018-09-02T02:41:17.517Z,0
2018-09-02T02:42:19.612Z,0
2018-09-02T02:43:22.338Z,0
2018-09-02T02:44:24.436Z,0
2018-09-02T02:45:26.921Z,0
2018-09-02T02:46:29.355Z,0
2018-09-02T02:47:32.127Z,0
2018-09-02T02:48:34.221Z,0
2018-09-02T02:49:36.999Z,0
2018-09-02T02:50:39.075Z,0
2018-09-02T02:51:41.191Z,0
2018-09-02T02:52:43.597Z,0
2018-09-02T02:53:45.680Z,0
2018-09-02T02:54:48.347Z,0
2018-09-02T02:55:50.459Z,0
2018-09-02T02:56:52.547Z,0
2018-09-02T02:57:54.655Z,0
2018-09-02T02:58:57.424Z,0
2018-09-02T02:59:59.824Z,0
2018-09-02T03:01:01.921Z,0
2018-09-02T03:02:04.031Z,0
2018-09-02T03:03:06.118Z,0
2018-09-02T03:04:08.216Z,0
2018-09-02T03:05:10.306Z,0
2018-09-02T03:06:12.398Z,0
2018-09-02T03:07:14.804Z,0
2018-09-02T03:08:16.900Z,0
2018-09-02T03:09:18.995Z,0
2018-09-02T03:10:21.080Z,0
2018-09-02T03:11:23.579Z,0
2018-09-02T03:12:25.672Z,0
2018-09-02T03:13:28.073Z,0
2018-09-02T03:14:30.180Z,0
2018-09-02T03:15:32.944Z,0
2018-09-02T03:16:35.045Z,0
2018-09-02T03:17:37.144Z,0
2018-09-02T03:18:39.249Z,0
2018-09-02T03:19:41.717Z,0
2018-09-02T03:20:43.821Z,0
2018-09-02T03:21:45.911Z,0
2018-09-02T03:22:48.006Z,0
2018-09-02T03:23:50.505Z,0
2018-09-02T03:24:52.588Z,0
2018-09-02T03:25:54.682Z,0
2018-09-02T03:26:56.784Z,0
2018-09-02T03:27:58.888Z,0
2018-09-02T03:29:00.965Z,0
2018-09-02T03:30:03.356Z,0
2018-09-02T03:31:05.842Z,0
2018-09-02T03:32:08.246Z,0
2018-09-02T03:33:10.351Z,0
2018-09-02T03:34:12.735Z,0
2018-09-02T03:35:14.830Z,0
2018-09-02T03:36:17.246Z,0
2018-09-02T03:37:19.642Z,0
2018-09-02T03:38:22.409Z,0
2018-09-02T03:39:24.572Z,0
2018-09-02T03:40:26.582Z,0
2018-09-02T03:41:28.674Z,0
2018-09-02T03:42:31.051Z,0
2018-09-02T03:43:33.153Z,0
2018-09-02T03:44:35.288Z,0
2018-09-02T03:45:37.395Z,0
2018-09-02T03:46:39.878Z,0
2018-09-02T03:47:41.963Z,0
2018-09-02T03:48:44.749Z,0
2018-09-02T03:49:46.836Z,0
2018-09-02T03:50:48.934Z,0
2018-09-02T03:51:51.033Z,0
2018-09-02T03:52:53.533Z,0
2018-09-02T03:53:55.616Z,0
2018-09-02T03:54:57.711Z,0
2018-09-02T03:55:59.805Z,0
2018-09-02T03:57:01.887Z,0
2018-09-02T03:58:04.274Z,0
2018-09-02T03:59:06.367Z,0
2018-09-02T04:00:08.855Z,0
2018-09-02T04:01:11.828Z,0
2018-09-02T04:02:13.917Z,0
2018-09-02T04:03:16.012Z,0
2018-09-02T04:04:18.097Z,0
2018-09-02T04:05:20.188Z,0
2018-09-02T04:06:22.292Z,0
2018-09-02T04:07:24.678Z,0
2018-09-02T04:08:26.761Z,0
2018-09-02T04:09:28.869Z,0
2018-09-02T04:10:30.963Z,0
2018-09-02T04:11:33.054Z,0
2018-09-02T04:12:35.160Z,0
2018-09-02T04:13:37.244Z,0
2018-09-02T04:14:39.637Z,0
2018-09-02T04:15:41.733Z,0
2018-09-02T04:16:43.837Z,0
2018-09-02T04:17:45.917Z,0
2018-09-02T04:18:48.022Z,0
2018-09-02T04:19:50.119Z,0
2018-09-02T04:20:52.593Z,1
2018-09-02T04:21:54.701Z,1
2018-09-02T04:22:57.367Z,1
2018-09-02T04:23:59.465Z,1
2018-09-02T04:25:01.559Z,1
2018-09-02T04:26:04.390Z,1
2018-09-02T04:27:06.464Z,1
2018-09-02T04:28:08.951Z,2
2018-09-02T04:29:11.347Z,2
2018-09-02T04:30:13.427Z,2
2018-09-02T04:31:15.531Z,2
2018-09-02T04:32:17.624Z,2
2018-09-02T04:33:20.022Z,2
2018-09-02T04:34:22.090Z,3
2018-09-02T04:35:24.481Z,3
2018-09-02T04:36:26.571Z,3
2018-09-02T04:37:28.658Z,3
2018-09-02T04:38:30.751Z,3
2018-09-02T04:39:32.855Z,4
2018-09-02T04:40:34.946Z,4
2018-09-02T04:41:37.032Z,4
2018-09-02T04:42:39.145Z,4
2018-09-02T04:43:41.237Z,5
2018-09-02T04:44:43.331Z,5
2018-09-02T04:45:45.433Z,5
2018-09-02T04:46:47.512Z,5
2018-09-02T04:47:49.611Z,6
2018-09-02T04:48:52.104Z,6
2018-09-02T04:49:54.210Z,6
2018-09-02T04:50:56.291Z,6
2018-09-02T04:51:58.387Z,7
2018-09-02T04:53:00.478Z,7
2018-09-02T04:54:03.237Z,7
2018-09-02T04:55:05.345Z,7
2018-09-02T04:56:07.429Z,8
2018-09-02T04:57:09.532Z,8
2018-09-02T04:58:11.629Z,8
2018-09-02T04:59:14.135Z,8
2018-09-02T05:00:16.254Z,9
2018-09-02T05:01:18.316Z,9
2018-09-02T05:02:20.413Z,10
2018-09-02T05:03:23.076Z,11
2018-09-02T05:04:25.183Z,11
2018-09-02T05:05:27.270Z,11
2018-09-02T05:06:30.032Z,11
2018-09-02T05:07:32.126Z,11
2018-09-02T05:08:34.519Z,12
2018-09-02T05:09:36.614Z,12
2018-09-02T05:10:38.726Z,12
2018-09-02T05:11:40.817Z,12
2018-09-02T05:12:43.296Z,12
2018-09-02T05:13:45.391Z,13
2018-09-02T05:14:47.484Z,13
2018-09-02T05:15:49.600Z,13
2018-09-02T05:16:52.372Z,13
2018-09-02T05:17:54.467Z,13
2018-09-02T05:18:56.882Z,13
2018-09-02T05:19:58.968Z,13
2018-09-02T05:21:01.667Z,14
2018-09-02T05:22:03.769Z,14
2018-09-02T05:23:06.169Z,14
2018-09-02T05:24:08.250Z,15
2018-09-02T05:25:10.358Z,15
2018-09-02T05:26:12.739Z,15
2018-09-02T05:27:14.829Z,15
2018-09-02T05:28:16.940Z,16
2018-09-02T05:29:19.029Z,16
2018-09-02T05:30:21.125Z,16
2018-09-02T05:31:23.502Z,16
2018-09-02T05:32:25.615Z,17
2018-09-02T05:33:27.706Z,17
2018-09-02T05:34:30.115Z,17
2018-09-02T05:35:32.212Z,17
2018-09-02T05:36:34.298Z,18
2018-09-02T05:37:36.407Z,18
2018-09-02T05:38:38.894Z,18
2018-09-02T05:39:44.799Z,18
2018-09-02T05:40:49.429Z,19
2018-09-02T05:41:52.810Z,19
2018-09-02T05:42:59.002Z,19
2018-09-02T05:44:03.665Z,19
2018-09-02T05:45:09.796Z,20
2018-09-02T05:46:16.077Z,20
2018-09-02T05:47:22.102Z,20
2018-09-02T05:48:28.135Z,21
2018-09-02T05:49:35.222Z,21
2018-09-02T05:50:41.349Z,21
2018-09-02T05:51:47.515Z,21
2018-09-02T05:52:50.473Z,22
2018-09-02T05:53:55.348Z,22
2018-09-02T05:54:58.277Z,22
2018-09-02T05:56:03.478Z,22
2018-09-02T05:57:06.917Z,23
2018-09-02T05:58:10.514Z,23
2018-09-02T05:59:13.899Z,23
2018-09-02T06:00:17.916Z,23
2018-09-02T06:01:21.825Z,23
2018-09-02T06:02:25.146Z,24
2018-09-02T06:03:29.473Z,24
2018-09-02T06:04:32.773Z,24
2018-09-02T06:05:36.474Z,24
2018-09-02T06:06:41.073Z,25
2018-09-02T06:07:45.859Z,25
2018-09-02T06:08:50.086Z,25
2018-09-02T06:09:53.985Z,25
2018-09-02T06:10:57.114Z,25
2018-09-02T06:12:00.583Z,25
2018-09-02T06:13:04.085Z,25
2018-09-02T06:14:07.318Z,25
2018-09-02T06:15:11.347Z,25
2018-09-02T06:16:14.711Z,26
2018-09-02T06:17:17.878Z,26
2018-09-02T06:18:21.453Z,26
2018-09-02T06:19:25.212Z,26
2018-09-02T06:20:29.747Z,26
2018-09-02T06:21:32.588Z,27
2018-09-02T06:22:35.520Z,27
2018-09-02T06:23:39.482Z,27
2018-09-02T06:24:42.588Z,27
2018-09-02T06:25:46.318Z,28
2018-09-02T06:26:50.345Z,28
2018-09-02T06:27:54.431Z,28
2018-09-02T06:28:58.699Z,28
2018-09-02T06:30:02.599Z,28
2018-09-02T06:31:06.182Z,29
2018-09-02T06:32:09.493Z,29
2018-09-02T06:33:13.716Z,29
2018-09-02T06:34:17.875Z,29
2018-09-02T06:35:21.184Z,30
2018-09-02T06:36:26.161Z,30
2018-09-02T06:37:29.918Z,30
2018-09-02T06:38:33.093Z,31
2018-09-02T06:39:36.159Z,30
2018-09-02T06:40:39.478Z,30
2018-09-02T06:41:44.414Z,30
2018-09-02T06:42:49.265Z,31
2018-09-02T06:43:53.004Z,31
2018-09-02T06:44:57.334Z,31
2018-09-02T06:46:00.891Z,31
2018-09-02T06:47:04.930Z,31
2018-09-02T06:48:08.193Z,32
2018-09-02T06:49:12.257Z,32
2018-09-02T06:50:15.808Z,32
2018-09-02T06:51:18.442Z,32
2018-09-02T06:52:21.898Z,32
2018-09-02T06:53:26.467Z,32
2018-09-02T06:54:30.693Z,33
2018-09-02T06:55:34.752Z,33
2018-09-02T06:56:38.018Z,33
2018-09-02T06:57:41.430Z,33
2018-09-02T06:58:46.605Z,33
2018-09-02T06:59:50.759Z,34
2018-09-02T07:00:55.186Z,34
2018-09-02T07:01:57.661Z,34
2018-09-02T07:03:01.348Z,34
2018-09-02T07:04:05.777Z,35
2018-09-02T07:05:09.472Z,35
2018-09-02T07:06:13.327Z,35
2018-09-02T07:07:16.699Z,35
2018-09-02T07:08:21.222Z,36
2018-09-02T07:09:24.366Z,36
2018-09-02T07:10:28.401Z,36
2018-09-02T07:11:31.640Z,37
2018-09-02T07:12:35.405Z,37
2018-09-02T07:13:39.038Z,37
2018-09-02T07:14:43.050Z,37
2018-09-02T07:15:46.692Z,38
2018-09-02T07:16:48.789Z,38
2018-09-02T07:17:51.277Z,38
2018-09-02T07:18:53.393Z,38
2018-09-02T07:19:55.539Z,38
2018-09-02T07:20:57.590Z,39
2018-09-02T07:22:00.013Z,40
2018-09-02T07:23:02.406Z,40
2018-09-02T07:24:04.501Z,40
2018-09-02T07:25:06.999Z,40
2018-09-02T07:26:09.096Z,41
2018-09-02T07:27:11.203Z,41
2018-09-02T07:28:13.319Z,41
2018-09-02T07:29:15.424Z,41
2018-09-02T07:30:17.530Z,41
2018-09-02T07:31:20.307Z,42
2018-09-02T07:32:22.375Z,44
2018-09-02T07:33:24.458Z,43
2018-09-02T07:34:26.908Z,43
2018-09-02T07:35:28.994Z,43
2018-09-02T07:36:31.107Z,44
2018-09-02T07:37:33.803Z,44
2018-09-02T07:38:35.924Z,45
2018-09-02T07:39:38.326Z,46
2018-09-02T07:40:40.440Z,48
2018-09-02T07:41:42.546Z,48
2018-09-02T07:42:44.642Z,47
2018-09-02T07:43:46.884Z,48
2018-09-02T07:44:48.854Z,48
2018-09-02T07:45:50.955Z,48
2018-09-02T07:46:53.059Z,49
2018-09-02T07:47:55.179Z,49
2018-09-02T07:48:57.278Z,50
2018-09-02T07:49:59.386Z,49
2018-09-02T07:51:01.800Z,50
2018-09-02T07:52:03.920Z,82
2018-09-02T07:53:06.328Z,183
2018-09-02T07:54:09.116Z,214
2018-09-02T07:55:11.227Z,217
2018-09-02T07:56:14.012Z,204
2018-09-02T07:57:16.402Z,199
2018-09-02T07:58:18.511Z,202
2018-09-02T07:59:20.906Z,201
2018-09-02T08:00:23.011Z,197
2018-09-02T08:01:25.128Z,205
2018-09-02T08:02:27.231Z,203
2018-09-02T08:03:29.329Z,204
2018-09-02T08:04:31.740Z,197
2018-09-02T08:05:34.136Z,210
2018-09-02T08:06:36.245Z,213
2018-09-02T08:07:39.890Z,210
2018-09-02T08:08:42.267Z,218
2018-09-02T08:09:44.760Z,216
2018-09-02T08:10:46.863Z,212
2018-09-02T08:11:48.986Z,209
2018-09-02T08:12:51.224Z,218
2018-09-02T08:13:53.191Z,231
2018-09-02T08:14:55.300Z,235
2018-09-02T08:15:57.808Z,227
2018-09-02T08:17:00.224Z,235
2018-09-02T08:18:02.321Z,238
2018-09-02T08:19:04.428Z,237
2018-09-02T08:20:06.822Z,244
2018-09-02T08:21:08.942Z,254
2018-09-02T08:22:11.039Z,260
2018-09-02T08:23:13.149Z,254
2018-09-02T08:24:15.260Z,280
2018-09-02T08:25:17.353Z,277
2018-09-02T08:26:19.474Z,263
2018-09-02T08:27:21.877Z,261
2018-09-02T08:28:23.973Z,256
2018-09-02T08:29:26.382Z,260
2018-09-02T08:30:28.507Z,256
2018-09-02T08:31:30.613Z,263
2018-09-02T08:32:33.032Z,292
2018-09-02T08:33:35.434Z,290
2018-09-02T08:34:37.531Z,287
2018-09-02T08:35:39.639Z,293
2018-09-02T08:36:41.750Z,300
2018-09-02T08:37:43.846Z,306
2018-09-02T08:38:46.010Z,295
2018-09-02T08:39:48.357Z,294
2018-09-02T08:40:50.459Z,297
2018-09-02T08:41:52.579Z,303
2018-09-02T08:42:54.688Z,304
2018-09-02T08:43:56.793Z,277
2018-09-02T08:44:58.895Z,272
2018-09-02T08:46:01.016Z,263
2018-09-02T08:47:03.115Z,281
2018-09-02T08:48:05.518Z,287
2018-09-02T08:49:07.636Z,280
2018-09-02T08:50:09.780Z,282
2018-09-02T08:51:11.850Z,273
2018-09-02T08:52:13.959Z,277
2018-09-02T08:53:16.074Z,277
2018-09-02T08:54:18.167Z,280
2018-09-02T08:55:20.285Z,278
2018-09-02T08:56:22.396Z,277
2018-09-02T08:57:24.800Z,285
2018-09-02T08:58:27.324Z,284
2018-09-02T08:59:29.446Z,298
2018-09-02T09:00:31.534Z,201
2018-09-02T09:01:33.692Z,307
2018-09-02T09:02:35.766Z,293
2018-09-02T09:03:37.859Z,303
2018-09-02T09:04:40.374Z,308
2018-09-02T09:05:42.491Z,302
2018-09-02T09:06:44.606Z,308
2018-09-02T09:07:47.262Z,318
2018-09-02T09:08:50.166Z,319
2018-09-02T09:09:51.916Z,320
2018-09-02T09:10:54.013Z,338
2018-09-02T09:11:56.132Z,319
2018-09-02T09:12:58.246Z,328
2018-09-02T09:14:00.379Z,308
2018-09-02T09:15:02.850Z,320
2018-09-02T09:16:05.321Z,87
2018-09-02T09:17:08.790Z,78
2018-09-02T09:18:11.122Z,75
2018-09-02T09:19:13.254Z,84
2018-09-02T09:20:15.357Z,103
2018-09-02T09:21:17.473Z,348
2018-09-02T09:22:19.630Z,352
2018-09-02T09:23:21.723Z,167
2018-09-02T09:24:24.149Z,346
2018-09-02T09:25:26.261Z,347
2018-09-02T09:26:28.999Z,342
2018-09-02T09:27:31.149Z,84
2018-09-02T09:28:33.226Z,157
2018-09-02T09:29:35.981Z,345
2018-09-02T09:30:38.383Z,345
2018-09-02T09:31:40.514Z,345
2018-09-02T09:32:42.618Z,108
2018-09-02T09:33:44.735Z,369
2018-09-02T09:34:46.859Z,372
2018-09-02T09:35:48.972Z,360
2018-09-02T09:36:51.076Z,353
2018-09-02T09:37:53.196Z,372
2018-09-02T09:38:55.305Z,85
2018-09-02T09:39:57.428Z,385
2018-09-02T09:40:59.929Z,120
2018-09-02T09:42:02.441Z,382
2018-09-02T09:43:04.542Z,71
2018-09-02T09:44:06.647Z,74
2018-09-02T09:45:09.058Z,347
2018-09-02T09:46:11.178Z,346
2018-09-02T09:47:13.287Z,99
2018-09-02T09:48:15.708Z,84
2018-09-02T09:49:17.821Z,339
2018-09-02T09:50:19.935Z,352
2018-09-02T09:51:22.043Z,369
2018-09-02T09:52:24.643Z,322
2018-09-02T09:53:26.751Z,365
2018-09-02T09:54:28.873Z,369
2018-09-02T09:55:31.325Z,367
2018-09-02T09:56:33.410Z,363
2018-09-02T09:57:35.851Z,112
2018-09-02T09:58:37.965Z,361
2018-09-02T09:59:40.374Z,378
2018-09-02T10:00:42.475Z,379
2018-09-02T10:01:44.605Z,381
2018-09-02T10:02:47.025Z,200
2018-09-02T10:03:49.311Z,386
2018-09-02T10:04:51.575Z,124
2018-09-02T10:05:53.688Z,123
2018-09-02T10:06:55.813Z,252
2018-09-02T10:07:58.648Z,94
2018-09-02T10:09:00.780Z,125
2018-09-02T10:10:03.174Z,371
2018-09-02T10:11:05.297Z,389
2018-09-02T10:12:07.400Z,373
2018-09-02T10:13:09.522Z,371
2018-09-02T10:14:11.641Z,364
2018-09-02T10:15:13.758Z,394
2018-09-02T10:16:16.172Z,374
2018-09-02T10:17:18.373Z,374
2018-09-02T10:18:20.707Z,388
2018-09-02T10:19:22.821Z,390
2018-09-02T10:20:24.937Z,402
2018-09-02T10:21:27.069Z,395
2018-09-02T10:22:29.177Z,397
2018-09-02T10:23:31.291Z,387
2018-09-02T10:24:37.700Z,402
2018-09-02T10:25:48.530Z,409
2018-09-02T10:26:57.306Z,430
2018-09-02T10:28:04.647Z,427
2018-09-02T10:29:12.113Z,381
2018-09-02T10:30:23.044Z,365
2018-09-02T10:31:31.090Z,152
2018-09-02T10:32:38.962Z,105
2018-09-02T10:33:47.748Z,194
2018-09-02T10:34:59.715Z,338
2018-09-02T10:36:08.795Z,313
2018-09-02T10:37:19.926Z,212
2018-09-02T10:38:27.465Z,392
2018-09-02T10:39:35.476Z,398
2018-09-02T10:40:44.649Z,429
2018-09-02T10:41:56.299Z,423
2018-09-02T10:43:03.919Z,118
2018-09-02T10:44:41.284Z,160
2018-09-02T10:45:52.079Z,384
2018-09-02T10:46:59.818Z,310
2018-09-02T10:48:08.055Z,430
2018-09-02T10:49:18.611Z,411
2018-09-02T10:50:26.888Z,448
2018-09-02T10:51:35.629Z,531
2018-09-02T10:52:43.610Z,181
2018-09-02T10:53:50.837Z,126
2018-09-02T10:55:04.755Z,443
2018-09-02T10:56:07.492Z,101
2018-09-02T10:57:11.739Z,102
2018-09-02T10:58:20.601Z,118
2018-09-02T10:59:32.737Z,245
2018-09-02T11:00:43.308Z,145
2018-09-02T11:01:51.231Z,126
2018-09-02T11:02:55.768Z,109
2018-09-02T11:04:02.516Z,145
2018-09-02T11:05:11.384Z,236
2018-09-02T11:06:25.311Z,156
2018-09-02T11:07:36.560Z,138
2018-09-02T11:08:44.542Z,184
2018-09-02T11:09:54.880Z,364
2018-09-02T11:11:03.979Z,416
2018-09-02T11:12:11.482Z,436
2018-09-02T11:13:21.537Z,433
2018-09-02T11:14:32.465Z,463
2018-09-02T11:15:43.699Z,449
2018-09-02T11:16:56.218Z,443
2018-09-02T11:18:03.134Z,455
2018-09-02T11:19:16.465Z,143
2018-09-02T11:20:27.760Z,369
2018-09-02T11:21:36.315Z,389
2018-09-02T11:22:45.466Z,399
2018-09-02T11:23:53.176Z,161
2018-09-02T11:25:00.343Z,262
2018-09-02T11:26:10.885Z,109
2018-09-02T11:27:18.837Z,89
2018-09-02T11:28:28.396Z,83
2018-09-02T11:29:37.350Z,463
2018-09-02T11:30:45.917Z,444
2018-09-02T11:31:55.813Z,108
2018-09-02T11:33:04.350Z,398
2018-09-02T11:34:21.079Z,120
2018-09-02T11:35:31.239Z,93
2018-09-02T11:36:40.592Z,148
2018-09-02T11:37:53.629Z,92
2018-09-02T11:39:06.716Z,84
2018-09-02T11:40:18.875Z,72
2018-09-02T11:41:23.832Z,66
2018-09-02T11:42:31.108Z,66
2018-09-02T11:43:43.014Z,84
2018-09-02T11:44:50.317Z,408
2018-09-02T11:46:00.487Z,402
2018-09-02T11:47:11.820Z,404
2018-09-02T11:48:18.827Z,405
2018-09-02T11:49:28.481Z,133
2018-09-02T11:50:38.016Z,70
2018-09-02T11:51:47.921Z,61
2018-09-02T11:52:56.469Z,61
2018-09-02T11:54:07.679Z,82
2018-09-02T11:55:17.455Z,385
2018-09-02T11:56:29.232Z,99
2018-09-02T11:57:38.076Z,90
2018-09-02T11:58:48.364Z,98
2018-09-02T11:59:58.306Z,118
2018-09-02T12:01:04.747Z,390
2018-09-02T12:02:17.362Z,188
2018-09-02T12:03:21.385Z,98
2018-09-02T12:04:31.971Z,122
2018-09-02T12:05:40.224Z,104
2018-09-02T12:06:47.808Z,93
2018-09-02T12:07:56.679Z,90
2018-09-02T12:09:04.866Z,87
2018-09-02T12:10:13.635Z,88
2018-09-02T12:11:22.634Z,95
2018-09-02T12:12:31.520Z,102
2018-09-02T12:13:40.879Z,130
2018-09-02T12:14:49.878Z,76
2018-09-02T12:15:56.294Z,76
2018-09-02T12:17:05.766Z,89
2018-09-02T12:18:21.180Z,98
2018-09-02T12:19:29.455Z,101
2018-09-02T12:20:35.340Z,104
2018-09-02T12:21:45.107Z,114
2018-09-02T12:22:55.017Z,123
2018-09-02T12:24:01.605Z,384
2018-09-02T12:25:10.507Z,414
2018-09-02T12:26:17.077Z,100
2018-09-02T12:27:23.417Z,102
2018-09-02T12:28:32.345Z,168
2018-09-02T12:29:41.533Z,70
2018-09-02T12:30:51.248Z,62
2018-09-02T12:32:04.131Z,64
2018-09-02T12:33:12.686Z,69
2018-09-02T12:34:20.417Z,71
2018-09-02T12:35:32.696Z,109
2018-09-02T12:36:38.458Z,388
2018-09-02T12:37:50.486Z,330
2018-09-02T12:39:01.287Z,233
2018-09-02T12:40:11.035Z,420
2018-09-02T12:41:19.238Z,405
2018-09-02T12:42:29.665Z,413
2018-09-02T12:43:40.325Z,441
2018-09-02T12:44:43.003Z,402
2018-09-02T12:45:51.904Z,391
2018-09-02T12:47:00.902Z,403
2018-09-02T12:48:09.526Z,392
2018-09-02T12:49:19.074Z,408
2018-09-02T12:50:26.860Z,416
2018-09-02T12:51:37.108Z,242
2018-09-02T12:52:43.810Z,424
2018-09-02T12:53:54.598Z,211
2018-09-02T12:55:03.077Z,93
2018-09-02T12:56:11.461Z,73
2018-09-02T12:57:17.356Z,67
2018-09-02T12:58:23.822Z,69
2018-09-02T12:59:33.664Z,357
2018-09-02T13:00:42.524Z,368
2018-09-02T13:01:50.872Z,91
2018-09-02T13:03:00.721Z,380
2018-09-02T13:04:08.682Z,380
2018-09-02T13:05:17.175Z,363
2018-09-02T13:06:24.350Z,368
2018-09-02T13:07:32.297Z,412
2018-09-02T13:08:42.833Z,253
2018-09-02T13:09:50.259Z,111
2018-09-02T13:11:05.857Z,112
2018-09-02T13:12:13.982Z,119
2018-09-02T13:13:22.736Z,128
2018-09-02T13:14:32.285Z,94
2018-09-02T13:15:46.927Z,90
2018-09-02T13:17:01.869Z,100
2018-09-02T13:18:18.733Z,335
2018-09-02T13:19:22.169Z,307
2018-09-02T13:20:29.501Z,188
2018-09-02T13:21:36.673Z,92
2018-09-02T13:22:45.324Z,70
2018-09-02T13:23:51.646Z,64
2018-09-02T13:24:57.020Z,63
2018-09-02T13:26:10.754Z,61
2018-09-02T13:27:15.790Z,58
2018-09-02T13:28:24.069Z,57
2018-09-02T13:29:39.669Z,60
2018-09-02T13:30:49.025Z,65
2018-09-02T13:32:09.666Z,69
2018-09-02T13:33:20.674Z,151
2018-09-02T13:34:29.520Z,139
2018-09-02T13:35:39.229Z,115
2018-09-02T13:36:46.141Z,115
2018-09-02T13:37:57.426Z,124
2018-09-02T13:39:04.142Z,126
2018-09-02T13:40:11.993Z,123
2018-09-02T13:41:19.984Z,133
2018-09-02T13:42:22.595Z,114
2018-09-02T13:43:25.002Z,107
2018-09-02T13:44:27.121Z,97
2018-09-02T13:45:29.227Z,95
2018-09-02T13:46:31.364Z,103
2018-09-02T13:47:33.757Z,114
2018-09-02T13:48:35.971Z,123
2018-09-02T13:49:38.002Z,124
2018-09-02T13:50:40.107Z,122
2018-09-02T13:51:42.541Z,116
2018-09-02T13:52:44.660Z,138
2018-09-02T13:53:46.784Z,120
2018-09-02T13:54:49.801Z,117
2018-09-02T13:55:51.905Z,132
2018-09-02T13:56:54.024Z,125
2018-09-02T13:57:56.142Z,111
2018-09-02T13:58:58.272Z,97
2018-09-02T14:00:00.378Z,94
2018-09-02T14:01:03.265Z,92
2018-09-02T14:02:05.368Z,97
2018-09-02T14:03:07.489Z,90
2018-09-02T14:04:09.986Z,103
2018-09-02T14:05:12.107Z,97
2018-09-02T14:06:22.287Z,152
2018-09-02T14:07:24.804Z,230
2018-09-02T14:08:27.228Z,183
2018-09-02T14:09:29.344Z,108
2018-09-02T14:10:31.744Z,104
2018-09-02T14:11:33.876Z,98
2018-09-02T14:12:35.990Z,92
2018-09-02T14:13:38.110Z,114
2018-09-02T14:14:40.236Z,107
2018-09-02T14:15:42.337Z,110
2018-09-02T14:16:44.455Z,277
2018-09-02T14:17:46.572Z,200
2018-09-02T14:18:48.988Z,163
2018-09-02T14:19:51.871Z,90
2018-09-02T14:20:54.630Z,78
2018-09-02T14:21:57.526Z,78
2018-09-02T14:22:59.633Z,80
2018-09-02T14:24:01.765Z,83
2018-09-02T14:25:03.876Z,246
2018-09-02T14:26:05.993Z,240
2018-09-02T14:27:08.110Z,239
2018-09-02T14:28:10.242Z,231
2018-09-02T14:29:12.747Z,235
2018-09-02T14:30:14.860Z,257
2018-09-02T14:31:16.978Z,238
2018-09-02T14:32:19.144Z,246
2018-09-02T14:33:21.227Z,230
2018-09-02T14:34:23.345Z,223
2018-09-02T14:35:25.795Z,223
2018-09-02T14:36:27.916Z,230
2018-09-02T14:37:30.639Z,229
2018-09-02T14:38:32.766Z,225
2018-09-02T14:39:34.902Z,224
2018-09-02T14:40:37.026Z,220
2018-09-02T14:41:39.159Z,219
2018-09-02T14:42:41.284Z,201
2018-09-02T14:43:43.445Z,135
2018-09-02T14:44:45.831Z,190
2018-09-02T14:45:48.336Z,89
2018-09-02T14:46:50.742Z,96
2018-09-02T14:47:52.869Z,136
2018-09-02T14:48:54.978Z,99
2018-09-02T14:49:57.398Z,100
2018-09-02T14:50:59.519Z,71
2018-09-02T14:52:01.653Z,70
2018-09-02T14:53:03.757Z,78
2018-09-02T14:54:06.174Z,88
2018-09-02T14:55:08.298Z,89
2018-09-02T14:56:10.409Z,88
2018-09-02T14:57:12.545Z,87
2018-09-02T14:58:14.951Z,89
2018-09-02T14:59:17.068Z,94
2018-09-02T15:00:19.871Z,101
2018-09-02T15:01:22.002Z,105
2018-09-02T15:02:24.108Z,104
2018-09-02T15:03:26.239Z,108
2018-09-02T15:04:28.358Z,145
2018-09-02T15:05:30.468Z,150
2018-09-02T15:06:32.884Z,107
2018-09-02T15:07:35.010Z,100
2018-09-02T15:08:37.139Z,91
2018-09-02T15:09:39.259Z,85