createdAt,value
2023-02-11T00:01:10.394Z,100063.88
2023-02-11T00:03:39.010Z,100043.66
2023-02-11T00:06:09.812Z,100057.78
2023-02-11T00:08:38.535Z,100075.34
2023-02-11T00:11:05.968Z,100051.63
2023-02-11T00:13:33.347Z,100070.97
2023-02-11T00:16:00.545Z,100051.66
2023-02-11T00:18:28.988Z,100060.44
2023-02-11T00:20:56.449Z,100051.66
2023-02-11T00:23:23.652Z,100052.56
2023-02-11T00:25:51.885Z,100057.81
2023-02-11T00:28:19.077Z,100061.34
2023-02-11T00:30:54.116Z,100048.13
2023-02-11T00:33:21.707Z,100048.97
2023-02-11T00:35:49.077Z,100056.88
2023-02-11T00:38:17.169Z,100069.19
2023-02-11T00:40:44.218Z,100055.06
2023-02-11T00:43:11.485Z,100067.34
2023-02-11T00:45:38.760Z,100059.44
2023-02-11T00:48:06.110Z,100070.06
2023-02-11T00:50:33.184Z,100064.78
2023-02-11T00:53:01.030Z,100067.41
2023-02-11T00:55:29.680Z,100064.81
2023-02-11T00:58:00.221Z,100061.31
2023-02-11T01:00:28.289Z,100057.81
2023-02-11T01:02:56.100Z,100068.38
2023-02-11T01:05:23.233Z,100065.75
2023-02-11T01:07:50.910Z,100063.97
2023-02-11T01:10:18.009Z,100065.72
2023-02-11T01:12:46.355Z,100058.69
2023-02-11T01:15:17.431Z,100052.53
2023-02-11T01:17:51.872Z,100054.25
2023-02-11T01:20:24.148Z,100052.53
2023-02-11T01:22:51.295Z,100050.72
2023-02-11T01:25:18.487Z,100041.03
2023-02-11T01:27:45.688Z,100055.84
2023-02-11T01:30:14.446Z,100049.78
2023-02-11T01:32:41.786Z,100040.94
2023-02-11T01:35:09.198Z,100058.50
2023-02-11T01:37:36.906Z,100052.22
2023-02-11T01:40:07.043Z,100058.31
2023-02-11T01:42:35.223Z,100038.06
2023-02-11T01:45:57.800Z,100052.16
2023-02-11T01:48:29.623Z,100041.66
2023-02-11T01:51:29.448Z,100043.50
2023-02-11T01:54:17.136Z,100021.59
2023-02-11T01:57:05.805Z,100045.41
2023-02-11T01:59:52.735Z,100040.16
2023-02-11T02:02:29.821Z,100037.53
2023-02-11T02:05:15.688Z,100045.41
2023-02-11T02:07:50.248Z,100046.19
2023-02-11T02:10:23.262Z,100050.59
2023-02-11T02:12:50.866Z,100053.22
2023-02-11T02:15:23.557Z,100048.84
2023-02-11T02:18:00.485Z,100038.25
2023-02-11T02:20:56.694Z,100051.44
2023-02-11T02:23:52.628Z,100056.63
2023-02-11T02:26:25.961Z,100056.56
2023-02-11T02:29:32.242Z,100049.53
2023-02-11T02:32:23.745Z,100059.25
2023-02-11T02:35:10.595Z,100058.25
2023-02-11T02:38:08.828Z,100046.81
2023-02-11T02:40:50.019Z,100048.63
2023-02-11T02:43:19.004Z,100048.63
2023-02-11T02:45:46.073Z,100051.19
2023-02-11T02:48:33.559Z,100051.16
2023-02-11T02:51:30.042Z,100058.06
2023-02-11T02:54:30.200Z,100055.41
2023-02-11T02:57:30.976Z,100059.13
2023-02-11T03:00:10.623Z,100047.66
2023-02-11T03:02:50.850Z,100045.00
2023-02-11T03:05:22.515Z,100059.94
2023-02-11T03:07:52.669Z,100050.25
2023-02-11T03:10:31.836Z,100029.22
2023-02-11T03:13:01.198Z,100037.97
2023-02-11T03:15:33.078Z,100051.16
2023-02-11T03:18:02.282Z,100055.59
2023-02-11T03:20:33.567Z,100033.59
2023-02-11T03:23:11.310Z,100051.19
2023-02-11T03:25:49.002Z,100044.97
2023-02-11T03:28:26.563Z,100048.44
2023-02-11T03:31:02.999Z,100050.19
2023-02-11T03:33:47.473Z,100045.75
2023-02-11T03:36:21.287Z,100049.25
2023-02-11T03:38:53.308Z,100056.28
2023-02-11T03:41:24.130Z,100064.16
2023-02-11T03:43:56.393Z,100052.66
2023-02-11T03:46:31.887Z,100040.38
2023-02-11T03:49:07.911Z,100052.66
2023-02-11T03:51:37.091Z,100047.38
2023-02-11T03:54:09.591Z,100050.84
2023-02-11T03:56:49.235Z,100049.81
2023-02-11T03:59:17.582Z,100053.34
2023-02-11T04:01:44.631Z,100042.78
2023-02-11T04:04:12.060Z,100048.00
2023-02-11T04:06:39.534Z,100047.13
2023-02-11T04:09:07.352Z,100051.38
2023-02-11T04:11:34.439Z,100055.06
2023-02-11T04:14:01.563Z,100059.47
2023-02-11T04:16:30.480Z,100054.13
2023-02-11T04:18:58.389Z,100051.56
2023-02-11T04:21:25.402Z,100048.00
2023-02-11T04:23:52.516Z,100043.59
2023-02-11T04:26:19.627Z,100038.31
2023-02-11T04:28:46.707Z,100027.66
2023-02-11T04:31:13.904Z,100029.44
2023-02-11T04:33:41.160Z,100049.53
2023-02-11T04:36:08.907Z,100047.72
2023-02-11T04:38:35.963Z,100045.16
2023-02-11T04:41:03.074Z,100053.81
2023-02-11T04:43:30.041Z,100049.47
2023-02-11T04:45:58.894Z,100046.75
2023-02-11T04:48:26.524Z,100047.66
2023-02-11T04:50:53.615Z,100056.50
2023-02-11T04:53:20.801Z,100039.59
2023-02-11T04:55:51.368Z,100051.81
2023-02-11T04:58:19.940Z,100048.50
2023-02-11T05:00:47.602Z,100059.97
2023-02-11T05:03:14.769Z,100051.09
2023-02-11T05:05:42.908Z,100052.81
2023-02-11T05:08:11.322Z,100053.00
2023-02-11T05:10:38.502Z,100055.69
2023-02-11T05:13:05.584Z,100042.53
2023-02-11T05:15:32.789Z,100059.75
2023-02-11T05:17:59.879Z,100054.81
2023-02-11T05:20:26.894Z,100039.03
2023-02-11T05:22:53.916Z,100052.94
2023-02-11T05:25:20.950Z,100063.38
2023-02-11T05:27:47.991Z,100053.56
2023-02-11T05:30:15.060Z,100050.84
2023-02-11T05:32:42.203Z,100057.97
2023-02-11T05:35:09.780Z,100058.84
2023-02-11T05:37:36.839Z,100040.44
2023-02-11T05:40:04.360Z,100048.34
2023-02-11T05:42:31.331Z,100061.44
2023-02-11T05:44:58.469Z,100068.44
2023-02-11T05:47:25.661Z,100063.94
2023-02-11T05:49:53.828Z,100059.63
2023-02-11T05:52:22.227Z,100072.81
2023-02-11T05:54:49.256Z,100071.97
2023-02-11T05:57:17.427Z,100075.66
2023-02-11T05:59:44.504Z,100078.28
2023-02-11T06:02:11.700Z,100079.19
2023-02-11T06:04:39.009Z,100076.47
2023-02-11T06:07:06.038Z,100068.69
2023-02-11T06:09:33.110Z,100071.41
2023-02-11T06:12:00.130Z,100075.00
2023-02-11T06:14:27.240Z,100079.41
2023-02-11T06:16:54.359Z,100079.28
2023-02-11T06:19:21.344Z,100069.59
2023-02-11T06:21:48.426Z,100073.00
2023-02-11T06:24:17.405Z,100072.06
2023-02-11T06:26:46.410Z,100069.50
2023-02-11T06:29:14.178Z,100069.50
2023-02-11T06:31:41.562Z,100067.13
2023-02-11T06:34:10.616Z,100060.81
2023-02-11T06:36:39.780Z,100068.59
2023-02-11T06:39:07.928Z,100066.16
2023-02-11T06:41:35.036Z,100066.97
2023-02-11T06:44:02.142Z,100052.94
2023-02-11T06:46:29.132Z,100058.41
2023-02-11T06:48:56.246Z,100063.78
2023-02-11T06:51:23.712Z,100060.34
2023-02-11T06:53:50.707Z,100059.53
2023-02-11T06:56:20.335Z,100065.78
2023-02-11T06:58:48.009Z,100058.13
2023-02-11T07:01:16.647Z,100054.53
2023-02-11T07:03:45.346Z,100051.13
2023-02-11T07:06:15.131Z,100044.88
2023-02-11T07:08:43.307Z,100052.66
2023-02-11T07:11:19.846Z,100045.88
2023-02-11T07:13:48.045Z,100039.06
2023-02-11T07:16:17.232Z,100038.31
2023-02-11T07:18:45.894Z,100032.16
2023-02-11T07:21:14.718Z,100039.19
2023-02-11T07:23:42.374Z,100036.56
2023-02-11T07:26:13.013Z,100038.38
2023-02-11T07:28:41.538Z,100036.63
2023-02-11T07:31:10.356Z,100040.22
2023-02-11T07:33:38.384Z,100033.22
2023-02-11T07:36:07.671Z,100027.97
2023-02-11T07:38:35.772Z,100025.31
2023-02-11T07:41:05.752Z,100027.09
2023-02-11T07:43:33.577Z,100020.91
2023-02-11T07:46:04.829Z,100004.16
2023-02-11T07:48:32.263Z,100012.78
2023-02-11T07:51:24.526Z,100010.84
2023-02-11T07:53:52.333Z,100002.91
2023-02-11T07:56:21.077Z,99994.13
2023-02-11T07:58:48.434Z,99993.97
2023-02-11T08:01:27.334Z,99968.34
2023-02-11T08:03:56.208Z,99980.38
2023-02-11T08:06:26.153Z,99982.28
2023-02-11T08:08:53.763Z,99978.91
2023-02-11T08:11:28.588Z,99987.34
2023-02-11T08:13:57.016Z,99988.25
2023-02-11T08:16:28.320Z,99989.91
2023-02-11T08:19:00.870Z,99991.63
2023-02-11T08:21:28.814Z,99978.28
2023-02-11T08:23:56.775Z,99988.41
2023-02-11T08:26:29.400Z,99971.28
2023-02-11T08:29:01.350Z,99977.63
2023-02-11T08:31:37.768Z,99980.91
2023-02-11T08:34:05.451Z,99986.75
2023-02-11T08:36:34.823Z,99984.72
2023-02-11T08:39:17.960Z,99978.59
2023-02-11T08:41:49.111Z,99977.56
2023-02-11T08:44:17.225Z,99982.78
2023-02-11T08:46:44.185Z,99971.28
2023-02-11T08:49:11.947Z,99975.84
2023-02-11T08:51:38.912Z,99971.91
2023-02-11T08:54:09.861Z,99974.28
2023-02-11T08:56:38.918Z,99973.00
2023-02-11T08:59:07.276Z,99964.06
2023-02-11T09:01:35.168Z,99958.66
2023-02-11T09:04:02.476Z,99967.84
2023-02-11T09:06:30.210Z,99962.56
2023-02-11T09:08:58.205Z,99960.91
2023-02-11T09:11:29.909Z,99956.88
2023-02-11T09:13:57.632Z,99960.88
2023-02-11T09:16:28.051Z,99963.31
2023-02-11T09:18:58.067Z,99957.63
2023-02-11T09:21:25.145Z,99942.84
2023-02-11T09:23:52.970Z,99929.59
2023-02-11T09:26:23.243Z,99939.63
2023-02-11T09:28:51.565Z,99933.31
2023-02-11T09:31:21.759Z,99939.88
2023-02-11T09:33:51.330Z,99933.81
2023-02-11T09:36:21.946Z,99938.84
2023-02-11T09:38:49.760Z,99932.41
2023-02-11T09:41:54.952Z,99918.72
2023-02-11T09:44:28.563Z,99920.50
2023-02-11T09:47:02.517Z,99918.78
2023-02-11T09:49:44.522Z,99905.22
2023-02-11T09:52:38.458Z,99887.59
2023-02-11T09:55:17.188Z,99900.78
2023-02-11T09:57:44.877Z,99890.88
2023-02-11T10:00:21.555Z,99893.56
2023-02-11T10:03:14.454Z,99890.63
2023-02-11T10:05:44.712Z,99875.88
2023-02-11T10:08:29.833Z,99877.41
2023-02-11T10:11:31.266Z,99867.63
2023-02-11T10:14:25.646Z,99857.66
2023-02-11T10:17:10.845Z,99847.81
2023-02-11T10:20:07.077Z,99842.75
2023-02-11T10:22:45.165Z,99845.22
2023-02-11T10:25:21.945Z,99836.19
2023-02-11T10:27:50.875Z,99820.91
2023-02-11T10:30:27.063Z,99813.38
2023-02-11T10:33:00.991Z,99808.59
2023-02-11T10:35:28.418Z,99805.34
2023-02-11T10:37:56.385Z,99794.84
2023-02-11T10:40:27.582Z,99800.31
2023-02-11T10:42:59.494Z,99787.56
2023-02-11T10:45:38.991Z,99786.50
2023-02-11T10:48:27.341Z,99791.47
2023-02-11T10:51:14.708Z,99777.56
2023-02-11T10:53:42.453Z,99763.47
2023-02-11T10:56:14.659Z,99768.41
2023-02-11T10:58:54.643Z,99767.47
2023-02-11T11:01:24.742Z,99757.72
2023-02-11T11:03:53.264Z,99743.38
2023-02-11T11:06:34.145Z,99739.59
2023-02-11T11:09:02.263Z,99742.00
2023-02-11T11:11:29.513Z,99729.03
2023-02-11T11:14:00.438Z,99720.50
2023-02-11T11:16:38.396Z,99722.81
2023-02-11T11:19:08.411Z,99717.19
2023-02-11T11:21:42.431Z,99716.75
2023-02-11T11:24:34.709Z,99703.13
2023-02-11T11:27:04.630Z,99694.28
2023-02-11T11:29:43.339Z,99694.22
2023-02-11T11:32:47.331Z,99682.75
2023-02-11T11:35:35.291Z,99686.84
2023-02-11T11:38:05.256Z,99677.00
2023-02-11T11:40:36.611Z,99680.53
2023-02-11T11:43:05.290Z,99675.09
2023-02-11T11:45:32.552Z,99673.97
2023-02-11T11:48:28.740Z,99671.53
2023-02-11T11:51:02.233Z,99670.25
2023-02-11T11:53:44.185Z,99658.88
2023-02-11T11:56:21.978Z,99650.69
2023-02-11T11:58:51.016Z,99651.47
2023-02-11T12:01:56.172Z,99639.09
2023-02-11T12:04:37.955Z,99640.91
2023-02-11T12:07:25.885Z,99638.50
2023-02-11T12:09:55.887Z,99638.50
2023-02-11T12:12:40.732Z,99628.59
2023-02-11T12:15:55.159Z,99618.16
2023-02-11T12:18:38.952Z,99608.78
2023-02-11T12:21:08.991Z,99605.16
2023-02-11T12:23:51.717Z,99605.88
2023-02-11T12:26:23.564Z,99589.81
2023-02-11T12:29:17.304Z,99591.69
2023-02-11T12:32:05.640Z,99581.50
2023-02-11T12:35:05.182Z,99577.19
2023-02-11T12:38:08.486Z,99573.50
2023-02-11T12:40:52.616Z,99561.81
2023-02-11T12:43:27.911Z,99562.59
2023-02-11T12:46:24.968Z,99573.91
2023-02-11T12:49:07.139Z,99567.28
2023-02-11T12:51:49.902Z,99561.84
2023-02-11T12:54:41.611Z,99553.47
2023-02-11T12:57:22.259Z,99552.44
2023-02-11T13:00:19.354Z,99556.84
2023-02-11T13:03:10.375Z,99549.56
2023-02-11T13:05:51.562Z,99548.94
2023-02-11T13:08:36.197Z,99535.28
2023-02-11T13:11:14.344Z,99531.53
2023-02-11T13:14:22.385Z,99535.03
2023-02-11T13:16:51.223Z,99530.28
2023-02-11T13:19:18.280Z,99530.59
2023-02-11T13:22:30.116Z,99530.00
2023-02-11T13:25:01.301Z,99524.75
2023-02-11T13:27:30.838Z,99520.84
2023-02-11T13:30:30.404Z,99515.97
2023-02-11T13:32:57.412Z,99516.03
2023-02-11T13:35:57.966Z,99515.09
2023-02-11T13:38:27.785Z,99502.34
2023-02-11T13:41:13.746Z,99500.69
2023-02-11T13:43:41.118Z,99494.56
2023-02-11T13:46:11.748Z,99496.91
2023-02-11T13:48:46.396Z,99500.38
2023-02-11T13:51:16.766Z,99493.19
2023-02-11T13:53:58.079Z,99500.88
2023-02-11T13:56:40.084Z,99493.38
2023-02-11T13:59:30.874Z,99492.91
2023-02-11T14:02:40.300Z,99493.69
2023-02-11T14:05:25.797Z,99493.97
2023-02-11T14:08:42.272Z,99490.44
2023-02-11T14:11:25.328Z,99484.19
2023-02-11T14:13:52.364Z,99491.72
2023-02-11T14:16:36.982Z,99480.78
2023-02-11T14:19:06.540Z,99478.66
2023-02-11T14:21:37.813Z,99473.34
2023-02-11T14:24:05.156Z,99482.63
2023-02-11T14:26:45.538Z,99481.47
2023-02-11T14:29:14.299Z,99479.09
2023-02-11T14:31:49.506Z,99473.03
2023-02-11T14:34:16.545Z,99476.25
2023-02-11T14:37:20.095Z,99470.78
2023-02-11T14:39:55.934Z,99471.28
2023-02-11T14:42:27.108Z,99470.31
2023-02-11T14:44:59.015Z,99470.75
2023-02-11T14:47:52.724Z,99463.44
2023-02-11T14:50:25.741Z,99462.75
2023-02-11T14:52:54.956Z,99459.31
2023-02-11T14:55:43.416Z,99466.56
2023-02-11T14:58:19.577Z,99466.03
2023-02-11T15:01:01.731Z,99454.75
2023-02-11T15:03:35.870Z,99464.19
2023-02-11T15:06:05.517Z,99463.63
2023-02-11T15:08:36.681Z,99456.38
2023-02-11T15:11:10.489Z,99458.97
2023-02-11T15:13:38.557Z,99458.72
2023-02-11T15:16:10.189Z,99452.72
2023-02-11T15:18:44.959Z,99456.91
2023-02-11T15:21:12.128Z,99457.31
2023-02-11T15:23:40.863Z,99458.03
2023-02-11T15:26:18.181Z,99462.31
2023-02-11T15:28:52.305Z,99457.53
2023-02-11T15:31:23.541Z,99458.75
2023-02-11T15:33:52.297Z,99452.72
2023-02-11T15:36:28.057Z,99459.75
2023-02-11T15:39:29.543Z,99449.94
2023-02-11T15:41:56.686Z,99451.22
2023-02-11T15:44:29.304Z,99452.47
2023-02-11T15:46:56.658Z,99443.56
2023-02-11T15:49:25.297Z,99446.41
2023-02-11T15:51:55.194Z,99449.47
2023-02-11T15:54:27.090Z,99443.00
2023-02-11T15:57:05.855Z,99446.16
2023-02-11T15:59:39.457Z,99450.59
2023-02-11T16:02:21.236Z,99446.19
2023-02-11T16:05:05.166Z,99445.88
2023-02-11T16:07:47.549Z,99454.22
2023-02-11T16:10:21.366Z,99461.06
2023-02-11T16:12:55.776Z,99454.34
2023-02-11T16:15:31.130Z,99465.00
2023-02-11T16:17:59.440Z,99465.34
2023-02-11T16:20:27.262Z,99461.75
2023-02-11T16:22:56.002Z,99456.66
2023-02-11T16:25:24.570Z,99451.03
2023-02-11T16:27:54.182Z,99448.34
2023-02-11T16:30:35.846Z,99464.69
2023-02-11T16:33:05.894Z,99449.72
2023-02-11T16:35:34.090Z,99441.75
2023-02-11T16:38:01.275Z,99463.50
2023-02-11T16:40:28.261Z,99464.25
2023-02-11T16:42:56.122Z,99454.97
2023-02-11T16:45:23.216Z,99464.66
2023-02-11T16:47:50.378Z,99458.22
2023-02-11T16:50:25.119Z,99458.13
2023-02-11T16:52:52.799Z,99452.56
2023-02-11T16:55:21.969Z,99456.63
2023-02-11T16:57:51.907Z,99451.66
2023-02-11T17:00:19.374Z,99455.50
2023-02-11T17:02:46.629Z,99462.22
2023-02-11T17:05:23.297Z,99463.50
2023-02-11T17:07:50.359Z,99463.16
2023-02-11T17:10:25.761Z,99456.38
2023-02-11T17:12:53.618Z,99463.00
2023-02-11T17:15:20.576Z,99467.25
2023-02-11T17:17:48.333Z,99468.41
2023-02-11T17:20:15.907Z,99477.53
2023-02-11T17:22:42.973Z,99466.06
2023-02-11T17:25:10.775Z,99469.63
2023-02-11T17:27:37.845Z,99475.56
2023-02-11T17:30:05.834Z,99472.94
2023-02-11T17:32:32.907Z,99475.38
2023-02-11T17:35:00.109Z,99473.38
2023-02-11T17:37:27.366Z,99477.69
2023-02-11T17:39:54.444Z,99479.28
2023-02-11T17:42:21.440Z,99476.41
2023-02-11T17:44:48.555Z,99483.09
2023-02-11T17:47:15.673Z,99489.44
2023-02-11T17:49:42.780Z,99490.47
2023-02-11T17:52:10.088Z,99474.97
2023-02-11T17:54:38.388Z,99487.44
2023-02-11T17:57:05.565Z,99489.69
2023-02-11T17:59:35.659Z,99485.69
2023-02-11T18:02:04.161Z,99493.03
2023-02-11T18:04:32.253Z,99485.34
2023-02-11T18:06:59.333Z,99489.91
2023-02-11T18:09:26.937Z,99491.56
2023-02-11T18:11:54.043Z,99502.84
2023-02-11T18:14:22.334Z,99504.09
2023-02-11T18:16:53.183Z,99504.59
2023-02-11T18:19:21.076Z,99507.63
2023-02-11T18:21:50.637Z,99510.53
2023-02-11T18:24:18.444Z,99505.69
2023-02-11T18:26:45.464Z,99516.13
2023-02-11T18:29:12.680Z,99504.22
2023-02-11T18:31:39.856Z,99516.63
2023-02-11T18:34:10.791Z,99509.69
2023-02-11T18:36:37.870Z,99516.34
2023-02-11T18:39:06.006Z,99518.09
2023-02-11T18:41:33.403Z,99520.25
2023-02-11T18:44:03.401Z,99522.13
2023-02-11T18:46:31.501Z,99511.66
2023-02-11T18:48:58.702Z,99506.59
2023-02-11T18:51:26.164Z,99512.00
2023-02-11T18:53:54.008Z,99518.31
2023-02-11T18:56:23.113Z,99520.06
2023-02-11T18:58:51.560Z,99515.59
2023-02-11T19:01:24.710Z,99514.25
2023-02-11T19:03:52.266Z,99515.81
2023-02-11T19:06:38.353Z,99511.38
2023-02-11T19:09:12.389Z,99507.88
2023-02-11T19:11:54.610Z,99514.03
2023-02-11T19:14:27.784Z,99510.50
2023-02-11T19:16:57.523Z,99510.38
2023-02-11T19:19:28.183Z,99513.91
2023-02-11T19:21:57.076Z,99508.88
2023-02-11T19:24:25.019Z,99512.81
2023-02-11T19:26:53.890Z,99504.94
2023-02-11T19:29:21.131Z,99504.03
2023-02-11T19:31:48.320Z,99503.59
2023-02-11T19:34:17.022Z,99507.09
2023-02-11T19:36:44.277Z,99503.53
2023-02-11T19:39:11.873Z,99504.31
2023-02-11T19:41:39.372Z,99512.34
2023-02-11T19:44:08.008Z,99509.25
2023-02-11T19:46:37.722Z,99503.09
2023-02-11T19:49:05.876Z,99495.34
2023-02-11T19:51:33.976Z,99502.41
2023-02-11T19:54:01.336Z,99498.91
2023-02-11T19:56:29.508Z,99507.22
2023-02-11T19:58:56.916Z,99511.69
2023-02-11T20:01:26.223Z,99509.13
2023-02-11T20:03:55.625Z,99515.47
2023-02-11T20:06:25.657Z,99522.44
2023-02-11T20:08:58.624Z,99502.91
2023-02-11T20:11:28.359Z,99506.28
2023-02-11T20:13:56.795Z,99507.88
2023-02-11T20:16:40.713Z,99499.69
2023-02-11T20:19:19.732Z,99492.78
2023-02-11T20:21:48.579Z,99501.31
2023-02-11T20:24:18.070Z,99506.88
2023-02-11T20:26:47.078Z,99508.69
2023-02-11T20:29:15.680Z,99512.88
2023-02-11T20:31:43.190Z,99511.94
2023-02-11T20:34:11.506Z,99498.97
2023-02-11T20:36:41.086Z,99510.22
2023-02-11T20:39:11.555Z,99493.47
2023-02-11T20:41:41.443Z,99504.88
2023-02-11T20:44:11.197Z,99498.50
2023-02-11T20:46:42.297Z,99502.31
2023-02-11T20:49:19.024Z,99503.84
2023-02-11T20:51:47.037Z,99499.94
2023-02-11T20:54:19.447Z,99511.50
2023-02-11T20:56:48.217Z,99507.06
2023-02-11T20:59:17.009Z,99506.19
2023-02-11T21:01:49.640Z,99512.28
2023-02-11T21:04:20.429Z,99503.31
2023-02-11T21:06:53.382Z,99496.16
2023-02-11T21:09:26.546Z,99507.75
2023-02-11T21:11:55.428Z,99508.81
2023-02-11T21:14:24.181Z,99504.53
2023-02-11T21:16:52.134Z,99497.25
2023-02-11T21:19:20.387Z,99490.84
2023-02-11T21:21:48.052Z,99488.97
2023-02-11T21:24:16.006Z,99493.41
2023-02-11T21:26:43.377Z,99488.16
2023-02-11T21:29:11.877Z,99483.63
2023-02-11T21:31:39.137Z,99484.56
2023-02-11T21:34:07.531Z,99482.00
2023-02-11T21:36:34.866Z,99465.47
2023-02-11T21:39:04.109Z,99469.03
2023-02-11T21:41:31.603Z,99460.56
2023-02-11T21:43:58.890Z,99463.06
2023-02-11T21:46:26.342Z,99482.41
2023-02-11T21:48:53.689Z,99484.69
2023-02-11T21:51:23.348Z,99498.06
2023-02-11T21:53:59.385Z,99491.97
2023-02-11T21:56:31.584Z,99484.78
2023-02-11T21:58:59.926Z,99484.78
2023-02-11T22:01:30.940Z,99481.38
2023-02-11T22:03:59.449Z,99476.97
2023-02-11T22:06:33.282Z,99478.72
2023-02-11T22:09:08.313Z,99469.13
2023-02-11T22:11:36.375Z,99468.31
2023-02-11T22:14:03.770Z,99469.22
2023-02-11T22:16:31.352Z,99468.34
2023-02-11T22:18:59.439Z,99464.75
2023-02-11T22:21:27.064Z,99460.28
2023-02-11T22:23:55.575Z,99467.34
2023-02-11T22:26:24.782Z,99459.56
2023-02-11T22:28:52.331Z,99474.56
2023-02-11T22:31:28.630Z,99468.31
2023-02-11T22:33:56.919Z,99469.19
2023-02-11T22:36:32.445Z,99452.72
2023-02-11T22:39:06.012Z,99457.00
2023-02-11T22:41:33.828Z,99461.34
2023-02-11T22:44:00.972Z,99460.22
2023-02-11T22:46:28.096Z,99459.31
2023-02-11T22:48:55.260Z,99462.22
2023-02-11T22:51:24.870Z,99458.63
2023-02-11T22:53:59.963Z,99457.91
2023-02-11T22:56:28.371Z,99449.16
2023-02-11T22:59:00.238Z,99467.38
2023-02-11T23:01:28.562Z,99467.75
2023-02-11T23:03:56.296Z,99456.22
2023-02-11T23:06:28.800Z,99452.63
2023-02-11T23:08:56.132Z,99459.50
2023-02-11T23:11:26.194Z,99459.31
2023-02-11T23:13:53.958Z,99455.91
2023-02-11T23:16:24.429Z,99456.66
2023-02-11T23:18:52.233Z,99441.19
2023-02-11T23:21:25.072Z,99446.56
2023-02-11T23:24:04.194Z,99443.06
2023-02-11T23:26:31.266Z,99434.28
2023-02-11T23:28:59.838Z,99434.16
2023-02-11T23:31:30.508Z,99425.41
2023-02-11T23:33:57.724Z,99429.97
2023-02-11T23:36:24.752Z,99430.75
2023-02-11T23:38:54.505Z,99427.09
2023-02-11T23:41:22.528Z,99430.72
2023-02-11T23:43:57.846Z,99422.06
2023-02-11T23:46:26.921Z,99422.88
2023-02-11T23:48:54.309Z,99428.25
2023-02-11T23:51:21.927Z,99429.00
2023-02-11T23:53:51.668Z,99431.63
2023-02-11T23:56:21.597Z,99433.47
2023-02-11T23:58:50.235Z,99435.16
