createdAt,value
2019-04-03T00:00:10.474Z,9.30
2019-04-03T00:02:39.397Z,9.30
2019-04-03T00:05:08.504Z,9.30
2019-04-03T00:07:37.504Z,9.30
2019-04-03T00:10:07.514Z,9.30
2019-04-03T00:12:37.303Z,9.30
2019-04-03T00:15:06.749Z,9.30
2019-04-03T00:17:35.763Z,9.20
2019-04-03T00:20:07.071Z,9.40
2019-04-03T00:22:37.988Z,9.40
2019-04-03T00:25:07.839Z,9.50
2019-04-03T00:27:36.897Z,9.50
2019-04-03T00:30:07.094Z,9.60
2019-04-03T00:32:36.675Z,9.60
2019-04-03T00:35:07.362Z,9.70
2019-04-03T00:37:36.302Z,9.80
2019-04-03T00:40:08.379Z,9.90
2019-04-03T00:42:37.382Z,10.00
2019-04-03T00:45:07.489Z,10.00
2019-04-03T00:47:36.689Z,10.00
2019-04-03T00:50:07.754Z,10.10
2019-04-03T00:52:36.758Z,10.10
2019-04-03T00:55:06.666Z,10.00
2019-04-03T00:57:35.669Z,10.10
2019-04-03T01:00:16.270Z,10.10
2019-04-03T01:02:45.193Z,10.10
2019-04-03T01:05:14.204Z,10.10
2019-04-03T01:07:43.142Z,10.20
2019-04-03T01:10:12.241Z,10.10
2019-04-03T01:12:41.243Z,10.10
2019-04-03T01:15:10.673Z,10.00
2019-04-03T01:17:39.826Z,10.00
2019-04-03T01:20:09.295Z,9.90
2019-04-03T01:22:38.376Z,9.90
2019-04-03T01:25:08.836Z,9.80
2019-04-03T01:27:41.216Z,9.70
2019-04-03T01:30:09.477Z,9.60
2019-04-03T01:32:38.415Z,9.60
2019-04-03T01:35:09.151Z,9.50
2019-04-03T01:37:38.135Z,9.40
2019-04-03T01:40:08.253Z,9.40
2019-04-03T01:42:37.273Z,9.30
2019-04-03T01:45:06.373Z,9.30
2019-04-03T01:47:35.411Z,9.20
2019-04-03T01:50:06.260Z,9.20
2019-04-03T01:52:35.224Z,9.10
2019-04-03T01:55:05.399Z,9.10
2019-04-03T01:57:36.250Z,9.10
2019-04-03T02:00:08.841Z,9.10
2019-04-03T02:02:38.790Z,9.20
2019-04-03T02:05:08.867Z,9.20
2019-04-03T02:07:38.013Z,9.20
2019-04-03T02:10:18.823Z,9.10
2019-04-03T02:12:50.624Z,9.10
2019-04-03T02:15:21.173Z,9.00
2019-04-03T02:17:49.317Z,8.90
2019-04-03T02:20:19.078Z,8.80
2019-04-03T02:22:48.055Z,8.80
2019-04-03T02:25:16.987Z,8.70
2019-04-03T02:27:45.943Z,8.70
2019-04-03T02:30:16.098Z,8.60
2019-04-03T02:32:45.076Z,8.60
2019-04-03T02:35:14.067Z,8.50
2019-04-03T02:37:43.137Z,8.50
2019-04-03T02:40:12.379Z,8.50
2019-04-03T02:42:42.134Z,8.50
2019-04-03T02:45:13.676Z,8.40
2019-04-03T02:47:42.695Z,8.40
2019-04-03T02:50:14.411Z,8.40
2019-04-03T02:52:42.437Z,8.30
2019-04-03T02:55:11.481Z,8.30
2019-04-03T02:57:40.400Z,8.30
2019-04-03T03:00:09.979Z,8.20
2019-04-03T03:02:39.000Z,8.10
2019-04-03T03:05:08.274Z,8.10
2019-04-03T03:07:37.773Z,8.10
2019-04-03T03:10:08.350Z,8.00
2019-04-03T03:12:38.993Z,8.00
2019-04-03T03:15:11.145Z,8.00
2019-04-03T03:17:39.589Z,8.10
2019-04-03T03:20:09.150Z,8.20
2019-04-03T03:22:40.015Z,8.30
2019-04-03T03:25:09.560Z,8.40
2019-04-03T03:27:41.889Z,8.50
2019-04-03T03:30:30.919Z,8.60
2019-04-03T03:32:40.986Z,8.70
2019-04-03T03:35:15.066Z,8.80
2019-04-03T03:37:41.134Z,9.00
2019-04-03T03:40:10.398Z,9.10
2019-04-03T03:42:39.562Z,9.20
2019-04-03T03:45:09.070Z,9.30
2019-04-03T03:47:38.960Z,9.40
2019-04-03T03:50:08.774Z,9.50
2019-04-03T03:52:39.152Z,9.50
2019-04-03T03:55:08.772Z,9.60
2019-04-03T03:57:40.276Z,9.60
2019-04-03T04:00:10.228Z,9.60
2019-04-03T04:02:43.091Z,9.50
2019-04-03T04:05:11.897Z,9.40
2019-04-03T04:07:41.243Z,9.30
2019-04-03T04:10:10.885Z,9.30
2019-04-03T04:12:41.842Z,9.30
2019-04-03T04:15:11.139Z,9.30
2019-04-03T04:17:40.393Z,9.20
2019-04-03T04:20:09.710Z,9.10
2019-04-03T04:22:39.693Z,9.00
2019-04-03T04:25:08.943Z,9.00
2019-04-03T04:27:39.391Z,8.90
2019-04-03T04:30:08.796Z,8.90
2019-04-03T04:32:37.858Z,8.80
2019-04-03T04:35:10.151Z,8.80
2019-04-03T04:37:40.162Z,8.80
2019-04-03T04:40:08.972Z,8.80
2019-04-03T04:42:37.965Z,8.90
2019-04-03T04:45:07.223Z,8.90
2019-04-03T04:47:36.197Z,8.90
2019-04-03T04:50:06.061Z,8.90
2019-04-03T04:52:35.023Z,9.00
2019-04-03T04:55:04.397Z,9.00
2019-04-03T04:57:33.353Z,9.00
2019-04-03T05:00:03.176Z,9.00
2019-04-03T05:02:32.259Z,9.10
2019-04-03T05:05:01.267Z,9.10
2019-04-03T05:07:30.791Z,9.10
2019-04-03T05:10:00.427Z,9.10
2019-04-03T05:12:29.671Z,9.10
2019-04-03T05:14:58.767Z,9.10
2019-04-03T05:17:27.726Z,9.10
2019-04-03T05:19:56.683Z,9.20
2019-04-03T05:22:25.682Z,9.10
2019-04-03T05:24:54.652Z,9.10
2019-04-03T05:27:23.582Z,9.10
2019-04-03T05:29:52.614Z,9.10
2019-04-03T05:32:21.583Z,9.10
2019-04-03T05:34:50.544Z,9.20
2019-04-03T05:37:20.179Z,9.20
2019-04-03T05:39:50.300Z,9.20
2019-04-03T05:42:19.292Z,9.20
2019-04-03T05:44:48.453Z,9.30
2019-04-03T05:47:17.369Z,9.30
2019-04-03T05:49:47.148Z,9.30
2019-04-03T05:52:16.407Z,9.30
2019-04-03T05:54:45.545Z,9.40
2019-04-03T05:57:14.643Z,9.40
2019-04-03T05:59:44.555Z,9.40
2019-04-03T06:02:16.816Z,9.40
2019-04-03T06:04:44.368Z,9.50
2019-04-03T06:07:13.561Z,9.50
2019-04-03T06:09:43.158Z,9.50
2019-04-03T06:12:14.166Z,9.50
2019-04-03T06:14:42.896Z,9.60
2019-04-03T06:17:11.866Z,9.70
2019-04-03T06:19:40.900Z,9.70
2019-04-03T06:22:10.721Z,9.80
2019-04-03T06:24:39.755Z,9.80
2019-04-03T06:27:10.000Z,9.90
2019-04-03T06:29:39.629Z,9.90
2019-04-03T06:32:09.187Z,10.00
2019-04-03T06:34:40.477Z,10.00
2019-04-03T06:37:09.137Z,10.00
2019-04-03T06:39:38.848Z,10.00
2019-04-03T06:42:07.902Z,10.00
2019-04-03T06:44:36.918Z,10.00
2019-04-03T06:47:05.990Z,10.10
2019-04-03T06:49:35.004Z,10.10
2019-04-03T06:52:04.463Z,10.20
2019-04-03T06:54:33.417Z,10.20
2019-04-03T06:57:02.381Z,10.20
2019-04-03T06:59:31.680Z,10.20
2019-04-03T07:02:00.894Z,10.30
2019-04-03T07:04:29.834Z,10.40
2019-04-03T07:06:58.814Z,10.50
2019-04-03T07:09:34.878Z,10.60
2019-04-03T07:11:58.449Z,10.70
2019-04-03T07:14:27.458Z,10.80
2019-04-03T07:16:56.615Z,11.00
2019-04-03T07:19:25.669Z,11.00
2019-04-03T07:21:55.850Z,11.20
2019-04-03T07:24:25.252Z,11.40
2019-04-03T07:26:54.271Z,11.60
2019-04-03T07:29:25.129Z,11.70
2019-04-03T07:31:55.207Z,11.70
2019-04-03T07:34:24.672Z,11.80
2019-04-03T07:36:53.611Z,11.80
2019-04-03T07:39:22.660Z,12.00
2019-04-03T07:41:53.933Z,12.00
2019-04-03T07:44:22.371Z,12.10
2019-04-03T07:46:51.508Z,12.10
2019-04-03T07:49:20.556Z,12.10
2019-04-03T07:51:49.832Z,12.00
2019-04-03T07:54:21.306Z,11.90
2019-04-03T07:56:49.483Z,11.90
2019-04-03T07:59:18.474Z,11.90
2019-04-03T08:01:47.556Z,11.90
2019-04-03T08:04:17.074Z,12.00
2019-04-03T08:06:46.210Z,12.10
2019-04-03T08:09:15.449Z,12.30
2019-04-03T08:11:44.452Z,12.40
2019-04-03T08:14:13.500Z,12.60
2019-04-03T08:16:43.268Z,12.70
2019-04-03T08:19:12.441Z,12.80
2019-04-03T08:21:41.573Z,12.90
2019-04-03T08:24:10.789Z,13.00
2019-04-03T08:26:40.294Z,13.20
2019-04-03T08:29:09.378Z,13.20
2019-04-03T08:31:38.772Z,13.30
2019-04-03T08:34:16.002Z,13.40
2019-04-03T08:36:39.785Z,13.50
2019-04-03T08:39:09.740Z,13.60
2019-04-03T08:41:38.889Z,13.60
2019-04-03T08:44:09.012Z,13.60
2019-04-03T08:46:38.687Z,13.40
2019-04-03T08:49:07.842Z,13.30
2019-04-03T08:51:36.862Z,13.30
2019-04-03T08:54:05.823Z,13.30
2019-04-03T08:56:34.807Z,13.30
2019-04-03T08:59:03.936Z,13.30
2019-04-03T09:01:34.427Z,13.40
2019-04-03T09:04:03.700Z,13.40
2019-04-03T09:06:32.734Z,13.50
2019-04-03T09:09:01.674Z,13.70
2019-04-03T09:11:30.646Z,13.90
2019-04-03T09:13:59.611Z,14.00
2019-04-03T09:16:28.787Z,14.10
2019-04-03T09:18:59.305Z,14.00
2019-04-03T09:21:28.420Z,13.90
2019-04-03T09:23:58.330Z,13.80
2019-04-03T09:26:27.671Z,13.70
2019-04-03T09:28:56.718Z,13.60
2019-04-03T09:31:25.710Z,13.30
2019-04-03T09:33:56.998Z,13.00
2019-04-03T09:36:25.904Z,12.90
2019-04-03T09:38:55.122Z,12.80
2019-04-03T09:41:24.251Z,12.70
2019-04-03T09:43:54.511Z,12.50
2019-04-03T09:46:23.653Z,12.30
2019-04-03T09:48:52.621Z,12.30
2019-04-03T09:51:22.778Z,12.20
2019-04-03T09:53:52.015Z,12.10
2019-04-03T09:56:20.973Z,12.20
2019-04-03T09:58:49.936Z,12.30
2019-04-03T10:01:19.112Z,12.50
2019-04-03T10:03:48.562Z,12.80
2019-04-03T10:06:17.634Z,12.90
2019-04-03T10:08:47.074Z,13.10
2019-04-03T10:11:19.525Z,13.20
2019-04-03T10:13:46.887Z,13.40
2019-04-03T10:16:16.812Z,13.70
2019-04-03T10:18:45.910Z,13.80
2019-04-03T10:21:14.860Z,13.80
2019-04-03T10:23:43.927Z,13.70
2019-04-03T10:26:13.150Z,13.80
2019-04-03T10:28:43.070Z,13.80
2019-04-03T10:31:12.748Z,13.80
2019-04-03T10:33:41.847Z,13.70
2019-04-03T10:36:12.003Z,13.70
2019-04-03T10:38:42.772Z,13.60
2019-04-03T10:41:12.064Z,13.50
2019-04-03T10:43:41.112Z,13.20
2019-04-03T10:46:10.212Z,12.90
2019-04-03T10:48:39.194Z,12.60
2019-04-03T10:51:09.252Z,12.20
2019-04-03T10:53:39.061Z,11.80
2019-04-03T10:56:08.873Z,11.60
2019-04-03T10:58:38.435Z,11.20
2019-04-03T11:01:08.934Z,11.00
2019-04-03T11:03:37.976Z,10.70
2019-04-03T11:06:07.242Z,10.50
2019-04-03T11:08:36.317Z,10.30
2019-04-03T11:11:05.295Z,10.00
2019-04-03T11:13:34.813Z,9.80
2019-04-03T11:16:03.983Z,9.50
2019-04-03T11:18:32.997Z,9.30
2019-04-03T11:21:02.182Z,9.10
2019-04-03T11:23:39.807Z,9.00
2019-04-03T11:26:02.148Z,8.80
2019-04-03T11:28:31.183Z,8.60
2019-04-03T11:31:01.462Z,8.50
2019-04-03T11:33:30.925Z,8.40
2019-04-03T11:35:59.965Z,8.30
2019-04-03T11:38:29.878Z,8.20
2019-04-03T11:41:11.364Z,8.10
2019-04-03T11:43:31.527Z,8.10
2019-04-03T11:46:00.494Z,8.10
2019-04-03T11:48:29.443Z,8.10
2019-04-03T11:50:58.542Z,8.10
2019-04-03T11:53:27.481Z,8.20
2019-04-03T11:55:56.526Z,8.20
2019-04-03T11:58:25.530Z,8.30
2019-04-03T12:00:54.783Z,8.30
2019-04-03T12:03:23.747Z,8.20
2019-04-03T12:05:52.933Z,8.20
2019-04-03T12:08:21.894Z,8.10
2019-04-03T12:10:50.999Z,8.10
2019-04-03T12:13:21.788Z,8.00
2019-04-03T12:15:53.535Z,8.00
2019-04-03T12:18:21.333Z,8.00
2019-04-03T12:20:50.547Z,8.00
2019-04-03T12:23:19.698Z,8.00
2019-04-03T12:25:48.632Z,8.00
2019-04-03T12:28:18.821Z,8.10
2019-04-03T12:30:48.115Z,8.20
2019-04-03T12:33:17.262Z,8.30
2019-04-03T12:35:47.802Z,8.40
2019-04-03T12:38:17.204Z,8.50
2019-04-03T12:40:46.197Z,8.60
2019-04-03T12:43:15.421Z,8.90
2019-04-03T12:45:44.676Z,9.10
2019-04-03T12:48:15.023Z,9.20
2019-04-03T12:50:44.638Z,9.30
2019-04-03T12:53:15.769Z,9.30
2019-04-03T12:55:44.461Z,9.40
2019-04-03T12:58:13.520Z,9.40
2019-04-03T13:00:43.527Z,9.40
2019-04-03T13:03:13.713Z,9.20
2019-04-03T13:05:42.814Z,9.10
2019-04-03T13:08:12.108Z,8.90
2019-04-03T13:10:43.170Z,8.90
2019-04-03T13:13:11.818Z,8.80
2019-04-03T13:15:41.390Z,8.60
2019-04-03T13:18:10.900Z,8.60
2019-04-03T13:20:39.919Z,8.60
2019-04-03T13:23:09.011Z,8.70
2019-04-03T13:25:38.005Z,8.90
2019-04-03T13:28:07.178Z,9.20
2019-04-03T13:30:36.732Z,10.20
2019-04-03T13:33:07.695Z,11.50
2019-04-03T13:35:36.624Z,12.00
2019-04-03T13:38:05.552Z,12.30
2019-04-03T13:40:36.456Z,12.40
2019-04-03T13:43:05.266Z,12.30
2019-04-03T13:45:34.561Z,12.70
2019-04-03T13:48:03.836Z,13.40
2019-04-03T13:50:32.894Z,13.40
2019-04-03T13:53:01.899Z,13.10
2019-04-03T13:55:33.758Z,13.00
2019-04-03T13:58:01.674Z,13.40
2019-04-03T14:00:32.854Z,14.20
2019-04-03T14:03:01.517Z,14.60
2019-04-03T14:05:32.926Z,14.30
2019-04-03T14:08:01.423Z,13.70
2019-04-03T14:10:30.744Z,13.30
2019-04-03T14:13:00.033Z,13.30
2019-04-03T14:15:29.147Z,13.50
2019-04-03T14:17:59.131Z,13.70
2019-04-03T14:20:28.704Z,13.80
2019-04-03T14:22:57.809Z,14.20
2019-04-03T14:25:31.382Z,14.80
2019-04-03T14:27:57.528Z,15.50
2019-04-03T14:30:26.891Z,15.50
2019-04-03T14:32:56.155Z,15.50
2019-04-03T14:35:45.186Z,15.20
2019-04-03T14:37:58.185Z,14.60
2019-04-03T14:40:26.913Z,14.10
2019-04-03T14:42:58.165Z,13.70
2019-04-03T14:45:26.707Z,13.20
2019-04-03T14:47:55.976Z,12.70
2019-04-03T14:50:25.682Z,12.30
2019-04-03T14:52:55.048Z,12.00
2019-04-03T14:55:24.359Z,11.90
2019-04-03T14:57:55.470Z,11.90
2019-04-03T15:00:28.327Z,12.10
2019-04-03T15:02:56.811Z,12.30
2019-04-03T15:05:26.625Z,12.50
2019-04-03T15:07:56.085Z,12.70
2019-04-03T15:10:25.431Z,12.70
2019-04-03T15:12:54.720Z,12.50
2019-04-03T15:15:24.788Z,12.40
2019-04-03T15:17:54.442Z,12.40
2019-04-03T15:20:23.530Z,12.50
2019-04-03T15:22:52.914Z,12.50
2019-04-03T15:25:22.006Z,12.50
2019-04-03T15:27:51.108Z,12.60
2019-04-03T15:30:20.712Z,12.90
2019-04-03T15:32:51.851Z,13.00
2019-04-03T15:35:20.771Z,13.00
2019-04-03T15:37:50.363Z,13.00
2019-04-03T15:40:19.753Z,13.00
2019-04-03T15:42:49.215Z,12.90
2019-04-03T15:45:19.042Z,12.90
2019-04-03T15:47:48.467Z,12.90
2019-04-03T15:50:18.498Z,12.70
2019-04-03T15:52:49.433Z,12.50
2019-04-03T15:55:18.679Z,12.30
2019-04-03T15:57:47.873Z,12.10
2019-04-03T16:00:18.247Z,12.00
2019-04-03T16:02:47.353Z,11.80
2019-04-03T16:05:16.980Z,11.70
2019-04-03T16:07:46.022Z,11.70
2019-04-03T16:10:15.338Z,11.60
2019-04-03T16:12:44.551Z,11.60
2019-04-03T16:15:15.310Z,11.60
2019-04-03T16:17:44.406Z,11.60
2019-04-03T16:20:16.324Z,11.40
2019-04-03T16:22:44.458Z,11.20
2019-04-03T16:25:16.137Z,11.10
2019-04-03T16:27:44.463Z,10.90
2019-04-03T16:30:16.152Z,10.80
2019-04-03T16:32:46.241Z,10.70
2019-04-03T16:35:15.422Z,10.50
2019-04-03T16:37:44.761Z,10.40
2019-04-03T16:40:14.901Z,10.30
2019-04-03T16:42:44.035Z,10.20
2019-04-03T16:45:13.888Z,10.10
2019-04-03T16:47:44.964Z,10.10
2019-04-03T16:50:14.059Z,10.00
2019-04-03T16:52:43.630Z,9.90
2019-04-03T16:55:13.817Z,9.90
2019-04-03T16:57:43.931Z,9.80
2019-04-03T17:00:13.486Z,9.80
2019-04-03T17:02:42.647Z,9.70
2019-04-03T17:05:12.935Z,9.70
2019-04-03T17:07:42.137Z,9.70
2019-04-03T17:10:11.334Z,9.60
2019-04-03T17:12:40.509Z,9.60
2019-04-03T17:15:09.945Z,9.50
2019-04-03T17:17:39.262Z,9.50
2019-04-03T17:20:09.252Z,9.40
2019-04-03T17:22:40.789Z,9.40
2019-04-03T17:25:09.858Z,9.40
2019-04-03T17:27:39.304Z,9.30
2019-04-03T17:30:12.333Z,9.30
2019-04-03T17:32:41.514Z,9.20
2019-04-03T17:35:13.395Z,9.20
2019-04-03T17:37:41.454Z,9.20
2019-04-03T17:40:11.463Z,9.10
2019-04-03T17:42:40.584Z,9.10
2019-04-03T17:45:09.692Z,9.10
2019-04-03T17:47:38.855Z,9.10
2019-04-03T17:50:08.343Z,9.10
2019-04-03T17:52:37.388Z,9.10
2019-04-03T17:55:10.062Z,9.10
2019-04-03T17:57:39.821Z,9.10
2019-04-03T18:00:14.838Z,9.10
2019-04-03T18:02:43.921Z,9.10
2019-04-03T18:05:13.298Z,9.10
2019-04-03T18:07:42.363Z,9.00
2019-04-03T18:10:13.255Z,9.00
2019-04-03T18:12:45.367Z,9.00
2019-04-03T18:15:13.381Z,9.00
2019-04-03T18:17:43.656Z,9.00
2019-04-03T18:20:14.506Z,9.00
2019-04-03T18:22:43.494Z,9.00
2019-04-03T18:25:12.714Z,9.00
2019-04-03T18:27:41.822Z,9.00
2019-04-03T18:30:12.693Z,9.10
2019-04-03T18:32:42.024Z,9.10
2019-04-03T18:35:11.341Z,9.00
2019-04-03T18:37:41.170Z,9.00
2019-04-03T18:40:14.135Z,9.00
2019-04-03T18:42:42.395Z,9.00
2019-04-03T18:45:24.074Z,9.00
2019-04-03T18:47:45.834Z,9.00
2019-04-03T18:50:13.347Z,9.10
2019-04-03T18:52:42.476Z,9.10
2019-04-03T18:55:13.838Z,9.10
2019-04-03T18:57:42.324Z,9.00
2019-04-03T19:00:11.774Z,9.00
2019-04-03T19:02:41.182Z,8.90
2019-04-03T19:05:13.978Z,8.80
2019-04-03T19:07:41.700Z,8.80
2019-04-03T19:10:11.815Z,8.70
2019-04-03T19:12:43.157Z,8.70
2019-04-03T19:15:12.418Z,8.60
2019-04-03T19:17:41.440Z,8.50
2019-04-03T19:20:11.537Z,8.50
2019-04-03T19:22:40.625Z,8.40
2019-04-03T19:25:09.878Z,8.40
2019-04-03T19:27:38.926Z,8.30
2019-04-03T19:30:08.797Z,8.30
2019-04-03T19:32:37.880Z,8.20
2019-04-03T19:35:10.134Z,8.20
2019-04-03T19:37:39.202Z,8.20
2019-04-03T19:40:09.700Z,8.00
2019-04-03T19:42:39.575Z,7.90
2019-04-03T19:45:09.119Z,7.80
2019-04-03T19:47:38.237Z,7.70
2019-04-03T19:50:07.920Z,7.60
2019-04-03T19:52:37.348Z,7.60
2019-04-03T19:55:07.955Z,7.60
2019-04-03T19:57:37.096Z,7.60
2019-04-03T20:00:07.165Z,7.60
2019-04-03T20:02:38.057Z,7.60
2019-04-03T20:05:07.564Z,7.60
2019-04-03T20:07:36.800Z,7.60
2019-04-03T20:10:08.868Z,7.60
2019-04-03T20:12:38.461Z,7.60
2019-04-03T20:15:08.534Z,7.50
2019-04-03T20:17:37.577Z,7.50
2019-04-03T20:20:07.750Z,7.50
2019-04-03T20:22:38.211Z,7.50
2019-04-03T20:25:08.206Z,7.50
2019-04-03T20:27:37.408Z,7.40
2019-04-03T20:30:07.944Z,7.40
2019-04-03T20:32:39.822Z,7.40
2019-04-03T20:35:08.159Z,7.40
2019-04-03T20:37:37.465Z,7.50
2019-04-03T20:40:07.296Z,7.50
2019-04-03T20:42:36.475Z,7.50
2019-04-03T20:45:08.061Z,7.60
2019-04-03T20:47:37.133Z,7.60
2019-04-03T20:50:07.722Z,7.60
2019-04-03T20:52:36.920Z,7.60
2019-04-03T20:55:07.231Z,7.60
2019-04-03T20:57:36.249Z,7.70
2019-04-03T21:00:11.158Z,7.70
2019-04-03T21:02:41.959Z,7.70
2019-04-03T21:05:11.300Z,7.70
2019-04-03T21:07:40.302Z,7.60
2019-04-03T21:10:09.889Z,7.60
2019-04-03T21:12:38.871Z,7.60
2019-04-03T21:15:09.214Z,7.60
2019-04-03T21:17:38.645Z,7.60
2019-04-03T21:20:07.768Z,7.60
2019-04-03T21:22:36.676Z,7.60
2019-04-03T21:25:06.909Z,7.60
2019-04-03T21:27:35.927Z,7.60
2019-04-03T21:30:09.650Z,7.60
2019-04-03T21:32:38.702Z,7.60
2019-04-03T21:35:07.685Z,7.60
2019-04-03T21:37:39.740Z,7.60
2019-04-03T21:40:07.543Z,7.60
2019-04-03T21:42:36.535Z,7.60
2019-04-03T21:45:07.573Z,7.50
2019-04-03T21:47:37.259Z,7.50
2019-04-03T21:50:06.899Z,7.50
2019-04-03T21:52:35.928Z,7.50
2019-04-03T21:55:07.288Z,7.60
2019-04-03T21:57:38.282Z,7.60
2019-04-03T22:00:13.001Z,7.60
2019-04-03T22:02:40.384Z,7.50
2019-04-03T22:05:09.612Z,7.50
2019-04-03T22:07:38.639Z,7.50
2019-04-03T22:10:09.005Z,7.50
2019-04-03T22:12:38.345Z,7.50
2019-04-03T22:15:07.632Z,7.40
2019-04-03T22:17:36.671Z,7.40
2019-04-03T22:20:06.647Z,7.30
2019-04-03T22:22:35.617Z,7.30
2019-04-03T22:25:05.064Z,7.30
2019-04-03T22:27:34.049Z,7.40
2019-04-03T22:30:03.405Z,7.40
2019-04-03T22:32:32.379Z,7.40
2019-04-03T22:35:01.624Z,7.40
2019-04-03T22:37:30.919Z,7.30
2019-04-03T22:39:59.872Z,7.30
2019-04-03T22:42:28.992Z,7.20
2019-04-03T22:44:57.927Z,7.20
2019-04-03T22:47:26.888Z,7.10
2019-04-03T22:49:55.895Z,7.10
2019-04-03T22:52:25.291Z,7.10
2019-04-03T22:54:54.235Z,7.10
2019-04-03T22:57:23.192Z,7.10
2019-04-03T22:59:54.485Z,7.10
2019-04-03T23:02:25.625Z,7.20
2019-04-03T23:04:54.624Z,7.20
2019-04-03T23:07:23.575Z,7.20
2019-04-03T23:09:52.601Z,7.30
2019-04-03T23:12:21.611Z,7.30
2019-04-03T23:14:50.585Z,7.30
2019-04-03T23:17:19.697Z,7.30
2019-04-03T23:19:49.855Z,7.20
2019-04-03T23:22:19.434Z,7.20
2019-04-03T23:24:48.409Z,7.20
2019-04-03T23:27:17.423Z,7.20
2019-04-03T23:29:46.414Z,7.20
2019-04-03T23:32:16.071Z,7.10
2019-04-03T23:34:45.169Z,7.10
2019-04-03T23:37:14.102Z,7.00
2019-04-03T23:39:43.400Z,7.00
2019-04-03T23:42:12.355Z,7.00
2019-04-03T23:44:42.110Z,7.00
2019-04-03T23:47:11.579Z,7.00
2019-04-03T23:49:41.221Z,7.00
2019-04-03T23:52:10.416Z,7.00
2019-04-03T23:54:39.727Z,7.00
2019-04-03T23:57:09.806Z,6.90
2019-04-03T23:59:39.291Z,6.90
