createdAt,value
2017-05-25T00:01:27.904Z,14.10
2017-05-25T00:03:55.062Z,14.10
2017-05-25T00:06:22.260Z,14.00
2017-05-25T00:08:49.408Z,14.00
2017-05-25T00:11:16.545Z,13.90
2017-05-25T00:13:43.897Z,13.80
2017-05-25T00:16:11.047Z,13.80
2017-05-25T00:18:38.172Z,13.80
2017-05-25T00:21:05.362Z,13.70
2017-05-25T00:23:32.516Z,13.70
2017-05-25T00:25:59.649Z,13.80
2017-05-25T00:28:26.928Z,13.80
2017-05-25T00:30:54.101Z,13.70
2017-05-25T00:33:21.249Z,13.70
2017-05-25T00:35:48.428Z,13.70
2017-05-25T00:38:15.591Z,13.60
2017-05-25T00:40:42.741Z,13.50
2017-05-25T00:43:09.921Z,13.40
2017-05-25T00:45:37.076Z,13.30
2017-05-25T00:48:04.232Z,13.30
2017-05-25T00:50:31.408Z,13.30
2017-05-25T00:52:58.557Z,13.40
2017-05-25T00:55:25.724Z,13.40
2017-05-25T00:57:52.981Z,13.40
2017-05-25T01:00:20.130Z,13.20
2017-05-25T01:02:47.264Z,13.30
2017-05-25T01:05:14.480Z,13.20
2017-05-25T01:07:41.633Z,13.20
2017-05-25T01:10:08.780Z,13.10
2017-05-25T01:12:35.953Z,13.00
2017-05-25T01:15:03.105Z,12.90
2017-05-25T01:17:30.264Z,13.00
2017-05-25T01:19:57.470Z,12.90
2017-05-25T01:22:24.646Z,12.90
2017-05-25T01:24:51.794Z,12.90
2017-05-25T01:27:18.973Z,12.90
2017-05-25T01:29:46.121Z,12.90
2017-05-25T01:32:13.285Z,12.90
2017-05-25T01:34:40.476Z,12.80
2017-05-25T01:37:07.652Z,12.80
2017-05-25T01:39:34.805Z,12.80
2017-05-25T01:42:02.017Z,12.80
2017-05-25T01:44:29.189Z,12.80
2017-05-25T01:46:56.362Z,12.70
2017-05-25T01:49:23.552Z,12.80
2017-05-25T01:51:50.717Z,12.70
2017-05-25T01:54:17.875Z,12.70
2017-05-25T01:56:45.080Z,12.60
2017-05-25T01:59:12.230Z,12.40
2017-05-25T02:01:39.388Z,12.50
2017-05-25T02:04:06.858Z,12.40
2017-05-25T02:06:34.005Z,12.30
2017-05-25T02:09:01.153Z,12.30
2017-05-25T02:11:28.317Z,12.30
2017-05-25T02:13:55.465Z,12.30
2017-05-25T02:16:22.613Z,12.30
2017-05-25T02:18:49.788Z,12.30
2017-05-25T02:21:16.946Z,12.20
2017-05-25T02:23:44.069Z,12.30
2017-05-25T02:26:11.605Z,12.30
2017-05-25T02:28:38.738Z,12.40
2017-05-25T02:31:05.885Z,12.50
2017-05-25T02:33:33.054Z,12.60
2017-05-25T02:36:00.197Z,12.70
2017-05-25T02:38:27.328Z,12.70
2017-05-25T02:40:54.537Z,12.80
2017-05-25T02:43:21.670Z,12.90
2017-05-25T02:45:48.809Z,12.70
2017-05-25T02:48:15.993Z,12.60
2017-05-25T02:50:43.149Z,12.50
2017-05-25T02:53:10.290Z,12.50
2017-05-25T02:55:37.480Z,12.40
2017-05-25T02:58:04.633Z,12.30
2017-05-25T03:00:31.809Z,12.20
2017-05-25T03:02:58.989Z,12.20
2017-05-25T03:05:26.121Z,12.20
2017-05-25T03:07:53.269Z,12.20
2017-05-25T03:10:20.570Z,12.20
2017-05-25T03:12:47.725Z,12.30
2017-05-25T03:15:14.867Z,12.30
2017-05-25T03:17:42.057Z,12.20
2017-05-25T03:20:09.192Z,12.00
2017-05-25T03:22:36.337Z,11.90
2017-05-25T03:25:03.631Z,11.90
2017-05-25T03:27:30.777Z,11.90
2017-05-25T03:29:57.914Z,11.80
2017-05-25T03:32:25.093Z,11.90
2017-05-25T03:34:52.239Z,12.00
2017-05-25T03:37:19.387Z,11.90
2017-05-25T03:39:46.586Z,11.90
2017-05-25T03:42:13.795Z,11.90
2017-05-25T03:44:40.948Z,11.90
2017-05-25T03:47:08.118Z,11.90
2017-05-25T03:49:35.269Z,11.90
2017-05-25T03:52:02.406Z,11.90
2017-05-25T03:54:29.581Z,12.00
2017-05-25T03:56:56.737Z,12.00
2017-05-25T03:59:23.890Z,11.90
2017-05-25T04:01:51.072Z,11.80
2017-05-25T04:04:18.210Z,11.80
2017-05-25T04:06:45.357Z,11.80
2017-05-25T04:09:12.541Z,11.70
2017-05-25T04:11:39.693Z,11.70
2017-05-25T04:14:06.849Z,11.80
2017-05-25T04:16:34.036Z,11.90
2017-05-25T04:19:01.172Z,11.90
2017-05-25T04:21:28.332Z,12.00
2017-05-25T04:23:55.612Z,12.10
2017-05-25T04:26:22.745Z,12.00
2017-05-25T04:28:49.873Z,12.20
2017-05-25T04:31:17.059Z,12.30
2017-05-25T04:33:44.203Z,12.30
2017-05-25T04:36:11.344Z,12.30
2017-05-25T04:38:38.518Z,12.30
2017-05-25T04:41:05.680Z,12.20
2017-05-25T04:43:32.859Z,12.20
2017-05-25T04:46:00.148Z,12.20
2017-05-25T04:48:27.289Z,12.30
2017-05-25T04:50:54.444Z,12.40
2017-05-25T04:53:21.712Z,12.50
2017-05-25T04:55:48.832Z,12.50
2017-05-25T04:58:15.972Z,12.60
2017-05-25T05:00:43.254Z,12.70
2017-05-25T05:03:10.488Z,12.80
2017-05-25T05:05:37.632Z,12.80
2017-05-25T05:08:04.854Z,12.70
2017-05-25T05:10:32.079Z,12.80
2017-05-25T05:12:59.469Z,12.90
2017-05-25T05:15:26.645Z,13.10
2017-05-25T05:17:53.781Z,13.10
2017-05-25T05:20:21.041Z,13.10
2017-05-25T05:22:48.222Z,13.10
2017-05-25T05:25:15.374Z,13.20
2017-05-25T05:27:42.593Z,13.20
2017-05-25T05:30:09.756Z,13.20
2017-05-25T05:32:36.918Z,13.30
2017-05-25T05:35:04.109Z,13.30
2017-05-25T05:37:31.273Z,13.40
2017-05-25T05:39:58.429Z,13.40
2017-05-25T05:42:25.599Z,13.50
2017-05-25T05:44:52.761Z,13.50
2017-05-25T05:47:19.902Z,13.60
2017-05-25T05:49:47.105Z,13.70
2017-05-25T05:52:14.696Z,13.70
2017-05-25T05:54:41.932Z,13.80
2017-05-25T05:57:09.130Z,13.90
2017-05-25T05:59:36.300Z,14.00
2017-05-25T06:02:03.468Z,14.00
2017-05-25T06:04:30.650Z,13.90
2017-05-25T06:06:57.992Z,14.00
2017-05-25T06:09:25.292Z,14.00
2017-05-25T06:11:52.620Z,14.10
2017-05-25T06:14:19.816Z,14.20
2017-05-25T06:16:47.063Z,14.30
2017-05-25T06:19:14.257Z,14.30
2017-05-25T06:21:41.398Z,14.30
2017-05-25T06:24:08.669Z,14.30
2017-05-25T06:26:35.855Z,14.30
2017-05-25T06:29:03.004Z,14.40
2017-05-25T06:31:30.210Z,14.50
2017-05-25T06:33:57.393Z,14.50
2017-05-25T06:36:24.564Z,14.50
2017-05-25T06:38:51.817Z,14.60
2017-05-25T06:41:19.017Z,14.60
2017-05-25T06:43:46.190Z,14.80
2017-05-25T06:46:13.393Z,14.90
2017-05-25T06:48:40.617Z,14.90
2017-05-25T06:51:07.796Z,14.90
2017-05-25T06:53:34.989Z,14.90
2017-05-25T06:56:02.175Z,15.00
2017-05-25T06:58:29.313Z,15.00
2017-05-25T07:00:56.497Z,15.10
2017-05-25T07:03:23.640Z,15.10
2017-05-25T07:05:50.795Z,15.10
2017-05-25T07:08:18.006Z,15.20
2017-05-25T07:10:45.133Z,15.30
2017-05-25T07:13:12.252Z,15.40
2017-05-25T07:15:39.451Z,15.50
2017-05-25T07:18:06.560Z,15.60
2017-05-25T07:20:33.693Z,15.60
2017-05-25T07:23:00.857Z,15.60
2017-05-25T07:25:27.978Z,15.70
2017-05-25T07:27:55.089Z,15.80
2017-05-25T07:30:22.253Z,15.80
2017-05-25T07:32:49.356Z,15.90
2017-05-25T07:35:16.459Z,15.90
2017-05-25T07:37:43.629Z,15.90
2017-05-25T07:40:10.764Z,16.00
2017-05-25T07:42:37.865Z,16.00
2017-05-25T07:45:05.042Z,16.10
2017-05-25T07:47:32.354Z,16.10
2017-05-25T07:49:59.497Z,16.10
2017-05-25T07:52:26.933Z,16.10
2017-05-25T07:54:54.065Z,16.20
2017-05-25T07:57:21.188Z,16.30
2017-05-25T07:59:48.345Z,16.30
2017-05-25T08:02:15.482Z,16.50
2017-05-25T08:04:42.597Z,16.50
2017-05-25T08:07:09.748Z,16.50
2017-05-25T08:09:51.833Z,16.60
2017-05-25T08:12:19.059Z,16.70
2017-05-25T08:14:46.177Z,16.80
2017-05-25T08:17:13.312Z,16.80
2017-05-25T08:19:40.564Z,16.80
2017-05-25T08:22:07.686Z,16.80
2017-05-25T08:24:34.818Z,16.80
2017-05-25T08:27:01.993Z,16.90
2017-05-25T08:29:29.124Z,17.00
2017-05-25T08:31:56.247Z,17.00
2017-05-25T08:34:23.409Z,17.20
2017-05-25T08:36:50.536Z,17.20
2017-05-25T08:39:17.670Z,17.30
2017-05-25T08:41:44.838Z,17.40
2017-05-25T08:44:11.996Z,17.40
2017-05-25T08:46:39.108Z,17.50
2017-05-25T08:49:06.360Z,17.60
2017-05-25T08:51:33.478Z,17.60
2017-05-25T08:54:00.616Z,17.60
2017-05-25T08:56:27.872Z,17.60
2017-05-25T08:58:55.241Z,17.60
2017-05-25T09:01:22.648Z,17.70
2017-05-25T09:03:49.862Z,17.80
2017-05-25T09:06:16.985Z,17.90
2017-05-25T09:08:44.095Z,17.90
2017-05-25T09:11:11.420Z,17.90
2017-05-25T09:13:38.614Z,17.90
2017-05-25T09:16:05.751Z,18.00
2017-05-25T09:18:32.910Z,18.20
2017-05-25T09:21:00.057Z,18.30
2017-05-25T09:23:27.178Z,18.40
2017-05-25T09:25:54.349Z,18.60
2017-05-25T09:28:21.457Z,18.70
2017-05-25T09:30:48.576Z,18.90
2017-05-25T09:33:15.726Z,19.00
2017-05-25T09:35:42.881Z,19.10
2017-05-25T09:38:10.012Z,19.20
2017-05-25T09:40:37.201Z,19.50
2017-05-25T09:43:04.329Z,19.60
2017-05-25T09:45:31.448Z,19.60
2017-05-25T09:47:58.604Z,19.60
2017-05-25T09:50:25.736Z,19.60
2017-05-25T09:52:52.935Z,19.70
2017-05-25T09:55:20.057Z,19.60
2017-05-25T09:57:47.472Z,19.50
2017-05-25T10:00:14.704Z,19.50
2017-05-25T10:02:42.025Z,19.60
2017-05-25T10:05:09.181Z,19.60
2017-05-25T10:07:36.342Z,19.50
2017-05-25T10:10:03.489Z,19.60
2017-05-25T10:12:30.721Z,19.70
2017-05-25T10:14:57.889Z,19.70
2017-05-25T10:17:25.019Z,19.90
2017-05-25T10:19:52.169Z,19.70
2017-05-25T10:22:19.272Z,19.90
2017-05-25T10:24:46.393Z,20.10
2017-05-25T10:27:13.560Z,20.30
2017-05-25T10:29:40.719Z,20.40
2017-05-25T10:32:07.821Z,20.50
2017-05-25T10:34:34.989Z,20.70
2017-05-25T10:37:02.101Z,20.80
2017-05-25T10:39:29.220Z,20.90
2017-05-25T10:41:56.409Z,20.90
2017-05-25T10:44:23.524Z,21.00
2017-05-25T10:46:50.643Z,21.00
2017-05-25T10:49:17.792Z,21.00
2017-05-25T10:51:44.928Z,21.00
2017-05-25T10:54:12.041Z,21.20
2017-05-25T10:56:39.202Z,21.50
2017-05-25T10:59:06.364Z,21.50
2017-05-25T11:01:40.490Z,21.40
2017-05-25T11:04:07.609Z,21.50
2017-05-25T11:06:34.759Z,21.70
2017-05-25T11:09:01.916Z,21.90
2017-05-25T11:11:29.037Z,21.90
2017-05-25T11:13:56.234Z,22.10
2017-05-25T11:16:23.360Z,22.30
2017-05-25T11:18:50.473Z,22.40
2017-05-25T11:21:17.625Z,22.40
2017-05-25T11:23:44.743Z,22.80
2017-05-25T11:26:11.992Z,23.10
2017-05-25T11:28:39.121Z,23.30
2017-05-25T11:31:06.248Z,23.50
2017-05-25T11:33:33.483Z,23.60
2017-05-25T11:36:00.589Z,23.70
2017-05-25T11:38:27.710Z,23.60
2017-05-25T11:40:54.875Z,23.60
2017-05-25T11:43:21.972Z,23.80
2017-05-25T11:45:49.092Z,23.90
2017-05-25T11:48:16.229Z,24.10
2017-05-25T11:50:43.354Z,24.40
2017-05-25T11:53:10.468Z,24.70
2017-05-25T11:55:37.624Z,24.70
2017-05-25T11:58:04.766Z,25.00
2017-05-25T12:00:31.880Z,25.50
2017-05-25T12:02:59.058Z,25.70
2017-05-25T12:05:26.161Z,25.60
2017-05-25T12:07:53.305Z,25.90
2017-05-25T12:10:20.417Z,26.00
2017-05-25T12:12:47.564Z,25.40
2017-05-25T12:15:14.716Z,25.80
2017-05-25T12:17:41.835Z,26.00
2017-05-25T12:20:08.989Z,25.80
2017-05-25T12:22:36.119Z,25.90
2017-05-25T12:25:03.237Z,25.20
2017-05-25T12:27:30.377Z,25.00
2017-05-25T12:29:57.496Z,25.40
2017-05-25T12:32:24.649Z,25.70
2017-05-25T12:34:51.764Z,25.20
2017-05-25T12:37:18.889Z,24.90
2017-05-25T12:39:46.048Z,24.90
2017-05-25T12:42:13.237Z,25.10
2017-05-25T12:44:40.725Z,26.80
2017-05-25T12:47:07.880Z,27.20
2017-05-25T12:49:35.390Z,27.10
2017-05-25T12:52:02.656Z,26.40
2017-05-25T12:54:29.891Z,25.60
2017-05-25T12:56:57.009Z,25.30
2017-05-25T12:59:24.172Z,24.90
2017-05-25T13:01:51.304Z,26.00
2017-05-25T13:04:18.428Z,27.70
2017-05-25T13:06:45.688Z,29.20
2017-05-25T13:09:13.091Z,31.00
2017-05-25T13:11:40.294Z,30.70
2017-05-25T13:14:07.486Z,29.90
2017-05-25T13:16:34.592Z,29.50
2017-05-25T13:19:01.718Z,27.90
2017-05-25T13:21:28.884Z,28.10
2017-05-25T13:23:56.030Z,30.00
2017-05-25T13:26:23.181Z,32.40
2017-05-25T13:28:50.353Z,32.70
2017-05-25T13:31:17.536Z,30.80
2017-05-25T13:33:44.712Z,29.80
2017-05-25T13:36:11.889Z,29.00
2017-05-25T13:38:39.012Z,30.70
2017-05-25T13:41:06.173Z,30.20
2017-05-25T13:43:33.348Z,29.50
2017-05-25T13:46:00.866Z,28.50
2017-05-25T13:48:28.057Z,28.00
2017-05-25T13:50:55.197Z,27.40
2017-05-25T13:53:22.306Z,27.30
2017-05-25T13:55:49.458Z,28.00
2017-05-25T13:58:16.567Z,28.00
2017-05-25T14:00:43.758Z,26.90
2017-05-25T14:03:10.909Z,26.10
2017-05-25T14:05:38.032Z,25.90
2017-05-25T14:08:05.309Z,25.10
2017-05-25T14:10:32.472Z,25.40
2017-05-25T14:12:59.596Z,26.10
2017-05-25T14:15:26.744Z,24.70
2017-05-25T14:17:53.863Z,24.90
2017-05-25T14:20:21.000Z,26.50
2017-05-25T14:22:48.145Z,27.20
2017-05-25T14:25:15.246Z,27.70
2017-05-25T14:27:42.371Z,27.30
2017-05-25T14:30:09.526Z,26.60
2017-05-25T14:32:36.644Z,25.70
2017-05-25T14:35:03.742Z,25.10
2017-05-25T14:37:30.878Z,24.30
2017-05-25T14:39:58.013Z,23.90
2017-05-25T14:42:25.189Z,23.50
2017-05-25T14:44:52.304Z,23.40
2017-05-25T14:47:19.421Z,23.20
2017-05-25T14:49:46.573Z,23.10
2017-05-25T14:52:13.705Z,22.90
2017-05-25T14:54:40.826Z,22.80
2017-05-25T14:57:07.989Z,22.60
2017-05-25T14:59:35.103Z,22.50
2017-05-25T15:02:02.225Z,22.50
2017-05-25T15:04:29.389Z,22.30
2017-05-25T15:06:56.552Z,22.20
2017-05-25T15:09:23.672Z,22.10
2017-05-25T15:11:50.835Z,22.10
2017-05-25T15:14:18.000Z,22.10
2017-05-25T15:16:45.119Z,22.10
2017-05-25T15:19:12.221Z,22.00
2017-05-25T15:21:39.368Z,22.20
2017-05-25T15:24:06.472Z,22.10
2017-05-25T15:27:03.289Z,22.10
2017-05-25T15:29:30.362Z,22.20
2017-05-25T15:34:14.113Z,22.20
2017-05-25T15:38:12.994Z,22.80
2017-05-25T15:40:40.148Z,26.00
2017-05-25T15:43:07.230Z,26.30
2017-05-25T15:45:34.296Z,25.80
2017-05-25T15:48:01.404Z,25.10
2017-05-25T15:50:28.472Z,25.30
2017-05-25T15:52:55.533Z,24.90
2017-05-25T15:55:22.637Z,24.20
2017-05-25T15:57:49.717Z,23.80
2017-05-25T16:00:16.813Z,23.80
2017-05-25T16:02:43.980Z,23.50
2017-05-25T16:05:11.056Z,23.30
2017-05-25T16:07:38.122Z,23.20
2017-05-25T16:10:05.240Z,23.00
2017-05-25T16:12:32.337Z,22.80
2017-05-25T16:14:59.381Z,22.60
2017-05-25T16:17:26.491Z,22.60
2017-05-25T16:19:53.583Z,22.50
2017-05-25T16:22:20.651Z,22.40
2017-05-25T16:24:47.769Z,22.40
2017-05-25T16:27:14.848Z,22.40
2017-05-25T16:29:41.930Z,22.30
2017-05-25T16:32:09.041Z,22.20
2017-05-25T16:34:36.120Z,22.20
2017-05-25T16:37:03.188Z,22.00
2017-05-25T16:39:30.293Z,21.70
2017-05-25T16:41:57.445Z,21.70
2017-05-25T16:44:24.508Z,21.70
2017-05-25T16:46:51.629Z,21.50
2017-05-25T16:49:18.715Z,21.20
2017-05-25T16:51:45.780Z,21.10
2017-05-25T16:54:12.925Z,21.00
2017-05-25T16:56:39.987Z,21.00
2017-05-25T16:59:07.072Z,20.90
2017-05-25T17:01:34.176Z,20.80
2017-05-25T17:04:01.249Z,20.60
2017-05-25T17:06:28.449Z,20.60
2017-05-25T17:08:55.534Z,20.50
2017-05-25T17:11:22.614Z,20.40
2017-05-25T17:13:49.752Z,20.30
2017-05-25T17:16:16.905Z,20.20
2017-05-25T17:18:43.970Z,20.00
2017-05-25T17:21:11.076Z,20.00
2017-05-25T17:23:38.168Z,20.00
2017-05-25T17:26:05.245Z,19.90
2017-05-25T17:28:32.348Z,19.90
2017-05-25T17:30:59.412Z,19.80
2017-05-25T17:33:26.517Z,19.70
2017-05-25T17:35:53.568Z,19.60
2017-05-25T17:38:20.625Z,19.70
2017-05-25T17:40:47.752Z,19.60
2017-05-25T17:43:14.828Z,19.50
2017-05-25T17:45:41.897Z,19.60
2017-05-25T17:48:08.993Z,19.70
2017-05-25T17:50:36.113Z,19.60
2017-05-25T17:53:03.176Z,19.50
2017-05-25T17:55:30.280Z,19.40
2017-05-25T17:57:57.342Z,19.40
2017-05-25T18:00:24.441Z,19.30
2017-05-25T18:02:51.545Z,19.30
2017-05-25T18:05:18.672Z,19.30
2017-05-25T18:07:45.744Z,19.20
2017-05-25T18:10:12.820Z,19.00
2017-05-25T18:12:40.038Z,19.10
2017-05-25T18:15:07.116Z,19.10
2017-05-25T18:17:34.181Z,19.00
2017-05-25T18:20:01.336Z,18.90
2017-05-25T18:22:28.414Z,19.00
2017-05-25T18:24:55.477Z,18.80
2017-05-25T18:27:22.580Z,18.70
2017-05-25T18:29:49.649Z,18.70
2017-05-25T18:32:16.729Z,18.60
2017-05-25T18:34:43.880Z,18.60
2017-05-25T18:37:10.949Z,18.50
2017-05-25T18:39:38.012Z,18.40
2017-05-25T18:42:05.141Z,18.40
2017-05-25T18:44:32.919Z,18.40
2017-05-25T18:47:00.021Z,18.30
2017-05-25T18:49:27.137Z,18.30
2017-05-25T18:51:54.206Z,18.10
2017-05-25T18:54:21.306Z,17.90
2017-05-25T18:56:48.377Z,17.70
2017-05-25T18:59:15.461Z,17.60
2017-05-25T19:01:42.585Z,17.60
2017-05-25T19:04:09.660Z,17.50
2017-05-25T19:06:36.773Z,17.30
2017-05-25T19:09:03.885Z,17.40
2017-05-25T19:11:30.989Z,17.50
2017-05-25T19:13:58.193Z,17.40
2017-05-25T19:16:25.263Z,17.40
2017-05-25T19:18:52.333Z,17.30
2017-05-25T19:21:19.494Z,17.30
2017-05-25T19:23:46.572Z,17.20
2017-05-25T19:26:13.645Z,17.30
2017-05-25T19:28:40.768Z,17.30
2017-05-25T19:31:07.848Z,17.20
2017-05-25T19:33:34.924Z,17.00
2017-05-25T19:36:02.024Z,17.00
2017-05-25T19:38:29.361Z,16.90
2017-05-25T19:40:56.484Z,16.80
2017-05-25T19:43:30.569Z,16.70
2017-05-25T19:45:57.632Z,16.60
2017-05-25T19:48:24.697Z,16.50
2017-05-25T19:50:51.847Z,16.40
2017-05-25T19:53:19.811Z,16.40
2017-05-25T19:55:47.330Z,16.40
2017-05-25T19:58:14.525Z,16.30
2017-05-25T20:00:41.611Z,16.20
2017-05-25T20:03:08.714Z,16.20
2017-05-25T20:05:35.817Z,16.00
2017-05-25T20:08:02.888Z,16.10
2017-05-25T20:11:11.769Z,16.00
2017-05-25T20:13:38.921Z,15.70
2017-05-25T20:16:06.046Z,15.70
2017-05-25T20:18:33.225Z,15.70
2017-05-25T20:21:00.359Z,15.70
2017-05-25T20:23:27.532Z,15.50
2017-05-25T20:25:54.713Z,15.50
2017-05-25T20:28:21.840Z,15.40
2017-05-25T20:30:48.992Z,15.30
2017-05-25T20:33:16.157Z,15.30
2017-05-25T20:35:43.333Z,15.30
2017-05-25T20:38:10.469Z,15.30
2017-05-25T20:40:37.625Z,15.30
2017-05-25T20:43:04.799Z,15.30
2017-05-25T20:45:31.950Z,15.10
2017-05-25T20:47:59.102Z,15.10
2017-05-25T20:50:26.296Z,15.00
2017-05-25T20:52:53.425Z,14.90
2017-05-25T20:55:20.550Z,14.80
2017-05-25T20:57:47.737Z,14.70
2017-05-25T21:00:14.897Z,14.60
2017-05-25T21:02:42.029Z,14.60
2017-05-25T21:05:09.218Z,14.60
2017-05-25T21:07:36.357Z,14.50
2017-05-25T21:10:04.163Z,14.50
2017-05-25T21:12:31.523Z,14.40
2017-05-25T21:14:58.669Z,14.40
2017-05-25T21:17:26.720Z,14.30
2017-05-25T21:19:53.873Z,14.30
2017-05-25T21:22:21.034Z,14.20
2017-05-25T21:24:48.905Z,14.20
2017-05-25T21:27:16.193Z,14.10
2017-05-25T21:29:43.334Z,14.10
2017-05-25T21:32:10.474Z,14.10
2017-05-25T21:34:37.656Z,14.20
2017-05-25T21:37:04.805Z,14.20
2017-05-25T21:39:31.966Z,14.10
2017-05-25T21:41:59.162Z,14.10
2017-05-25T21:44:26.303Z,14.00
2017-05-25T21:46:53.457Z,14.00
2017-05-25T21:49:20.648Z,14.00
2017-05-25T21:51:47.813Z,14.00
2017-05-25T21:54:14.973Z,13.90
2017-05-25T21:56:42.141Z,13.90
2017-05-25T21:59:09.265Z,13.80
2017-05-25T22:01:36.458Z,13.80
2017-05-25T22:04:03.589Z,13.70
2017-05-25T22:06:30.725Z,13.70
2017-05-25T22:08:57.908Z,13.60
2017-05-25T22:11:25.037Z,13.70
2017-05-25T22:13:52.185Z,13.60
2017-05-25T22:16:19.357Z,13.60
2017-05-25T22:18:46.622Z,13.60
2017-05-25T22:21:13.762Z,13.60
2017-05-25T22:23:40.919Z,13.50
2017-05-25T22:26:08.203Z,13.50
2017-05-25T22:28:35.333Z,13.50
2017-05-25T22:31:17.445Z,13.50
2017-05-25T22:33:44.589Z,13.40
2017-05-25T22:36:11.717Z,13.40
2017-05-25T22:38:39.178Z,13.30
2017-05-25T22:41:06.332Z,13.20
2017-05-25T22:43:33.475Z,13.20
2017-05-25T22:46:00.649Z,13.20
2017-05-25T22:48:27.775Z,13.10
2017-05-25T22:50:54.917Z,13.10
2017-05-25T22:53:22.089Z,13.00
2017-05-25T22:55:49.276Z,13.00
2017-05-25T22:58:16.420Z,13.10
2017-05-25T23:00:43.582Z,12.90
2017-05-25T23:03:10.773Z,13.00
2017-05-25T23:05:37.929Z,13.00
2017-05-25T23:08:05.078Z,12.90
2017-05-25T23:10:32.260Z,12.90
2017-05-25T23:12:59.384Z,12.80
2017-05-25T23:15:26.557Z,12.80
2017-05-25T23:17:53.718Z,12.70
2017-05-25T23:20:20.905Z,12.70
2017-05-25T23:22:48.073Z,12.60
2017-05-25T23:25:15.253Z,12.80
2017-05-25T23:27:42.406Z,12.60
2017-05-25T23:30:09.571Z,12.60
2017-05-25T23:32:36.753Z,12.50
2017-05-25T23:35:03.897Z,12.40
2017-05-25T23:37:31.073Z,12.50
2017-05-25T23:39:58.217Z,12.50
2017-05-25T23:42:25.348Z,12.40
2017-05-25T23:44:52.533Z,12.40
2017-05-25T23:47:19.673Z,12.50
2017-05-25T23:49:46.825Z,12.50
2017-05-25T23:52:13.985Z,12.50
2017-05-25T23:54:41.169Z,12.60
2017-05-25T23:57:08.305Z,12.40
2017-05-25T23:59:35.464Z,12.40
