createdAt,value
2019-04-02T00:02:11.160Z,5.78
2019-04-02T00:04:40.768Z,6.85
2019-04-02T00:07:10.053Z,4.97
2019-04-02T00:09:39.205Z,5.33
2019-04-02T00:12:08.604Z,7.00
2019-04-02T00:14:37.825Z,5.67
2019-04-02T00:17:06.963Z,5.35
2019-04-02T00:19:36.812Z,5.80
2019-04-02T00:22:06.158Z,4.00
2019-04-02T00:24:35.357Z,6.75
2019-04-02T00:27:04.524Z,5.62
2019-04-02T00:29:33.642Z,3.42
2019-04-02T00:32:03.180Z,7.17
2019-04-02T00:34:32.340Z,6.97
2019-04-02T00:37:01.513Z,6.25
2019-04-02T00:39:30.655Z,6.65
2019-04-02T00:41:59.974Z,8.75
2019-04-02T00:44:29.255Z,6.50
2019-04-02T00:46:58.383Z,8.10
2019-04-02T00:49:27.533Z,5.33
2019-04-02T00:51:56.659Z,4.80
2019-04-02T00:54:25.804Z,4.45
2019-04-02T00:56:55.062Z,6.35
2019-04-02T00:59:24.202Z,5.10
2019-04-02T01:01:53.402Z,5.58
2019-04-02T01:04:22.582Z,3.10
2019-04-02T01:06:51.714Z,6.12
2019-04-02T01:09:20.849Z,5.08
2019-04-02T01:11:50.161Z,6.22
2019-04-02T01:14:19.694Z,5.33
2019-04-02T01:16:48.958Z,5.87
2019-04-02T01:19:18.219Z,5.42
2019-04-02T01:21:47.349Z,3.02
2019-04-02T01:24:16.507Z,5.60
2019-04-02T01:26:45.662Z,7.50
2019-04-02T01:29:18.453Z,5.12
2019-04-02T01:31:48.225Z,4.55
2019-04-02T01:34:17.697Z,5.80
2019-04-02T01:36:46.822Z,6.60
2019-04-02T01:39:15.948Z,6.40
2019-04-02T01:41:45.129Z,8.18
2019-04-02T01:44:14.266Z,4.20
2019-04-02T01:46:43.407Z,4.80
2019-04-02T01:49:12.574Z,7.87
2019-04-02T01:51:41.705Z,6.72
2019-04-02T01:54:10.843Z,6.53
2019-04-02T01:56:40.021Z,8.08
2019-04-02T01:59:09.161Z,5.50
2019-04-02T02:01:38.296Z,7.08
2019-04-02T02:04:07.485Z,6.62
2019-04-02T02:06:36.618Z,7.28
2019-04-02T02:09:08.919Z,6.17
2019-04-02T02:11:38.079Z,4.22
2019-04-02T02:14:07.317Z,4.80
2019-04-02T02:16:36.465Z,6.10
2019-04-02T02:19:05.826Z,5.17
2019-04-02T02:21:34.967Z,6.12
2019-04-02T02:24:04.197Z,6.50
2019-04-02T02:26:33.427Z,5.75
2019-04-02T02:29:02.768Z,6.20
2019-04-02T02:31:32.005Z,6.85
2019-04-02T02:34:01.182Z,6.25
2019-04-02T02:36:30.395Z,5.65
2019-04-02T02:38:59.538Z,6.47
2019-04-02T02:42:00.216Z,7.55
2019-04-02T02:44:29.860Z,5.40
2019-04-02T02:46:58.998Z,7.45
2019-04-02T02:49:28.204Z,5.47
2019-04-02T02:51:57.353Z,5.65
2019-04-02T02:54:26.513Z,5.80
2019-04-02T02:56:55.750Z,6.75
2019-04-02T02:59:25.975Z,7.03
2019-04-02T03:01:57.517Z,5.20
2019-04-02T03:04:26.897Z,7.97
2019-04-02T03:06:56.094Z,5.85
2019-04-02T03:09:25.228Z,7.37
2019-04-02T03:11:54.408Z,4.53
2019-04-02T03:14:23.537Z,5.15
2019-04-02T03:16:52.783Z,6.08
2019-04-02T03:19:22.016Z,7.03
2019-04-02T03:21:51.224Z,6.10
2019-04-02T03:24:20.446Z,6.50
2019-04-02T03:26:51.252Z,8.53
2019-04-02T03:29:20.482Z,8.03
2019-04-02T03:31:49.624Z,6.95
2019-04-02T03:34:23.930Z,7.97
2019-04-02T03:36:49.718Z,6.30
2019-04-02T03:39:18.869Z,4.92
2019-04-02T03:41:48.124Z,8.65
2019-04-02T03:44:17.266Z,7.03
2019-04-02T03:46:46.485Z,6.08
2019-04-02T03:49:15.742Z,5.90
2019-04-02T03:51:46.420Z,7.37
2019-04-02T03:54:15.741Z,5.55
2019-04-02T03:56:44.992Z,6.62
2019-04-02T03:59:14.238Z,7.67
2019-04-02T04:01:43.450Z,6.40
2019-04-02T04:04:12.707Z,7.47
2019-04-02T04:06:41.843Z,8.20
2019-04-02T04:09:10.981Z,7.90
2019-04-02T04:11:41.483Z,7.25
2019-04-02T04:14:11.027Z,7.80
2019-04-02T04:16:40.917Z,6.80
2019-04-02T04:19:10.412Z,9.45
2019-04-02T04:21:39.625Z,7.22
2019-04-02T04:24:08.852Z,5.47
2019-04-02T04:26:38.350Z,7.28
2019-04-02T04:29:07.493Z,7.47
2019-04-02T04:31:38.053Z,6.95
2019-04-02T04:34:10.056Z,6.22
2019-04-02T04:36:40.822Z,7.60
2019-04-02T04:39:12.473Z,9.15
2019-04-02T04:41:40.308Z,8.48
2019-04-02T04:44:09.449Z,9.18
2019-04-02T04:46:38.598Z,4.47
2019-04-02T04:49:08.097Z,9.18
2019-04-02T04:51:37.277Z,6.45
2019-04-02T04:54:06.414Z,7.33
2019-04-02T04:56:36.036Z,8.58
2019-04-02T04:59:05.291Z,7.20
2019-04-02T05:01:34.428Z,8.38
2019-04-02T05:04:39.184Z,7.42
2019-04-02T05:07:08.377Z,6.33
2019-04-02T05:09:37.505Z,9.33
2019-04-02T05:12:06.669Z,8.20
2019-04-02T05:14:35.836Z,8.05
2019-04-02T05:17:05.027Z,9.38
2019-04-02T05:19:34.190Z,9.55
2019-04-02T05:22:03.411Z,10.13
2019-04-02T05:24:32.704Z,8.33
2019-04-02T05:27:01.883Z,8.40
2019-04-02T05:29:31.040Z,8.48
2019-04-02T05:32:01.449Z,7.53
2019-04-02T05:34:30.926Z,7.10
2019-04-02T05:37:00.057Z,9.85
2019-04-02T05:39:29.186Z,9.85
2019-04-02T05:41:58.365Z,8.48
2019-04-02T05:44:27.583Z,9.05
2019-04-02T05:46:56.707Z,8.65
2019-04-02T05:49:25.867Z,11.10
2019-04-02T05:51:55.516Z,7.50
2019-04-02T05:54:25.313Z,8.43
2019-04-02T05:56:54.475Z,7.75
2019-04-02T05:59:23.613Z,8.63
2019-04-02T06:01:52.780Z,6.72
2019-04-02T06:04:21.952Z,6.55
2019-04-02T06:06:51.085Z,7.50
2019-04-02T06:09:20.223Z,8.63
2019-04-02T06:11:49.726Z,8.00
2019-04-02T06:14:19.018Z,10.08
2019-04-02T06:16:48.233Z,10.72
2019-04-02T06:19:17.645Z,10.88
2019-04-02T06:21:46.834Z,11.38
2019-04-02T06:24:16.005Z,7.95
2019-04-02T06:26:46.078Z,9.05
2019-04-02T06:29:15.731Z,7.25
2019-04-02T06:31:45.438Z,10.50
2019-04-02T06:34:14.610Z,9.95
2019-04-02T06:36:43.844Z,9.60
2019-04-02T06:39:15.144Z,8.75
2019-04-02T06:41:44.239Z,8.08
2019-04-02T06:44:13.393Z,10.93
2019-04-02T06:46:42.548Z,8.55
2019-04-02T06:49:39.570Z,8.68
2019-04-02T06:52:08.799Z,11.90
2019-04-02T06:54:37.988Z,10.08
2019-04-02T06:57:07.164Z,9.60
2019-04-02T06:59:36.289Z,13.35
2019-04-02T07:02:05.617Z,11.57
2019-04-02T07:04:38.192Z,9.65
2019-04-02T07:07:08.771Z,11.73
2019-04-02T07:09:44.947Z,11.95
2019-04-02T07:12:07.815Z,8.63
2019-04-02T07:14:36.976Z,7.85
2019-04-02T07:17:06.258Z,12.00
2019-04-02T07:19:35.450Z,8.85
2019-04-02T07:22:06.124Z,10.23
2019-04-02T07:24:35.927Z,9.58
2019-04-02T07:27:05.553Z,9.65
2019-04-02T07:29:34.709Z,8.35
2019-04-02T07:32:03.972Z,10.68
2019-04-02T07:34:34.156Z,10.65
2019-04-02T07:37:05.376Z,12.13
2019-04-02T07:39:34.448Z,9.13
2019-04-02T07:42:03.734Z,11.12
2019-04-02T07:44:35.200Z,11.47
2019-04-02T07:47:04.140Z,9.80
2019-04-02T07:49:33.389Z,11.10
2019-04-02T07:52:02.569Z,11.15
2019-04-02T07:54:31.705Z,11.37
2019-04-02T07:57:00.900Z,8.87
2019-04-02T07:59:30.226Z,11.57
2019-04-02T08:01:59.505Z,10.87
2019-04-02T08:04:28.969Z,11.83
2019-04-02T08:06:58.276Z,8.30
2019-04-02T08:09:27.417Z,8.63
2019-04-02T08:11:56.582Z,9.97
2019-04-02T08:14:25.816Z,8.97
2019-04-02T08:16:55.041Z,11.47
2019-04-02T08:19:24.229Z,13.27
2019-04-02T08:21:54.851Z,10.27
2019-04-02T08:24:25.386Z,9.33
2019-04-02T08:26:55.011Z,11.87
2019-04-02T08:29:24.161Z,13.40
2019-04-02T08:31:53.319Z,10.78
2019-04-02T08:34:22.497Z,11.57
2019-04-02T08:36:51.666Z,13.28
2019-04-02T08:39:20.913Z,11.00
2019-04-02T08:41:50.072Z,10.82
2019-04-02T08:44:19.217Z,10.73
2019-04-02T08:46:48.369Z,11.63
2019-04-02T08:49:18.120Z,14.40
2019-04-02T08:51:48.863Z,14.77
2019-04-02T08:54:18.095Z,8.73
2019-04-02T08:56:56.105Z,12.77
2019-04-02T08:59:18.150Z,12.60
2019-04-02T09:01:47.294Z,12.33
2019-04-02T09:04:16.546Z,12.73
2019-04-02T09:06:45.785Z,13.10
2019-04-02T09:09:15.170Z,12.60
2019-04-02T09:11:44.436Z,11.17
2019-04-02T09:14:15.002Z,11.30
2019-04-02T09:16:44.530Z,11.30
2019-04-02T09:19:13.932Z,11.00
2019-04-02T09:21:43.158Z,12.73
2019-04-02T09:24:12.966Z,9.60
2019-04-02T09:26:54.816Z,11.53
2019-04-02T09:29:13.159Z,12.17
2019-04-02T09:31:43.002Z,10.70
2019-04-02T09:34:13.045Z,10.13
2019-04-02T09:36:42.180Z,7.97
2019-04-02T09:39:11.712Z,7.93
2019-04-02T09:41:41.137Z,7.10
2019-04-02T09:44:10.371Z,6.97
2019-04-02T09:46:40.702Z,6.70
2019-04-02T09:49:12.344Z,5.57
2019-04-02T09:51:40.739Z,8.50
2019-04-02T09:54:09.886Z,6.20
2019-04-02T09:56:39.074Z,9.05
2019-04-02T09:59:08.276Z,8.83
2019-04-02T10:02:36.180Z,8.33
2019-04-02T10:05:06.407Z,8.10
2019-04-02T10:07:35.996Z,7.90
2019-04-02T10:10:08.897Z,8.37
2019-04-02T10:12:38.050Z,8.03
2019-04-02T10:15:09.201Z,10.03
2019-04-02T10:17:38.458Z,7.70
2019-04-02T10:20:07.850Z,10.00
2019-04-02T10:22:37.067Z,8.93
2019-04-02T10:25:08.148Z,7.67
2019-04-02T10:27:37.304Z,7.97
2019-04-02T10:30:10.214Z,6.17
2019-04-02T10:32:39.379Z,8.50
2019-04-02T10:35:09.200Z,8.37
2019-04-02T10:37:38.339Z,9.67
2019-04-02T10:40:08.031Z,8.40
2019-04-02T10:42:37.180Z,10.40
2019-04-02T10:45:07.614Z,9.80
2019-04-02T10:47:38.273Z,7.87
2019-04-02T10:50:08.989Z,10.23
2019-04-02T10:52:38.283Z,10.17
2019-04-02T10:55:08.278Z,10.87
2019-04-02T10:57:37.496Z,11.53
2019-04-02T11:00:08.003Z,9.10
2019-04-02T11:02:37.212Z,10.47
2019-04-02T11:05:07.387Z,10.20
2019-04-02T11:07:36.837Z,10.40
2019-04-02T11:10:08.590Z,13.57
2019-04-02T11:12:37.932Z,9.70
2019-04-02T11:15:08.398Z,9.87
2019-04-02T11:17:37.936Z,9.13
2019-04-02T11:20:08.513Z,8.43
2019-04-02T11:22:37.732Z,9.60
2019-04-02T11:25:07.499Z,7.97
2019-04-02T11:27:36.642Z,7.80
2019-04-02T11:30:07.074Z,9.07
2019-04-02T11:32:36.313Z,9.10
2019-04-02T11:35:07.731Z,7.10
2019-04-02T11:37:37.686Z,8.70
2019-04-02T11:40:08.302Z,8.80
2019-04-02T11:42:37.723Z,7.53
2019-04-02T11:45:07.439Z,8.13
2019-04-02T11:47:36.622Z,6.97
2019-04-02T11:50:06.954Z,5.87
2019-04-02T11:52:36.111Z,8.30
2019-04-02T11:55:06.083Z,5.80
2019-04-02T11:57:35.283Z,7.33
2019-04-02T12:00:06.092Z,4.50
2019-04-02T12:02:35.278Z,5.67
2019-04-02T12:05:05.684Z,7.03
2019-04-02T12:07:35.597Z,5.33
2019-04-02T12:10:05.488Z,4.17
2019-04-02T12:12:34.623Z,5.30
2019-04-02T12:15:04.243Z,6.63
2019-04-02T12:17:33.417Z,4.47
2019-04-02T12:20:02.562Z,4.03
2019-04-02T12:22:31.716Z,3.83
2019-04-02T12:25:00.901Z,5.17
2019-04-02T12:27:30.046Z,4.37
2019-04-02T12:29:59.190Z,6.27
2019-04-02T12:32:28.373Z,4.73
2019-04-02T12:34:57.617Z,5.50
2019-04-02T12:37:26.904Z,6.43
2019-04-02T12:39:56.169Z,3.77
2019-04-02T12:42:25.468Z,3.63
2019-04-02T12:44:54.605Z,4.60
2019-04-02T12:47:23.776Z,5.60
2019-04-02T12:49:52.983Z,4.93
2019-04-02T12:52:22.125Z,7.47
2019-04-02T12:54:54.283Z,4.93
2019-04-02T12:57:22.281Z,6.40
2019-04-02T12:59:51.598Z,7.00
2019-04-02T13:02:20.781Z,5.93
2019-04-02T13:04:49.926Z,4.50
2019-04-02T13:07:19.143Z,5.43
2019-04-02T13:09:48.354Z,5.13
2019-04-02T13:12:17.505Z,4.40
2019-04-02T13:14:46.727Z,4.07
2019-04-02T13:17:16.075Z,5.00
2019-04-02T13:19:45.218Z,4.60
2019-04-02T13:22:14.569Z,4.43
2019-04-02T13:24:43.818Z,6.03
2019-04-02T13:27:12.951Z,4.60
2019-04-02T13:29:43.506Z,5.53
2019-04-02T13:32:13.347Z,5.47
2019-04-02T13:34:43.428Z,6.03
2019-04-02T13:37:14.751Z,4.70
2019-04-02T13:39:44.323Z,4.87
2019-04-02T13:42:13.532Z,5.13
2019-04-02T13:44:42.745Z,5.03
2019-04-02T13:47:11.941Z,5.50
2019-04-02T13:49:41.518Z,5.90
2019-04-02T13:52:10.911Z,7.20
2019-04-02T13:54:40.382Z,6.50
2019-04-02T13:57:09.582Z,6.17
2019-04-02T13:59:38.711Z,6.93
2019-04-02T14:02:07.988Z,7.23
2019-04-02T14:04:37.139Z,6.07
2019-04-02T14:07:06.270Z,6.27
2019-04-02T14:09:35.435Z,6.27
2019-04-02T14:12:04.896Z,8.43
2019-04-02T14:14:34.053Z,5.30
2019-04-02T14:17:03.838Z,6.17
2019-04-02T14:19:32.985Z,5.93
2019-04-02T14:22:02.167Z,7.90
2019-04-02T14:24:31.343Z,6.47
2019-04-02T14:27:00.477Z,5.10
2019-04-02T14:29:29.710Z,5.90
2019-04-02T14:31:58.874Z,6.53
2019-04-02T14:34:30.319Z,7.90
2019-04-02T14:36:59.470Z,6.60
2019-04-02T14:39:28.642Z,6.10
2019-04-02T14:41:57.793Z,7.00
2019-04-02T14:44:27.035Z,8.20
2019-04-02T14:46:56.218Z,9.10
2019-04-02T14:49:25.451Z,7.67
2019-04-02T14:51:54.745Z,7.43
2019-04-02T14:54:23.933Z,7.40
2019-04-02T14:56:53.085Z,7.37
2019-04-02T14:59:22.467Z,7.00
2019-04-02T15:01:51.698Z,7.90
2019-04-02T15:04:20.860Z,7.30
2019-04-02T15:06:50.311Z,5.83
2019-04-02T15:09:19.489Z,5.30
2019-04-02T15:11:48.630Z,7.10
2019-04-02T15:14:18.078Z,6.13
2019-04-02T15:16:48.990Z,6.30
2019-04-02T15:19:18.191Z,6.63
2019-04-02T15:21:48.010Z,8.13
2019-04-02T15:24:17.482Z,9.27
2019-04-02T15:26:46.695Z,7.20
2019-04-02T15:29:15.853Z,6.63
2019-04-02T15:31:45.093Z,7.10
2019-04-02T15:34:14.227Z,6.27
2019-04-02T15:36:43.361Z,7.73
2019-04-02T15:39:12.553Z,7.17
2019-04-02T15:41:41.698Z,5.70
2019-04-02T15:44:10.856Z,7.80
2019-04-02T15:46:40.096Z,7.43
2019-04-02T15:49:09.260Z,6.27
2019-04-02T15:51:38.399Z,3.77
2019-04-02T15:54:07.588Z,2.53
2019-04-02T15:56:36.733Z,2.20
2019-04-02T15:59:05.882Z,2.80
2019-04-02T16:01:35.074Z,2.43
2019-04-02T16:04:04.237Z,2.37
2019-04-02T16:06:33.459Z,3.65
2019-04-02T16:09:03.024Z,2.52
2019-04-02T16:11:32.162Z,2.27
2019-04-02T16:14:01.352Z,3.98
2019-04-02T16:16:30.547Z,1.87
2019-04-02T16:18:59.761Z,3.10
2019-04-02T16:21:28.911Z,2.33
2019-04-02T16:23:58.088Z,3.10
2019-04-02T16:26:27.919Z,3.37
2019-04-02T16:28:57.173Z,1.92
2019-04-02T16:31:26.413Z,3.70
2019-04-02T16:33:55.619Z,2.37
2019-04-02T16:36:24.782Z,3.42
2019-04-02T16:38:53.974Z,3.42
2019-04-02T16:41:23.275Z,2.92
2019-04-02T16:43:53.537Z,3.35
2019-04-02T16:46:23.272Z,3.92
2019-04-02T16:48:52.420Z,3.50
2019-04-02T16:51:21.655Z,4.15
2019-04-02T16:53:50.851Z,4.17
2019-04-02T16:56:20.007Z,3.15
2019-04-02T16:58:49.209Z,4.45
2019-04-02T17:01:18.399Z,3.42
2019-04-02T17:03:48.806Z,5.25
2019-04-02T17:06:18.298Z,3.55
2019-04-02T17:08:47.563Z,4.42
2019-04-02T17:11:16.723Z,3.67
2019-04-02T17:13:46.003Z,3.17
2019-04-02T17:16:15.306Z,3.37
2019-04-02T17:18:44.455Z,3.35
2019-04-02T17:21:13.635Z,4.75
2019-04-02T17:23:42.842Z,4.53
2019-04-02T17:26:12.072Z,3.35
2019-04-02T17:28:41.284Z,4.60
2019-04-02T17:31:10.473Z,4.40
2019-04-02T17:33:39.646Z,2.95
2019-04-02T17:36:10.425Z,4.15
2019-04-02T17:38:39.816Z,4.05
2019-04-02T17:41:09.012Z,3.67
2019-04-02T17:43:38.276Z,3.00
2019-04-02T17:46:07.549Z,4.20
2019-04-02T17:48:36.745Z,4.22
2019-04-02T17:51:06.137Z,6.75
2019-04-02T17:53:36.424Z,5.42
2019-04-02T17:56:06.152Z,4.50
2019-04-02T17:58:35.400Z,5.28
2019-04-02T18:01:05.568Z,5.50
2019-04-02T18:03:34.791Z,6.03
2019-04-02T18:06:03.952Z,4.05
2019-04-02T18:08:33.228Z,4.25
2019-04-02T18:11:02.492Z,5.80
2019-04-02T18:13:32.392Z,5.58
2019-04-02T18:16:02.718Z,5.47
2019-04-02T18:18:31.887Z,4.53
2019-04-02T18:21:01.049Z,4.17
2019-04-02T18:23:31.555Z,5.70
2019-04-02T18:26:01.156Z,5.15
2019-04-02T18:28:30.324Z,3.85
2019-04-02T18:30:59.629Z,6.40
2019-04-02T18:33:28.785Z,6.62
2019-04-02T18:35:58.349Z,6.12
2019-04-02T18:38:27.551Z,7.33
2019-04-02T18:40:56.762Z,5.70
2019-04-02T18:43:25.991Z,7.85
2019-04-02T18:45:55.167Z,6.80
2019-04-02T18:48:24.366Z,6.30
2019-04-02T18:50:53.547Z,7.33
2019-04-02T18:53:23.242Z,6.05
2019-04-02T18:55:53.851Z,5.90
2019-04-02T18:58:24.719Z,7.05
2019-04-02T19:00:54.497Z,6.28
2019-04-02T19:03:23.816Z,6.17
2019-04-02T19:05:53.540Z,8.38
2019-04-02T19:08:23.019Z,6.15
2019-04-02T19:10:52.607Z,5.87
2019-04-02T19:13:24.173Z,6.80
2019-04-02T19:15:54.745Z,7.05
2019-04-02T19:18:23.740Z,6.08
2019-04-02T19:20:55.738Z,6.05
2019-04-02T19:23:23.918Z,5.87
2019-04-02T19:25:53.117Z,6.12
2019-04-02T19:28:22.720Z,6.47
2019-04-02T19:30:51.932Z,8.25
2019-04-02T19:33:21.175Z,7.90
2019-04-02T19:35:50.338Z,5.85
2019-04-02T19:38:19.541Z,8.00
2019-04-02T19:40:49.503Z,7.85
2019-04-02T19:43:19.824Z,7.45
2019-04-02T19:45:49.146Z,7.08
2019-04-02T19:48:18.363Z,7.20
2019-04-02T19:50:47.723Z,8.85
2019-04-02T19:53:17.148Z,7.35
2019-04-02T19:55:48.076Z,8.70
2019-04-02T19:58:17.287Z,8.08
2019-04-02T20:00:46.479Z,5.22
2019-04-02T20:03:15.792Z,5.62
2019-04-02T20:05:44.969Z,6.33
2019-04-02T20:08:14.166Z,5.08
2019-04-02T20:10:43.404Z,4.35
2019-04-02T20:13:12.615Z,4.40
2019-04-02T20:15:42.131Z,5.75
2019-04-02T20:18:11.432Z,2.75
2019-04-02T20:20:40.565Z,3.62
2019-04-02T20:23:09.776Z,6.10
2019-04-02T20:25:38.923Z,4.20
2019-04-02T20:28:08.173Z,4.05
2019-04-02T20:30:37.417Z,2.42
2019-04-02T20:33:06.635Z,2.55
2019-04-02T20:35:35.870Z,2.50
2019-04-02T20:38:05.067Z,1.72
2019-04-02T20:40:34.221Z,2.83
2019-04-02T20:43:04.344Z,2.47
2019-04-02T20:45:33.527Z,1.60
2019-04-02T20:48:04.038Z,2.50
2019-04-02T20:50:33.788Z,2.80
2019-04-02T20:53:15.367Z,1.20
2019-04-02T20:55:35.650Z,1.90
2019-04-02T20:58:05.558Z,1.40
2019-04-02T21:00:34.735Z,1.45
2019-04-02T21:03:03.879Z,2.02
2019-04-02T21:05:33.548Z,1.77
2019-04-02T21:08:03.002Z,1.00
2019-04-02T21:10:32.857Z,1.15
2019-04-02T21:13:13.869Z,0.90
2019-04-02T21:15:33.221Z,0.82
2019-04-02T21:18:02.372Z,0.82
2019-04-02T21:20:31.506Z,1.50
2019-04-02T21:23:00.672Z,1.52
2019-04-02T21:25:29.827Z,1.17
2019-04-02T21:27:59.061Z,1.25
2019-04-02T21:30:28.364Z,1.67
2019-04-02T21:32:58.522Z,0.80
2019-04-02T21:35:28.314Z,1.22
2019-04-02T21:38:00.575Z,0.60
2019-04-02T21:40:31.103Z,1.42
2019-04-02T21:42:59.247Z,1.17
2019-04-02T21:45:28.506Z,0.72
2019-04-02T21:47:57.801Z,1.37
2019-04-02T21:50:26.968Z,1.25
2019-04-02T21:52:56.170Z,0.88
2019-04-02T21:55:25.394Z,0.80
2019-04-02T21:57:54.601Z,1.25
2019-04-02T22:00:33.912Z,1.42
2019-04-02T22:03:03.159Z,1.50
2019-04-02T22:05:32.346Z,0.70
2019-04-02T22:08:01.570Z,1.92
2019-04-02T22:10:30.700Z,1.90
2019-04-02T22:12:59.829Z,0.60
2019-04-02T22:15:29.065Z,1.37
2019-04-02T22:17:58.198Z,1.10
2019-04-02T22:20:27.332Z,0.60
2019-04-02T22:22:56.497Z,1.00
2019-04-02T22:25:25.618Z,0.40
2019-04-02T22:27:54.750Z,2.30
2019-04-02T22:30:23.954Z,0.80
2019-04-02T22:32:53.108Z,0.60
2019-04-02T22:35:24.334Z,0.82
2019-04-02T22:37:54.617Z,0.65
2019-04-02T22:40:24.712Z,1.30
2019-04-02T22:42:54.643Z,0.70
2019-04-02T22:45:24.438Z,0.78
2019-04-02T22:47:54.465Z,1.92
2019-04-02T22:50:25.358Z,0.62
2019-04-02T22:52:55.022Z,1.72
2019-04-02T22:55:24.171Z,1.40
2019-04-02T22:57:53.299Z,1.12
2019-04-02T23:00:22.462Z,0.62
2019-04-02T23:02:51.615Z,1.20
2019-04-02T23:05:20.749Z,0.70
2019-04-02T23:07:49.936Z,1.42
2019-04-02T23:10:19.124Z,1.60
2019-04-02T23:12:48.292Z,0.90
2019-04-02T23:15:17.453Z,1.50
2019-04-02T23:17:54.837Z,1.55
2019-04-02T23:20:17.542Z,1.42
2019-04-02T23:22:46.840Z,1.75
2019-04-02T23:25:17.774Z,1.02
2019-04-02T23:31:15.187Z,1.62
2019-04-02T23:33:44.356Z,1.85
2019-04-02T23:36:13.605Z,2.42
2019-04-02T23:38:42.798Z,1.72
2019-04-02T23:41:11.954Z,1.60
2019-04-02T23:43:41.094Z,1.65
2019-04-02T23:46:10.302Z,2.40
2019-04-02T23:48:39.449Z,1.30
2019-04-02T23:51:08.665Z,2.95
2019-04-02T23:53:37.998Z,1.05
2019-04-02T23:56:07.236Z,0.95
2019-04-02T23:58:36.389Z,1.40
