createdAt,value
2022-12-01T00:01:10.000Z,7.63
2022-12-01T00:03:37.474Z,7.50
2022-12-01T00:06:09.413Z,7.45
2022-12-01T00:08:36.436Z,7.30
2022-12-01T00:11:08.431Z,7.50
2022-12-01T00:13:35.790Z,7.65
2022-12-01T00:16:12.173Z,7.25
2022-12-01T00:18:39.192Z,7.55
2022-12-01T00:21:06.377Z,7.47
2022-12-01T00:23:33.228Z,7.65
2022-12-01T00:26:06.228Z,7.05
2022-12-01T00:28:33.576Z,6.88
2022-12-01T00:31:00.450Z,7.28
2022-12-01T00:33:27.368Z,7.72
2022-12-01T00:36:01.043Z,7.25
2022-12-01T00:38:28.158Z,7.55
2022-12-01T00:40:55.060Z,7.20
2022-12-01T00:43:22.039Z,7.25
2022-12-01T00:45:49.051Z,7.45
2022-12-01T00:48:16.044Z,7.55
2022-12-01T00:50:43.041Z,6.80
2022-12-01T00:53:09.944Z,7.40
2022-12-01T00:55:37.242Z,7.60
2022-12-01T00:58:04.494Z,7.43
2022-12-01T01:00:31.362Z,7.80
2022-12-01T01:02:58.194Z,7.63
2022-12-01T01:05:25.059Z,7.13
2022-12-01T01:07:51.974Z,7.30
2022-12-01T01:10:18.860Z,7.40
2022-12-01T01:12:45.738Z,7.68
2022-12-01T01:15:12.765Z,7.63
2022-12-01T01:17:39.564Z,7.10
2022-12-01T01:20:06.996Z,7.45
2022-12-01T01:22:35.303Z,7.72
2022-12-01T01:25:02.243Z,7.63
2022-12-01T01:27:29.083Z,7.72
2022-12-01T01:29:55.912Z,7.78
2022-12-01T01:32:23.224Z,7.72
2022-12-01T01:34:50.114Z,7.68
2022-12-01T01:37:16.910Z,7.95
2022-12-01T01:39:43.787Z,7.60
2022-12-01T01:42:13.990Z,7.82
2022-12-01T01:44:50.642Z,7.70
2022-12-01T01:47:29.337Z,8.15
2022-12-01T01:49:58.703Z,7.68
2022-12-01T01:52:26.003Z,7.35
2022-12-01T01:54:54.411Z,7.50
2022-12-01T01:57:27.026Z,6.97
2022-12-01T02:00:14.172Z,7.95
2022-12-01T02:02:46.045Z,7.68
2022-12-01T02:05:28.859Z,7.07
2022-12-01T02:07:57.815Z,8.10
2022-12-01T02:10:33.287Z,7.90
2022-12-01T02:13:05.936Z,8.00
2022-12-01T02:15:59.968Z,7.80
2022-12-01T02:19:00.596Z,8.18
2022-12-01T02:21:45.495Z,8.00
2022-12-01T02:24:42.539Z,7.97
2022-12-01T02:27:30.719Z,7.57
2022-12-01T02:30:07.745Z,7.65
2022-12-01T02:32:40.619Z,8.20
2022-12-01T02:35:45.367Z,8.20
2022-12-01T02:38:30.202Z,8.07
2022-12-01T02:41:12.154Z,7.47
2022-12-01T02:44:17.900Z,8.13
2022-12-01T02:46:48.912Z,8.27
2022-12-01T02:49:18.350Z,7.70
2022-12-01T02:51:45.653Z,8.35
2022-12-01T02:54:14.050Z,8.18
2022-12-01T02:56:41.023Z,8.57
2022-12-01T02:59:12.296Z,8.55
2022-12-01T03:01:56.769Z,7.78
2022-12-01T03:04:45.258Z,8.65
2022-12-01T03:07:49.255Z,8.02
2022-12-01T03:10:25.201Z,8.60
2022-12-01T03:13:01.000Z,8.00
2022-12-01T03:15:38.385Z,8.27
2022-12-01T03:18:31.662Z,7.90
2022-12-01T03:21:13.700Z,8.50
2022-12-01T03:23:44.082Z,7.95
2022-12-01T03:26:16.369Z,8.23
2022-12-01T03:28:47.619Z,8.00
2022-12-01T03:31:20.074Z,9.15
2022-12-01T03:33:52.546Z,8.20
2022-12-01T03:36:40.371Z,8.55
2022-12-01T03:39:11.140Z,8.27
2022-12-01T03:41:43.695Z,8.27
2022-12-01T03:44:25.174Z,8.35
2022-12-01T03:46:53.871Z,7.80
2022-12-01T03:49:21.866Z,8.45
2022-12-01T03:52:15.561Z,8.15
2022-12-01T03:55:19.954Z,7.95
2022-12-01T03:58:03.787Z,8.25
2022-12-01T04:00:31.457Z,7.63
2022-12-01T04:03:02.259Z,8.45
2022-12-01T04:05:29.192Z,8.82
2022-12-01T04:07:56.286Z,8.93
2022-12-01T04:10:23.198Z,8.55
2022-12-01T04:12:50.382Z,7.95
2022-12-01T04:15:17.735Z,8.25
2022-12-01T04:17:45.140Z,8.25
2022-12-01T04:20:15.977Z,8.38
2022-12-01T04:22:42.886Z,8.55
2022-12-01T04:25:10.308Z,8.10
2022-12-01T04:27:37.615Z,8.55
2022-12-01T04:30:06.614Z,7.78
2022-12-01T04:32:41.367Z,8.35
2022-12-01T04:35:10.298Z,8.13
2022-12-01T04:37:37.418Z,8.48
2022-12-01T04:40:05.768Z,8.43
2022-12-01T04:42:32.637Z,8.30
2022-12-01T04:44:59.499Z,7.97
2022-12-01T04:47:26.365Z,8.32
2022-12-01T04:49:53.249Z,7.82
2022-12-01T04:52:20.069Z,8.10
2022-12-01T04:54:46.900Z,8.35
2022-12-01T04:57:13.721Z,8.30
2022-12-01T04:59:40.584Z,8.38
2022-12-01T05:02:07.640Z,7.85
2022-12-01T05:04:38.466Z,8.68
2022-12-01T05:07:06.076Z,7.72
2022-12-01T05:09:33.074Z,7.90
2022-12-01T05:11:59.875Z,7.88
2022-12-01T05:14:26.799Z,8.32
2022-12-01T05:16:55.039Z,8.23
2022-12-01T05:19:40.368Z,7.60
2022-12-01T05:22:07.203Z,7.72
2022-12-01T05:24:34.056Z,8.13
2022-12-01T05:27:00.896Z,7.97
2022-12-01T05:29:27.734Z,8.15
2022-12-01T05:31:54.628Z,8.00
2022-12-01T05:34:21.530Z,7.88
2022-12-01T05:36:48.323Z,7.78
2022-12-01T05:39:15.295Z,8.18
2022-12-01T05:41:42.144Z,7.38
2022-12-01T05:44:08.971Z,8.10
2022-12-01T05:46:35.866Z,7.97
2022-12-01T05:49:02.679Z,7.70
2022-12-01T05:51:29.557Z,7.95
2022-12-01T05:53:59.238Z,7.90
2022-12-01T05:56:26.195Z,7.75
2022-12-01T05:58:53.003Z,8.15
2022-12-01T06:01:19.922Z,7.32
2022-12-01T06:03:46.818Z,8.00
2022-12-01T06:06:13.808Z,7.95
2022-12-01T06:08:40.645Z,8.10
2022-12-01T06:11:07.476Z,7.90
2022-12-01T06:13:34.451Z,7.90
2022-12-01T06:16:03.867Z,8.07
2022-12-01T06:18:32.648Z,7.80
2022-12-01T06:20:59.476Z,7.78
2022-12-01T06:23:30.207Z,7.88
2022-12-01T06:25:57.852Z,8.05
2022-12-01T06:28:24.744Z,8.07
2022-12-01T06:30:51.628Z,7.72
2022-12-01T06:33:18.544Z,7.45
2022-12-01T06:35:45.348Z,7.97
2022-12-01T06:38:12.315Z,7.65
2022-12-01T06:40:39.155Z,8.50
2022-12-01T06:43:06.467Z,7.63
2022-12-01T06:45:33.403Z,7.93
2022-12-01T06:48:00.340Z,7.88
2022-12-01T06:50:27.639Z,8.00
2022-12-01T06:52:55.124Z,7.57
2022-12-01T06:55:22.139Z,8.25
2022-12-01T06:57:49.406Z,8.10
2022-12-01T07:00:17.179Z,7.60
2022-12-01T07:02:44.795Z,8.02
2022-12-01T07:05:11.703Z,7.80
2022-12-01T07:07:39.649Z,7.90
2022-12-01T07:10:08.041Z,7.90
2022-12-01T07:12:35.023Z,7.93
2022-12-01T07:15:02.182Z,7.90
2022-12-01T07:17:29.729Z,8.15
2022-12-01T07:19:56.981Z,7.88
2022-12-01T07:22:28.147Z,7.88
2022-12-01T07:24:57.943Z,8.15
2022-12-01T07:27:24.810Z,7.93
2022-12-01T07:29:51.798Z,7.97
2022-12-01T07:32:18.875Z,8.63
2022-12-01T07:34:45.790Z,8.02
2022-12-01T07:37:12.748Z,9.23
2022-12-01T07:39:39.666Z,10.05
2022-12-01T07:42:06.597Z,10.73
2022-12-01T07:44:33.518Z,10.55
2022-12-01T07:47:00.385Z,10.88
2022-12-01T07:49:27.386Z,10.93
2022-12-01T07:51:54.268Z,11.43
2022-12-01T07:54:21.364Z,11.20
2022-12-01T07:56:48.307Z,11.27
2022-12-01T07:59:15.224Z,11.43
2022-12-01T08:01:44.633Z,11.95
2022-12-01T08:04:12.471Z,12.02
2022-12-01T08:06:39.349Z,12.35
2022-12-01T08:09:06.337Z,12.57
2022-12-01T08:11:33.272Z,12.48
2022-12-01T08:14:00.160Z,12.50
2022-12-01T08:16:27.064Z,12.80
2022-12-01T08:18:54.196Z,12.75
2022-12-01T08:21:22.535Z,12.65
2022-12-01T08:23:53.226Z,11.85
2022-12-01T08:26:20.801Z,12.18
2022-12-01T08:28:48.379Z,12.20
2022-12-01T08:31:22.899Z,12.10
2022-12-01T08:33:50.790Z,10.45
2022-12-01T08:36:18.147Z,11.82
2022-12-01T08:38:45.372Z,11.48
2022-12-01T08:41:13.058Z,11.25
2022-12-01T08:43:57.197Z,10.77
2022-12-01T08:46:26.080Z,11.32
2022-12-01T08:48:55.092Z,10.90
2022-12-01T08:51:22.021Z,10.98
2022-12-01T08:53:50.093Z,11.05
2022-12-01T08:56:22.842Z,11.48
2022-12-01T08:58:51.116Z,11.00
2022-12-01T09:01:18.819Z,11.13
2022-12-01T09:03:46.275Z,10.75
2022-12-01T09:06:20.807Z,10.70
2022-12-01T09:08:48.115Z,10.68
2022-12-01T09:11:17.594Z,11.15
2022-12-01T09:13:53.000Z,10.02
2022-12-01T09:16:21.638Z,10.18
2022-12-01T09:18:48.740Z,10.45
2022-12-01T09:21:26.339Z,10.15
2022-12-01T09:23:53.782Z,10.25
2022-12-01T09:26:20.978Z,9.43
2022-12-01T09:28:54.827Z,9.77
2022-12-01T09:31:23.581Z,9.43
2022-12-01T09:34:20.314Z,9.25
2022-12-01T09:36:47.737Z,9.63
2022-12-01T09:39:17.294Z,9.00
2022-12-01T09:41:56.354Z,9.75
2022-12-01T09:44:53.643Z,8.82
2022-12-01T09:47:31.950Z,9.57
2022-12-01T09:50:11.029Z,9.70
2022-12-01T09:52:48.000Z,10.18
2022-12-01T09:55:17.699Z,9.88
2022-12-01T09:57:47.928Z,9.88
2022-12-01T10:00:26.503Z,9.40
2022-12-01T10:03:07.004Z,9.70
2022-12-01T10:09:12.595Z,8.88
2022-12-01T10:11:41.812Z,9.98
2022-12-01T10:17:03.831Z,9.57
2022-12-01T10:19:48.507Z,9.13
2022-12-01T10:22:19.785Z,9.15
2022-12-01T10:24:52.760Z,9.10
2022-12-01T10:27:42.220Z,8.90
2022-12-01T10:30:18.499Z,9.02
2022-12-01T10:32:58.267Z,9.40
2022-12-01T10:35:32.106Z,8.95
2022-12-01T10:38:05.252Z,9.50
2022-12-01T10:40:35.207Z,9.02
2022-12-01T10:43:02.628Z,8.80
2022-12-01T10:45:34.723Z,8.60
2022-12-01T10:48:15.326Z,8.95
2022-12-01T10:50:49.954Z,11.93
2022-12-01T10:53:22.752Z,10.48
2022-12-01T10:56:03.042Z,11.93
2022-12-01T10:58:32.893Z,11.23
2022-12-01T11:01:03.856Z,11.07
2022-12-01T11:03:34.074Z,11.13
2022-12-01T11:06:02.715Z,11.40
2022-12-01T11:08:43.732Z,11.75
2022-12-01T11:11:28.610Z,12.63
2022-12-01T11:13:57.044Z,11.63
2022-12-01T11:16:54.094Z,11.40
2022-12-01T11:19:34.860Z,11.32
2022-12-01T11:22:17.555Z,10.98
2022-12-01T11:25:05.451Z,10.57
2022-12-01T11:27:51.716Z,10.38
2022-12-01T11:30:29.428Z,10.70
2022-12-01T11:32:59.443Z,11.10
2022-12-01T11:35:35.109Z,11.43
2022-12-01T11:38:28.697Z,12.43
2022-12-01T11:40:58.085Z,11.35
2022-12-01T11:43:32.368Z,11.45
2022-12-01T11:46:05.963Z,10.60
2022-12-01T11:48:37.390Z,10.95
2022-12-01T11:51:07.401Z,10.63
2022-12-01T11:53:40.242Z,10.98
2022-12-01T11:56:12.900Z,10.27
2022-12-01T11:58:40.200Z,11.10
2022-12-01T12:01:44.729Z,10.77
2022-12-01T12:04:20.669Z,9.63
2022-12-01T12:07:21.137Z,10.65
2022-12-01T12:09:57.192Z,10.75
2022-12-01T12:12:33.099Z,10.40
2022-12-01T12:15:18.453Z,10.52
2022-12-01T12:18:14.574Z,10.70
2022-12-01T12:20:56.558Z,11.55
2022-12-01T12:23:53.538Z,10.25
2022-12-01T12:26:21.435Z,10.30
2022-12-01T12:29:33.779Z,10.63
2022-12-01T12:32:18.848Z,10.43
2022-12-01T12:34:54.405Z,11.05
2022-12-01T12:37:31.302Z,11.13
2022-12-01T12:40:04.287Z,11.02
2022-12-01T12:42:56.241Z,12.25
2022-12-01T12:45:41.121Z,11.60
2022-12-01T12:48:29.463Z,11.65
2022-12-01T12:51:27.392Z,11.07
2022-12-01T12:54:00.285Z,12.00
2022-12-01T12:56:30.273Z,12.05
2022-12-01T12:58:58.412Z,11.93
2022-12-01T13:01:38.891Z,11.90
2022-12-01T13:04:11.969Z,10.77
2022-12-01T13:07:04.042Z,10.43
2022-12-01T13:09:43.947Z,11.00
2022-12-01T13:12:35.787Z,10.85
2022-12-01T13:15:15.449Z,10.55
2022-12-01T13:17:45.258Z,10.95
2022-12-01T13:20:18.166Z,10.40
2022-12-01T13:22:46.102Z,10.30
2022-12-01T13:25:15.158Z,10.68
2022-12-01T13:27:43.616Z,11.10
2022-12-01T13:30:22.287Z,11.88
2022-12-01T13:32:49.683Z,10.50
2022-12-01T13:35:25.302Z,10.52
2022-12-01T13:37:52.843Z,10.27
2022-12-01T13:40:23.916Z,10.43
2022-12-01T13:43:10.385Z,10.10
2022-12-01T13:45:38.992Z,9.85
2022-12-01T13:48:06.855Z,10.57
2022-12-01T13:50:43.653Z,10.03
2022-12-01T13:53:12.794Z,10.10
2022-12-01T13:56:08.009Z,9.80
2022-12-01T13:58:34.826Z,10.02
2022-12-01T14:01:19.995Z,9.88
2022-12-01T14:04:03.698Z,10.52
2022-12-01T14:06:46.692Z,10.30
2022-12-01T14:09:33.019Z,10.35
2022-12-01T14:12:18.935Z,10.10
2022-12-01T14:15:01.945Z,10.25
2022-12-01T14:17:34.222Z,9.88
2022-12-01T14:20:08.460Z,9.77
2022-12-01T14:22:38.927Z,10.27
2022-12-01T14:25:21.155Z,10.88
2022-12-01T14:27:50.850Z,10.77
2022-12-01T14:30:44.380Z,11.20
2022-12-01T14:33:39.344Z,11.23
2022-12-01T14:36:24.527Z,10.95
2022-12-01T14:38:54.577Z,10.85
2022-12-01T14:41:28.015Z,10.35
2022-12-01T14:44:10.767Z,11.07
2022-12-01T14:46:45.180Z,10.52
2022-12-01T14:49:17.865Z,10.52
2022-12-01T14:51:47.108Z,10.52
2022-12-01T14:56:47.503Z,10.70
2022-12-01T14:59:20.999Z,9.90
2022-12-01T15:01:50.996Z,10.70
2022-12-01T15:04:18.012Z,9.82
2022-12-01T15:06:45.386Z,10.32
2022-12-01T15:09:36.233Z,9.90
2022-12-01T15:12:09.460Z,10.23
2022-12-01T15:14:49.625Z,10.15
2022-12-01T15:17:31.064Z,9.80
2022-12-01T15:19:58.563Z,9.73
2022-12-01T15:22:30.361Z,9.98
2022-12-01T15:25:14.500Z,10.13
2022-12-01T15:27:43.738Z,9.77
2022-12-01T15:32:45.589Z,9.15
2022-12-01T15:35:20.329Z,10.00
2022-12-01T15:37:47.372Z,9.93
2022-12-01T15:43:14.945Z,10.07
2022-12-01T15:45:57.583Z,10.05
2022-12-01T15:48:33.276Z,10.30
2022-12-01T15:51:20.258Z,9.63
2022-12-01T15:53:50.825Z,10.13
2022-12-01T15:56:32.256Z,10.00
2022-12-01T15:59:08.378Z,10.30
2022-12-01T16:01:36.383Z,11.25
2022-12-01T16:04:15.802Z,10.80
2022-12-01T16:06:42.771Z,11.50
2022-12-01T16:09:23.876Z,10.90
2022-12-01T16:12:16.212Z,10.90
2022-12-01T16:15:03.389Z,10.65
2022-12-01T16:17:44.351Z,10.95
2022-12-01T16:20:22.934Z,10.88
2022-12-01T16:23:01.647Z,12.65
2022-12-01T16:25:42.070Z,11.35
2022-12-01T16:28:24.796Z,11.23
2022-12-01T16:30:52.298Z,12.27
2022-12-01T16:33:22.772Z,11.82
2022-12-01T16:35:50.321Z,11.23
2022-12-01T16:38:22.702Z,11.27
2022-12-01T16:40:54.018Z,10.93
2022-12-01T16:43:23.455Z,11.00
2022-12-01T16:45:53.328Z,11.25
2022-12-01T16:48:20.382Z,10.85
2022-12-01T16:50:51.255Z,11.30
2022-12-01T16:53:20.583Z,11.20
2022-12-01T16:55:55.625Z,11.20
2022-12-01T16:58:23.120Z,10.75
2022-12-01T17:00:52.785Z,10.68
2022-12-01T17:03:21.737Z,10.75
2022-12-01T17:05:48.731Z,11.02
2022-12-01T17:08:16.662Z,10.60
2022-12-01T17:10:45.296Z,10.95
2022-12-01T17:13:12.589Z,10.35
2022-12-01T17:15:48.052Z,10.05
2022-12-01T17:18:16.946Z,10.88
2022-12-01T17:20:43.814Z,13.20
2022-12-01T17:23:11.505Z,12.02
2022-12-01T17:25:42.026Z,11.60
2022-12-01T17:28:08.879Z,11.20
2022-12-01T17:30:36.745Z,10.68
2022-12-01T17:33:03.705Z,10.50
2022-12-01T17:35:30.568Z,10.60
2022-12-01T17:37:57.413Z,10.13
2022-12-01T17:40:24.330Z,10.50
2022-12-01T17:42:51.261Z,9.82
2022-12-01T17:45:18.802Z,10.32
2022-12-01T17:47:45.829Z,10.32
2022-12-01T17:50:12.742Z,10.40
2022-12-01T17:52:39.659Z,10.45
2022-12-01T17:55:07.148Z,10.48
2022-12-01T17:57:34.241Z,10.68
2022-12-01T18:00:01.889Z,10.80
2022-12-01T18:02:35.470Z,10.25
2022-12-01T18:05:02.496Z,10.25
2022-12-01T18:07:29.478Z,10.32
2022-12-01T18:09:56.368Z,10.13
2022-12-01T18:12:23.199Z,10.32
2022-12-01T18:14:50.354Z,10.35
2022-12-01T18:17:17.510Z,10.75
2022-12-01T18:19:44.531Z,9.93
2022-12-01T18:22:11.389Z,10.13
2022-12-01T18:24:38.296Z,12.88
2022-12-01T18:27:05.516Z,12.98
2022-12-01T18:29:32.385Z,11.25
2022-12-01T18:32:00.449Z,12.00
2022-12-01T18:34:29.569Z,11.52
2022-12-01T18:39:23.534Z,11.40
2022-12-01T18:41:50.546Z,10.50
2022-12-01T18:44:17.414Z,10.10
2022-12-01T18:46:44.603Z,9.95
2022-12-01T18:49:12.482Z,10.18
2022-12-01T18:51:39.904Z,10.38
2022-12-01T18:54:08.579Z,9.82
2022-12-01T18:56:35.659Z,10.02
2022-12-01T18:59:07.662Z,9.95
2022-12-01T19:01:36.955Z,10.57
2022-12-01T19:04:04.589Z,11.57
2022-12-01T19:06:33.299Z,12.75
2022-12-01T19:09:01.596Z,13.57
2022-12-01T19:11:28.892Z,12.80
2022-12-01T19:13:56.680Z,12.27
2022-12-01T19:16:23.836Z,11.07
2022-12-01T19:18:50.975Z,11.05
2022-12-01T19:21:19.211Z,11.95
2022-12-01T19:23:46.761Z,11.57
2022-12-01T19:26:16.324Z,10.50
2022-12-01T19:28:45.433Z,11.32
2022-12-01T19:31:19.872Z,10.93
2022-12-01T19:33:47.259Z,11.30
2022-12-01T19:36:16.885Z,10.85
2022-12-01T19:38:44.644Z,11.85
2022-12-01T19:41:12.015Z,10.55
2022-12-01T19:43:39.196Z,11.10
2022-12-01T19:46:11.415Z,11.40
2022-12-01T19:48:38.714Z,11.02
2022-12-01T19:51:05.750Z,11.48
2022-12-01T19:53:34.087Z,11.32
2022-12-01T19:56:02.383Z,11.38
2022-12-01T19:58:29.773Z,10.82
2022-12-01T20:01:03.712Z,10.70
2022-12-01T20:03:30.585Z,11.32
2022-12-01T20:06:05.335Z,11.43
2022-12-01T20:08:35.690Z,10.02
2022-12-01T20:11:04.312Z,10.43
2022-12-01T20:13:32.832Z,10.65
2022-12-01T20:16:10.066Z,11.00
2022-12-01T20:18:37.471Z,10.90
2022-12-01T20:21:27.906Z,10.25
2022-12-01T20:23:58.085Z,10.50
2022-12-01T20:26:30.435Z,9.82
2022-12-01T20:29:07.402Z,10.32
2022-12-01T20:31:34.782Z,11.13
2022-12-01T20:34:04.841Z,11.13
2022-12-01T20:36:32.065Z,10.75
2022-12-01T20:38:59.041Z,10.95
2022-12-01T20:41:25.898Z,10.90
2022-12-01T20:43:52.788Z,10.60
2022-12-01T20:46:19.898Z,10.70
2022-12-01T20:48:46.769Z,10.55
2022-12-01T20:51:14.372Z,10.75
2022-12-01T20:53:50.715Z,10.38
2022-12-01T20:56:28.584Z,10.20
2022-12-01T20:58:55.545Z,11.00
2022-12-01T21:01:22.758Z,10.70
2022-12-01T21:03:51.006Z,11.10
2022-12-01T21:06:18.657Z,11.07
2022-12-01T21:08:47.121Z,10.63
2022-12-01T21:11:46.200Z,10.38
2022-12-01T21:16:42.590Z,11.10
2022-12-01T21:19:17.972Z,10.45
2022-12-01T21:21:44.912Z,10.57
2022-12-01T21:24:14.702Z,11.27
2022-12-01T21:26:58.139Z,11.07
2022-12-01T21:29:27.328Z,11.23
2022-12-01T21:34:27.127Z,10.43
2022-12-01T21:36:59.977Z,11.10
2022-12-01T21:39:27.688Z,11.10
2022-12-01T21:41:56.869Z,11.52
2022-12-01T21:46:55.296Z,11.20
2022-12-01T21:49:31.818Z,12.02
2022-12-01T21:51:58.847Z,11.45
2022-12-01T21:54:25.690Z,12.05
2022-12-01T21:56:55.983Z,12.40
2022-12-01T21:59:23.573Z,12.23
2022-12-01T22:01:57.601Z,12.85
2022-12-01T22:04:33.677Z,12.20
2022-12-01T22:07:01.240Z,12.38
2022-12-01T22:09:36.142Z,12.57
2022-12-01T22:12:28.216Z,11.93
2022-12-01T22:15:00.814Z,12.88
2022-12-01T22:17:28.178Z,13.25
2022-12-01T22:20:01.115Z,12.15
2022-12-01T22:22:29.377Z,12.30
2022-12-01T22:25:12.960Z,13.40
2022-12-01T22:27:40.333Z,12.90
2022-12-01T22:30:07.403Z,12.95
2022-12-01T22:32:42.054Z,12.60
2022-12-01T22:35:23.807Z,12.48
2022-12-01T22:37:58.339Z,12.48
2022-12-01T22:40:32.070Z,12.80
2022-12-01T22:43:20.835Z,13.13
2022-12-01T22:45:50.309Z,12.02
2022-12-01T22:48:45.749Z,12.10
2022-12-01T22:51:26.733Z,12.40
2022-12-01T22:54:02.021Z,13.15
2022-12-01T22:56:34.327Z,12.23
2022-12-01T22:59:02.019Z,12.75
2022-12-01T23:01:31.171Z,12.52
2022-12-01T23:04:34.350Z,12.55
2022-12-01T23:07:27.826Z,13.48
2022-12-01T23:09:57.298Z,12.35
2022-12-01T23:12:34.601Z,12.48
2022-12-01T23:15:21.196Z,12.30
2022-12-01T23:17:49.006Z,12.20
2022-12-01T23:20:30.506Z,12.88
2022-12-01T23:23:00.178Z,12.65
2022-12-01T23:25:28.080Z,12.13
2022-12-01T23:27:58.477Z,12.70
2022-12-01T23:30:25.558Z,12.77
2022-12-01T23:33:12.861Z,12.10
2022-12-01T23:35:51.866Z,12.27
2022-12-01T23:38:22.485Z,12.90
2022-12-01T23:40:50.257Z,12.38
2022-12-01T23:43:29.234Z,12.48
2022-12-01T23:46:06.158Z,12.35
2022-12-01T23:48:45.768Z,12.02
2022-12-01T23:51:19.938Z,12.18
2022-12-01T23:53:46.899Z,12.32
2022-12-01T23:56:18.368Z,12.93
2022-12-01T23:58:45.795Z,12.43
