createdAt,value
2023-04-23T00:00:03.505Z,94.90
2023-04-23T00:01:03.471Z,94.79
2023-04-23T00:02:03.479Z,94.90
2023-04-23T00:03:03.590Z,94.90
2023-04-23T00:04:03.535Z,95.00
2023-04-23T00:05:03.643Z,94.90
2023-04-23T00:06:03.403Z,95.00
2023-04-23T00:07:03.375Z,95.00
2023-04-23T00:08:03.384Z,95.00
2023-04-23T00:09:03.332Z,95.00
2023-04-23T00:10:03.361Z,95.10
2023-04-23T00:11:03.307Z,95.31
2023-04-23T00:12:03.342Z,95.20
2023-04-23T00:13:03.331Z,95.10
2023-04-23T00:14:03.345Z,95.10
2023-04-23T00:15:03.281Z,95.20
2023-04-23T00:16:03.320Z,95.31
2023-04-23T00:17:03.251Z,95.41
2023-04-23T00:18:03.264Z,95.51
2023-04-23T00:19:03.230Z,95.61
2023-04-23T00:20:03.197Z,95.51
2023-04-23T00:21:03.218Z,95.61
2023-04-23T00:22:03.232Z,95.61
2023-04-23T00:23:03.169Z,95.51
2023-04-23T00:24:03.218Z,95.51
2023-04-23T00:25:03.127Z,95.41
2023-04-23T00:26:03.134Z,95.51
2023-04-23T00:27:03.105Z,95.61
2023-04-23T00:28:03.120Z,95.51
2023-04-23T00:29:03.102Z,95.61
2023-04-23T00:30:03.116Z,95.61
2023-04-23T00:31:03.054Z,95.51
2023-04-23T00:32:03.103Z,95.41
2023-04-23T00:33:03.051Z,95.35
2023-04-23T00:34:03.051Z,95.35
2023-04-23T00:35:03.048Z,95.15
2023-04-23T00:36:02.997Z,94.94
2023-04-23T00:37:03.001Z,94.94
2023-04-23T00:38:02.974Z,94.94
2023-04-23T00:39:02.973Z,95.15
2023-04-23T00:40:03.026Z,95.25
2023-04-23T00:41:02.962Z,95.35
2023-04-23T00:42:02.927Z,95.45
2023-04-23T00:43:02.901Z,95.45
2023-04-23T00:44:02.890Z,95.56
2023-04-23T00:45:02.866Z,95.65
2023-04-23T00:46:02.993Z,95.76
2023-04-23T00:47:02.851Z,95.76
2023-04-23T00:48:02.873Z,95.65
2023-04-23T00:49:02.814Z,95.56
2023-04-23T00:50:02.858Z,95.65
2023-04-23T00:51:02.782Z,95.65
2023-04-23T00:52:02.839Z,95.86
2023-04-23T00:53:02.765Z,95.86
2023-04-23T00:54:02.789Z,95.86
2023-04-23T00:55:02.769Z,95.96
2023-04-23T00:56:02.780Z,96.06
2023-04-23T00:57:02.751Z,96.06
2023-04-23T00:58:02.759Z,95.96
2023-04-23T00:59:02.690Z,96.06
2023-04-23T01:00:02.713Z,96.11
2023-04-23T01:01:02.723Z,96.11
2023-04-23T01:02:02.758Z,96.11
2023-04-23T01:03:02.799Z,96.01
2023-04-23T01:04:02.821Z,96.21
2023-04-23T01:05:02.612Z,96.31
2023-04-23T01:06:02.638Z,96.21
2023-04-23T01:07:02.603Z,96.11
2023-04-23T01:08:02.628Z,96.21
2023-04-23T01:09:02.568Z,96.31
2023-04-23T01:10:02.597Z,96.31
2023-04-23T01:11:02.534Z,96.42
2023-04-23T01:12:02.539Z,96.31
2023-04-23T01:13:02.582Z,96.31
2023-04-23T01:14:02.506Z,96.42
2023-04-23T01:15:02.496Z,96.62
2023-04-23T01:16:02.512Z,96.62
2023-04-23T01:17:02.610Z,96.62
2023-04-23T01:18:02.531Z,96.62
2023-04-23T01:19:02.452Z,96.62
2023-04-23T01:20:02.437Z,96.72
2023-04-23T01:21:02.454Z,96.72
2023-04-23T01:22:02.434Z,96.72
2023-04-23T01:23:02.407Z,96.72
2023-04-23T01:24:02.421Z,96.72
2023-04-23T01:25:02.372Z,96.72
2023-04-23T01:26:02.387Z,96.72
2023-04-23T01:27:02.326Z,96.72
2023-04-23T01:28:02.367Z,96.62
2023-04-23T01:29:02.321Z,96.62
2023-04-23T01:30:02.330Z,96.62
2023-04-23T01:31:02.448Z,96.62
2023-04-23T01:32:02.269Z,96.51
2023-04-23T01:33:02.288Z,96.51
2023-04-23T01:34:02.349Z,96.51
2023-04-23T01:35:02.231Z,96.51
2023-04-23T01:36:02.240Z,96.51
2023-04-23T01:37:02.234Z,96.67
2023-04-23T01:38:02.228Z,96.67
2023-04-23T01:39:02.186Z,96.67
2023-04-23T01:40:02.217Z,96.67
2023-04-23T01:41:02.152Z,96.67
2023-04-23T01:42:02.182Z,96.77
2023-04-23T01:43:02.123Z,96.77
2023-04-23T01:44:02.185Z,96.67
2023-04-23T01:45:02.121Z,96.67
2023-04-23T01:46:02.143Z,96.67
2023-04-23T01:47:02.064Z,96.67
2023-04-23T01:48:02.152Z,96.56
2023-04-23T01:49:02.039Z,96.46
2023-04-23T01:50:02.085Z,96.46
2023-04-23T01:51:02.019Z,96.46
2023-04-23T01:52:02.048Z,96.46
2023-04-23T01:53:02.013Z,96.46
2023-04-23T01:54:02.023Z,96.46
2023-04-23T01:55:02.019Z,96.46
2023-04-23T01:56:01.978Z,96.56
2023-04-23T01:57:01.946Z,96.67
2023-04-23T01:58:01.938Z,96.67
2023-04-23T01:59:01.966Z,96.77
2023-04-23T02:00:01.938Z,96.87
2023-04-23T02:01:01.909Z,96.87
2023-04-23T02:02:01.952Z,96.97
2023-04-23T02:03:02.067Z,96.87
2023-04-23T02:04:02.018Z,96.87
2023-04-23T02:05:01.888Z,96.77
2023-04-23T02:06:01.840Z,96.77
2023-04-23T02:07:01.821Z,96.77
2023-04-23T02:08:01.836Z,96.67
2023-04-23T02:09:01.799Z,96.67
2023-04-23T02:10:01.829Z,96.77
2023-04-23T02:11:01.761Z,96.67
2023-04-23T02:12:01.788Z,96.77
2023-04-23T02:13:01.744Z,96.77
2023-04-23T02:14:01.769Z,96.87
2023-04-23T02:15:01.728Z,96.97
2023-04-23T02:16:01.728Z,96.97
2023-04-23T02:17:01.716Z,97.02
2023-04-23T02:18:01.686Z,96.92
2023-04-23T02:19:01.687Z,96.92
2023-04-23T02:20:01.676Z,96.92
2023-04-23T02:21:01.670Z,96.92
2023-04-23T02:22:01.634Z,97.02
2023-04-23T02:23:01.630Z,97.12
2023-04-23T02:24:01.699Z,97.12
2023-04-23T02:25:01.643Z,97.22
2023-04-23T02:26:01.608Z,97.22
2023-04-23T02:27:01.588Z,97.22
2023-04-23T02:28:01.551Z,97.12
2023-04-23T02:29:01.554Z,97.22
2023-04-23T02:30:01.548Z,97.22
2023-04-23T02:31:01.516Z,97.22
2023-04-23T02:32:01.533Z,97.12
2023-04-23T02:33:01.535Z,97.12
2023-04-23T02:34:01.500Z,97.02
2023-04-23T02:35:01.504Z,97.12
2023-04-23T02:36:01.448Z,97.16
2023-04-23T02:37:01.424Z,97.06
2023-04-23T02:38:01.424Z,97.16
2023-04-23T02:39:01.423Z,97.16
2023-04-23T02:40:01.424Z,97.16
2023-04-23T02:41:01.400Z,97.16
2023-04-23T02:42:01.370Z,97.06
2023-04-23T02:43:01.393Z,96.96
2023-04-23T02:44:01.372Z,96.96
2023-04-23T02:45:01.349Z,97.06
2023-04-23T02:46:01.325Z,97.06
2023-04-23T02:47:01.367Z,97.16
2023-04-23T02:48:01.402Z,97.16
2023-04-23T02:49:01.318Z,97.27
2023-04-23T02:50:01.330Z,97.16
2023-04-23T02:51:01.293Z,97.27
2023-04-23T02:52:01.228Z,97.27
2023-04-23T02:53:01.241Z,97.27
2023-04-23T02:54:01.228Z,97.16
2023-04-23T02:55:01.259Z,97.37
2023-04-23T02:56:01.206Z,97.37
2023-04-23T02:57:01.216Z,97.37
2023-04-23T02:58:01.173Z,97.37
2023-04-23T02:59:01.170Z,97.37
2023-04-23T03:00:01.211Z,97.47
2023-04-23T03:01:01.231Z,97.47
2023-04-23T03:02:01.155Z,97.47
2023-04-23T03:03:01.216Z,97.57
2023-04-23T03:04:01.243Z,97.47
2023-04-23T03:05:01.087Z,97.47
2023-04-23T03:06:01.067Z,97.67
2023-04-23T03:07:01.050Z,97.67
2023-04-23T03:08:01.050Z,97.57
2023-04-23T03:09:01.040Z,97.57
2023-04-23T03:10:01.065Z,97.47
2023-04-23T03:11:01.023Z,97.47
2023-04-23T03:12:01.007Z,97.37
2023-04-23T03:13:00.966Z,97.47
2023-04-23T03:14:00.958Z,97.47
2023-04-23T03:15:00.982Z,97.47
2023-04-23T03:16:00.919Z,97.37
2023-04-23T03:17:01.018Z,97.37
2023-04-23T03:18:00.926Z,97.27
2023-04-23T03:19:00.889Z,97.37
2023-04-23T03:20:00.899Z,97.27
2023-04-23T03:21:00.859Z,97.27
2023-04-23T03:22:00.842Z,97.37
2023-04-23T03:23:00.851Z,97.37
2023-04-23T03:24:00.845Z,97.47
2023-04-23T03:25:00.866Z,97.47
2023-04-23T03:26:00.782Z,97.47
2023-04-23T03:27:00.829Z,97.47
2023-04-23T03:28:00.783Z,97.67
2023-04-23T03:29:00.765Z,97.57
2023-04-23T03:30:00.743Z,97.67
2023-04-23T03:31:00.849Z,97.67
2023-04-23T03:32:00.721Z,97.78
2023-04-23T03:33:00.740Z,97.78
2023-04-23T03:34:00.710Z,97.78
2023-04-23T03:35:00.698Z,97.88
2023-04-23T03:36:00.708Z,97.88
2023-04-23T03:37:00.694Z,97.98
2023-04-23T03:38:00.643Z,97.88
2023-04-23T03:39:00.638Z,97.98
2023-04-23T03:40:00.647Z,97.98
2023-04-23T03:41:00.667Z,97.98
2023-04-23T03:42:00.590Z,98.08
2023-04-23T03:43:00.580Z,98.19
2023-04-23T03:44:00.585Z,98.08
2023-04-23T03:45:00.584Z,98.08
2023-04-23T03:46:00.630Z,98.08
2023-04-23T03:47:00.538Z,98.19
2023-04-23T03:48:00.738Z,98.08
2023-04-23T03:49:00.527Z,98.08
2023-04-23T03:50:00.501Z,98.08
2023-04-23T03:51:00.540Z,98.19
2023-04-23T03:52:00.494Z,98.19
2023-04-23T03:53:00.478Z,98.19
2023-04-23T03:54:00.457Z,98.19
2023-04-23T03:55:00.436Z,98.19
2023-04-23T03:56:00.472Z,98.08
2023-04-23T03:57:00.406Z,98.08
2023-04-23T03:58:00.404Z,98.08
2023-04-23T03:59:00.392Z,98.08
2023-04-23T04:00:00.389Z,98.19
2023-04-23T04:01:00.382Z,98.08
2023-04-23T04:02:00.380Z,98.08
2023-04-23T04:03:00.452Z,98.19
2023-04-23T04:04:00.612Z,98.29
2023-04-23T04:05:00.507Z,98.24
2023-04-23T04:06:00.330Z,98.35
2023-04-23T04:07:00.280Z,98.35
2023-04-23T04:08:00.269Z,98.45
2023-04-23T04:09:00.246Z,98.45
2023-04-23T04:10:00.232Z,98.55
2023-04-23T04:11:00.289Z,98.55
2023-04-23T04:12:00.202Z,98.55
2023-04-23T04:13:00.204Z,98.65
2023-04-23T04:14:00.198Z,98.75
2023-04-23T04:15:00.203Z,98.75
2023-04-23T04:16:00.221Z,98.86
2023-04-23T04:17:00.188Z,98.86
2023-04-23T04:18:00.188Z,98.96
2023-04-23T04:19:00.145Z,98.86
2023-04-23T04:20:00.186Z,98.96
2023-04-23T04:21:00.180Z,98.86
2023-04-23T04:22:00.153Z,98.86
2023-04-23T04:23:00.103Z,98.96
2023-04-23T04:24:00.084Z,98.86
2023-04-23T04:25:00.078Z,98.86
2023-04-23T04:26:00.039Z,98.75
2023-04-23T04:27:00.018Z,98.65
2023-04-23T04:28:00.010Z,98.65
2023-04-23T04:29:00.020Z,98.65
2023-04-23T04:29:59.963Z,98.55
2023-04-23T04:31:00.016Z,98.55
2023-04-23T04:31:59.936Z,98.55
2023-04-23T04:33:00.035Z,98.65
2023-04-23T04:33:59.932Z,98.55
2023-04-23T04:34:59.917Z,98.55
2023-04-23T04:35:59.906Z,98.55
2023-04-23T04:36:59.898Z,98.65
2023-04-23T04:37:59.886Z,98.65
2023-04-23T04:38:59.896Z,98.61
2023-04-23T04:39:59.877Z,98.71
2023-04-23T04:40:59.855Z,98.75
2023-04-23T04:41:59.853Z,98.61
2023-04-23T04:42:59.833Z,98.75
2023-04-23T04:43:59.841Z,98.71
2023-04-23T04:44:59.808Z,98.81
2023-04-23T04:45:59.794Z,98.71
2023-04-23T04:46:59.793Z,98.81
2023-04-23T04:47:59.769Z,98.81
2023-04-23T04:48:59.776Z,98.91
2023-04-23T04:49:59.700Z,98.91
2023-04-23T04:50:59.743Z,98.91
2023-04-23T04:51:59.665Z,98.81
2023-04-23T04:52:59.676Z,98.81
2023-04-23T04:53:59.647Z,98.91
2023-04-23T04:54:59.686Z,98.91
2023-04-23T04:55:59.793Z,98.91
2023-04-23T04:56:59.639Z,99.02
2023-04-23T04:57:59.591Z,99.02
2023-04-23T04:58:59.600Z,99.02
2023-04-23T04:59:59.569Z,98.91
2023-04-23T05:00:59.665Z,98.91
2023-04-23T05:01:59.587Z,98.91
2023-04-23T05:02:59.729Z,99.02
2023-04-23T05:03:59.832Z,98.97
2023-04-23T05:04:59.537Z,98.97
2023-04-23T05:05:59.539Z,98.86
2023-04-23T05:06:59.526Z,98.86
2023-04-23T05:07:59.500Z,98.77
2023-04-23T05:08:59.465Z,98.66
2023-04-23T05:09:59.436Z,98.56
2023-04-23T05:10:59.513Z,98.56
2023-04-23T05:11:59.438Z,98.56
2023-04-23T05:12:59.420Z,98.56
2023-04-23T05:13:59.407Z,98.56
2023-04-23T05:14:59.444Z,98.46
2023-04-23T05:15:59.431Z,98.46
2023-04-23T05:16:59.476Z,98.46
2023-04-23T05:17:59.467Z,98.46
2023-04-23T05:18:59.354Z,98.56
2023-04-23T05:19:59.348Z,98.56
2023-04-23T05:20:59.333Z,98.56
2023-04-23T05:21:59.286Z,98.56
2023-04-23T05:22:59.376Z,98.56
2023-04-23T05:23:59.333Z,98.66
2023-04-23T05:24:59.276Z,98.66
2023-04-23T05:25:59.250Z,98.66
2023-04-23T05:26:59.233Z,98.66
2023-04-23T05:27:59.212Z,98.66
2023-04-23T05:28:59.212Z,98.66
2023-04-23T05:29:59.205Z,98.66
2023-04-23T05:30:59.270Z,98.66
2023-04-23T05:31:59.241Z,98.66
2023-04-23T05:32:59.202Z,98.61
2023-04-23T05:33:59.124Z,98.61
2023-04-23T05:34:59.159Z,98.61
2023-04-23T05:35:59.137Z,98.52
2023-04-23T05:36:59.095Z,98.52
2023-04-23T05:37:59.077Z,98.52
2023-04-23T05:38:59.101Z,98.41
2023-04-23T05:39:59.065Z,98.41
2023-04-23T05:40:59.071Z,98.41
2023-04-23T05:41:59.041Z,98.31
2023-04-23T05:42:59.021Z,98.31
2023-04-23T05:43:59.005Z,98.21
2023-04-23T05:44:59.000Z,98.16
2023-04-23T05:45:59.049Z,98.16
2023-04-23T05:46:58.992Z,98.16
2023-04-23T05:47:59.032Z,98.06
2023-04-23T05:48:58.945Z,98.06
2023-04-23T05:49:58.943Z,97.96
2023-04-23T05:50:59.037Z,97.75
2023-04-23T05:51:58.925Z,97.86
2023-04-23T05:52:58.914Z,97.86
2023-04-23T05:53:58.908Z,97.86
2023-04-23T05:54:58.858Z,97.86
2023-04-23T05:55:58.896Z,97.86
2023-04-23T05:56:58.925Z,97.86
2023-04-23T05:57:58.838Z,97.86
2023-04-23T05:58:58.844Z,97.86
2023-04-23T05:59:58.770Z,97.91
2023-04-23T06:00:58.814Z,97.91
2023-04-23T06:01:58.807Z,97.91
2023-04-23T06:02:58.863Z,97.91
2023-04-23T06:03:58.952Z,97.81
2023-04-23T06:04:59.022Z,97.71
2023-04-23T06:05:58.838Z,97.61
2023-04-23T06:06:58.716Z,97.50
2023-04-23T06:07:58.698Z,97.40
2023-04-23T06:08:58.696Z,97.40
2023-04-23T06:09:58.672Z,97.40
2023-04-23T06:10:58.643Z,97.40
2023-04-23T06:11:58.692Z,97.50
2023-04-23T06:12:58.646Z,97.50
2023-04-23T06:13:58.628Z,97.36
2023-04-23T06:14:58.650Z,97.16
2023-04-23T06:15:58.608Z,96.95
2023-04-23T06:16:58.612Z,96.95
2023-04-23T06:17:58.590Z,96.84
2023-04-23T06:18:58.540Z,96.84
2023-04-23T06:19:58.520Z,96.75
2023-04-23T06:20:58.550Z,96.75
2023-04-23T06:21:58.517Z,96.64
2023-04-23T06:22:58.509Z,96.64
2023-04-23T06:23:58.459Z,96.75
2023-04-23T06:24:58.485Z,96.64
2023-04-23T06:25:58.465Z,96.50
2023-04-23T06:26:58.484Z,96.30
2023-04-23T06:27:58.431Z,96.30
2023-04-23T06:28:58.418Z,96.19
2023-04-23T06:29:58.423Z,96.09
2023-04-23T06:30:58.439Z,95.98
2023-04-23T06:31:58.377Z,95.98
2023-04-23T06:32:58.401Z,95.98
2023-04-23T06:33:58.386Z,95.89
2023-04-23T06:35:02.031Z,95.84
2023-04-23T06:35:58.314Z,95.74
2023-04-23T06:36:58.333Z,95.64
2023-04-23T06:37:58.317Z,95.64
2023-04-23T06:38:58.280Z,95.64
2023-04-23T06:39:58.271Z,95.53
2023-04-23T06:40:58.253Z,95.53
2023-04-23T06:41:58.247Z,95.43
2023-04-23T06:42:58.283Z,95.43
2023-04-23T06:43:58.207Z,95.43
2023-04-23T06:44:58.230Z,95.18
2023-04-23T06:45:58.200Z,94.98
2023-04-23T06:46:58.245Z,94.88
2023-04-23T06:47:58.168Z,94.78
2023-04-23T06:48:58.167Z,94.68
2023-04-23T06:49:58.141Z,94.68
2023-04-23T06:50:58.176Z,94.68
2023-04-23T06:51:58.198Z,94.27
2023-04-23T06:52:58.133Z,93.86
2023-04-23T06:53:58.093Z,93.76
2023-04-23T06:54:58.080Z,93.86
2023-04-23T06:55:58.041Z,93.96
2023-04-23T06:56:58.066Z,93.96
2023-04-23T06:57:58.042Z,93.86
2023-04-23T06:58:58.035Z,93.76
2023-04-23T06:59:58.009Z,92.84
2023-04-23T07:00:58.258Z,92.84
2023-04-23T07:01:58.016Z,93.05
2023-04-23T07:02:58.124Z,93.15
2023-04-23T07:03:58.054Z,93.41
2023-04-23T07:04:57.945Z,93.10
2023-04-23T07:05:57.959Z,93.01
2023-04-23T07:06:57.940Z,93.10
2023-04-23T07:07:57.918Z,92.90
2023-04-23T07:08:57.894Z,92.90
2023-04-23T07:09:57.927Z,93.01
2023-04-23T07:10:57.930Z,93.01
2023-04-23T07:11:57.936Z,92.90
2023-04-23T07:12:57.881Z,92.65
2023-04-23T07:13:57.938Z,92.76
2023-04-23T07:14:57.878Z,92.86
2023-04-23T07:15:57.830Z,92.76
2023-04-23T07:16:57.922Z,92.65
2023-04-23T07:17:57.829Z,92.55
2023-04-23T07:18:57.775Z,92.45
2023-04-23T07:19:57.775Z,92.30
2023-04-23T07:20:57.789Z,92.30
2023-04-23T07:21:57.780Z,92.30
2023-04-23T07:22:57.723Z,92.21
2023-04-23T07:23:57.755Z,91.69
2023-04-23T07:24:57.695Z,91.55
2023-04-23T07:25:57.748Z,91.55
2023-04-23T07:26:57.722Z,91.65
2023-04-23T07:27:57.724Z,91.65
2023-04-23T07:28:57.672Z,91.71
2023-04-23T07:29:57.640Z,91.20
2023-04-23T07:30:57.622Z,91.00
2023-04-23T07:31:57.728Z,91.06
2023-04-23T07:32:57.647Z,91.06
2023-04-23T07:33:57.622Z,90.86
2023-04-23T07:34:57.603Z,90.86
2023-04-23T07:35:57.577Z,90.55
2023-04-23T07:36:57.589Z,89.94
2023-04-23T07:37:57.549Z,89.50
2023-04-23T07:38:57.519Z,89.29
2023-04-23T07:39:57.521Z,89.59
2023-04-23T07:40:57.493Z,87.87
2023-04-23T07:41:57.537Z,87.52
2023-04-23T07:42:57.472Z,87.73
2023-04-23T07:43:57.488Z,88.03
2023-04-23T07:44:57.534Z,86.77
2023-04-23T07:45:57.515Z,85.76
2023-04-23T07:46:57.455Z,84.38
2023-04-23T07:47:57.487Z,83.87
2023-04-23T07:48:57.407Z,85.19
2023-04-23T07:49:57.418Z,85.25
2023-04-23T07:50:57.401Z,85.15
2023-04-23T07:51:57.377Z,83.43
2023-04-23T07:52:57.377Z,83.63
2023-04-23T07:53:57.334Z,83.63
2023-04-23T07:54:57.322Z,84.24
2023-04-23T07:55:57.384Z,84.61
2023-04-23T07:56:57.318Z,84.70
2023-04-23T07:57:57.299Z,84.91
2023-04-23T07:58:57.289Z,84.91
2023-04-23T07:59:57.333Z,84.30
2023-04-23T08:00:57.272Z,84.10
2023-04-23T08:01:57.235Z,84.50
2023-04-23T08:02:57.386Z,84.06
2023-04-23T08:03:59.587Z,83.76
2023-04-23T08:04:57.432Z,82.75
2023-04-23T08:05:57.189Z,83.35
2023-04-23T08:06:57.155Z,83.55
2023-04-23T08:07:57.170Z,84.47
2023-04-23T08:08:57.131Z,84.67
2023-04-23T08:09:57.171Z,82.95
2023-04-23T08:10:57.122Z,81.77
2023-04-23T08:11:57.132Z,83.15
2023-04-23T08:12:57.142Z,84.06
2023-04-23T08:13:57.104Z,84.33
2023-04-23T08:14:57.093Z,83.01
2023-04-23T08:15:57.140Z,83.21
2023-04-23T08:16:57.022Z,83.01
2023-04-23T08:17:57.089Z,81.99
2023-04-23T08:19:04.653Z,81.49
2023-04-23T08:19:57.993Z,81.90
2023-04-23T08:20:56.970Z,81.73
2023-04-23T08:21:56.988Z,81.12
2023-04-23T08:22:57.010Z,80.72
2023-04-23T08:23:56.962Z,80.72
2023-04-23T08:24:56.923Z,80.25
2023-04-23T08:25:56.961Z,81.16
2023-04-23T08:26:56.927Z,82.28
2023-04-23T08:27:56.913Z,82.38
2023-04-23T08:28:56.889Z,82.78
2023-04-23T08:29:56.884Z,81.87
2023-04-23T08:30:56.855Z,82.92
2023-04-23T08:31:56.882Z,82.72
2023-04-23T08:32:56.903Z,82.92
2023-04-23T08:33:56.819Z,83.83
2023-04-23T08:34:56.786Z,84.64
2023-04-23T08:35:56.788Z,84.34
2023-04-23T08:36:56.800Z,83.23
2023-04-23T08:37:56.803Z,83.39
2023-04-23T08:38:56.777Z,83.39
2023-04-23T08:39:56.746Z,83.29
2023-04-23T08:40:56.726Z,82.38
2023-04-23T08:41:56.746Z,81.67
2023-04-23T08:42:56.749Z,81.16
2023-04-23T08:43:56.725Z,80.86
2023-04-23T08:44:56.670Z,81.37
2023-04-23T08:45:56.687Z,81.46
2023-04-23T08:46:56.806Z,81.77
2023-04-23T08:47:56.711Z,81.97
2023-04-23T08:48:56.644Z,81.02
2023-04-23T08:49:56.656Z,80.52
2023-04-23T08:50:56.579Z,79.30
2023-04-23T08:51:56.585Z,79.30
2023-04-23T08:52:56.629Z,79.60
2023-04-23T08:53:56.596Z,79.00
2023-04-23T08:54:56.571Z,79.16
2023-04-23T08:55:56.552Z,79.26
2023-04-23T08:56:56.507Z,79.77
2023-04-23T08:57:56.568Z,80.07
2023-04-23T08:58:57.175Z,79.16
2023-04-23T08:59:56.478Z,79.16
2023-04-23T09:00:56.499Z,79.06
2023-04-23T09:01:56.507Z,79.97
2023-04-23T09:02:56.961Z,80.94
2023-04-23T09:03:56.568Z,81.25
2023-04-23T09:04:56.556Z,81.51
2023-04-23T09:05:56.410Z,80.20
2023-04-23T09:06:56.376Z,80.20
2023-04-23T09:07:56.417Z,80.46
2023-04-23T09:08:56.385Z,79.15
2023-04-23T09:09:56.352Z,77.73
2023-04-23T09:10:56.336Z,77.84
2023-04-23T09:11:56.322Z,77.60
2023-04-23T09:12:56.353Z,78.50
2023-04-23T09:13:56.332Z,78.71
2023-04-23T09:14:56.281Z,79.01
2023-04-23T09:15:56.297Z,77.97
2023-04-23T09:16:56.379Z,78.27
2023-04-23T09:17:57.345Z,78.06
2023-04-23T09:18:56.218Z,77.86
2023-04-23T09:19:56.238Z,77.83
2023-04-23T09:20:56.205Z,77.53
2023-04-23T09:21:56.255Z,77.02
2023-04-23T09:22:56.204Z,76.82
2023-04-23T09:23:56.200Z,75.95
2023-04-23T09:24:56.153Z,74.43
2023-04-23T09:25:56.177Z,75.84
2023-04-23T09:26:56.114Z,74.57
2023-04-23T09:27:56.139Z,75.17
2023-04-23T09:28:56.106Z,75.27
2023-04-23T09:29:56.095Z,74.16
2023-04-23T09:30:56.060Z,74.30
2023-04-23T09:31:56.134Z,73.99
2023-04-23T09:32:56.096Z,75.10
2023-04-23T09:33:56.044Z,75.01
2023-04-23T09:34:56.050Z,75.71
2023-04-23T09:35:56.040Z,75.21
2023-04-23T09:36:55.995Z,75.71
2023-04-23T09:37:56.011Z,76.32
2023-04-23T09:38:55.973Z,76.52
2023-04-23T09:39:55.960Z,76.39
2023-04-23T09:40:55.928Z,76.08
2023-04-23T09:41:55.943Z,75.68
2023-04-23T09:42:56.166Z,75.57
2023-04-23T09:43:55.920Z,74.97
2023-04-23T09:44:55.924Z,74.57
2023-04-23T09:45:55.927Z,73.66
2023-04-23T09:46:55.866Z,74.57
2023-04-23T09:47:56.090Z,75.17
2023-04-23T09:48:55.872Z,74.57
2023-04-23T09:49:55.861Z,73.96
2023-04-23T09:50:55.807Z,73.46
2023-04-23T09:51:55.817Z,73.66
2023-04-23T09:52:55.811Z,73.75
2023-04-23T09:53:55.851Z,74.16
2023-04-23T09:54:55.781Z,74.50
2023-04-23T09:55:55.774Z,74.60
2023-04-23T09:56:55.757Z,74.30
2023-04-23T09:57:55.758Z,75.27
2023-04-23T09:58:55.737Z,74.97
2023-04-23T10:00:03.723Z,74.06
2023-04-23T10:00:56.749Z,73.05
2023-04-23T10:01:55.678Z,73.25
2023-04-23T10:02:55.796Z,71.64
2023-04-23T10:03:56.020Z,72.04
2023-04-23T10:05:06.687Z,73.55
2023-04-23T10:06:01.560Z,73.02
2023-04-23T10:07:13.852Z,72.64
2023-04-23T10:07:56.642Z,71.94
2023-04-23T10:08:55.661Z,72.41
2023-04-23T10:09:55.585Z,72.41
2023-04-23T10:11:09.443Z,73.42
2023-04-23T10:11:56.550Z,72.61
2023-04-23T10:12:55.932Z,71.70
2023-04-23T10:13:55.539Z,68.64
2023-04-23T10:14:55.525Z,70.26
2023-04-23T10:15:55.569Z,72.48
2023-04-23T10:16:55.499Z,72.07
2023-04-23T10:17:55.571Z,73.38
2023-04-23T10:18:55.666Z,71.17
2023-04-23T10:19:55.506Z,70.36
2023-04-23T10:20:55.433Z,70.15
2023-04-23T10:22:00.189Z,69.15
2023-04-23T10:22:56.428Z,68.01
2023-04-23T10:23:55.453Z,67.60
2023-04-23T10:24:55.403Z,65.68
2023-04-23T10:25:55.374Z,66.29
2023-04-23T10:26:55.398Z,67.02
2023-04-23T10:27:55.343Z,66.42
2023-04-23T10:28:55.336Z,67.06
2023-04-23T10:29:55.350Z,68.07
2023-04-23T10:30:55.333Z,68.77
2023-04-23T10:31:55.283Z,69.08
2023-04-23T10:32:55.372Z,67.46
2023-04-23T10:33:58.364Z,67.76
2023-04-23T10:34:55.315Z,66.55
2023-04-23T10:35:55.245Z,66.55
2023-04-23T10:36:55.252Z,66.93
2023-04-23T10:37:55.218Z,65.92
2023-04-23T10:38:58.875Z,65.71
2023-04-23T10:39:55.213Z,65.92
2023-04-23T10:40:55.217Z,66.12
2023-04-23T10:41:55.176Z,65.61
2023-04-23T10:42:55.177Z,64.78
2023-04-23T10:43:55.161Z,65.99
2023-04-23T10:45:02.509Z,66.08
2023-04-23T10:45:56.135Z,64.58
2023-04-23T10:46:55.271Z,65.48
2023-04-23T10:47:55.251Z,64.27
2023-04-23T10:48:55.105Z,64.81
2023-04-23T10:49:55.099Z,64.40
2023-04-23T10:52:55.095Z,65.75
2023-04-23T10:53:55.036Z,66.15
2023-04-23T10:54:55.016Z,66.25
2023-04-23T10:55:55.013Z,67.09
2023-04-23T10:56:54.959Z,66.89
2023-04-23T10:57:54.971Z,67.09
2023-04-23T10:58:54.939Z,67.80
2023-04-23T10:59:55.023Z,66.69
2023-04-23T11:00:54.958Z,66.72
2023-04-23T11:01:54.999Z,65.50
2023-04-23T11:02:54.983Z,66.21
2023-04-23T11:03:55.021Z,66.31
2023-04-23T11:04:54.964Z,66.52
2023-04-23T11:05:54.902Z,66.72
2023-04-23T11:06:54.869Z,66.01
2023-04-23T11:07:54.858Z,65.50
2023-04-23T11:08:55.250Z,66.72
2023-04-23T11:09:54.834Z,66.92
2023-04-23T11:10:54.806Z,67.09
2023-04-23T11:11:54.807Z,67.39
2023-04-23T11:12:54.768Z,66.96
2023-04-23T11:13:54.767Z,67.23
2023-04-23T11:14:54.807Z,67.10
2023-04-23T11:15:54.752Z,68.10
2023-04-23T11:16:54.754Z,65.85
2023-04-23T11:17:54.776Z,65.35
2023-04-23T11:18:54.715Z,65.92
2023-04-23T11:19:54.699Z,64.61
2023-04-23T11:20:54.705Z,65.32
2023-04-23T11:21:54.669Z,64.11
2023-04-23T11:22:54.668Z,64.31
2023-04-23T11:23:54.636Z,64.61
2023-04-23T11:24:54.633Z,62.73
2023-04-23T11:25:54.611Z,63.43
2023-04-23T11:26:54.611Z,62.93
2023-04-23T11:27:54.589Z,63.06
2023-04-23T11:28:54.576Z,64.47
2023-04-23T11:29:54.577Z,64.58
2023-04-23T11:30:54.587Z,63.16
2023-04-23T11:32:02.286Z,61.55
2023-04-23T11:32:55.600Z,63.36
2023-04-23T11:33:54.522Z,62.96
2023-04-23T11:34:54.521Z,61.44
2023-04-23T11:35:54.484Z,60.24
2023-04-23T11:36:54.500Z,59.00
2023-04-23T11:37:54.440Z,58.72
2023-04-23T11:38:54.440Z,57.68
2023-04-23T11:39:54.434Z,59.80
2023-04-23T11:40:54.438Z,59.37
2023-04-23T11:41:54.786Z,59.77
2023-04-23T11:42:54.423Z,57.76
2023-04-23T11:43:54.361Z,57.05
2023-04-23T11:44:54.370Z,59.17
2023-04-23T11:45:54.337Z,59.17
2023-04-23T11:46:55.358Z,57.35
2023-04-23T11:47:54.332Z,58.14
2023-04-23T11:48:54.355Z,58.74
2023-04-23T11:49:54.326Z,59.75
2023-04-23T11:50:54.298Z,60.15
2023-04-23T11:51:54.277Z,57.83
2023-04-23T11:52:54.275Z,59.11
2023-04-23T11:53:54.239Z,58.31
2023-04-23T11:54:54.255Z,58.21
2023-04-23T11:55:54.257Z,58.81
2023-04-23T11:56:54.211Z,58.11
2023-04-23T11:57:54.242Z,58.81
2023-04-23T11:58:54.173Z,59.31
2023-04-23T11:59:54.154Z,58.03
2023-04-23T12:00:54.168Z,57.63
2023-04-23T12:01:54.161Z,59.64
2023-04-23T12:02:54.377Z,58.94
2023-04-23T12:03:54.359Z,59.44
2023-04-23T12:04:54.179Z,58.81
2023-04-23T12:05:54.135Z,58.74
2023-04-23T12:06:55.146Z,60.35
2023-04-23T12:07:54.080Z,60.45
2023-04-23T12:08:54.075Z,58.34
2023-04-23T12:09:54.038Z,60.93
2023-04-23T12:10:54.030Z,60.63
2023-04-23T12:11:54.009Z,60.02
2023-04-23T12:12:54.022Z,61.23
2023-04-23T12:13:54.079Z,60.63
2023-04-23T12:14:53.982Z,59.52
2023-04-23T12:15:53.990Z,59.31
2023-04-23T12:16:53.963Z,59.59
2023-04-23T12:17:53.971Z,59.62
2023-04-23T12:18:53.933Z,59.52
2023-04-23T12:19:53.893Z,61.43
2023-04-23T12:20:53.924Z,60.52
2023-04-23T12:21:53.889Z,61.80
2023-04-23T12:22:53.907Z,58.71
2023-04-23T12:23:53.848Z,58.51
2023-04-23T12:24:53.874Z,59.01
2023-04-23T12:25:53.852Z,60.42
2023-04-23T12:26:53.914Z,59.42
2023-04-23T12:27:53.841Z,59.82
2023-04-23T12:28:53.811Z,58.41
2023-04-23T12:29:53.803Z,60.22
2023-04-23T12:30:53.809Z,58.81
2023-04-23T12:31:53.744Z,58.61
2023-04-23T12:32:53.831Z,59.55
2023-04-23T12:33:53.730Z,59.24
2023-04-23T12:34:53.735Z,59.95
2023-04-23T12:35:53.723Z,59.04
2023-04-23T12:36:53.720Z,59.64
2023-04-23T12:37:53.678Z,60.15
2023-04-23T12:38:53.689Z,61.93
2023-04-23T12:39:53.671Z,60.72
2023-04-23T12:40:53.672Z,59.31
2023-04-23T12:41:53.644Z,58.38
2023-04-23T12:42:53.694Z,55.79
2023-04-23T12:43:53.596Z,56.80
2023-04-23T12:44:53.593Z,56.40
2023-04-23T12:45:53.570Z,57.60
2023-04-23T12:46:55.143Z,57.30
2023-04-23T12:47:53.663Z,57.60
2023-04-23T12:48:53.564Z,57.30
2023-04-23T12:49:54.085Z,56.90
2023-04-23T12:50:53.539Z,55.79
2023-04-23T12:51:53.487Z,56.90
2023-04-23T12:52:53.526Z,58.11
2023-04-23T12:53:53.461Z,57.60